Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-17 16:23:17.590487
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.8375
218.2508,1494.0583
218.442,1520.8875
218.6332,1552.4958
218.8244,1581.6
219.0156,1612.5208
219.2067,1643.9583
219.3979,1677.65
219.589,1712.5458
219.7801,1747.4333
219.9712,1781.55
220.1623,1819.9292
220.3533,1860.125
220.5444,1899.4583
220.7354,1940.7875
220.9264,1983.1542
221.1174,2026.7917
221.3083,2072.2833
221.4993,2116.7583
221.6902,2160.9125
221.8812,2210.6125
222.0721,2260.0167
222.263,2311.5958
222.4538,2364.5208
222.6447,2418.4167
222.8355,2474.1
223.0264,2527.3458
223.2172,2584.0292
223.408,2641.1042
223.5987,2702.1917
223.7895,2759.7792
223.9802,2823.8333
224.1709,2885.4375
224.3616,2951.6667
224.5524,3017.1125
224.743,3084.3458
224.9337,3149.8917
225.1243,3224.5
225.315,3293.9708
225.5056,3364.5667
225.6962,3439.4
225.8867,3514.9542
226.0773,3590.1167
226.2678,3663.6958
226.4584,3744.85
226.6489,3823.3833
226.8394,3899.3875
227.0298,3981.1375
227.2203,4067.6167
227.4108,4158.9333
227.6012,4244.9833
227.7916,4328.9125
227.982,4418.4125
228.1723,4506.2
228.3627,4596.2167
228.5531,4684.25
228.7434,4774.6083
228.9337,4868.8
229.124,4966.4833
229.3143,5062.3375
229.5045,5167.9208
229.6948,5272.2792
229.885,5378.1333
230.0752,5485.8208
230.2654,5590.4208
230.4556,5697.3292
230.6457,5801.875
230.8358,5907.4625
231.026,6011.3292
231.2161,6117.7792
231.4062,6225.4708
231.5963,6328.9458
231.7863,6440.9333
231.9764,6558.1083
232.1664,6676.4583
232.3564,6796.3292
232.5464,6912.4417
232.7364,7033.2917
232.9263,7148.2708
233.1163,7272.1958
233.3062,7394.875
233.4961,7529.6667
233.686,7649.5625
233.8758,7764.0875
234.0657,7875.9
234.2555,8004.3625
234.4454,8124.6667
234.6352,8246.5458
234.825,8371.8625
235.0147,8488.2833
235.2045,8606.4667
235.3942,8725.7
235.5839,8845.9542
235.7737,8967.6
235.9633,9082.5292
236.153,9213.3083
236.3427,9342.7042
236.5323,9465.0708
236.7219,9580.6083
236.9115,9682.9542
237.1011,9792.8625
237.2907,9916.25
237.4803,10039.9792
237.6698,10155.15
237.8593,10274.2708
238.0488,10390.9583
238.2383,10507.7208
238.4278,10620.0208
238.6172,10753.15
238.8066,10869.4042
238.9961,10990.4417
239.1855,11113.4875
239.3748,11229.3833
239.5642,11335.2833
239.7536,11455.9583
239.9429,11564.9167
240.1322,11666.775
240.3215,11776.4125
240.5108,11886.5042
240.7001,12002.0792
240.8893,12110.2958
241.0786,12210.5833
241.2677,12311.075
241.457,12426.3875
241.6461,12509.9583
241.8353,12600.3458
242.0244,12687.35
242.2136,12775.6417
242.4027,12865.9917
242.5918,12947.55
242.7809,13035.6125
242.9699,13098.125
243.159,13137.1
243.348,13239.7708
243.537,13351.9167
243.726,13450.025
243.915,13540.6167
244.1039,13618.025
244.2929,13692.525
244.4818,13712.9583
244.6707,13773.025
244.8596,13878.1167
245.0485,13986.85
245.2373,14088.9375
245.4262,14185.3708
245.615,14269.1958
245.8038,14341.1333
245.9926,14416.575
246.1814,14506.9083
246.3701,14541.9375
246.5589,14536.0792
246.7476,14586.6292
246.9363,14696.6125
247.1249,14795.3917
247.3136,14887.0375
247.5023,14970.3708
247.6909,15059.2875
247.8795,15131.8667
248.0681,15223.9333
248.2567,15300.4875
248.4453,15371.2542
248.6338,15441.4542
248.8224,15493.8042
249.0109,15476.1708
249.1994,15486.0792
249.3878,15582.8458
249.5763,15672.8375
249.7648,15756.1
249.9532,15832.5667
250.1416,15914.4167
250.33,16006.6375
250.5183,16094.8833
250.7067,16160.2042
250.8951,16227.1917
251.0834,16282.3792
251.2717,16339.2458
251.46,16392.5542
251.6483,16440.9333
251.8365,16488.0958
252.0247,16485.6708
252.213,16511.6208
252.4012,16573.2
252.5894,16674.0417
252.7775,16738.075
252.9657,16790.0125
253.1538,16863.0458
253.3419,16920.9958
253.53,16956.9875
253.7181,17010.4417
253.9062,17070.8958
254.0942,17118.8708
254.2823,17152.7417
254.4703,17187.5625
254.6583,17227.2333
254.8463,17274.0833
255.0342,17294.9625
255.2222,17320.0333
255.4101,17337.3833
255.598,17322.85
255.7859,17351.5542
255.9738,17424.0083
256.1616,17490.0958
256.3495,17565.0417
256.5373,17623.4833
256.7251,17704.3208
256.9129,17755.6167
257.1006,17798.4167
257.2884,17852.8625
257.4761,17918.2583
257.6638,17954.4583
257.8515,17983.9
258.0392,18013.8958
258.2269,18036.5542
258.4146,18055.7125
258.6022,18092.6708
258.7898,18097.05
258.9774,18111.6083
259.165,18146.3542
259.3525,18190.25
259.5401,18209.1667
259.7276,18238.4667
259.9151,18279.3625
260.1026,18302.7125
260.2901,18339.4
260.4776,18370.7083
260.665,18437.1208
260.8524,18486.45
261.0398,18539.5125
261.2272,18569.1083
261.4146,18576.3958
261.6019,18611.5208
261.7893,18645.1208
261.9766,18666.3167
262.1639,18697.9917
262.3512,18697.4292
262.5384,18698.7333
262.7257,18705.6083
262.9129,18720.7042
263.1001,18729.9333
263.2873,18765.2958
263.4745,18784.225
263.6617,18761.6417
263.8488,18781.8292
264.0359,18794.0208
264.2231,18801.3625
264.4101,18809.7
264.5972,18824.8
264.7842,18842.9667
264.9713,18846.6458
265.1583,18851.3
265.3453,18865.9333
265.5323,18883.3375
265.7193,18900.5958
265.9062,18925.9583
266.0931,18937.2125
266.2801,18937.375
266.4669,18957.825
266.6538,18977.8542
266.8407,18996.7292
267.0276,18983.1167
267.2143,18979.7542
267.4012,18989.25
267.588,18951.875
267.7747,18948.1625
267.9615,18948.9667
268.1482,18941.0833
268.3349,18947.8833
268.5217,18951.425
268.7083,18926.3333
268.895,18921.4958
269.0817,18933.0583
269.2682,18926.675
269.4549,18900.625
269.6415,18853.5542
269.8281,18838.0583
270.0146,18853.3417
270.2012,18864.2875
270.3877,18872.2833
270.5742,18864.6167
270.7607,18862.3333
270.9472,18851.3542
271.1336,18838.3458
271.32,18822.1333
271.5065,18802.1458
271.6929,18798.4458
271.8792,18805.4917
272.0656,18793.8
272.252,18794.6125
272.4383,18795.875
272.6246,18779.525
272.8109,18766.4583
272.9972,18790.9667
273.1835,18799.9875
273.3697,18808.4125
273.5559,18809.1167
273.7421,18809.9042
273.9283,18796.4583
274.1145,18786.4125
274.3007,18778.6542
274.4868,18788.0292
274.6729,18807.1375
274.859,18806.0042
275.0451,18799.1792
275.2311,18746.0625
275.4172,18749.175
275.6032,18766.1542
275.7892,18775.2875
275.9752,18771.5167
276.1612,18778.0167
276.3472,18747.2583
276.5331,18738.9833
276.719,18735.4292
276.9049,18731.275
277.0908,18709.8917
277.2767,18696.8167
277.4625,18698.45
277.6484,18683.5375
277.8342,18658.0333
278.02,18653.5625
278.2057,18662.1375
278.3915,18679.6917
278.5772,18673.6333
278.763,18649.825
278.9487,18664.3292
279.1343,18677.2625
279.32,18656.8042
279.5057,18628.4167
279.6913,18574.4375
279.877,18561.0042
280.0625,18548.1042
280.2481,18518.025
280.4337,18490.6625
280.6192,18506.7625
280.8048,18516.625
280.9903,18493.9583
281.1758,18462.7708
281.3612,18429.4417
281.5467,18412.7792
281.7321,18431.7375
281.9175,18429.8208
282.1029,18419.675
282.2884,18413.0708
282.4737,18379.025
282.6591,18351.55
282.8444,18343.3667
283.0297,18335.725
283.215,18328.8917
283.4002,18315.175
283.5855,18278.9458
283.7707,18223.95
283.956,18199.2667
284.1412,18182.9292
284.3264,18187.2208
284.5115,18202.575
284.6967,18205.2208
284.8818,18176.8958
285.0669,18139.7917
285.252,18129.7833
285.4371,18123.2875
285.6222,18088.3792
285.8072,18063.2917
285.9922,18041.8458
286.1772,18042.5542
286.3622,18046.4083
286.5472,18020.075
286.7321,17983.0125
286.9171,17995.0875
287.102,17987.775
287.2869,17995.275
287.4717,18015.85
287.6566,18003.8208
287.8415,17993.8583
288.0263,17975.3333
288.2111,17930.1583
288.3959,17884.5583
288.5806,17879.225
288.7654,17879.875
288.9501,17910.8917
289.1348,17912.5
289.3195,17899.5833
289.5042,17901.8792
289.6889,17908.0542
289.8735,17866.5
290.0581,17843.0083
290.2428,17800.4542
290.4273,17791.6667
290.6119,17805.4625
290.7965,17788.5292
290.981,17779.9625
291.1655,17770.0708
291.35,17718.65
291.5345,17678.1125
291.719,17676.875
291.9034,17673.25
292.0878,17694.3667
292.2722,17678.1
292.4566,17652.3333
292.641,17652.6417
292.8253,17640.1958
293.0096,17618.3917
293.194,17616.0292
293.3783,17608.0792
293.5626,17607.6042
293.7468,17599.7875
293.9311,17595.325
294.1153,17556.5792
294.2995,17490.9125
294.4837,17450.3833
294.6678,17413.8875
294.852,17393.6417
295.0361,17392.7125
295.2202,17388.2333
295.4043,17391.9583
295.5884,17377.7
295.7725,17364.0458
295.9565,17344.725
296.1405,17295.4208
296.3246,17274.5
296.5085,17288.7625
296.6925,17305.7708
296.8764,17291.1125
297.0603,17269.4167
297.2443,17243.9333
297.4282,17218.825
297.612,17180.1625
297.7959,17148.3458
297.9797,17127.8667
298.1635,17092.675
298.3474,17113.975
298.5311,17121.7833
298.7149,17083.0792
298.8987,17036.2708
299.0823,17010.1417
299.2661,16970.275
299.4498,16911.1042
299.6334,16902.3333
299.8171,16898.9375
300.0007,16878.0083
300.1843,16860.8167
300.368,16844.5
300.5515,16821.85
300.7351,16801.4
300.9186,16786.6083
301.1021,16756.7958
301.2857,16742.1667
301.4691,16726.2
301.6526,16724.9
301.8361,16685.6458
302.0195,16654.5208
302.2029,16639.2
302.3863,16627.2167
302.5697,16592.025
302.753,16588.225
302.9364,16590.3542
303.1197,16595.35
303.303,16575.0875
303.4863,16539.1917
303.6696,16476.2
303.8528,16440.0167
304.036,16412.8458
304.2192,16413.3667
304.4024,16395.2875
304.5856,16360.4542
304.7688,16341.2792
304.9519,16332.125
305.135,16314.9958
305.3181,16289.5292
305.5012,16262.1583
305.6842,16259.3333
305.8673,16237.8
306.0504,16200.275
306.2333,16152.9125
306.4163,16138.5417
306.5993,16113.1792
306.7822,16094.9667
306.9652,16083.85
307.1481,16050.5167
307.331,16025.9792
307.5139,15997.4
307.6967,15958.85
307.8796,15932.8917
308.0624,15909.7542
308.2452,15879.775
308.428,15849.7958
308.6107,15844.2125
308.7935,15812.8542
308.9762,15790.4625
309.1589,15774.4417
309.3416,15747.95
309.5243,15719.0875
309.7069,15699.375
309.8896,15671.0875
310.0721,15644.0708
310.2548,15625.1458
310.4373,15610.0292
310.6199,15607.975
310.8024,15581.275
310.985,15568.8333
311.1674,15526.7625
311.3499,15487.6958
311.5324,15471.925
311.7148,15479.975
311.8973,15445.9667
312.0797,15421.425
312.2621,15408.7
312.4445,15392.0167
312.6268,15362.2125
312.8091,15346.3708
312.9915,15303.0833
313.1738,15278.2042
313.356,15235.4583
313.5383,15198.8917
313.7206,15184.4083
313.9027,15157.8417
314.085,15141.7958
314.2672,15125.8333
314.4493,15107.5375
314.6314,15094.2208
314.8136,15088.4542
314.9957,15056.2792
315.1778,15022.1333
315.3598,15004.5833
315.5419,14987.425
315.724,14965.3958
315.9059,14941.9625
316.088,14918.8083
316.2699,14925.2792
316.4519,14914.1125
316.6338,14876.4917
316.8157,14828.95
316.9977,14803.6167
317.1795,14813.5458
317.3614,14810.0458
317.5432,14797.0792
317.7251,14760.1958
317.9069,14717.3583
318.0887,14690.2042
318.2704,14669.3292
318.4522,14656.3708
318.6339,14650.8708
318.8156,14670.3208
318.9973,14652.0458
319.179,14650.3042
319.3607,14634.875
319.5423,14630.3167
319.7239,14613.2958
319.9055,14594.2083
320.0871,14573.9083
320.2687,14556.475
320.4502,14543.8125
320.6317,14515.2
320.8132,14524.8583
320.9947,14502.2083
321.1761,14484.7
321.3576,14472.7875
321.5391,14464.6167
321.7205,14463.9917
321.9019,14439.2917
322.0832,14406.0417
322.2646,14371.8417
322.4459,14346.6417
322.6272,14324.0917
322.8085,14303.8708
322.9898,14286.2875
323.1711,14264.6792
323.3523,14251.7458
323.5335,14238.775
323.7147,14270.7875
323.8959,14294.2
324.0771,14296.9542
324.2582,14281.2583
324.4393,14268.0333
324.6204,14264.575
324.8015,14250.05
324.9826,14247.4917
325.1637,14270.3292
325.3447,14261.175
325.5257,14256.0292
325.7067,14251.3542
325.8877,14212.0833
326.0686,14182.8583
326.2496,14153.8167
326.4305,14120.3958
326.6114,14104.45
326.7922,14113.1583
326.9731,14122.4125
327.1539,14111.725
327.3347,14103.0417
327.5155,14112.1
327.6963,14130.0458
327.8771,14120.1083
328.0578,14073.4625
328.2385,14015.4125
328.4193,13999.1417
328.5999,13981.6875
328.7806,13952.1417
328.9613,13970.25
329.1419,13980.0208
329.3225,13983.2417
329.5031,13958.5458
329.6837,13926.9958
329.8642,13908.4875
330.0447,13894.5708
330.2252,13877.1583
330.4057,13834.4708
330.5862,13805.3042
330.7667,13788.3042
330.9471,13809.9208
331.1275,13809.625
331.3079,13748.7083
331.4883,13716.4833
331.6687,13723.5
331.849,13707.85
332.0293,13684.6
332.2096,13663.0792
332.3899,13652.75
332.5702,13659.3917
332.7504,13675.0125
332.9306,13662.5083
333.1108,13631.5833
333.291,13602.55
333.4712,13597.9875
333.6514,13582.3792
333.8315,13558.6042
334.0116,13553.7125
334.1917,13553.6792
334.3717,13556.6417
334.5518,13566.2875
334.7318,13552.1458
334.9119,13528.5
335.0918,13509.9833
335.2718,13521.2083
335.4518,13522.5292
335.6317,13512.7583
335.8116,13507.0917
335.9915,13473.8792
336.1714,13403.625
336.3513,13390.5917
336.5311,13419.6417
336.7109,13436.1208
336.8907,13397.2292
337.0705,13340.725
337.2502,13290.6125
337.43,13276.8375
337.6097,13271.25
337.7894,13270.6208
337.9691,13263.2542
338.1488,13252.4208
338.3284,13261.9958
338.508,13280.6375
338.6877,13289.6542
338.8672,13276.65
339.0468,13248.5708
339.2263,13221.7458
339.4059,13201.4125
339.5854,13241.6542
339.7649,13245.1375
339.9443,13232.825
340.1238,13242.4542
340.3032,13228.3792
340.4826,13215.7958
340.662,13178.1208
340.8414,13134.2583
341.0207,13139.5333
341.2001,13155.4542
341.3794,13142.825
341.5587,13150.3458
341.738,13157.5708
341.9172,13135.5167
342.0965,13134.35
342.2757,13090.9042
342.4549,13024.3
342.6341,13030.2375
342.8132,13022.3625
342.9923,13053.7125
343.1715,13105.6625
343.3506,13119.1
343.5296,13066.575
343.7087,13020.6458
343.8878,12982.0708
344.0668,12953.8375
344.2458,12916.3125
344.4248,12881.35
344.6037,12888.5917
344.7827,12901.8167
344.9616,12898.5042
345.1405,12912.1292
345.3194,12915.2417
345.4982,12891.45
345.6771,12876.2333
345.8559,12860.325
346.0347,12838.7792
346.2135,12814.1875
346.3923,12828.35
346.571,12839.2083
346.7498,12811.3833
346.9285,12825.0042
347.1071,12817.9417
347.2859,12773.6375
347.4645,12771.4125
347.6431,12767.9458
347.8217,12782.0333
348.0003,12807.2333
348.1789,12816.9833
348.3574,12751.0208
348.5359,12703.3208
348.7145,12681.3792
348.893,12693.0667
349.0714,12674.35
349.2499,12636.6208
349.4283,12601.4042
349.6068,12576.8792
349.7852,12554.1458
349.9635,12575.0375
350.1419,12596.1042
350.3202,12584.225
350.4985,12562.0292
350.6768,12527.45
350.8551,12510.4708
351.0334,12500.4583
351.2116,12466.6667
351.3898,12461.9625
351.568,12446.1292
351.7462,12465.875
351.9243,12476.5792
352.1025,12443.0542
352.2806,12413.1875
352.4587,12387.5875
352.6368,12353.85
352.8148,12339.1625
352.9929,12343.4875
353.1709,12351.8583
353.3489,12341.275
353.5268,12334.1667
353.7048,12316.1542
353.8828,12305.7833
354.0607,12293.6125
354.2386,12283.5625
354.4165,12270.9708
354.5943,12260.8292
354.7722,12257.5875
354.95,12271.5458
355.1278,12278.175
355.3056,12243.4833
355.4833,12178.4958
355.6611,12136.2417
355.8388,12107.2583
356.0165,12082.1208
356.1942,12101.9833
356.3719,12144.0375
356.5495,12114.3125
356.7271,12061.0
356.9047,12064.1375
357.0823,12050.9333
357.2599,12048.0333
357.4374,12052.7042
357.6149,12031.0125
357.7924,11999.5667
357.9699,11970.3125
358.1474,11937.6417
358.3248,11890.3833
358.5023,11876.1333
358.6797,11835.65
358.8571,11823.1625
359.0344,11836.6542
359.2118,11838.1875
359.3891,11834.7667
359.5664,11829.5458
359.7437,11836.1
359.9209,11805.4875
360.0982,11778.6375
360.2754,11751.0292
360.4526,11740.2208
360.6298,11735.3708
360.807,11726.6
360.9841,11694.7625
361.1613,11663.8333
361.3383,11690.6542
361.5154,11706.6375
361.6925,11702.5333
361.8695,11665.1292
362.0466,11607.7417
362.2236,11619.2833
362.4005,11622.3375
362.5775,11631.8417
362.7545,11608.8
362.9314,11583.825
363.1083,11560.0958
363.2852,11536.9333
363.462,11548.7417
363.6389,11538.9458
363.8157,11543.7667
363.9925,11528.4333
364.1693,11520.05
364.346,11486.5458
364.5228,11461.075
364.6996,11464.1
364.8762,11453.2875
365.0529,11463.5542
365.2296,11483.9625
365.4062,11508.25
365.5829,11512.2208
365.7595,11484.35
365.9361,11489.8292
366.1126,11504.2917
366.2892,11505.8708
366.4657,11620.7583
366.6422,11789.7708
366.8186,11767.4333
366.9951,11794.5333
367.1716,11789.1375
367.348,11728.7708
367.5244,11760.3042
367.7008,11790.4292
367.8772,11792.7833
368.0535,11637.8583
368.2298,11556.8042
368.4061,11705.3667
368.5824,11699.9042
368.7586,11666.6667
368.9349,11743.8792
369.1111,11720.9375
369.2873,11605.475
369.4635,11546.825
369.6396,11596.5833
369.8158,11540.1333
369.9919,11503.7208
370.168,11510.35
370.3441,11551.2958
370.5202,11467.575
370.6962,11345.3875
370.8722,11290.4375
371.0482,11290.8292
371.2242,11350.7708
371.4002,11456.5042
371.5761,11549.6292
371.752,11473.6625
371.9279,11421.3917
372.1038,11392.5958
372.2796,11364.1833
372.4555,11346.3708
372.6313,11435.3917
372.8071,11413.1
372.9829,11353.5583
373.1586,11337.8167
373.3344,11360.6542
373.5101,11298.9208
373.6858,11259.7833
373.8615,11248.8708
374.0371,11282.8292
374.2127,11388.275
374.3884,11454.7083
374.564,11372.0042
374.7395,11304.6417
374.9151,11297.1458
375.0906,11389.8708
375.2661,11595.825
375.4416,11619.2458
375.6171,11631.3167
375.7925,11712.0167
375.968,11720.2417
376.1434,11689.45
376.3188,11568.5917
376.4941,11523.4333
376.6695,11561.4542
376.8448,11611.1417
377.0201,11682.7958
377.1954,11653.0167
377.3707,11683.8458
377.5459,11763.4125
377.7212,11821.2125
377.8964,12070.5833
378.0715,12362.0083
378.2467,12228.0958
378.4218,12122.1417
378.597,12141.9208
378.7721,11887.6375
378.9472,11910.6125
379.1222,11953.2667
379.2973,12117.8625
379.4723,12440.675
379.6473,12623.9792
379.8223,12546.7167
379.9972,12175.8375
380.1722,12031.4292
380.3471,11994.8292
380.522,12065.6125
380.6969,11980.2417
380.8717,12078.6875
381.0466,12217.9125
381.2214,12052.1
381.3962,11986.0083
381.571,11862.4125
381.7457,11772.95
381.9204,11828.925
382.0952,11879.1458
382.2699,11832.6833
382.4445,12150.6958
382.6192,12248.0208
382.7938,12423.0958
382.9685,12698.1833
383.1431,12641.8458
383.3176,12219.7583
383.4922,11917.4708
383.6667,11902.075
383.8412,11952.9167
384.0157,11848.0292
384.1902,11845.7125
384.3646,12022.1042
384.5391,12114.6125
384.7134,12101.6375
384.8878,12216.7333
385.0622,12451.9958
385.2365,12569.6542
385.4109,12239.1958
385.5852,12005.5333
385.7594,12007.3167
385.9337,12108.0333
386.1079,12211.7458
386.2822,12411.2333
386.4564,12689.8583
386.6306,12514.7833
386.8047,12348.525
386.9789,12554.6083
387.153,12590.6083
387.3271,12863.7
387.5012,13047.425
387.6752,13082.0708
387.8492,13440.2375
388.0233,13526.3
388.1972,13133.3667
388.3712,13057.9458
388.5452,13082.6
388.7191,13133.4917
388.893,13364.8958
389.0669,13700.7208
389.2408,13243.1958
389.4146,12643.5917
389.5884,12285.0875
389.7623,12083.4
389.9361,12099.9458
390.1098,12135.3792
390.2835,12277.3
390.4573,12285.8333
390.631,12217.7792
390.8047,12301.7667
390.9784,12574.7833
391.152,12545.9
391.3256,12496.9083
391.4992,12641.1292
391.6728,12586.6625
391.8464,12513.8792
392.0199,12754.3792
392.1934,12899.7625
392.3669,12796.9333
392.5403,13107.9333
392.7138,13126.1167
392.8873,13369.6708
393.0607,13526.0333
393.2341,13786.8333
393.4074,13831.1875
393.5808,13526.3208
393.7542,12999.7708
393.9274,13009.0167
394.1007,13006.3792
394.274,13020.225
394.4472,13223.5833
394.6205,13123.0958
394.7937,13561.8833
394.9668,13960.2708
395.14,13952.4542
395.3131,13492.7792
395.4863,13004.1833
395.6594,12847.5792
395.8325,12876.6792
396.0055,12760.5708
396.1786,12818.625
396.3516,12771.0
396.5246,12798.6375
396.6975,12609.3667
396.8705,12426.05
397.0434,12773.2292
397.2163,12841.1292
397.3892,12562.6583
397.5621,12720.1875
397.735,13030.1
397.9077,13368.0917
398.0806,13781.2958
398.2534,13491.8167
398.4261,13534.1583
398.5989,13577.7375
398.7716,14166.3917
398.9443,14302.1125
399.117,14073.3583
399.2896,13761.6292
399.4623,13627.6125
399.6349,13478.1458
399.8075,13405.625
399.9801,13129.1625
400.1526,13081.4792
400.3252,12957.9667
400.4977,12556.0958
400.6702,12426.125
400.8427,12370.6333
401.0151,12483.2208
401.1875,12617.2917
401.36,12548.5625
401.5323,12636.5208
401.7047,12505.5917
401.877,12348.4917
402.0494,12328.3083
402.2216,12382.6792
402.394,12662.3958
402.5662,12665.1375
402.7385,12585.3625
402.9107,12597.25
403.0829,12534.9167
403.2551,12523.8125
403.4272,12406.4958
403.5994,12368.15
403.7715,12465.5083
403.9436,12778.8375
404.1156,12750.0458
