Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-17 16:24:17.901644
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1472.7375
218.2508,1499.8083
218.442,1526.725
218.6332,1558.35
218.8244,1586.9833
219.0156,1617.9583
219.2067,1650.6875
219.3979,1683.7583
219.589,1718.3792
219.7801,1753.1875
219.9712,1789.7875
220.1623,1826.6208
220.3533,1865.725
220.5444,1908.1667
220.7354,1948.975
220.9264,1989.4958
221.1174,2035.1833
221.3083,2080.3125
221.4993,2123.9292
221.6902,2169.2708
221.8812,2220.3833
222.0721,2271.3292
222.263,2321.4708
222.4538,2373.5958
222.6447,2427.6208
222.8355,2482.8583
223.0264,2539.1792
223.2172,2593.4542
223.408,2652.9458
223.5987,2711.3
223.7895,2771.7625
223.9802,2834.5583
224.1709,2897.6208
224.3616,2963.925
224.5524,3030.35
224.743,3097.7792
224.9337,3164.4292
225.1243,3238.9167
225.315,3310.9958
225.5056,3379.5375
225.6962,3454.6375
225.8867,3530.5
226.0773,3606.7167
226.2678,3682.2833
226.4584,3762.9333
226.6489,3841.6625
226.8394,3918.05
227.0298,4001.7917
227.2203,4085.6208
227.4108,4179.3292
227.6012,4267.8417
227.7916,4350.7625
227.982,4441.275
228.1723,4526.9375
228.3627,4621.2333
228.5531,4707.6
228.7434,4800.0583
228.9337,4893.6667
229.124,4990.4583
229.3143,5087.3667
229.5045,5194.1917
229.6948,5296.8
229.885,5403.4542
230.0752,5510.3125
230.2654,5620.1042
230.4556,5726.525
230.6457,5832.0667
230.8358,5938.0875
231.026,6044.775
231.2161,6149.8958
231.4062,6259.7417
231.5963,6362.8083
231.7863,6474.9125
231.9764,6591.7083
232.1664,6712.6417
232.3564,6831.3542
232.5464,6950.4833
232.7364,7071.6375
232.9263,7184.1208
233.1163,7308.4958
233.3062,7434.5875
233.4961,7571.1708
233.686,7693.9917
233.8758,7805.25
234.0657,7918.9833
234.2555,8046.2292
234.4454,8170.2333
234.6352,8293.9792
234.825,8418.0875
235.0147,8534.6792
235.2045,8654.8208
235.3942,8773.3667
235.5839,8896.5833
235.7737,9017.5833
235.9633,9134.7458
236.153,9267.375
236.3427,9394.3917
236.5323,9518.9167
236.7219,9634.7417
236.9115,9741.4333
237.1011,9848.6167
237.2907,9973.6292
237.4803,10098.0167
237.6698,10211.3292
237.8593,10334.0
238.0488,10454.5542
238.2383,10571.0625
238.4278,10686.1208
238.6172,10816.4833
238.8066,10931.6458
238.9961,11054.6208
239.1855,11179.325
239.3748,11292.825
239.5642,11403.1958
239.7536,11522.5667
239.9429,11635.4625
240.1322,11736.1792
240.3215,11845.8417
240.5108,11956.3833
240.7001,12074.7875
240.8893,12181.0167
241.0786,12283.8125
241.2677,12384.0375
241.457,12503.4167
241.6461,12583.85
241.8353,12671.775
242.0244,12765.2625
242.2136,12855.0333
242.4027,12941.9417
242.5918,13028.7458
242.7809,13117.7208
242.9699,13177.5292
243.159,13221.0958
243.348,13318.1833
243.537,13437.5292
243.726,13532.2833
243.915,13621.85
244.1039,13701.5083
244.2929,13775.5333
244.4818,13795.0542
244.6707,13860.8958
244.8596,13966.5375
245.0485,14073.8625
245.2373,14178.6125
245.4262,14272.1125
245.615,14357.8542
245.8038,14428.7792
245.9926,14504.5792
246.1814,14600.0917
246.3701,14630.6833
246.5589,14624.6542
246.7476,14678.3375
246.9363,14788.8875
247.1249,14888.2458
247.3136,14975.1
247.5023,15065.0167
247.6909,15148.7458
247.8795,15230.4917
248.0681,15320.0042
248.2567,15393.5583
248.4453,15468.1792
248.6338,15535.6208
248.8224,15589.675
249.0109,15577.1292
249.1994,15585.9375
249.3878,15679.3542
249.5763,15775.7708
249.7648,15853.55
249.9532,15931.8042
250.1416,16015.5
250.33,16111.4042
250.5183,16195.9
250.7067,16262.3375
250.8951,16328.3333
251.0834,16385.0333
251.2717,16442.375
251.46,16496.1
251.6483,16547.8667
251.8365,16593.2875
252.0247,16592.8833
252.213,16617.15
252.4012,16678.1958
252.5894,16779.3917
252.7775,16844.25
252.9657,16899.3
253.1538,16969.9167
253.3419,17029.8792
253.53,17069.7042
253.7181,17118.8042
253.9062,17177.8292
254.0942,17229.2833
254.2823,17263.3625
254.4703,17294.6333
254.6583,17336.2708
254.8463,17383.3333
255.0342,17404.0375
255.2222,17431.4917
255.4101,17447.9208
255.598,17435.5125
255.7859,17466.9042
255.9738,17537.4292
256.1616,17604.8292
256.3495,17674.7417
256.5373,17737.0375
256.7251,17819.325
256.9129,17869.5958
257.1006,17914.6167
257.2884,17968.9083
257.4761,18035.8083
257.6638,18071.7417
257.8515,18102.3708
258.0392,18127.475
258.2269,18153.7667
258.4146,18171.9792
258.6022,18208.3792
258.7898,18213.325
258.9774,18227.5958
259.165,18265.6917
259.3525,18308.9125
259.5401,18329.225
259.7276,18357.3125
259.9151,18398.2333
260.1026,18424.3792
260.2901,18455.8833
260.4776,18487.825
260.665,18555.05
260.8524,18603.0208
261.0398,18662.6083
261.2272,18686.2333
261.4146,18702.3
261.6019,18729.1792
261.7893,18763.725
261.9766,18792.9292
262.1639,18822.0083
262.3512,18816.8833
262.5384,18816.725
262.7257,18825.7208
262.9129,18842.0708
263.1001,18853.7958
263.2873,18887.1375
263.4745,18905.8875
263.6617,18884.7583
263.8488,18904.4833
264.0359,18912.5833
264.2231,18919.0583
264.4101,18932.1083
264.5972,18946.7333
264.7842,18962.5208
264.9713,18969.9125
265.1583,18967.0208
265.3453,18986.2958
265.5323,19004.7708
265.7193,19021.95
265.9062,19046.8583
266.0931,19058.0625
266.2801,19058.1625
266.4669,19085.8667
266.6538,19102.3208
266.8407,19121.225
267.0276,19108.55
267.2143,19100.4625
267.4012,19110.05
267.588,19075.6667
267.7747,19071.925
267.9615,19072.6333
268.1482,19062.2
268.3349,19070.725
268.5217,19072.9917
268.7083,19050.5083
268.895,19043.5083
269.0817,19056.8083
269.2682,19048.35
269.4549,19022.5542
269.6415,18978.3667
269.8281,18961.975
270.0146,18974.2125
270.2012,18981.5625
270.3877,18987.8125
270.5742,18983.15
270.7607,18980.3833
270.9472,18971.3042
271.1336,18959.5708
271.32,18939.8583
271.5065,18923.6417
271.6929,18915.3625
271.8792,18925.1292
272.0656,18914.9292
272.252,18915.4542
272.4383,18916.3875
272.6246,18896.7583
272.8109,18889.8458
272.9972,18910.6375
273.1835,18919.8375
273.3697,18925.9625
273.5559,18926.1958
273.7421,18924.7167
273.9283,18915.2042
274.1145,18905.1125
274.3007,18897.6042
274.4868,18905.2667
274.6729,18924.4
274.859,18926.55
275.0451,18918.0125
275.2311,18868.3417
275.4172,18873.1333
275.6032,18880.5208
275.7892,18893.0917
275.9752,18889.2208
276.1612,18892.9667
276.3472,18868.1958
276.5331,18856.8583
276.719,18855.4875
276.9049,18847.9208
277.0908,18828.675
277.2767,18818.3583
277.4625,18817.2167
277.6484,18800.7583
277.8342,18778.3458
278.02,18772.1292
278.2057,18781.8667
278.3915,18794.6833
278.5772,18790.6375
278.763,18766.8542
278.9487,18778.9917
279.1343,18788.95
279.32,18774.925
279.5057,18746.825
279.6913,18692.2167
279.877,18677.8958
280.0625,18669.175
280.2481,18632.65
280.4337,18605.2625
280.6192,18619.7458
280.8048,18634.3583
280.9903,18609.8
281.1758,18577.1917
281.3612,18540.9125
281.5467,18528.1208
281.7321,18549.0958
281.9175,18545.2375
282.1029,18534.2625
282.2884,18528.0208
282.4737,18492.7583
282.6591,18463.875
282.8444,18459.3292
283.0297,18452.5625
283.215,18440.2375
283.4002,18427.3333
283.5855,18391.7292
283.7707,18333.3167
283.956,18314.5833
284.1412,18295.7417
284.3264,18301.5
284.5115,18313.6
284.6967,18320.0708
284.8818,18290.3583
285.0669,18249.7125
285.252,18238.0833
285.4371,18236.425
285.6222,18200.1208
285.8072,18178.5208
285.9922,18155.1917
286.1772,18155.2542
286.3622,18161.5292
286.5472,18128.8
286.7321,18097.5083
286.9171,18105.0458
287.102,18102.5708
287.2869,18106.8417
287.4717,18123.9417
287.6566,18116.3333
287.8415,18104.8042
288.0263,18086.6417
288.2111,18040.475
288.3959,17999.2958
288.5806,17987.5292
288.7654,17987.8208
288.9501,18023.4
289.1348,18022.1583
289.3195,18013.2583
289.5042,18011.5667
289.6889,18022.3208
289.8735,17972.5333
290.0581,17953.7083
290.2428,17915.3333
290.4273,17902.4042
290.6119,17916.6833
290.7965,17899.375
290.981,17889.575
291.1655,17878.0375
291.35,17826.0125
291.5345,17785.4
291.719,17781.1417
291.9034,17783.2875
292.0878,17805.0708
292.2722,17786.8083
292.4566,17764.45
292.641,17760.275
292.8253,17748.9958
293.0096,17723.65
293.194,17726.4208
293.3783,17714.9292
293.5626,17713.9583
293.7468,17706.6
293.9311,17704.5292
294.1153,17659.9417
294.2995,17599.45
294.4837,17555.875
294.6678,17522.1583
294.852,17494.4875
295.0361,17498.4667
295.2202,17497.1625
295.4043,17499.8208
295.5884,17484.7708
295.7725,17469.2542
295.9565,17451.3708
296.1405,17405.1167
296.3246,17380.4208
296.5085,17396.9958
296.6925,17413.9708
296.8764,17401.2458
297.0603,17373.8917
297.2443,17351.7625
297.4282,17322.3708
297.612,17288.2542
297.7959,17252.6417
297.9797,17234.0917
298.1635,17200.3042
298.3474,17217.1833
298.5311,17232.8292
298.7149,17190.575
298.8987,17141.4083
299.0823,17117.7167
299.2661,17078.1958
299.4498,17016.8542
299.6334,17006.4083
299.8171,17003.9917
300.0007,16983.5958
300.1843,16972.5875
300.368,16946.4667
300.5515,16924.8458
300.7351,16908.4375
300.9186,16890.5125
301.1021,16862.825
301.2857,16844.7125
301.4691,16829.7875
301.6526,16825.4167
301.8361,16790.7792
302.0195,16756.2208
302.2029,16736.6667
302.3863,16728.1792
302.5697,16697.2583
302.753,16691.2958
302.9364,16692.9375
303.1197,16699.8083
303.303,16680.3
303.4863,16645.0083
303.6696,16582.6375
303.8528,16538.0708
304.036,16514.4833
304.2192,16511.2792
304.4024,16495.2042
304.5856,16463.6875
304.7688,16440.2375
304.9519,16434.7458
305.135,16412.0792
305.3181,16388.3667
305.5012,16365.5958
305.6842,16358.4333
305.8673,16335.0958
306.0504,16302.0833
306.2333,16256.3917
306.4163,16237.375
306.5993,16212.9042
306.7822,16196.9417
306.9652,16185.3542
307.1481,16151.4083
307.331,16126.725
307.5139,16094.175
307.6967,16057.0083
307.8796,16030.7208
308.0624,16008.6833
308.2452,15976.5792
308.428,15947.4167
308.6107,15937.5833
308.7935,15913.1208
308.9762,15888.4375
309.1589,15871.3042
309.3416,15843.8083
309.5243,15816.6
309.7069,15797.4417
309.8896,15768.0083
310.0721,15742.7208
310.2548,15720.6375
310.4373,15706.925
310.6199,15705.5833
310.8024,15678.6125
310.985,15664.0708
311.1674,15622.3958
311.3499,15581.5667
311.5324,15571.0042
311.7148,15573.7042
311.8973,15537.7167
312.0797,15513.2333
312.2621,15503.9917
312.4445,15486.2042
312.6268,15457.1875
312.8091,15436.0583
312.9915,15400.1667
313.1738,15370.5542
313.356,15326.9583
313.5383,15294.1917
313.7206,15278.0208
313.9027,15248.7792
314.085,15232.7333
314.2672,15214.0333
314.4493,15200.0125
314.6314,15185.2125
314.8136,15183.4667
314.9957,15151.3958
315.1778,15112.9542
315.3598,15092.1625
315.5419,15080.0792
315.724,15062.7417
315.9059,15036.675
316.088,15010.2167
316.2699,15020.9042
316.4519,15004.475
316.6338,14966.7625
316.8157,14915.5375
316.9977,14893.9792
317.1795,14901.8
317.3614,14901.5458
317.5432,14887.6583
317.7251,14857.1125
317.9069,14806.025
318.0887,14781.0167
318.2704,14756.8417
318.4522,14744.0875
318.6339,14737.8292
318.8156,14756.5792
318.9973,14742.0833
319.179,14738.0167
319.3607,14725.2917
319.5423,14715.5458
319.7239,14699.9833
319.9055,14679.0958
320.0871,14661.1125
320.2687,14643.1125
320.4502,14630.2542
320.6317,14605.4
320.8132,14605.7
320.9947,14589.3458
321.1761,14569.6542
321.3576,14558.1417
321.5391,14551.9375
321.7205,14547.7625
321.9019,14524.2167
322.0832,14489.2458
322.2646,14457.4417
322.4459,14439.1458
322.6272,14409.4292
322.8085,14386.0875
322.9898,14370.4833
323.1711,14350.5625
323.3523,14333.4333
323.5335,14321.8958
323.7147,14355.9333
323.8959,14381.4875
324.0771,14380.9417
324.2582,14364.6417
324.4393,14352.4042
324.6204,14348.3125
324.8015,14334.8292
324.9826,14332.05
325.1637,14353.2333
325.3447,14345.7167
325.5257,14340.0042
325.7067,14335.2125
325.8877,14295.5083
326.0686,14265.2833
326.2496,14235.1125
326.4305,14203.8875
326.6114,14188.5792
326.7922,14194.7167
326.9731,14204.6083
327.1539,14189.8917
327.3347,14188.5875
327.5155,14192.3792
327.6963,14212.4458
327.8771,14201.1292
328.0578,14153.0958
328.2385,14096.0917
328.4193,14079.075
328.5999,14062.575
328.7806,14036.0958
328.9613,14051.8167
329.1419,14060.275
329.3225,14063.6083
329.5031,14036.1458
329.6837,14007.45
329.8642,13987.5417
330.0447,13971.8458
330.2252,13956.1625
330.4057,13907.175
330.5862,13884.9292
330.7667,13865.6167
330.9471,13885.525
331.1275,13890.8208
331.3079,13830.6333
331.4883,13794.3708
331.6687,13801.0875
331.849,13783.8917
332.0293,13761.9792
332.2096,13738.8292
332.3899,13729.3375
332.5702,13737.7458
332.7504,13747.4667
332.9306,13743.4833
333.1108,13708.0792
333.291,13679.8542
333.4712,13675.5583
333.6514,13659.1292
333.8315,13633.5583
334.0116,13632.5083
334.1917,13631.2917
334.3717,13633.3958
334.5518,13642.3167
334.7318,13626.6417
334.9119,13603.9875
335.0918,13586.3292
335.2718,13597.4208
335.4518,13597.2
335.6317,13589.0917
335.8116,13580.9583
335.9915,13548.4792
336.1714,13479.0042
336.3513,13468.0125
336.5311,13497.8292
336.7109,13510.9083
336.8907,13473.8958
337.0705,13414.9167
337.2502,13367.9542
337.43,13352.0792
337.6097,13343.5625
337.7894,13348.7417
337.9691,13337.8417
338.1488,13322.0375
338.3284,13338.1667
338.508,13353.5958
338.6877,13360.4625
338.8672,13348.4083
339.0468,13320.5875
339.2263,13295.9375
339.4059,13277.3833
339.5854,13315.6875
339.7649,13317.425
339.9443,13306.3042
340.1238,13312.5792
340.3032,13303.9125
340.4826,13287.3833
340.662,13250.8833
340.8414,13207.6458
341.0207,13210.4875
341.2001,13224.825
341.3794,13217.7167
341.5587,13225.225
341.738,13232.6833
341.9172,13205.0708
342.0965,13206.1542
342.2757,13160.3125
342.4549,13089.5208
342.6341,13099.7708
342.8132,13091.6625
342.9923,13125.825
343.1715,13172.2875
343.3506,13191.1917
343.5296,13136.825
343.7087,13089.875
343.8878,13054.6333
344.0668,13023.2917
344.2458,12988.2083
344.4248,12953.475
344.6037,12957.7417
344.7827,12970.5667
344.9616,12970.875
345.1405,12982.1042
345.3194,12986.0417
345.4982,12959.45
345.6771,12943.2458
345.8559,12932.1
346.0347,12912.5
346.2135,12884.5167
346.3923,12893.9333
346.571,12908.7208
346.7498,12882.7792
346.9285,12893.5792
347.1071,12889.475
347.2859,12842.6375
347.4645,12840.175
347.6431,12836.8958
347.8217,12850.9833
348.0003,12877.1708
348.1789,12886.4333
348.3574,12818.3125
348.5359,12768.4042
348.7145,12749.7833
348.893,12760.0625
349.0714,12738.8042
349.2499,12702.6542
349.4283,12668.9
349.6068,12641.5458
349.7852,12624.7125
349.9635,12641.725
350.1419,12662.6833
350.3202,12657.4375
350.4985,12628.0667
350.6768,12592.5958
350.8551,12578.3708
351.0334,12566.1625
351.2116,12530.3625
351.3898,12525.4458
351.568,12513.4917
351.7462,12533.9625
351.9243,12542.0
352.1025,12505.1875
352.2806,12477.5667
352.4587,12452.8625
352.6368,12417.7417
352.8148,12403.8292
352.9929,12408.8583
353.1709,12418.675
353.3489,12406.8625
353.5268,12394.8458
353.7048,12382.925
353.8828,12368.0417
354.0607,12355.4458
354.2386,12350.1583
354.4165,12331.4292
354.5943,12322.4792
354.7722,12320.9667
354.95,12334.9125
355.1278,12340.8208
355.3056,12306.0292
355.4833,12244.8542
355.6611,12197.5708
355.8388,12169.4458
356.0165,12144.3542
356.1942,12165.0125
356.3719,12208.9375
356.5495,12182.3542
356.7271,12122.175
356.9047,12125.0792
357.0823,12111.3
357.2599,12115.3042
357.4374,12115.3417
357.6149,12094.7458
357.7924,12059.6208
357.9699,12031.9792
358.1474,11999.6542
358.3248,11950.5667
358.5023,11938.3667
358.6797,11897.3333
358.8571,11881.8
359.0344,11897.0042
359.2118,11899.7417
359.3891,11895.4875
359.5664,11890.05
359.7437,11894.7042
359.9209,11866.2167
360.0982,11837.9917
360.2754,11813.575
360.4526,11800.4083
360.6298,11794.2042
360.807,11787.6333
360.9841,11754.7417
361.1613,11727.7583
361.3383,11751.7917
361.5154,11769.4458
361.6925,11758.9458
361.8695,11723.475
362.0466,11666.05
362.2236,11680.1875
362.4005,11682.0667
362.5775,11687.0833
362.7545,11669.2833
362.9314,11640.2875
363.1083,11619.3083
363.2852,11591.3875
363.462,11607.7042
363.6389,11594.225
363.8157,11601.3125
363.9925,11587.6
364.1693,11576.6875
364.346,11545.875
364.5228,11514.9
364.6996,11522.5333
364.8762,11505.3375
365.0529,11521.3625
365.2296,11538.9125
365.4062,11564.9042
365.5829,11566.0833
365.7595,11539.1792
365.9361,11547.9375
366.1126,11563.6083
366.2892,11561.5833
366.4657,11681.2625
366.6422,11848.5042
366.8186,11828.1208
366.9951,11850.2042
367.1716,11849.3083
367.348,11784.8208
367.5244,11818.4583
367.7008,11846.8
367.8772,11852.6917
368.0535,11699.5792
368.2298,11615.925
368.4061,11762.8417
368.5824,11757.0583
368.7586,11725.1333
368.9349,11802.7083
369.1111,11774.4917
369.2873,11656.5458
369.4635,11599.8625
369.6396,11655.4417
369.8158,11595.6542
369.9919,11558.025
370.168,11562.4083
370.3441,11606.2708
370.5202,11521.3125
370.6962,11397.9208
370.8722,11349.0958
371.0482,11347.225
371.2242,11406.3083
371.4002,11508.5583
371.5761,11606.4167
371.752,11529.4042
371.9279,11477.6333
372.1038,11450.5708
372.2796,11418.4833
372.4555,11400.2792
372.6313,11489.8542
372.8071,11467.325
372.9829,11408.0375
373.1586,11389.5167
373.3344,11418.4875
373.5101,11355.2958
373.6858,11319.6417
373.8615,11302.7542
374.0371,11336.95
374.2127,11443.0042
374.3884,11509.7333
374.564,11425.9875
374.7395,11359.1208
374.9151,11353.3417
375.0906,11443.4917
375.2661,11652.5833
375.4416,11675.2208
375.6171,11687.175
375.7925,11765.0
375.968,11774.6708
376.1434,11745.9458
376.3188,11622.3292
376.4941,11578.2333
376.6695,11617.4583
376.8448,11668.4542
377.0201,11734.55
377.1954,11708.3125
377.3707,11735.9125
377.5459,11817.2042
377.7212,11876.2208
377.8964,12124.4708
378.0715,12417.6625
378.2467,12283.5125
378.4218,12174.8167
378.597,12196.9333
378.7721,11941.6667
378.9472,11966.2792
379.1222,12008.8167
379.2973,12173.5208
379.4723,12502.5792
379.6473,12684.6333
379.8223,12607.3375
379.9972,12235.8167
380.1722,12086.2167
380.3471,12050.4167
380.522,12117.6708
380.6969,12038.125
380.8717,12134.2542
381.0466,12275.2708
381.2214,12107.5
381.3962,12039.575
381.571,11919.0208
381.7457,11829.4625
381.9204,11881.2333
382.0952,11933.7625
382.2699,11889.9167
382.4445,12209.8417
382.6192,12311.2583
382.7938,12480.9417
382.9685,12761.3042
383.1431,12703.775
383.3176,12279.0958
383.4922,11973.7208
383.6667,11961.1375
383.8412,12010.1958
384.0157,11907.575
384.1902,11901.425
384.3646,12080.5833
384.5391,12171.8333
384.7134,12157.8458
384.8878,12274.1667
385.0622,12511.2292
385.2365,12625.0
385.4109,12297.0958
385.5852,12061.5375
385.7594,12061.9125
385.9337,12164.2583
386.1079,12271.4042
386.2822,12471.6833
386.4564,12748.3
386.6306,12571.3625
386.8047,12404.6042
386.9789,12615.125
387.153,12649.4833
387.3271,12924.5292
387.5012,13108.0833
387.6752,13141.7917
387.8492,13502.6333
388.0233,13588.2583
388.1972,13194.1667
388.3712,13115.3208
388.5452,13145.3042
388.7191,13192.5833
388.893,13429.1042
389.0669,13763.9375
389.2408,13303.8042
389.4146,12700.6583
389.5884,12335.5667
389.7623,12136.35
389.9361,12151.8625
390.1098,12187.3417
390.2835,12330.8375
390.4573,12338.7375
390.631,12270.9792
390.8047,12357.125
390.9784,12630.6125
391.152,12600.1458
391.3256,12551.55
391.4992,12692.9
391.6728,12639.3292
391.8464,12563.6667
392.0199,12806.9292
392.1934,12955.2583
392.3669,12851.0167
392.5403,13161.4292
392.7138,13182.7667
392.8873,13429.6958
393.0607,13588.1833
393.2341,13855.6792
393.4074,13894.35
393.5808,13592.2042
393.7542,13058.9167
393.9274,13069.825
394.1007,13067.9125
394.274,13080.5208
394.4472,13283.7625
394.6205,13182.575
394.7937,13622.575
394.9668,14023.625
395.14,14014.3833
395.3131,13553.7833
395.4863,13057.9292
395.6594,12906.0375
395.8325,12932.6875
396.0055,12813.9333
396.1786,12873.775
396.3516,12830.9667
396.5246,12855.0542
396.6975,12665.3833
396.8705,12484.95
397.0434,12837.8042
397.2163,12902.1208
397.3892,12624.8167
397.5621,12778.0833
397.735,13086.3083
397.9077,13427.7708
398.0806,13844.9708
398.2534,13548.7
398.4261,13590.7792
398.5989,13637.6667
398.7716,14226.4125
398.9443,14361.7
399.117,14128.9375
399.2896,13815.2042
399.4623,13679.6083
399.6349,13533.725
399.8075,13460.0875
399.9801,13185.4833
400.1526,13135.0083
400.3252,13007.65
400.4977,12607.2208
400.6702,12475.3208
400.8427,12423.975
401.0151,12537.0667
401.1875,12665.9375
401.36,12593.9875
401.5323,12686.2417
401.7047,12555.0542
401.877,12395.7792
402.0494,12372.7
402.2216,12429.7583
402.394,12710.9292
402.5662,12713.7458
402.7385,12632.1167
402.9107,12644.2292
403.0829,12582.5167
403.2551,12571.9125
403.4272,12451.5208
403.5994,12414.3583
403.7715,12513.6833
403.9436,12827.9708
404.1156,12795.525
