Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-17 02:54:29.733538
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1272.55
218.2508,1294.3
218.442,1318.3875
218.6332,1343.4708
218.8244,1368.225
219.0156,1392.3083
219.2067,1419.9792
219.3979,1449.3
219.589,1478.6167
219.7801,1509.1542
219.9712,1538.925
220.1623,1571.4958
220.3533,1603.7
220.5444,1636.8333
220.7354,1671.15
220.9264,1707.025
221.1174,1744.5833
221.3083,1784.2708
221.4993,1819.3625
221.6902,1856.6292
221.8812,1899.9
222.0721,1942.9667
222.263,1986.1875
222.4538,2032.0625
222.6447,2078.2375
222.8355,2125.4708
223.0264,2171.6708
223.2172,2220.2917
223.408,2270.6042
223.5987,2322.325
223.7895,2372.6083
223.9802,2426.0458
224.1709,2479.7875
224.3616,2535.5458
224.5524,2590.6667
224.743,2649.525
224.9337,2706.6708
225.1243,2771.5042
225.315,2832.1042
225.5056,2890.525
225.6962,2954.1625
225.8867,3017.5917
226.0773,3082.6208
226.2678,3147.675
226.4584,3216.725
226.6489,3286.7958
226.8394,3352.4917
227.0298,3424.2667
227.2203,3496.9333
227.4108,3576.7542
227.6012,3651.5625
227.7916,3724.0625
227.982,3801.6583
228.1723,3875.125
228.3627,3954.9083
228.5531,4031.5
228.7434,4108.1833
228.9337,4188.8167
229.124,4274.2042
229.3143,4355.6167
229.5045,4449.4917
229.6948,4536.925
229.885,4628.4042
230.0752,4722.6667
230.2654,4814.7625
230.4556,4909.3667
230.6457,4997.3167
230.8358,5088.7542
231.026,5179.8917
231.2161,5272.0583
231.4062,5364.8208
231.5963,5457.3542
231.7863,5553.05
231.9764,5653.275
232.1664,5754.7417
232.3564,5860.1458
232.5464,5963.1917
232.7364,6066.4542
232.9263,6165.4208
233.1163,6271.5333
233.3062,6382.0917
233.4961,6500.9375
233.686,6605.9917
233.8758,6699.85
234.0657,6799.8375
234.2555,6911.9167
234.4454,7018.3125
234.6352,7128.3792
234.825,7230.6708
235.0147,7331.7
235.2045,7437.2875
235.3942,7541.1208
235.5839,7648.0375
235.7737,7752.8
235.9633,7853.5833
236.153,7969.9167
236.3427,8080.1083
236.5323,8186.0208
236.7219,8287.9875
236.9115,8381.1583
237.1011,8477.5417
237.2907,8586.225
237.4803,8692.325
237.6698,8792.5292
237.8593,8900.0583
238.0488,8999.1542
238.2383,9102.5292
238.4278,9205.4583
238.6172,9316.3917
238.8066,9420.9167
238.9961,9522.5
239.1855,9631.775
239.3748,9731.875
239.5642,9825.2875
239.7536,9930.3875
239.9429,10029.7458
240.1322,10119.5167
240.3215,10212.5875
240.5108,10307.8417
240.7001,10412.1292
240.8893,10502.6625
241.0786,10598.1625
241.2677,10680.8542
241.457,10784.6458
241.6461,10855.6708
241.8353,10927.8667
242.0244,11011.3125
242.2136,11090.5917
242.4027,11167.4583
242.5918,11244.15
242.7809,11324.0542
242.9699,11377.2583
243.159,11415.6625
243.348,11508.4667
243.537,11606.8208
243.726,11699.9
243.915,11776.1667
244.1039,11844.3083
244.2929,11909.2208
244.4818,11923.55
244.6707,11984.1375
244.8596,12076.5375
245.0485,12169.25
245.2373,12264.8625
245.4262,12356.0042
245.615,12428.7667
245.8038,12495.3083
245.9926,12563.4667
246.1814,12642.0125
246.3701,12667.2333
246.5589,12656.7875
246.7476,12709.7042
246.9363,12808.45
247.1249,12895.8375
247.3136,12969.9625
247.5023,13052.5292
247.6909,13133.75
247.8795,13204.15
248.0681,13280.6458
248.2567,13342.2833
248.4453,13405.4792
248.6338,13471.1208
248.8224,13520.6792
249.0109,13502.6292
249.1994,13511.1083
249.3878,13594.675
249.5763,13680.9667
249.7648,13754.5583
249.9532,13820.5625
250.1416,13894.3708
250.33,13980.6542
250.5183,14055.975
250.7067,14112.9708
250.8951,14164.1542
251.0834,14213.5958
251.2717,14262.9083
251.46,14311.075
251.6483,14360.2
251.8365,14399.0667
252.0247,14396.9375
252.213,14420.7375
252.4012,14472.6333
252.5894,14556.25
252.7775,14610.975
252.9657,14658.5667
253.1538,14721.5208
253.3419,14773.5
253.53,14814.525
253.7181,14859.7083
253.9062,14909.6167
254.0942,14955.4333
254.2823,14978.5167
254.4703,15006.1583
254.6583,15038.5458
254.8463,15078.5417
255.0342,15102.775
255.2222,15128.5792
255.4101,15142.2083
255.598,15132.7375
255.7859,15153.2167
255.9738,15215.975
256.1616,15275.6125
256.3495,15335.9292
256.5373,15385.0167
256.7251,15456.1292
256.9129,15499.9417
257.1006,15538.6792
257.2884,15588.7792
257.4761,15641.1625
257.6638,15671.1292
257.8515,15690.35
258.0392,15716.1542
258.2269,15734.7458
258.4146,15759.4208
258.6022,15791.375
258.7898,15798.5375
258.9774,15810.9208
259.165,15839.4792
259.3525,15873.8958
259.5401,15880.6958
259.7276,15901.6333
259.9151,15933.3458
260.1026,15958.3292
260.2901,15989.55
260.4776,16024.95
260.665,16085.9583
260.8524,16129.7875
261.0398,16179.9
261.2272,16194.5708
261.4146,16195.4417
261.6019,16221.7917
261.7893,16247.1583
261.9766,16275.5333
262.1639,16302.5083
262.3512,16299.5375
262.5384,16306.4042
262.7257,16310.0083
262.9129,16319.1
263.1001,16321.5125
263.2873,16348.1417
263.4745,16358.5625
263.6617,16337.2208
263.8488,16347.2458
264.0359,16358.85
264.2231,16366.675
264.4101,16375.1833
264.5972,16385.4292
264.7842,16397.4208
264.9713,16396.2167
265.1583,16391.1833
265.3453,16405.2083
265.5323,16424.7625
265.7193,16438.7125
265.9062,16461.0583
266.0931,16473.0667
266.2801,16465.3
266.4669,16481.8708
266.6538,16489.0083
266.8407,16498.5042
267.0276,16481.8875
267.2143,16469.8875
267.4012,16478.0792
267.588,16448.4333
267.7747,16442.825
267.9615,16441.5208
268.1482,16425.6625
268.3349,16431.85
268.5217,16423.6292
268.7083,16401.6958
268.895,16394.4667
269.0817,16405.0583
269.2682,16400.2875
269.4549,16382.7208
269.6415,16353.2917
269.8281,16340.725
270.0146,16356.125
270.2012,16359.4417
270.3877,16363.325
270.5742,16352.5625
270.7607,16348.1708
270.9472,16332.3208
271.1336,16318.6417
271.32,16302.1917
271.5065,16286.7125
271.6929,16279.85
271.8792,16284.8917
272.0656,16280.0625
272.252,16279.1292
272.4383,16275.5583
272.6246,16262.5083
272.8109,16252.6833
272.9972,16265.3792
273.1835,16272.1083
273.3697,16276.45
273.5559,16269.4
273.7421,16266.8833
273.9283,16250.8417
274.1145,16237.325
274.3007,16235.2042
274.4868,16236.7708
274.6729,16244.2833
274.859,16239.8
275.0451,16231.0125
275.2311,16185.1125
275.4172,16188.5167
275.6032,16196.1542
275.7892,16207.1208
275.9752,16204.2125
276.1612,16210.3
276.3472,16190.8667
276.5331,16174.4875
276.719,16171.6875
276.9049,16165.7333
277.0908,16145.4667
277.2767,16136.7083
277.4625,16137.4792
277.6484,16120.1292
277.8342,16091.0542
278.02,16080.025
278.2057,16081.3583
278.3915,16094.7125
278.5772,16080.2125
278.763,16050.4042
278.9487,16057.4875
279.1343,16067.5958
279.32,16053.3667
279.5057,16031.825
279.6913,15989.0542
279.877,15976.9833
280.0625,15969.5083
280.2481,15938.7292
280.4337,15918.3917
280.6192,15933.2708
280.8048,15940.9125
280.9903,15919.1208
281.1758,15889.5875
281.3612,15863.8375
281.5467,15848.0083
281.7321,15862.8792
281.9175,15863.0125
282.1029,15852.2792
282.2884,15848.6625
282.4737,15818.6042
282.6591,15794.825
282.8444,15782.6625
283.0297,15774.5667
283.215,15765.0375
283.4002,15757.4167
283.5855,15722.7208
283.7707,15680.4708
283.956,15659.1583
284.1412,15641.6417
284.3264,15643.6167
284.5115,15655.2083
284.6967,15655.3792
284.8818,15632.0667
285.0669,15596.8667
285.252,15584.6417
285.4371,15580.2667
285.6222,15555.5125
285.8072,15532.8292
285.9922,15517.8833
286.1772,15520.5417
286.3622,15522.2875
286.5472,15495.6917
286.7321,15461.75
286.9171,15467.3625
287.102,15460.9792
287.2869,15471.1667
287.4717,15482.8917
287.6566,15481.4875
287.8415,15467.6917
288.0263,15450.4042
288.2111,15417.3917
288.3959,15378.0583
288.5806,15370.8833
288.7654,15364.6833
288.9501,15385.3917
289.1348,15386.7042
289.3195,15381.8375
289.5042,15380.5042
289.6889,15389.1375
289.8735,15350.15
290.0581,15331.7208
290.2428,15295.8667
290.4273,15285.85
290.6119,15292.575
290.7965,15282.5
290.981,15277.3458
291.1655,15269.0958
291.35,15223.0375
291.5345,15190.3583
291.719,15185.7625
291.9034,15182.6
292.0878,15199.7208
292.2722,15184.7292
292.4566,15165.1375
292.641,15160.8167
292.8253,15156.4917
293.0096,15133.1458
293.194,15135.2083
293.3783,15125.975
293.5626,15127.8667
293.7468,15118.9958
293.9311,15110.6333
294.1153,15079.5792
294.2995,15025.9
294.4837,14983.2333
294.6678,14957.6542
294.852,14941.675
295.0361,14941.0125
295.2202,14941.2625
295.4043,14944.8458
295.5884,14930.0583
295.7725,14916.2583
295.9565,14897.725
296.1405,14853.8542
296.3246,14832.7875
296.5085,14844.65
296.6925,14863.6
296.8764,14854.875
297.0603,14835.6792
297.2443,14818.875
297.4282,14789.625
297.612,14760.2917
297.7959,14730.0042
297.9797,14707.4208
298.1635,14675.1125
298.3474,14690.9833
298.5311,14695.6875
298.7149,14666.7125
298.8987,14630.4708
299.0823,14608.9708
299.2661,14573.1292
299.4498,14526.725
299.6334,14518.0708
299.8171,14513.1458
300.0007,14493.5917
300.1843,14476.9292
300.368,14464.3833
300.5515,14446.3833
300.7351,14431.5417
300.9186,14419.1875
301.1021,14393.75
301.2857,14385.3708
301.4691,14370.6708
301.6526,14370.5125
301.8361,14341.1542
302.0195,14309.1375
302.2029,14293.0708
302.3863,14282.5208
302.5697,14254.6
302.753,14255.1708
302.9364,14256.4375
303.1197,14262.5542
303.303,14250.7792
303.4863,14215.4458
303.6696,14164.5208
303.8528,14129.875
304.036,14105.7583
304.2192,14105.275
304.4024,14081.1375
304.5856,14054.6
304.7688,14039.1792
304.9519,14036.0208
305.135,14015.1917
305.3181,13995.6083
305.5012,13978.1875
305.6842,13974.5458
305.8673,13955.5417
306.0504,13930.1167
306.2333,13885.5917
306.4163,13869.2458
306.5993,13844.7542
306.7822,13834.85
306.9652,13824.2292
307.1481,13797.0375
307.331,13773.4708
307.5139,13745.9958
307.6967,13717.5792
307.8796,13696.0458
308.0624,13676.9708
308.2452,13646.5167
308.428,13621.4083
308.6107,13608.8208
308.7935,13584.6792
308.9762,13567.9583
309.1589,13554.4792
309.3416,13532.4417
309.5243,13508.2583
309.7069,13494.4708
309.8896,13468.0667
310.0721,13449.1042
310.2548,13432.6167
310.4373,13416.4917
310.6199,13409.6833
310.8024,13390.5125
310.985,13373.9625
311.1674,13337.8958
311.3499,13303.6833
311.5324,13293.8833
311.7148,13298.7583
311.8973,13270.1333
312.0797,13247.225
312.2621,13235.85
312.4445,13220.9667
312.6268,13191.3833
312.8091,13175.4458
312.9915,13140.9
313.1738,13119.5458
313.356,13084.9958
313.5383,13056.6333
313.7206,13041.6625
313.9027,13012.9458
314.085,12997.6958
314.2672,12983.425
314.4493,12974.5208
314.6314,12969.4542
314.8136,12959.0208
314.9957,12926.9542
315.1778,12897.5833
315.3598,12882.6125
315.5419,12872.1417
315.724,12859.4
315.9059,12845.3167
316.088,12826.0125
316.2699,12825.5375
316.4519,12803.8417
316.6338,12774.2625
316.8157,12727.1
316.9977,12703.7125
317.1795,12704.225
317.3614,12700.475
317.5432,12687.55
317.7251,12661.1375
317.9069,12627.3958
318.0887,12613.125
318.2704,12597.725
318.4522,12579.225
318.6339,12570.35
318.8156,12581.1792
318.9973,12561.6292
319.179,12555.5125
319.3607,12558.3083
319.5423,12549.5417
319.7239,12532.2333
319.9055,12510.5
320.0871,12494.6708
320.2687,12477.8458
320.4502,12458.0542
320.6317,12429.6458
320.8132,12430.5583
320.9947,12417.1833
321.1761,12410.9167
321.3576,12406.0542
321.5391,12397.9042
321.7205,12386.9458
321.9019,12361.5083
322.0832,12332.4
322.2646,12307.6083
322.4459,12291.6083
322.6272,12271.6042
322.8085,12258.8708
322.9898,12243.4625
323.1711,12222.7667
323.3523,12199.4208
323.5335,12191.7
323.7147,12214.5583
323.8959,12230.3625
324.0771,12227.4292
324.2582,12210.1292
324.4393,12197.3292
324.6204,12191.5167
324.8015,12183.8458
324.9826,12187.4375
325.1637,12202.9042
325.3447,12193.1417
325.5257,12182.1667
325.7067,12168.8708
325.8877,12131.9125
326.0686,12102.4042
326.2496,12080.4917
326.4305,12052.1375
326.6114,12042.225
326.7922,12034.2625
326.9731,12038.55
327.1539,12031.8167
327.3347,12029.9875
327.5155,12032.0667
327.6963,12047.7708
327.8771,12047.2792
328.0578,12010.4042
328.2385,11963.6417
328.4193,11948.4917
328.5999,11929.3917
328.7806,11911.0333
328.9613,11913.3917
329.1419,11900.8667
329.3225,11892.8292
329.5031,11866.325
329.6837,11844.9583
329.8642,11822.4708
330.0447,11815.7792
330.2252,11794.6792
330.4057,11770.6
330.5862,11761.4417
330.7667,11757.3083
330.9471,11768.8333
331.1275,11770.9792
331.3079,11722.025
331.4883,11697.0458
331.6687,11700.8625
331.849,11677.2125
332.0293,11652.1875
332.2096,11632.325
332.3899,11636.0417
332.5702,11635.5875
332.7504,11633.7292
332.9306,11635.1042
333.1108,11609.4667
333.291,11580.6417
333.4712,11579.7625
333.6514,11582.0417
333.8315,11566.9083
334.0116,11554.2083
334.1917,11549.9458
334.3717,11551.8917
334.5518,11550.3458
334.7318,11528.4042
334.9119,11516.9083
335.0918,11512.5583
335.2718,11508.5917
335.4518,11504.55
335.6317,11488.9
335.8116,11487.1792
335.9915,11484.3375
336.1714,11451.1708
336.3513,11434.9042
336.5311,11435.0625
336.7109,11439.8292
336.8907,11423.8
337.0705,11385.0875
337.2502,11344.7
337.43,11330.3083
337.6097,11304.125
337.7894,11288.1917
337.9691,11293.7917
338.1488,11298.3292
338.3284,11298.9625
338.508,11304.9792
338.6877,11300.5
338.8672,11290.3917
339.0468,11266.025
339.2263,11246.7083
339.4059,11245.9917
339.5854,11273.15
339.7649,11262.1083
339.9443,11239.7083
340.1238,11233.2042
340.3032,11229.5917
340.4826,11224.3875
340.662,11202.225
340.8414,11169.0542
341.0207,11174.7917
341.2001,11181.0083
341.3794,11181.8958
341.5587,11199.5625
341.738,11193.825
341.9172,11162.3625
342.0965,11146.5958
342.2757,11109.675
342.4549,11068.1708
342.6341,11072.75
342.8132,11065.5
342.9923,11086.5083
343.1715,11117.5375
343.3506,11143.75
343.5296,11099.0958
343.7087,11056.6875
343.8878,11034.1167
344.0668,11023.1083
344.2458,11016.8792
344.4248,10994.1458
344.6037,10981.3
344.7827,10981.2917
344.9616,10963.6125
345.1405,10960.2208
345.3194,10971.7542
345.4982,10944.2458
345.6771,10927.0625
345.8559,10926.0917
346.0347,10918.75
346.2135,10907.2167
346.3923,10905.5375
346.571,10901.8417
346.7498,10878.5708
346.9285,10883.0167
347.1071,10872.1083
347.2859,10839.6292
347.4645,10849.7542
347.6431,10863.3208
347.8217,10879.0625
348.0003,10885.3292
348.1789,10875.0167
348.3574,10823.0292
348.5359,10791.35
348.7145,10762.5542
348.893,10760.4
349.0714,10765.825
349.2499,10741.775
349.4283,10708.5333
349.6068,10683.0208
349.7852,10673.7583
349.9635,10674.1583
350.1419,10669.5583
350.3202,10651.8375
350.4985,10624.0
350.6768,10608.9083
350.8551,10595.0542
351.0334,10586.2292
351.2116,10570.1917
351.3898,10576.3583
351.568,10569.65
351.7462,10568.9083
351.9243,10555.5917
352.1025,10531.7125
352.2806,10522.1208
352.4587,10515.4333
352.6368,10505.9458
352.8148,10484.9833
352.9929,10459.9583
353.1709,10460.2458
353.3489,10456.55
353.5268,10437.2875
353.7048,10416.9375
353.8828,10408.1417
354.0607,10389.4917
354.2386,10388.2917
354.4165,10375.7292
354.5943,10359.9667
354.7722,10356.3583
354.95,10365.8333
355.1278,10366.1042
355.3056,10343.8792
355.4833,10306.2917
355.6611,10272.4875
355.8388,10246.3958
356.0165,10231.8833
356.1942,10240.2708
356.3719,10263.7208
356.5495,10255.2042
356.7271,10240.5
356.9047,10238.9333
357.0823,10238.8375
357.2599,10235.7375
357.4374,10223.3875
357.6149,10197.2417
357.7924,10161.6458
357.9699,10151.225
358.1474,10150.4917
358.3248,10121.5458
358.5023,10104.9708
358.6797,10081.3375
358.8571,10065.1375
359.0344,10060.8958
359.2118,10026.6625
359.3891,10014.6208
359.5664,10003.3083
359.7437,9992.9958
359.9209,9962.3792
360.0982,9936.7625
360.2754,9919.1458
360.4526,9932.425
360.6298,9937.0042
360.807,9933.6917
360.9841,9920.3625
361.1613,9896.2833
361.3383,9903.4333
361.5154,9905.9542
361.6925,9889.2042
361.8695,9878.5625
362.0466,9859.2125
362.2236,9851.6958
362.4005,9834.5125
362.5775,9827.825
362.7545,9783.2292
362.9314,9755.3708
363.1083,9761.9833
363.2852,9778.5167
363.462,9781.2792
363.6389,9765.6458
363.8157,9755.0458
363.9925,9727.4417
364.1693,9709.15
364.346,9685.9542
364.5228,9678.5125
364.6996,9695.5125
364.8762,9692.5875
365.0529,9702.2875
365.2296,9699.0792
365.4062,9698.2333
365.5829,9689.0542
365.7595,9659.7083
365.9361,9658.5417
366.1126,9664.45
366.2892,9675.9875
366.4657,9792.5458
366.6422,9931.8625
366.8186,9905.9875
366.9951,9945.2792
367.1716,9936.4833
367.348,9860.7542
367.5244,9899.3792
367.7008,9919.5958
367.8772,9938.0417
368.0535,9809.8917
368.2298,9763.8458
368.4061,9877.3833
368.5824,9854.4583
368.7586,9860.3625
368.9349,9930.1542
369.1111,9867.0625
369.2873,9750.4917
369.4635,9713.5708
369.6396,9760.6625
369.8158,9696.425
369.9919,9657.1375
370.168,9657.6208
370.3441,9704.2542
370.5202,9646.4375
370.6962,9578.9917
370.8722,9541.875
371.0482,9538.1708
371.2242,9556.2375
371.4002,9615.2875
371.5761,9675.2583
371.752,9613.1292
371.9279,9602.925
372.1038,9633.8042
372.2796,9621.7792
372.4555,9585.8
372.6313,9623.6917
372.8071,9595.0708
372.9829,9545.5
373.1586,9536.1458
373.3344,9581.2042
373.5101,9563.0292
373.6858,9557.2875
373.8615,9539.8458
374.0371,9528.6625
374.2127,9588.1458
374.3884,9640.55
374.564,9597.0125
374.7395,9566.5583
374.9151,9578.5
375.0906,9668.5625
375.2661,9801.2333
375.4416,9763.4458
375.6171,9756.2083
375.7925,9835.8292
375.968,9888.45
376.1434,9845.075
376.3188,9739.1542
376.4941,9709.4292
376.6695,9737.7833
376.8448,9781.2167
377.0201,9828.7458
377.1954,9800.0458
377.3707,9815.0833
377.5459,9865.4458
377.7212,9913.8792
377.8964,10133.1667
378.0715,10352.2458
378.2467,10199.6417
378.4218,10146.0667
378.597,10143.3875
378.7721,9970.0958
378.9472,10022.6958
379.1222,10066.0125
379.2973,10205.1375
379.4723,10495.7458
379.6473,10650.1417
379.8223,10567.025
379.9972,10280.6875
380.1722,10143.3958
380.3471,10080.0
380.522,10107.0875
380.6969,10038.0042
380.8717,10158.3792
381.0466,10230.8417
381.2214,10075.7958
381.3962,10058.5958
381.571,9987.2792
381.7457,9933.8375
381.9204,9976.7625
382.0952,10025.8208
382.2699,10011.6583
382.4445,10290.0417
382.6192,10379.975
382.7938,10559.7042
382.9685,10804.275
383.1431,10699.7417
383.3176,10347.7292
383.4922,10136.7292
383.6667,10114.5792
383.8412,10134.6042
384.0157,10054.8167
384.1902,10054.0792
384.3646,10170.5083
384.5391,10188.8
384.7134,10173.0542
384.8878,10275.6458
385.0622,10491.5208
385.2365,10563.6
385.4109,10260.7083
385.5852,10107.6333
385.7594,10128.9417
385.9337,10221.6458
386.1079,10336.375
386.2822,10490.7792
386.4564,10675.1542
386.6306,10479.3708
386.8047,10383.8667
386.9789,10583.1208
387.153,10606.1125
387.3271,10905.1083
387.5012,10984.9958
387.6752,11015.15
387.8492,11336.7583
388.0233,11388.2625
388.1972,11050.7
388.3712,11050.5
388.5452,11029.0333
388.7191,11081.9542
388.893,11323.5833
389.0669,11566.2667
389.2408,11090.1625
389.4146,10572.125
389.5884,10289.2375
389.7623,10088.8833
389.9361,10091.5125
390.1098,10129.2792
390.2835,10232.475
390.4573,10249.9292
390.631,10209.2917
390.8047,10300.2833
390.9784,10482.6208
391.152,10416.9333
391.3256,10381.7458
391.4992,10505.1333
391.6728,10428.05
391.8464,10399.6667
392.0199,10645.1917
392.1934,10768.9417
392.3669,10714.0
392.5403,10986.1875
392.7138,11002.6625
392.8873,11255.625
393.0607,11462.0708
393.2341,11713.4875
393.4074,11790.9333
393.5808,11498.3958
393.7542,11062.5708
393.9274,11062.8583
394.1007,10956.0667
394.274,10964.6583
394.4472,11100.2583
394.6205,11026.7042
394.7937,11368.3625
394.9668,11678.925
395.14,11583.4458
395.3131,11184.4042
395.4863,10792.8333
395.6594,10675.9167
395.8325,10674.9333
396.0055,10572.6
396.1786,10649.0125
396.3516,10692.3417
396.5246,10721.6625
396.6975,10614.1
396.8705,10537.4917
397.0434,10912.0333
397.2163,10858.4917
397.3892,10604.1292
397.5621,10718.8375
397.735,10903.5333
397.9077,11139.7083
398.0806,11417.6125
398.2534,11109.1583
398.4261,11206.1042
398.5989,11234.925
398.7716,11745.6708
398.9443,11779.8958
399.117,11576.4833
399.2896,11320.4375
399.4623,11195.0542
399.6349,11080.1125
399.8075,11008.8833
399.9801,10779.7333
400.1526,10726.1708
400.3252,10571.0875
400.4977,10232.2208
400.6702,10183.1333
400.8427,10139.25
401.0151,10198.9333
401.1875,10274.1792
401.36,10201.3917
401.5323,10278.2708
401.7047,10147.7542
401.877,10039.5375
402.0494,10014.825
402.2216,10056.1625
402.394,10292.2333
402.5662,10266.7875
402.7385,10216.4625
402.9107,10202.725
403.0829,10163.7458
403.2551,10204.825
403.4272,10116.8375
403.5994,10097.0542
403.7715,10147.625
403.9436,10350.5375
404.1156,10304.8958
