Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-17 13:39:19.042338
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.0625
218.2508,1476.2917
218.442,1502.9083
218.6332,1533.05
218.8244,1561.3
219.0156,1590.8917
219.2067,1622.6208
219.3979,1654.15
219.589,1687.9583
219.7801,1722.0
219.9712,1758.7167
220.1623,1792.3042
220.3533,1831.1958
220.5444,1870.8625
220.7354,1910.25
220.9264,1951.4208
221.1174,1995.3583
221.3083,2040.5708
221.4993,2081.6125
221.6902,2126.1792
221.8812,2172.5583
222.0721,2222.4125
222.263,2273.75
222.4538,2325.1
222.6447,2375.7458
222.8355,2429.8542
223.0264,2482.1125
223.2172,2536.8708
223.408,2594.9292
223.5987,2651.4083
223.7895,2709.8292
223.9802,2770.9333
224.1709,2830.8958
224.3616,2894.7542
224.5524,2959.6583
224.743,3028.1042
224.9337,3089.3417
225.1243,3161.5208
225.315,3229.7792
225.5056,3297.8667
225.6962,3370.0292
225.8867,3444.1458
226.0773,3516.9083
226.2678,3589.3792
226.4584,3665.8375
226.6489,3744.3958
226.8394,3818.7083
227.0298,3897.8708
227.2203,3981.8042
227.4108,4070.7542
227.6012,4154.5917
227.7916,4236.1917
227.982,4322.3625
228.1723,4407.8208
228.3627,4496.7167
228.5531,4580.6375
228.7434,4669.5458
228.9337,4760.7083
229.124,4854.95
229.3143,4948.1875
229.5045,5050.5417
229.6948,5149.2458
229.885,5253.3542
230.0752,5357.3417
230.2654,5458.8167
230.4556,5564.2875
230.6457,5665.0167
230.8358,5767.6333
231.026,5871.1917
231.2161,5972.7083
231.4062,6078.1208
231.5963,6179.3583
231.7863,6286.3
231.9764,6399.3083
232.1664,6514.2625
232.3564,6631.6917
232.5464,6746.525
232.7364,6862.0042
232.9263,6972.4125
233.1163,7092.65
233.3062,7212.4833
233.4961,7342.6583
233.686,7461.4042
233.8758,7569.1958
234.0657,7680.9125
234.2555,7802.3667
234.4454,7921.4167
234.6352,8039.0667
234.825,8157.1083
235.0147,8270.6417
235.2045,8388.0
235.3942,8500.5958
235.5839,8620.9542
235.7737,8735.325
235.9633,8849.8542
236.153,8973.7417
236.3427,9097.075
236.5323,9218.6625
236.7219,9332.9542
236.9115,9431.2292
237.1011,9539.1458
237.2907,9654.9042
237.4803,9777.6875
237.6698,9888.3375
237.8593,10002.5958
238.0488,10116.0667
238.2383,10227.9667
238.4278,10336.7583
238.6172,10462.05
238.8066,10577.6333
238.9961,10695.7833
239.1855,10815.5833
239.3748,10922.7625
239.5642,11030.7958
239.7536,11140.4583
239.9429,11251.3208
240.1322,11346.3708
240.3215,11455.5833
240.5108,11564.0333
240.7001,11674.1833
240.8893,11777.85
241.0786,11878.8292
241.2677,11976.2375
241.457,12087.6792
241.6461,12164.925
241.8353,12252.6083
242.0244,12345.7208
242.2136,12425.9167
242.4027,12510.1625
242.5918,12594.8375
242.7809,12677.9167
242.9699,12734.4167
243.159,12774.825
243.348,12872.65
243.537,12982.5792
243.726,13077.5208
243.915,13164.75
244.1039,13235.3792
244.2929,13308.8708
244.4818,13331.9458
244.6707,13391.9083
244.8596,13491.0917
245.0485,13594.9417
245.2373,13696.8208
245.4262,13785.7417
245.615,13867.7625
245.8038,13932.3875
245.9926,14009.4042
246.1814,14097.0583
246.3701,14129.35
246.5589,14119.9917
246.7476,14173.5417
246.9363,14283.5542
247.1249,14376.9792
247.3136,14462.8417
247.5023,14544.1708
247.6909,14631.1875
247.8795,14704.4167
248.0681,14792.9292
248.2567,14861.1
248.4453,14933.9833
248.6338,15000.1917
248.8224,15048.8417
249.0109,15031.6542
249.1994,15047.4542
249.3878,15139.0542
249.5763,15225.2
249.7648,15304.8958
249.9532,15379.4875
250.1416,15458.35
250.33,15546.2083
250.5183,15632.0458
250.7067,15693.4667
250.8951,15754.8167
251.0834,15812.8292
251.2717,15866.2125
251.46,15916.5833
251.6483,15965.5292
251.8365,16007.4667
252.0247,16006.0792
252.213,16031.1917
252.4012,16091.2875
252.5894,16187.0708
252.7775,16249.6208
252.9657,16296.8792
253.1538,16368.3667
253.3419,16426.8625
253.53,16463.3167
253.7181,16511.1042
253.9062,16563.5708
254.0942,16617.05
254.2823,16647.3875
254.4703,16679.05
254.6583,16719.5792
254.8463,16763.3708
255.0342,16782.6917
255.2222,16806.8208
255.4101,16824.3917
255.598,16811.7167
255.7859,16839.0125
255.9738,16909.9583
256.1616,16974.8417
256.3495,17044.2458
256.5373,17098.65
256.7251,17178.7625
256.9129,17227.2583
257.1006,17274.0917
257.2884,17322.6042
257.4761,17381.6792
257.6638,17419.175
257.8515,17446.1708
258.0392,17473.3083
258.2269,17498.8125
258.4146,17523.5042
258.6022,17552.4458
258.7898,17556.8125
258.9774,17573.2375
259.165,17605.6125
259.3525,17646.5375
259.5401,17659.7625
259.7276,17692.425
259.9151,17731.85
260.1026,17753.6708
260.2901,17787.225
260.4776,17821.8792
260.665,17879.4167
260.8524,17930.8375
261.0398,17982.9417
261.2272,18013.0125
261.4146,18026.2208
261.6019,18051.5625
261.7893,18081.1167
261.9766,18106.5042
262.1639,18136.5667
262.3512,18134.2833
262.5384,18136.0208
262.7257,18137.2375
262.9129,18156.875
263.1001,18169.8333
263.2873,18203.0167
263.4745,18223.6917
263.6617,18198.5208
263.8488,18222.6375
264.0359,18232.1625
264.2231,18233.8333
264.4101,18244.625
264.5972,18258.2625
264.7842,18271.4167
264.9713,18283.1917
265.1583,18286.2167
265.3453,18299.0917
265.5323,18314.3
265.7193,18331.7917
265.9062,18358.6958
266.0931,18366.7125
266.2801,18368.6917
266.4669,18392.2667
266.6538,18403.5708
266.8407,18425.0583
267.0276,18415.0417
267.2143,18405.6292
267.4012,18416.4292
267.588,18384.6083
267.7747,18378.0458
267.9615,18380.775
268.1482,18378.3167
268.3349,18384.5917
268.5217,18384.2
268.7083,18361.2333
268.895,18358.0125
269.0817,18366.0875
269.2682,18362.5625
269.4549,18334.0542
269.6415,18294.45
269.8281,18280.6708
270.0146,18292.2292
270.2012,18297.5333
270.3877,18311.5042
270.5742,18306.5667
270.7607,18297.0292
270.9472,18293.5833
271.1336,18282.3
271.32,18263.175
271.5065,18246.825
271.6929,18240.45
271.8792,18248.6083
272.0656,18237.7292
272.252,18236.8
272.4383,18243.5625
272.6246,18225.7208
272.8109,18214.5958
272.9972,18233.9583
273.1835,18246.9083
273.3697,18251.35
273.5559,18252.2583
273.7421,18253.975
273.9283,18243.1375
274.1145,18229.8417
274.3007,18230.6625
274.4868,18239.5792
274.6729,18253.2667
274.859,18252.3292
275.0451,18245.5417
275.2311,18199.3583
275.4172,18201.7125
275.6032,18212.4917
275.7892,18226.9917
275.9752,18220.2625
276.1612,18228.5417
276.3472,18203.3208
276.5331,18188.0042
276.719,18187.225
276.9049,18183.9625
277.0908,18161.1083
277.2767,18153.725
277.4625,18154.5042
277.6484,18137.4875
277.8342,18116.2542
278.02,18107.0875
278.2057,18121.575
278.3915,18138.175
278.5772,18131.5833
278.763,18108.3167
278.9487,18119.5583
279.1343,18130.4125
279.32,18117.25
279.5057,18086.3958
279.6913,18037.7917
279.877,18026.3167
280.0625,18013.7167
280.2481,17981.7417
280.4337,17956.5083
280.6192,17970.7667
280.8048,17983.625
280.9903,17959.6333
281.1758,17926.6167
281.3612,17901.4375
281.5467,17880.3125
281.7321,17900.075
281.9175,17899.925
282.1029,17887.8625
282.2884,17880.2542
282.4737,17850.025
282.6591,17827.675
282.8444,17816.2292
283.0297,17807.5708
283.215,17803.1958
283.4002,17788.3667
283.5855,17755.9917
283.7707,17701.8417
283.956,17681.7958
284.1412,17667.0458
284.3264,17670.0625
284.5115,17683.6667
284.6967,17683.425
284.8818,17661.5042
285.0669,17618.5
285.252,17611.9167
285.4371,17608.725
285.6222,17575.3708
285.8072,17550.2083
285.9922,17529.425
286.1772,17533.6417
286.3622,17536.8083
286.5472,17508.7417
286.7321,17474.9917
286.9171,17486.0167
287.102,17478.75
287.2869,17485.8792
287.4717,17503.0958
287.6566,17493.9125
287.8415,17485.0
288.0263,17467.1667
288.2111,17429.0917
288.3959,17387.4375
288.5806,17379.0792
288.7654,17377.1917
288.9501,17406.5083
289.1348,17406.5333
289.3195,17398.7583
289.5042,17393.8375
289.6889,17404.5667
289.8735,17360.3375
290.0581,17339.0292
290.2428,17305.5625
290.4273,17295.5208
290.6119,17304.4292
290.7965,17291.8
290.981,17284.1333
291.1655,17271.2667
291.35,17219.8958
291.5345,17185.7292
291.719,17180.0917
291.9034,17181.8042
292.0878,17198.6708
292.2722,17191.4667
292.4566,17167.5708
292.641,17160.4042
292.8253,17147.1333
293.0096,17125.2417
293.194,17125.2083
293.3783,17116.7458
293.5626,17116.075
293.7468,17110.7625
293.9311,17107.2667
294.1153,17071.3042
294.2995,17009.7875
294.4837,16962.8208
294.6678,16933.3542
294.852,16911.3875
295.0361,16908.4625
295.2202,16910.6708
295.4043,16915.4333
295.5884,16897.0292
295.7725,16886.4708
295.9565,16867.9667
296.1405,16827.5958
296.3246,16801.4125
296.5085,16819.775
296.6925,16836.2292
296.8764,16821.3
297.0603,16802.8292
297.2443,16779.9958
297.4282,16749.175
297.612,16717.7875
297.7959,16688.7875
297.9797,16672.8667
298.1635,16639.5958
298.3474,16661.4083
298.5311,16671.1958
298.7149,16635.0083
298.8987,16591.3375
299.0823,16564.5583
299.2661,16525.7833
299.4498,16462.4375
299.6334,16459.7417
299.8171,16452.7833
300.0007,16428.725
300.1843,16421.1875
300.368,16403.575
300.5515,16382.9542
300.7351,16361.6417
300.9186,16343.6708
301.1021,16312.55
301.2857,16301.7042
301.4691,16288.8958
301.6526,16287.5958
301.8361,16253.1708
302.0195,16219.1875
302.2029,16203.8458
302.3863,16195.2708
302.5697,16165.1917
302.753,16158.7
302.9364,16164.0292
303.1197,16175.15
303.303,16155.1667
303.4863,16120.9167
303.6696,16061.2917
303.8528,16017.7583
304.036,15996.4458
304.2192,15996.3708
304.4024,15979.425
304.5856,15946.3625
304.7688,15928.375
304.9519,15921.1
305.135,15902.5625
305.3181,15882.175
305.5012,15855.4208
305.6842,15851.8417
305.8673,15826.1958
306.0504,15791.275
306.2333,15747.7958
306.4163,15733.9542
306.5993,15708.0667
306.7822,15693.3042
306.9652,15681.3417
307.1481,15653.75
307.331,15624.9417
307.5139,15600.0167
307.6967,15567.8833
307.8796,15546.3917
308.0624,15519.6958
308.2452,15487.7333
308.428,15460.9417
308.6107,15458.7042
308.7935,15429.8833
308.9762,15404.7833
309.1589,15384.3667
309.3416,15354.175
309.5243,15328.3125
309.7069,15316.9875
309.8896,15290.7833
310.0721,15261.4333
310.2548,15242.6833
310.4373,15233.3
310.6199,15242.6125
310.8024,15223.0958
310.985,15212.9
311.1674,15171.6583
311.3499,15134.2208
311.5324,15124.6167
311.7148,15125.0708
311.8973,15089.4792
312.0797,15063.2167
312.2621,15055.2208
312.4445,15041.7333
312.6268,15015.4792
312.8091,14996.8333
312.9915,14961.3917
313.1738,14934.8792
313.356,14894.4875
313.5383,14858.4583
313.7206,14846.3
313.9027,14826.1042
314.085,14809.0875
314.2672,14793.7833
314.4493,14759.775
314.6314,14742.8
314.8136,14746.7667
314.9957,14728.1
315.1778,14694.075
315.3598,14674.975
315.5419,14659.6833
315.724,14632.2958
315.9059,14594.0792
316.088,14570.7083
316.2699,14577.4958
316.4519,14575.1875
316.6338,14546.3417
316.8157,14504.3083
316.9977,14486.2292
317.1795,14503.0792
317.3614,14509.3625
317.5432,14491.125
317.7251,14456.8375
317.9069,14406.0125
318.0887,14364.8208
318.2704,14335.85
318.4522,14324.5792
318.6339,14334.6167
318.8156,14360.2958
318.9973,14358.3583
319.179,14347.4042
319.3607,14317.7958
319.5423,14311.7167
319.7239,14300.0417
319.9055,14289.8083
320.0871,14278.5667
320.2687,14261.0792
320.4502,14261.0833
320.6317,14238.7583
320.8132,14242.9667
320.9947,14213.7
321.1761,14184.4917
321.3576,14167.7792
321.5391,14155.575
321.7205,14161.8375
321.9019,14151.8708
322.0832,14126.6
322.2646,14086.2917
322.4459,14064.5
322.6272,14036.7792
322.8085,14006.875
322.9898,13987.0083
323.1711,13972.5458
323.3523,13966.7208
323.5335,13953.9542
323.7147,13988.0375
323.8959,14024.9042
324.0771,14033.0708
324.2582,14023.275
324.4393,14013.1208
324.6204,14011.7542
324.8015,13991.9667
324.9826,13978.6708
325.1637,13999.4
325.3447,13999.5333
325.5257,14003.475
325.7067,14013.4833
325.8877,13981.3083
326.0686,13961.0042
326.2496,13931.3167
326.4305,13894.6167
326.6114,13868.35
326.7922,13886.3958
326.9731,13895.2917
327.1539,13880.425
327.3347,13874.2458
327.5155,13882.6417
327.6963,13898.2625
327.8771,13882.8542
328.0578,13830.2792
328.2385,13773.5458
328.4193,13759.1375
328.5999,13743.0458
328.7806,13704.6417
328.9613,13728.5125
329.1419,13763.975
329.3225,13777.5167
329.5031,13766.1958
329.6837,13736.9292
329.8642,13715.5875
330.0447,13707.8125
330.2252,13691.9333
330.4057,13628.7792
330.5862,13597.7417
330.7667,13564.3292
330.9471,13597.7375
331.1275,13603.4292
331.3079,13541.0375
331.4883,13496.3
331.6687,13498.1583
331.849,13491.8375
332.0293,13473.3292
332.2096,13444.4083
332.3899,13421.9167
332.5702,13437.5167
332.7504,13465.5625
332.9306,13448.7042
333.1108,13412.9417
333.291,13391.8708
333.4712,13380.0583
333.6514,13347.1375
333.8315,13317.65
334.0116,13323.8375
334.1917,13329.0583
334.3717,13332.525
334.5518,13356.6833
334.7318,13343.8042
334.9119,13305.3583
335.0918,13277.0792
335.2718,13303.9417
335.4518,13311.7792
335.6317,13311.0542
335.8116,13298.2917
335.9915,13228.6375
336.1714,13124.0292
336.3513,13126.0625
336.5311,13190.9292
336.7109,13208.3417
336.8907,13155.8417
337.0705,13081.7
337.2502,13029.95
337.43,13028.5292
337.6097,13043.6042
337.7894,13065.0375
337.9691,13041.7958
338.1488,13010.0583
338.3284,13029.475
338.508,13055.5333
338.6877,13081.9292
338.8672,13062.8625
339.0468,13039.0917
339.2263,13000.5208
339.4059,12961.4042
339.5854,13013.3375
339.7649,13031.0167
339.9443,13035.9875
340.1238,13057.8292
340.3032,13039.8875
340.4826,13013.1417
340.662,12969.4417
340.8414,12914.5083
341.0207,12920.8708
341.2001,12942.3792
341.3794,12924.0833
341.5587,12909.3
341.738,12928.8458
341.9172,12923.1625
342.0965,12943.8875
342.2757,12890.6583
342.4549,12807.0458
342.6341,12822.6875
342.8132,12812.7375
342.9923,12862.8125
343.1715,12918.8875
343.3506,12913.3375
343.5296,12856.5208
343.7087,12821.2208
343.8878,12770.0042
344.0668,12714.75
344.2458,12642.1083
344.4248,12616.6583
344.6037,12634.6792
344.7827,12664.1333
344.9616,12682.775
345.1405,12713.6917
345.3194,12714.4042
345.4982,12686.15
345.6771,12680.4583
345.8559,12652.825
346.0347,12615.4917
346.2135,12574.5958
346.3923,12609.6583
346.571,12631.2875
346.7498,12598.1875
346.9285,12629.9875
347.1071,12631.6375
347.2859,12581.2333
347.4645,12556.9042
347.6431,12529.6292
347.8217,12544.1917
348.0003,12597.7125
348.1789,12611.6417
348.3574,12539.5667
348.5359,12485.275
348.7145,12478.7042
348.893,12496.9917
349.0714,12450.3333
349.2499,12406.9083
349.4283,12376.1417
349.6068,12361.3208
349.7852,12329.1167
349.9635,12370.0833
350.1419,12419.8917
350.3202,12421.9667
350.4985,12406.975
350.6768,12357.7958
350.8551,12344.2292
351.0334,12319.625
351.2116,12276.1583
351.3898,12257.6583
351.568,12232.7583
351.7462,12276.675
351.9243,12313.1792
352.1025,12266.225
352.2806,12218.2125
352.4587,12168.4917
352.6368,12118.2
352.8148,12118.2167
352.9929,12155.5542
353.1709,12180.4792
353.3489,12161.2708
353.5268,12167.1417
353.7048,12156.475
353.8828,12148.2583
354.0607,12146.1625
354.2386,12121.0375
354.4165,12113.9208
354.5943,12112.6125
354.7722,12108.7625
354.95,12117.4542
355.1278,12130.1375
355.3056,12085.5292
355.4833,12006.6833
355.6611,11963.3333
355.8388,11938.4458
356.0165,11912.4
356.1942,11940.5875
356.3719,12000.9208
356.5495,11940.7875
356.7271,11849.6
356.9047,11853.7792
357.0823,11813.1375
357.2599,11824.0375
357.4374,11848.7333
357.6149,11841.0
357.7924,11816.975
357.9699,11770.2417
358.1474,11703.4792
358.3248,11639.8833
358.5023,11634.3625
358.6797,11578.8292
358.8571,11576.9458
359.0344,11620.4708
359.2118,11661.7792
359.3891,11672.7417
359.5664,11675.8125
359.7437,11699.6917
359.9209,11679.0833
360.0982,11660.6083
360.2754,11623.6
360.4526,11577.6708
360.6298,11559.6875
360.807,11544.6292
360.9841,11488.0125
361.1613,11470.4583
361.3383,11517.8583
361.5154,11536.225
361.6925,11543.55
361.8695,11477.3417
362.0466,11394.3792
362.2236,11432.1958
362.4005,11461.5042
362.5775,11491.4125
362.7545,11503.65
362.9314,11480.1125
363.1083,11424.9958
363.2852,11349.0458
363.462,11367.875
363.6389,11366.4917
363.8157,11395.1208
363.9925,11403.4
364.1693,11408.3667
364.346,11365.0583
364.5228,11321.525
364.6996,11312.2208
364.8762,11279.7583
365.0529,11296.9083
365.2296,11336.2625
365.4062,11396.5125
365.5829,11404.5667
365.7595,11390.9583
365.9361,11414.1
366.1126,11427.9875
366.2892,11427.4417
366.4657,11527.5375
366.6422,11683.2042
366.8186,11661.1583
366.9951,11674.0583
367.1716,11668.1833
367.348,11631.4958
367.5244,11671.65
367.7008,11691.6542
367.8772,11667.15
368.0535,11500.1958
368.2298,11433.5833
368.4061,11591.2833
368.5824,11570.9167
368.7586,11531.2458
368.9349,11598.4
369.1111,11595.75
369.2873,11526.2625
369.4635,11468.8167
369.6396,11512.8583
369.8158,11453.5292
369.9919,11445.6792
370.168,11468.6208
370.3441,11489.1625
370.5202,11362.6667
370.6962,11209.1042
370.8722,11154.9875
371.0482,11162.7375
371.2242,11261.7833
371.4002,11404.3292
371.5761,11516.175
371.752,11428.1625
371.9279,11349.1708
372.1038,11243.8583
372.2796,11182.4417
372.4555,11207.6083
372.6313,11344.5417
372.8071,11317.0583
372.9829,11266.5125
373.1586,11259.5208
373.3344,11246.05
373.5101,11118.3042
373.6858,11054.6792
373.8615,11056.0125
374.0371,11151.9708
374.2127,11302.9125
374.3884,11343.5375
374.564,11228.0167
374.7395,11134.0333
374.9151,11112.5833
375.0906,11186.9833
375.2661,11452.7708
375.4416,11515.1958
375.6171,11583.7917
375.7925,11638.35
375.968,11577.2083
376.1434,11556.25
376.3188,11460.7375
376.4941,11415.5958
376.6695,11469.15
376.8448,11495.925
377.0201,11576.9208
377.1954,11558.3292
377.3707,11625.2208
377.5459,11720.3375
377.7212,11783.4375
377.8964,12036.0625
378.0715,12318.6208
378.2467,12195.7792
378.4218,12124.4125
378.597,12128.9167
378.7721,11835.2208
378.9472,11835.6292
379.1222,11857.925
379.2973,12032.3208
379.4723,12329.1625
379.6473,12471.4958
379.8223,12369.5667
379.9972,12014.3042
380.1722,11925.1625
380.3471,11931.4833
380.522,12031.9333
380.6969,11946.1417
380.8717,12029.4625
381.0466,12165.9375
381.2214,12023.6708
381.3962,11939.5292
381.571,11768.4417
381.7457,11655.9083
381.9204,11732.55
382.0952,11732.6333
382.2699,11686.8375
382.4445,12019.1083
382.6192,12052.0458
382.7938,12201.7917
382.9685,12467.8125
383.1431,12400.0083
383.3176,11989.7333
383.4922,11715.1
383.6667,11717.8417
383.8412,11755.0
384.0157,11636.2833
384.1902,11655.4083
384.3646,11887.525
384.5391,12002.9167
384.7134,12019.0292
384.8878,12158.5458
385.0622,12365.225
385.2365,12446.3667
385.4109,12142.5792
385.5852,11925.9083
385.7594,11911.3875
385.9337,11978.4083
386.1079,12032.5208
386.2822,12265.3083
386.4564,12594.175
386.6306,12412.2
386.8047,12280.5542
386.9789,12476.1
387.153,12441.55
387.3271,12696.8583
387.5012,12875.3833
387.6752,12985.925
387.8492,13313.7792
388.0233,13340.625
388.1972,12977.9125
388.3712,12919.8458
388.5452,12959.9833
388.7191,12979.5417
388.893,13199.8667
389.0669,13510.8
389.2408,13098.6083
389.4146,12593.1833
389.5884,12284.3458
389.7623,12094.3208
389.9361,12122.4
390.1098,12142.9708
390.2835,12285.9583
390.4573,12261.6375
390.631,12177.1833
390.8047,12280.8917
390.9784,12583.7125
391.152,12565.1
391.3256,12562.1
391.4992,12707.9792
391.6728,12624.6875
391.8464,12564.4333
392.0199,12781.35
392.1934,12843.8042
392.3669,12743.6375
392.5403,13059.3667
392.7138,13044.6083
392.8873,13221.6333
393.0607,13315.4125
393.2341,13490.0667
393.4074,13480.1208
393.5808,13144.5208
393.7542,12701.5125
393.9274,12793.0083
394.1007,12827.0583
394.274,12902.3833
394.4472,13088.0292
394.6205,13022.2917
394.7937,13508.3667
394.9668,13890.3417
395.14,13890.775
395.3131,13484.1292
395.4863,13031.8167
395.6594,12915.8958
395.8325,12893.1667
396.0055,12798.7208
396.1786,12822.2708
396.3516,12694.9208
396.5246,12667.15
396.6975,12433.95
396.8705,12197.925
397.0434,12509.575
397.2163,12543.225
397.3892,12363.9458
397.5621,12605.7458
397.735,12958.2375
397.9077,13340.1375
398.0806,13788.8917
398.2534,13530.6833
398.4261,13608.5208
398.5989,13639.8875
398.7716,14206.325
398.9443,14327.6292
399.117,14140.2083
399.2896,13879.0
399.4623,13767.6375
399.6349,13611.3583
399.8075,13502.225
399.9801,13239.45
400.1526,13243.0917
400.3252,13114.3583
400.4977,12752.7292
400.6702,12577.6
400.8427,12520.2208
401.0151,12670.6333
401.1875,12795.0125
401.36,12752.65
401.5323,12847.7333
401.7047,12720.2417
401.877,12565.1917
402.0494,12566.45
402.2216,12628.9458
402.394,12896.1833
402.5662,12876.6375
402.7385,12815.0208
402.9107,12847.0208
403.0829,12778.0583
403.2551,12707.3458
403.4272,12564.3417
403.5994,12535.1667
403.7715,12678.9375
403.9436,13017.0542
404.1156,12989.2208
