Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-17 06:43:52.286805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1173.1708
218.2508,1194.45
218.442,1215.575
218.6332,1240.3792
218.8244,1260.2917
219.0156,1284.7
219.2067,1309.1333
219.3979,1335.6875
219.589,1364.0167
219.7801,1390.9625
219.9712,1418.2458
220.1623,1446.2417
220.3533,1477.4417
220.5444,1506.8208
220.7354,1538.375
220.9264,1569.7833
221.1174,1604.2958
221.3083,1636.8833
221.4993,1666.5833
221.6902,1698.5458
221.8812,1735.7
222.0721,1778.6625
222.263,1819.675
222.4538,1862.7417
222.6447,1906.9708
222.8355,1951.4208
223.0264,1993.5292
223.2172,2037.7125
223.408,2086.5333
223.5987,2133.15
223.7895,2178.4042
223.9802,2228.2042
224.1709,2278.2792
224.3616,2328.0125
224.5524,2380.5792
224.743,2433.9917
224.9337,2483.7417
225.1243,2544.4125
225.315,2599.2083
225.5056,2652.1583
225.6962,2707.2292
225.8867,2761.2417
226.0773,2808.9667
226.2678,2863.1875
226.4584,2938.1333
226.6489,3006.3
226.8394,3065.3167
227.0298,3135.1208
227.2203,3211.0417
227.4108,3285.2375
227.6012,3353.4292
227.7916,3417.8583
227.982,3489.3958
228.1723,3558.975
228.3627,3630.4917
228.5531,3701.3042
228.7434,3771.9875
228.9337,3847.3208
229.124,3924.0125
229.3143,3998.5792
229.5045,4085.3042
229.6948,4164.6375
229.885,4250.8208
230.0752,4335.4292
230.2654,4420.9917
230.4556,4505.5833
230.6457,4587.725
230.8358,4672.8
231.026,4755.3667
231.2161,4839.7042
231.4062,4924.25
231.5963,5008.1042
231.7863,5095.2625
231.9764,5187.575
232.1664,5282.225
232.3564,5377.0
232.5464,5469.6
232.7364,5566.7542
232.9263,5657.3042
233.1163,5757.4958
233.3062,5855.3292
233.4961,5962.5667
233.686,6057.8375
233.8758,6148.8708
234.0657,6238.1958
234.2555,6341.2333
234.4454,6439.0542
234.6352,6538.8875
234.825,6635.3708
235.0147,6727.1208
235.2045,6823.0167
235.3942,6918.6667
235.5839,7018.9375
235.7737,7113.0708
235.9633,7208.3042
236.153,7309.6792
236.3427,7411.7375
236.5323,7509.6042
236.7219,7605.2125
236.9115,7690.9208
237.1011,7780.0917
237.2907,7879.5458
237.4803,7978.65
237.6698,8066.6292
237.8593,8165.2833
238.0488,8264.0125
238.2383,8355.325
238.4278,8448.0292
238.6172,8555.2708
238.8066,8648.2333
238.9961,8742.8333
239.1855,8840.8458
239.3748,8934.6875
239.5642,9021.3542
239.7536,9120.2083
239.9429,9209.1417
240.1322,9287.8125
240.3215,9376.6833
240.5108,9466.3083
240.7001,9559.4042
240.8893,9648.6125
241.0786,9733.3792
241.2677,9812.2958
241.457,9905.0917
241.6461,9965.25
241.8353,10030.175
242.0244,10113.5917
242.2136,10185.2042
242.4027,10258.4792
242.5918,10327.6083
242.7809,10402.1875
242.9699,10452.6458
243.159,10487.7542
243.348,10577.6958
243.537,10671.6792
243.726,10756.1167
243.915,10827.4042
244.1039,10893.1125
244.2929,10951.9
244.4818,10969.0083
244.6707,11026.3125
244.8596,11113.2667
245.0485,11202.075
245.2373,11291.6542
245.4262,11372.2625
245.615,11440.725
245.8038,11501.8625
245.9926,11570.3292
246.1814,11643.4708
246.3701,11669.425
246.5589,11658.0167
246.7476,11706.0917
246.9363,11798.7208
247.1249,11865.5125
247.3136,11921.3667
247.5023,12006.8583
247.6909,12100.1917
247.8795,12159.825
248.0681,12239.5542
248.2567,12289.8542
248.4453,12349.7083
248.6338,12413.6375
248.8224,12457.6833
249.0109,12441.9875
249.1994,12454.2333
249.3878,12539.9833
249.5763,12615.2833
249.7648,12681.7042
249.9532,12748.05
250.1416,12816.425
250.33,12896.6375
250.5183,12969.725
250.7067,13024.95
250.8951,13074.375
251.0834,13120.9958
251.2717,13168.3167
251.46,13211.0167
251.6483,13262.4375
251.8365,13304.1875
252.0247,13299.6958
252.213,13319.45
252.4012,13372.0375
252.5894,13450.45
252.7775,13493.2208
252.9657,13508.6208
253.1538,13552.1292
253.3419,13633.7125
253.53,13684.6042
253.7181,13735.0083
253.9062,13777.9792
254.0942,13812.9958
254.2823,13843.0042
254.4703,13871.775
254.6583,13903.6333
254.8463,13945.8875
255.0342,13963.2958
255.2222,13991.8292
255.4101,14007.9917
255.598,13994.4125
255.7859,14020.4417
255.9738,14081.9458
256.1616,14136.5583
256.3495,14197.2625
256.5373,14241.4292
256.7251,14312.5167
256.9129,14345.0542
257.1006,14379.1833
257.2884,14424.7708
257.4761,14472.4125
257.6638,14497.4875
257.8515,14514.3625
258.0392,14537.4833
258.2269,14558.3542
258.4146,14577.6792
258.6022,14609.7042
258.7898,14617.025
258.9774,14612.5208
259.165,14619.7333
259.3525,14672.3792
259.5401,14698.0333
259.7276,14731.3917
259.9151,14766.3208
260.1026,14783.4458
260.2901,14813.3625
260.4776,14848.025
260.665,14915.9583
260.8524,14959.2542
261.0398,14999.6
261.2272,15015.5333
261.4146,15013.8583
261.6019,15044.9625
261.7893,15077.6458
261.9766,15108.8333
262.1639,15136.9458
262.3512,15134.9083
262.5384,15144.4083
262.7257,15157.1083
262.9129,15161.3375
263.1001,15162.5292
263.2873,15182.4292
263.4745,15197.8417
263.6617,15173.7042
263.8488,15183.2708
264.0359,15189.475
264.2231,15195.2583
264.4101,15200.8875
264.5972,15204.5167
264.7842,15212.2667
264.9713,15210.3667
265.1583,15207.5167
265.3453,15226.1333
265.5323,15245.6333
265.7193,15271.1375
265.9062,15298.45
266.0931,15306.5625
266.2801,15298.8792
266.4669,15318.6333
266.6538,15324.7667
266.8407,15331.1833
267.0276,15305.2292
267.2143,15288.6208
267.4012,15289.7292
267.588,15259.4
267.7747,15255.3958
267.9615,15244.5458
268.1482,15219.4917
268.3349,15222.0208
268.5217,15218.8708
268.7083,15202.5333
268.895,15206.075
269.0817,15229.2208
269.2682,15231.1958
269.4549,15225.7
269.6415,15206.2333
269.8281,15204.8833
270.0146,15220.4667
270.2012,15230.4792
270.3877,15234.9708
270.5742,15226.6708
270.7607,15219.6667
270.9472,15211.3208
271.1336,15192.775
271.32,15177.0042
271.5065,15170.3917
271.6929,15167.5667
271.8792,15179.775
272.0656,15178.7958
272.252,15186.5
272.4383,15189.625
272.6246,15179.7042
272.8109,15169.6083
272.9972,15185.8542
273.1835,15194.2917
273.3697,15197.2667
273.5559,15191.8833
273.7421,15188.4292
273.9283,15174.9667
274.1145,15157.3958
274.3007,15152.6
274.4868,15151.875
274.6729,15152.0417
274.859,15133.775
275.0451,15120.55
275.2311,15074.5375
275.4172,15080.1917
275.6032,15090.8042
275.7892,15112.2875
275.9752,15117.25
276.1612,15134.2417
276.3472,15119.4167
276.5331,15109.1583
276.719,15108.1125
276.9049,15111.2458
277.0908,15090.625
277.2767,15081.2417
277.4625,15083.8792
277.6484,15063.6292
277.8342,15031.775
278.02,15006.075
278.2057,15006.2667
278.3915,15002.7167
278.5772,14973.2042
278.763,14941.3708
278.9487,14953.2833
279.1343,14963.2083
279.32,14959.6708
279.5057,14945.9792
279.6913,14913.8083
279.877,14918.3042
280.0625,14916.5542
280.2481,14900.6833
280.4337,14891.9375
280.6192,14912.5625
280.8048,14930.6583
280.9903,14914.0125
281.1758,14894.0667
281.3612,14873.275
281.5467,14858.3167
281.7321,14874.1667
281.9175,14874.7375
282.1029,14859.55
282.2884,14862.4125
282.4737,14838.3417
282.6591,14814.725
282.8444,14806.7292
283.0297,14799.1042
283.215,14787.725
283.4002,14778.1583
283.5855,14751.8708
283.7707,14713.4333
283.956,14698.0375
284.1412,14685.3
284.3264,14684.3917
284.5115,14699.7833
284.6967,14703.8458
284.8818,14683.8625
285.0669,14649.5083
285.252,14638.675
285.4371,14632.4125
285.6222,14611.3583
285.8072,14594.1083
285.9922,14579.4708
286.1772,14582.1917
286.3622,14583.9292
286.5472,14561.0708
286.7321,14529.3375
286.9171,14537.1
287.102,14533.0708
287.2869,14543.65
287.4717,14557.5
287.6566,14552.6292
287.8415,14544.7833
288.0263,14531.7458
288.2111,14497.5542
288.3959,14465.9625
288.5806,14459.1542
288.7654,14452.2833
288.9501,14471.7875
289.1348,14473.9708
289.3195,14468.1583
289.5042,14471.4542
289.6889,14480.8917
289.8735,14439.3375
290.0581,14425.825
290.2428,14388.7833
290.4273,14384.2375
290.6119,14391.8708
290.7965,14381.0792
290.981,14376.9833
291.1655,14368.3542
291.35,14328.4458
291.5345,14301.7708
291.719,14300.0833
291.9034,14296.4583
292.0878,14309.1833
292.2722,14299.5458
292.4566,14278.5208
292.641,14278.075
292.8253,14267.9708
293.0096,14252.1542
293.194,14254.7958
293.3783,14251.3292
293.5626,14247.6333
293.7468,14239.35
293.9311,14230.6667
294.1153,14198.775
294.2995,14151.1333
294.4837,14116.4917
294.6678,14091.9667
294.852,14075.5958
295.0361,14083.9667
295.2202,14079.1292
295.4043,14084.175
295.5884,14071.2
295.7725,14056.6375
295.9565,14039.9583
296.1405,14000.6
296.3246,13980.225
296.5085,13995.4625
296.6925,14010.6208
296.8764,14004.9333
297.0603,13990.3458
297.2443,13971.7292
297.4282,13951.2958
297.612,13920.7875
297.7959,13887.3458
297.9797,13870.0958
298.1635,13837.6125
298.3474,13857.8458
298.5311,13863.6958
298.7149,13839.8333
298.8987,13802.2708
299.0823,13785.425
299.2661,13755.9333
299.4498,13708.3583
299.6334,13701.1583
299.8171,13696.15
300.0007,13676.6542
300.1843,13660.5083
300.368,13648.0
300.5515,13632.5833
300.7351,13621.6875
300.9186,13614.2458
301.1021,13589.6875
301.2857,13584.6875
301.4691,13571.5083
301.6526,13571.45
301.8361,13538.0333
302.0195,13510.8042
302.2029,13494.4958
302.3863,13486.8167
302.5697,13459.2917
302.753,13458.3083
302.9364,13462.7292
303.1197,13469.4375
303.303,13456.6875
303.4863,13430.3125
303.6696,13384.6833
303.8528,13348.7667
304.036,13329.0
304.2192,13323.0542
304.4024,13309.0542
304.5856,13283.9125
304.7688,13270.0292
304.9519,13270.125
305.135,13251.0333
305.3181,13229.8208
305.5012,13217.4
305.6842,13209.7875
305.8673,13195.175
306.0504,13167.6625
306.2333,13127.575
306.4163,13112.175
306.5993,13092.7458
306.7822,13084.7417
306.9652,13071.0917
307.1481,13048.0458
307.331,13025.6833
307.5139,13004.1333
307.6967,12975.2917
307.8796,12953.2
308.0624,12936.2667
308.2452,12903.2208
308.428,12881.6
308.6107,12868.1083
308.7935,12850.0958
308.9762,12829.6208
309.1589,12817.1
309.3416,12798.3292
309.5243,12783.6292
309.7069,12766.4542
309.8896,12741.6583
310.0721,12724.1583
310.2548,12712.5167
310.4373,12699.1208
310.6199,12689.8583
310.8024,12666.0542
310.985,12652.8083
311.1674,12622.1333
311.3499,12592.5375
311.5324,12579.4833
311.7148,12584.6708
311.8973,12558.5542
312.0797,12538.4
312.2621,12528.5167
312.4445,12514.4625
312.6268,12487.1333
312.8091,12473.2375
312.9915,12438.3375
313.1738,12418.6458
313.356,12383.925
313.5383,12362.6958
313.7206,12348.625
313.9027,12323.15
314.085,12309.2167
314.2672,12294.4833
314.4493,12287.4667
314.6314,12286.3125
314.8136,12271.4458
314.9957,12246.6542
315.1778,12215.4833
315.3598,12200.2833
315.5419,12194.8625
315.724,12179.7958
315.9059,12163.7542
316.088,12148.8958
316.2699,12147.0167
316.4519,12132.3
316.6338,12102.3792
316.8157,12055.75
316.9977,12039.5708
317.1795,12038.6292
317.3614,12032.6917
317.5432,12023.1083
317.7251,11995.9083
317.9069,11963.4458
318.0887,11952.8333
318.2704,11933.9333
318.4522,11918.4042
318.6339,11913.25
318.8156,11921.475
318.9973,11907.0833
319.179,11901.9208
319.3607,11901.75
319.5423,11896.2125
319.7239,11879.1375
319.9055,11859.1875
320.0871,11842.2208
320.2687,11823.8792
320.4502,11808.1458
320.6317,11785.75
320.8132,11782.8125
320.9947,11771.6792
321.1761,11767.3792
321.3576,11758.8083
321.5391,11751.3875
321.7205,11740.525
321.9019,11720.7458
322.0832,11694.0792
322.2646,11673.0333
322.4459,11658.3333
322.6272,11634.8583
322.8085,11622.3333
322.9898,11611.4125
323.1711,11590.7375
323.3523,11573.2667
323.5335,11562.7208
323.7147,11586.1625
323.8959,11600.8958
324.0771,11594.9625
324.2582,11579.775
324.4393,11570.2667
324.6204,11566.1417
324.8015,11557.6917
324.9826,11563.1625
325.1637,11577.3417
325.3447,11566.4167
325.5257,11559.9917
325.7067,11546.375
325.8877,11514.5667
326.0686,11482.2
326.2496,11460.7583
326.4305,11437.9833
326.6114,11424.475
326.7922,11419.8833
326.9731,11419.625
327.1539,11410.1167
327.3347,11412.1125
327.5155,11413.2208
327.6963,11426.1208
327.8771,11425.1958
328.0578,11397.3083
328.2385,11352.4583
328.4193,11338.9583
328.5999,11317.4417
328.7806,11299.5417
328.9613,11302.6958
329.1419,11291.4292
329.3225,11284.9167
329.5031,11262.9083
329.6837,11239.3083
329.8642,11225.0583
330.0447,11208.875
330.2252,11189.9667
330.4057,11171.5083
330.5862,11164.4542
330.7667,11160.9833
330.9471,11173.1375
331.1275,11169.9625
331.3079,11126.275
331.4883,11107.4375
331.6687,11106.7708
331.849,11084.4917
332.0293,11058.0083
332.2096,11043.7292
332.3899,11040.15
332.5702,11038.3625
332.7504,11042.1
332.9306,11040.0833
333.1108,11021.3292
333.291,10988.9292
333.4712,10986.2625
333.6514,10985.8417
333.8315,10977.7708
334.0116,10966.7083
334.1917,10962.2833
334.3717,10960.8333
334.5518,10964.2958
334.7318,10946.3208
334.9119,10933.3125
335.0918,10930.1417
335.2718,10922.0625
335.4518,10919.0667
335.6317,10907.1792
335.8116,10906.7667
335.9915,10903.55
336.1714,10873.2917
336.3513,10855.8792
336.5311,10855.4208
336.7109,10861.9875
336.8907,10845.7542
337.0705,10811.4542
337.2502,10771.8875
337.43,10761.2125
337.6097,10731.425
337.7894,10719.4625
337.9691,10723.5
338.1488,10727.4417
338.3284,10723.925
338.508,10732.3917
338.6877,10729.1708
338.8672,10717.15
339.0468,10694.7667
339.2263,10675.7625
339.4059,10676.2917
339.5854,10708.0417
339.7649,10692.4333
339.9443,10670.4542
340.1238,10665.9542
340.3032,10665.2
340.4826,10660.8875
340.662,10637.7833
340.8414,10606.7333
341.0207,10611.3375
341.2001,10619.0917
341.3794,10610.5292
341.5587,10630.2083
341.738,10627.7375
341.9172,10597.5875
342.0965,10587.6958
342.2757,10551.4292
342.4549,10508.8708
342.6341,10514.3792
342.8132,10511.7625
342.9923,10529.075
343.1715,10556.9
343.3506,10579.8917
343.5296,10539.075
343.7087,10497.8042
343.8878,10478.7458
344.0668,10468.4792
344.2458,10460.1083
344.4248,10434.7958
344.6037,10430.6583
344.7827,10426.9875
344.9616,10408.8583
345.1405,10406.1125
345.3194,10412.8042
345.4982,10390.7042
345.6771,10371.4083
345.8559,10369.2667
346.0347,10369.7042
346.2135,10353.975
346.3923,10354.5958
346.571,10351.1917
346.7498,10328.5583
346.9285,10333.1292
347.1071,10319.9042
347.2859,10292.0708
347.4645,10302.15
347.6431,10316.9583
347.8217,10329.0792
348.0003,10335.8125
348.1789,10327.2833
348.3574,10278.0292
348.5359,10246.9375
348.7145,10220.7167
348.893,10222.2458
349.0714,10223.0125
349.2499,10197.5
349.4283,10171.5458
349.6068,10144.9125
349.7852,10133.9708
349.9635,10138.0042
350.1419,10132.2792
350.3202,10116.2417
350.4985,10090.6667
350.6768,10076.1667
350.8551,10064.0792
351.0334,10053.4083
351.2116,10034.3417
351.3898,10037.5667
351.568,10031.8958
351.7462,10031.7917
351.9243,10020.2167
352.1025,9999.1042
352.2806,9990.0167
352.4587,9983.375
352.6368,9973.75
352.8148,9955.8708
352.9929,9932.2458
353.1709,9934.6042
353.3489,9928.3625
353.5268,9909.0458
353.7048,9892.8542
353.8828,9883.4375
354.0607,9866.1417
354.2386,9863.6458
354.4165,9849.95
354.5943,9836.6792
354.7722,9831.6625
354.95,9843.7583
355.1278,9843.1708
355.3056,9818.1
355.4833,9783.2708
355.6611,9753.7
355.8388,9730.0042
356.0165,9715.7375
356.1942,9721.6708
356.3719,9746.8458
356.5495,9738.6333
356.7271,9725.5625
356.9047,9724.4208
357.0823,9720.0125
357.2599,9721.0833
357.4374,9707.8542
357.6149,9682.4083
357.7924,9649.1292
357.9699,9642.2042
358.1474,9638.4417
358.3248,9611.675
358.5023,9596.5917
358.6797,9571.0583
358.8571,9555.8083
359.0344,9548.9667
359.2118,9521.6292
359.3891,9507.6667
359.5664,9498.525
359.7437,9489.3083
359.9209,9460.875
360.0982,9436.3167
360.2754,9417.3083
360.4526,9433.4875
360.6298,9438.85
360.807,9431.7
360.9841,9423.5667
361.1613,9397.225
361.3383,9405.1458
361.5154,9408.1625
361.6925,9393.6208
361.8695,9382.8917
362.0466,9362.3167
362.2236,9355.1625
362.4005,9338.0833
362.5775,9331.8708
362.7545,9288.8333
362.9314,9266.425
363.1083,9274.1792
363.2852,9285.2792
363.462,9287.75
363.6389,9273.2375
363.8157,9264.075
363.9925,9236.3458
364.1693,9222.575
364.346,9201.2375
364.5228,9192.1958
364.6996,9207.2333
364.8762,9209.125
365.0529,9217.2917
365.2296,9209.65
365.4062,9209.8875
365.5829,9202.2417
365.7595,9177.8667
365.9361,9179.2375
366.1126,9181.3083
366.2892,9193.1833
366.4657,9303.4667
366.6422,9428.8208
366.8186,9407.5167
366.9951,9448.4625
367.1716,9435.3208
367.348,9371.1458
367.5244,9408.6
367.7008,9422.2792
367.8772,9437.7167
368.0535,9317.5208
368.2298,9282.425
368.4061,9387.5333
368.5824,9356.5542
368.7586,9371.2667
368.9349,9434.2833
369.1111,9367.3042
369.2873,9261.7583
369.4635,9235.1083
369.6396,9274.3208
369.8158,9208.9583
369.9919,9174.2417
370.168,9177.9167
370.3441,9215.1167
370.5202,9167.5083
370.6962,9103.6958
370.8722,9068.2292
371.0482,9065.1667
371.2242,9083.5625
371.4002,9141.5917
371.5761,9190.6833
371.752,9134.1125
371.9279,9125.9917
372.1038,9158.8125
372.2796,9139.1042
372.4555,9110.0833
372.6313,9143.5
372.8071,9118.8583
372.9829,9072.7208
373.1586,9065.2583
373.3344,9108.0458
373.5101,9088.7417
373.6858,9087.2917
373.8615,9064.8208
374.0371,9057.1792
374.2127,9115.975
374.3884,9161.65
374.564,9118.1875
374.7395,9094.8625
374.9151,9108.4833
375.0906,9194.0458
375.2661,9313.4708
375.4416,9277.8375
375.6171,9274.5958
375.7925,9354.0208
375.968,9398.5292
376.1434,9349.0542
376.3188,9254.8125
376.4941,9233.2417
376.6695,9263.1333
376.8448,9302.8083
377.0201,9342.3125
377.1954,9314.225
377.3707,9330.8125
377.5459,9377.575
377.7212,9424.9
377.8964,9640.9792
378.0715,9838.7917
378.2467,9686.5208
378.4218,9654.7
378.597,9644.2125
378.7721,9482.575
378.9472,9528.3292
379.1222,9574.3292
379.2973,9704.3292
379.4723,9982.7875
379.6473,10124.8542
379.8223,10036.8625
379.9972,9773.4792
380.1722,9653.1
380.3471,9590.4
380.522,9606.3167
380.6969,9547.6292
380.8717,9669.3625
381.0466,9722.1917
381.2214,9581.9125
381.3962,9570.05
381.571,9502.0583
381.7457,9448.4208
381.9204,9494.1417
382.0952,9531.8625
382.2699,9526.0542
382.4445,9787.2417
382.6192,9867.9958
382.7938,10041.6917
382.9685,10278.5292
383.1431,10159.5708
383.3176,9834.0625
383.4922,9652.4375
383.6667,9630.5292
383.8412,9639.7083
384.0157,9562.3875
384.1902,9567.8583
384.3646,9677.7333
384.5391,9693.2542
384.7134,9681.1917
384.8878,9780.4833
385.0622,9985.2875
385.2365,10039.8042
385.4109,9751.6875
385.5852,9623.5083
385.7594,9646.2375
385.9337,9728.2958
386.1079,9831.7417
386.2822,9981.575
386.4564,10151.0417
386.6306,9956.85
386.8047,9885.9333
386.9789,10073.2542
387.153,10082.2292
387.3271,10376.1042
387.5012,10430.9125
387.6752,10479.5333
387.8492,10784.5958
388.0233,10811.6083
388.1972,10500.3333
388.3712,10519.5583
388.5452,10488.4417
388.7191,10530.7583
388.893,10767.7333
389.0669,10973.1875
389.2408,10514.8083
389.4146,10039.7792
389.5884,9791.8958
389.7623,9605.3333
389.9361,9597.95
390.1098,9631.4083
390.2835,9726.425
390.4573,9732.075
390.631,9698.85
390.8047,9792.0375
390.9784,9953.2792
391.152,9884.2417
391.3256,9853.5583
391.4992,9972.2917
391.6728,9887.4958
391.8464,9867.1042
392.0199,10109.0833
392.1934,10207.5083
392.3669,10163.0875
392.5403,10419.7792
392.7138,10433.8792
392.8873,10668.675
393.0607,10865.5875
393.2341,11087.0958
393.4074,11157.2292
393.5808,10867.3375
393.7542,10475.6708
393.9274,10482.8083
394.1007,10362.7542
394.274,10387.5875
394.4472,10508.9958
394.6205,10457.4125
394.7937,10785.3833
394.9668,11065.3292
395.14,10955.8042
395.3131,10584.1792
395.4863,10221.7542
395.6594,10120.2708
395.8325,10100.975
396.0055,10003.4583
396.1786,10073.6083
396.3516,10112.4625
396.5246,10126.8167
396.6975,10031.6667
396.8705,9972.0333
397.0434,10334.9125
397.2163,10249.1625
397.3892,10028.8708
397.5621,10143.4458
397.735,10310.2333
397.9077,10527.1083
398.0806,10774.9125
398.2534,10479.4167
398.4261,10591.3125
398.5989,10615.2333
398.7716,11094.475
398.9443,11102.8458
399.117,10916.0917
399.2896,10686.375
399.4623,10560.9417
399.6349,10458.6958
399.8075,10387.4333
399.9801,10176.8833
400.1526,10134.2458
400.3252,9969.7125
400.4977,9656.6583
400.6702,9609.7167
400.8427,9561.8917
401.0151,9622.425
401.1875,9679.2417
401.36,9616.6583
401.5323,9690.4833
401.7047,9560.2625
401.877,9468.3
402.0494,9444.4792
402.2216,9486.0458
402.394,9701.5542
402.5662,9667.375
402.7385,9624.2417
402.9107,9610.0833
403.0829,9576.1
403.2551,9606.0583
403.4272,9523.8792
403.5994,9509.4958
403.7715,9561.0542
403.9436,9742.525
404.1156,9701.0625
