Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-17 20:49:52.476328
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.05
218.2508,1391.2958
218.442,1416.1042
218.6332,1444.8958
218.8244,1471.0833
219.0156,1498.4
219.2067,1529.1458
219.3979,1557.7875
219.589,1591.3042
219.7801,1623.0
219.9712,1655.8958
220.1623,1688.45
220.3533,1726.3667
220.5444,1763.3667
220.7354,1800.6417
220.9264,1836.8125
221.1174,1879.6083
221.3083,1921.0875
221.4993,1961.4333
221.6902,2003.0958
221.8812,2046.7833
222.0721,2093.2042
222.263,2140.8792
222.4538,2190.1667
222.6447,2237.3
222.8355,2288.1708
223.0264,2338.2417
223.2172,2388.8417
223.408,2443.6583
223.5987,2496.8792
223.7895,2552.5917
223.9802,2609.8083
224.1709,2668.3542
224.3616,2727.1792
224.5524,2789.4375
224.743,2850.7
224.9337,2911.1583
225.1243,2978.4375
225.315,3044.4833
225.5056,3107.2375
225.6962,3176.1958
225.8867,3245.2167
226.0773,3314.9958
226.2678,3383.8333
226.4584,3455.975
226.6489,3529.2083
226.8394,3600.3917
227.0298,3676.2542
227.2203,3754.925
227.4108,3841.95
227.6012,3919.4958
227.7916,3998.0875
227.982,4078.3333
228.1723,4159.5083
228.3627,4241.6625
228.5531,4324.5458
228.7434,4405.5375
228.9337,4494.1625
229.124,4585.6583
229.3143,4670.85
229.5045,4769.6208
229.6948,4862.8208
229.885,4959.25
230.0752,5060.3042
230.2654,5160.8875
230.4556,5256.7042
230.6457,5354.3292
230.8358,5452.6375
231.026,5549.5083
231.2161,5643.5458
231.4062,5743.9708
231.5963,5841.55
231.7863,5942.8167
231.9764,6051.5083
232.1664,6159.9792
232.3564,6270.1583
232.5464,6380.2333
232.7364,6490.2625
232.9263,6593.8458
233.1163,6709.7792
233.3062,6823.8708
233.4961,6948.7292
233.686,7059.3458
233.8758,7161.9125
234.0657,7268.6208
234.2555,7385.4458
234.4454,7497.9042
234.6352,7610.525
234.825,7723.1
235.0147,7827.8958
235.2045,7941.9458
235.3942,8050.1
235.5839,8165.775
235.7737,8273.2917
235.9633,8382.875
236.153,8502.5542
236.3427,8619.425
236.5323,8731.75
236.7219,8839.8708
236.9115,8936.7833
237.1011,9037.1958
237.2907,9152.7167
237.4803,9265.2833
237.6698,9369.7
237.8593,9479.7583
238.0488,9587.3167
238.2383,9695.6167
238.4278,9803.3042
238.6172,9918.3667
238.8066,10027.2167
238.9961,10135.9125
239.1855,10252.0583
239.3748,10357.6542
239.5642,10458.825
239.7536,10565.0625
239.9429,10667.2167
240.1322,10760.9042
240.3215,10860.8958
240.5108,10961.4625
240.7001,11069.0583
240.8893,11165.4292
241.0786,11260.9958
241.2677,11352.5375
241.457,11458.8875
241.6461,11534.1833
241.8353,11616.5083
242.0244,11698.0083
242.2136,11780.8458
242.4027,11859.2792
242.5918,11940.8
242.7809,12019.7375
242.9699,12074.7083
243.159,12108.5333
243.348,12204.3917
243.537,12309.2417
243.726,12397.3125
243.915,12478.2625
244.1039,12551.5375
244.2929,12619.3792
244.4818,12636.8125
244.6707,12695.9125
244.8596,12790.2292
245.0485,12885.9917
245.2373,12982.9167
245.4262,13072.1167
245.615,13146.9417
245.8038,13213.0833
245.9926,13280.7083
246.1814,13366.625
246.3701,13397.9167
246.5589,13386.9542
246.7476,13435.2583
246.9363,13537.3917
247.1249,13629.7583
247.3136,13707.9917
247.5023,13786.5833
247.6909,13866.625
247.8795,13938.3458
248.0681,14019.7333
248.2567,14086.4708
248.4453,14153.075
248.6338,14222.4292
248.8224,14266.3167
249.0109,14251.5292
249.1994,14260.4292
249.3878,14345.2458
249.5763,14429.1958
249.7648,14503.25
249.9532,14571.7292
250.1416,14646.9
250.33,14735.3708
250.5183,14813.5417
250.7067,14873.5958
250.8951,14931.2875
251.0834,14983.8875
251.2717,15029.3208
251.46,15079.4292
251.6483,15126.4708
251.8365,15168.3292
252.0247,15170.375
252.213,15189.8042
252.4012,15246.7583
252.5894,15338.1958
252.7775,15395.35
252.9657,15440.1542
253.1538,15508.5125
253.3419,15561.2542
253.53,15600.6375
253.7181,15642.6333
253.9062,15697.2667
254.0942,15741.9917
254.2823,15773.1625
254.4703,15800.3917
254.6583,15835.9875
254.8463,15877.1208
255.0342,15898.1292
255.2222,15926.075
255.4101,15939.6667
255.598,15924.7333
255.7859,15948.8167
255.9738,16017.8375
256.1616,16075.5833
256.3495,16141.1833
256.5373,16195.525
256.7251,16268.75
256.9129,16317.3875
257.1006,16360.1083
257.2884,16405.125
257.4761,16464.9917
257.6638,16496.4333
257.8515,16526.0958
258.0392,16547.8333
258.2269,16569.2458
258.4146,16593.4458
258.6022,16619.6917
258.7898,16629.2833
258.9774,16640.0
259.165,16667.95
259.3525,16710.3917
259.5401,16723.3667
259.7276,16752.0208
259.9151,16782.5875
260.1026,16806.0917
260.2901,16840.5708
260.4776,16871.8333
260.665,16930.6292
260.8524,16971.725
261.0398,17023.7792
261.2272,17049.1792
261.4146,17057.1167
261.6019,17084.9625
261.7893,17114.3875
261.9766,17137.3625
262.1639,17163.7292
262.3512,17161.9958
262.5384,17165.1708
262.7257,17164.8917
262.9129,17180.0875
263.1001,17190.8208
263.2873,17218.1792
263.4745,17238.4375
263.6617,17215.1625
263.8488,17234.6208
264.0359,17246.6292
264.2231,17247.9833
264.4101,17255.5292
264.5972,17270.85
264.7842,17284.6458
264.9713,17293.7042
265.1583,17292.0292
265.3453,17303.6583
265.5323,17322.0083
265.7193,17336.5667
265.9062,17361.575
266.0931,17370.4125
266.2801,17370.5917
266.4669,17388.7167
266.6538,17400.225
266.8407,17421.4125
267.0276,17409.6375
267.2143,17401.4292
267.4012,17412.9667
267.588,17379.8125
267.7747,17375.6208
267.9615,17378.1917
268.1482,17369.0625
268.3349,17376.2167
268.5217,17372.4208
268.7083,17350.8917
268.895,17347.1417
269.0817,17358.7667
269.2682,17351.8625
269.4549,17323.2958
269.6415,17280.9625
269.8281,17271.9083
270.0146,17279.2333
270.2012,17287.9667
270.3877,17294.5667
270.5742,17290.85
270.7607,17283.8917
270.9472,17278.0625
271.1336,17264.3708
271.32,17247.2833
271.5065,17231.8583
271.6929,17221.6875
271.8792,17227.725
272.0656,17219.1417
272.252,17221.5917
272.4383,17219.3333
272.6246,17212.4667
272.8109,17197.9167
272.9972,17217.6458
273.1835,17224.9917
273.3697,17228.525
273.5559,17225.3875
273.7421,17230.125
273.9283,17215.7625
274.1145,17203.1458
274.3007,17201.0042
274.4868,17201.65
274.6729,17224.3125
274.859,17225.65
275.0451,17217.775
275.2311,17165.1917
275.4172,17172.0625
275.6032,17183.75
275.7892,17194.95
275.9752,17185.8542
276.1612,17196.7792
276.3472,17170.6875
276.5331,17156.8083
276.719,17151.4
276.9049,17147.4042
277.0908,17127.4583
277.2767,17119.9458
277.4625,17121.675
277.6484,17105.175
277.8342,17082.7917
278.02,17075.25
278.2057,17089.1625
278.3915,17097.9292
278.5772,17093.1875
278.763,17068.5875
278.9487,17080.4917
279.1343,17090.6583
279.32,17076.9542
279.5057,17052.3583
279.6913,17000.5042
279.877,16988.6625
280.0625,16978.1208
280.2481,16949.275
280.4337,16924.0333
280.6192,16934.8125
280.8048,16947.9917
280.9903,16928.4875
281.1758,16892.7917
281.3612,16867.0792
281.5467,16852.6833
281.7321,16864.4958
281.9175,16868.4625
282.1029,16855.0625
282.2884,16852.0375
282.4737,16819.3458
282.6591,16794.8125
282.8444,16784.975
283.0297,16776.6375
283.215,16771.1125
283.4002,16760.7083
283.5855,16723.7583
283.7707,16675.2125
283.956,16653.7083
284.1412,16636.5833
284.3264,16639.9917
284.5115,16655.0042
284.6967,16659.4708
284.8818,16631.575
285.0669,16593.6125
285.252,16585.8875
285.4371,16583.3125
285.6222,16553.4333
285.8072,16531.8125
285.9922,16506.5458
286.1772,16510.5708
286.3622,16514.9375
286.5472,16485.5292
286.7321,16454.2708
286.9171,16463.025
287.102,16460.4375
287.2869,16468.275
287.4717,16482.9667
287.6566,16474.8167
287.8415,16461.175
288.0263,16444.7292
288.2111,16403.8333
288.3959,16361.2208
288.5806,16360.3375
288.7654,16356.8333
288.9501,16385.8083
289.1348,16386.5333
289.3195,16375.0917
289.5042,16373.7792
289.6889,16381.9667
289.8735,16340.5333
290.0581,16321.4333
290.2428,16284.7375
290.4273,16278.6917
290.6119,16285.6167
290.7965,16273.3625
290.981,16270.7417
291.1655,16256.5167
291.35,16206.7417
291.5345,16171.0792
291.719,16167.6167
291.9034,16167.1708
292.0878,16186.4292
292.2722,16172.2708
292.4566,16148.4375
292.641,16147.9667
292.8253,16134.4667
293.0096,16116.1667
293.194,16115.7417
293.3783,16106.3042
293.5626,16106.8833
293.7468,16100.6
293.9311,16093.2083
294.1153,16061.3458
294.2995,16000.2375
294.4837,15961.1792
294.6678,15927.5042
294.852,15910.175
295.0361,15911.2417
295.2202,15909.825
295.4043,15910.125
295.5884,15896.3375
295.7725,15879.2417
295.9565,15860.2417
296.1405,15820.8625
296.3246,15800.3292
296.5085,15816.05
296.6925,15829.9542
296.8764,15818.2667
297.0603,15795.4458
297.2443,15772.35
297.4282,15742.5792
297.612,15707.4417
297.7959,15678.5083
297.9797,15658.9083
298.1635,15626.0208
298.3474,15642.6792
298.5311,15650.0125
298.7149,15613.9333
298.8987,15571.175
299.0823,15549.3875
299.2661,15510.15
299.4498,15458.9208
299.6334,15453.7
299.8171,15447.0667
300.0007,15431.675
300.1843,15418.2167
300.368,15398.7125
300.5515,15379.2667
300.7351,15359.2083
300.9186,15345.5083
301.1021,15319.3208
301.2857,15303.6125
301.4691,15294.3625
301.6526,15292.1625
301.8361,15256.8792
302.0195,15229.1208
302.2029,15212.2792
302.3863,15199.7875
302.5697,15169.7292
302.753,15166.05
302.9364,15167.0667
303.1197,15170.6708
303.303,15155.9708
303.4863,15120.5042
303.6696,15063.7417
303.8528,15026.3792
304.036,15005.9458
304.2192,15004.1042
304.4024,14988.575
304.5856,14953.1458
304.7688,14940.1667
304.9519,14933.7833
305.135,14909.65
305.3181,14890.0708
305.5012,14867.525
305.6842,14861.5125
305.8673,14837.9917
306.0504,14812.0042
306.2333,14764.6208
306.4163,14752.775
306.5993,14730.3458
306.7822,14717.8667
306.9652,14704.6375
307.1481,14672.5917
307.331,14647.7333
307.5139,14622.8208
307.6967,14592.0917
307.8796,14567.6375
308.0624,14544.5292
308.2452,14513.7167
308.428,14487.1083
308.6107,14474.45
308.7935,14452.2625
308.9762,14429.1583
309.1589,14414.1042
309.3416,14392.4375
309.5243,14365.2125
309.7069,14347.3375
309.8896,14317.2708
310.0721,14300.7958
310.2548,14285.4833
310.4373,14262.525
310.6199,14254.5917
310.8024,14232.925
310.985,14217.275
311.1674,14179.8167
311.3499,14141.2375
311.5324,14128.3292
311.7148,14132.2083
311.8973,14100.3833
312.0797,14079.4625
312.2621,14073.3125
312.4445,14051.5458
312.6268,14025.5125
312.8091,14005.3792
312.9915,13969.4042
313.1738,13944.4125
313.356,13905.8
313.5383,13876.3083
313.7206,13859.4125
313.9027,13833.2958
314.085,13812.7208
314.2672,13799.0167
314.4493,13787.5667
314.6314,13783.2458
314.8136,13774.3417
314.9957,13741.8583
315.1778,13708.2875
315.3598,13688.4833
315.5419,13680.8958
315.724,13667.8708
315.9059,13645.9
316.088,13628.0042
316.2699,13628.0917
316.4519,13611.1708
316.6338,13575.2292
316.8157,13521.6917
316.9977,13499.6875
317.1795,13498.8833
317.3614,13496.6083
317.5432,13483.2917
317.7251,13455.4917
317.9069,13415.0125
318.0887,13400.5667
318.2704,13386.0167
318.4522,13366.9792
318.6339,13356.5625
318.8156,13362.1417
318.9973,13344.675
319.179,13337.5583
319.3607,13343.9
319.5423,13334.9
319.7239,13316.4792
319.9055,13295.7333
320.0871,13273.8708
320.2687,13255.3417
320.4502,13238.8
320.6317,13206.6375
320.8132,13209.075
320.9947,13197.3875
321.1761,13188.2875
321.3576,13184.9375
321.5391,13173.925
321.7205,13165.3792
321.9019,13139.75
322.0832,13106.6167
322.2646,13081.2667
322.4459,13058.7417
322.6272,13038.8458
322.8085,13022.1375
322.9898,13009.6708
323.1711,12983.2417
323.3523,12958.2833
323.5335,12946.6667
323.7147,12976.0167
323.8959,12997.0042
324.0771,12990.25
324.2582,12966.025
324.4393,12959.1833
324.6204,12952.4167
324.8015,12943.7542
324.9826,12947.4667
325.1637,12967.9458
325.3447,12957.475
325.5257,12941.7917
325.7067,12926.9042
325.8877,12888.675
326.0686,12856.4333
326.2496,12831.2917
326.4305,12799.6458
326.6114,12789.75
326.7922,12791.975
326.9731,12791.275
327.1539,12788.3333
327.3347,12787.0208
327.5155,12789.4917
327.6963,12806.1333
327.8771,12803.2417
328.0578,12766.4167
328.2385,12713.5583
328.4193,12696.5375
328.5999,12676.5
328.7806,12657.2417
328.9613,12664.2583
329.1419,12653.0
329.3225,12646.325
329.5031,12614.2
329.6837,12586.2208
329.8642,12571.9375
330.0447,12554.7167
330.2252,12538.5958
330.4057,12512.575
330.5862,12496.3917
330.7667,12487.875
330.9471,12500.575
331.1275,12502.475
331.3079,12450.7875
331.4883,12425.8583
331.6687,12430.1333
331.849,12412.525
332.0293,12384.9458
332.2096,12365.5792
332.3899,12363.3833
332.5702,12368.4208
332.7504,12369.7833
332.9306,12365.1375
333.1108,12341.7792
333.291,12306.7792
333.4712,12304.4042
333.6514,12305.5292
333.8315,12291.6958
334.0116,12279.8792
334.1917,12277.5417
334.3717,12276.3917
334.5518,12274.0542
334.7318,12255.9792
334.9119,12243.5292
335.0918,12238.2375
335.2718,12235.3833
335.4518,12230.325
335.6317,12211.9958
335.8116,12211.5167
335.9915,12205.5625
336.1714,12175.6167
336.3513,12154.1167
336.5311,12154.825
336.7109,12161.0583
336.8907,12143.65
337.0705,12108.2
337.2502,12060.7792
337.43,12045.4292
337.6097,12015.5042
337.7894,11999.0625
337.9691,11999.6708
338.1488,12011.8292
338.3284,12007.0875
338.508,12019.0333
338.6877,12016.6958
338.8672,12005.0708
339.0468,11980.6083
339.2263,11958.975
339.4059,11955.8458
339.5854,11987.0083
339.7649,11976.9833
339.9443,11952.1583
340.1238,11946.7375
340.3032,11944.6667
340.4826,11936.2625
340.662,11910.0042
340.8414,11875.925
341.0207,11882.75
341.2001,11890.7583
341.3794,11888.0833
341.5587,11905.8
341.738,11908.1625
341.9172,11873.5
342.0965,11856.6
342.2757,11821.4333
342.4549,11770.9833
342.6341,11775.675
342.8132,11770.95
342.9923,11785.7708
343.1715,11824.0958
343.3506,11849.3875
343.5296,11809.0625
343.7087,11756.9917
343.8878,11734.9625
344.0668,11726.9125
344.2458,11721.3458
344.4248,11691.0208
344.6037,11683.75
344.7827,11681.8375
344.9616,11664.3417
345.1405,11658.5458
345.3194,11667.1708
345.4982,11643.2958
345.6771,11621.8208
345.8559,11619.0625
346.0347,11616.0208
346.2135,11603.2167
346.3923,11600.4417
346.571,11597.4458
346.7498,11576.8708
346.9285,11577.1
347.1071,11564.4083
347.2859,11531.5917
347.4645,11543.7417
347.6431,11559.5458
347.8217,11572.3083
348.0003,11575.1958
348.1789,11575.5292
348.3574,11518.5792
348.5359,11482.6958
348.7145,11453.0792
348.893,11455.3833
349.0714,11454.9
349.2499,11426.9625
349.4283,11396.9583
349.6068,11364.5792
349.7852,11355.5375
349.9635,11358.5542
350.1419,11354.0958
350.3202,11335.6708
350.4985,11307.9125
350.6768,11287.75
350.8551,11273.2625
351.0334,11262.175
351.2116,11247.0083
351.3898,11249.2708
351.568,11247.4792
351.7462,11244.7875
351.9243,11234.0458
352.1025,11209.8083
352.2806,11198.5208
352.4587,11192.025
352.6368,11179.6833
352.8148,11163.1167
352.9929,11131.6208
353.1709,11132.1583
353.3489,11129.2875
353.5268,11107.3125
353.7048,11090.2583
353.8828,11075.6792
354.0607,11057.3
354.2386,11056.7833
354.4165,11042.4333
354.5943,11027.4083
354.7722,11024.0542
354.95,11034.9375
355.1278,11042.0042
355.3056,11015.9917
355.4833,10975.2
355.6611,10932.4167
355.8388,10901.6417
356.0165,10886.375
356.1942,10893.4625
356.3719,10922.5583
356.5495,10916.8208
356.7271,10898.8458
356.9047,10898.5083
357.0823,10901.1292
357.2599,10897.8958
357.4374,10884.7458
357.6149,10857.3042
357.7924,10816.5167
357.9699,10805.125
358.1474,10803.075
358.3248,10778.8208
358.5023,10757.6167
358.6797,10729.525
358.8571,10712.0542
359.0344,10706.0417
359.2118,10676.6458
359.3891,10658.4
359.5664,10647.5333
359.7437,10636.4833
359.9209,10603.6667
360.0982,10574.9
360.2754,10554.6125
360.4526,10572.2792
360.6298,10580.1458
360.807,10575.3167
360.9841,10558.5958
361.1613,10535.5292
361.3383,10538.9083
361.5154,10548.8417
361.6925,10528.85
361.8695,10514.1292
362.0466,10493.4458
362.2236,10485.05
362.4005,10464.8
362.5775,10460.7833
362.7545,10414.4875
362.9314,10383.175
363.1083,10383.2458
363.2852,10402.1375
363.462,10408.6708
363.6389,10391.2583
363.8157,10385.0667
363.9925,10349.1333
364.1693,10332.2792
364.346,10311.2583
364.5228,10301.6458
364.6996,10316.4792
364.8762,10317.0625
365.0529,10328.7458
365.2296,10324.3792
365.4062,10320.1292
365.5829,10312.0917
365.7595,10281.3292
365.9361,10276.7583
366.1126,10286.0667
366.2892,10286.7458
366.4657,10408.9542
366.6422,10559.5083
366.8186,10546.4792
366.9951,10575.2083
367.1716,10574.7375
367.348,10495.2708
367.5244,10525.225
367.7008,10553.9583
367.8772,10577.925
368.0535,10447.3708
368.2298,10371.875
368.4061,10499.1
368.5824,10494.6167
368.7586,10478.7333
368.9349,10554.1542
369.1111,10507.4583
369.2873,10374.7875
369.4635,10319.5167
369.6396,10378.4375
369.8158,10319.9417
369.9919,10271.7958
370.168,10266.45
370.3441,10316.9792
370.5202,10270.2792
370.6962,10186.525
370.8722,10146.7792
371.0482,10143.8292
371.2242,10164.2458
371.4002,10226.7417
371.5761,10289.35
371.752,10232.7167
371.9279,10210.9875
372.1038,10241.8333
372.2796,10238.025
372.4555,10193.2333
372.6313,10233.3208
372.8071,10211.8958
372.9829,10160.9708
373.1586,10140.4542
373.3344,10189.0083
373.5101,10179.3375
373.6858,10169.6208
373.8615,10145.4833
374.0371,10133.2708
374.2127,10193.4417
374.3884,10257.7542
374.564,10215.2708
374.7395,10173.8417
374.9151,10185.2792
375.0906,10274.65
375.2661,10422.0208
375.4416,10395.5792
375.6171,10368.3167
375.7925,10449.2708
375.968,10513.1667
376.1434,10481.5417
376.3188,10357.9208
376.4941,10316.5625
376.6695,10348.6833
376.8448,10401.4375
377.0201,10450.6333
377.1954,10426.5292
377.3707,10424.9417
377.5459,10482.7
377.7212,10529.1333
377.8964,10751.2958
378.0715,11004.325
378.2467,10868.3042
378.4218,10763.3083
378.597,10779.7083
378.7721,10591.3833
378.9472,10633.3708
379.1222,10686.2708
379.2973,10829.8667
379.4723,11132.7667
379.6473,11312.3583
379.8223,11255.5292
379.9972,10930.6875
380.1722,10766.225
380.3471,10697.3208
380.522,10731.15
380.6969,10660.625
380.8717,10768.7667
381.0466,10879.3
381.2214,10713.1667
381.3962,10676.9292
381.571,10604.9875
381.7457,10549.8083
381.9204,10580.6917
382.0952,10650.9917
382.2699,10623.5792
382.4445,10894.9667
382.6192,11022.4125
382.7938,11199.1625
382.9685,11454.675
383.1431,11385.6792
383.3176,11005.0042
383.4922,10744.7208
383.6667,10721.1708
383.8412,10756.6
384.0157,10677.7583
384.1902,10665.675
384.3646,10782.6083
384.5391,10828.2292
384.7134,10801.3333
384.8878,10893.5792
385.0622,11119.7083
385.2365,11229.0958
385.4109,10917.8583
385.5852,10711.9417
385.7594,10730.3625
385.9337,10841.7917
386.1079,10966.5958
386.2822,11126.6542
386.4564,11322.9458
386.6306,11153.5167
386.8047,10999.9875
386.9789,11201.4667
387.153,11263.1542
387.3271,11541.3792
387.5012,11683.9958
387.6752,11669.575
387.8492,12008.2708
388.0233,12114.0375
388.1972,11752.625
388.3712,11690.6875
388.5452,11697.1083
388.7191,11750.7
388.893,11982.7458
389.0669,12278.3792
389.2408,11820.85
389.4146,11228.9583
389.5884,10887.95
389.7623,10695.0333
389.9361,10695.8958
390.1098,10734.8167
390.2835,10859.0833
390.4573,10882.8667
390.631,10836.3792
390.8047,10918.4833
390.9784,11120.1375
391.152,11078.3417
391.3256,11008.6833
391.4992,11132.7083
391.6728,11092.025
391.8464,11034.2208
392.0199,11275.8375
392.1934,11447.8292
392.3669,11367.9042
392.5403,11637.7917
392.7138,11676.7125
392.8873,11937.9125
393.0607,12141.7417
393.2341,12433.9292
393.4074,12514.075
393.5808,12254.6042
393.7542,11747.5583
393.9274,11709.6167
394.1007,11651.0292
394.274,11625.4875
394.4472,11797.4208
394.6205,11693.7708
394.7937,12043.9708
394.9668,12391.6125
395.14,12350.9292
395.3131,11908.4833
395.4863,11465.375
395.6594,11313.7042
395.8325,11352.5208
396.0055,11238.6958
396.1786,11315.95
396.3516,11355.2208
396.5246,11409.625
396.6975,11285.2042
396.8705,11187.4292
397.0434,11542.8667
397.2163,11586.6167
397.3892,11272.3625
397.5621,11352.075
397.735,11570.625
397.9077,11827.275
398.0806,12143.0417
398.2534,11843.5167
398.4261,11874.8542
398.5989,11926.9417
398.7716,12455.3875
398.9443,12555.85
399.117,12328.2583
399.2896,12025.5958
399.4623,11886.2417
399.6349,11759.6208
399.8075,11709.0375
399.9801,11462.8417
400.1526,11380.8042
400.3252,11256.1708
400.4977,10880.0667
400.6702,10811.5875
400.8427,10779.7083
401.0151,10842.1708
401.1875,10943.7417
401.36,10858.475
401.5323,10934.1
401.7047,10807.8917
401.877,10674.55
402.0494,10641.2542
402.2216,10682.2375
402.394,10936.6958
402.5662,10940.95
402.7385,10869.425
402.9107,10851.725
403.0829,10805.3708
403.2551,10848.8042
403.4272,10770.1375
403.5994,10730.125
403.7715,10781.4
403.9436,11009.9458
404.1156,10973.7
