Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-09-17 17:48:49.140389
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1443.2375
218.2508,1470.3917
218.442,1496.3167
218.6332,1528.3875
218.8244,1555.425
219.0156,1585.2
219.2067,1616.7083
219.3979,1650.7208
219.589,1682.7417
219.7801,1717.9208
219.9712,1754.0875
220.1623,1787.9583
220.3533,1829.0125
220.5444,1867.8958
220.7354,1908.65
220.9264,1948.8417
221.1174,1992.5708
221.3083,2037.125
221.4993,2078.4583
221.6902,2124.5625
221.8812,2172.5458
222.0721,2221.8417
222.263,2272.8208
222.4538,2323.8667
222.6447,2376.3042
222.8355,2430.5
223.0264,2483.7625
223.2172,2537.8042
223.408,2594.9958
223.5987,2654.9
223.7895,2712.4417
223.9802,2775.675
224.1709,2836.9083
224.3616,2900.275
224.5524,2963.4208
224.743,3031.1625
224.9337,3096.0208
225.1243,3170.7125
225.315,3240.2458
225.5056,3306.1
225.6962,3379.8625
225.8867,3452.4667
226.0773,3529.625
226.2678,3603.7417
226.4584,3681.6667
226.6489,3759.7208
226.8394,3834.0792
227.0298,3915.1583
227.2203,4000.3417
227.4108,4091.5083
227.6012,4176.5083
227.7916,4257.7667
227.982,4345.5083
228.1723,4429.3042
228.3627,4522.2417
228.5531,4609.4458
228.7434,4696.6083
228.9337,4788.8833
229.124,4882.8167
229.3143,4978.9625
229.5045,5083.1
229.6948,5183.875
229.885,5289.3875
230.0752,5395.975
230.2654,5500.2125
230.4556,5605.4083
230.6457,5709.0292
230.8358,5812.3042
231.026,5916.6292
231.2161,6020.2708
231.4062,6126.8125
231.5963,6231.5542
231.7863,6339.375
231.9764,6454.675
232.1664,6572.5292
232.3564,6691.1792
232.5464,6806.4625
232.7364,6924.3875
232.9263,7034.5542
233.1163,7158.0875
233.3062,7282.7958
233.4961,7415.1458
233.686,7534.9958
233.8758,7643.5708
234.0657,7756.1583
234.2555,7881.6083
234.4454,8001.875
234.6352,8123.1583
234.825,8244.1083
235.0147,8357.65
235.2045,8477.8833
235.3942,8595.1875
235.5839,8717.8542
235.7737,8832.0417
235.9633,8948.0583
236.153,9076.9417
236.3427,9202.05
236.5323,9325.7417
236.7219,9438.7708
236.9115,9543.2542
237.1011,9653.775
237.2907,9773.7125
237.4803,9895.0042
237.6698,10004.7917
237.8593,10124.4083
238.0488,10240.4125
238.2383,10358.3417
238.4278,10472.0833
238.6172,10598.5958
238.8066,10715.2208
238.9961,10832.2083
239.1855,10957.9625
239.3748,11070.4958
239.5642,11175.3542
239.7536,11291.8
239.9429,11404.9167
240.1322,11502.3208
240.3215,11608.8667
240.5108,11719.5125
240.7001,11833.5417
240.8893,11937.0875
241.0786,12042.6917
241.2677,12139.3375
241.457,12252.6375
241.6461,12335.2625
241.8353,12423.25
242.0244,12512.5625
242.2136,12601.0208
242.4027,12689.1
242.5918,12770.35
242.7809,12859.275
242.9699,12917.75
243.159,12958.1458
243.348,13060.4042
243.537,13169.9583
243.726,13264.8083
243.915,13353.0917
244.1039,13431.6042
244.2929,13505.6625
244.4818,13528.0583
244.6707,13589.9167
244.8596,13695.8125
245.0485,13796.4542
245.2373,13898.5708
245.4262,13994.5792
245.615,14077.1708
245.8038,14147.5875
245.9926,14225.3625
246.1814,14314.3958
246.3701,14349.3917
246.5589,14339.8875
246.7476,14392.55
246.9363,14501.9917
247.1249,14599.8042
247.3136,14684.9792
247.5023,14769.3667
247.6909,14858.025
247.8795,14932.4
248.0681,15020.1375
248.2567,15094.025
248.4453,15167.05
248.6338,15237.0417
248.8224,15285.8958
249.0109,15271.7708
249.1994,15283.9167
249.3878,15378.825
249.5763,15468.9042
249.7648,15550.9542
249.9532,15624.9208
250.1416,15706.6583
250.33,15798.3708
250.5183,15884.2167
250.7067,15948.8
250.8951,16013.0833
251.0834,16068.9292
251.2717,16124.3375
251.46,16176.1417
251.6483,16229.0708
251.8365,16272.3292
252.0247,16271.3042
252.213,16296.6917
252.4012,16359.4
252.5894,16455.2875
252.7775,16515.1083
252.9657,16569.6458
253.1538,16643.8292
253.3419,16701.3667
253.53,16737.8625
253.7181,16789.5333
253.9062,16846.9333
254.0942,16897.9125
254.2823,16930.8
254.4703,16959.7833
254.6583,16999.5083
254.8463,17043.8375
255.0342,17066.75
255.2222,17094.4833
255.4101,17108.2167
255.598,17095.8667
255.7859,17126.9042
255.9738,17197.8333
256.1616,17262.45
256.3495,17333.7042
256.5373,17387.8167
256.7251,17473.2667
256.9129,17522.1958
257.1006,17564.1708
257.2884,17618.375
257.4761,17678.075
257.6638,17718.3125
257.8515,17746.625
258.0392,17772.9625
258.2269,17800.6917
258.4146,17822.6125
258.6022,17857.775
258.7898,17861.2625
258.9774,17872.35
259.165,17911.3583
259.3525,17952.7875
259.5401,17968.3333
259.7276,17996.0042
259.9151,18037.3708
260.1026,18060.3667
260.2901,18093.9417
260.4776,18126.2875
260.665,18190.4458
260.8524,18240.1417
261.0398,18294.25
261.2272,18317.1
261.4146,18329.9667
261.6019,18356.2375
261.7893,18392.9917
261.9766,18415.8583
262.1639,18446.725
262.3512,18442.7667
262.5384,18444.5375
262.7257,18449.8958
262.9129,18465.0208
263.1001,18474.4042
263.2873,18506.7417
263.4745,18521.65
263.6617,18501.7625
263.8488,18521.1333
264.0359,18536.7917
264.2231,18539.3708
264.4101,18550.6125
264.5972,18563.5958
264.7842,18576.9333
264.9713,18587.3417
265.1583,18585.3542
265.3453,18600.45
265.5323,18622.675
265.7193,18634.3667
265.9062,18663.6458
266.0931,18672.3292
266.2801,18668.8083
266.4669,18689.625
266.6538,18707.4917
266.8407,18729.4667
267.0276,18714.1917
267.2143,18706.7917
267.4012,18719.0542
267.588,18682.825
267.7747,18679.8583
267.9615,18679.6417
268.1482,18669.8708
268.3349,18675.6708
268.5217,18680.5125
268.7083,18656.9583
268.895,18649.5875
269.0817,18660.1583
269.2682,18651.7458
269.4549,18624.6417
269.6415,18580.6625
269.8281,18565.3667
270.0146,18577.1125
270.2012,18581.8
270.3877,18593.775
270.5742,18586.9458
270.7607,18582.9
270.9472,18572.2833
271.1336,18559.6625
271.32,18539.4542
271.5065,18524.7875
271.6929,18514.5958
271.8792,18525.3083
272.0656,18514.9625
272.252,18517.2375
272.4383,18511.2333
272.6246,18497.6
272.8109,18483.4208
272.9972,18504.1667
273.1835,18517.7333
273.3697,18521.375
273.5559,18522.2833
273.7421,18522.2042
273.9283,18511.8625
274.1145,18497.3458
274.3007,18494.325
274.4868,18499.8833
274.6729,18520.7
274.859,18516.4042
275.0451,18507.2875
275.2311,18456.0083
275.4172,18460.5042
275.6032,18470.2542
275.7892,18481.7458
275.9752,18477.5958
276.1612,18484.7792
276.3472,18456.4
276.5331,18447.3333
276.719,18440.8875
276.9049,18433.95
277.0908,18418.2792
277.2767,18407.4833
277.4625,18404.2208
277.6484,18387.0542
277.8342,18369.7917
278.02,18354.4625
278.2057,18367.575
278.3915,18380.3917
278.5772,18376.5583
278.763,18349.7125
278.9487,18361.2625
279.1343,18373.0375
279.32,18357.2292
279.5057,18325.5542
279.6913,18275.1125
279.877,18265.7417
280.0625,18252.4375
280.2481,18222.1417
280.4337,18196.8833
280.6192,18204.6875
280.8048,18218.9625
280.9903,18191.4
281.1758,18164.5667
281.3612,18130.7542
281.5467,18112.9417
281.7321,18130.3208
281.9175,18127.8583
282.1029,18118.3
282.2884,18113.0708
282.4737,18081.6708
282.6591,18052.4792
282.8444,18044.2875
283.0297,18034.4708
283.215,18029.925
283.4002,18013.625
283.5855,17977.0083
283.7707,17924.5417
283.956,17899.675
284.1412,17885.3667
284.3264,17889.0292
284.5115,17897.9542
284.6967,17904.0417
284.8818,17873.1708
285.0669,17836.6458
285.252,17821.2292
285.4371,17818.6833
285.6222,17790.225
285.8072,17763.5125
285.9922,17742.0333
286.1772,17745.2
286.3622,17746.3417
286.5472,17715.375
286.7321,17682.4458
286.9171,17694.2375
287.102,17685.9667
287.2869,17697.95
287.4717,17715.0375
287.6566,17704.5708
287.8415,17689.7542
288.0263,17668.9
288.2111,17624.0292
288.3959,17584.9792
288.5806,17576.5125
288.7654,17578.5125
288.9501,17608.5375
289.1348,17608.9125
289.3195,17599.2042
289.5042,17596.3958
289.6889,17604.475
289.8735,17561.2625
290.0581,17539.825
290.2428,17500.0833
290.4273,17490.05
290.6119,17501.9083
290.7965,17489.3958
290.981,17481.775
291.1655,17468.375
291.35,17414.9125
291.5345,17381.3583
291.719,17373.5542
291.9034,17373.4833
292.0878,17392.675
292.2722,17378.2583
292.4566,17350.2917
292.641,17351.3958
292.8253,17338.3542
293.0096,17315.9583
293.194,17312.9375
293.3783,17304.1792
293.5626,17302.5333
293.7468,17298.0167
293.9311,17293.3958
294.1153,17255.4167
294.2995,17193.4292
294.4837,17147.0208
294.6678,17114.4417
294.852,17091.8
295.0361,17093.2292
295.2202,17089.1292
295.4043,17096.575
295.5884,17076.6458
295.7725,17065.6417
295.9565,17043.5542
296.1405,16997.4833
296.3246,16972.5
296.5085,16993.9583
296.6925,17007.9833
296.8764,16995.0125
297.0603,16972.7542
297.2443,16950.5542
297.4282,16915.7875
297.612,16885.5625
297.7959,16852.5125
297.9797,16828.0167
298.1635,16797.1625
298.3474,16814.8417
298.5311,16823.5958
298.7149,16784.6167
298.8987,16741.9125
299.0823,16717.325
299.2661,16674.8625
299.4498,16618.3167
299.6334,16608.2875
299.8171,16606.3917
300.0007,16581.8792
300.1843,16570.4292
300.368,16552.7625
300.5515,16526.7667
300.7351,16509.3333
300.9186,16493.2292
301.1021,16463.8958
301.2857,16449.5417
301.4691,16432.0125
301.6526,16432.2833
301.8361,16395.4958
302.0195,16364.4333
302.2029,16347.0375
302.3863,16335.9667
302.5697,16303.1708
302.753,16298.1875
302.9364,16297.1583
303.1197,16306.2833
303.303,16291.2
303.4863,16252.1375
303.6696,16192.0917
303.8528,16149.9417
304.036,16129.6417
304.2192,16124.6042
304.4024,16106.15
304.5856,16072.4042
304.7688,16056.7833
304.9519,16047.7417
305.135,16027.2542
305.3181,16001.7542
305.5012,15975.9625
305.6842,15973.2917
305.8673,15950.4333
306.0504,15917.9708
306.2333,15868.8792
306.4163,15854.1542
306.5993,15825.625
306.7822,15813.9292
306.9652,15803.2625
307.1481,15765.525
307.331,15742.3083
307.5139,15713.5833
307.6967,15678.8208
307.8796,15650.9083
308.0624,15627.8917
308.2452,15597.8167
308.428,15567.9292
308.6107,15557.6542
308.7935,15530.8792
308.9762,15508.7167
309.1589,15491.1792
309.3416,15466.3792
309.5243,15437.375
309.7069,15418.7
309.8896,15393.3125
310.0721,15366.4
310.2548,15348.0458
310.4373,15330.5583
310.6199,15324.0042
310.8024,15295.6833
310.985,15281.0875
311.1674,15239.4333
311.3499,15197.4167
311.5324,15186.7
311.7148,15194.1625
311.8973,15160.2792
312.0797,15134.4125
312.2621,15124.4417
312.4445,15107.5667
312.6268,15074.4458
312.8091,15057.1667
312.9915,15013.9917
313.1738,14990.6333
313.356,14947.3167
313.5383,14912.2583
313.7206,14898.275
313.9027,14869.8625
314.085,14849.0208
314.2672,14834.6292
314.4493,14823.3083
314.6314,14814.6208
314.8136,14806.925
314.9957,14772.1
315.1778,14735.0958
315.3598,14712.9333
315.5419,14703.5708
315.724,14688.6208
315.9059,14663.1833
316.088,14643.7917
316.2699,14647.5583
316.4519,14626.3583
316.6338,14594.6458
316.8157,14537.3375
316.9977,14516.0833
317.1795,14520.1042
317.3614,14515.2958
317.5432,14501.2375
317.7251,14469.4708
317.9069,14426.8292
318.0887,14409.8167
318.2704,14388.9792
318.4522,14372.1792
318.6339,14361.9333
318.8156,14378.5417
318.9973,14357.8208
319.179,14353.5875
319.3607,14352.7583
319.5423,14342.55
319.7239,14324.0333
319.9055,14301.2875
320.0871,14284.3
320.2687,14264.6875
320.4502,14246.3125
320.6317,14218.0333
320.8132,14217.7125
320.9947,14207.3833
321.1761,14195.1083
321.3576,14186.4125
321.5391,14178.95
321.7205,14175.4792
321.9019,14145.975
322.0832,14108.7333
322.2646,14080.1042
322.4459,14062.7167
322.6272,14038.4
322.8085,14023.4792
322.9898,14008.4292
323.1711,13985.9458
323.3523,13963.3333
323.5335,13952.375
323.7147,13982.9833
323.8959,14006.4333
324.0771,14000.5333
324.2582,13983.0542
324.4393,13972.1083
324.6204,13966.8042
324.8015,13950.8833
324.9826,13956.1542
325.1637,13973.3708
325.3447,13969.6083
325.5257,13949.7083
325.7067,13942.9208
325.8877,13900.0083
326.0686,13866.1
326.2496,13838.2333
326.4305,13807.4167
326.6114,13795.9708
326.7922,13800.6667
326.9731,13806.6667
327.1539,13800.7333
327.3347,13795.5333
327.5155,13800.3667
327.6963,13816.9417
327.8771,13813.9292
328.0578,13766.675
328.2385,13708.2958
328.4193,13690.55
328.5999,13673.0417
328.7806,13651.4958
328.9613,13666.3583
329.1419,13665.0333
329.3225,13663.0917
329.5031,13634.6292
329.6837,13600.4875
329.8642,13583.8458
330.0447,13567.7
330.2252,13550.3292
330.4057,13515.4375
330.5862,13495.45
330.7667,13481.925
330.9471,13495.2208
331.1275,13497.6583
331.3079,13438.1042
331.4883,13409.2667
331.6687,13414.2333
331.849,13393.5458
332.0293,13369.85
332.2096,13352.5083
332.3899,13346.1083
332.5702,13350.1667
332.7504,13359.0375
332.9306,13354.7
333.1108,13325.1708
333.291,13293.4417
333.4712,13289.3292
333.6514,13280.2708
333.8315,13260.25
334.0116,13247.9833
334.1917,13245.0875
334.3717,13247.7292
334.5518,13249.2667
334.7318,13233.3
334.9119,13215.8458
335.0918,13208.8458
335.2718,13207.15
335.4518,13206.0833
335.6317,13190.8458
335.8116,13186.8
335.9915,13170.5833
336.1714,13125.2
336.3513,13106.475
336.5311,13115.6167
336.7109,13129.4375
336.8907,13100.4375
337.0705,13048.7292
337.2502,13004.2875
337.43,12989.8042
337.6097,12965.3875
337.7894,12959.9667
337.9691,12958.0583
338.1488,12958.0125
338.3284,12961.675
338.508,12973.4708
338.6877,12974.1833
338.8672,12963.9375
339.0468,12938.3542
339.2263,12913.6125
339.4059,12902.7208
339.5854,12938.5042
339.7649,12934.6833
339.9443,12911.725
340.1238,12912.1792
340.3032,12906.1667
340.4826,12894.9708
340.662,12867.475
340.8414,12824.1042
341.0207,12833.0667
341.2001,12842.5875
341.3794,12834.4667
341.5587,12851.8917
341.738,12852.9292
341.9172,12826.4125
342.0965,12814.4917
342.2757,12772.8917
342.4549,12715.3
342.6341,12718.4292
342.8132,12713.5458
342.9923,12739.2958
343.1715,12784.1042
343.3506,12804.3292
343.5296,12757.7
343.7087,12705.0083
343.8878,12675.9583
344.0668,12657.7708
344.2458,12636.7917
344.4248,12605.2083
344.6037,12604.9625
344.7827,12611.7958
344.9616,12597.9083
345.1405,12599.4792
345.3194,12607.6083
345.4982,12582.2792
345.6771,12559.5833
345.8559,12551.2292
346.0347,12544.1708
346.2135,12521.1917
346.3923,12526.0833
346.571,12529.9167
346.7498,12506.5042
346.9285,12512.9958
347.1071,12501.2792
347.2859,12464.1625
347.4645,12471.2583
347.6431,12477.5917
347.8217,12487.6875
348.0003,12504.575
348.1789,12511.1625
348.3574,12444.0542
348.5359,12403.5
348.7145,12374.075
348.893,12378.3625
349.0714,12375.375
349.2499,12344.275
349.4283,12306.875
349.6068,12281.0708
349.7852,12263.7417
349.9635,12270.4292
350.1419,12283.7583
350.3202,12266.6958
350.4985,12237.2708
350.6768,12211.8375
350.8551,12196.6333
351.0334,12188.5125
351.2116,12160.15
351.3898,12161.2958
351.568,12151.8417
351.7462,12158.65
351.9243,12156.5833
352.1025,12128.9542
352.2806,12109.1292
352.4587,12092.7708
352.6368,12072.675
352.8148,12053.7542
352.9929,12042.25
353.1709,12044.0667
353.3489,12036.9792
353.5268,12021.6708
353.7048,12004.4583
353.8828,11993.5375
354.0607,11975.15
354.2386,11969.4958
354.4165,11954.85
354.5943,11942.8
354.7722,11939.2458
354.95,11955.9083
355.1278,11959.8208
355.3056,11927.1667
355.4833,11875.4875
355.6611,11829.2292
355.8388,11798.1875
356.0165,11780.9375
356.1942,11795.3667
356.3719,11828.6208
356.5495,11817.6667
356.7271,11780.1875
356.9047,11778.4875
357.0823,11774.8917
357.2599,11772.9083
357.4374,11768.3708
357.6149,11739.9458
357.7924,11703.7042
357.9699,11684.1792
358.1474,11664.1
358.3248,11630.7792
358.5023,11608.7375
358.6797,11578.6625
358.8571,11558.4292
359.0344,11563.7375
359.2118,11547.6292
359.3891,11536.0667
359.5664,11527.3875
359.7437,11524.3667
359.9209,11492.475
360.0982,11462.1875
360.2754,11439.6917
360.4526,11441.3625
360.6298,11444.4917
360.807,11439.9958
360.9841,11416.7208
361.1613,11389.7167
361.3383,11403.4125
361.5154,11416.4458
361.6925,11403.4583
361.8695,11377.2542
362.0466,11338.4917
362.2236,11338.4208
362.4005,11333.9167
362.5775,11330.0208
362.7545,11295.7375
362.9314,11264.1875
363.1083,11256.7375
363.2852,11255.95
363.462,11266.6125
363.6389,11249.1125
363.8157,11246.9167
363.9925,11222.825
364.1693,11205.8542
364.346,11179.2917
364.5228,11160.2125
364.6996,11173.8375
364.8762,11164.925
365.0529,11176.7625
365.2296,11187.7958
365.4062,11194.1542
365.5829,11194.7417
365.7595,11162.1875
365.9361,11158.675
366.1126,11178.75
366.2892,11176.725
366.4657,11299.3875
366.6422,11463.5958
366.8186,11449.9125
366.9951,11471.8667
367.1716,11473.8542
367.348,11394.7583
367.5244,11430.8125
367.7008,11458.6083
367.8772,11477.8167
368.0535,11333.9042
368.2298,11251.2333
368.4061,11384.5833
368.5824,11385.2458
368.7586,11357.875
368.9349,11436.3458
369.1111,11403.4167
369.2873,11269.9417
369.4635,11214.6042
369.6396,11269.7708
369.8158,11212.1
369.9919,11165.2875
370.168,11166.0167
370.3441,11214.4625
370.5202,11152.6792
370.6962,11047.4333
370.8722,10996.5833
371.0482,10996.8375
371.2242,11035.6042
371.4002,11117.3458
371.5761,11200.6375
371.752,11130.9708
371.9279,11092.75
372.1038,11097.75
372.2796,11081.0167
372.4555,11051.4833
372.6313,11116.4667
372.8071,11093.1292
372.9829,11031.1583
373.1586,11012.4958
373.3344,11053.1042
373.5101,11018.0583
373.6858,10996.4958
373.8615,10976.45
374.0371,10986.475
374.2127,11070.6583
374.3884,11138.2583
374.564,11079.1167
374.7395,11020.4458
374.9151,11024.025
375.0906,11114.6375
375.2661,11297.8542
375.4416,11295.1625
375.6171,11282.4208
375.7925,11364.3208
375.968,11406.7417
376.1434,11376.6833
376.3188,11248.3667
376.4941,11202.8375
376.6695,11239.175
376.8448,11291.7292
377.0201,11353.6958
377.1954,11326.3125
377.3707,11337.5542
377.5459,11408.1958
377.7212,11465.2083
377.8964,11699.8917
378.0715,11985.0583
378.2467,11853.1875
378.4218,11736.8875
378.597,11756.2458
378.7721,11532.3542
378.9472,11563.25
379.1222,11611.775
379.2973,11771.3
379.4723,12091.525
379.6473,12283.5458
379.8223,12214.6333
379.9972,11860.0667
380.1722,11695.475
380.3471,11641.6833
380.522,11690.8583
380.6969,11615.7208
380.8717,11713.6792
381.0466,11845.2667
381.2214,11681.4667
381.3962,11620.2208
381.571,11527.7167
381.7457,11453.2667
381.9204,11491.7125
382.0952,11561.9333
382.2699,11520.5125
382.4445,11820.2417
382.6192,11945.4083
382.7938,12119.55
382.9685,12389.2083
383.1431,12338.5042
383.3176,11923.7333
383.4922,11627.8917
383.6667,11604.6875
383.8412,11652.2292
384.0157,11563.2708
384.1902,11549.3292
384.3646,11696.625
384.5391,11771.75
384.7134,11749.475
384.8878,11859.5375
385.0622,12092.0042
385.2365,12212.975
385.4109,11887.1792
385.5852,11656.4
385.7594,11661.8958
385.9337,11771.8958
386.1079,11890.8417
386.2822,12076.575
386.4564,12314.4375
386.6306,12153.275
386.8047,11976.9167
386.9789,12186.8708
387.153,12241.5458
387.3271,12518.7583
387.5012,12691.0125
387.6752,12694.0458
387.8492,13051.0917
388.0233,13156.5167
388.1972,12771.3042
388.3712,12690.6708
388.5452,12714.3542
388.7191,12765.8792
388.893,12999.6542
389.0669,13330.2583
389.2408,12869.475
389.4146,12248.85
389.5884,11884.2833
389.7623,11687.9542
389.9361,11694.2208
390.1098,11734.3417
390.2835,11867.4292
390.4573,11887.0375
390.631,11828.7208
390.8047,11909.1542
390.9784,12155.3917
391.152,12122.575
391.3256,12059.1292
391.4992,12193.95
391.6728,12151.6667
391.8464,12075.4208
392.0199,12318.7167
392.1934,12488.7375
392.3669,12393.5792
392.5403,12687.8833
392.7138,12720.5042
392.8873,12978.1458
393.0607,13166.275
393.2341,13451.7375
393.4074,13523.45
393.5808,13235.2292
393.7542,12695.7292
393.9274,12674.0958
394.1007,12654.4292
394.274,12636.8
394.4472,12835.4083
394.6205,12733.4333
394.7937,13130.1
394.9668,13515.6667
395.14,13497.5417
395.3131,13033.6667
395.4863,12549.25
395.6594,12383.6958
395.8325,12425.1333
396.0055,12309.1167
396.1786,12377.2292
396.3516,12370.175
396.5246,12417.3458
396.6975,12257.0542
396.8705,12109.3083
397.0434,12465.375
397.2163,12536.6917
397.3892,12221.9375
397.5621,12340.0083
397.735,12612.775
397.9077,12919.0125
398.0806,13297.6708
398.2534,12999.9458
398.4261,13027.2583
398.5989,13083.6
398.7716,13651.725
398.9443,13785.1833
399.117,13546.9625
399.2896,13225.425
399.4623,13082.7208
399.6349,12943.825
399.8075,12882.5417
399.9801,12611.8667
400.1526,12540.8083
400.3252,12421.7375
400.4977,12017.7333
400.6702,11911.6875
400.8427,11866.5208
401.0151,11955.2875
401.1875,12081.9083
401.36,12000.2792
401.5323,12083.1542
401.7047,11955.9583
401.877,11802.1333
402.0494,11773.8125
402.2216,11820.025
402.394,12096.8917
402.5662,12109.35
402.7385,12024.95
402.9107,12022.6125
403.0829,11968.2833
403.2551,11986.6083
403.4272,11882.4125
403.5994,11839.2042
403.7715,11920.7333
403.9436,12197.4208
404.1156,12168.2708
