Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-17 01:59:10.109891
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1208.4875
218.2508,1230.4833
218.442,1253.1333
218.6332,1278.0292
218.8244,1298.5167
219.0156,1322.7708
219.2067,1349.3625
219.3979,1378.7667
219.589,1407.5208
219.7801,1435.575
219.9712,1465.0333
220.1623,1494.5292
220.3533,1525.9083
220.5444,1557.2375
220.7354,1588.3375
220.9264,1622.35
221.1174,1659.1625
221.3083,1693.8458
221.4993,1724.7125
221.6902,1757.4458
221.8812,1797.8167
222.0721,1841.025
222.263,1884.1417
222.4538,1928.925
222.6447,1974.4958
222.8355,2021.7083
223.0264,2067.5125
223.2172,2114.5167
223.408,2163.075
223.5987,2212.5833
223.7895,2259.8875
223.9802,2311.9917
224.1709,2364.25
224.3616,2417.4667
224.5524,2471.8667
224.743,2528.8708
224.9337,2581.6333
225.1243,2643.1333
225.315,2701.375
225.5056,2758.0833
225.6962,2816.55
225.8867,2877.5167
226.0773,2935.5792
226.2678,2996.3833
226.4584,3068.4917
226.6489,3136.8083
226.8394,3199.1042
227.0298,3269.0667
227.2203,3343.9
227.4108,3420.3458
227.6012,3491.2125
227.7916,3558.8458
227.982,3633.85
228.1723,3706.8542
228.3627,3782.6375
228.5531,3853.975
228.7434,3929.2
228.9337,4006.9875
229.124,4087.4083
229.3143,4168.6667
229.5045,4257.1167
229.6948,4341.05
229.885,4429.2
230.0752,4519.2792
230.2654,4606.7458
230.4556,4696.3083
230.6457,4782.6542
230.8358,4871.0208
231.026,4957.1375
231.2161,5043.1875
231.4062,5132.7708
231.5963,5219.55
231.7863,5311.7958
231.9764,5406.3542
232.1664,5503.7083
232.3564,5607.9375
232.5464,5701.0042
232.7364,5802.5583
232.9263,5897.0708
233.1163,6002.2667
233.3062,6106.4667
233.4961,6217.8292
233.686,6317.6667
233.8758,6409.1083
234.0657,6503.7625
234.2555,6610.8042
234.4454,6714.6667
234.6352,6816.675
234.825,6919.1583
235.0147,7015.1708
235.2045,7118.1333
235.3942,7216.4
235.5839,7318.2458
235.7737,7419.0083
235.9633,7516.1333
236.153,7623.0083
236.3427,7734.0042
236.5323,7832.4167
236.7219,7929.65
236.9115,8020.1083
237.1011,8116.2
237.2907,8219.1417
237.4803,8323.5458
237.6698,8419.8167
237.8593,8518.9667
238.0488,8619.5042
238.2383,8718.6875
238.4278,8815.1542
238.6172,8924.1167
238.8066,9026.1542
238.9961,9122.1208
239.1855,9226.2792
239.3748,9322.1167
239.5642,9416.5375
239.7536,9514.9792
239.9429,9605.7
240.1322,9692.4667
240.3215,9782.4042
240.5108,9874.6167
240.7001,9970.5458
240.8893,10058.8458
241.0786,10146.5417
241.2677,10229.3375
241.457,10326.925
241.6461,10391.0042
241.8353,10463.6083
242.0244,10542.975
242.2136,10622.2125
242.4027,10695.6
242.5918,10770.6708
242.7809,10847.525
242.9699,10899.4083
243.159,10939.1167
243.348,11031.9042
243.537,11128.4208
243.726,11214.45
243.915,11290.9125
244.1039,11356.8458
244.2929,11424.2958
244.4818,11444.2333
244.6707,11498.5208
244.8596,11591.8458
245.0485,11682.2208
245.2373,11778.65
245.4262,11861.9083
245.615,11933.3958
245.8038,12000.3292
245.9926,12071.1375
246.1814,12148.9833
246.3701,12174.7375
246.5589,12170.6792
246.7476,12210.7208
246.9363,12309.8458
247.1249,12383.875
247.3136,12448.0083
247.5023,12532.8875
247.6909,12623.0292
247.8795,12690.3833
248.0681,12764.9542
248.2567,12824.5833
248.4453,12883.9208
248.6338,12951.8167
248.8224,12998.2083
249.0109,12984.7458
249.1994,12996.7417
249.3878,13077.9833
249.5763,13158.8625
249.7648,13229.475
249.9532,13299.2125
250.1416,13371.8167
250.33,13453.3958
250.5183,13528.1042
250.7067,13581.6083
250.8951,13636.0333
251.0834,13683.6958
251.2717,13731.8208
251.46,13779.4667
251.6483,13831.3042
251.8365,13874.2042
252.0247,13873.6542
252.213,13891.1
252.4012,13941.8958
252.5894,14021.3917
252.7775,14072.9625
252.9657,14098.2083
253.1538,14144.6417
253.3419,14223.2667
253.53,14273.9292
253.7181,14315.7042
253.9062,14367.3
254.0942,14398.4333
254.2823,14428.2875
254.4703,14458.9792
254.6583,14490.5542
254.8463,14530.4708
255.0342,14550.9208
255.2222,14578.5583
255.4101,14596.4708
255.598,14582.7292
255.7859,14610.0458
255.9738,14671.15
256.1616,14734.1
256.3495,14797.3792
256.5373,14842.2292
256.7251,14911.2458
256.9129,14952.575
257.1006,14987.9417
257.2884,15031.9917
257.4761,15078.6333
257.6638,15107.6875
257.8515,15126.2917
258.0392,15145.4458
258.2269,15166.1375
258.4146,15185.3458
258.6022,15217.9208
258.7898,15226.6708
258.9774,15228.9167
259.165,15236.3042
259.3525,15291.0417
259.5401,15318.0667
259.7276,15345.9208
259.9151,15380.7208
260.1026,15399.6542
260.2901,15431.4
260.4776,15471.625
260.665,15530.9833
260.8524,15576.8292
261.0398,15622.0083
261.2272,15637.95
261.4146,15634.7458
261.6019,15664.5875
261.7893,15697.3375
261.9766,15727.725
262.1639,15761.2583
262.3512,15762.4375
262.5384,15771.0375
262.7257,15776.6208
262.9129,15786.1667
263.1001,15786.2583
263.2873,15805.8417
263.4745,15821.3208
263.6617,15799.8625
263.8488,15804.1875
264.0359,15811.7167
264.2231,15817.1917
264.4101,15821.5083
264.5972,15824.7792
264.7842,15828.1208
264.9713,15825.6083
265.1583,15822.5167
265.3453,15840.9792
265.5323,15865.5583
265.7193,15888.3
265.9062,15919.4917
266.0931,15926.675
266.2801,15923.8
266.4669,15936.9
266.6538,15948.7042
266.8407,15952.675
267.0276,15929.1917
267.2143,15912.3208
267.4012,15911.7167
267.588,15876.5417
267.7747,15869.5458
267.9615,15857.2792
268.1482,15830.8167
268.3349,15828.2
268.5217,15828.5125
268.7083,15815.0375
268.895,15814.6208
269.0817,15839.2792
269.2682,15848.0833
269.4549,15838.7958
269.6415,15816.0083
269.8281,15816.9583
270.0146,15834.55
270.2012,15837.9917
270.3877,15846.3583
270.5742,15841.3792
270.7607,15830.0125
270.9472,15824.7208
271.1336,15803.2792
271.32,15783.875
271.5065,15774.8458
271.6929,15773.2667
271.8792,15787.0125
272.0656,15788.2
272.252,15790.0
272.4383,15792.4875
272.6246,15784.2833
272.8109,15773.8042
272.9972,15795.7292
273.1835,15799.5875
273.3697,15801.7167
273.5559,15797.0042
273.7421,15795.5
273.9283,15778.6625
274.1145,15761.4958
274.3007,15754.5125
274.4868,15752.75
274.6729,15756.0167
274.859,15735.6583
275.0451,15714.6958
275.2311,15667.3125
275.4172,15674.4917
275.6032,15689.0
275.7892,15707.05
275.9752,15712.1625
276.1612,15729.1833
276.3472,15713.0833
276.5331,15707.225
276.719,15706.1292
276.9049,15702.4583
277.0908,15685.3208
277.2767,15678.6167
277.4625,15680.6042
277.6484,15658.7042
277.8342,15623.3833
278.02,15598.0625
278.2057,15595.3333
278.3915,15591.3583
278.5772,15556.5375
278.763,15521.6625
278.9487,15533.4917
279.1343,15547.825
279.32,15542.0833
279.5057,15531.6083
279.6913,15501.0792
279.877,15497.2625
280.0625,15499.4292
280.2481,15484.6042
280.4337,15473.4958
280.6192,15490.5542
280.8048,15504.4917
280.9903,15495.4708
281.1758,15475.6625
281.3612,15446.2667
281.5467,15435.5875
281.7321,15451.1583
281.9175,15456.0375
282.1029,15444.7667
282.2884,15447.0917
282.4737,15419.3292
282.6591,15397.1792
282.8444,15387.5375
283.0297,15376.6833
283.215,15368.8208
283.4002,15356.7208
283.5855,15328.7417
283.7707,15286.3292
283.956,15269.1417
284.1412,15259.3625
284.3264,15261.9417
284.5115,15274.7708
284.6967,15276.0
284.8818,15257.6167
285.0669,15222.65
285.252,15209.5792
285.4371,15204.8333
285.6222,15181.9292
285.8072,15161.7917
285.9922,15145.675
286.1772,15152.8833
286.3622,15157.2208
286.5472,15133.3667
286.7321,15100.3583
286.9171,15102.9417
287.102,15097.4292
287.2869,15109.1583
287.4717,15123.5542
287.6566,15118.8208
287.8415,15107.425
288.0263,15096.8833
288.2111,15066.2
288.3959,15027.4042
288.5806,15021.1583
288.7654,15012.0125
288.9501,15035.2375
289.1348,15039.175
289.3195,15029.3875
289.5042,15036.1958
289.6889,15041.1583
289.8735,15003.2792
290.0581,14986.2458
290.2428,14952.8125
290.4273,14943.5375
290.6119,14948.0875
290.7965,14935.6
290.981,14931.2125
291.1655,14927.3792
291.35,14885.3042
291.5345,14857.7167
291.719,14850.3375
291.9034,14844.4125
292.0878,14858.2417
292.2722,14846.6167
292.4566,14826.1542
292.641,14823.5
292.8253,14820.1417
293.0096,14801.175
293.194,14803.8583
293.3783,14795.5125
293.5626,14800.6417
293.7468,14792.475
293.9311,14779.4958
294.1153,14743.5167
294.2995,14690.9458
294.4837,14657.6792
294.6678,14630.175
294.852,14613.1417
295.0361,14620.2708
295.2202,14622.4792
295.4043,14628.0625
295.5884,14614.4292
295.7725,14601.7125
295.9565,14579.4167
296.1405,14537.9208
296.3246,14512.6208
296.5085,14533.4167
296.6925,14547.4375
296.8764,14540.7833
297.0603,14524.2333
297.2443,14506.9917
297.4282,14480.3042
297.612,14452.4
297.7959,14423.2375
297.9797,14399.3125
298.1635,14363.3542
298.3474,14379.9833
298.5311,14391.4125
298.7149,14359.8917
298.8987,14324.6208
299.0823,14307.0667
299.2661,14274.1167
299.4498,14232.0125
299.6334,14223.7792
299.8171,14218.4542
300.0007,14194.3958
300.1843,14177.8167
300.368,14163.4042
300.5515,14148.1417
300.7351,14138.9292
300.9186,14130.8167
301.1021,14109.8167
301.2857,14100.2333
301.4691,14090.5292
301.6526,14088.9958
301.8361,14055.4667
302.0195,14022.3125
302.2029,14004.8542
302.3863,13994.3
302.5697,13970.1875
302.753,13968.0042
302.9364,13974.0125
303.1197,13980.9625
303.303,13969.9375
303.4863,13939.575
303.6696,13889.0833
303.8528,13855.2417
304.036,13830.8458
304.2192,13825.85
304.4024,13805.9083
304.5856,13778.6125
304.7688,13771.15
304.9519,13768.425
305.135,13750.9208
305.3181,13730.7542
305.5012,13712.5625
305.6842,13708.6167
305.8673,13689.5042
306.0504,13661.6875
306.2333,13618.5917
306.4163,13601.7
306.5993,13578.2708
306.7822,13568.3875
306.9652,13562.3292
307.1481,13536.2042
307.331,13512.475
307.5139,13486.7458
307.6967,13463.85
307.8796,13444.8208
308.0624,13421.0542
308.2452,13389.75
308.428,13364.3167
308.6107,13353.8917
308.7935,13329.55
308.9762,13313.4667
309.1589,13300.4875
309.3416,13283.7458
309.5243,13264.4708
309.7069,13246.8208
309.8896,13221.8083
310.0721,13202.2458
310.2548,13190.6875
310.4373,13173.2917
310.6199,13167.1458
310.8024,13146.3667
310.985,13132.1042
311.1674,13096.2208
311.3499,13067.3792
311.5324,13055.1292
311.7148,13060.6958
311.8973,13032.1042
312.0797,13012.8625
312.2621,13005.825
312.4445,12987.2167
312.6268,12960.2375
312.8091,12940.8417
312.9915,12909.4208
313.1738,12883.5375
313.356,12853.7083
313.5383,12826.8792
313.7206,12816.0667
313.9027,12788.8917
314.085,12772.4458
314.2672,12762.4375
314.4493,12751.2375
314.6314,12746.25
314.8136,12738.1667
314.9957,12709.0125
315.1778,12677.5417
315.3598,12661.3625
315.5419,12653.9833
315.724,12642.5375
315.9059,12621.6375
316.088,12605.8667
316.2699,12611.775
316.4519,12586.9792
316.6338,12558.6708
316.8157,12509.2
316.9977,12491.5875
317.1795,12490.5792
317.3614,12489.6417
317.5432,12479.0875
317.7251,12452.0625
317.9069,12416.6375
318.0887,12405.4
318.2704,12386.0958
318.4522,12369.25
318.6339,12363.8042
318.8156,12374.1208
318.9973,12356.2583
319.179,12354.6042
319.3607,12349.4167
319.5423,12349.2083
319.7239,12330.3458
319.9055,12307.6292
320.0871,12292.975
320.2687,12275.0167
320.4502,12262.525
320.6317,12232.9833
320.8132,12229.0875
320.9947,12217.8417
321.1761,12211.6708
321.3576,12203.9875
321.5391,12194.8167
321.7205,12182.3292
321.9019,12162.1583
322.0832,12135.6042
322.2646,12108.0125
322.4459,12096.9208
322.6272,12077.3833
322.8085,12065.25
322.9898,12054.4167
323.1711,12031.9292
323.3523,12015.6833
323.5335,12004.9833
323.7147,12027.0875
323.8959,12047.5583
324.0771,12042.2333
324.2582,12024.1833
324.4393,12016.2042
324.6204,12011.0958
324.8015,12001.8708
324.9826,12001.2042
325.1637,12023.5958
325.3447,12012.7625
325.5257,12002.7
325.7067,11991.7167
325.8877,11957.8833
326.0686,11926.8167
326.2496,11905.6083
326.4305,11879.0208
326.6114,11867.6875
326.7922,11861.8375
326.9731,11860.3375
327.1539,11853.0917
327.3347,11853.7625
327.5155,11854.3417
327.6963,11873.0167
327.8771,11872.4708
328.0578,11839.3708
328.2385,11795.8125
328.4193,11780.6583
328.5999,11762.3167
328.7806,11741.9667
328.9613,11750.4292
329.1419,11734.4417
329.3225,11731.3875
329.5031,11706.7167
329.6837,11678.825
329.8642,11663.8
330.0447,11651.1583
330.2252,11632.7167
330.4057,11608.8708
330.5862,11601.8958
330.7667,11595.6542
330.9471,11608.2167
331.1275,11608.6083
331.3079,11564.4375
331.4883,11540.9417
331.6687,11542.9875
331.849,11521.4292
332.0293,11497.4167
332.2096,11477.3542
332.3899,11475.8542
332.5702,11472.6042
332.7504,11479.35
332.9306,11476.3542
333.1108,11455.2792
333.291,11424.1833
333.4712,11419.8958
333.6514,11421.15
333.8315,11408.2458
334.0116,11398.6375
334.1917,11395.7333
334.3717,11396.0167
334.5518,11395.6125
334.7318,11376.7792
334.9119,11369.9542
335.0918,11361.2375
335.2718,11356.7333
335.4518,11352.725
335.6317,11341.0583
335.8116,11338.9167
335.9915,11336.3083
336.1714,11303.2333
336.3513,11284.275
336.5311,11285.5
336.7109,11294.4833
336.8907,11275.7042
337.0705,11243.7625
337.2502,11199.4167
337.43,11186.7958
337.6097,11161.5583
337.7894,11151.8542
337.9691,11148.875
338.1488,11154.5667
338.3284,11154.8417
338.508,11160.8708
338.6877,11157.3125
338.8672,11147.4625
339.0468,11125.075
339.2263,11104.5542
339.4059,11104.8417
339.5854,11132.3917
339.7649,11120.6875
339.9443,11099.9792
340.1238,11098.5375
340.3032,11096.5667
340.4826,11090.7333
340.662,11064.8333
340.8414,11032.0083
341.0207,11038.3792
341.2001,11047.3625
341.3794,11041.4917
341.5587,11062.3042
341.738,11058.3042
341.9172,11027.975
342.0965,11014.4958
342.2757,10979.1042
342.4549,10935.4833
342.6341,10938.5625
342.8132,10934.7958
342.9923,10957.0
343.1715,10986.4167
343.3506,11011.2292
343.5296,10968.9542
343.7087,10924.8833
343.8878,10904.3833
344.0668,10891.8542
344.2458,10886.975
344.4248,10864.0833
344.6037,10857.3083
344.7827,10856.225
344.9616,10838.45
345.1405,10834.5875
345.3194,10838.2083
345.4982,10818.4542
345.6771,10801.1083
345.8559,10797.15
346.0347,10798.975
346.2135,10780.0958
346.3923,10781.9292
346.571,10778.8833
346.7498,10757.3292
346.9285,10759.6917
347.1071,10748.5917
347.2859,10715.9333
347.4645,10731.1875
347.6431,10744.7958
347.8217,10759.225
348.0003,10762.4208
348.1789,10755.4958
348.3574,10700.3083
348.5359,10670.5
348.7145,10644.1708
348.893,10644.7125
349.0714,10649.1875
349.2499,10622.5708
349.4283,10594.0458
349.6068,10565.2417
349.7852,10556.35
349.9635,10558.6333
350.1419,10556.3583
350.3202,10538.6458
350.4985,10509.9208
350.6768,10494.4958
350.8551,10480.4208
351.0334,10474.775
351.2116,10456.325
351.3898,10460.5375
351.568,10454.2
351.7462,10456.7542
351.9243,10440.5542
352.1025,10421.8667
352.2806,10411.0625
352.4587,10405.7583
352.6368,10393.9792
352.8148,10373.3167
352.9929,10352.1125
353.1709,10352.6708
353.3489,10349.0042
353.5268,10329.2292
353.7048,10312.3333
353.8828,10300.0083
354.0607,10282.75
354.2386,10283.3792
354.4165,10268.5583
354.5943,10255.4125
354.7722,10248.8958
354.95,10263.7
355.1278,10258.9125
355.3056,10242.0375
355.4833,10201.7542
355.6611,10168.1417
355.8388,10140.8667
356.0165,10128.1
356.1942,10137.725
356.3719,10161.4458
356.5495,10155.95
356.7271,10136.1125
356.9047,10135.8125
357.0823,10134.9333
357.2599,10133.7792
357.4374,10126.5583
357.6149,10095.3375
357.7924,10064.3458
357.9699,10051.975
358.1474,10053.1375
358.3248,10022.3292
358.5023,10006.4167
358.6797,9982.275
358.8571,9965.975
359.0344,9961.2917
359.2118,9933.0583
359.3891,9916.5333
359.5664,9907.3125
359.7437,9896.5083
359.9209,9867.9875
360.0982,9841.3583
360.2754,9826.0
360.4526,9837.7708
360.6298,9842.8833
360.807,9837.8875
360.9841,9827.3667
361.1613,9801.9792
361.3383,9807.6208
361.5154,9812.4583
361.6925,9798.8125
361.8695,9787.1417
362.0466,9763.3125
362.2236,9760.2083
362.4005,9739.3042
362.5775,9736.2958
362.7545,9693.8208
362.9314,9664.7458
363.1083,9672.2875
363.2852,9687.5042
363.462,9693.4667
363.6389,9675.7667
363.8157,9668.6958
363.9925,9637.1875
364.1693,9622.0833
364.346,9598.8167
364.5228,9591.4667
364.6996,9606.7708
364.8762,9606.35
365.0529,9616.0125
365.2296,9612.3042
365.4062,9610.025
365.5829,9603.6667
365.7595,9575.7292
365.9361,9575.9542
366.1126,9580.9542
366.2892,9589.5667
366.4657,9704.1417
366.6422,9840.7833
366.8186,9821.475
366.9951,9858.2
367.1716,9849.3792
367.348,9773.7917
367.5244,9812.1792
367.7008,9830.7375
367.8772,9852.3
368.0535,9724.5625
368.2298,9675.4292
368.4061,9791.4042
368.5824,9768.375
368.7586,9773.2375
368.9349,9845.3167
369.1111,9782.6667
369.2873,9665.9833
369.4635,9631.3125
369.6396,9677.4208
369.8158,9612.8458
369.9919,9577.2333
370.168,9577.3292
370.3441,9617.3375
370.5202,9566.1417
370.6962,9498.025
370.8722,9461.7
371.0482,9456.225
371.2242,9476.9292
371.4002,9536.5583
371.5761,9595.5417
371.752,9536.7833
371.9279,9521.8292
372.1038,9557.1875
372.2796,9542.0708
372.4555,9506.9667
372.6313,9547.8542
372.8071,9518.0958
372.9829,9469.775
373.1586,9459.8208
373.3344,9503.5583
373.5101,9487.1542
373.6858,9481.15
373.8615,9462.575
374.0371,9451.4333
374.2127,9510.9167
374.3884,9563.6083
374.564,9522.5667
374.7395,9492.6792
374.9151,9502.9875
375.0906,9590.3458
375.2661,9723.1833
375.4416,9683.075
375.6171,9676.4875
375.7925,9758.525
375.968,9811.1375
376.1434,9767.9125
376.3188,9661.8167
376.4941,9631.2042
376.6695,9662.6667
376.8448,9707.3667
377.0201,9752.5208
377.1954,9724.7792
377.3707,9738.4042
377.5459,9788.8875
377.7212,9834.4792
377.8964,10052.625
378.0715,10271.7292
378.2467,10123.2167
378.4218,10067.4875
378.597,10065.7708
378.7721,9886.6625
378.9472,9942.5
379.1222,9989.5375
379.2973,10124.2208
379.4723,10411.975
379.6473,10567.0708
379.8223,10490.6958
379.9972,10201.8
380.1722,10067.3375
380.3471,10000.5917
380.522,10029.575
380.6969,9959.5958
380.8717,10079.8833
381.0466,10152.9833
381.2214,10002.0917
381.3962,9980.3625
381.571,9910.6625
381.7457,9855.95
381.9204,9897.8625
382.0952,9949.8375
382.2699,9933.6875
382.4445,10206.575
382.6192,10300.4
382.7938,10479.5833
382.9685,10722.0875
383.1431,10623.5542
383.3176,10269.6167
383.4922,10057.1833
383.6667,10036.4208
383.8412,10060.0292
384.0157,9981.0958
384.1902,9979.6958
384.3646,10093.7542
384.5391,10115.5583
384.7134,10098.7875
384.8878,10196.9333
385.0622,10414.4042
385.2365,10487.2208
385.4109,10187.6417
385.5852,10031.6
385.7594,10051.4667
385.9337,10144.6375
386.1079,10259.4542
386.2822,10412.0667
386.4564,10595.0833
386.6306,10397.4833
386.8047,10301.5292
386.9789,10495.5083
387.153,10520.4542
387.3271,10810.3958
387.5012,10894.2083
387.6752,10916.5167
387.8492,11238.9625
388.0233,11293.0042
388.1972,10957.0958
388.3712,10952.8167
388.5452,10934.35
388.7191,10978.1292
388.893,11212.8042
389.0669,11458.6458
389.2408,10990.8333
389.4146,10478.0042
389.5884,10198.025
389.7623,10011.6458
389.9361,10008.3125
390.1098,10040.9292
390.2835,10146.9958
390.4573,10157.65
390.631,10113.0833
390.8047,10197.3292
390.9784,10378.4167
391.152,10313.5625
391.3256,10274.7333
391.4992,10390.9667
391.6728,10320.1542
391.8464,10284.1708
392.0199,10530.05
392.1934,10658.275
392.3669,10597.4625
392.5403,10867.9875
392.7138,10881.8417
392.8873,11129.8708
393.0607,11326.5708
393.2341,11574.1167
393.4074,11643.7083
393.5808,11359.7375
393.7542,10913.6333
393.9274,10912.95
394.1007,10810.4167
394.274,10818.525
394.4472,10968.3458
394.6205,10894.65
394.7937,11236.5708
394.9668,11537.2958
395.14,11444.925
395.3131,11043.8792
395.4863,10645.8125
395.6594,10526.075
395.8325,10535.4333
396.0055,10424.9
396.1786,10500.0083
396.3516,10541.8125
396.5246,10573.325
396.6975,10468.1083
396.8705,10395.5292
397.0434,10760.6417
397.2163,10718.6333
397.3892,10460.3208
397.5621,10567.8917
397.735,10750.2
397.9077,10983.9208
398.0806,11257.3667
398.2534,10946.2792
398.4261,11034.2542
398.5989,11065.7167
398.7716,11575.0083
398.9443,11606.8792
399.117,11409.2958
399.2896,11148.5375
399.4623,11021.4875
399.6349,10915.6625
399.8075,10852.7875
399.9801,10628.4833
400.1526,10572.5833
400.3252,10419.625
400.4977,10077.2167
400.6702,10024.8792
400.8427,9978.0458
401.0151,10033.9875
401.1875,10106.8375
401.36,10029.7042
401.5323,10102.6167
401.7047,9971.7333
401.877,9866.3917
402.0494,9836.0
402.2216,9880.9583
402.394,10110.0875
402.5662,10088.4
402.7385,10036.3208
402.9107,10020.1042
403.0829,9982.875
403.2551,10021.125
403.4272,9939.05
403.5994,9917.5583
403.7715,9965.4167
403.9436,10172.9333
404.1156,10126.0042
