Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-17 21:37:08.442591
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1317.9458
218.2508,1342.6625
218.442,1367.2625
218.6332,1395.05
218.8244,1419.3333
219.0156,1444.8875
219.2067,1475.4333
219.3979,1506.6125
219.589,1538.1833
219.7801,1568.4167
219.9712,1601.4125
220.1623,1632.7167
220.3533,1668.9917
220.5444,1702.8833
220.7354,1739.5667
220.9264,1775.5458
221.1174,1816.6042
221.3083,1856.0375
221.4993,1892.7125
221.6902,1932.9375
221.8812,1974.6667
222.0721,2021.975
222.263,2068.5958
222.4538,2115.4458
222.6447,2164.9958
222.8355,2215.0208
223.0264,2263.1042
223.2172,2313.8167
223.408,2369.2208
223.5987,2421.5583
223.7895,2475.0083
223.9802,2529.8708
224.1709,2589.1667
224.3616,2645.6042
224.5524,2706.1875
224.743,2765.725
224.9337,2825.3875
225.1243,2892.9917
225.315,2957.8208
225.5056,3019.0917
225.6962,3085.5292
225.8867,3152.7208
226.0773,3219.1292
226.2678,3288.5
226.4584,3360.3583
226.6489,3433.7875
226.8394,3500.3333
227.0298,3576.1042
227.2203,3653.5625
227.4108,3735.0792
227.6012,3814.5375
227.7916,3891.6625
227.982,3970.7292
228.1723,4048.9625
228.3627,4132.6208
228.5531,4209.5792
228.7434,4291.2125
228.9337,4376.1417
229.124,4464.1958
229.3143,4551.9
229.5045,4648.0042
229.6948,4740.4417
229.885,4835.8292
230.0752,4933.4292
230.2654,5029.3875
230.4556,5125.7
230.6457,5221.025
230.8358,5314.4542
231.026,5409.2
231.2161,5503.4625
231.4062,5601.8208
231.5963,5697.425
231.7863,5794.2917
231.9764,5898.3708
232.1664,6004.7958
232.3564,6114.6167
232.5464,6218.9708
232.7364,6329.4583
232.9263,6432.6583
233.1163,6544.9792
233.3062,6658.2125
233.4961,6780.1583
233.686,6889.0542
233.8758,6986.1458
234.0657,7091.4958
234.2555,7204.25
234.4454,7317.8667
234.6352,7429.175
234.825,7539.0708
235.0147,7642.9542
235.2045,7751.4833
235.3942,7859.925
235.5839,7971.0792
235.7737,8075.9667
235.9633,8182.7917
236.153,8302.7792
236.3427,8420.8708
236.5323,8530.2167
236.7219,8634.6792
236.9115,8730.8375
237.1011,8828.2333
237.2907,8943.3083
237.4803,9053.5542
237.6698,9155.7917
237.8593,9263.6708
238.0488,9369.3792
238.2383,9478.9542
238.4278,9581.9958
238.6172,9698.0125
238.8066,9802.5
238.9961,9911.3417
239.1855,10021.6958
239.3748,10127.7833
239.5642,10224.1917
239.7536,10331.4
239.9429,10431.2458
240.1322,10520.6292
240.3215,10622.1667
240.5108,10721.7083
240.7001,10820.9208
240.8893,10918.4292
241.0786,11016.5333
241.2677,11101.9458
241.457,11207.45
241.6461,11281.05
241.8353,11357.6875
242.0244,11443.1375
242.2136,11522.275
242.4027,11602.8042
242.5918,11676.8208
242.7809,11756.7667
242.9699,11814.9333
243.159,11852.1333
243.348,11947.0125
243.537,12051.175
243.726,12137.8792
243.915,12220.9125
244.1039,12293.725
244.2929,12364.4875
244.4818,12382.8125
244.6707,12437.8708
244.8596,12533.8958
245.0485,12628.8417
245.2373,12727.9625
245.4262,12814.4792
245.615,12893.7333
245.8038,12958.0417
245.9926,13028.6125
246.1814,13113.8458
246.3701,13145.2583
246.5589,13136.4875
246.7476,13180.8625
246.9363,13287.8292
247.1249,13370.0583
247.3136,13442.9667
247.5023,13524.9917
247.6909,13610.1583
247.8795,13684.8792
248.0681,13765.2958
248.2567,13824.7083
248.4453,13892.6833
248.6338,13961.6417
248.8224,14008.5583
249.0109,13994.7625
249.1994,14000.5708
249.3878,14088.6417
249.5763,14171.7
249.7648,14245.5875
249.9532,14315.25
250.1416,14390.6583
250.33,14479.2333
250.5183,14554.4
250.7067,14617.1208
250.8951,14669.6292
251.0834,14718.5667
251.2717,14772.4
251.46,14822.275
251.6483,14871.7042
251.8365,14913.7958
252.0247,14916.5
252.213,14934.4542
252.4012,14984.0
252.5894,15074.0667
252.7775,15127.9292
252.9657,15167.1
253.1538,15225.9458
253.3419,15292.6042
253.53,15333.4458
253.7181,15380.8833
253.9062,15430.1
254.0942,15475.7792
254.2823,15500.9667
254.4703,15531.9833
254.6583,15565.1792
254.8463,15607.0125
255.0342,15631.8417
255.2222,15654.6167
255.4101,15670.5417
255.598,15658.9292
255.7859,15681.4792
255.9738,15741.3208
256.1616,15810.2958
256.3495,15872.5625
256.5373,15927.0042
256.7251,16002.3875
256.9129,16042.025
257.1006,16077.1667
257.2884,16125.425
257.4761,16180.7208
257.6638,16214.7375
257.8515,16236.975
258.0392,16262.1333
258.2269,16284.8042
258.4146,16301.0917
258.6022,16332.7958
258.7898,16341.1792
258.9774,16347.2292
259.165,16371.5083
259.3525,16416.8167
259.5401,16432.8167
259.7276,16460.9167
259.9151,16493.8167
260.1026,16516.3458
260.2901,16546.5375
260.4776,16585.2958
260.665,16644.2
260.8524,16689.0917
261.0398,16736.6208
261.2272,16760.7208
261.4146,16763.0708
261.6019,16787.4083
261.7893,16822.6125
261.9766,16846.5667
262.1639,16877.5
262.3512,16874.8417
262.5384,16878.9583
262.7257,16879.8208
262.9129,16896.0417
263.1001,16898.975
263.2873,16924.7875
263.4745,16942.425
263.6617,16916.1958
263.8488,16930.6083
264.0359,16938.3875
264.2231,16937.7333
264.4101,16945.9208
264.5972,16955.1375
264.7842,16963.5875
264.9713,16968.1292
265.1583,16966.1125
265.3453,16983.625
265.5323,17000.6375
265.7193,17019.9542
265.9062,17047.375
266.0931,17054.4333
266.2801,17051.8208
266.4669,17070.1667
266.6538,17080.775
266.8407,17090.5167
267.0276,17076.4042
267.2143,17063.2792
267.4012,17062.7333
267.588,17036.3708
267.7747,17026.3042
267.9615,17022.3875
268.1482,17007.9458
268.3349,17011.6792
268.5217,17006.5708
268.7083,16984.2125
268.895,16980.55
269.0817,16999.3292
269.2682,16998.7875
269.4549,16977.0458
269.6415,16942.725
269.8281,16936.2542
270.0146,16950.9542
270.2012,16955.4917
270.3877,16961.6417
270.5742,16955.9958
270.7607,16952.5708
270.9472,16933.6292
271.1336,16919.2917
271.32,16900.5583
271.5065,16887.6417
271.6929,16879.6375
271.8792,16893.4875
272.0656,16886.7458
272.252,16888.0458
272.4383,16886.675
272.6246,16875.1
272.8109,16863.2292
272.9972,16880.8792
273.1835,16887.1583
273.3697,16898.0125
273.5559,16891.7417
273.7421,16886.9042
273.9283,16876.05
274.1145,16857.9083
274.3007,16855.5667
274.4868,16854.4167
274.6729,16866.7917
274.859,16857.75
275.0451,16841.3
275.2311,16794.0833
275.4172,16798.7958
275.6032,16810.9875
275.7892,16824.5292
275.9752,16821.4125
276.1612,16831.4083
276.3472,16810.825
276.5331,16798.3958
276.719,16794.3583
276.9049,16791.1625
277.0908,16769.7958
277.2767,16766.0208
277.4625,16762.125
277.6484,16746.85
277.8342,16718.2292
278.02,16699.7833
278.2057,16703.0125
278.3915,16713.3708
278.5772,16693.7083
278.763,16663.6208
278.9487,16678.35
279.1343,16685.9208
279.32,16674.6333
279.5057,16655.3542
279.6913,16613.225
279.877,16597.9125
280.0625,16591.7958
280.2481,16572.0583
280.4337,16547.2375
280.6192,16565.1625
280.8048,16576.5417
280.9903,16560.1458
281.1758,16534.2833
281.3612,16505.1292
281.5467,16486.2625
281.7321,16502.7625
281.9175,16503.6417
282.1029,16492.8292
282.2884,16490.5125
282.4737,16464.5708
282.6591,16436.8208
282.8444,16429.7583
283.0297,16421.9917
283.215,16413.4042
283.4002,16398.1167
283.5855,16369.6583
283.7707,16315.15
283.956,16294.3125
284.1412,16280.9208
284.3264,16285.3125
284.5115,16300.8875
284.6967,16302.2
284.8818,16276.9667
285.0669,16238.8833
285.252,16231.1333
285.4371,16219.7542
285.6222,16197.1792
285.8072,16177.6292
285.9922,16158.2917
286.1772,16159.5375
286.3622,16160.7083
286.5472,16136.3667
286.7321,16098.4833
286.9171,16108.1583
287.102,16104.1917
287.2869,16111.7917
287.4717,16130.0417
287.6566,16121.975
287.8415,16112.7583
288.0263,16099.575
288.2111,16054.7917
288.3959,16016.6542
288.5806,16010.4833
288.7654,16001.0333
288.9501,16030.95
289.1348,16029.9875
289.3195,16023.1625
289.5042,16023.8167
289.6889,16034.6042
289.8735,15989.4583
290.0581,15971.9125
290.2428,15933.9583
290.4273,15926.3208
290.6119,15930.0292
290.7965,15919.9625
290.981,15912.1167
291.1655,15904.4375
291.35,15857.4292
291.5345,15821.7958
291.719,15823.6375
291.9034,15819.3833
292.0878,15833.7042
292.2722,15819.8833
292.4566,15799.7958
292.641,15792.6958
292.8253,15786.0417
293.0096,15766.8792
293.194,15764.9292
293.3783,15762.0208
293.5626,15765.2417
293.7468,15751.6792
293.9311,15740.7667
294.1153,15705.3292
294.2995,15650.55
294.4837,15610.5292
294.6678,15576.1
294.852,15561.6167
295.0361,15565.1667
295.2202,15565.8042
295.4043,15565.5125
295.5884,15552.9125
295.7725,15540.9792
295.9565,15518.3
296.1405,15475.3167
296.3246,15446.8708
296.5085,15465.9583
296.6925,15484.8583
296.8764,15473.0
297.0603,15452.5875
297.2443,15435.1167
297.4282,15410.9417
297.612,15375.2542
297.7959,15342.6458
297.9797,15319.7375
298.1635,15282.2875
298.3474,15296.7208
298.5311,15307.15
298.7149,15274.225
298.8987,15235.6125
299.0823,15215.7958
299.2661,15181.2417
299.4498,15133.0625
299.6334,15124.0583
299.8171,15118.525
300.0007,15097.6
300.1843,15078.8375
300.368,15057.7958
300.5515,15039.4792
300.7351,15030.5875
300.9186,15018.1083
301.1021,14993.0125
301.2857,14981.8125
301.4691,14970.5958
301.6526,14969.9083
301.8361,14934.0833
302.0195,14901.9208
302.2029,14880.3333
302.3863,14864.6167
302.5697,14837.125
302.753,14836.775
302.9364,14841.425
303.1197,14846.6167
303.303,14833.4792
303.4863,14801.8708
303.6696,14750.1292
303.8528,14709.7042
304.036,14687.3583
304.2192,14679.7708
304.4024,14659.9792
304.5856,14628.6417
304.7688,14617.0583
304.9519,14609.9583
305.135,14595.775
305.3181,14571.35
305.5012,14555.675
305.6842,14551.4708
305.8673,14531.4625
306.0504,14500.6708
306.2333,14453.85
306.4163,14434.8958
306.5993,14413.3083
306.7822,14403.1667
306.9652,14390.4667
307.1481,14362.6417
307.331,14337.8417
307.5139,14314.1417
307.6967,14279.425
307.8796,14258.025
308.0624,14238.225
308.2452,14205.0458
308.428,14180.2042
308.6107,14161.3833
308.7935,14138.975
308.9762,14120.8917
309.1589,14107.4583
309.3416,14085.0542
309.5243,14067.7125
309.7069,14046.7375
309.8896,14022.0167
310.0721,14002.3958
310.2548,13985.1042
310.4373,13964.475
310.6199,13959.8542
310.8024,13929.8125
310.985,13913.0792
311.1674,13879.8875
311.3499,13843.7958
311.5324,13835.7583
311.7148,13840.5958
311.8973,13807.225
312.0797,13786.125
312.2621,13780.0667
312.4445,13761.425
312.6268,13730.675
312.8091,13714.5125
312.9915,13674.4625
313.1738,13653.0583
313.356,13611.2458
313.5383,13585.9125
313.7206,13571.1208
313.9027,13547.7667
314.085,13531.9125
314.2672,13514.6292
314.4493,13503.4125
314.6314,13497.0375
314.8136,13488.825
314.9957,13453.85
315.1778,13422.4167
315.3598,13404.6083
315.5419,13396.725
315.724,13380.6458
315.9059,13366.0542
316.088,13343.4917
316.2699,13348.1292
316.4519,13332.9917
316.6338,13295.9958
316.8157,13245.175
316.9977,13221.4875
317.1795,13221.0292
317.3614,13216.4625
317.5432,13206.9583
317.7251,13175.3708
317.9069,13137.3875
318.0887,13121.0042
318.2704,13107.0083
318.4522,13087.2667
318.6339,13078.8875
318.8156,13089.8958
318.9973,13073.5
319.179,13066.5542
319.3607,13065.6833
319.5423,13059.7917
319.7239,13043.7458
319.9055,13019.7917
320.0871,13002.1583
320.2687,12983.1625
320.4502,12963.3042
320.6317,12930.5375
320.8132,12930.7125
320.9947,12921.1208
321.1761,12914.8625
321.3576,12904.3333
321.5391,12896.4792
321.7205,12885.4833
321.9019,12860.1292
322.0832,12830.25
322.2646,12805.4083
322.4459,12789.6333
322.6272,12767.575
322.8085,12748.8083
322.9898,12740.6083
323.1711,12716.7708
323.3523,12695.1875
323.5335,12686.1958
323.7147,12706.8042
323.8959,12728.6458
324.0771,12725.5375
324.2582,12705.7333
324.4393,12692.8667
324.6204,12689.4333
324.8015,12679.4083
324.9826,12682.2833
325.1637,12703.4208
325.3447,12690.8583
325.5257,12677.2375
325.7067,12663.8333
325.8877,12621.9333
326.0686,12594.6542
326.2496,12569.6208
326.4305,12539.9292
326.6114,12530.1625
326.7922,12528.5708
326.9731,12533.8708
327.1539,12523.0042
327.3347,12527.4833
327.5155,12523.7208
327.6963,12540.1792
327.8771,12540.8958
328.0578,12504.3958
328.2385,12451.075
328.4193,12438.0333
328.5999,12417.7792
328.7806,12397.4167
328.9613,12406.3542
329.1419,12394.5083
329.3225,12387.6542
329.5031,12355.5667
329.6837,12331.1667
329.8642,12312.8625
330.0447,12299.4958
330.2252,12280.7292
330.4057,12255.7417
330.5862,12239.75
330.7667,12235.625
330.9471,12246.7958
331.1275,12244.8458
331.3079,12200.2625
331.4883,12173.3375
331.6687,12176.5625
331.849,12158.5708
332.0293,12133.725
332.2096,12112.875
332.3899,12112.2667
332.5702,12111.4042
332.7504,12113.5292
332.9306,12112.2208
333.1108,12088.0792
333.291,12051.5083
333.4712,12051.7208
333.6514,12055.5917
333.8315,12036.275
334.0116,12024.7
334.1917,12024.3625
334.3717,12025.9708
334.5518,12024.0042
334.7318,12007.4917
334.9119,11994.325
335.0918,11987.9583
335.2718,11981.4583
335.4518,11982.1417
335.6317,11962.5542
335.8116,11960.6167
335.9915,11961.4083
336.1714,11922.2708
336.3513,11906.3542
336.5311,11905.7792
336.7109,11913.4917
336.8907,11896.7708
337.0705,11857.6542
337.2502,11813.4208
337.43,11796.8917
337.6097,11771.5
337.7894,11755.1083
337.9691,11757.575
338.1488,11759.8875
338.3284,11764.2833
338.508,11771.675
338.6877,11768.8
338.8672,11757.9042
339.0468,11731.6792
339.2263,11711.525
339.4059,11712.7542
339.5854,11739.375
339.7649,11730.9417
339.9443,11705.7833
340.1238,11702.8375
340.3032,11698.075
340.4826,11689.8458
340.662,11662.425
340.8414,11630.5667
341.0207,11635.1625
341.2001,11641.3583
341.3794,11641.5833
341.5587,11661.3417
341.738,11661.1208
341.9172,11629.5875
342.0965,11613.45
342.2757,11578.4125
342.4549,11527.0
342.6341,11533.2458
342.8132,11527.4542
342.9923,11547.4292
343.1715,11582.3
343.3506,11608.0458
343.5296,11564.3417
343.7087,11514.7875
343.8878,11492.9125
344.0668,11487.9583
344.2458,11477.3625
344.4248,11451.5375
344.6037,11442.35
344.7827,11442.2875
344.9616,11424.2292
345.1405,11418.9875
345.3194,11429.2625
345.4982,11402.4583
345.6771,11383.8667
345.8559,11379.5833
346.0347,11379.7417
346.2135,11365.1625
346.3923,11360.5833
346.571,11356.0125
346.7498,11334.0833
346.9285,11337.9417
347.1071,11324.8083
347.2859,11289.85
347.4645,11306.15
347.6431,11318.3833
347.8217,11335.2833
348.0003,11336.1208
348.1789,11335.2667
348.3574,11280.2708
348.5359,11244.1958
348.7145,11217.3292
348.893,11217.7667
349.0714,11217.5125
349.2499,11193.3375
349.4283,11158.1792
349.6068,11134.1792
349.7852,11120.7625
349.9635,11126.5708
350.1419,11121.8792
350.3202,11104.25
350.4985,11070.5833
350.6768,11054.4833
350.8551,11039.4792
351.0334,11032.2292
351.2116,11012.6125
351.3898,11021.7042
351.568,11015.0583
351.7462,11014.3417
351.9243,11002.6292
352.1025,10979.8083
352.2806,10968.2375
352.4587,10960.6625
352.6368,10949.15
352.8148,10928.5583
352.9929,10904.875
353.1709,10903.475
353.3489,10897.3625
353.5268,10875.3833
353.7048,10859.1833
353.8828,10847.775
354.0607,10830.3958
354.2386,10828.975
354.4165,10813.6458
354.5943,10797.7708
354.7722,10796.3875
354.95,10811.3875
355.1278,10809.75
355.3056,10788.0833
355.4833,10748.5583
355.6611,10708.2875
355.8388,10674.1542
356.0165,10661.5292
356.1942,10670.9417
356.3719,10696.8292
356.5495,10693.775
356.7271,10673.0667
356.9047,10674.0208
357.0823,10672.575
357.2599,10672.1917
357.4374,10660.4208
357.6149,10629.9375
357.7924,10596.7208
357.9699,10583.6625
358.1474,10578.2833
358.3248,10554.5708
358.5023,10533.6
358.6797,10505.3708
358.8571,10491.8417
359.0344,10487.625
359.2118,10452.7125
359.3891,10437.5708
359.5664,10430.275
359.7437,10418.25
359.9209,10387.4
360.0982,10356.7667
360.2754,10339.9167
360.4526,10354.325
360.6298,10360.0625
360.807,10355.2042
360.9841,10343.1583
361.1613,10315.5375
361.3383,10323.1458
361.5154,10329.0458
361.6925,10310.4458
361.8695,10299.4083
362.0466,10274.1292
362.2236,10269.7667
362.4005,10246.2667
362.5775,10244.4125
362.7545,10195.7667
362.9314,10167.3667
363.1083,10173.3958
363.2852,10192.4917
363.462,10195.7375
363.6389,10176.2958
363.8157,10170.3875
363.9925,10140.0375
364.1693,10118.4083
364.346,10097.5542
364.5228,10089.5917
364.6996,10102.7
364.8762,10104.675
365.0529,10114.1
365.2296,10109.4083
365.4062,10104.3833
365.5829,10099.1083
365.7595,10067.2792
365.9361,10066.0625
366.1126,10074.7292
366.2892,10076.1208
366.4657,10194.8167
366.6422,10344.5625
366.8186,10328.5583
366.9951,10355.225
367.1716,10356.25
367.348,10278.4917
367.5244,10309.75
367.7008,10335.8208
367.8772,10357.6208
368.0535,10230.3625
368.2298,10163.6833
368.4061,10282.5958
368.5824,10273.65
368.7586,10264.2667
368.9349,10337.6375
369.1111,10292.6125
369.2873,10156.1583
369.4635,10112.3625
369.6396,10162.0625
369.8158,10108.4417
369.9919,10060.9583
370.168,10056.6292
370.3441,10101.5458
370.5202,10057.9417
370.6962,9981.0542
370.8722,9936.2458
371.0482,9934.6083
371.2242,9956.1292
371.4002,10013.8
371.5761,10078.3833
371.752,10019.5958
371.9279,10000.6667
372.1038,10031.4875
372.2796,10027.1167
372.4555,9983.7958
372.6313,10023.7917
372.8071,10002.2708
372.9829,9950.7583
373.1586,9933.3292
373.3344,9980.1333
373.5101,9964.3375
373.6858,9962.0167
373.8615,9937.3292
374.0371,9925.5
374.2127,9986.3292
374.3884,10047.75
374.564,10003.3
374.7395,9965.7875
374.9151,9975.7292
375.0906,10066.3958
375.2661,10209.2875
375.4416,10179.0792
375.6171,10158.2417
375.7925,10234.9917
375.968,10296.5042
376.1434,10260.9375
376.3188,10146.0125
376.4941,10106.5458
376.6695,10137.5667
376.8448,10187.8417
377.0201,10236.1917
377.1954,10208.6958
377.3707,10210.2167
377.5459,10262.1417
377.7212,10312.0542
377.8964,10528.9917
378.0715,10775.4583
378.2467,10640.8625
378.4218,10543.2458
378.597,10559.4625
378.7721,10371.7458
378.9472,10417.1625
379.1222,10467.6083
379.2973,10610.875
379.4723,10908.7417
379.6473,11079.975
379.8223,11020.1875
379.9972,10704.4625
380.1722,10545.2
380.3471,10476.5542
380.522,10513.55
380.6969,10443.1417
380.8717,10550.9333
381.0466,10652.3542
381.2214,10491.9667
381.3962,10455.3125
381.571,10385.9375
381.7457,10328.85
381.9204,10360.7333
382.0952,10430.2
382.2699,10403.6167
382.4445,10675.8167
382.6192,10793.8917
382.7938,10973.2917
382.9685,11217.6167
383.1431,11153.0875
383.3176,10774.5167
383.4922,10522.1042
383.6667,10499.8
383.8412,10535.7542
384.0157,10458.1458
384.1902,10443.2708
384.3646,10559.5708
384.5391,10602.0875
384.7134,10576.4542
384.8878,10670.7375
385.0622,10893.4708
385.2365,10994.7
385.4109,10687.9583
385.5852,10492.8333
385.7594,10511.6042
385.9337,10616.9583
386.1079,10741.5375
386.2822,10895.4875
386.4564,11084.9792
386.6306,10916.8875
386.8047,10766.8542
386.9789,10964.225
387.153,11022.5708
387.3271,11294.8458
387.5012,11426.3333
387.6752,11413.0708
387.8492,11748.5667
388.0233,11849.2458
388.1972,11492.8083
388.3712,11439.3458
388.5452,11439.8542
388.7191,11492.0042
388.893,11719.1458
389.0669,12007.8292
389.2408,11546.3542
389.4146,10977.6
389.5884,10654.7833
389.7623,10468.2208
389.9361,10468.4125
390.1098,10506.75
390.2835,10620.7833
390.4573,10643.4
390.631,10599.8292
390.8047,10676.1667
390.9784,10869.0667
391.152,10823.025
391.3256,10760.2083
391.4992,10882.7292
391.6728,10835.875
391.8464,10781.9375
392.0199,11017.9792
392.1934,11185.0958
392.3669,11104.1208
392.5403,11370.3875
392.7138,11402.1208
392.8873,11659.9083
393.0607,11860.0042
393.2341,12140.7083
393.4074,12214.275
393.5808,11951.6542
393.7542,11462.0208
393.9274,11423.85
394.1007,11367.0583
394.274,11341.3833
394.4472,11515.3125
394.6205,11420.5583
394.7937,11764.1708
394.9668,12100.5667
395.14,12046.2292
395.3131,11611.3667
395.4863,11178.2125
395.6594,11029.1875
395.8325,11072.0833
396.0055,10959.3042
396.1786,11033.9792
396.3516,11070.9417
396.5246,11126.8208
396.6975,11004.7583
396.8705,10913.8208
397.0434,11267.8917
397.2163,11297.7792
397.3892,10992.675
397.5621,11073.225
397.735,11287.8208
397.9077,11536.7667
398.0806,11838.8417
398.2534,11535.85
398.4261,11578.1333
398.5989,11624.5875
398.7716,12143.1625
398.9443,12235.8625
399.117,12007.4125
399.2896,11716.0292
399.4623,11582.425
399.6349,11462.95
399.8075,11414.025
399.9801,11171.8
400.1526,11097.3417
400.3252,10967.0708
400.4977,10596.2292
400.6702,10534.0333
400.8427,10495.3833
401.0151,10554.9458
401.1875,10649.9625
401.36,10563.4292
401.5323,10640.075
401.7047,10514.3083
401.877,10386.9792
402.0494,10355.7542
402.2216,10393.0625
402.394,10646.7667
402.5662,10644.0958
402.7385,10576.5458
402.9107,10561.0333
403.0829,10514.6917
403.2551,10559.7667
403.4272,10478.6917
403.5994,10445.2958
403.7715,10492.5083
403.9436,10714.9542
404.1156,10675.2458
