Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-17 22:06:19.865616
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.125
218.2508,1326.7208
218.442,1351.2625
218.6332,1379.1083
218.8244,1402.1375
219.0156,1426.6167
219.2067,1456.7
219.3979,1488.1208
219.589,1518.8167
219.7801,1549.7917
219.9712,1582.5875
220.1623,1615.3875
220.3533,1649.5417
220.5444,1683.1125
220.7354,1718.1833
220.9264,1755.5333
221.1174,1795.0292
221.3083,1835.2708
221.4993,1870.2417
221.6902,1908.3958
221.8812,1952.275
222.0721,1998.6583
222.263,2043.7667
222.4538,2090.5625
222.6447,2140.7417
222.8355,2189.9958
223.0264,2240.65
223.2172,2290.1042
223.408,2343.6542
223.5987,2397.0625
223.7895,2449.1917
223.9802,2505.8083
224.1709,2563.5375
224.3616,2619.8292
224.5524,2677.9833
224.743,2739.7833
224.9337,2796.55
225.1243,2866.7958
225.315,2928.8083
225.5056,2990.9292
225.6962,3056.525
225.8867,3123.4375
226.0773,3191.9875
226.2678,3257.9125
226.4584,3331.5958
226.6489,3402.0667
226.8394,3470.5708
227.0298,3545.5333
227.2203,3623.9917
227.4108,3708.1875
227.6012,3783.8208
227.7916,3858.5083
227.982,3940.1417
228.1723,4016.8542
228.3627,4099.5833
228.5531,4177.3625
228.7434,4256.5417
228.9337,4341.6583
229.124,4430.2
229.3143,4516.75
229.5045,4611.9208
229.6948,4705.7042
229.885,4799.475
230.0752,4897.525
230.2654,4995.2792
230.4556,5087.8792
230.6457,5181.6583
230.8358,5277.9458
231.026,5370.65
231.2161,5463.3542
231.4062,5562.2875
231.5963,5656.0792
231.7863,5752.4792
231.9764,5858.1875
232.1664,5965.2583
232.3564,6074.1125
232.5464,6179.8875
232.7364,6285.7125
232.9263,6386.75
233.1163,6501.1042
233.3062,6613.0292
233.4961,6735.3333
233.686,6842.9625
233.8758,6943.5708
234.0657,7048.4875
234.2555,7161.4375
234.4454,7272.7042
234.6352,7382.725
234.825,7496.9208
235.0147,7596.5417
235.2045,7707.6542
235.3942,7812.6417
235.5839,7921.3667
235.7737,8030.8292
235.9633,8136.5125
236.153,8257.9167
236.3427,8373.0
236.5323,8480.075
236.7219,8587.3542
236.9115,8684.1042
237.1011,8784.3417
237.2907,8896.9083
237.4803,9005.7375
237.6698,9109.3958
237.8593,9216.8708
238.0488,9325.1667
238.2383,9431.8875
238.4278,9534.8458
238.6172,9652.1792
238.8066,9757.8417
238.9961,9868.6792
239.1855,9978.4708
239.3748,10081.3125
239.5642,10181.7458
239.7536,10287.0417
239.9429,10387.6875
240.1322,10479.4833
240.3215,10574.7917
240.5108,10675.1125
240.7001,10777.5667
240.8893,10875.2625
241.0786,10968.6792
241.2677,11059.9333
241.457,11164.4333
241.6461,11235.0875
241.8353,11312.2083
242.0244,11395.1125
242.2136,11477.625
242.4027,11558.8417
242.5918,11634.7083
242.7809,11717.9042
242.9699,11772.325
243.159,11812.6792
243.348,11906.4125
243.537,12012.1417
243.726,12104.2417
243.915,12184.5167
244.1039,12256.9417
244.2929,12325.8583
244.4818,12346.6458
244.6707,12401.9917
244.8596,12501.0458
245.0485,12596.425
245.2373,12696.8083
245.4262,12790.625
245.615,12867.5958
245.8038,12932.6833
245.9926,13004.425
246.1814,13090.5333
246.3701,13119.5708
246.5589,13111.4917
246.7476,13160.2958
246.9363,13260.9625
247.1249,13347.4417
247.3136,13420.2333
247.5023,13504.1083
247.6909,13593.0042
247.8795,13661.7
248.0681,13744.2917
248.2567,13808.7917
248.4453,13872.5083
248.6338,13943.7875
248.8224,13989.8125
249.0109,13977.4542
249.1994,13986.2333
249.3878,14069.9833
249.5763,14155.5708
249.7648,14232.2458
249.9532,14300.575
250.1416,14379.0917
250.33,14464.0917
250.5183,14543.4917
250.7067,14600.4125
250.8951,14660.3125
251.0834,14709.4667
251.2717,14757.425
251.46,14808.45
251.6483,14860.0208
251.8365,14905.7708
252.0247,14905.9625
252.213,14927.2042
252.4012,14976.4292
252.5894,15063.1125
252.7775,15122.5708
252.9657,15157.1667
253.1538,15214.2083
253.3419,15282.5417
253.53,15327.8833
253.7181,15376.6875
253.9062,15428.1792
254.0942,15467.6542
254.2823,15494.6208
254.4703,15526.4625
254.6583,15559.7
254.8463,15601.725
255.0342,15623.3083
255.2222,15649.3
255.4101,15667.4708
255.598,15651.5333
255.7859,15678.5458
255.9738,15745.2833
256.1616,15808.0083
256.3495,15871.2583
256.5373,15921.0583
256.7251,15999.7167
256.9129,16039.2333
257.1006,16076.025
257.2884,16119.925
257.4761,16175.7958
257.6638,16209.9708
257.8515,16226.0833
258.0392,16250.0292
258.2269,16271.5417
258.4146,16292.5667
258.6022,16323.1167
258.7898,16336.8667
258.9774,16344.1708
259.165,16358.8708
259.3525,16403.4375
259.5401,16424.525
259.7276,16452.5125
259.9151,16484.0125
260.1026,16507.6958
260.2901,16540.7375
260.4776,16574.1417
260.665,16639.2958
260.8524,16682.6583
261.0398,16735.2
261.2272,16751.9458
261.4146,16752.25
261.6019,16775.6375
261.7893,16813.9125
261.9766,16843.1083
262.1639,16870.2625
262.3512,16868.6
262.5384,16875.0333
262.7257,16878.5958
262.9129,16886.5375
263.1001,16891.675
263.2873,16913.4917
263.4745,16929.4417
263.6617,16909.1792
263.8488,16918.25
264.0359,16924.3583
264.2231,16931.4958
264.4101,16934.1167
264.5972,16939.325
264.7842,16947.6958
264.9713,16951.0958
265.1583,16945.8833
265.3453,16960.8458
265.5323,16981.3625
265.7193,17006.375
265.9062,17029.1417
266.0931,17037.925
266.2801,17034.3
266.4669,17050.075
266.6538,17060.3958
266.8407,17068.1167
267.0276,17047.5917
267.2143,17028.4125
267.4012,17039.95
267.588,17003.8542
267.7747,16996.5417
267.9615,16989.5042
268.1482,16972.5958
268.3349,16967.9667
268.5217,16965.3583
268.7083,16945.6833
268.895,16945.1375
269.0817,16961.8625
269.2682,16962.3958
269.4549,16942.6458
269.6415,16916.3208
269.8281,16910.15
270.0146,16926.1458
270.2012,16926.5542
270.3877,16934.7292
270.5742,16928.3958
270.7607,16917.7375
270.9472,16905.8292
271.1336,16891.1833
271.32,16871.675
271.5065,16852.5458
271.6929,16847.5292
271.8792,16863.45
272.0656,16856.5042
272.252,16859.2583
272.4383,16856.4792
272.6246,16845.8542
272.8109,16832.7208
272.9972,16854.4458
273.1835,16860.0292
273.3697,16866.7708
273.5559,16857.2125
273.7421,16851.1042
273.9283,16835.9042
274.1145,16819.7542
274.3007,16814.9708
274.4868,16818.0292
274.6729,16823.2458
274.859,16811.6
275.0451,16795.7583
275.2311,16745.9167
275.4172,16747.9208
275.6032,16756.6667
275.7892,16776.7958
275.9752,16774.15
276.1612,16785.2875
276.3472,16765.4
276.5331,16751.4375
276.719,16748.1167
276.9049,16750.3833
277.0908,16730.9833
277.2767,16721.4167
277.4625,16717.7708
277.6484,16698.7583
277.8342,16666.9625
278.02,16645.8458
278.2057,16650.0625
278.3915,16656.875
278.5772,16636.2083
278.763,16601.9625
278.9487,16610.7708
279.1343,16623.5958
279.32,16609.8625
279.5057,16596.2625
279.6913,16552.6333
279.877,16540.325
280.0625,16534.4542
280.2481,16516.4417
280.4337,16495.1542
280.6192,16510.0042
280.8048,16524.1125
280.9903,16505.0375
281.1758,16478.5417
281.3612,16451.0125
281.5467,16435.8042
281.7321,16448.1167
281.9175,16453.7708
282.1029,16442.2792
282.2884,16438.3
282.4737,16412.2208
282.6591,16387.6708
282.8444,16379.4667
283.0297,16369.25
283.215,16356.8
283.4002,16341.0083
283.5855,16311.325
283.7707,16260.6792
283.956,16243.3292
284.1412,16228.2875
284.3264,16233.6875
284.5115,16246.7292
284.6967,16251.1333
284.8818,16223.425
285.0669,16186.2083
285.252,16173.1833
285.4371,16166.5667
285.6222,16142.575
285.8072,16120.2792
285.9922,16101.3667
286.1772,16104.275
286.3622,16106.3958
286.5472,16084.1583
286.7321,16045.9875
286.9171,16050.4583
287.102,16044.9917
287.2869,16053.5125
287.4717,16074.1042
287.6566,16064.125
287.8415,16053.0167
288.0263,16041.7417
288.2111,15997.2917
288.3959,15960.7208
288.5806,15955.1042
288.7654,15948.3875
288.9501,15972.3167
289.1348,15966.4917
289.3195,15967.6292
289.5042,15966.4208
289.6889,15975.475
289.8735,15936.3333
290.0581,15916.4208
290.2428,15879.1958
290.4273,15869.0167
290.6119,15876.1542
290.7965,15860.2
290.981,15852.1667
291.1655,15845.1583
291.35,15797.2167
291.5345,15767.0792
291.719,15763.6375
291.9034,15757.6292
292.0878,15774.4917
292.2722,15760.2542
292.4566,15734.7417
292.641,15733.2333
292.8253,15725.1167
293.0096,15707.7417
293.194,15708.3375
293.3783,15700.9042
293.5626,15704.6875
293.7468,15692.0042
293.9311,15686.1875
294.1153,15647.0375
294.2995,15588.3708
294.4837,15545.1125
294.6678,15518.1417
294.852,15500.85
295.0361,15505.65
295.2202,15505.9708
295.4043,15509.9792
295.5884,15493.7042
295.7725,15478.2542
295.9565,15458.5042
296.1405,15413.625
296.3246,15388.0
296.5085,15402.625
296.6925,15421.4125
296.8764,15414.4958
297.0603,15394.8375
297.2443,15376.425
297.4282,15347.2958
297.612,15314.9792
297.7959,15281.7917
297.9797,15254.75
298.1635,15219.825
298.3474,15234.0375
298.5311,15244.5875
298.7149,15218.0417
298.8987,15176.6583
299.0823,15154.1875
299.2661,15122.6875
299.4498,15075.8833
299.6334,15070.3292
299.8171,15061.0625
300.0007,15035.1417
300.1843,15015.0917
300.368,14997.6125
300.5515,14980.0458
300.7351,14971.875
300.9186,14960.475
301.1021,14934.9292
301.2857,14922.8875
301.4691,14917.1042
301.6526,14913.7667
301.8361,14878.4
302.0195,14839.3958
302.2029,14819.5625
302.3863,14811.3
302.5697,14781.0583
302.753,14778.075
302.9364,14782.0208
303.1197,14791.9542
303.303,14777.7792
303.4863,14745.7583
303.6696,14689.9333
303.8528,14652.9625
304.036,14629.75
304.2192,14623.1875
304.4024,14601.6833
304.5856,14569.075
304.7688,14559.1833
304.9519,14559.4625
305.135,14538.1625
305.3181,14520.4833
305.5012,14500.7167
305.6842,14493.6667
305.8673,14476.1042
306.0504,14446.9958
306.2333,14398.1792
306.4163,14383.3417
306.5993,14352.9208
306.7822,14345.5917
306.9652,14335.875
307.1481,14307.1958
307.331,14285.3583
307.5139,14259.5208
307.6967,14229.6333
307.8796,14202.4083
308.0624,14183.025
308.2452,14152.1042
308.428,14124.5292
308.6107,14110.0292
308.7935,14086.175
308.9762,14065.9583
309.1589,14057.5458
309.3416,14034.8875
309.5243,14010.6333
309.7069,13993.0875
309.8896,13966.9167
310.0721,13946.8125
310.2548,13929.2042
310.4373,13912.6917
310.6199,13902.8458
310.8024,13876.1042
310.985,13864.6292
311.1674,13830.6958
311.3499,13793.5583
311.5324,13781.3625
311.7148,13790.45
311.8973,13759.6583
312.0797,13737.1417
312.2621,13727.55
312.4445,13710.2417
312.6268,13676.7667
312.8091,13661.8833
312.9915,13622.0667
313.1738,13600.9167
313.356,13562.6375
313.5383,13536.9792
313.7206,13521.1083
313.9027,13496.6375
314.085,13480.4958
314.2672,13466.9333
314.4493,13452.4167
314.6314,13446.5583
314.8136,13442.4958
314.9957,13407.9458
315.1778,13374.375
315.3598,13356.7625
315.5419,13345.6667
315.724,13337.3667
315.9059,13319.425
316.088,13297.5417
316.2699,13297.625
316.4519,13281.9625
316.6338,13240.1792
316.8157,13197.1833
316.9977,13172.7958
317.1795,13172.4833
317.3614,13168.9833
317.5432,13158.0958
317.7251,13124.7958
317.9069,13087.5292
318.0887,13074.3292
318.2704,13055.0958
318.4522,13041.4042
318.6339,13030.65
318.8156,13041.2208
318.9973,13025.5
319.179,13019.8208
319.3607,13016.4667
319.5423,13014.7417
319.7239,12992.5792
319.9055,12971.9042
320.0871,12951.1792
320.2687,12934.2375
320.4502,12911.9375
320.6317,12884.8625
320.8132,12882.325
320.9947,12874.0708
321.1761,12864.0625
321.3576,12854.3542
321.5391,12847.2958
321.7205,12838.4792
321.9019,12812.6125
322.0832,12780.8292
322.2646,12754.9083
322.4459,12738.5917
322.6272,12720.3333
322.8085,12702.725
322.9898,12692.3208
323.1711,12667.5167
323.3523,12649.9833
323.5335,12636.775
323.7147,12663.9333
323.8959,12682.0208
324.0771,12680.7375
324.2582,12659.1042
324.4393,12645.4667
324.6204,12642.95
324.8015,12632.0458
324.9826,12638.6625
325.1637,12657.825
325.3447,12645.15
325.5257,12631.1333
325.7067,12617.3375
325.8877,12579.4583
326.0686,12549.3375
326.2496,12522.5583
326.4305,12494.7417
326.6114,12485.1375
326.7922,12482.2375
326.9731,12482.2208
327.1539,12477.7792
327.3347,12475.8042
327.5155,12477.7958
327.6963,12498.0333
327.8771,12496.0083
328.0578,12458.5167
328.2385,12409.4208
328.4193,12391.8583
328.5999,12370.7708
328.7806,12353.1875
328.9613,12359.6833
329.1419,12350.2917
329.3225,12340.9792
329.5031,12313.6
329.6837,12285.7583
329.8642,12270.7958
330.0447,12252.3
330.2252,12235.6917
330.4057,12211.8
330.5862,12198.8042
330.7667,12193.5333
330.9471,12204.0708
331.1275,12206.2542
331.3079,12158.5583
331.4883,12133.3583
331.6687,12136.575
331.849,12112.4833
332.0293,12086.5458
332.2096,12070.775
332.3899,12071.025
332.5702,12068.4917
332.7504,12073.3083
332.9306,12068.7167
333.1108,12043.1583
333.291,12007.3875
333.4712,12005.0792
333.6514,12011.1125
333.8315,11993.6042
334.0116,11981.4458
334.1917,11980.2917
334.3717,11983.6292
334.5518,11983.7
334.7318,11961.6417
334.9119,11949.4292
335.0918,11944.9083
335.2718,11941.55
335.4518,11936.3792
335.6317,11920.6458
335.8116,11916.7667
335.9915,11916.5125
336.1714,11880.8833
336.3513,11866.6292
336.5311,11859.0625
336.7109,11870.0958
336.8907,11852.8292
337.0705,11813.5375
337.2502,11771.8292
337.43,11757.2708
337.6097,11728.1917
337.7894,11714.1375
337.9691,11714.1375
338.1488,11721.0667
338.3284,11721.6083
338.508,11727.7333
338.6877,11723.4125
338.8672,11716.6292
339.0468,11689.1583
339.2263,11668.4083
339.4059,11667.1708
339.5854,11695.1375
339.7649,11685.3083
339.9443,11660.0458
340.1238,11658.8583
340.3032,11659.1375
340.4826,11647.725
340.662,11622.0542
340.8414,11589.7708
341.0207,11593.8792
341.2001,11603.4083
341.3794,11596.725
341.5587,11618.9833
341.738,11620.2583
341.9172,11587.6792
342.0965,11571.3875
342.2757,11535.5333
342.4549,11489.0625
342.6341,11492.4
342.8132,11485.6625
342.9923,11504.1958
343.1715,11538.375
343.3506,11565.8708
343.5296,11519.2167
343.7087,11474.375
343.8878,11450.4167
344.0668,11443.1292
344.2458,11434.825
344.4248,11410.9375
344.6037,11400.0458
344.7827,11400.2417
344.9616,11380.6958
345.1405,11374.95
345.3194,11386.9708
345.4982,11362.725
345.6771,11342.3792
345.8559,11337.4208
346.0347,11334.8875
346.2135,11319.5875
346.3923,11319.4875
346.571,11317.7667
346.7498,11297.2375
346.9285,11295.425
347.1071,11284.7583
347.2859,11250.9458
347.4645,11266.3167
347.6431,11278.1208
347.8217,11289.1083
348.0003,11293.1167
348.1789,11291.0375
348.3574,11233.9083
348.5359,11200.4625
348.7145,11173.2333
348.893,11175.7083
349.0714,11174.8208
349.2499,11154.8917
349.4283,11114.3208
349.6068,11091.8917
349.7852,11078.2583
349.9635,11084.6333
350.1419,11078.9958
350.3202,11063.4292
350.4985,11030.5
350.6768,11015.4583
350.8551,11000.25
351.0334,10991.0875
351.2116,10972.4583
351.3898,10978.2
351.568,10974.05
351.7462,10971.7
351.9243,10960.1958
352.1025,10936.0083
352.2806,10926.2792
352.4587,10917.9708
352.6368,10908.9542
352.8148,10888.1583
352.9929,10863.2333
353.1709,10861.2958
353.3489,10856.1958
353.5268,10837.55
353.7048,10819.1125
353.8828,10807.2875
354.0607,10788.8625
354.2386,10787.275
354.4165,10769.8917
354.5943,10758.0667
354.7722,10755.9042
354.95,10770.6667
355.1278,10770.6042
355.3056,10747.8958
355.4833,10704.9375
355.6611,10666.15
355.8388,10635.1917
356.0165,10619.7
356.1942,10629.1667
356.3719,10656.4625
356.5495,10653.6292
356.7271,10634.4333
356.9047,10632.575
357.0823,10631.9708
357.2599,10631.8875
357.4374,10618.1417
357.6149,10590.1042
357.7924,10553.5667
357.9699,10541.1042
358.1474,10539.4667
358.3248,10514.6833
358.5023,10494.675
358.6797,10470.9
358.8571,10451.4792
359.0344,10444.2292
359.2118,10416.0167
359.3891,10398.4125
359.5664,10390.9125
359.7437,10379.0833
359.9209,10348.4917
360.0982,10319.65
360.2754,10300.8042
360.4526,10313.5875
360.6298,10319.0792
360.807,10316.5208
360.9841,10303.5833
361.1613,10277.0375
361.3383,10284.9417
361.5154,10288.7208
361.6925,10269.5042
361.8695,10259.6208
362.0466,10237.3792
362.2236,10232.4583
362.4005,10210.875
362.5775,10205.5917
362.7545,10161.1417
362.9314,10130.9625
363.1083,10135.6417
363.2852,10150.7667
363.462,10158.3125
363.6389,10140.3583
363.8157,10126.8
363.9925,10101.475
364.1693,10081.6583
364.346,10063.1667
364.5228,10049.6292
364.6996,10065.7042
364.8762,10064.9375
365.0529,10075.5792
365.2296,10073.3833
365.4062,10068.2125
365.5829,10062.5958
365.7595,10030.9042
365.9361,10027.0125
366.1126,10036.7792
366.2892,10040.4583
366.4657,10154.3667
366.6422,10304.0875
366.8186,10290.2208
366.9951,10317.9292
367.1716,10317.6
367.348,10240.2458
367.5244,10268.6167
367.7008,10295.6542
367.8772,10314.05
368.0535,10189.6458
368.2298,10122.4542
368.4061,10241.9167
368.5824,10236.4167
368.7586,10226.0625
368.9349,10296.8125
369.1111,10250.8833
369.2873,10120.2125
369.4635,10070.8792
369.6396,10125.9458
369.8158,10069.3042
369.9919,10022.325
370.168,10015.725
370.3441,10065.1125
370.5202,10019.4375
370.6962,9942.0792
370.8722,9898.6292
371.0482,9897.4375
371.2242,9917.6917
371.4002,9977.7333
371.5761,10041.775
371.752,9979.2125
371.9279,9962.5208
372.1038,9993.2
372.2796,9988.4292
372.4555,9946.8042
372.6313,9988.7792
372.8071,9963.6958
372.9829,9911.5167
373.1586,9895.9333
373.3344,9943.8792
373.5101,9929.6333
373.6858,9924.6542
373.8615,9901.575
374.0371,9886.9708
374.2127,9943.6167
374.3884,10008.1292
374.564,9965.5625
374.7395,9928.7333
374.9151,9938.425
375.0906,10028.6917
375.2661,10169.6208
375.4416,10143.6208
375.6171,10117.2875
375.7925,10201.1708
375.968,10261.675
376.1434,10226.6083
376.3188,10108.7625
376.4941,10070.8958
376.6695,10097.9208
376.8448,10150.8958
377.0201,10198.6792
377.1954,10169.1958
377.3707,10173.7042
377.5459,10226.9917
377.7212,10272.0458
377.8964,10492.275
378.0715,10735.0708
378.2467,10600.4958
378.4218,10503.2083
378.597,10519.7
378.7721,10334.8167
378.9472,10378.325
379.1222,10429.7875
379.2973,10567.6375
379.4723,10868.7833
379.6473,11040.5833
379.8223,10979.5208
379.9972,10663.3583
380.1722,10502.7958
380.3471,10441.2208
380.522,10472.8167
380.6969,10403.6042
380.8717,10510.85
381.0466,10613.2708
381.2214,10452.2
381.3962,10417.2625
381.571,10348.9458
381.7457,10290.5833
381.9204,10323.9667
382.0952,10391.45
382.2699,10366.025
382.4445,10635.675
382.6192,10755.9292
382.7938,10929.7833
382.9685,11176.1417
383.1431,11109.0833
383.3176,10734.2417
383.4922,10485.0375
383.6667,10461.7208
383.8412,10496.675
384.0157,10419.3458
384.1902,10403.5625
384.3646,10520.8167
384.5391,10559.5625
384.7134,10536.9958
384.8878,10630.7333
385.0622,10850.9458
385.2365,10953.1083
385.4109,10647.8292
385.5852,10455.9792
385.7594,10471.7167
385.9337,10579.2667
386.1079,10699.125
386.2822,10855.6375
386.4564,11042.3583
386.6306,10871.5458
386.8047,10730.5917
386.9789,10922.6375
387.153,10974.0542
387.3271,11249.7083
387.5012,11379.1583
387.6752,11366.3708
387.8492,11698.6167
388.0233,11794.9292
388.1972,11445.1792
388.3712,11392.6042
388.5452,11392.5667
388.7191,11440.9792
388.893,11670.5667
389.0669,11953.1083
389.2408,11494.4708
389.4146,10931.0708
389.5884,10609.2042
389.7623,10430.0042
389.9361,10427.8208
390.1098,10464.5958
390.2835,10578.5458
390.4573,10601.3583
390.631,10555.0083
390.8047,10632.3083
390.9784,10826.9792
391.152,10777.7542
391.3256,10716.0417
391.4992,10832.2125
391.6728,10787.125
391.8464,10729.9792
392.0199,10964.9167
392.1934,11129.3458
392.3669,11053.9
392.5403,11319.9708
392.7138,11347.0958
392.8873,11603.2917
393.0607,11801.6958
393.2341,12079.2
393.4074,12151.8875
393.5808,11893.5667
393.7542,11401.7708
393.9274,11369.3458
394.1007,11302.6125
394.274,11283.6375
394.4472,11460.4042
394.6205,11365.45
394.7937,11706.5542
394.9668,12038.2292
395.14,11983.95
395.3131,11550.0958
395.4863,11123.3917
395.6594,10973.0208
395.8325,11010.9625
396.0055,10899.4542
396.1786,10974.5083
396.3516,11007.7083
396.5246,11062.5167
396.6975,10941.4167
396.8705,10854.2917
397.0434,11206.4333
397.2163,11236.6542
397.3892,10931.1125
397.5621,11016.0208
397.735,11224.1167
397.9077,11469.1208
398.0806,11772.7875
398.2534,11468.5208
398.4261,11511.825
398.5989,11558.5458
398.7716,12073.2167
398.9443,12161.5
399.117,11935.9542
399.2896,11646.4417
399.4623,11516.1833
399.6349,11397.2792
399.8075,11347.5375
399.9801,11110.5917
400.1526,11035.2833
400.3252,10904.625
400.4977,10535.7708
400.6702,10471.2292
400.8427,10432.575
401.0151,10488.7333
401.1875,10579.2458
401.36,10494.0292
401.5323,10567.0375
401.7047,10443.7833
401.877,10318.05
402.0494,10285.1583
402.2216,10323.6667
402.394,10574.5833
402.5662,10573.7583
402.7385,10507.2542
402.9107,10492.625
403.0829,10448.4542
403.2551,10492.0167
403.4272,10409.8125
403.5994,10374.8583
403.7715,10425.0458
403.9436,10643.9667
404.1156,10601.9292
