Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-17 03:55:51.751166
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1320.4833
218.2508,1344.5375
218.442,1367.2583
218.6332,1395.2542
218.8244,1420.2917
219.0156,1448.0708
219.2067,1476.175
219.3979,1505.0042
219.589,1536.4333
219.7801,1565.1625
219.9712,1598.6208
220.1623,1629.6583
220.3533,1664.6292
220.5444,1700.5
220.7354,1737.0833
220.9264,1773.6333
221.1174,1813.75
221.3083,1853.75
221.4993,1891.4625
221.6902,1929.1583
221.8812,1974.5833
222.0721,2019.1875
222.263,2063.1167
222.4538,2110.125
222.6447,2158.3625
222.8355,2207.8125
223.0264,2255.2708
223.2172,2304.9
223.408,2356.6333
223.5987,2408.5917
223.7895,2461.1833
223.9802,2516.3958
224.1709,2572.8875
224.3616,2630.3667
224.5524,2689.0875
224.743,2750.3792
224.9337,2806.8875
225.1243,2874.1167
225.315,2936.0792
225.5056,2996.55
225.6962,3064.2583
225.8867,3132.0375
226.0773,3199.7083
226.2678,3265.7625
226.4584,3335.7167
226.6489,3407.4583
226.8394,3475.2875
227.0298,3547.9083
227.2203,3626.0458
227.4108,3706.0042
227.6012,3784.2875
227.7916,3857.3625
227.982,3939.05
228.1723,4015.1833
228.3627,4097.5167
228.5531,4175.5208
228.7434,4254.7208
228.9337,4341.2167
229.124,4425.9958
229.3143,4513.8542
229.5045,4608.8417
229.6948,4699.6125
229.885,4795.05
230.0752,4890.4875
230.2654,4986.8875
230.4556,5082.9167
230.6457,5175.2708
230.8358,5271.9833
231.026,5366.7417
231.2161,5461.0958
231.4062,5556.0708
231.5963,5650.8708
231.7863,5746.9083
231.9764,5855.6667
232.1664,5960.8792
232.3564,6069.9625
232.5464,6172.7333
232.7364,6285.525
232.9263,6384.2917
233.1163,6493.1458
233.3062,6608.875
233.4961,6727.3458
233.686,6834.6083
233.8758,6937.0542
234.0657,7038.3708
234.2555,7152.725
234.4454,7262.8042
234.6352,7373.8917
234.825,7484.2333
235.0147,7587.6
235.2045,7696.4208
235.3942,7804.0625
235.5839,7914.2042
235.7737,8021.4292
235.9633,8125.6042
236.153,8242.8333
236.3427,8359.7583
236.5323,8467.7958
236.7219,8572.1333
236.9115,8668.7417
237.1011,8767.1792
237.2907,8880.0667
237.4803,8988.3625
237.6698,9091.1125
237.8593,9199.4583
238.0488,9302.1208
238.2383,9408.7042
238.4278,9512.3167
238.6172,9628.2958
238.8066,9734.4875
238.9961,9841.1
239.1855,9953.2167
239.3748,10054.9542
239.5642,10151.4125
239.7536,10259.4
239.9429,10361.1125
240.1322,10451.6333
240.3215,10547.6458
240.5108,10648.2417
240.7001,10753.1708
240.8893,10850.775
241.0786,10942.0875
241.2677,11032.3917
241.457,11138.9458
241.6461,11211.3083
241.8353,11290.7917
242.0244,11371.8125
242.2136,11448.5708
242.4027,11531.2042
242.5918,11611.125
242.7809,11687.8417
242.9699,11738.95
243.159,11778.75
243.348,11874.7167
243.537,11980.1042
243.726,12068.1083
243.915,12146.3
244.1039,12218.15
244.2929,12282.1792
244.4818,12294.4542
244.6707,12355.0625
244.8596,12449.8625
245.0485,12544.6833
245.2373,12642.6125
245.4262,12728.075
245.615,12806.6583
245.8038,12871.0792
245.9926,12941.1542
246.1814,13023.3833
246.3701,13045.6083
246.5589,13038.4417
246.7476,13086.8
246.9363,13189.475
247.1249,13278.8958
247.3136,13361.8583
247.5023,13440.1
247.6909,13520.7792
247.8795,13589.225
248.0681,13668.3292
248.2567,13731.425
248.4453,13797.3083
248.6338,13866.1333
248.8224,13910.7083
249.0109,13889.7625
249.1994,13906.1125
249.3878,13993.2583
249.5763,14073.9625
249.7648,14146.8292
249.9532,14217.6292
250.1416,14295.6125
250.33,14375.8167
250.5183,14460.2958
250.7067,14511.6708
250.8951,14569.4292
251.0834,14619.5292
251.2717,14669.95
251.46,14715.3542
251.6483,14766.5375
251.8365,14804.2917
252.0247,14799.4958
252.213,14823.6792
252.4012,14879.675
252.5894,14965.7875
252.7775,15020.275
252.9657,15070.4792
253.1538,15136.4
253.3419,15190.1625
253.53,15225.1917
253.7181,15273.9917
253.9062,15324.1542
254.0942,15367.2625
254.2823,15400.4958
254.4703,15421.2
254.6583,15459.2583
254.8463,15499.7083
255.0342,15525.0417
255.2222,15547.775
255.4101,15565.0792
255.598,15550.2542
255.7859,15575.9417
255.9738,15636.2208
256.1616,15697.5375
256.3495,15760.7958
256.5373,15808.8958
256.7251,15887.1958
256.9129,15927.2125
257.1006,15970.025
257.2884,16018.7958
257.4761,16069.6042
257.6638,16105.2958
257.8515,16129.625
258.0392,16153.3
258.2269,16176.9583
258.4146,16199.7083
258.6022,16229.3083
258.7898,16236.7625
258.9774,16250.6792
259.165,16278.5917
259.3525,16314.3583
259.5401,16317.2667
259.7276,16344.4208
259.9151,16376.2
260.1026,16401.3083
260.2901,16433.1833
260.4776,16469.9333
260.665,16529.5042
260.8524,16575.9375
261.0398,16626.4125
261.2272,16640.2667
261.4146,16649.3833
261.6019,16673.5167
261.7893,16700.8417
261.9766,16725.7833
262.1639,16749.5083
262.3512,16752.7958
262.5384,16752.3625
262.7257,16754.3708
262.9129,16763.375
263.1001,16772.7792
263.2873,16799.5333
263.4745,16816.725
263.6617,16793.2458
263.8488,16811.7542
264.0359,16821.1167
264.2231,16825.4542
264.4101,16830.8917
264.5972,16850.4042
264.7842,16862.2875
264.9713,16865.3667
265.1583,16862.8292
265.3453,16876.0
265.5323,16895.1708
265.7193,16907.4167
265.9062,16929.7458
266.0931,16939.0667
266.2801,16935.525
266.4669,16951.0667
266.6538,16963.6583
266.8407,16977.2958
267.0276,16961.3875
267.2143,16950.3208
267.4012,16961.4583
267.588,16928.0667
267.7747,16928.1542
267.9615,16926.8292
268.1482,16919.9708
268.3349,16924.2167
268.5217,16919.8083
268.7083,16896.1375
268.895,16888.0833
269.0817,16897.8167
269.2682,16889.7875
269.4549,16866.3667
269.6415,16834.4333
269.8281,16821.0583
270.0146,16830.5958
270.2012,16836.6875
270.3877,16838.9917
270.5742,16828.3625
270.7607,16826.0333
270.9472,16817.8042
271.1336,16803.5083
271.32,16784.1792
271.5065,16766.5583
271.6929,16759.0833
271.8792,16765.4667
272.0656,16759.1917
272.252,16758.1375
272.4383,16756.8875
272.6246,16740.3792
272.8109,16732.3875
272.9972,16749.4708
273.1835,16751.4833
273.3697,16756.4125
273.5559,16751.4917
273.7421,16750.1958
273.9283,16739.1625
274.1145,16725.2417
274.3007,16723.3125
274.4868,16728.1125
274.6729,16741.9458
274.859,16740.0375
275.0451,16733.3708
275.2311,16685.9292
275.4172,16692.3583
275.6032,16694.9042
275.7892,16705.8
275.9752,16700.5958
276.1612,16708.2542
276.3472,16686.05
276.5331,16669.4083
276.719,16666.05
276.9049,16662.3708
277.0908,16641.6
277.2767,16630.8792
277.4625,16628.7
277.6484,16613.3833
277.8342,16591.2083
278.02,16580.3542
278.2057,16588.6208
278.3915,16600.775
278.5772,16592.3375
278.763,16571.9333
278.9487,16579.4625
279.1343,16592.4
279.32,16572.9875
279.5057,16541.9833
279.6913,16497.8375
279.877,16484.3
280.0625,16473.5208
280.2481,16440.9583
280.4337,16418.3208
280.6192,16429.6417
280.8048,16439.3375
280.9903,16417.5917
281.1758,16388.6875
281.3612,16359.35
281.5467,16345.8167
281.7321,16358.025
281.9175,16357.8583
282.1029,16345.9833
282.2884,16339.5292
282.4737,16305.9708
282.6591,16283.675
282.8444,16273.6833
283.0297,16268.0542
283.215,16259.8667
283.4002,16247.6417
283.5855,16217.9875
283.7707,16168.9375
283.956,16151.4458
284.1412,16132.5917
284.3264,16131.8833
284.5115,16145.9083
284.6967,16144.6333
284.8818,16119.2833
285.0669,16083.3292
285.252,16076.9083
285.4371,16071.6625
285.6222,16041.5333
285.8072,16021.6625
285.9922,16002.1958
286.1772,16002.9583
286.3622,16005.3208
286.5472,15977.9042
286.7321,15945.5292
286.9171,15953.6875
287.102,15950.8667
287.2869,15958.2917
287.4717,15972.3042
287.6566,15963.9292
287.8415,15955.2042
288.0263,15939.9292
288.2111,15897.7667
288.3959,15858.925
288.5806,15853.3542
288.7654,15849.8292
288.9501,15877.1583
289.1348,15875.3625
289.3195,15865.0625
289.5042,15862.7833
289.6889,15869.7792
289.8735,15834.1625
290.0581,15811.2958
290.2428,15778.3375
290.4273,15773.7917
290.6119,15778.5792
290.7965,15769.4958
290.981,15760.15
291.1655,15756.025
291.35,15701.7417
291.5345,15667.5292
291.719,15665.7458
291.9034,15662.9167
292.0878,15680.5667
292.2722,15669.9292
292.4566,15644.275
292.641,15642.4125
292.8253,15634.4708
293.0096,15610.6542
293.194,15609.7083
293.3783,15604.7542
293.5626,15603.6042
293.7468,15598.1917
293.9311,15592.7708
294.1153,15556.675
294.2995,15502.4417
294.4837,15462.1792
294.6678,15437.65
294.852,15416.925
295.0361,15417.0667
295.2202,15415.0417
295.4043,15421.2292
295.5884,15398.6208
295.7725,15391.725
295.9565,15374.2375
296.1405,15330.375
296.3246,15307.3083
296.5085,15321.9792
296.6925,15338.1833
296.8764,15321.8042
297.0603,15305.1458
297.2443,15283.2625
297.4282,15255.0875
297.612,15224.875
297.7959,15193.3042
297.9797,15177.3917
298.1635,15146.6583
298.3474,15161.6708
298.5311,15164.9958
298.7149,15131.8708
298.8987,15093.425
299.0823,15067.2958
299.2661,15032.2125
299.4498,14983.4708
299.6334,14973.3292
299.8171,14970.7042
300.0007,14956.9458
300.1843,14945.6333
300.368,14926.45
300.5515,14904.1958
300.7351,14887.7167
300.9186,14873.05
301.1021,14844.7458
301.2857,14834.7917
301.4691,14822.5583
301.6526,14821.3625
301.8361,14787.3875
302.0195,14760.6375
302.2029,14746.2208
302.3863,14738.1875
302.5697,14708.1375
302.753,14702.4583
302.9364,14703.5708
303.1197,14709.0
303.303,14690.125
303.4863,14657.5167
303.6696,14603.9125
303.8528,14570.7083
304.036,14551.6542
304.2192,14549.025
304.4024,14531.0
304.5856,14496.8125
304.7688,14482.275
304.9519,14479.0792
305.135,14457.9042
305.3181,14436.2208
305.5012,14412.9292
305.6842,14412.2667
305.8673,14392.2083
306.0504,14363.4208
306.2333,14320.7083
306.4163,14304.6958
306.5993,14283.6167
306.7822,14266.7208
306.9652,14255.125
307.1481,14223.8417
307.331,14200.8125
307.5139,14175.25
307.6967,14145.75
307.8796,14119.275
308.0624,14099.0083
308.2452,14072.925
308.428,14044.1458
308.6107,14036.2125
308.7935,14010.3917
308.9762,13989.0125
309.1589,13974.5875
309.3416,13950.5625
309.5243,13924.2042
309.7069,13908.9625
309.8896,13882.6792
310.0721,13862.7875
310.2548,13844.775
310.4373,13829.7875
310.6199,13823.9708
310.8024,13796.9458
310.985,13781.7625
311.1674,13750.1125
311.3499,13709.0458
311.5324,13700.3958
311.7148,13702.2833
311.8973,13673.0417
312.0797,13649.8583
312.2621,13640.3125
312.4445,13623.3958
312.6268,13593.525
312.8091,13573.2333
312.9915,13541.55
313.1738,13517.1375
313.356,13480.9583
313.5383,13450.0458
313.7206,13438.4083
313.9027,13407.2917
314.085,13391.4583
314.2672,13375.325
314.4493,13364.1958
314.6314,13357.9167
314.8136,13348.0875
314.9957,13322.0958
315.1778,13286.8375
315.3598,13272.6708
315.5419,13259.8792
315.724,13250.4375
315.9059,13227.9125
316.088,13209.3375
316.2699,13208.7833
316.4519,13190.1583
316.6338,13155.125
316.8157,13111.175
316.9977,13090.2625
317.1795,13087.875
317.3614,13080.0208
317.5432,13069.3667
317.7251,13039.9958
317.9069,13007.1542
318.0887,12993.7667
318.2704,12973.9875
318.4522,12953.6125
318.6339,12946.425
318.8156,12953.175
318.9973,12936.9667
319.179,12932.0417
319.3607,12929.2625
319.5423,12924.4083
319.7239,12905.4792
319.9055,12882.6875
320.0871,12863.2583
320.2687,12847.9208
320.4502,12829.4083
320.6317,12796.0083
320.8132,12799.9292
320.9947,12783.5875
321.1761,12782.0167
321.3576,12770.5542
321.5391,12763.7083
321.7205,12750.6042
321.9019,12727.7917
322.0832,12698.0417
322.2646,12672.2917
322.4459,12653.55
322.6272,12633.4167
322.8085,12617.5958
322.9898,12601.5667
323.1711,12577.7583
323.3523,12554.9625
323.5335,12544.9417
323.7147,12565.8042
323.8959,12586.3833
324.0771,12581.0667
324.2582,12556.9833
324.4393,12544.8542
324.6204,12543.9083
324.8015,12536.7708
324.9826,12536.8708
325.1637,12555.8333
325.3447,12542.6208
325.5257,12531.4917
325.7067,12516.4625
325.8877,12482.0125
326.0686,12445.4167
326.2496,12423.9458
326.4305,12398.3917
326.6114,12382.5167
326.7922,12376.7708
326.9731,12383.125
327.1539,12374.0833
327.3347,12374.575
327.5155,12373.2708
327.6963,12387.925
327.8771,12387.1875
328.0578,12355.425
328.2385,12303.6917
328.4193,12284.8208
328.5999,12268.7542
328.7806,12246.3625
328.9613,12248.4333
329.1419,12235.85
329.3225,12227.4333
329.5031,12201.5583
329.6837,12177.7458
329.8642,12158.975
330.0447,12141.3833
330.2252,12123.0875
330.4057,12100.5708
330.5862,12091.8833
330.7667,12085.4
330.9471,12098.175
331.1275,12098.2792
331.3079,12048.5
331.4883,12022.8333
331.6687,12026.15
331.849,12003.2333
332.0293,11977.4125
332.2096,11959.825
332.3899,11957.4542
332.5702,11955.5125
332.7504,11961.0917
332.9306,11958.0042
333.1108,11932.4167
333.291,11903.8417
333.4712,11899.8667
333.6514,11902.325
333.8315,11884.3833
334.0116,11872.3208
334.1917,11866.2042
334.3717,11868.0375
334.5518,11863.0
334.7318,11847.975
334.9119,11832.75
335.0918,11832.3292
335.2718,11825.1833
335.4518,11817.3625
335.6317,11804.5292
335.8116,11797.9667
335.9915,11799.4792
336.1714,11761.1583
336.3513,11747.2042
336.5311,11742.5333
336.7109,11750.15
336.8907,11731.9333
337.0705,11692.925
337.2502,11653.4208
337.43,11636.3083
337.6097,11605.7667
337.7894,11593.7208
337.9691,11595.9
338.1488,11600.6833
338.3284,11600.025
338.508,11607.9375
338.6877,11605.0333
338.8672,11589.8708
339.0468,11564.8833
339.2263,11545.0958
339.4059,11542.4125
339.5854,11572.8833
339.7649,11556.9375
339.9443,11541.9917
340.1238,11532.0208
340.3032,11530.2333
340.4826,11523.4625
340.662,11499.4667
340.8414,11466.7667
341.0207,11469.4083
341.2001,11477.9125
341.3794,11476.1292
341.5587,11493.3625
341.738,11488.5208
341.9172,11457.4792
342.0965,11441.1458
342.2757,11403.1667
342.4549,11357.625
342.6341,11364.1708
342.8132,11359.0333
342.9923,11374.7667
343.1715,11409.1792
343.3506,11434.8208
343.5296,11386.7333
343.7087,11342.4042
343.8878,11321.325
344.0668,11312.2208
344.2458,11304.2625
344.4248,11279.5458
344.6037,11266.8625
344.7827,11264.8375
344.9616,11246.675
345.1405,11243.75
345.3194,11253.0625
345.4982,11225.2625
345.6771,11208.0625
345.8559,11209.1083
346.0347,11203.7208
346.2135,11186.4167
346.3923,11188.05
346.571,11180.225
346.7498,11156.625
346.9285,11161.8208
347.1071,11149.8292
347.2859,11113.6042
347.4645,11129.0625
347.6431,11145.3583
347.8217,11157.6417
348.0003,11162.6167
348.1789,11149.9792
348.3574,11099.1208
348.5359,11065.2083
348.7145,11041.3292
348.893,11037.6
349.0714,11039.9333
349.2499,11015.9792
349.4283,10982.9208
349.6068,10951.2583
349.7852,10942.1042
349.9635,10942.0583
350.1419,10937.1625
350.3202,10919.9125
350.4985,10893.2792
350.6768,10875.6958
350.8551,10862.3667
351.0334,10855.0833
351.2116,10833.4292
351.3898,10838.4333
351.568,10834.9708
351.7462,10830.3125
351.9243,10816.6625
352.1025,10797.1875
352.2806,10784.825
352.4587,10778.35
352.6368,10766.7583
352.8148,10745.3625
352.9929,10721.6708
353.1709,10718.2583
353.3489,10711.7333
353.5268,10696.5208
353.7048,10676.9083
353.8828,10665.8667
354.0607,10644.9917
354.2386,10645.2708
354.4165,10632.3667
354.5943,10618.7333
354.7722,10612.8958
354.95,10621.5708
355.1278,10622.7833
355.3056,10598.1542
355.4833,10558.725
355.6611,10524.3875
355.8388,10496.3375
356.0165,10481.1833
356.1942,10488.2667
356.3719,10514.2375
356.5495,10509.2333
356.7271,10489.9833
356.9047,10489.0917
357.0823,10487.6375
357.2599,10485.0875
357.4374,10473.525
357.6149,10443.5208
357.7924,10410.55
357.9699,10397.8
358.1474,10395.25
358.3248,10369.0458
358.5023,10350.5
358.6797,10324.0333
358.8571,10304.15
359.0344,10302.4125
359.2118,10271.2875
359.3891,10253.9208
359.5664,10243.7292
359.7437,10234.0458
359.9209,10202.4917
360.0982,10174.2583
360.2754,10156.9542
360.4526,10169.9542
360.6298,10176.1208
360.807,10171.0917
360.9841,10161.2917
361.1613,10132.3625
361.3383,10141.0167
361.5154,10145.7542
361.6925,10127.8708
361.8695,10115.85
362.0466,10095.0417
362.2236,10087.3583
362.4005,10067.8167
362.5775,10060.0542
362.7545,10014.5625
362.9314,9987.675
363.1083,9993.8875
363.2852,10008.8333
363.462,10012.3042
363.6389,9994.525
363.8157,9987.0958
363.9925,9958.9417
364.1693,9937.5333
364.346,9915.5917
364.5228,9903.9167
364.6996,9923.5417
364.8762,9921.0708
365.0529,9932.2667
365.2296,9924.325
365.4062,9924.5708
365.5829,9915.0583
365.7595,9886.7958
365.9361,9887.3667
366.1126,9892.4083
366.2892,9902.9375
366.4657,10024.85
366.6422,10159.5333
366.8186,10138.9708
366.9951,10177.7542
367.1716,10165.3375
367.348,10092.1333
367.5244,10133.9917
367.7008,10150.2708
367.8772,10166.75
368.0535,10037.9917
368.2298,9989.8917
368.4061,10108.2167
368.5824,10080.875
368.7586,10093.025
368.9349,10162.5083
369.1111,10094.325
369.2873,9975.3708
369.4635,9941.0292
369.6396,9986.1667
369.8158,9922.2667
369.9919,9878.2042
370.168,9881.6375
370.3441,9923.6667
370.5202,9870.75
370.6962,9797.725
370.8722,9759.275
371.0482,9756.7417
371.2242,9776.575
371.4002,9837.4542
371.5761,9897.8083
371.752,9832.2542
371.9279,9827.5125
372.1038,9855.7167
372.2796,9842.6125
372.4555,9803.075
372.6313,9843.6417
372.8071,9813.2
372.9829,9764.725
373.1586,9754.1083
373.3344,9800.4583
373.5101,9780.0125
373.6858,9778.2792
373.8615,9754.6792
374.0371,9746.1125
374.2127,9808.5167
374.3884,9862.5125
374.564,9813.4
374.7395,9785.0667
374.9151,9799.3958
375.0906,9891.1667
375.2661,10025.05
375.4416,9983.0125
375.6171,9974.5
375.7925,10059.3
375.968,10113.6083
376.1434,10065.9875
376.3188,9960.1417
376.4941,9927.775
376.6695,9961.2583
376.8448,10002.4792
377.0201,10050.5125
377.1954,10020.9458
377.3707,10037.7792
377.5459,10089.0583
377.7212,10135.9125
377.8964,10364.6292
378.0715,10585.4167
378.2467,10426.7458
378.4218,10375.2167
378.597,10371.7667
378.7721,10191.25
378.9472,10248.3042
379.1222,10295.2292
379.2973,10435.5708
379.4723,10735.775
379.6473,10896.15
379.8223,10804.1917
379.9972,10517.8625
380.1722,10375.2833
380.3471,10309.8958
380.522,10335.1833
380.6969,10265.45
380.8717,10388.2583
381.0466,10457.8583
381.2214,10304.55
381.3962,10289.0208
381.571,10212.7292
381.7457,10157.9833
381.9204,10207.4792
382.0952,10250.35
382.2699,10234.175
382.4445,10521.6417
382.6192,10611.4417
382.7938,10796.7833
382.9685,11050.0708
383.1431,10935.8167
383.3176,10580.5792
383.4922,10369.3625
383.6667,10349.575
383.8412,10366.5792
384.0157,10280.3625
384.1902,10282.5583
384.3646,10400.7958
384.5391,10419.1333
384.7134,10405.95
384.8878,10508.1208
385.0622,10729.725
385.2365,10799.5
385.4109,10489.5833
385.5852,10336.2958
385.7594,10360.3167
385.9337,10451.7542
386.1079,10568.7958
386.2822,10732.5
386.4564,10916.0167
386.6306,10714.0708
386.8047,10624.6833
386.9789,10827.2625
387.153,10846.2958
387.3271,11156.3125
387.5012,11236.1958
387.6752,11276.4042
387.8492,11603.3292
388.0233,11648.5958
388.1972,11308.1958
388.3712,11314.3625
388.5452,11292.3208
388.7191,11341.7917
388.893,11594.0875
389.0669,11837.7667
389.2408,11347.8958
389.4146,10814.6208
389.5884,10527.0167
389.7623,10323.85
389.9361,10322.3292
390.1098,10357.9042
390.2835,10472.05
390.4573,10486.2333
390.631,10451.375
390.8047,10544.8875
390.9784,10732.2083
391.152,10665.275
391.3256,10629.7458
391.4992,10760.4292
391.6728,10680.0375
391.8464,10658.1625
392.0199,10910.925
392.1934,11032.2125
392.3669,10979.2375
392.5403,11254.2083
392.7138,11275.4958
392.8873,11536.8667
393.0607,11745.8458
393.2341,11999.0083
393.4074,12081.675
393.5808,11781.9458
393.7542,11342.625
393.9274,11347.6708
394.1007,11229.4042
394.274,11245.4875
394.4472,11367.7625
394.6205,11292.7458
394.7937,11647.4917
394.9668,11959.9417
395.14,11862.2917
395.3131,11458.9625
395.4863,11064.9375
395.6594,10955.9583
395.8325,10950.5458
396.0055,10846.6958
396.1786,10925.8833
396.3516,10972.5917
396.5246,10997.8917
396.6975,10887.4792
396.8705,10814.0417
397.0434,11189.2583
397.2163,11127.7042
397.3892,10877.6375
397.5621,10995.2167
397.735,11183.7792
397.9077,11426.2042
398.0806,11709.3875
398.2534,11396.1792
398.4261,11501.0042
398.5989,11533.4667
398.7716,12057.2708
398.9443,12083.2208
399.117,11878.9708
399.2896,11620.4375
399.4623,11489.3583
399.6349,11372.425
399.8075,11290.975
399.9801,11060.6
400.1526,11006.8958
400.3252,10846.4042
400.4977,10502.6208
400.6702,10453.5542
400.8427,10412.4125
401.0151,10474.4958
401.1875,10552.4458
401.36,10480.6542
401.5323,10559.3958
401.7047,10421.5833
401.877,10314.6458
402.0494,10288.8958
402.2216,10330.6167
402.394,10571.0792
402.5662,10543.7375
402.7385,10493.9333
402.9107,10481.275
403.0829,10440.7875
403.2551,10480.0208
403.4272,10390.6625
403.5994,10371.8375
403.7715,10426.0625
403.9436,10632.5625
404.1156,10588.3542
