Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-17 13:50:23.508751
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.3083
218.2508,1484.4542
218.442,1512.2
218.6332,1542.775
218.8244,1571.8375
219.0156,1601.5708
219.2067,1632.6917
219.3979,1666.1
219.589,1699.9958
219.7801,1733.8
219.9712,1770.5583
220.1623,1807.3583
220.3533,1845.6458
220.5444,1886.4708
220.7354,1926.4958
220.9264,1967.6125
221.1174,2012.0167
221.3083,2056.9417
221.4993,2099.6417
221.6902,2143.2542
221.8812,2193.5542
222.0721,2242.8292
222.263,2293.2875
222.4538,2344.875
222.6447,2398.1167
222.8355,2453.1708
223.0264,2505.8458
223.2172,2561.7625
223.408,2620.6375
223.5987,2678.2875
223.7895,2736.4875
223.9802,2799.8167
224.1709,2861.8333
224.3616,2926.2292
224.5524,2989.3083
224.743,3056.7833
224.9337,3122.8542
225.1243,3194.6292
225.315,3263.2292
225.5056,3333.9958
225.6962,3407.75
225.8867,3480.8167
226.0773,3557.4125
226.2678,3630.8958
226.4584,3707.6792
226.6489,3786.7917
226.8394,3863.1917
227.0298,3943.4667
227.2203,4028.7167
227.4108,4119.2917
227.6012,4206.0458
227.7916,4287.2917
227.982,4374.175
228.1723,4460.4333
228.3627,4549.1125
228.5531,4639.1292
228.7434,4724.4375
228.9337,4818.6625
229.124,4915.95
229.3143,5009.8458
229.5045,5112.25
229.6948,5215.0333
229.885,5321.3958
230.0752,5428.3125
230.2654,5532.9208
230.4556,5637.3125
230.6457,5740.1042
230.8358,5844.4833
231.026,5948.6875
231.2161,6050.775
231.4062,6158.0917
231.5963,6262.7167
231.7863,6369.1667
231.9764,6486.7833
232.1664,6602.55
232.3564,6724.1167
232.5464,6836.1417
232.7364,6954.9958
232.9263,7066.4833
233.1163,7188.5792
233.3062,7312.35
233.4961,7444.15
233.686,7564.425
233.8758,7673.325
234.0657,7783.5125
234.2555,7908.5
234.4454,8031.8375
234.6352,8153.3375
234.825,8272.7917
235.0147,8385.525
235.2045,8504.3792
235.3942,8620.6958
235.5839,8743.4542
235.7737,8862.4083
235.9633,8978.1
236.153,9105.2542
236.3427,9229.7417
236.5323,9351.5167
236.7219,9466.0417
236.9115,9568.2125
237.1011,9677.0042
237.2907,9800.9708
237.4803,9921.7042
237.6698,10031.8042
237.8593,10150.2167
238.0488,10263.6167
238.2383,10379.2042
238.4278,10490.8583
238.6172,10618.3125
238.8066,10734.4208
238.9961,10852.475
239.1855,10978.1458
239.3748,11086.575
239.5642,11190.6792
239.7536,11309.9583
239.9429,11421.4667
240.1322,11525.1875
240.3215,11628.0875
240.5108,11739.0417
240.7001,11849.8875
240.8893,11952.1083
241.0786,12056.3583
241.2677,12155.5333
241.457,12271.6708
241.6461,12351.8333
241.8353,12435.925
242.0244,12528.9125
242.2136,12611.8208
242.4027,12703.6875
242.5918,12787.3833
242.7809,12867.6875
242.9699,12930.1292
243.159,12972.225
243.348,13070.7083
243.537,13182.5208
243.726,13280.5875
243.915,13365.85
244.1039,13440.0083
244.2929,13512.4458
244.4818,13532.4625
244.6707,13597.7625
244.8596,13702.0083
245.0485,13802.675
245.2373,13908.525
245.4262,13998.35
245.615,14081.425
245.8038,14148.675
245.9926,14224.4083
246.1814,14314.9042
246.3701,14350.9542
246.5589,14341.7917
246.7476,14394.6708
246.9363,14504.4917
247.1249,14598.8292
247.3136,14687.5292
247.5023,14768.6125
247.6909,14858.7292
247.8795,14934.6583
248.0681,15022.6
248.2567,15094.05
248.4453,15166.1542
248.6338,15240.1875
248.8224,15286.9125
249.0109,15267.8583
249.1994,15282.8667
249.3878,15375.9917
249.5763,15465.4042
249.7648,15546.8792
249.9532,15624.5
250.1416,15705.3042
250.33,15795.8167
250.5183,15878.525
250.7067,15946.2042
250.8951,16010.7667
251.0834,16065.5167
251.2717,16117.9417
251.46,16167.325
251.6483,16221.8042
251.8365,16264.5042
252.0247,16265.1083
252.213,16289.8458
252.4012,16348.4375
252.5894,16447.3708
252.7775,16510.4292
252.9657,16561.7083
253.1538,16632.8792
253.3419,16690.375
253.53,16731.6042
253.7181,16781.8833
253.9062,16833.3333
254.0942,16885.9083
254.2823,16917.575
254.4703,16950.7792
254.6583,16991.2333
254.8463,17037.0292
255.0342,17057.625
255.2222,17084.4417
255.4101,17100.7083
255.598,17087.2458
255.7859,17116.7417
255.9738,17186.0
256.1616,17255.7667
256.3495,17321.8458
256.5373,17382.0958
256.7251,17462.4208
256.9129,17514.3375
257.1006,17554.85
257.2884,17608.5875
257.4761,17667.4208
257.6638,17708.3125
257.8515,17732.9417
258.0392,17762.35
258.2269,17790.7917
258.4146,17812.0833
258.6022,17844.0958
258.7898,17846.1
258.9774,17862.4208
259.165,17896.9667
259.3525,17943.5417
259.5401,17956.0458
259.7276,17989.325
259.9151,18024.2333
260.1026,18051.3167
260.2901,18084.8167
260.4776,18115.975
260.665,18178.825
260.8524,18231.1792
261.0398,18286.8208
261.2272,18310.2208
261.4146,18322.35
261.6019,18353.8167
261.7893,18386.05
261.9766,18414.6083
262.1639,18441.6625
262.3512,18437.9875
262.5384,18438.6292
262.7257,18446.1083
262.9129,18459.6458
263.1001,18470.5792
263.2873,18510.3458
263.4745,18528.4083
263.6617,18503.0542
263.8488,18527.0667
264.0359,18536.55
264.2231,18540.7667
264.4101,18549.9375
264.5972,18567.9458
264.7842,18581.7042
264.9713,18593.05
265.1583,18591.1417
265.3453,18606.9958
265.5323,18622.9792
265.7193,18643.9208
265.9062,18670.6458
266.0931,18679.2
266.2801,18678.5583
266.4669,18698.6917
266.6538,18717.8458
266.8407,18737.9583
267.0276,18724.8125
267.2143,18718.675
267.4012,18727.9208
267.588,18697.1667
267.7747,18691.6583
267.9615,18689.9708
268.1482,18682.5375
268.3349,18693.3
268.5217,18695.4625
268.7083,18675.5083
268.895,18663.5208
269.0817,18675.6417
269.2682,18675.8583
269.4549,18645.6375
269.6415,18601.4958
269.8281,18590.15
270.0146,18606.9833
270.2012,18609.1917
270.3877,18620.075
270.5742,18611.5458
270.7607,18608.3875
270.9472,18601.8625
271.1336,18591.5167
271.32,18574.2042
271.5065,18559.7333
271.6929,18548.7208
271.8792,18555.2583
272.0656,18550.4125
272.252,18549.5167
272.4383,18550.2875
272.6246,18533.5125
272.8109,18522.9583
272.9972,18541.7375
273.1835,18553.8208
273.3697,18562.7667
273.5559,18561.3583
273.7421,18560.6417
273.9283,18550.625
274.1145,18538.8625
274.3007,18540.3542
274.4868,18543.5917
274.6729,18562.9625
274.859,18560.8917
275.0451,18552.9667
275.2311,18501.4125
275.4172,18511.8375
275.6032,18521.1417
275.7892,18537.8583
275.9752,18528.4708
276.1612,18538.5375
276.3472,18511.4375
276.5331,18496.1542
276.719,18489.6625
276.9049,18489.45
277.0908,18468.0
277.2767,18459.9167
277.4625,18461.0792
277.6484,18446.2
277.8342,18420.2
278.02,18414.3875
278.2057,18425.525
278.3915,18438.0583
278.5772,18440.1167
278.763,18410.5167
278.9487,18424.5083
279.1343,18435.425
279.32,18426.1542
279.5057,18391.6833
279.6913,18339.1833
279.877,18323.3667
280.0625,18316.4167
280.2481,18286.6333
280.4337,18257.4542
280.6192,18271.1333
280.8048,18286.2
280.9903,18260.6042
281.1758,18234.525
281.3612,18198.9167
281.5467,18181.4833
281.7321,18199.3958
281.9175,18197.975
282.1029,18187.5292
282.2884,18182.8125
282.4737,18147.5375
282.6591,18122.8667
282.8444,18113.8583
283.0297,18109.175
283.215,18102.0542
283.4002,18085.65
283.5855,18053.9458
283.7707,17999.1833
283.956,17977.7958
284.1412,17961.9333
284.3264,17962.7708
284.5115,17977.35
284.6967,17981.3458
284.8818,17950.2417
285.0669,17915.5
285.252,17906.0625
285.4371,17902.3042
285.6222,17869.075
285.8072,17847.1875
285.9922,17822.0708
286.1772,17825.7333
286.3622,17829.7792
286.5472,17799.0958
286.7321,17764.1792
286.9171,17777.9833
287.102,17774.9125
287.2869,17778.7083
287.4717,17796.275
287.6566,17787.8458
287.8415,17775.8917
288.0263,17758.6458
288.2111,17716.5958
288.3959,17674.2833
288.5806,17666.7375
288.7654,17664.9458
288.9501,17693.8583
289.1348,17693.6125
289.3195,17684.1167
289.5042,17688.7458
289.6889,17693.0375
289.8735,17649.7792
290.0581,17625.4833
290.2428,17590.1667
290.4273,17580.5125
290.6119,17592.0
290.7965,17577.8
290.981,17569.1417
291.1655,17559.4042
291.35,17506.8
291.5345,17468.6458
291.719,17468.4042
291.9034,17465.4875
292.0878,17484.0792
292.2722,17469.9583
292.4566,17446.2292
292.641,17444.225
292.8253,17434.725
293.0096,17409.65
293.194,17406.7125
293.3783,17396.5208
293.5626,17397.3
293.7468,17395.5292
293.9311,17386.7875
294.1153,17349.95
294.2995,17289.3583
294.4837,17242.6
294.6678,17207.9833
294.852,17189.0917
295.0361,17191.2083
295.2202,17185.9792
295.4043,17194.3167
295.5884,17174.7708
295.7725,17159.1875
295.9565,17142.5
296.1405,17096.9625
296.3246,17071.6292
296.5085,17090.3583
296.6925,17107.3417
296.8764,17093.4042
297.0603,17071.6
297.2443,17046.1
297.4282,17017.7917
297.612,16979.9083
297.7959,16949.2917
297.9797,16934.5917
298.1635,16898.1417
298.3474,16921.1917
298.5311,16930.25
298.7149,16893.2417
298.8987,16841.0375
299.0823,16820.9667
299.2661,16779.0833
299.4498,16718.8375
299.6334,16711.9333
299.8171,16707.3375
300.0007,16686.3625
300.1843,16674.0167
300.368,16655.9708
300.5515,16631.75
300.7351,16614.95
300.9186,16599.4458
301.1021,16565.2417
301.2857,16553.4792
301.4691,16537.8208
301.6526,16537.275
301.8361,16501.4667
302.0195,16465.35
302.2029,16451.675
302.3863,16438.5667
302.5697,16409.0875
302.753,16408.9167
302.9364,16410.8375
303.1197,16417.4625
303.303,16398.7125
303.4863,16363.475
303.6696,16303.8417
303.8528,16260.0917
304.036,16240.3625
304.2192,16237.7917
304.4024,16218.325
304.5856,16184.7083
304.7688,16170.0208
304.9519,16157.7792
305.135,16140.2042
305.3181,16115.1708
305.5012,16093.0917
305.6842,16084.4417
305.8673,16060.3875
306.0504,16029.4583
306.2333,15984.7958
306.4163,15971.6208
306.5993,15942.65
306.7822,15926.9042
306.9652,15917.5125
307.1481,15884.8708
307.331,15858.5333
307.5139,15833.175
307.6967,15797.4833
307.8796,15766.1292
308.0624,15752.0583
308.2452,15713.6292
308.428,15690.7292
308.6107,15681.5833
308.7935,15652.0042
308.9762,15631.2333
309.1589,15609.5542
309.3416,15576.6292
309.5243,15554.7083
309.7069,15540.8417
309.8896,15510.5083
310.0721,15482.6292
310.2548,15462.5958
310.4373,15453.8708
310.6199,15460.5167
310.8024,15437.1
310.985,15422.1583
311.1674,15384.075
311.3499,15344.425
311.5324,15332.625
311.7148,15336.9458
311.8973,15296.2583
312.0797,15273.5958
312.2621,15258.9417
312.4445,15244.4042
312.6268,15217.0125
312.8091,15201.5042
312.9915,15161.4458
313.1738,15138.7375
313.356,15098.0625
313.5383,15059.7583
313.7206,15045.4208
313.9027,15021.3958
314.085,15007.2458
314.2672,14991.55
314.4493,14965.8333
314.6314,14948.8083
314.8136,14945.0125
314.9957,14924.1042
315.1778,14890.2583
315.3598,14870.1333
315.5419,14852.7125
315.724,14833.8583
315.9059,14798.7167
316.088,14776.8458
316.2699,14785.0958
316.4519,14774.725
316.6338,14745.3208
316.8157,14695.2042
316.9977,14672.7125
317.1795,14689.2417
317.3614,14693.9375
317.5432,14676.5125
317.7251,14641.4417
317.9069,14588.1042
318.0887,14557.9667
318.2704,14533.975
318.4522,14521.075
318.6339,14522.8875
318.8156,14542.6958
318.9973,14535.9833
319.179,14527.3958
319.3607,14502.725
319.5423,14500.2167
319.7239,14481.15
319.9055,14469.4042
320.0871,14457.0042
320.2687,14438.1208
320.4502,14428.1417
320.6317,14408.3375
320.8132,14407.1875
320.9947,14383.2958
321.1761,14361.1458
321.3576,14344.6542
321.5391,14334.2792
321.7205,14340.6917
321.9019,14317.8583
322.0832,14293.1833
322.2646,14254.2625
322.4459,14231.8708
322.6272,14205.2417
322.8085,14174.675
322.9898,14152.3542
323.1711,14135.7167
323.3523,14129.7417
323.5335,14112.0083
323.7147,14143.4958
323.8959,14176.3042
324.0771,14182.3417
324.2582,14173.5875
324.4393,14157.4375
324.6204,14157.5
324.8015,14139.6042
324.9826,14130.0917
325.1637,14153.6833
325.3447,14147.6625
325.5257,14145.4417
325.7067,14150.4792
325.8877,14117.0375
326.0686,14089.9417
326.2496,14062.5042
326.4305,14025.8
326.6114,14006.7375
326.7922,14016.9708
326.9731,14027.3
327.1539,14010.6375
327.3347,14003.9125
327.5155,14010.0833
327.6963,14028.8417
327.8771,14019.0542
328.0578,13969.3458
328.2385,13914.1083
328.4193,13898.6292
328.5999,13877.7208
328.7806,13844.4333
328.9613,13863.925
329.1419,13881.4667
329.3225,13891.025
329.5031,13871.8458
329.6837,13842.7
329.8642,13824.4667
330.0447,13812.1333
330.2252,13794.1292
330.4057,13741.225
330.5862,13711.575
330.7667,13683.7708
330.9471,13713.6292
331.1275,13720.325
331.3079,13664.5583
331.4883,13622.5833
331.6687,13626.225
331.849,13615.5125
332.0293,13589.4667
332.2096,13569.9208
332.3899,13549.8542
332.5702,13561.0542
332.7504,13578.9625
332.9306,13569.55
333.1108,13533.7708
333.291,13506.2917
333.4712,13497.8542
333.6514,13476.7292
333.8315,13448.225
334.0116,13453.3042
334.1917,13453.2042
334.3717,13459.3083
334.5518,13475.6958
334.7318,13460.9708
334.9119,13428.8583
335.0918,13406.3833
335.2718,13422.3875
335.4518,13430.5208
335.6317,13420.1875
335.8116,13414.4667
335.9915,13362.9542
336.1714,13275.2292
336.3513,13273.1875
336.5311,13315.3583
336.7109,13327.5708
336.8907,13283.6958
337.0705,13221.6
337.2502,13169.6042
337.43,13165.1542
337.6097,13166.2792
337.7894,13182.35
337.9691,13165.1
338.1488,13135.5208
338.3284,13156.2625
338.508,13176.4958
338.6877,13192.6792
338.8672,13176.025
339.0468,13149.2667
339.2263,13116.4875
339.4059,13086.6458
339.5854,13133.9625
339.7649,13144.7292
339.9443,13142.1167
340.1238,13154.9042
340.3032,13139.3208
340.4826,13121.4333
340.662,13080.6
340.8414,13030.2958
341.0207,13035.9167
341.2001,13050.8042
341.3794,13036.9125
341.5587,13032.2542
341.738,13045.4792
341.9172,13032.5708
342.0965,13043.775
342.2757,12994.4583
342.4549,12916.4083
342.6341,12926.95
342.8132,12921.0958
342.9923,12963.8
343.1715,13013.4625
343.3506,13018.5583
343.5296,12963.2083
343.7087,12924.85
343.8878,12878.525
344.0668,12836.6792
344.2458,12781.1833
344.4248,12752.9625
344.6037,12763.1083
344.7827,12786.2375
344.9616,12789.2208
345.1405,12812.8417
345.3194,12814.45
345.4982,12790.7042
345.6771,12778.0458
345.8559,12755.5417
346.0347,12728.7125
346.2135,12699.4792
346.3923,12719.6958
346.571,12732.7625
346.7498,12701.5
346.9285,12724.1167
347.1071,12721.1542
347.2859,12673.7958
347.4645,12662.1458
347.6431,12649.3917
347.8217,12660.7458
348.0003,12702.6667
348.1789,12713.7208
348.3574,12645.4292
348.5359,12592.3917
348.7145,12578.2333
348.893,12590.6667
349.0714,12558.175
349.2499,12520.0458
349.4283,12484.7
349.6068,12464.6333
349.7852,12439.2417
349.9635,12466.725
350.1419,12504.1708
350.3202,12499.9958
350.4985,12477.1542
350.6768,12436.4542
350.8551,12424.0333
351.0334,12398.925
351.2116,12363.5625
351.3898,12351.475
351.568,12333.0667
351.7462,12367.85
351.9243,12382.1208
352.1025,12345.0958
352.2806,12305.1583
352.4587,12272.7792
352.6368,12229.7417
352.8148,12219.7667
352.9929,12243.2583
353.1709,12258.2458
353.3489,12244.5833
353.5268,12237.8167
353.7048,12221.7917
353.8828,12211.0417
354.0607,12209.3625
354.2386,12189.9833
354.4165,12177.5042
354.5943,12175.1875
354.7722,12172.3833
354.95,12183.0542
355.1278,12189.8458
355.3056,12149.6292
355.4833,12081.5167
355.6611,12041.6583
355.8388,12012.9417
356.0165,11990.6542
356.1942,12007.8625
356.3719,12058.6542
356.5495,12014.8792
356.7271,11941.4167
356.9047,11949.8083
357.0823,11919.0208
357.2599,11925.8833
357.4374,11937.8833
357.6149,11922.8917
357.7924,11894.0208
357.9699,11856.0542
358.1474,11809.6792
358.3248,11753.65
358.5023,11745.8208
358.6797,11697.8917
358.8571,11689.6625
359.0344,11716.025
359.2118,11735.1
359.3891,11736.0583
359.5664,11735.7667
359.7437,11750.6583
359.9209,11722.0875
360.0982,11700.3917
360.2754,11667.525
360.4526,11638.9208
360.6298,11631.3333
360.807,11621.0125
360.9841,11576.2417
361.1613,11551.0167
361.3383,11587.85
361.5154,11603.7208
361.6925,11604.2958
361.8695,11550.7542
362.0466,11484.3625
362.2236,11509.7875
362.4005,11524.275
362.5775,11537.4917
362.7545,11534.05
362.9314,11509.9042
363.1083,11474.2542
363.2852,11424.225
363.462,11436.875
363.6389,11433.1583
363.8157,11450.0083
363.9925,11439.7125
364.1693,11440.4042
364.346,11402.5625
364.5228,11367.575
364.6996,11365.1542
364.8762,11342.1375
365.0529,11363.1542
365.2296,11385.6792
365.4062,11423.6958
365.5829,11430.9417
365.7595,11411.0208
365.9361,11426.2792
366.1126,11435.2583
366.2892,11437.35
366.4657,11551.8583
366.6422,11707.125
366.8186,11682.3792
366.9951,11706.3667
367.1716,11701.95
367.348,11649.2167
367.5244,11686.1833
367.7008,11709.9333
367.8772,11698.3083
368.0535,11541.1167
368.2298,11473.6167
368.4061,11622.4583
368.5824,11603.1333
368.7586,11576.6667
368.9349,11648.5583
369.1111,11626.4792
369.2873,11531.5875
369.4635,11477.625
369.6396,11525.0833
369.8158,11464.3417
369.9919,11442.1042
370.168,11454.225
370.3441,11488.7083
370.5202,11380.7625
370.6962,11251.2667
370.8722,11197.45
371.0482,11200.7042
371.2242,11275.1583
371.4002,11395.4083
371.5761,11495.4667
371.752,11415.4667
371.9279,11354.9333
372.1038,11294.6125
372.2796,11247.2917
372.4555,11248.8917
372.6313,11356.7833
372.8071,11329.7208
372.9829,11275.1542
373.1586,11269.05
373.3344,11275.0667
373.5101,11185.2083
373.6858,11135.7333
373.8615,11131.5667
374.0371,11188.9458
374.2127,11312.1542
374.3884,11364.6292
374.564,11267.1792
374.7395,11194.0458
374.9151,11180.1292
375.0906,11267.0042
375.2661,11496.45
375.4416,11526.6125
375.6171,11569.9708
375.7925,11636.8167
375.968,11618.0375
376.1434,11585.8833
376.3188,11479.9333
376.4941,11433.9917
376.6695,11484.35
376.8448,11523.4875
377.0201,11595.1208
377.1954,11568.2875
377.3707,11614.8875
377.5459,11700.1833
377.7212,11760.9
377.8964,12014.2583
378.0715,12291.9333
378.2467,12158.8333
378.4218,12076.0333
378.597,12087.7958
378.7721,11816.5083
378.9472,11838.025
379.1222,11867.975
379.2973,12037.4792
379.4723,12352.9042
379.6473,12508.925
379.8223,12415.4958
379.9972,12060.7542
380.1722,11945.8958
380.3471,11924.5
380.522,12000.9708
380.6969,11916.4667
380.8717,12016.9375
381.0466,12145.3417
381.2214,11986.55
381.3962,11922.325
381.571,11780.2792
381.7457,11679.1375
381.9204,11748.3042
382.0952,11772.425
382.2699,11727.5917
382.4445,12056.0
382.6192,12120.5458
382.7938,12286.675
382.9685,12559.9625
383.1431,12481.3292
383.3176,12071.8292
383.4922,11792.9208
383.6667,11786.1417
383.8412,11822.0833
384.0157,11711.9875
384.1902,11723.2458
384.3646,11924.5583
384.5391,12015.9833
384.7134,12015.9125
384.8878,12146.7875
385.0622,12369.5583
385.2365,12460.55
385.4109,12144.525
385.5852,11928.2208
385.7594,11926.0875
385.9337,12006.575
386.1079,12087.3875
386.2822,12305.6292
386.4564,12596.9458
386.6306,12408.0208
386.8047,12272.2917
386.9789,12473.8875
387.153,12466.2167
387.3271,12740.9875
387.5012,12908.325
387.6752,12986.7167
387.8492,13332.05
388.0233,13375.9542
388.1972,13007.5042
388.3712,12956.45
388.5452,12977.975
388.7191,13012.0083
388.893,13247.4375
389.0669,13559.1917
389.2408,13109.4083
389.4146,12564.6583
389.5884,12238.4708
389.7623,12040.5292
389.9361,12058.875
390.1098,12086.0292
390.2835,12225.8167
390.4573,12217.9417
390.631,12144.9083
390.8047,12244.5167
390.9784,12527.0417
391.152,12493.2333
391.3256,12470.8292
391.4992,12616.5
391.6728,12534.1625
391.8464,12478.4083
392.0199,12711.2708
392.1934,12811.5875
392.3669,12715.9708
392.5403,13034.3792
392.7138,13033.9958
392.8873,13246.4542
393.0607,13383.9667
393.2341,13603.5833
393.4074,13625.8292
393.5808,13299.6542
393.7542,12823.0792
393.9274,12882.4042
394.1007,12876.4542
394.274,12922.2833
394.4472,13113.9583
394.6205,13031.475
394.7937,13489.05
394.9668,13868.7833
395.14,13847.375
395.3131,13423.0542
395.4863,12959.975
395.6594,12830.3583
395.8325,12825.4083
396.0055,12718.3875
396.1786,12765.85
396.3516,12691.3833
396.5246,12685.9167
396.6975,12482.6417
396.8705,12286.4875
397.0434,12630.25
397.2163,12652.2542
397.3892,12427.575
397.5621,12632.05
397.735,12946.9
397.9077,13296.725
398.0806,13719.4792
398.2534,13432.9833
398.4261,13512.8125
398.5989,13544.6708
398.7716,14120.825
398.9443,14233.2417
399.117,14025.1208
399.2896,13749.2542
399.4623,13625.0167
399.6349,13471.7625
399.8075,13376.65
399.9801,13111.5083
400.1526,13090.6792
400.3252,12954.2958
400.4977,12579.1292
400.6702,12437.7542
400.8427,12381.25
401.0151,12504.5208
401.1875,12630.2708
401.36,12570.55
401.5323,12666.65
401.7047,12532.6375
401.877,12383.4958
402.0494,12374.7083
402.2216,12431.2083
402.394,12701.2583
402.5662,12685.225
402.7385,12626.6625
402.9107,12644.8292
403.0829,12577.7583
403.2551,12543.8292
403.4272,12416.7458
403.5994,12382.9667
403.7715,12501.8583
403.9436,12816.1583
404.1156,12785.3083
