UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7338
Integration Time,1000
Averages,300
Date,5/28/2019 8:47:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44477.1690111111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.77
181.9732053322,-174.484322222222
182.1045947288,-177.224322222222
182.2359681898,-179.124322222222
182.3673257152,-44.2443222222222
182.498667305,-40.8576555555555
182.6299929592,-44.2009888888889
182.7613026778,-43.3043222222222
182.8925964608,-41.3543222222222
183.0238743082,-40.9376555555555
183.15513622,-43.5043222222222
183.2863821962,-41.9876555555555
183.4176122368,-39.1276555555555
183.5488263418,-37.1776555555555
183.6800245112,-43.0443222222222
183.811206745,-37.8276555555555
183.9423730432,-40.4609888888889
184.0735234058,-39.9576555555556
184.2046578328,-37.2009888888889
184.3357763242,-40.2876555555555
184.46687888,-41.2376555555555
184.5979655002,-38.1043222222222
184.7290361848,-40.9909888888889
184.8600909338,-38.4943222222222
184.9911297472,-36.8776555555555
185.122152625,-40.4843222222222
185.2531595672,-36.8843222222222
185.3841505738,-39.8643222222222
185.5151256448,-38.4243222222222
185.6460847802,-41.6076555555555
185.77702798,-42.9743222222222
185.9079552442,-42.2243222222222
186.0388665728,-41.5643222222222
186.1697619658,-42.0443222222222
186.3006414232,-39.7243222222222
186.431504945,-45.3809888888889
186.5623525312,-42.9509888888889
186.6931841818,-47.3343222222222
186.8239998968,-44.7843222222222
186.9547996762,-39.6643222222222
187.08558352,-44.8743222222222
187.2163514282,-41.7643222222222
187.3471034008,-50.2843222222222
187.4778394378,-49.5676555555555
187.6085595392,-44.2543222222222
187.739263705,-44.0276555555555
187.8699519352,-45.5109888888889
188.0006242298,-45.8543222222222
188.1312805888,-44.5876555555555
188.2619210122,-45.8243222222222
188.3925455,-49.8076555555555
188.5231540522,-48.2809888888889
188.6537466688,-48.7476555555555
188.7843233498,-49.9776555555555
188.9148840952,-47.1376555555555
189.045428905,-46.6243222222222
189.1759577792,-50.0609888888889
189.3064707178,-47.1976555555555
189.4369677208,-50.8343222222222
189.5674487882,-49.7376555555555
189.69791392,-42.8009888888889
189.8283631162,-48.8909888888889
189.9587963768,-50.0909888888889
190.0892137018,-47.2643222222222
190.2196150912,-48.7276555555555
190.350000545,-49.5276555555555
190.4803700632,-49.8609888888889
190.6107236458,-48.4676555555555
190.7410612928,-50.0076555555555
190.8713830042,-42.7876555555555
191.00168878,-47.9876555555555
191.1319786202,-48.2543222222222
191.2622525248,-50.6043222222222
191.3925104938,-45.8276555555555
191.5227525272,-48.9509888888889
191.652978625,-42.7376555555555
191.7831887872,-46.2376555555555
191.9133830138,-48.6609888888889
192.0435613048,-47.4643222222222
192.1737236602,-45.8276555555555
192.30387008,-46.6309888888889
192.4340005642,-50.3009888888889
192.5641151128,-45.6243222222222
192.6942137258,-50.3676555555555
192.8242964032,-45.5543222222222
192.954363145,-47.9343222222222
193.0844139512,-48.9309888888889
193.2144488218,-48.6743222222222
193.3444677568,-51.4243222222222
193.4744707562,-47.6076555555555
193.60445782,-49.9243222222222
193.7344289482,-47.4776555555555
193.8643841408,-47.2976555555555
193.9943233978,-46.8676555555555
194.1242467192,-47.4109888888889
194.254154105,-45.8509888888889
194.3840455552,-46.4243222222222
194.5139210698,-47.8276555555555
194.6437806488,-46.9476555555555
194.7736242922,-46.5476555555555
194.903452,-49.4576555555555
195.0332637722,-40.8943222222222
195.1630596088,-50.0143222222222
195.2928395098,-50.2609888888889
195.4226034752,-45.3576555555555
195.552351505,-49.5209888888889
195.6820835992,-46.6209888888889
195.8117997578,-49.4176555555555
195.9414999808,-49.4943222222222
196.0711842682,-51.7909888888889
196.20085262,-49.1743222222222
196.3305050362,-52.5309888888889
196.4601415168,-49.2109888888889
196.5897620618,-46.7209888888889
196.7193666712,-47.3676555555555
196.848955345,-51.4143222222222
196.9785280832,-49.9243222222222
197.1080848858,-50.3576555555555
197.2376257528,-49.7243222222222
197.3671506842,-50.7909888888889
197.49665968,-49.3209888888889
197.6261527402,-48.9576555555555
197.7556298648,-48.8476555555555
197.8850910538,-48.5443222222222
198.0145363072,-48.9376555555555
198.143965625,-40.0909888888889
198.2733790072,-51.8276555555555
198.4027764538,-48.8443222222222
198.5321579648,-50.8743222222222
198.6615235402,-47.0843222222222
198.79087318,-47.3276555555555
198.9202068842,-46.8343222222222
199.0495246528,-50.5476555555555
199.1788264858,-49.2543222222222
199.3081123832,-50.3143222222222
199.437382345,-48.5843222222222
199.5666363712,-49.2276555555555
199.6958744618,-50.6276555555555
199.8250966168,-47.4476555555555
199.9543028362,-47.0709888888889
200.08349312,-50.3176555555555
200.2126674682,-51.9343222222222
200.3418258808,-47.4676555555555
200.4709683578,-49.8443222222222
200.6000948992,-50.2309888888889
200.729205505,-52.4443222222222
200.8583001752,-48.1176555555555
200.9873789098,-47.2376555555555
201.1164417088,-50.1943222222222
201.2454885722,-47.0276555555555
201.3745195,-49.2976555555555
201.5035344922,-50.2043222222222
201.6325335488,-49.0676555555555
201.7615166698,-46.6609888888889
201.8904838552,-49.1909888888889
202.019435105,-46.9509888888889
202.1483704192,-48.2909888888889
202.2772897978,-49.3076555555555
202.4061932408,-48.5409888888889
202.5350807482,-51.1643222222222
202.66395232,-47.3209888888889
202.7928079562,-49.9609888888889
202.9216476568,-44.6343222222222
203.0504714218,-46.8009888888889
203.1792792512,-49.0376555555555
203.308071145,-49.8609888888889
203.4368471032,-33.2309888888889
203.5656071258,-48.6776555555555
203.6943512128,-48.3709888888889
203.8230793642,-47.3176555555555
203.95179158,-48.9876555555555
204.0804878602,-51.8676555555555
204.2091682048,-45.3809888888889
204.3378326138,-49.4909888888889
204.4664810872,-45.1509888888889
204.595113625,-50.0509888888889
204.7237302272,-47.3443222222222
204.8523308938,-46.0376555555555
204.9809156248,-49.5876555555555
205.1094844202,-46.2976555555555
205.23803728,-47.5809888888889
205.3665742042,-47.5843222222222
205.4950951928,-44.9443222222222
205.6236002458,-50.0743222222222
205.7520893632,-45.9176555555555
205.880562545,-46.7909888888889
206.0090197912,-47.6143222222222
206.1374611018,-48.4243222222222
206.2658864768,-45.0943222222222
206.3942959162,-46.7509888888889
206.52268942,-48.3976555555555
206.6510669882,-48.7809888888889
206.7794286208,-43.6576555555555
206.9077743178,-47.6843222222222
207.0361040792,-43.7976555555555
207.164417905,-47.3443222222222
207.2927157952,-48.1143222222222
207.4209977498,-46.7576555555555
207.5492637688,-47.3076555555555
207.6775138522,-44.2843222222222
207.805748,-47.7976555555555
207.9339662122,-44.5143222222222
208.0621684888,-48.9676555555555
208.1903548298,-45.5943222222222
208.3185252352,-47.1543222222222
208.446679705,-45.1643222222222
208.5748182392,-45.8443222222222
208.7029408378,-45.4909888888889
208.8310475008,-46.8476555555555
208.9591382282,-47.7843222222222
209.08721302,-48.9843222222222
209.2152718762,-47.7109888888889
209.3433147968,-41.6443222222222
209.4713417818,-46.4409888888889
209.5993528312,-47.6676555555555
209.727347945,-47.5843222222222
209.8553271232,-47.3176555555555
209.9832903658,-44.2976555555555
210.1112376728,-47.1009888888889
210.2391690442,-48.9509888888889
210.36708448,-50.4943222222222
210.4949839802,-48.3943222222222
210.6228675448,-45.6076555555555
210.7507351738,-44.1043222222222
210.8785868672,-48.5843222222222
211.006422625,-47.2176555555555
211.1342424472,-41.4543222222222
211.2620463338,-46.5909888888889
211.3898342848,-43.7676555555555
211.5176063002,-47.6043222222222
211.64536238,-44.2909888888889
211.7731025242,-48.0309888888889
211.9008267328,-45.6876555555555
212.0285350058,-46.4109888888889
212.1562273432,-44.6643222222222
212.283903745,-41.1643222222222
212.4115642112,-46.5509888888889
212.5392087418,-44.8176555555555
212.6668373368,-43.7343222222222
212.7944499962,-46.1709888888889
212.92204672,-45.1476555555555
213.0496275082,-46.2643222222222
213.1771923608,-44.5743222222222
213.3047412778,-41.9943222222222
213.4322742592,-45.5509888888889
213.559791305,-43.8609888888889
213.6872924152,-43.1943222222222
213.8147775898,-44.6709888888889
213.9422468288,-43.5909888888889
214.0697001322,-42.0043222222222
214.1971375,-44.3609888888889
214.3245589322,-42.0109888888889
214.4519644288,-42.2276555555555
214.5793539898,-41.6809888888889
214.7067276152,-42.9209888888889
214.834085305,-42.6176555555555
214.9614270592,-43.5776555555555
215.0887528778,-40.5409888888889
215.2160627608,-43.2843222222222
215.3433567082,-41.6209888888889
215.47063472,-41.9176555555555
215.5978967962,-40.6276555555555
215.7251429368,-36.8309888888889
215.8523731418,-38.9243222222222
215.9795874112,-42.2909888888889
216.106785745,-42.3009888888889
216.2339681432,-39.9309888888889
216.3611346058,-36.6276555555555
216.4882851328,-38.6243222222222
216.6154197242,-41.2743222222222
216.74253838,-35.4176555555555
216.8696411002,-37.5876555555555
216.9967278848,-36.7909888888889
217.1237987338,-38.4443222222222
217.2508536472,-40.8443222222222
217.377892625,-37.2243222222222
217.5049156672,-36.5343222222222
217.6319227738,-39.2343222222222
217.7589139448,-40.4476555555555
217.8858891802,-38.9276555555555
218.01284848,-38.5709888888889
218.1397918442,-40.7209888888889
218.2667192728,-37.4109888888889
218.3936307658,-36.6976555555555
218.5205263232,-37.6176555555555
218.647405945,-34.7809888888889
218.7742696312,-35.3609888888889
218.9011173818,-37.4709888888889
219.0279491968,-36.6443222222222
219.1547650762,-37.2176555555555
219.28156502,-35.8809888888889
219.4083490282,-33.9376555555556
219.5351171008,-34.5109888888889
219.6618692378,-33.9609888888889
219.7886054392,-33.1676555555556
219.915325705,-33.4043222222222
220.0420300352,-35.2676555555555
220.1687184298,-33.9509888888889
220.2953908888,-32.7576555555556
220.4220474122,-33.4376555555556
220.548688,-35.1243222222222
220.6753126522,-35.1609888888889
220.8019213688,-33.4709888888889
220.9285141498,-34.6176555555556
221.0550909952,-32.1009888888889
221.181651905,-32.0476555555556
221.3081968792,-33.8643222222222
221.4347259178,-29.9409888888889
221.5612390208,-30.1509888888889
221.6877361882,-35.3909888888889
221.81421742,-33.0243222222222
221.9406827162,-33.7009888888889
222.0671320768,-31.2576555555556
222.1935655018,-36.0476555555555
222.3199829912,-33.2009888888889
222.446384545,-31.9543222222222
222.5727701632,-35.6609888888889
222.6991398458,-29.7043222222222
222.8254935928,-29.8209888888889
222.9518314042,-32.5376555555556
223.07815328,-26.9076555555556
223.2044592202,-25.8043222222223
223.3307492248,-22.5676555555556
223.4570232938,-26.2376555555556
223.5832814272,-25.3476555555556
223.709523625,-24.0509888888889
223.8357498872,-28.4243222222222
223.9619602138,-17.4743222222222
224.0881546048,-23.1109888888889
224.2143330602,-21.3809888888889
224.34049558,-19.7009888888889
224.4666421642,-22.5609888888889
224.5927728128,-16.0676555555556
224.7188875258,-22.3376555555556
224.8449863032,-16.3943222222222
224.971069145,-17.1476555555556
225.0971360512,-18.8343222222222
225.2231870218,-14.5843222222222
225.3492220568,-14.2243222222222
225.4752411562,-12.1743222222222
225.60124432,-9.12432222222224
225.7272315482,-6.6709888888889
225.8532028408,-5.24432222222223
225.9791581978,-3.58098888888889
226.1050976192,-5.67098888888889
226.231021105,2.21234444444444
226.3569286552,2.99234444444444
226.4828202698,3.22234444444444
226.6086959488,11.1923444444444
226.7345556922,8.79234444444443
226.8603995,13.3423444444444
226.9862273722,17.9156777777778
227.1120393088,20.3290111111111
227.2378353098,22.5223444444444
227.3636153752,25.2356777777777
227.489379505,35.4390111111111
227.6151276992,32.6823444444444
227.7408599578,31.0890111111111
227.8665762808,41.6256777777778
227.9922766682,45.8923444444445
228.11796112,52.0823444444445
228.2436296362,55.1623444444445
228.3692822168,61.4856777777778
228.4949188618,65.6590111111111
228.6205395712,75.609011111111
228.746144345,88.4890111111111
228.8717331832,91.3456777777778
228.9973060858,96.4356777777777
229.1228630528,106.442344444444
229.2484040842,116.679011111111
229.37392918,122.589011111111
229.4994383402,135.759011111111
229.6249315648,141.285677777778
229.7504088538,151.579011111111
229.8758702072,164.445677777778
230.001315625,174.429011111111
230.1267451072,182.932344444444
230.2521586538,200.405677777778
230.3775562648,210.462344444444
230.5029379402,217.795677777778
230.62830368,233.499011111111
230.7536534842,248.525677777778
230.8789873528,264.355677777778
231.0043052858,289.885677777778
231.1296072832,299.149011111111
231.254893345,321.735677777778
231.3801634712,344.005677777778
231.5054176618,356.562344444445
231.6306559168,378.765677777778
231.7558782362,393.009011111111
231.88108462,425.532344444445
232.0062750682,444.759011111111
232.1314495808,474.865677777778
232.2566081578,490.872344444444
232.3817507992,521.565677777778
232.506877505,544.912344444444
232.6319882752,575.269011111111
232.7570831098,610.519011111111
232.8821620088,644.989011111111
233.0072249722,677.115677777778
233.132272,706.589011111111
233.2573030922,736.265677777778
233.3823182488,781.159011111111
233.5073174698,814.465677777778
233.6323007552,856.755677777778
233.757268105,884.189011111111
233.8822195192,929.262344444444
234.0071549978,974.725677777777
234.1320745408,1022.74234444444
234.2569781482,1061.82901111111
234.38186582,1121.06567777778
234.5067375562,1163.01901111111
234.6315933568,1214.31901111111
234.7564332218,1293.52567777778
234.8812571512,1320.60567777778
235.006065145,1378.78234444444
235.1308572032,1441.38567777778
235.2556333258,1498.85901111111
235.3803935128,1556.37234444444
235.5051377642,1628.05234444444
235.62986608,1693.89234444444
235.7545784602,1755.18901111111
235.8792749048,1822.02901111111
236.0039554138,1900.91901111111
236.1286199872,1966.94567777778
236.253268625,2045.37901111111
236.3779013272,2131.37567777778
236.5025180938,2204.84567777778
236.6271189248,2285.56567777778
236.7517038202,2373.90901111111
236.87627278,2463.40234444445
237.0008258042,2548.06234444445
237.1253628928,2653.53234444444
237.2498840458,2743.44234444444
237.3743892632,2841.23901111111
237.498878545,2943.57901111111
237.6233518912,3042.11567777778
237.7478093018,3142.55234444445
237.8722507768,3254.55234444445
237.9966763162,3359.07901111111
238.12108592,3468.74234444445
238.2454795882,3586.89567777778
238.3698573208,3687.46234444445
238.4942191178,3809.62901111111
238.6185649792,3926.94567777778
238.742894905,4046.11567777778
238.8672088952,4165.65567777778
238.9915069498,4298.39234444444
239.1157890688,4427.82567777778
239.2400552522,4555.00901111111
239.3643055,4690.51901111111
239.4885398122,4822.15567777778
239.6127581888,4955.36567777778
239.7369606298,5101.85901111111
239.8611471352,5239.42567777778
239.985317705,5390.42901111111
240.1094723392,5539.04234444445
240.2336110378,5687.99234444445
240.3577338008,5843.90234444445
240.4818406282,5993.26567777778
240.60593152,6152.42901111111
240.7300064762,6323.14901111111
240.8540654968,6469.95567777778
240.9781085818,6633.87901111111
241.1021357312,6798.31567777778
241.226146945,6975.74901111111
241.3501422232,7138.68901111111
241.4741215658,7303.09567777778
241.5980849728,7481.38234444444
241.7220324442,7655.00567777778
241.84596398,7828.71234444445
241.9698795802,8009.11901111111
242.0937792448,8195.02234444445
242.2176629738,8389.24901111111
242.3415307672,8595.71901111111
242.465382625,8792.85901111112
242.5892185472,8981.88567777778
242.7130385338,9128.48567777778
242.8368425848,9298.27234444445
242.9606307002,9506.83567777778
243.08440288,9726.56567777778
243.2081591242,9943.84234444445
243.3318994328,10179.7323444444
243.4556238058,10392.6690111111
243.5793322432,10623.5956777778
243.703024745,10814.7156777778
243.8267013112,11042.6923444444
243.9503619418,11259.4123444444
244.0740066368,11387.4456777778
244.1976353962,11512.5790111111
244.32124822,11709.5790111111
244.4448451082,11981.8690111111
244.5684260608,12237.0056777778
244.6919910778,12500.8223444444
244.8155401592,12727.9590111111
244.939073305,12970.7923444444
245.0625905152,13167.1956777778
245.1860917898,13425.6023444444
245.3095771288,13597.8423444444
245.4330465322,13854.9323444444
245.5565,14068.0290111111
245.6799375322,14276.0823444444
245.8033591288,14564.6890111111
245.9267647898,14797.3290111111
246.0501545152,14942.9290111111
246.173528305,15027.9456777778
246.2968861592,15233.1356777778
246.4202280778,15506.4456777778
246.5435540608,15821.8023444444
246.6668641082,16186.8556777778
246.79015822,16499.5390111111
246.9134363962,16822.0223444444
247.0366986368,17101.0990111111
247.1599449418,17401.9856777778
247.2831753112,17633.2890111111
247.406389745,17970.4456777778
247.5295882432,18194.6856777778
247.6527708058,18465.2590111111
247.7759374328,18767.6290111111
247.8990881242,18990.2190111111
248.02222288,19252.1623444444
248.1453417002,19552.0256777778
248.2684445848,19795.7156777778
248.3915315338,20056.7723444444
248.5146025472,20308.1356777778
248.637657625,20409.4623444444
248.7606967672,20393.1623444444
248.8837199738,20658.5723444444
249.0067272448,21027.6423444444
249.1297185802,21361.4956777778
249.25269398,21636.1590111111
249.3756534442,21968.9023444445
249.4985969728,22219.7356777778
249.6215245658,22582.2356777778
249.7444362232,22808.4090111111
249.867331945,23151.2623444445
249.9902117312,23454.4790111111
250.1130755818,23714.3856777778
250.2359234968,24089.8323444444
250.3587554762,24313.5356777778
250.48157152,24570.6856777778
250.6043716282,24855.0556777778
250.7271558008,25071.8623444444
250.8499240378,25330.1423444445
250.9726763392,25630.2990111111
251.095412705,25886.1723444445
251.2181331352,26108.9223444445
251.3408376298,26361.7556777778
251.4635261888,26613.1323444444
251.5861988122,26799.3556777778
251.7088555,26864.4056777778
251.8314962522,26919.5056777778
251.9541210688,27229.1090111111
252.0767299498,27557.4423444444
252.1993228952,27889.4556777778
252.321899905,28161.7890111111
252.4444609792,28489.1090111111
252.5670061178,28735.9523444444
252.6895353208,29049.9590111111
252.8120485882,29270.9890111111
252.93454592,29643.2823444444
253.0570273162,29865.5790111111
253.1794927768,30163.4223444445
253.3019423018,30457.5256777778
253.4243758912,30669.5523444445
253.546793545,30947.8423444445
253.6691952632,31216.9356777778
253.7915810458,31403.9956777778
253.9139508928,31652.8156777778
254.0363048042,31888.3590111111
254.15864278,32117.1556777778
254.2809648202,32363.4390111111
254.4032709248,32540.5190111111
254.5255610938,32761.9923444445
254.6478353272,32934.4690111111
254.770093625,33091.1356777778
254.8923359872,33236.7356777778
255.0145624138,33411.4790111111
255.1367729048,33513.6590111111
255.2589674602,33502.3956777778
255.38114608,33615.2956777778
255.5033087642,33894.3956777778
255.6254555128,34158.3223444445
255.7475863258,34390.5490111111
255.8697012032,34668.7523444445
255.991800145,34912.9723444445
256.1138831512,35208.6723444445
256.2359502218,35456.9590111111
256.3580013568,35792.6456777778
256.4800365562,36121.9156777778
256.60205582,36418.6356777778
256.7240591482,36715.4756777778
256.8460465408,36923.6556777778
256.9680179978,37169.7023444445
257.0899735192,37408.7723444445
257.211913105,37591.0790111111
257.3338367552,37795.4623444445
257.4557444698,37992.7890111111
257.5776362488,38143.4790111111
257.6995120922,38285.1356777778
257.821372,38439.7423444445
257.9432159722,38620.8856777778
258.0650440088,38757.4423444445
258.1868561098,38902.1056777778
258.3086522752,39049.9790111111
258.430432505,39188.7123444445
258.5521967992,39317.6823444445
258.6739451578,39480.8523444445
258.7956775808,39646.9090111111
258.9173940682,39803.4490111111
259.03909462,39935.9490111111
259.1607792362,39960.3323444445
259.2824479168,40018.9523444445
259.4041006618,40177.2190111111
259.5257374712,40343.8990111111
259.647358345,40503.2390111111
259.7689632832,40614.7623444445
259.8905522858,40737.9356777778
260.0121253528,40903.9790111111
260.1336824842,40965.3056777778
260.25522368,41097.5990111111
260.3767489402,41194.5156777778
260.4982582648,41263.5856777778
260.6197516538,41359.1323444445
260.7412291072,41443.5123444445
260.862690625,41551.1623444445
260.9841362072,41670.2623444445
261.1055658538,41796.6556777778
261.2269795648,41937.4190111111
261.3483773402,42043.9023444445
261.46975918,42123.7323444445
261.5911250842,42230.9123444445
261.7124750528,42342.2156777778
261.8338090858,42447.8590111111
261.9551271832,42586.4956777778
262.076429345,42773.0156777778
262.1977155712,42900.8390111111
262.3189858618,43003.2856777778
262.4402402168,43075.1156777778
262.5614786362,43147.3390111111
262.68270112,43245.1056777778
262.8039076682,43282.9056777778
262.9250982808,43361.3523444445
263.0462729578,43448.2323444445
263.1674316992,43514.8190111111
263.288574505,43587.0490111111
263.4097013752,43620.5890111111
263.5308123098,43581.8790111111
263.6519073088,43561.5990111111
263.7729863722,43610.4690111111
263.8940495,43661.0490111111
264.0150966922,43685.8523444445
264.1361279488,43761.0256777778
264.2571432698,43826.3223444445
264.3781426552,43922.8956777778
264.499126105,43988.6790111111
264.6200936192,44089.4423444444
264.7410451978,44152.1323444445
264.8619808408,44204.2923444445
264.9829005482,44285.0290111111
265.10380432,44304.3123444444
265.2246921562,44328.7223444444
265.3455640568,44372.8723444444
265.4664200218,44403.5190111111
265.5872600512,44398.7890111111
265.708084145,44451.0123444444
265.8288923032,44453.9190111111
265.9496845258,44474.6123444444
266.0704608128,44477.1690111111
266.1912211642,44476.1856777778
266.31196558,44458.4123444444
266.4326940602,44431.4623444444
266.5534066048,44416.6990111111
266.6741032138,44392.8756777778
266.7947838872,44381.5823444444
266.915448625,44304.6156777778
267.0360974272,44252.0090111111
267.1567302938,44195.3990111111
267.2773472248,44149.8223444445
267.3979482202,44113.3690111111
267.51853328,44046.0290111111
267.6391024042,44064.6490111111
267.7596555928,44078.8623444445
267.8801928458,44077.3323444444
268.0007141632,44081.6123444445
268.121219545,44169.8223444445
268.2417089912,44200.0856777778
268.3621825018,44199.3956777778
268.4826400768,44272.7223444444
268.6030817162,44285.3723444444
268.72350742,44303.6490111111
268.8439171882,44329.7890111111
268.9643110208,44349.4556777778
269.0846889178,44359.0290111111
269.2050508792,44327.9190111111
269.325396905,44286.1456777778
269.4457269952,44291.7990111111
269.5660411498,44270.8190111111
269.6863393688,44255.6756777778
269.8066216522,44266.6390111111
269.926888,44238.5990111111
270.0471384122,44225.9990111111
270.1673728888,44223.0623444445
270.2875914298,44178.3023444444
270.4077940352,44167.0123444444
270.527980705,44136.3290111111
270.6481514392,44097.3023444444
270.7683062378,44060.1156777778
270.8884451008,44038.3723444444
271.0085680282,43966.6590111111
271.12867502,43933.7623444444
271.2487660762,43891.9090111111
271.3688411968,43827.1723444445
271.4889003818,43819.1623444444
271.6089436312,43780.2556777778
271.728970945,43754.1356777778
271.8489823232,43698.7923444445
271.9689777658,43661.2990111111
272.0889572728,43660.2156777778
272.2089208442,43649.5556777778
272.32886848,43638.8490111111
272.4488001802,43602.3423444444
272.5687159448,43596.8490111111
272.6886157738,43625.7223444445
272.8084996672,43622.9656777778
272.928367625,43645.4523444444
273.0482196472,43720.1890111111
273.1680557338,43733.8323444444
273.2878758848,43749.7923444445
273.4076801002,43728.7190111111
273.52746838,43667.5123444444
273.6472407242,43639.3323444444
273.7669971328,43624.1490111111
273.8867376058,43594.6890111111
274.0064621432,43561.7023444445
274.126170745,43516.7990111111
274.2458634112,43504.9856777778
274.3655401418,43493.2356777778
274.4852009368,43470.3690111111
274.6048457962,43477.8956777778
274.72447472,43452.5556777778
274.8440877082,43436.6290111111
274.9636847608,43428.5056777778
275.0832658778,43415.2623444445
275.2028310592,43408.1090111111
275.322380305,43354.3090111111
275.4419136152,43365.5723444445
275.5614309898,43303.0323444445
275.6809324288,43268.5823444444
275.8004179322,43199.6056777778
275.9198875,43116.9856777778
276.0393411322,43090.9556777778
276.1587788288,43024.5856777778
276.2782005898,42991.5156777778
276.3976064152,42978.9756777778
276.516996305,42904.5156777778
276.6363702592,42885.4823444445
276.7557282778,42867.8490111111
276.8750703608,42842.9856777778
276.9943965082,42862.1490111111
277.11370672,42864.8490111111
277.2330009962,42867.7123444445
277.3522793368,42947.6156777778
277.4715417418,42965.1823444445
277.5907882112,42959.4556777778
277.710018745,42969.7790111111
277.8292333432,42958.9156777778
277.9484320058,42936.6290111111
278.0676147328,42916.0990111111
278.1867815242,42912.8090111111
278.30593238,42894.1123444445
278.4250673002,42879.5723444445
278.5441862848,42860.2390111111
278.6632893338,42869.9156777778
278.7823764472,42844.6723444445
278.901447625,42801.9790111111
279.0205028672,42792.9823444445
279.1395421738,42827.2956777778
279.2585655448,42800.9756777778
279.3775729802,42748.7523444445
279.49656448,42717.0423444445
279.6155400442,42708.3923444445
279.7344996728,42673.0090111111
279.8534433658,42615.1223444445
279.9723711232,42593.8656777778
280.091282945,42538.0223444445
280.2101788312,42479.5723444445
280.3290587818,42471.2723444445
280.4479227968,42407.2256777778
280.5667708762,42367.6856777778
280.68560302,42350.5156777778
280.8044192282,42294.8556777778
280.9232195008,42272.6056777778
281.0420038378,42248.6956777778
281.1607722392,42236.5623444445
281.279524705,42251.9790111111
281.3982612352,42248.7923444445
281.5169818298,42271.9390111111
281.6356864888,42294.3556777778
281.7543752122,42289.9756777778
281.873048,42267.7423444445
281.9917048522,42258.9056777778
282.1103457688,42255.7856777778
282.2289707498,42237.7756777778
282.3475797952,42214.8756777778
282.466172905,42205.4423444445
282.5847500792,42186.5456777778
282.7033113178,42137.4156777778
282.8218566208,42067.9990111111
282.9403859882,41980.5690111111
283.05889942,41935.9023444445
283.1773969162,41877.4990111111
283.2958784768,41835.5023444445
283.4143441018,41763.8256777778
283.5327937912,41701.4556777778
283.651227545,41666.0956777778
283.7696453632,41618.6656777778
283.8880472458,41567.4923444445
284.0064331928,41549.2190111111
284.1248032042,41535.3523444445
284.24315728,41509.2490111111
284.3614954202,41513.9023444445
284.4798176248,41502.4956777778
284.5981238938,41549.7356777778
284.7164142272,41584.7556777778
284.834688625,41549.7823444445
284.9529470872,41518.7356777778
285.0711896138,41486.5023444445
285.1894162048,41444.7123444445
285.3076268602,41409.5123444445
285.42582158,41373.8556777778
285.5440003642,41341.2923444445
285.6621632128,41285.3856777778
285.7803101258,41260.2923444445
285.8984411032,41234.1090111111
286.016556145,41183.0656777778
286.1346552512,41148.2923444445
286.2527384218,41138.4223444445
286.3708056568,41097.8756777778
286.4888569562,41045.4523444445
286.60689232,41007.7390111111
286.7249117482,40951.9623444445
286.8429152408,40936.6590111111
286.9609027978,40902.7290111111
287.0788744192,40893.5456777778
287.196830105,40899.0923444445
287.3147698552,40837.6223444445
287.4326936698,40775.6923444445
287.5506015488,40744.4756777778
287.6684934922,40698.4790111111
287.7863695,40648.5190111111
287.9042295722,40591.5923444445
288.0220737088,40557.7423444445
288.1399019098,40513.9290111111
288.2577141752,40446.9290111111
288.375510505,40388.0956777778
288.4932908992,40326.7723444445
288.6110553578,40266.8323444445
288.7288038808,40180.4790111111
288.8465364682,40119.7056777778
288.96425312,40043.3623444445
289.0819538362,40005.5990111111
289.1996386168,39997.2023444445
289.3173074618,40012.8256777778
289.4349603712,40002.8290111111
289.552597345,39989.8423444445
289.6702183832,39988.2623444445
289.7878234858,39968.1290111111
289.9054126528,39955.7090111111
290.0229858842,39957.7590111111
290.14054318,39938.2390111111
290.2580845402,39939.7723444445
290.3756099648,39920.1023444445
290.4931194538,39937.0656777778
290.6106130072,39937.7990111111
290.728090625,39919.1923444445
290.8455523072,39918.8556777778
290.9629980538,39933.0690111111
291.0804278648,39940.9256777778
291.1978417402,39953.2623444445
291.31523968,39954.1190111111
291.4326216842,39953.0090111111
291.5499877528,39974.6656777778
291.6673378858,40000.9490111111
291.7846720832,39991.3956777778
291.901990345,39997.6156777778
292.0192926712,40038.1623444445
292.1365790618,40041.0656777778
292.2538495168,40056.3623444445
292.3711040362,40062.4590111111
292.48834262,40060.1823444445
292.6055652682,40068.3956777778
292.7227719808,40097.1990111111
292.8399627578,40110.7123444445
292.9571375992,40139.4790111111
293.074296505,40151.6323444445
293.1914394752,40155.3123444445
293.3085665098,40167.9123444445
293.4256776088,40196.0756777778
293.5427727722,40206.6556777778
293.659852,40233.0523444445
293.7769152922,40263.0256777778
293.8939626488,40298.3856777778
294.0109940698,40306.9823444445
294.1280095552,40307.6690111111
294.245009105,40329.2023444445
294.3619927192,40342.1956777778
294.4789603978,40357.6990111111
294.5959121408,40352.2123444445
294.7128479482,40370.1423444445
294.82976782,40424.0623444445
294.9466717562,40426.5823444445
295.0635597568,40445.2290111111
295.1804318218,40480.1523444445
295.2972879512,40469.1690111111
295.414128145,40467.1623444445
295.5309524032,40505.9823444445
