UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7361
Integration Time,1000
Averages,300
Date,5/28/2019 10:42:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49270.7009833334
Reference Date,Multiple Library Date
User Note,


181.8418,1557.34
181.9732053322,-174.859016666667
182.1045947288,-177.995683333333
182.2359681898,-179.78235
182.3673257152,-43.8656833333334
182.498667305,-41.06235
182.6299929592,-44.00235
182.7613026778,-43.11235
182.8925964608,-41.6890166666667
183.0238743082,-40.06235
183.15513622,-43.1256833333333
183.2863821962,-41.9456833333334
183.4176122368,-38.6190166666667
183.5488263418,-37.4490166666667
183.6800245112,-42.6056833333334
183.811206745,-37.75235
183.9423730432,-40.2756833333334
184.0735234058,-40.0990166666667
184.2046578328,-37.1956833333333
184.3357763242,-40.0556833333334
184.46687888,-40.8490166666667
184.5979655002,-38.0356833333334
184.7290361848,-41.3290166666667
184.8600909338,-38.83235
184.9911297472,-37.3956833333334
185.122152625,-40.8856833333334
185.2531595672,-36.59235
185.3841505738,-39.4090166666667
185.5151256448,-37.8190166666667
185.6460847802,-40.94235
185.77702798,-43.55235
185.9079552442,-42.8790166666667
186.0388665728,-41.3890166666667
186.1697619658,-41.55235
186.3006414232,-40.13235
186.431504945,-45.0056833333334
186.5623525312,-42.41235
186.6931841818,-47.7090166666667
186.8239998968,-45.1856833333334
186.9547996762,-39.4156833333334
187.08558352,-44.9890166666667
187.2163514282,-41.9290166666667
187.3471034008,-49.91235
187.4778394378,-49.1590166666667
187.6085595392,-43.9290166666667
187.739263705,-43.8256833333334
187.8699519352,-45.65235
188.0006242298,-45.8756833333334
188.1312805888,-43.1190166666667
188.2619210122,-44.9856833333334
188.3925455,-49.47235
188.5231540522,-47.99235
188.6537466688,-48.45235
188.7843233498,-49.6890166666667
188.9148840952,-46.1656833333334
189.045428905,-47.4056833333334
189.1759577792,-49.7623500000001
189.3064707178,-47.01235
189.4369677208,-50.06235
189.5674487882,-49.6356833333334
189.69791392,-42.3490166666667
189.8283631162,-48.7256833333334
189.9587963768,-49.5790166666667
190.0892137018,-46.8890166666667
190.2196150912,-48.68235
190.350000545,-49.4090166666667
190.4803700632,-49.48235
190.6107236458,-48.8390166666667
190.7410612928,-49.60235
190.8713830042,-42.3556833333334
191.00168878,-48.0190166666667
191.1319786202,-48.2790166666667
191.2622525248,-50.23235
191.3925104938,-45.0156833333334
191.5227525272,-48.75235
191.652978625,-42.77235
191.7831887872,-45.1556833333334
191.9133830138,-48.2056833333334
192.0435613048,-47.0790166666667
192.1737236602,-45.34235
192.30387008,-46.4090166666667
192.4340005642,-49.4256833333334
192.5641151128,-45.4256833333334
192.6942137258,-50.0823500000001
192.8242964032,-45.95235
192.954363145,-47.4156833333334
193.0844139512,-48.9490166666667
193.2144488218,-48.1956833333334
193.3444677568,-50.6590166666667
193.4744707562,-46.7056833333334
193.60445782,-48.7990166666667
193.7344289482,-47.3756833333334
193.8643841408,-46.37235
193.9943233978,-46.55235
194.1242467192,-47.1356833333334
194.254154105,-45.7490166666667
194.3840455552,-46.2890166666667
194.5139210698,-48.08235
194.6437806488,-46.9156833333334
194.7736242922,-46.3356833333334
194.903452,-48.4890166666667
195.0332637722,-40.1656833333334
195.1630596088,-49.0356833333334
195.2928395098,-49.3556833333334
195.4226034752,-44.39235
195.552351505,-49.0890166666667
195.6820835992,-45.75235
195.8117997578,-48.79235
195.9414999808,-48.87235
196.0711842682,-51.3856833333334
196.20085262,-48.1690166666667
196.3305050362,-51.9656833333334
196.4601415168,-48.9856833333334
196.5897620618,-46.2256833333334
196.7193666712,-47.0490166666667
196.848955345,-50.48235
196.9785280832,-49.1056833333334
197.1080848858,-50.47235
197.2376257528,-48.6590166666667
197.3671506842,-50.15235
197.49665968,-49.2890166666667
197.6261527402,-48.62235
197.7556298648,-47.3156833333334
197.8850910538,-47.9690166666667
198.0145363072,-47.8556833333334
198.143965625,-39.1056833333334
198.2733790072,-50.9823500000001
198.4027764538,-48.0390166666667
198.5321579648,-49.86235
198.6615235402,-46.8890166666667
198.79087318,-46.78235
198.9202068842,-46.31235
199.0495246528,-50.3490166666667
199.1788264858,-48.6990166666667
199.3081123832,-49.9190166666667
199.437382345,-48.22235
199.5666363712,-48.95235
199.6958744618,-49.88235
199.8250966168,-46.43235
199.9543028362,-46.9390166666667
200.08349312,-49.3590166666667
200.2126674682,-51.1490166666667
200.3418258808,-46.5356833333334
200.4709683578,-49.5056833333334
200.6000948992,-49.0190166666667
200.729205505,-51.9356833333334
200.8583001752,-46.91235
200.9873789098,-47.02235
201.1164417088,-48.68235
201.2454885722,-45.9490166666667
201.3745195,-47.7256833333334
201.5035344922,-49.6523500000001
201.6325335488,-48.67235
201.7615166698,-46.1456833333334
201.8904838552,-48.34235
202.019435105,-47.1590166666667
202.1483704192,-47.51235
202.2772897978,-47.9056833333334
202.4061932408,-47.97235
202.5350807482,-50.4956833333334
202.66395232,-45.9356833333334
202.7928079562,-48.56235
202.9216476568,-44.13235
203.0504714218,-46.4490166666667
203.1792792512,-48.0290166666667
203.308071145,-49.0890166666667
203.4368471032,-35.24235
203.5656071258,-47.55235
203.6943512128,-47.50235
203.8230793642,-46.9156833333334
203.95179158,-48.6090166666667
204.0804878602,-50.9390166666667
204.2091682048,-45.5356833333334
204.3378326138,-49.3656833333334
204.4664810872,-44.90235
204.595113625,-48.0790166666667
204.7237302272,-46.7656833333334
204.8523308938,-45.0190166666667
204.9809156248,-48.51235
205.1094844202,-45.3290166666667
205.23803728,-46.8056833333334
205.3665742042,-46.4490166666667
205.4950951928,-44.9156833333334
205.6236002458,-49.21235
205.7520893632,-44.14235
205.880562545,-46.08235
206.0090197912,-46.6090166666667
206.1374611018,-47.1856833333334
206.2658864768,-43.88235
206.3942959162,-45.8490166666667
206.52268942,-47.5590166666667
206.6510669882,-47.54235
206.7794286208,-43.31235
206.9077743178,-46.7490166666667
207.0361040792,-42.8290166666667
207.164417905,-46.84235
207.2927157952,-46.90235
207.4209977498,-45.5490166666667
207.5492637688,-45.9756833333334
207.6775138522,-42.7990166666667
207.805748,-46.1390166666667
207.9339662122,-43.40235
208.0621684888,-47.42235
208.1903548298,-44.0690166666667
208.3185252352,-45.7356833333334
208.446679705,-44.5390166666667
208.5748182392,-45.1456833333334
208.7029408378,-44.5856833333334
208.8310475008,-45.89235
208.9591382282,-46.26235
209.08721302,-48.1690166666667
209.2152718762,-46.8290166666667
209.3433147968,-40.5756833333334
209.4713417818,-45.41235
209.5993528312,-46.6990166666667
209.727347945,-46.4790166666667
209.8553271232,-46.4456833333334
209.9832903658,-43.3056833333333
210.1112376728,-46.0290166666667
210.2391690442,-48.11235
210.36708448,-49.39235
210.4949839802,-47.0456833333334
210.6228675448,-44.3056833333334
210.7507351738,-42.90235
210.8785868672,-47.39235
211.006422625,-45.92235
211.1342424472,-40.77235
211.2620463338,-45.2090166666667
211.3898342848,-42.63235
211.5176063002,-46.1090166666667
211.64536238,-43.7490166666667
211.7731025242,-46.2256833333334
211.9008267328,-44.2390166666667
212.0285350058,-45.4556833333334
212.1562273432,-43.1390166666667
212.283903745,-40.00235
212.4115642112,-44.9890166666667
212.5392087418,-43.32235
212.6668373368,-42.6390166666667
212.7944499962,-44.91235
212.92204672,-44.27235
213.0496275082,-45.3756833333334
213.1771923608,-42.9956833333334
213.3047412778,-40.42235
213.4322742592,-44.6190166666667
213.559791305,-42.0656833333334
213.6872924152,-41.6090166666667
213.8147775898,-42.8556833333334
213.9422468288,-42.32235
214.0697001322,-40.6756833333334
214.1971375,-43.1956833333333
214.3245589322,-40.3890166666667
214.4519644288,-41.4290166666667
214.5793539898,-40.1690166666667
214.7067276152,-41.6390166666667
214.834085305,-40.8590166666667
214.9614270592,-42.80235
215.0887528778,-39.60235
215.2160627608,-41.07235
215.3433567082,-39.2490166666667
215.47063472,-39.8356833333334
215.5978967962,-39.6390166666667
215.7251429368,-35.80235
215.8523731418,-37.4490166666667
215.9795874112,-40.9356833333334
216.106785745,-40.8056833333333
216.2339681432,-38.85235
216.3611346058,-34.5856833333333
216.4882851328,-36.80235
216.6154197242,-39.3056833333334
216.74253838,-33.6756833333333
216.8696411002,-36.4590166666667
216.9967278848,-35.7890166666667
217.1237987338,-37.2090166666667
217.2508536472,-39.6490166666667
217.377892625,-35.43235
217.5049156672,-35.1356833333333
217.6319227738,-37.46235
217.7589139448,-38.4356833333334
217.8858891802,-37.5490166666667
218.01284848,-37.3090166666667
218.1397918442,-39.08235
218.2667192728,-35.6890166666667
218.3936307658,-35.27235
218.5205263232,-35.6956833333333
218.647405945,-33.25235
218.7742696312,-33.2690166666667
218.9011173818,-35.5856833333333
219.0279491968,-34.66235
219.1547650762,-35.4856833333333
219.28156502,-34.2590166666667
219.4083490282,-32.4790166666667
219.5351171008,-33.6090166666667
219.6618692378,-31.6090166666667
219.7886054392,-31.3756833333333
219.915325705,-31.31235
220.0420300352,-33.4890166666667
220.1687184298,-31.6856833333333
220.2953908888,-31.4956833333333
220.4220474122,-31.52235
220.548688,-33.2890166666667
220.6753126522,-33.06235
220.8019213688,-31.02235
220.9285141498,-31.83235
221.0550909952,-29.4390166666666
221.181651905,-29.5556833333333
221.3081968792,-31.98235
221.4347259178,-27.74235
221.5612390208,-27.86235
221.6877361882,-32.92235
221.81421742,-30.6756833333333
221.9406827162,-31.91235
222.0671320768,-29.2356833333333
222.1935655018,-33.3290166666667
222.3199829912,-31.2390166666667
222.446384545,-29.43235
222.5727701632,-32.9356833333333
222.6991398458,-27.1990166666666
222.8254935928,-27.5756833333333
222.9518314042,-29.4756833333333
223.07815328,-23.99235
223.2044592202,-23.1290166666666
223.3307492248,-19.41235
223.4570232938,-22.8790166666666
223.5832814272,-23.48235
223.709523625,-22.0956833333333
223.8357498872,-24.9590166666666
223.9619602138,-12.87235
224.0881546048,-20.19235
224.2143330602,-17.86235
224.34049558,-16.5356833333333
224.4666421642,-19.23235
224.5927728128,-12.05235
224.7188875258,-18.7156833333333
224.8449863032,-13.1156833333333
224.971069145,-12.3890166666667
225.0971360512,-14.3056833333333
225.2231870218,-10.38235
225.3492220568,-9.95901666666666
225.4752411562,-7.53234999999999
225.60124432,-3.85234999999999
225.7272315482,-1.88234999999999
225.8532028408,-0.339016666666659
225.9791581978,1.72098333333334
226.1050976192,0.347650000000007
226.231021105,8.37098333333334
226.3569286552,9.11765000000001
226.4828202698,9.36098333333334
226.6086959488,18.5809833333334
226.7345556922,15.6909833333333
226.8603995,21.6243166666667
226.9862273722,25.59765
227.1120393088,28.09765
227.2378353098,30.85765
227.3636153752,33.6309833333333
227.489379505,45.2143166666666
227.6151276992,42.7009833333333
227.7408599578,42.0743166666666
227.8665762808,52.4109833333333
227.9922766682,57.0343166666666
228.11796112,63.6743166666667
228.2436296362,67.7843166666667
228.3692822168,74.2009833333333
228.4949188618,78.4809833333334
228.6205395712,90.6409833333334
228.746144345,103.364316666667
228.8717331832,107.31765
228.9973060858,113.150983333333
229.1228630528,124.310983333333
229.2484040842,134.924316666667
229.37392918,141.90765
229.4994383402,157.12765
229.6249315648,162.55765
229.7504088538,175.140983333333
229.8758702072,187.860983333333
230.001315625,199.704316666667
230.1267451072,209.610983333333
230.2521586538,228.63765
230.3775562648,239.384316666667
230.5029379402,248.494316666666
230.62830368,265.664316666666
230.7536534842,282.88765
230.8789873528,300.88765
231.0043052858,327.000983333333
231.1296072832,339.164316666666
231.254893345,364.680983333333
231.3801634712,388.44765
231.5054176618,404.330983333333
231.6306559168,428.194316666667
231.7558782362,445.02765
231.88108462,478.91765
232.0062750682,502.90765
232.1314495808,536.574316666667
232.2566081578,555.90765
232.3817507992,589.820983333333
232.506877505,616.030983333333
232.6319882752,650.034316666666
232.7570831098,689.360983333333
232.8821620088,727.424316666666
233.0072249722,764.38765
233.132272,798.180983333333
233.2573030922,830.68765
233.3823182488,879.900983333333
233.5073174698,921.450983333334
233.6323007552,966.110983333333
233.757268105,999.504316666666
233.8822195192,1047.65098333333
234.0071549978,1100.69098333333
234.1320745408,1155.45098333333
234.2569781482,1199.10098333333
234.38186582,1264.81765
234.5067375562,1311.28098333333
234.6315933568,1370.20431666667
234.7564332218,1452.76765
234.8812571512,1491.30431666667
235.006065145,1554.63765
235.1308572032,1627.18431666667
235.2556333258,1691.72765
235.3803935128,1757.38431666667
235.5051377642,1838.67098333333
235.62986608,1912.54765
235.7545784602,1978.91765
235.8792749048,2058.64098333333
236.0039554138,2143.39765
236.1286199872,2221.58765
236.253268625,2310.91431666667
236.3779013272,2404.12098333334
236.5025180938,2489.20098333333
236.6271189248,2580.19765
236.7517038202,2679.73098333334
236.87627278,2779.70765
237.0008258042,2876.69765
237.1253628928,2992.95098333334
237.2498840458,3093.14431666667
237.3743892632,3204.09765
237.498878545,3320.81431666667
237.6233518912,3435.39098333334
237.7478093018,3549.12765
237.8722507768,3671.61765
237.9966763162,3787.55098333333
238.12108592,3911.10098333333
238.2454795882,4044.24098333333
238.3698573208,4160.79765
238.4942191178,4296.75098333334
238.6185649792,4429.53765
238.742894905,4563.02765
238.8672088952,4701.02098333334
238.9915069498,4846.63431666667
239.1157890688,4992.74098333333
239.2400552522,5134.59098333333
239.3643055,5282.93098333333
239.4885398122,5433.40765
239.6127581888,5589.90098333333
239.7369606298,5754.30765
239.8611471352,5908.30765
239.985317705,6078.47765
240.1094723392,6249.43098333333
240.2336110378,6415.88765
240.3577338008,6585.81098333333
240.4818406282,6751.27765
240.60593152,6939.12765
240.7300064762,7123.34765
240.8540654968,7292.58765
240.9781085818,7482.11431666667
241.1021357312,7660.98765
241.226146945,7857.75431666667
241.3501422232,8045.07098333334
241.4741215658,8234.19765
241.5980849728,8429.70765
241.7220324442,8623.41431666667
241.84596398,8819.76431666667
241.9698795802,9022.93431666666
242.0937792448,9231.89765
242.2176629738,9449.12431666667
242.3415307672,9674.83431666667
242.465382625,9900.52098333333
242.5892185472,10111.07765
242.7130385338,10278.41765
242.8368425848,10466.00765
242.9606307002,10704.37765
243.08440288,10946.5643166667
243.2081591242,11189.06765
243.3318994328,11458.4509833333
243.4556238058,11691.76765
243.5793322432,11951.06765
243.703024745,12165.95765
243.8267013112,12423.5609833333
243.9503619418,12669.6709833333
244.0740066368,12815.5909833333
244.1976353962,12952.95765
244.32124822,13173.5409833333
244.4448451082,13475.4209833333
244.5684260608,13769.8743166667
244.6919910778,14060.69765
244.8155401592,14306.89765
244.939073305,14581.05765
245.0625905152,14805.4509833333
245.1860917898,15097.69765
245.3095771288,15290.04765
245.4330465322,15568.04765
245.5565,15818.5243166667
245.6799375322,16051.20765
245.8033591288,16370.5743166667
245.9267647898,16624.65765
246.0501545152,16795.7909833333
246.173528305,16893.31765
246.2968861592,17116.01765
246.4202280778,17423.64765
246.5435540608,17772.5443166667
246.6668641082,18184.0909833333
246.79015822,18530.54765
246.9134363962,18896.43765
247.0366986368,19194.3309833333
247.1599449418,19541.9143166667
247.2831753112,19789.4243166667
247.406389745,20171.6509833333
247.5295882432,20429.2943166667
247.6527708058,20719.5443166667
247.7759374328,21068.8243166667
247.8990881242,21325.0843166667
248.02222288,21604.7109833333
248.1453417002,21935.1143166667
248.2684445848,22215.6509833333
248.3915315338,22507.7143166667
248.5146025472,22788.57765
248.637657625,22904.88765
248.7606967672,22879.4143166667
248.8837199738,23174.3609833333
249.0067272448,23582.4409833333
249.1297185802,23959.15765
249.25269398,24267.7343166667
249.3756534442,24637.39765
249.4985969728,24920.4309833333
249.6215245658,25315.7843166667
249.7444362232,25575.33765
249.867331945,25951.64765
249.9902117312,26294.2309833333
250.1130755818,26572.5443166667
250.2359234968,26985.8243166667
250.3587554762,27237.6609833333
250.48157152,27521.84765
250.6043716282,27848.25765
250.7271558008,28093.6109833333
250.8499240378,28377.46765
250.9726763392,28702.1909833333
251.095412705,28991.5509833333
251.2181331352,29237.0709833333
251.3408376298,29522.6343166667
251.4635261888,29799.49765
251.5861988122,30002.0943166667
251.7088555,30083.02765
251.8314962522,30144.07765
251.9541210688,30467.80765
252.0767299498,30849.1209833333
252.1993228952,31208.59765
252.321899905,31515.74765
252.4444609792,31884.7143166667
252.5670061178,32155.6143166667
252.6895353208,32502.13765
252.8120485882,32748.8109833333
252.93454592,33153.68765
253.0570273162,33394.89765
253.1794927768,33737.4309833333
253.3019423018,34056.20765
253.4243758912,34290.7943166667
253.546793545,34607.1109833333
253.6691952632,34903.09765
253.7915810458,35103.8343166667
253.9139508928,35375.7209833334
254.0363048042,35644.6509833334
254.15864278,35893.4409833333
254.2809648202,36166.45765
254.4032709248,36367.87765
254.5255610938,36600.05765
254.6478353272,36798.1743166667
254.770093625,36972.3143166667
254.8923359872,37122.8409833334
255.0145624138,37314.38765
255.1367729048,37439.7409833334
255.2589674602,37418.2109833334
255.38114608,37526.92765
255.5033087642,37837.0243166667
255.6254555128,38128.7709833334
255.7475863258,38406.2809833334
255.8697012032,38686.1643166667
255.991800145,38961.3543166667
256.1138831512,39281.8243166667
256.2359502218,39560.4609833334
256.3580013568,39930.8743166667
256.4800365562,40304.2143166667
256.60205582,40627.1443166667
256.7240591482,40959.10765
256.8460465408,41183.8976500001
256.9680179978,41440.0943166667
257.0899735192,41714.13765
257.211913105,41912.2109833334
257.3338367552,42139.2343166667
257.4557444698,42348.7443166667
257.5776362488,42527.97765
257.6995120922,42679.64765
257.821372,42848.39765
257.9432159722,43033.6309833334
258.0650440088,43197.5743166667
258.1868561098,43349.7843166667
258.3086522752,43504.1043166667
258.430432505,43654.54765
258.5521967992,43802.0743166667
258.6739451578,43974.6643166667
258.7956775808,44159.75765
258.9173940682,44325.6243166667
259.03909462,44468.55765
259.1607792362,44500.8509833334
259.2824479168,44556.9243166667
259.4041006618,44727.3709833334
259.5257374712,44912.5709833334
259.647358345,45094.7943166667
259.7689632832,45198.6843166667
259.8905522858,45329.45765
260.0121253528,45504.9443166667
260.1336824842,45596.71765
260.25522368,45717.8043166667
260.3767489402,45829.6043166667
260.4982582648,45887.5809833334
260.6197516538,46006.4043166667
260.7412291072,46094.9909833334
260.862690625,46216.9743166667
260.9841362072,46336.2243166667
261.1055658538,46455.58765
261.2269795648,46621.8743166667
261.3483773402,46728.3043166667
261.46975918,46828.2343166667
261.5911250842,46941.5243166667
261.7124750528,47058.46765
261.8338090858,47168.01765
261.9551271832,47331.7709833334
262.076429345,47521.55765
262.1977155712,47656.83765
262.3189858618,47776.9809833334
262.4402402168,47845.75765
262.5614786362,47915.9343166667
262.68270112,48006.5743166667
262.8039076682,48074.77765
262.9250982808,48164.5543166667
263.0462729578,48244.09765
263.1674316992,48322.3343166667
263.288574505,48394.4643166667
263.4097013752,48420.3043166667
263.5308123098,48372.4009833334
263.6519073088,48353.0209833334
263.7729863722,48396.21765
263.8940495,48436.7143166667
264.0150966922,48464.29765
264.1361279488,48541.3009833334
264.2571432698,48602.1743166667
264.3781426552,48713.3009833334
264.499126105,48798.9743166667
264.6200936192,48887.6809833334
264.7410451978,48956.2209833334
264.8619808408,49003.8543166667
264.9829005482,49093.0709833334
265.10380432,49105.42765
265.2246921562,49136.13765
265.3455640568,49186.1209833334
265.4664200218,49213.39765
265.5872600512,49197.52765
265.708084145,49253.0343166667
265.8288923032,49253.5543166667
265.9496845258,49265.5143166667
266.0704608128,49270.7009833334
266.1912211642,49258.6543166667
266.31196558,49243.86765
266.4326940602,49207.15765
266.5534066048,49190.34765
266.6741032138,49171.7243166667
266.7947838872,49144.00765
266.915448625,49061.67765
267.0360974272,48982.93765
267.1567302938,48931.02765
267.2773472248,48874.63765
267.3979482202,48829.7309833334
267.51853328,48735.05765
267.6391024042,48752.2443166667
267.7596555928,48774.6743166667
267.8801928458,48774.79765
268.0007141632,48772.3909833334
268.121219545,48851.7443166667
268.2417089912,48881.65765
268.3621825018,48888.9043166667
268.4826400768,48955.8943166667
268.6030817162,48961.40765
268.72350742,48980.31765
268.8439171882,48998.0943166667
268.9643110208,49024.2543166667
269.0846889178,49034.1143166667
269.2050508792,48979.83765
269.325396905,48941.4243166667
269.4457269952,48952.8843166667
269.5660411498,48930.10765
269.6863393688,48896.4743166667
269.8066216522,48882.2509833334
269.926888,48869.09765
270.0471384122,48845.43765
270.1673728888,48844.8509833334
270.2875914298,48792.07765
270.4077940352,48778.2509833334
270.527980705,48723.0043166667
270.6481514392,48682.5009833334
270.7683062378,48631.4509833334
270.8884451008,48594.9543166667
271.0085680282,48511.3943166667
271.12867502,48487.2709833334
271.2487660762,48439.8243166667
271.3688411968,48357.4309833334
271.4889003818,48349.2343166667
271.6089436312,48297.9843166667
271.728970945,48259.3243166667
271.8489823232,48201.9343166667
271.9689777658,48160.06765
272.0889572728,48149.83765
272.2089208442,48131.4143166667
272.32886848,48110.14765
272.4488001802,48076.4543166667
272.5687159448,48062.5809833334
272.6886157738,48080.8309833334
272.8084996672,48079.4409833334
272.928367625,48100.8843166667
273.0482196472,48181.19765
273.1680557338,48197.2743166667
273.2878758848,48193.16765
273.4076801002,48180.0043166667
273.52746838,48112.9543166667
273.6472407242,48077.86765
273.7669971328,48051.3809833334
273.8867376058,48012.3343166667
274.0064621432,47967.28765
274.126170745,47929.48765
274.2458634112,47897.90765
274.3655401418,47882.9143166667
274.4852009368,47854.5909833334
274.6048457962,47852.8743166667
274.72447472,47836.85765
274.8440877082,47807.9009833334
274.9636847608,47788.4343166667
275.0832658778,47786.0043166667
275.2028310592,47763.6243166667
275.322380305,47698.7643166667
275.4419136152,47704.17765
275.5614309898,47630.9443166667
275.6809324288,47601.6109833334
275.8004179322,47519.72765
275.9198875,47429.6209833334
276.0393411322,47381.8409833334
276.1587788288,47296.7543166667
276.2782005898,47250.9309833334
276.3976064152,47235.41765
276.516996305,47149.65765
276.6363702592,47134.17765
276.7557282778,47112.8009833334
276.8750703608,47078.7909833334
276.9943965082,47094.03765
277.11370672,47106.1943166667
277.2330009962,47111.1543166667
277.3522793368,47171.7243166667
277.4715417418,47180.9343166667
277.5907882112,47167.3509833334
277.710018745,47177.79765
277.8292333432,47163.5309833334
277.9484320058,47146.76765
278.0676147328,47126.7809833334
278.1867815242,47110.0143166667
278.30593238,47090.5509833334
278.4250673002,47062.48765
278.5441862848,47042.77765
278.6632893338,47051.0943166667
278.7823764472,47011.8609833334
278.901447625,46976.0943166667
279.0205028672,46958.0009833334
279.1395421738,46964.5343166667
279.2585655448,46944.5909833334
279.3775729802,46887.6209833334
279.49656448,46852.80765
279.6155400442,46828.19765
279.7344996728,46786.5909833334
279.8534433658,46730.52765
279.9723711232,46700.5509833334
280.091282945,46641.2243166667
280.2101788312,46575.08765
280.3290587818,46560.19765
280.4479227968,46489.39765
280.5667708762,46436.3243166667
280.68560302,46406.8643166667
280.8044192282,46341.1243166667
280.9232195008,46326.3609833334
281.0420038378,46294.67765
281.1607722392,46268.4209833334
281.279524705,46282.9143166667
281.3982612352,46258.71765
281.5169818298,46308.6243166667
281.6356864888,46310.3509833334
281.7543752122,46306.6543166667
281.873048,46270.9643166667
281.9917048522,46265.3109833334
282.1103457688,46259.97765
282.2289707498,46243.5343166667
282.3475797952,46205.35765
282.466172905,46189.75765
282.5847500792,46168.60765
282.7033113178,46108.8709833334
282.8218566208,46033.1543166667
282.9403859882,45932.2043166667
283.05889942,45872.59765
283.1773969162,45808.28765
283.2958784768,45753.0143166667
283.4143441018,45670.1443166667
283.5327937912,45593.1543166667
283.651227545,45559.5943166667
283.7696453632,45498.3209833334
283.8880472458,45441.34765
284.0064331928,45425.1009833334
284.1248032042,45392.4843166667
284.24315728,45366.0909833334
284.3614954202,45371.9043166667
284.4798176248,45356.26765
284.5981238938,45403.89765
284.7164142272,45434.6643166667
284.834688625,45403.5343166667
284.9529470872,45359.48765
285.0711896138,45315.25765
285.1894162048,45269.0809833334
285.3076268602,45230.88765
285.42582158,45185.6043166667
285.5440003642,45140.0243166667
285.6621632128,45088.58765
285.7803101258,45042.2343166667
285.8984411032,45007.02765
286.016556145,44952.1809833334
286.1346552512,44914.74765
286.2527384218,44897.15765
286.3708056568,44847.3143166667
286.4888569562,44793.5609833334
286.60689232,44739.9343166667
286.7249117482,44678.84765
286.8429152408,44657.76765
286.9609027978,44628.9843166667
287.0788744192,44602.6943166667
287.196830105,44606.78765
287.3147698552,44541.5209833334
287.4326936698,44462.7609833334
287.5506015488,44425.2343166667
287.6684934922,44378.9543166667
287.7863695,44310.99765
287.9042295722,44254.7609833334
288.0220737088,44196.65765
288.1399019098,44161.37765
288.2577141752,44084.3209833334
288.375510505,44012.5443166667
288.4932908992,43950.62765
288.6110553578,43865.2909833334
288.7288038808,43781.33765
288.8465364682,43710.6243166667
288.96425312,43628.5643166667
289.0819538362,43575.0243166667
289.1996386168,43553.7909833334
289.3173074618,43581.01765
289.4349603712,43557.5809833334
289.552597345,43531.5643166667
289.6702183832,43541.0009833334
289.7878234858,43508.6909833334
289.9054126528,43494.5809833334
290.0229858842,43497.0343166667
290.14054318,43461.4909833334
290.2580845402,43451.15765
290.3756099648,43445.20765
290.4931194538,43451.8309833334
290.6106130072,43449.9409833334
290.728090625,43439.3509833334
290.8455523072,43432.0209833334
290.9629980538,43447.7409833334
291.0804278648,43448.6243166667
291.1978417402,43455.42765
291.31523968,43450.8543166667
291.4326216842,43440.1043166667
291.5499877528,43451.1109833334
291.6673378858,43491.17765
291.7846720832,43481.9109833334
291.901990345,43498.4243166667
292.0192926712,43515.8509833334
292.1365790618,43518.4043166667
292.2538495168,43526.4343166667
292.3711040362,43537.65765
292.48834262,43545.91765
292.6055652682,43537.92765
292.7227719808,43557.34765
292.8399627578,43573.5243166667
292.9571375992,43599.65765
293.074296505,43610.4509833334
293.1914394752,43610.88765
293.3085665098,43616.7143166667
293.4256776088,43653.1543166667
293.5427727722,43666.0609833334
293.659852,43679.2543166667
293.7769152922,43703.2543166667
293.8939626488,43744.7709833334
294.0109940698,43748.78765
294.1280095552,43751.3209833334
294.245009105,43767.3409833334
294.3619927192,43773.0509833334
294.4789603978,43792.4243166667
294.5959121408,43792.4743166667
294.7128479482,43785.8343166667
294.82976782,43853.05765
294.9466717562,43854.13765
295.0635597568,43874.2543166667
295.1804318218,43899.77765
295.2972879512,43890.60765
295.414128145,43882.6543166667
295.5309524032,43926.7743166667
295.6477607258,43938.4743166667
295.7645531128,43938.6943166667
295.8813295642,43934.5743166667
295.99809008,43944.5709833334
296.1148346602,43984.23765
296.2315633048,44000.6343166667
296.3482760138,44012.99765
296.4649727872,44020.5709833334
296.581653625,44065.8809833334
296.6983185272,44110.4309833334
296.8149674938,44139.80765
296.9316005248,44160.34765
297.0482176202,44174.4409833334
297.16481878,44162.01765
297.2814040042,44199.08765
297.3979732928,44238.99765
297.5145266458,44245.0043166667
297.6310640632,44227.57765
297.747585545,44272.60765
297.8640910912,44296.2443166667
297.9805807018,44301.16765
298.0970543768,44296.3343166667
298.2135121162,44263.2343166667
298.32995392,44262.0109833334
298.4463797882,44280.0043166667
298.5627897208,44283.9743166667
298.6791837178,44275.37765
298.7955617792,44300.66765
298.911923905,44325.4709833334
299.0282700952,44313.8809833334
299.1446003498,44323.79765
299.2609146688,44313.7309833334
299.3772130522,44330.6409833334
299.4934955,44293.75765
299.6097620122,44360.2543166667
299.7260125888,44343.9909833334
299.8422472298,44322.3809833334
299.9584659352,44293.50765
300.074668705,44314.9409833334
300.1908555392,44325.5909833334
300.3070264378,44322.1143166667
300.4231814008,44309.3843166667
300.5393204282,44313.3043166667
300.65544352,44311.86765
300.7715506762,44305.9043166667
300.8876418968,44289.69765
301.0037171818,44306.4809833334
301.1197765312,44280.4543166667
301.235819945,44269.8609833334
301.3518474232,44247.1209833334
301.4678589658,44216.0709833334
301.5838545728,44178.6809833334
301.6998342442,44170.16765
301.81579798,44132.3843166667
