UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7288
Integration Time,1000
Averages,300
Date,5/28/2019 4:36:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13680.95827
Reference Date,Multiple Library Date
User Note,


181.8418,1557.53333333333
181.9732053322,-115.555063333333
182.1045947288,-118.738396666667
182.2359681898,-120.395063333333
182.3673257152,-55.6450633333334
182.498667305,-52.9250633333334
182.6299929592,-56.2383966666667
182.7613026778,-54.81173
182.8925964608,-53.8483966666667
183.0238743082,-52.2983966666667
183.15513622,-54.8350633333334
183.2863821962,-54.0283966666667
183.4176122368,-50.5283966666667
183.5488263418,-48.6750633333334
183.6800245112,-54.02173
183.811206745,-48.37173
183.9423730432,-51.1683966666667
184.0735234058,-51.2850633333334
184.2046578328,-48.2583966666667
184.3357763242,-50.9050633333334
184.46687888,-50.97173
184.5979655002,-48.5450633333334
184.7290361848,-51.5883966666667
184.8600909338,-48.7350633333334
184.9911297472,-47.8250633333334
185.122152625,-50.37173
185.2531595672,-46.90173
185.3841505738,-49.2083966666667
185.5151256448,-47.38173
185.6460847802,-50.1283966666667
185.77702798,-52.30173
185.9079552442,-51.3383966666667
186.0388665728,-50.22173
186.1697619658,-50.5783966666667
186.3006414232,-47.9450633333334
186.431504945,-53.0650633333334
186.5623525312,-50.36173
186.6931841818,-54.8150633333334
186.8239998968,-52.4650633333334
186.9547996762,-46.6483966666667
187.08558352,-51.86173
187.2163514282,-48.5583966666667
187.3471034008,-56.4550633333334
187.4778394378,-55.4250633333333
187.6085595392,-50.25173
187.739263705,-50.4383966666667
187.8699519352,-52.0850633333334
188.0006242298,-51.8750633333334
188.1312805888,-49.85173
188.2619210122,-51.5850633333334
188.3925455,-55.0683966666667
188.5231540522,-53.09173
188.6537466688,-54.38173
188.7843233498,-54.6783966666667
188.9148840952,-52.51173
189.045428905,-53.5183966666667
189.1759577792,-55.3983966666667
189.3064707178,-51.9483966666667
189.4369677208,-55.60173
189.5674487882,-55.5650633333334
189.69791392,-48.0450633333334
189.8283631162,-54.0683966666667
189.9587963768,-55.17173
190.0892137018,-53.0950633333334
190.2196150912,-53.92173
190.350000545,-54.6883966666667
190.4803700632,-54.5050633333334
190.6107236458,-54.0883966666667
190.7410612928,-55.1450633333334
190.8713830042,-48.4650633333334
191.00168878,-54.17173
191.1319786202,-54.0783966666667
191.2622525248,-56.51173
191.3925104938,-51.1683966666667
191.5227525272,-54.3383966666667
191.652978625,-48.39173
191.7831887872,-51.1550633333334
191.9133830138,-54.3150633333334
192.0435613048,-53.0450633333334
192.1737236602,-51.5583966666667
192.30387008,-52.32173
192.4340005642,-55.3383966666667
192.5641151128,-51.0250633333334
192.6942137258,-55.98173
192.8242964032,-51.3083966666667
192.954363145,-53.5283966666667
193.0844139512,-54.50173
193.2144488218,-54.07173
193.3444677568,-56.8383966666667
193.4744707562,-52.5050633333334
193.60445782,-54.8483966666667
193.7344289482,-53.30173
193.8643841408,-53.13173
193.9943233978,-52.5083966666667
194.1242467192,-52.66173
194.254154105,-51.38173
194.3840455552,-51.7150633333334
194.5139210698,-53.7383966666667
194.6437806488,-52.85173
194.7736242922,-52.1750633333334
194.903452,-54.9150633333334
195.0332637722,-45.8783966666667
195.1630596088,-55.3750633333333
195.2928395098,-55.8183966666667
195.4226034752,-50.3350633333334
195.552351505,-55.6150633333334
195.6820835992,-52.2783966666667
195.8117997578,-55.6483966666667
195.9414999808,-55.2083966666667
196.0711842682,-57.3983966666667
196.20085262,-54.8883966666667
196.3305050362,-58.1883966666667
196.4601415168,-55.2583966666667
196.5897620618,-52.5450633333334
196.7193666712,-53.4383966666667
196.848955345,-57.0650633333334
196.9785280832,-55.6183966666667
197.1080848858,-56.1350633333334
197.2376257528,-55.07173
197.3671506842,-56.49173
197.49665968,-55.39173
197.6261527402,-55.3750633333333
197.7556298648,-54.3183966666667
197.8850910538,-55.01173
198.0145363072,-54.3350633333334
198.143965625,-45.8050633333334
198.2733790072,-57.31173
198.4027764538,-54.3883966666667
198.5321579648,-56.6450633333333
198.6615235402,-53.8383966666667
198.79087318,-53.66173
198.9202068842,-53.2983966666667
199.0495246528,-57.3250633333334
199.1788264858,-55.47173
199.3081123832,-56.88173
199.437382345,-54.86173
199.5666363712,-56.0583966666667
199.6958744618,-57.3050633333334
199.8250966168,-54.2783966666667
199.9543028362,-53.8983966666667
200.08349312,-56.76173
200.2126674682,-57.9950633333334
200.3418258808,-53.6683966666667
200.4709683578,-56.43173
200.6000948992,-56.1283966666667
200.729205505,-59.3850633333334
200.8583001752,-54.72173
200.9873789098,-53.9950633333334
201.1164417088,-56.6550633333333
201.2454885722,-53.37173
201.3745195,-55.78173
201.5035344922,-56.4983966666667
201.6325335488,-56.4083966666667
201.7615166698,-53.8050633333334
201.8904838552,-56.3250633333334
202.019435105,-54.2850633333334
202.1483704192,-55.0683966666667
202.2772897978,-55.94173
202.4061932408,-56.0250633333334
202.5350807482,-58.0650633333334
202.66395232,-54.30173
202.7928079562,-56.94173
202.9216476568,-51.9883966666667
203.0504714218,-54.2650633333334
203.1792792512,-56.2183966666667
203.308071145,-56.96173
203.4368471032,-41.6650633333333
203.5656071258,-56.38173
203.6943512128,-56.51173
203.8230793642,-55.15173
203.95179158,-56.51173
204.0804878602,-59.34173
204.2091682048,-53.1583966666667
204.3378326138,-57.10173
204.4664810872,-53.5650633333334
204.595113625,-57.04173
204.7237302272,-55.0650633333333
204.8523308938,-53.5383966666667
204.9809156248,-56.6683966666667
205.1094844202,-53.7083966666667
205.23803728,-55.3283966666667
205.3665742042,-55.4683966666667
205.4950951928,-53.15173
205.6236002458,-57.61173
205.7520893632,-53.6050633333334
205.880562545,-54.6950633333334
206.0090197912,-55.46173
206.1374611018,-55.78173
206.2658864768,-53.4650633333334
206.3942959162,-55.0383966666667
206.52268942,-57.0550633333334
206.6510669882,-56.84173
206.7794286208,-52.1550633333334
206.9077743178,-55.91173
207.0361040792,-52.1083966666667
207.164417905,-55.72173
207.2927157952,-56.24173
207.4209977498,-56.17173
207.5492637688,-55.2850633333333
207.6775138522,-52.4950633333334
207.805748,-55.5950633333334
207.9339662122,-52.93173
208.0621684888,-57.0450633333333
208.1903548298,-54.01173
208.3185252352,-55.42173
208.446679705,-53.3750633333334
208.5748182392,-53.8750633333334
208.7029408378,-53.73173
208.8310475008,-55.5750633333334
208.9591382282,-55.87173
209.08721302,-57.9283966666667
209.2152718762,-56.8183966666667
209.3433147968,-50.4550633333334
209.4713417818,-55.5250633333334
209.5993528312,-56.4550633333334
209.727347945,-56.61173
209.8553271232,-56.4950633333333
209.9832903658,-53.06173
210.1112376728,-56.33173
210.2391690442,-58.3050633333334
210.36708448,-59.8683966666667
210.4949839802,-56.9850633333333
210.6228675448,-54.84173
210.7507351738,-53.0483966666667
210.8785868672,-57.3983966666667
211.006422625,-56.42173
211.1342424472,-51.26173
211.2620463338,-56.76173
211.3898342848,-53.1750633333334
211.5176063002,-57.1350633333333
211.64536238,-53.6850633333334
211.7731025242,-57.49173
211.9008267328,-55.0683966666667
212.0285350058,-56.6883966666667
212.1562273432,-54.60173
212.283903745,-50.7283966666667
212.4115642112,-56.2083966666667
212.5392087418,-54.2650633333334
212.6668373368,-53.8950633333334
212.7944499962,-55.9483966666667
212.92204672,-55.4183966666667
213.0496275082,-56.5950633333334
213.1771923608,-54.9583966666667
213.3047412778,-51.8850633333334
213.4322742592,-56.03173
213.559791305,-53.97173
213.6872924152,-53.8183966666667
213.8147775898,-55.0483966666667
213.9422468288,-54.3150633333334
214.0697001322,-52.40173
214.1971375,-55.3083966666667
214.3245589322,-52.3083966666667
214.4519644288,-53.5583966666667
214.5793539898,-52.4450633333334
214.7067276152,-54.1150633333334
214.834085305,-53.6083966666667
214.9614270592,-55.2450633333333
215.0887528778,-52.0950633333334
215.2160627608,-54.63173
215.3433567082,-52.0350633333334
215.47063472,-52.6483966666667
215.5978967962,-52.2283966666667
215.7251429368,-48.90173
215.8523731418,-50.17173
215.9795874112,-54.31173
216.106785745,-54.44173
216.2339681432,-51.8283966666667
216.3611346058,-48.7250633333334
216.4882851328,-50.0683966666667
216.6154197242,-53.16173
216.74253838,-47.2683966666667
216.8696411002,-50.2983966666667
216.9967278848,-49.4483966666667
217.1237987338,-50.8450633333334
217.2508536472,-53.3883966666667
217.377892625,-49.21173
217.5049156672,-48.82173
217.6319227738,-52.40173
217.7589139448,-53.22173
217.8858891802,-52.2083966666667
218.01284848,-52.0850633333334
218.1397918442,-53.76173
218.2667192728,-50.55173
218.3936307658,-50.55173
218.5205263232,-51.0683966666667
218.647405945,-49.0683966666667
218.7742696312,-48.84173
218.9011173818,-51.6350633333334
219.0279491968,-50.6183966666667
219.1547650762,-51.0250633333334
219.28156502,-49.8883966666667
219.4083490282,-47.65173
219.5351171008,-48.3683966666667
219.6618692378,-47.9083966666667
219.7886054392,-47.95173
219.915325705,-47.7050633333334
220.0420300352,-49.1983966666667
220.1687184298,-48.69173
220.2953908888,-47.3750633333334
220.4220474122,-48.5083966666667
220.548688,-50.4250633333334
220.6753126522,-50.7550633333334
220.8019213688,-48.4250633333334
220.9285141498,-49.5983966666667
221.0550909952,-46.5683966666667
221.181651905,-47.3283966666667
221.3081968792,-49.58173
221.4347259178,-45.7450633333333
221.5612390208,-45.9950633333334
221.6877361882,-51.5750633333334
221.81421742,-49.1450633333334
221.9406827162,-50.4583966666667
222.0671320768,-47.8050633333334
222.1935655018,-52.9250633333334
222.3199829912,-50.43173
222.446384545,-49.73173
222.5727701632,-52.7050633333334
222.6991398458,-47.8950633333334
222.8254935928,-48.1750633333334
222.9518314042,-50.5383966666667
223.07815328,-45.2383966666667
223.2044592202,-44.8950633333333
223.3307492248,-41.7483966666667
223.4570232938,-44.96173
223.5832814272,-45.4750633333334
223.709523625,-44.42173
223.8357498872,-48.3350633333334
223.9619602138,-37.1150633333334
224.0881546048,-44.3450633333333
224.2143330602,-42.8850633333333
224.34049558,-42.03173
224.4666421642,-45.25173
224.5927728128,-39.25173
224.7188875258,-46.02173
224.8449863032,-40.4050633333334
224.971069145,-41.3050633333333
225.0971360512,-43.8083966666667
225.2231870218,-41.3283966666667
225.3492220568,-41.1750633333334
225.4752411562,-39.9283966666667
225.60124432,-37.3083966666667
225.7272315482,-36.0150633333334
225.8532028408,-35.6350633333334
225.9791581978,-34.8883966666667
226.1050976192,-37.41173
226.231021105,-31.3083966666667
226.3569286552,-32.1950633333334
226.4828202698,-32.9250633333334
226.6086959488,-25.8950633333333
226.7345556922,-29.7383966666667
226.8603995,-25.9750633333333
226.9862273722,-24.01173
227.1120393088,-23.36173
227.2378353098,-22.52173
227.3636153752,-22.4683966666667
227.489379505,-13.5783966666667
227.6151276992,-18.74173
227.7408599578,-22.46173
227.8665762808,-14.63173
227.9922766682,-13.0683966666667
228.11796112,-10.6683966666667
228.2436296362,-9.60839666666666
228.3692822168,-6.48172999999999
228.4949188618,-5.84839666666666
228.6205395712,0.978270000000002
228.746144345,10.1449366666667
228.8717331832,9.04493666666667
228.9973060858,10.28827
229.1228630528,15.2049366666667
229.2484040842,21.08827
229.37392918,22.2716033333333
229.4994383402,30.8149366666666
229.6249315648,30.65827
229.7504088538,35.27827
229.8758702072,41.20827
230.001315625,44.6016033333333
230.1267451072,46.6316033333333
230.2521586538,56.19827
230.3775562648,58.8716033333333
230.5029379402,58.8816033333333
230.62830368,65.4316033333333
230.7536534842,72.6549366666667
230.8789873528,78.4016033333334
231.0043052858,93.93827
231.1296072832,93.09827
231.254893345,105.021603333333
231.3801634712,116.091603333333
231.5054176618,117.641603333333
231.6306559168,126.421603333333
231.7558782362,128.404936666667
231.88108462,145.304936666667
232.0062750682,150.07827
232.1314495808,165.771603333333
232.2566081578,166.15827
232.3817507992,179.27827
232.506877505,185.281603333333
232.6319882752,197.361603333333
232.7570831098,213.81827
232.8821620088,227.331603333333
233.0072249722,239.711603333333
233.132272,246.384936666667
233.2573030922,253.834936666667
233.3823182488,274.321603333333
233.5073174698,285.134936666667
233.6323007552,301.43827
233.757268105,304.271603333333
233.8822195192,320.49827
234.0071549978,337.934936666667
234.1320745408,355.814936666667
234.2569781482,366.024936666667
234.38186582,393.27827
234.5067375562,401.911603333333
234.6315933568,420.34827
234.7564332218,464.15827
234.8812571512,453.15827
235.006065145,473.724936666667
235.1308572032,498.64827
235.2556333258,516.464936666667
235.3803935128,535.291603333333
235.5051377642,563.231603333333
235.62986608,584.771603333333
235.7545784602,602.821603333333
235.8792749048,625.984936666666
236.0039554138,653.561603333333
236.1286199872,672.358269999999
236.253268625,699.231603333333
236.3779013272,733.341603333333
236.5025180938,755.064936666666
236.6271189248,778.994936666666
236.7517038202,809.63827
236.87627278,841.741603333333
237.0008258042,867.114936666666
237.1253628928,905.941603333333
237.2498840458,928.904936666666
237.3743892632,965.77827
237.498878545,999.074936666667
237.6233518912,1032.15827
237.7478093018,1064.29827
237.8722507768,1105.04827
237.9966763162,1135.69493666667
238.12108592,1171.64827
238.2454795882,1214.13493666667
238.3698573208,1238.99493666667
238.4942191178,1283.97827
238.6185649792,1322.83827
238.742894905,1360.43493666667
238.8672088952,1400.75493666667
238.9915069498,1446.62493666667
239.1157890688,1487.21827
239.2400552522,1530.29493666667
239.3643055,1574.56493666667
239.4885398122,1618.53493666667
239.6127581888,1659.06827
239.7369606298,1713.17160333333
239.8611471352,1751.62160333333
239.985317705,1805.43160333333
240.1094723392,1857.44160333333
240.2336110378,1902.55827
240.3577338008,1955.62160333333
240.4818406282,2001.87493666667
240.60593152,2051.56493666667
240.7300064762,2115.05493666667
240.8540654968,2153.18827
240.9781085818,2211.54493666667
241.1021357312,2264.06493666667
241.226146945,2326.53160333333
241.3501422232,2381.63493666667
241.4741215658,2429.52160333333
241.5980849728,2488.48160333333
241.7220324442,2542.53493666667
241.84596398,2598.39160333333
241.9698795802,2657.81160333333
242.0937792448,2720.59493666667
242.2176629738,2781.41493666667
242.3415307672,2846.67160333333
242.465382625,2915.69493666667
242.5892185472,2976.08827
242.7130385338,3028.02160333333
242.8368425848,3084.20493666667
242.9606307002,3148.64160333333
243.08440288,3214.92827
243.2081591242,3287.28493666667
243.3318994328,3364.56160333333
243.4556238058,3431.14160333333
243.5793322432,3503.67493666667
243.703024745,3567.67493666667
243.8267013112,3641.12160333333
243.9503619418,3711.20493666666
244.0740066368,3758.68827
244.1976353962,3791.10827
244.32124822,3855.42160333333
244.4448451082,3939.08160333333
244.5684260608,4020.80493666666
244.6919910778,4108.93827
244.8155401592,4175.51160333333
244.939073305,4262.24493666666
245.0625905152,4319.90493666666
245.1860917898,4404.26493666666
245.3095771288,4461.40827
245.4330465322,4536.20827
245.5565,4607.42493666666
245.6799375322,4674.25827
245.8033591288,4771.53493666666
245.9267647898,4840.64160333333
246.0501545152,4894.05827
246.173528305,4917.60493666666
246.2968861592,4973.61827
246.4202280778,5060.70160333333
246.5435540608,5155.90827
246.6668641082,5272.91826999999
246.79015822,5373.37826999999
246.9134363962,5486.14493666666
247.0366986368,5561.69827
247.1599449418,5660.03827
247.2831753112,5734.50160333333
247.406389745,5838.39493666666
247.5295882432,5915.90493666666
247.6527708058,5994.08160333333
247.7759374328,6091.97827
247.8990881242,6164.53493666666
248.02222288,6243.74827
248.1453417002,6334.88493666666
248.2684445848,6412.43827
248.3915315338,6492.49827
248.5146025472,6571.89160333333
248.637657625,6616.35827
248.7606967672,6609.47493666666
248.8837199738,6674.31160333333
249.0067272448,6794.43493666667
249.1297185802,6898.04827
249.25269398,6990.25493666667
249.3756534442,7083.16493666666
249.4985969728,7175.36160333333
249.6215245658,7281.53827
249.7444362232,7354.37493666666
249.867331945,7447.90827
249.9902117312,7555.76493666666
250.1130755818,7626.21493666666
250.2359234968,7745.63827
250.3587554762,7811.20493666666
250.48157152,7889.39827
250.6043716282,7982.17827
250.7271558008,8049.04160333333
250.8499240378,8126.43827
250.9726763392,8210.06827
251.095412705,8295.72493666666
251.2181331352,8364.04160333333
251.3408376298,8439.20493666667
251.4635261888,8525.10493666667
251.5861988122,8583.60160333333
251.7088555,8606.81160333333
251.8314962522,8615.31160333333
251.9541210688,8701.72160333333
252.0767299498,8804.10493666667
252.1993228952,8898.09827
252.321899905,8988.98160333333
252.4444609792,9085.73827
252.5670061178,9157.36493666666
252.6895353208,9260.00493666667
252.8120485882,9323.12160333333
252.93454592,9433.32827
253.0570273162,9508.35160333333
253.1794927768,9601.77827
253.3019423018,9686.46827
253.4243758912,9752.94160333333
253.546793545,9834.89160333333
253.6691952632,9921.84160333333
253.7915810458,9976.71827
253.9139508928,10042.09827
254.0363048042,10116.4049366667
254.15864278,10183.2349366667
254.2809648202,10262.2816033333
254.4032709248,10307.8349366667
254.5255610938,10375.9516033333
254.6478353272,10427.78827
254.770093625,10477.82827
254.8923359872,10519.25827
255.0145624138,10569.5016033333
255.1367729048,10610.3449366667
255.2589674602,10605.48827
255.38114608,10625.9549366667
255.5033087642,10715.6116033333
255.6254555128,10786.25827
255.7475863258,10858.8349366667
255.8697012032,10936.2816033333
255.991800145,11007.91827
256.1138831512,11099.3416033333
256.2359502218,11177.87827
256.3580013568,11266.4549366667
256.4800365562,11370.24827
256.60205582,11461.9749366667
256.7240591482,11546.0449366667
256.8460465408,11612.0216033333
256.9680179978,11683.94827
257.0899735192,11754.9116033333
257.211913105,11810.9349366667
257.3338367552,11867.63827
257.4557444698,11923.72827
257.5776362488,11974.88827
257.6995120922,12013.0516033333
257.821372,12048.83827
257.9432159722,12096.12827
258.0650440088,12145.9916033333
258.1868561098,12192.2116033333
258.3086522752,12233.7116033333
258.430432505,12271.9349366667
258.5521967992,12314.3816033333
258.6739451578,12357.1716033333
258.7956775808,12407.6049366667
258.9173940682,12445.4716033333
259.03909462,12482.8416033333
259.1607792362,12487.7649366667
259.2824479168,12493.24827
259.4041006618,12539.7916033333
259.5257374712,12580.1849366667
259.647358345,12632.60827
259.7689632832,12665.7349366667
259.8905522858,12706.2716033333
260.0121253528,12742.38827
260.1336824842,12768.33827
260.25522368,12804.8716033333
260.3767489402,12833.2349366667
260.4982582648,12854.57827
260.6197516538,12880.32827
260.7412291072,12906.7449366667
260.862690625,12929.24827
260.9841362072,12964.50827
261.1055658538,12994.6449366667
261.2269795648,13034.14827
261.3483773402,13061.7149366667
261.46975918,13085.4249366667
261.5911250842,13110.64827
261.7124750528,13144.6016033333
261.8338090858,13179.5616033333
261.9551271832,13215.6716033333
262.076429345,13274.70827
262.1977155712,13302.13827
262.3189858618,13331.6849366667
262.4402402168,13349.24827
262.5614786362,13372.7016033333
262.68270112,13390.13827
262.8039076682,13396.1949366667
262.9250982808,13418.9149366667
263.0462729578,13441.9649366667
263.1674316992,13453.35827
263.288574505,13474.57827
263.4097013752,13479.5016033333
263.5308123098,13470.4316033333
263.6519073088,13459.9149366667
263.7729863722,13464.64827
263.8940495,13479.5416033333
264.0150966922,13490.5549366667
264.1361279488,13513.0549366667
264.2571432698,13526.76827
264.3781426552,13555.62827
264.499126105,13568.8249366667
264.6200936192,13590.4449366667
264.7410451978,13611.82827
264.8619808408,13615.3249366667
264.9829005482,13649.94827
265.10380432,13645.1249366667
265.2246921562,13655.0416033333
265.3455640568,13670.73827
265.4664200218,13676.9749366667
265.5872600512,13667.5816033333
265.708084145,13680.95827
265.8288923032,13678.7116033333
265.9496845258,13679.9649366667
266.0704608128,13679.89827
266.1912211642,13674.2616033333
266.31196558,13666.8016033333
266.4326940602,13649.0249366667
266.5534066048,13647.1549366667
266.6741032138,13633.2049366667
266.7947838872,13622.17827
266.915448625,13600.4949366667
267.0360974272,13570.9516033333
267.1567302938,13558.58827
267.2773472248,13550.3316033333
267.3979482202,13534.6149366667
267.51853328,13503.4316033333
267.6391024042,13515.27827
267.7596555928,13516.9416033333
267.8801928458,13510.92827
268.0007141632,13511.4316033333
268.121219545,13532.93827
268.2417089912,13532.1649366667
268.3621825018,13529.9316033333
268.4826400768,13542.9916033333
268.6030817162,13542.85827
268.72350742,13539.1016033333
268.8439171882,13548.9049366667
268.9643110208,13553.82827
269.0846889178,13560.50827
269.2050508792,13552.1149366667
269.325396905,13538.4716033333
269.4457269952,13534.6449366667
269.5660411498,13532.64827
269.6863393688,13517.91827
269.8066216522,13516.64827
269.926888,13501.8349366667
270.0471384122,13495.22827
270.1673728888,13494.8316033333
270.2875914298,13481.37827
270.4077940352,13476.52827
270.527980705,13455.76827
270.6481514392,13440.1916033333
270.7683062378,13429.2449366667
270.8884451008,13424.0616033333
271.0085680282,13402.7749366667
271.12867502,13384.50827
271.2487660762,13368.4916033333
271.3688411968,13358.1516033333
271.4889003818,13343.6216033333
271.6089436312,13333.3549366667
271.728970945,13329.9916033333
271.8489823232,13303.8449366667
271.9689777658,13291.7016033333
272.0889572728,13290.0816033333
272.2089208442,13282.2349366667
272.32886848,13284.51827
272.4488001802,13263.34827
272.5687159448,13257.39827
272.6886157738,13264.56827
272.8084996672,13264.1916033333
272.928367625,13274.03827
273.0482196472,13287.71827
273.1680557338,13284.70827
273.2878758848,13292.19827
273.4076801002,13279.9349366667
273.52746838,13263.28827
273.6472407242,13243.7649366667
273.7669971328,13243.5816033333
273.8867376058,13228.6649366667
274.0064621432,13217.33827
274.126170745,13200.0616033333
274.2458634112,13199.4349366667
274.3655401418,13192.01827
274.4852009368,13180.18827
274.6048457962,13176.4116033333
274.72447472,13168.6916033333
274.8440877082,13174.8716033333
274.9636847608,13163.81827
275.0832658778,13169.2116033333
275.2028310592,13150.24827
275.322380305,13137.1316033333
275.4419136152,13145.4016033333
275.5614309898,13119.7749366667
275.6809324288,13104.2549366667
275.8004179322,13084.4449366667
275.9198875,13064.6216033333
276.0393411322,13058.61827
276.1587788288,13029.58827
276.2782005898,13012.8349366667
276.3976064152,13015.5349366667
276.516996305,12988.3916033333
276.6363702592,12987.4216033333
276.7557282778,12978.59827
276.8750703608,12965.7116033333
276.9943965082,12977.0316033333
277.11370672,12973.21827
277.2330009962,12971.52827
277.3522793368,12996.29827
277.4715417418,12997.96827
277.5907882112,12988.2649366667
277.710018745,12992.8716033333
277.8292333432,12983.6549366667
277.9484320058,12982.7349366667
278.0676147328,12974.34827
278.1867815242,12967.2116033333
278.30593238,12962.1649366667
278.4250673002,12963.0116033333
278.5441862848,12962.5349366667
278.6632893338,12961.15827
278.7823764472,12948.2716033333
278.901447625,12935.2749366667
279.0205028672,12936.5549366667
279.1395421738,12943.5716033333
279.2585655448,12934.70827
279.3775729802,12927.44827
279.49656448,12910.7216033333
279.6155400442,12906.1616033333
279.7344996728,12894.0249366667
279.8534433658,12870.8216033333
279.9723711232,12864.60827
280.091282945,12843.5716033333
280.2101788312,12816.58827
280.3290587818,12818.99827
280.4479227968,12800.5216033333
280.5667708762,12777.17827
280.68560302,12779.03827
280.8044192282,12761.4516033333
280.9232195008,12746.27827
281.0420038378,12743.0216033333
281.1607722392,12738.2216033333
281.279524705,12743.81827
281.3982612352,12735.7516033333
281.5169818298,12746.4316033333
281.6356864888,12750.54827
281.7543752122,12745.0116033333
281.873048,12735.55827
281.9917048522,12737.47827
282.1103457688,12739.0116033333
282.2289707498,12723.09827
282.3475797952,12718.94827
282.466172905,12715.8349366667
282.5847500792,12706.0416033333
282.7033113178,12693.33827
282.8218566208,12677.0949366667
282.9403859882,12643.02827
283.05889942,12631.5549366667
283.1773969162,12614.0916033333
283.2958784768,12602.82827
283.4143441018,12578.1916033333
283.5327937912,12561.63827
283.651227545,12547.56827
283.7696453632,12527.11827
283.8880472458,12514.0416033333
284.0064331928,12510.6249366667
284.1248032042,12507.1216033333
284.24315728,12495.08827
284.3614954202,12499.75827
284.4798176248,12500.50827
284.5981238938,12513.72827
284.7164142272,12514.6816033333
284.834688625,12505.8216033333
284.9529470872,12499.28827
285.0711896138,12487.9216033333
285.1894162048,12468.6816033333
285.3076268602,12461.5349366667
285.42582158,12450.2049366667
285.5440003642,12442.7149366667
285.6621632128,12431.2249366667
285.7803101258,12422.41827
285.8984411032,12412.66827
286.016556145,12391.7316033333
286.1346552512,12381.91827
286.2527384218,12386.6349366667
286.3708056568,12369.71827
286.4888569562,12353.1949366667
286.60689232,12340.3716033333
286.7249117482,12321.63827
286.8429152408,12318.1749366667
286.9609027978,12310.25827
287.0788744192,12308.41827
287.196830105,12304.9749366667
287.3147698552,12287.6849366667
287.4326936698,12261.6949366667
287.5506015488,12258.8216033333
287.6684934922,12248.2516033333
287.7863695,12230.54827
287.9042295722,12215.47827
288.0220737088,12204.6949366667
288.1399019098,12191.35827
288.2577141752,12178.77827
288.375510505,12153.40827
288.4932908992,12136.37827
288.6110553578,12113.20827
288.7288038808,12093.9316033333
288.8465364682,12072.3816033333
288.96425312,12056.3749366667
289.0819538362,12034.9816033333
289.1996386168,12035.8916033333
289.3173074618,12047.8349366667
289.4349603712,12034.46827
289.552597345,12034.0149366667
289.6702183832,12033.2849366667
289.7878234858,12029.7416033333
289.9054126528,12025.82827
290.0229858842,12025.0449366667
290.14054318,12020.96827
290.2580845402,12019.03827
290.3756099648,12016.79827
290.4931194538,12021.7849366667
290.6106130072,12023.03827
290.728090625,12016.19827
290.8455523072,12015.2516033333
290.9629980538,12022.2449366667
291.0804278648,12022.17827
291.1978417402,12026.01827
291.31523968,12028.3649366667
291.4326216842,12026.6716033333
291.5499877528,12034.6816033333
291.6673378858,12041.9716033333
291.7846720832,12039.56827
291.901990345,12047.7849366667
292.0192926712,12048.49827
292.1365790618,12057.0616033333
292.2538495168,12059.8549366667
292.3711040362,12062.4916033333
292.48834262,12067.3016033333
292.6055652682,12070.7449366667
292.7227719808,12077.1049366667
292.8399627578,12085.0616033333
292.9571375992,12086.27827
293.074296505,12098.99827
293.1914394752,12099.0016033333
293.3085665098,12100.2916033333
293.4256776088,12114.54827
293.5427727722,12111.6149366667
293.659852,12125.1216033333
293.7769152922,12128.6249366667
293.8939626488,12141.3649366667
294.0109940698,12142.91827
294.1280095552,12141.54827
294.245009105,12152.0449366667
294.3619927192,12156.0516033333
294.4789603978,12166.5416033333
294.5959121408,12158.5416033333
294.7128479482,12172.79827
294.82976782,12192.83827
294.9466717562,12191.0216033333
295.0635597568,12196.8249366667
295.1804318218,12210.9316033333
295.2972879512,12207.2649366667
295.414128145,12210.9149366667
295.5309524032,12221.6416033333
295.6477607258,12228.18827
295.7645531128,12223.2316033333
295.8813295642,12225.3916033333
295.99809008,12230.5116033333
296.1148346602,12240.6716033333
296.2315633048,12248.3049366667
296.3482760138,12252.29827
296.4649727872,12255.48827
296.581653625,12275.7649366667
296.6983185272,12286.0816033333
296.8149674938,12294.5749366667
296.9316005248,12304.9249366667
297.0482176202,12310.71827
297.16481878,12304.7016033333
297.2814040042,12317.2549366667
297.3979732928,12330.78827
297.5145266458,12338.9149366667
297.6310640632,12330.6349366667
297.747585545,12345.1649366667
297.8640910912,12353.14827
297.9805807018,12353.1916033333
298.0970543768,12358.8116033333
298.2135121162,12346.81827
298.32995392,12359.0716033333
298.4463797882,12357.27827
298.5627897208,12360.1849366667
298.6791837178,12362.4249366667
298.7955617792,12374.5316033333
298.911923905,12380.2816033333
299.0282700952,12379.1549366667
299.1446003498,12382.9916033333
299.2609146688,12381.4116033333
299.3772130522,12388.0449366667
299.4934955,12379.4149366667
299.6097620122,12431.42827
299.7260125888,12391.0949366667
299.8422472298,12391.76827
299.9584659352,12383.88827
300.074668705,12392.41827
300.1908555392,12396.36827
300.3070264378,12386.91827
300.4231814008,12396.72827
300.5393204282,12396.2349366667
300.65544352,12403.82827
300.7715506762,12400.47827
300.8876418968,12397.32827
301.0037171818,12397.05827
301.1197765312,12390.8549366667
301.235819945,12393.40827
301.3518474232,12387.0849366667
301.4678589658,12377.4116033333
301.5838545728,12375.4149366667
