UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7320
Integration Time,1000
Averages,300
Date,5/28/2019 7:17:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35269.2771733333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.82666666667
181.9732053322,-156.24616
182.1045947288,-159.76616
182.2359681898,-161.312826666667
182.3673257152,-47.3228266666667
182.498667305,-44.5794933333333
182.6299929592,-47.7694933333333
182.7613026778,-46.2528266666667
182.8925964608,-45.27616
183.0238743082,-44.17616
183.15513622,-46.8394933333333
183.2863821962,-45.6928266666667
183.4176122368,-42.9128266666667
183.5488263418,-40.6928266666667
183.6800245112,-46.6028266666667
183.811206745,-41.18616
183.9423730432,-43.7928266666667
184.0735234058,-43.03616
184.2046578328,-40.31616
184.3357763242,-43.5928266666667
184.46687888,-43.9094933333333
184.5979655002,-41.1994933333334
184.7290361848,-44.50616
184.8600909338,-41.47616
184.9911297472,-41.06616
185.122152625,-43.4428266666667
185.2531595672,-39.7028266666667
185.3841505738,-42.6294933333333
185.5151256448,-41.2228266666667
185.6460847802,-43.8128266666667
185.77702798,-46.0528266666667
185.9079552442,-44.8794933333333
186.0388665728,-44.2528266666667
186.1697619658,-44.5428266666667
186.3006414232,-42.8128266666667
186.431504945,-47.6594933333333
186.5623525312,-45.38616
186.6931841818,-49.8728266666667
186.8239998968,-47.17616
186.9547996762,-42.0928266666667
187.08558352,-47.4628266666667
187.2163514282,-43.8794933333333
187.3471034008,-52.1428266666666
187.4778394378,-51.3294933333333
187.6085595392,-45.8328266666667
187.739263705,-45.8828266666667
187.8699519352,-46.9994933333333
188.0006242298,-47.84616
188.1312805888,-45.6794933333333
188.2619210122,-47.1028266666667
188.3925455,-50.9928266666667
188.5231540522,-49.88616
188.6537466688,-50.0894933333333
188.7843233498,-51.12616
188.9148840952,-48.5694933333333
189.045428905,-49.06616
189.1759577792,-51.4194933333333
189.3064707178,-48.7294933333333
189.4369677208,-52.0328266666667
189.5674487882,-51.51616
189.69791392,-44.8328266666667
189.8283631162,-49.76616
189.9587963768,-51.3828266666667
190.0892137018,-49.3294933333333
190.2196150912,-49.71616
190.350000545,-51.34616
190.4803700632,-51.2294933333333
190.6107236458,-50.4628266666667
190.7410612928,-51.4094933333333
190.8713830042,-44.6794933333333
191.00168878,-50.13616
191.1319786202,-49.9928266666667
191.2622525248,-52.09616
191.3925104938,-47.10616
191.5227525272,-51.1994933333333
191.652978625,-44.7994933333333
191.7831887872,-47.3494933333333
191.9133830138,-50.28616
192.0435613048,-48.88616
192.1737236602,-47.23616
192.30387008,-48.7128266666667
192.4340005642,-51.64616
192.5641151128,-47.33616
192.6942137258,-52.13616
192.8242964032,-47.5594933333333
192.954363145,-49.1294933333333
193.0844139512,-51.08616
193.2144488218,-50.06616
193.3444677568,-53.02616
193.4744707562,-49.3694933333333
193.60445782,-51.2328266666667
193.7344289482,-48.9594933333333
193.8643841408,-48.5728266666667
193.9943233978,-48.2394933333333
194.1242467192,-49.0994933333333
194.254154105,-47.6894933333333
194.3840455552,-48.29616
194.5139210698,-50.07616
194.6437806488,-48.74616
194.7736242922,-48.59616
194.903452,-51.3828266666667
195.0332637722,-42.2028266666667
195.1630596088,-50.80616
195.2928395098,-51.6494933333333
195.4226034752,-47.19616
195.552351505,-51.99616
195.6820835992,-48.7228266666667
195.8117997578,-50.90616
195.9414999808,-51.3528266666667
196.0711842682,-53.33616
196.20085262,-50.7728266666667
196.3305050362,-54.1094933333333
196.4601415168,-51.0028266666667
196.5897620618,-48.2528266666667
196.7193666712,-49.3094933333333
196.848955345,-52.99616
196.9785280832,-51.1228266666667
197.1080848858,-52.3028266666667
197.2376257528,-50.4894933333333
197.3671506842,-51.5194933333333
197.49665968,-51.4394933333333
197.6261527402,-51.0794933333333
197.7556298648,-50.3394933333333
197.8850910538,-50.0394933333333
198.0145363072,-50.6328266666667
198.143965625,-41.7794933333334
198.2733790072,-53.3828266666666
198.4027764538,-50.77616
198.5321579648,-52.78616
198.6615235402,-49.2394933333333
198.79087318,-49.1428266666667
198.9202068842,-48.36616
199.0495246528,-52.86616
199.1788264858,-51.00616
199.3081123832,-51.9694933333333
199.437382345,-50.1528266666667
199.5666363712,-51.79616
199.6958744618,-52.28616
199.8250966168,-48.93616
199.9543028362,-48.7294933333333
200.08349312,-52.21616
200.2126674682,-53.94616
200.3418258808,-49.01616
200.4709683578,-52.6094933333333
200.6000948992,-51.7728266666666
200.729205505,-54.0728266666666
200.8583001752,-49.37616
200.9873789098,-49.5694933333333
201.1164417088,-51.9194933333333
201.2454885722,-49.06616
201.3745195,-51.19616
201.5035344922,-51.71616
201.6325335488,-50.9394933333333
201.7615166698,-48.6794933333333
201.8904838552,-50.85616
202.019435105,-49.6928266666667
202.1483704192,-50.56616
202.2772897978,-51.5628266666666
202.4061932408,-50.91616
202.5350807482,-53.3494933333333
202.66395232,-48.29616
202.7928079562,-51.6328266666666
202.9216476568,-46.99616
203.0504714218,-49.5394933333333
203.1792792512,-51.06616
203.308071145,-52.9128266666666
203.4368471032,-38.0628266666667
203.5656071258,-51.67616
203.6943512128,-50.74616
203.8230793642,-50.1594933333333
203.95179158,-51.9294933333333
204.0804878602,-54.2428266666667
204.2091682048,-48.57616
204.3378326138,-51.8928266666666
204.4664810872,-47.6828266666667
204.595113625,-51.5194933333333
204.7237302272,-49.6128266666667
204.8523308938,-48.22616
204.9809156248,-51.7628266666667
205.1094844202,-48.6528266666667
205.23803728,-49.97616
205.3665742042,-49.98616
205.4950951928,-47.6394933333333
205.6236002458,-52.1028266666667
205.7520893632,-47.7394933333333
205.880562545,-49.46616
206.0090197912,-50.01616
206.1374611018,-51.1194933333333
206.2658864768,-47.3728266666667
206.3942959162,-48.79616
206.52268942,-51.08616
206.6510669882,-50.91616
206.7794286208,-45.85616
206.9077743178,-50.3728266666667
207.0361040792,-46.7128266666667
207.164417905,-50.0994933333333
207.2927157952,-50.3494933333333
207.4209977498,-49.5294933333333
207.5492637688,-49.2228266666667
207.6775138522,-46.6128266666667
207.805748,-49.97616
207.9339662122,-47.0828266666667
208.0621684888,-51.98616
208.1903548298,-48.22616
208.3185252352,-49.38616
208.446679705,-47.8794933333333
208.5748182392,-47.62616
208.7029408378,-47.4928266666667
208.8310475008,-49.9694933333333
208.9591382282,-50.53616
209.08721302,-51.8628266666666
209.2152718762,-50.5428266666667
209.3433147968,-43.5194933333333
209.4713417818,-48.9194933333333
209.5993528312,-49.9928266666667
209.727347945,-50.34616
209.8553271232,-50.46616
209.9832903658,-47.69616
210.1112376728,-49.9828266666667
210.2391690442,-51.54616
210.36708448,-52.5928266666666
210.4949839802,-50.7294933333333
210.6228675448,-48.29616
210.7507351738,-46.8994933333333
210.8785868672,-51.4228266666667
211.006422625,-50.7294933333333
211.1342424472,-45.3428266666667
211.2620463338,-49.8028266666667
211.3898342848,-46.2928266666667
211.5176063002,-50.2194933333333
211.64536238,-48.1194933333333
211.7731025242,-51.1428266666666
211.9008267328,-48.44616
212.0285350058,-49.9628266666667
212.1562273432,-47.51616
212.283903745,-43.6694933333333
212.4115642112,-49.81616
212.5392087418,-47.6594933333333
212.6668373368,-47.2528266666667
212.7944499962,-49.0028266666667
212.92204672,-48.8328266666667
213.0496275082,-49.72616
213.1771923608,-47.8994933333333
213.3047412778,-44.70616
213.4322742592,-48.95616
213.559791305,-47.3228266666667
213.6872924152,-46.78616
213.8147775898,-47.8994933333333
213.9422468288,-46.9628266666667
214.0697001322,-45.4028266666667
214.1971375,-47.0094933333333
214.3245589322,-44.7394933333333
214.4519644288,-45.52616
214.5793539898,-45.1394933333333
214.7067276152,-46.35616
214.834085305,-45.73616
214.9614270592,-47.3294933333333
215.0887528778,-44.4894933333333
215.2160627608,-46.5994933333333
215.3433567082,-44.6028266666667
215.47063472,-44.7228266666667
215.5978967962,-44.2994933333333
215.7251429368,-40.2828266666667
215.8523731418,-42.59616
215.9795874112,-45.92616
216.106785745,-45.22616
216.2339681432,-44.0794933333333
216.3611346058,-40.3194933333334
216.4882851328,-41.6194933333334
216.6154197242,-44.59616
216.74253838,-39.18616
216.8696411002,-42.12616
216.9967278848,-40.69616
217.1237987338,-41.84616
217.2508536472,-45.0194933333333
217.377892625,-40.7428266666667
217.5049156672,-40.4594933333334
217.6319227738,-43.6894933333333
217.7589139448,-44.47616
217.8858891802,-42.9794933333333
218.01284848,-43.3294933333333
218.1397918442,-44.5928266666667
218.2667192728,-41.7128266666667
218.3936307658,-41.0928266666667
218.5205263232,-41.3194933333334
218.647405945,-39.19616
218.7742696312,-39.6794933333334
218.9011173818,-41.73616
219.0279491968,-40.9994933333334
219.1547650762,-41.1594933333334
219.28156502,-40.2494933333334
219.4083490282,-38.0494933333334
219.5351171008,-38.9094933333334
219.6618692378,-38.6528266666667
219.7886054392,-37.1028266666667
219.915325705,-37.4828266666667
220.0420300352,-39.13616
220.1687184298,-38.7094933333334
220.2953908888,-38.0328266666667
220.4220474122,-37.96616
220.548688,-40.11616
220.6753126522,-40.3228266666667
220.8019213688,-37.6728266666667
220.9285141498,-38.9794933333334
221.0550909952,-35.88616
221.181651905,-36.4528266666667
221.3081968792,-39.1728266666667
221.4347259178,-35.2728266666667
221.5612390208,-34.75616
221.6877361882,-40.13616
221.81421742,-37.9428266666667
221.9406827162,-39.2194933333334
222.0671320768,-35.72616
222.1935655018,-41.42616
222.3199829912,-38.8894933333334
222.446384545,-38.3094933333334
222.5727701632,-40.6894933333334
222.6991398458,-35.80616
222.8254935928,-35.46616
222.9518314042,-38.2694933333334
223.07815328,-32.9828266666667
223.2044592202,-31.7528266666667
223.3307492248,-28.82616
223.4570232938,-32.3894933333333
223.5832814272,-31.8028266666667
223.709523625,-30.50616
223.8357498872,-34.52616
223.9619602138,-23.0928266666667
224.0881546048,-29.5628266666667
224.2143330602,-28.16616
224.34049558,-26.7594933333333
224.4666421642,-30.0694933333333
224.5927728128,-22.9394933333333
224.7188875258,-29.74616
224.8449863032,-24.05616
224.971069145,-24.32616
225.0971360512,-27.7794933333333
225.2231870218,-23.4928266666667
225.3492220568,-23.0328266666667
225.4752411562,-21.2728266666667
225.60124432,-18.18616
225.7272315482,-16.4494933333333
225.8532028408,-15.1728266666667
225.9791581978,-14.4894933333333
226.1050976192,-15.47616
226.231021105,-9.19616
226.3569286552,-8.73616
226.4828202698,-8.44282666666667
226.6086959488,-0.27282666666667
226.7345556922,-4.16616
226.8603995,0.930506666666663
226.9862273722,3.46717333333333
227.1120393088,5.41050666666667
227.2378353098,7.50050666666666
227.3636153752,9.39050666666667
227.489379505,19.7305066666667
227.6151276992,15.1671733333333
227.7408599578,13.4871733333333
227.8665762808,22.95384
227.9922766682,26.19384
228.11796112,30.36384
228.2436296362,33.9305066666666
228.3692822168,38.83384
228.4949188618,41.76384
228.6205395712,50.7771733333333
228.746144345,60.77384
228.8717331832,63.1871733333334
228.9973060858,66.3505066666667
229.1228630528,75.1105066666667
229.2484040842,84.2238400000001
229.37392918,88.14384
229.4994383402,99.8371733333334
229.6249315648,103.267173333333
229.7504088538,111.557173333333
229.8758702072,121.770506666667
230.001315625,129.607173333333
230.1267451072,135.560506666667
230.2521586538,150.937173333333
230.3775562648,158.797173333333
230.5029379402,162.520506666667
230.62830368,175.52384
230.7536534842,187.42384
230.8789873528,199.260506666667
231.0043052858,220.95384
231.1296072832,228.12384
231.254893345,247.22384
231.3801634712,264.55384
231.5054176618,273.37384
231.6306559168,291.020506666667
231.7558782362,301.33384
231.88108462,327.64384
232.0062750682,342.870506666666
232.1314495808,366.200506666666
232.2566081578,377.870506666666
232.3817507992,402.677173333333
232.506877505,419.027173333333
232.6319882752,443.05384
232.7570831098,471.20384
232.8821620088,498.667173333333
233.0072249722,523.80384
233.132272,546.23384
233.2573030922,567.370506666667
233.3823182488,604.89384
233.5073174698,630.03384
233.6323007552,662.697173333334
233.757268105,682.380506666667
233.8822195192,717.64384
234.0071549978,753.320506666667
234.1320745408,791.780506666667
234.2569781482,819.307173333333
234.38186582,869.047173333333
234.5067375562,897.57384
234.6315933568,937.390506666667
234.7564332218,998.467173333334
234.8812571512,1019.24384
235.006065145,1063.32050666667
235.1308572032,1114.02384
235.2556333258,1156.67050666667
235.3803935128,1203.83384
235.5051377642,1257.56384
235.62986608,1308.77717333333
235.7545784602,1355.13050666667
235.8792749048,1407.07384
236.0039554138,1465.49717333333
236.1286199872,1518.51050666667
236.253268625,1576.55384
236.3779013272,1645.15384
236.5025180938,1701.45050666667
236.6271189248,1764.04384
236.7517038202,1831.70717333333
236.87627278,1902.80717333333
237.0008258042,1965.42384
237.1253628928,2049.40717333333
237.2498840458,2113.51050666667
237.3743892632,2190.61717333333
237.498878545,2272.02050666667
237.6233518912,2349.71717333333
237.7478093018,2425.74717333334
237.8722507768,2512.48384
237.9966763162,2588.81717333333
238.12108592,2672.57384
238.2454795882,2768.98050666667
238.3698573208,2844.56050666667
238.4942191178,2939.27717333334
238.6185649792,3027.15717333334
238.742894905,3120.18050666667
238.8672088952,3217.10384
238.9915069498,3317.61384
239.1157890688,3416.98717333333
239.2400552522,3514.80717333333
239.3643055,3619.32050666667
239.4885398122,3722.37384
239.6127581888,3825.30384
239.7369606298,3938.94384
239.8611471352,4040.72717333334
239.985317705,4158.90717333334
240.1094723392,4278.09717333334
240.2336110378,4391.64717333334
240.3577338008,4511.92050666667
240.4818406282,4629.50050666667
240.60593152,4748.59050666667
240.7300064762,4884.37717333333
240.8540654968,4992.47717333333
240.9781085818,5126.37050666667
241.1021357312,5249.72050666667
241.226146945,5389.39384
241.3501422232,5517.71050666667
241.4741215658,5643.39050666667
241.5980849728,5780.83384
241.7220324442,5912.50050666667
241.84596398,6049.10050666667
241.9698795802,6187.63717333333
242.0937792448,6333.01717333333
242.2176629738,6482.38384
242.3415307672,6641.06050666667
242.465382625,6792.58717333334
242.5892185472,6941.06050666667
242.7130385338,7056.86717333334
242.8368425848,7188.36717333334
242.9606307002,7349.39717333333
243.08440288,7522.77050666667
243.2081591242,7695.04050666667
243.3318994328,7874.56384
243.4556238058,8035.85717333333
243.5793322432,8216.33384
243.703024745,8363.77384
243.8267013112,8540.71717333333
243.9503619418,8707.49717333333
244.0740066368,8811.37050666667
244.1976353962,8910.71050666667
244.32124822,9062.02717333333
244.4448451082,9267.02717333333
244.5684260608,9478.18050666666
244.6919910778,9678.62050666666
244.8155401592,9849.57717333333
244.939073305,10041.15384
245.0625905152,10198.5371733333
245.1860917898,10394.1905066667
245.3095771288,10532.9571733333
245.4330465322,10733.4905066667
245.5565,10897.9305066667
245.6799375322,11067.78384
245.8033591288,11291.9971733333
245.9267647898,11456.25384
246.0501545152,11584.2771733333
246.173528305,11651.5871733333
246.2968861592,11803.8305066667
246.4202280778,12021.98384
246.5435540608,12271.7005066667
246.6668641082,12549.5305066667
246.79015822,12798.8171733333
246.9134363962,13044.1371733333
247.0366986368,13259.9771733333
247.1599449418,13493.5671733333
247.2831753112,13676.87384
247.406389745,13938.31384
247.5295882432,14114.63384
247.6527708058,14332.1905066667
247.7759374328,14563.75384
247.8990881242,14741.53384
248.02222288,14942.0971733333
248.1453417002,15172.8271733333
248.2684445848,15365.7905066667
248.3915315338,15576.0205066667
248.5146025472,15769.6971733333
248.637657625,15841.29384
248.7606967672,15845.5771733333
248.8837199738,16055.2405066667
249.0067272448,16339.4771733333
249.1297185802,16598.79384
249.25269398,16812.06384
249.3756534442,17080.6605066667
249.4985969728,17263.1471733333
249.6215245658,17553.8605066667
249.7444362232,17728.3471733333
249.867331945,18003.2005066667
249.9902117312,18242.86384
250.1130755818,18442.4771733333
250.2359234968,18734.8271733333
250.3587554762,18903.3205066667
250.48157152,19114.09384
250.6043716282,19335.6405066667
250.7271558008,19506.1005066667
250.8499240378,19718.5005066667
250.9726763392,19949.9171733333
251.095412705,20147.30384
251.2181331352,20326.4971733333
251.3408376298,20527.2005066667
251.4635261888,20718.60384
251.5861988122,20866.6805066667
251.7088555,20919.1171733333
251.8314962522,20964.0305066667
251.9541210688,21211.1505066667
252.0767299498,21475.6771733333
252.1993228952,21739.35384
252.321899905,21945.0405066667
252.4444609792,22205.3771733333
252.5670061178,22411.2205066667
252.6895353208,22653.8671733333
252.8120485882,22826.0505066667
252.93454592,23121.6671733333
253.0570273162,23289.58384
253.1794927768,23537.1905066667
253.3019423018,23761.58384
253.4243758912,23927.7771733333
253.546793545,24155.6605066667
253.6691952632,24362.65384
253.7915810458,24506.3671733333
253.9139508928,24702.32384
254.0363048042,24893.9305066666
254.15864278,25081.9905066667
254.2809648202,25273.19384
254.4032709248,25421.55384
254.5255610938,25595.91384
254.6478353272,25730.8205066667
254.770093625,25856.39384
254.8923359872,25968.9505066667
255.0145624138,26114.40384
255.1367729048,26190.7071733333
255.2589674602,26184.8305066667
255.38114608,26286.3305066667
255.5033087642,26506.66384
255.6254555128,26716.4971733333
255.7475863258,26911.2171733333
255.8697012032,27131.5871733333
255.991800145,27317.94384
256.1138831512,27554.42384
256.2359502218,27753.7105066666
256.3580013568,28025.4805066666
256.4800365562,28278.9005066666
256.60205582,28517.8271733333
256.7240591482,28750.2105066666
256.8460465408,28922.0205066666
256.9680179978,29120.3205066666
257.0899735192,29315.98384
257.211913105,29456.94384
257.3338367552,29613.73384
257.4557444698,29770.4971733333
257.5776362488,29907.8205066666
257.6995120922,30019.33384
257.821372,30136.3105066667
257.9432159722,30277.75384
258.0650440088,30404.1771733333
258.1868561098,30519.7771733333
258.3086522752,30642.6005066667
258.430432505,30755.3105066667
258.5521967992,30856.04384
258.6739451578,30987.1771733333
258.7956775808,31126.6105066667
258.9173940682,31252.93384
259.03909462,31357.93384
259.1607792362,31376.1571733333
259.2824479168,31428.49384
259.4041006618,31566.9771733333
259.5257374712,31693.59384
259.647358345,31828.5771733333
259.7689632832,31911.2071733333
259.8905522858,32014.4771733333
260.0121253528,32148.2605066666
260.1336824842,32215.2405066666
260.25522368,32319.5305066666
260.3767489402,32399.93384
260.4982582648,32456.7971733333
260.6197516538,32539.9171733333
260.7412291072,32617.98384
260.862690625,32708.1105066666
260.9841362072,32796.0871733333
261.1055658538,32894.9505066666
261.2269795648,33016.14384
261.3483773402,33099.23384
261.46975918,33174.2905066667
261.5911250842,33264.93384
261.7124750528,33359.28384
261.8338090858,33443.1605066667
261.9551271832,33568.4671733333
262.076429345,33722.3705066667
262.1977155712,33810.7605066667
262.3189858618,33900.7271733333
262.4402402168,33955.62384
262.5614786362,34023.8471733333
262.68270112,34097.84384
262.8039076682,34142.6071733333
262.9250982808,34212.0671733333
263.0462729578,34289.2771733333
263.1674316992,34341.32384
263.288574505,34402.5071733333
263.4097013752,34429.86384
263.5308123098,34405.52384
263.6519073088,34398.0905066666
263.7729863722,34451.9471733333
263.8940495,34481.1605066666
264.0150966922,34519.6571733333
264.1361279488,34585.79384
264.2571432698,34635.7905066666
264.3781426552,34720.9705066666
264.499126105,34781.82384
264.6200936192,34850.0505066666
264.7410451978,34915.83384
264.8619808408,34957.6705066666
264.9829005482,35029.3605066667
265.10380432,35049.9271733333
265.2246921562,35075.98384
265.3455640568,35111.7971733333
265.4664200218,35142.7371733333
265.5872600512,35144.5505066667
265.708084145,35191.6871733333
265.8288923032,35201.9805066667
265.9496845258,35223.83384
266.0704608128,35232.40384
266.1912211642,35226.84384
266.31196558,35215.0371733333
266.4326940602,35209.9505066667
266.5534066048,35201.8805066667
266.6741032138,35195.46384
266.7947838872,35182.9005066667
266.915448625,35132.13384
267.0360974272,35088.67384
267.1567302938,35050.5371733333
267.2773472248,35021.8705066667
267.3979482202,35011.1205066667
267.51853328,34946.16384
267.6391024042,34964.3171733333
267.7596555928,34995.5705066666
267.8801928458,35005.40384
268.0007141632,35011.98384
268.121219545,35077.2771733333
268.2417089912,35098.92384
268.3621825018,35103.4071733333
268.4826400768,35171.5205066667
268.6030817162,35183.62384
268.72350742,35201.5971733333
268.8439171882,35229.2671733333
268.9643110208,35253.47384
269.0846889178,35269.2771733333
269.2050508792,35244.2571733333
269.325396905,35222.06384
269.4457269952,35229.72384
269.5660411498,35220.3871733333
269.6863393688,35211.9171733333
269.8066216522,35218.8571733333
269.926888,35208.85384
270.0471384122,35210.6371733333
270.1673728888,35216.54384
270.2875914298,35185.8971733333
270.4077940352,35171.5205066667
270.527980705,35155.7871733333
270.6481514392,35122.51384
270.7683062378,35104.3671733333
270.8884451008,35087.4671733333
271.0085680282,35035.0671733333
271.12867502,35018.8105066667
271.2487660762,34994.4971733333
271.3688411968,34940.79384
271.4889003818,34943.88384
271.6089436312,34912.4805066666
271.728970945,34909.81384
271.8489823232,34868.5405066666
271.9689777658,34842.9571733333
272.0889572728,34840.41384
272.2089208442,34847.2871733333
272.32886848,34839.4505066666
272.4488001802,34822.4471733333
272.5687159448,34816.2205066666
272.6886157738,34835.7705066666
272.8084996672,34845.86384
272.928367625,34873.32384
273.0482196472,34938.6205066666
273.1680557338,34948.4705066666
273.2878758848,34962.9005066667
273.4076801002,34948.9705066666
273.52746838,34918.6171733333
273.6472407242,34891.6071733333
273.7669971328,34883.7071733333
273.8867376058,34865.8071733333
274.0064621432,34842.65384
274.126170745,34814.6405066666
274.2458634112,34806.5805066666
274.3655401418,34815.76384
274.4852009368,34793.27384
274.6048457962,34803.52384
274.72447472,34803.8471733333
274.8440877082,34788.36384
274.9636847608,34776.9105066666
275.0832658778,34783.9405066666
275.2028310592,34785.8171733333
275.322380305,34746.2405066666
275.4419136152,34753.61384
275.5614309898,34707.58384
275.6809324288,34678.9671733333
275.8004179322,34639.3571733333
275.9198875,34578.4571733333
276.0393411322,34553.2305066666
276.1587788288,34502.02384
276.2782005898,34482.1171733333
276.3976064152,34477.3405066666
276.516996305,34428.71384
276.6363702592,34421.7205066666
276.7557282778,34405.6005066666
276.8750703608,34404.2371733333
276.9943965082,34420.1705066666
277.11370672,34424.2471733333
277.2330009962,34437.1605066666
277.3522793368,34496.50384
277.4715417418,34519.9505066666
277.5907882112,34519.59384
277.710018745,34520.8005066666
277.8292333432,34532.4105066666
277.9484320058,34518.80384
278.0676147328,34507.4805066666
278.1867815242,34502.2405066666
278.30593238,34490.2871733333
278.4250673002,34488.78384
278.5441862848,34481.8571733333
278.6632893338,34491.44384
278.7823764472,34477.9605066666
278.901447625,34462.8571733333
279.0205028672,34456.2905066666
279.1395421738,34470.5605066666
279.2585655448,34457.96384
279.3775729802,34428.7271733333
279.49656448,34406.0805066666
279.6155400442,34400.97384
279.7344996728,34383.41384
279.8534433658,34337.25384
279.9723711232,34318.5405066666
280.091282945,34288.4005066666
280.2101788312,34251.3971733333
280.3290587818,34237.23384
280.4479227968,34199.5505066666
280.5667708762,34161.7071733333
280.68560302,34146.6471733333
280.8044192282,34110.78384
280.9232195008,34102.10384
281.0420038378,34089.7705066666
281.1607722392,34083.88384
281.279524705,34108.8205066666
281.3982612352,34103.12384
281.5169818298,34128.3371733333
281.6356864888,34153.9071733333
281.7543752122,34152.9671733333
281.873048,34137.0371733333
281.9917048522,34135.5905066666
282.1103457688,34144.2771733333
282.2289707498,34134.5505066666
282.3475797952,34117.1505066666
282.466172905,34115.9405066666
282.5847500792,34093.75384
282.7033113178,34057.4771733333
282.8218566208,34016.0705066666
282.9403859882,33946.9171733333
283.05889942,33915.31384
283.1773969162,33871.4871733333
283.2958784768,33848.3471733333
283.4143441018,33779.5571733333
283.5327937912,33744.75384
283.651227545,33725.64384
283.7696453632,33682.1471733333
283.8880472458,33647.40384
284.0064331928,33646.72384
284.1248032042,33629.27384
284.24315728,33615.6071733333
284.3614954202,33625.0205066667
284.4798176248,33625.7971733333
284.5981238938,33665.47384
284.7164142272,33692.24384
284.834688625,33679.8771733333
284.9529470872,33651.83384
285.0711896138,33638.3405066667
285.1894162048,33601.4505066667
285.3076268602,33579.3305066667
285.42582158,33551.1171733333
285.5440003642,33528.5205066667
285.6621632128,33499.74384
285.7803101258,33480.97384
285.8984411032,33458.0171733333
286.016556145,33413.53384
286.1346552512,33398.8005066667
286.2527384218,33397.87384
286.3708056568,33368.55384
286.4888569562,33341.9605066666
286.60689232,33304.20384
286.7249117482,33260.41384
286.8429152408,33261.98384
286.9609027978,33239.0705066666
287.0788744192,33226.6271733333
287.196830105,33240.7405066666
287.3147698552,33198.79384
287.4326936698,33142.2405066666
287.5506015488,33114.7505066666
287.6684934922,33087.3305066666
287.7863695,33053.0071733333
287.9042295722,33019.4371733333
288.0220737088,32988.0605066666
288.1399019098,32957.25384
288.2577141752,32907.10384
288.375510505,32863.6605066666
288.4932908992,32827.56384
288.6110553578,32766.9105066666
288.7288038808,32712.6905066666
288.8465364682,32661.7971733333
288.96425312,32604.9271733333
289.0819538362,32575.1471733333
289.1996386168,32578.99384
289.3173074618,32605.59384
289.4349603712,32584.44384
289.552597345,32580.4405066666
289.6702183832,32589.2605066666
289.7878234858,32573.1171733333
289.9054126528,32572.2771733333
290.0229858842,32580.4771733333
290.14054318,32576.4671733333
290.2580845402,32555.44384
290.3756099648,32552.17384
290.4931194538,32575.3405066666
290.6106130072,32583.3405066666
290.728090625,32571.87384
290.8455523072,32572.7271733333
290.9629980538,32593.6305066666
291.0804278648,32607.41384
291.1978417402,32611.75384
291.31523968,32616.30384
291.4326216842,32617.4471733333
291.5499877528,32633.57384
291.6673378858,32675.16384
291.7846720832,32667.7371733333
291.901990345,32681.2771733333
292.0192926712,32705.67384
292.1365790618,32713.71384
292.2538495168,32738.74384
292.3711040362,32734.3005066666
292.48834262,32757.25384
292.6055652682,32766.28384
292.7227719808,32785.3905066666
292.8399627578,32800.72384
292.9571375992,32825.1205066666
293.074296505,32840.7471733333
293.1914394752,32854.3371733333
293.3085665098,32863.1305066666
293.4256776088,32889.4005066666
293.5427727722,32902.5705066666
293.659852,32922.0905066666
293.7769152922,32947.7105066666
293.8939626488,32981.2305066666
294.0109940698,32996.2405066666
294.1280095552,32999.52384
294.245009105,33024.3305066666
294.3619927192,33044.6805066666
294.4789603978,33056.43384
294.5959121408,33065.3271733333
294.7128479482,33076.3871733333
294.82976782,33120.7605066666
294.9466717562,33127.0805066666
295.0635597568,33148.78384
295.1804318218,33185.6305066666
295.2972879512,33180.5971733333
295.414128145,33178.2871733333
295.5309524032,33221.76384
295.6477607258,33235.9071733333
295.7645531128,33240.69384
295.8813295642,33244.2005066666
295.99809008,33257.7605066666
296.1148346602,33284.9705066666
296.2315633048,33313.5905066667
296.3482760138,33319.9771733333
296.4649727872,33334.2105066666
296.581653625,33373.8071733333
296.6983185272,33421.04384
296.8149674938,33443.9105066667
296.9316005248,33468.4605066666
297.0482176202,33489.7671733333
297.16481878,33478.0971733333
297.2814040042,33522.24384
297.3979732928,33553.69384
297.5145266458,33568.3205066666
297.6310640632,33550.5305066666
297.747585545,33589.7605066667
297.8640910912,33625.66384
297.9805807018,33625.94384
298.0970543768,33631.78384
298.2135121162,33613.2805066666
298.32995392,33629.42384
298.4463797882,33645.3771733333
298.5627897208,33647.50384
298.6791837178,33641.6171733333
298.7955617792,33665.29384
298.911923905,33698.0471733333
299.0282700952,33694.1171733333
299.1446003498,33700.4371733333
299.2609146688,33698.1471733333
299.3772130522,33718.5471733333
299.4934955,33690.8605066667
299.6097620122,33767.2805066666
299.7260125888,33740.21384
299.8422472298,33735.7771733333
299.9584659352,33728.66384
300.074668705,33750.1371733333
300.1908555392,33755.28384
300.3070264378,33746.85384
300.4231814008,33750.4171733333
300.5393204282,33756.63384
300.65544352,33771.29384
300.7715506762,33761.35384
300.8876418968,33755.6571733333
301.0037171818,33771.64384
301.1197765312,33750.6705066666
301.235819945,33754.55384
301.3518474232,33758.54384
301.4678589658,33723.7905066667
301.5838545728,33709.15384
301.6998342442,33694.6571733333
301.81579798,33685.2771733333
