UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7336
Integration Time,1000
Averages,300
Date,5/28/2019 8:37:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44022.5545955556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.98333333333
181.9732053322,-173.958737777778
182.1045947288,-177.192071111111
182.2359681898,-178.932071111111
182.3673257152,-44.0220711111111
182.498667305,-41.3987377777778
182.6299929592,-44.1887377777778
182.7613026778,-43.2420711111111
182.8925964608,-42.1220711111111
183.0238743082,-40.7854044444444
183.15513622,-42.8487377777778
183.2863821962,-42.2354044444444
183.4176122368,-38.5987377777778
183.5488263418,-37.2820711111111
183.6800245112,-42.9120711111111
183.811206745,-37.5754044444444
183.9423730432,-40.5320711111111
184.0735234058,-40.4987377777778
184.2046578328,-37.7887377777778
184.3357763242,-39.9854044444444
184.46687888,-41.0187377777778
184.5979655002,-38.3287377777778
184.7290361848,-41.2987377777778
184.8600909338,-38.4420711111111
184.9911297472,-37.2120711111111
185.122152625,-40.4787377777778
185.2531595672,-37.1254044444444
185.3841505738,-39.8454044444444
185.5151256448,-38.4154044444444
185.6460847802,-41.2354044444444
185.77702798,-43.4087377777778
185.9079552442,-42.2354044444444
186.0388665728,-41.5420711111111
186.1697619658,-42.1020711111111
186.3006414232,-40.0154044444444
186.431504945,-44.9487377777778
186.5623525312,-42.8587377777778
186.6931841818,-47.5620711111111
186.8239998968,-45.1920711111111
186.9547996762,-39.8787377777778
187.08558352,-45.3587377777778
187.2163514282,-42.4687377777778
187.3471034008,-50.1620711111111
187.4778394378,-49.3820711111111
187.6085595392,-44.4520711111111
187.739263705,-44.1287377777778
187.8699519352,-45.2287377777778
188.0006242298,-45.8820711111111
188.1312805888,-44.0487377777778
188.2619210122,-45.7854044444444
188.3925455,-49.2254044444445
188.5231540522,-47.4320711111111
188.6537466688,-49.2320711111111
188.7843233498,-49.3187377777778
188.9148840952,-46.8320711111111
189.045428905,-47.3887377777778
189.1759577792,-50.0454044444445
189.3064707178,-46.8520711111111
189.4369677208,-50.7354044444444
189.5674487882,-50.3820711111111
189.69791392,-42.5820711111111
189.8283631162,-48.3787377777778
189.9587963768,-50.0654044444444
190.0892137018,-47.7887377777778
190.2196150912,-48.5920711111111
190.350000545,-49.3654044444445
190.4803700632,-50.0254044444444
190.6107236458,-48.6687377777778
190.7410612928,-49.6320711111111
190.8713830042,-42.4920711111111
191.00168878,-48.5820711111111
191.1319786202,-48.5687377777778
191.2622525248,-50.3820711111111
191.3925104938,-46.0587377777778
191.5227525272,-49.1920711111111
191.652978625,-42.4687377777778
191.7831887872,-45.8754044444444
191.9133830138,-48.6754044444444
192.0435613048,-48.4354044444445
192.1737236602,-45.8620711111111
192.30387008,-46.9987377777778
192.4340005642,-50.1154044444445
192.5641151128,-45.9254044444444
192.6942137258,-50.6387377777778
192.8242964032,-46.1387377777778
192.954363145,-48.1620711111111
193.0844139512,-49.0554044444444
193.2144488218,-48.9954044444444
193.3444677568,-51.5787377777778
193.4744707562,-47.2187377777778
193.60445782,-49.8354044444445
193.7344289482,-47.7520711111111
193.8643841408,-46.7920711111111
193.9943233978,-46.8687377777778
194.1242467192,-47.4554044444444
194.254154105,-45.7554044444445
194.3840455552,-46.5720711111111
194.5139210698,-48.2254044444445
194.6437806488,-47.2687377777778
194.7736242922,-47.0320711111111
194.903452,-49.1087377777778
195.0332637722,-40.4620711111111
195.1630596088,-50.0954044444444
195.2928395098,-50.1954044444444
195.4226034752,-45.4287377777778
195.552351505,-49.8220711111111
195.6820835992,-46.6354044444444
195.8117997578,-49.4087377777778
195.9414999808,-49.5487377777778
196.0711842682,-52.1020711111111
196.20085262,-48.8887377777778
196.3305050362,-52.7820711111111
196.4601415168,-49.6620711111111
196.5897620618,-46.3920711111111
196.7193666712,-46.9087377777778
196.848955345,-51.7854044444444
196.9785280832,-50.0820711111111
197.1080848858,-50.7287377777778
197.2376257528,-49.6487377777778
197.3671506842,-50.4754044444445
197.49665968,-49.5620711111111
197.6261527402,-49.3987377777778
197.7556298648,-48.4587377777778
197.8850910538,-48.7820711111111
198.0145363072,-48.3554044444444
198.143965625,-37.5820711111111
198.2733790072,-51.5687377777778
198.4027764538,-49.0987377777778
198.5321579648,-50.6254044444444
198.6615235402,-47.8620711111111
198.79087318,-47.3987377777778
198.9202068842,-47.0120711111111
199.0495246528,-51.3387377777778
199.1788264858,-49.2087377777778
199.3081123832,-50.2354044444445
199.437382345,-48.9620711111111
199.5666363712,-49.5587377777778
199.6958744618,-50.5787377777778
199.8250966168,-47.5887377777778
199.9543028362,-47.4587377777778
200.08349312,-50.1420711111111
200.2126674682,-51.8387377777778
200.3418258808,-47.7387377777778
200.4709683578,-49.8920711111111
200.6000948992,-49.6620711111111
200.729205505,-53.1320711111111
200.8583001752,-48.5020711111111
200.9873789098,-47.6987377777778
201.1164417088,-50.1354044444444
201.2454885722,-46.9854044444444
201.3745195,-48.7720711111111
201.5035344922,-50.1587377777778
201.6325335488,-49.2820711111111
201.7615166698,-46.9154044444444
201.8904838552,-49.2987377777778
202.019435105,-47.6720711111111
202.1483704192,-48.9454044444444
202.2772897978,-48.7654044444444
202.4061932408,-47.9187377777778
202.5350807482,-51.4587377777778
202.66395232,-46.4554044444444
202.7928079562,-50.4387377777778
202.9216476568,-45.0454044444444
203.0504714218,-46.9820711111111
203.1792792512,-49.3620711111111
203.308071145,-50.1187377777778
203.4368471032,-36.4654044444444
203.5656071258,-49.4187377777778
203.6943512128,-48.6020711111111
203.8230793642,-48.3187377777778
203.95179158,-49.6687377777778
204.0804878602,-51.0720711111111
204.2091682048,-45.8620711111111
204.3378326138,-48.9254044444444
204.4664810872,-45.3787377777778
204.595113625,-49.5187377777778
204.7237302272,-47.6920711111111
204.8523308938,-46.6354044444444
204.9809156248,-49.8520711111111
205.1094844202,-46.2687377777778
205.23803728,-47.7654044444444
205.3665742042,-47.2620711111111
205.4950951928,-45.1354044444444
205.6236002458,-49.8887377777778
205.7520893632,-45.5754044444444
205.880562545,-47.6054044444444
206.0090197912,-47.7887377777778
206.1374611018,-48.7154044444444
206.2658864768,-45.2287377777778
206.3942959162,-47.3220711111111
206.52268942,-48.8587377777778
206.6510669882,-48.6820711111111
206.7794286208,-43.9720711111111
206.9077743178,-48.4120711111111
207.0361040792,-44.0187377777778
207.164417905,-47.6254044444444
207.2927157952,-47.6920711111111
207.4209977498,-47.1787377777778
207.5492637688,-47.3654044444445
207.6775138522,-44.6787377777778
207.805748,-47.7854044444444
207.9339662122,-44.4287377777778
208.0621684888,-48.5854044444445
208.1903548298,-45.5820711111111
208.3185252352,-46.3054044444444
208.446679705,-45.1187377777778
208.5748182392,-44.7720711111111
208.7029408378,-45.4820711111111
208.8310475008,-47.3987377777778
208.9591382282,-47.5254044444444
209.08721302,-49.1520711111111
209.2152718762,-48.1854044444445
209.3433147968,-41.1687377777778
209.4713417818,-46.7187377777778
209.5993528312,-48.4220711111111
209.727347945,-47.8387377777778
209.8553271232,-47.2720711111111
209.9832903658,-44.8087377777778
210.1112376728,-47.5320711111111
210.2391690442,-48.6820711111111
210.36708448,-50.6787377777778
210.4949839802,-48.4120711111111
210.6228675448,-45.8887377777778
210.7507351738,-44.7320711111111
210.8785868672,-48.7554044444445
211.006422625,-47.6554044444445
211.1342424472,-42.1320711111111
211.2620463338,-47.3854044444444
211.3898342848,-44.0654044444444
211.5176063002,-47.5820711111111
211.64536238,-45.0987377777778
211.7731025242,-48.7187377777778
211.9008267328,-45.2554044444445
212.0285350058,-47.4420711111111
212.1562273432,-44.8920711111111
212.283903745,-40.8454044444444
212.4115642112,-46.3554044444444
212.5392087418,-44.7987377777778
212.6668373368,-44.1754044444444
212.7944499962,-46.4520711111111
212.92204672,-45.5854044444445
213.0496275082,-46.2120711111111
213.1771923608,-44.9887377777778
213.3047412778,-42.1620711111111
213.4322742592,-46.0354044444444
213.559791305,-44.0020711111111
213.6872924152,-43.6787377777778
213.8147775898,-44.6320711111111
213.9422468288,-43.1854044444444
214.0697001322,-42.4887377777778
214.1971375,-44.1587377777778
214.3245589322,-42.3454044444444
214.4519644288,-42.7320711111111
214.5793539898,-41.7254044444444
214.7067276152,-43.0087377777778
214.834085305,-42.3220711111111
214.9614270592,-44.0020711111111
215.0887528778,-41.2554044444444
215.2160627608,-43.3320711111111
215.3433567082,-41.9854044444444
215.47063472,-41.9187377777778
215.5978967962,-41.3687377777778
215.7251429368,-37.4354044444444
215.8523731418,-38.4354044444444
215.9795874112,-42.4754044444444
216.106785745,-42.5887377777778
216.2339681432,-40.7320711111111
216.3611346058,-37.2554044444444
216.4882851328,-38.2620711111111
216.6154197242,-41.1420711111111
216.74253838,-35.5754044444444
216.8696411002,-38.2620711111111
216.9967278848,-37.2887377777778
217.1237987338,-38.8587377777778
217.2508536472,-41.7387377777778
217.377892625,-36.5687377777778
217.5049156672,-36.2720711111111
217.6319227738,-40.0387377777778
217.7589139448,-40.3520711111111
217.8858891802,-38.8387377777778
218.01284848,-39.0487377777778
218.1397918442,-40.5887377777778
218.2667192728,-37.9654044444444
218.3936307658,-37.5554044444444
218.5205263232,-38.0087377777778
218.647405945,-35.9420711111111
218.7742696312,-35.3387377777778
218.9011173818,-37.4720711111111
219.0279491968,-37.2687377777778
219.1547650762,-37.7354044444444
219.28156502,-36.4854044444444
219.4083490282,-34.2754044444444
219.5351171008,-35.0020711111111
219.6618692378,-34.3187377777778
219.7886054392,-33.6087377777778
219.915325705,-33.3187377777778
220.0420300352,-35.8720711111111
220.1687184298,-34.4020711111111
220.2953908888,-33.0354044444444
220.4220474122,-33.2320711111111
220.548688,-35.9454044444444
220.6753126522,-35.1254044444444
220.8019213688,-32.9120711111111
220.9285141498,-34.7554044444445
221.0550909952,-32.0487377777778
221.181651905,-32.0654044444444
221.3081968792,-33.7520711111111
221.4347259178,-30.0920711111111
221.5612390208,-30.0554044444444
221.6877361882,-35.4320711111111
221.81421742,-32.9554044444444
221.9406827162,-34.3220711111111
222.0671320768,-31.4854044444444
222.1935655018,-35.9687377777778
222.3199829912,-33.7187377777778
222.446384545,-32.6420711111111
222.5727701632,-35.5654044444444
222.6991398458,-29.7520711111111
222.8254935928,-30.5220711111111
222.9518314042,-33.1954044444444
223.07815328,-26.8487377777778
223.2044592202,-25.9920711111111
223.3307492248,-22.7487377777778
223.4570232938,-26.0120711111111
223.5832814272,-25.9754044444444
223.709523625,-25.1454044444444
223.8357498872,-28.6320711111111
223.9619602138,-17.0687377777778
224.0881546048,-23.3687377777778
224.2143330602,-21.7254044444444
224.34049558,-20.1920711111111
224.4666421642,-23.5887377777778
224.5927728128,-17.1520711111111
224.7188875258,-22.8987377777778
224.8449863032,-17.4787377777778
224.971069145,-17.3454044444444
225.0971360512,-19.2020711111111
225.2231870218,-15.0554044444444
225.3492220568,-14.3320711111111
225.4752411562,-12.9787377777778
225.60124432,-9.70873777777778
225.7272315482,-6.87540444444444
225.8532028408,-6.60207111111111
225.9791581978,-4.51207111111111
226.1050976192,-4.98540444444444
226.231021105,1.58459555555556
226.3569286552,2.19792888888889
226.4828202698,2.52126222222222
226.6086959488,10.6112622222222
226.7345556922,8.22459555555556
226.8603995,12.4545955555556
226.9862273722,17.0279288888889
227.1120393088,19.3812622222222
227.2378353098,21.5579288888889
227.3636153752,24.2679288888889
227.489379505,34.9512622222222
227.6151276992,31.7612622222222
227.7408599578,30.5245955555556
227.8665762808,40.8345955555556
227.9922766682,45.2212622222222
228.11796112,49.7212622222222
228.2436296362,54.0979288888889
228.3692822168,60.6712622222222
228.4949188618,64.1479288888889
228.6205395712,74.1912622222222
228.746144345,86.1245955555555
228.8717331832,88.8079288888889
228.9973060858,93.9312622222222
229.1228630528,104.394595555556
229.2484040842,115.367928888889
229.37392918,120.324595555556
229.4994383402,133.817928888889
229.6249315648,138.607928888889
229.7504088538,149.114595555556
229.8758702072,161.531262222222
230.001315625,172.047928888889
230.1267451072,179.601262222222
230.2521586538,196.594595555556
230.3775562648,206.591262222222
230.5029379402,214.527928888889
230.62830368,228.947928888889
230.7536534842,244.461262222222
230.8789873528,259.554595555556
231.0043052858,284.194595555556
231.1296072832,294.771262222222
231.254893345,316.914595555556
231.3801634712,337.537928888889
231.5054176618,352.187928888889
231.6306559168,371.971262222222
231.7558782362,386.911262222222
231.88108462,417.841262222222
232.0062750682,436.681262222222
232.1314495808,467.084595555556
232.2566081578,484.294595555556
232.3817507992,513.634595555556
232.506877505,536.167928888889
232.6319882752,566.304595555556
232.7570831098,602.247928888889
232.8821620088,633.701262222222
233.0072249722,667.487928888889
233.132272,695.777928888889
233.2573030922,724.584595555556
233.3823182488,769.874595555556
233.5073174698,803.894595555556
233.6323007552,844.897928888889
233.757268105,872.191262222222
233.8822195192,914.764595555556
234.0071549978,960.084595555556
234.1320745408,1007.73792888889
234.2569781482,1046.31459555556
234.38186582,1105.06126222222
234.5067375562,1146.38459555556
234.6315933568,1195.93126222222
234.7564332218,1273.53459555556
234.8812571512,1299.31459555556
235.006065145,1357.42126222222
235.1308572032,1419.36792888889
235.2556333258,1475.75792888889
235.3803935128,1535.27792888889
235.5051377642,1604.09459555556
235.62986608,1668.15459555556
235.7545784602,1728.79126222222
235.8792749048,1797.85459555556
236.0039554138,1869.97792888889
236.1286199872,1939.46126222222
236.253268625,2014.53459555555
236.3779013272,2097.88459555555
236.5025180938,2172.54126222222
236.6271189248,2253.02459555555
236.7517038202,2338.66792888889
236.87627278,2427.61126222222
237.0008258042,2508.28792888889
237.1253628928,2613.00792888889
237.2498840458,2699.83459555555
237.3743892632,2799.82126222222
237.498878545,2900.45459555555
237.6233518912,3001.70126222222
237.7478093018,3098.83126222222
237.8722507768,3208.89792888889
237.9966763162,3308.47792888889
238.12108592,3417.18792888889
238.2454795882,3534.71792888889
238.3698573208,3631.31792888889
238.4942191178,3753.92792888889
238.6185649792,3869.22459555556
238.742894905,3986.80126222222
238.8672088952,4107.09792888889
238.9915069498,4238.30126222222
239.1157890688,4359.27459555556
239.2400552522,4489.09126222222
239.3643055,4621.30459555556
239.4885398122,4752.20126222222
239.6127581888,4883.11126222223
239.7369606298,5030.07792888889
239.8611471352,5162.05126222222
239.985317705,5310.28459555556
240.1094723392,5459.98459555556
240.2336110378,5609.76459555556
240.3577338008,5760.89792888889
240.4818406282,5904.89792888889
240.60593152,6062.66792888889
240.7300064762,6231.28459555556
240.8540654968,6377.19459555556
240.9781085818,6542.03126222222
241.1021357312,6703.47459555556
241.226146945,6877.54126222222
241.3501422232,7036.81459555556
241.4741215658,7203.31459555556
241.5980849728,7378.60126222222
241.7220324442,7543.68792888889
241.84596398,7718.77459555555
241.9698795802,7896.75792888889
242.0937792448,8079.03792888889
242.2176629738,8268.31792888889
242.3415307672,8466.39126222223
242.465382625,8665.82126222223
242.5892185472,8857.68459555556
242.7130385338,9000.02126222222
242.8368425848,9166.39792888889
242.9606307002,9375.10126222223
243.08440288,9591.56459555556
243.2081591242,9807.89792888889
243.3318994328,10041.4812622222
243.4556238058,10246.3945955556
243.5793322432,10475.4945955556
243.703024745,10662.1279288889
243.8267013112,10890.8279288889
243.9503619418,11100.2512622222
244.0740066368,11230.3612622222
244.1976353962,11354.2179288889
244.32124822,11552.2412622222
244.4448451082,11818.4045955556
244.5684260608,12071.0612622222
244.6919910778,12334.3045955556
244.8155401592,12548.4012622222
244.939073305,12787.5012622222
245.0625905152,12985.8345955556
245.1860917898,13242.5579288889
245.3095771288,13416.0212622222
245.4330465322,13666.6879288889
245.5565,13880.0845955556
245.6799375322,14088.7479288889
245.8033591288,14363.3079288889
245.9267647898,14593.8679288889
246.0501545152,14738.7145955556
246.173528305,14830.7579288889
246.2968861592,15022.0979288889
246.4202280778,15302.9179288889
246.5435540608,15605.3512622222
246.6668641082,15965.4845955556
246.79015822,16277.5612622222
246.9134363962,16591.3612622222
247.0366986368,16868.6812622222
247.1599449418,17166.7679288889
247.2831753112,17393.8012622222
247.406389745,17723.4579288889
247.5295882432,17949.6279288889
247.6527708058,18218.7812622222
247.7759374328,18526.4312622222
247.8990881242,18744.9879288889
248.02222288,18991.8079288889
248.1453417002,19291.8412622222
248.2684445848,19527.9645955555
248.3915315338,19789.8412622222
248.5146025472,20037.0179288889
248.637657625,20143.0445955555
248.7606967672,20131.8479288889
248.8837199738,20387.1312622222
249.0067272448,20754.3312622222
249.1297185802,21082.8212622222
249.25269398,21350.5045955555
249.3756534442,21685.0779288889
249.4985969728,21931.4679288889
249.6215245658,22294.0412622222
249.7444362232,22514.3645955555
249.867331945,22844.7779288889
249.9902117312,23153.0445955555
250.1130755818,23408.6145955555
250.2359234968,23770.9679288889
250.3587554762,23989.2845955555
250.48157152,24249.3312622222
250.6043716282,24535.9912622222
250.7271558008,24751.9912622222
250.8499240378,25003.6812622222
250.9726763392,25308.5079288889
251.095412705,25555.8712622222
251.2181331352,25775.5579288889
251.3408376298,26024.7445955555
251.4635261888,26274.6379288889
251.5861988122,26455.8345955555
251.7088555,26528.6812622222
251.8314962522,26576.1679288889
251.9541210688,26874.4345955555
252.0767299498,27215.0345955555
252.1993228952,27535.9645955555
252.321899905,27808.6912622222
252.4444609792,28129.8879288889
252.5670061178,28369.9979288889
252.6895353208,28693.3345955555
252.8120485882,28909.0079288889
252.93454592,29269.0545955556
253.0570273162,29485.0212622222
253.1794927768,29795.1379288889
253.3019423018,30079.8745955556
253.4243758912,30282.6179288889
253.546793545,30561.4612622222
253.6691952632,30824.0079288889
253.7915810458,31013.0479288889
253.9139508928,31256.3512622222
254.0363048042,31503.3745955556
254.15864278,31719.5379288889
254.2809648202,31969.1712622222
254.4032709248,32144.5412622222
254.5255610938,32353.1545955556
254.6478353272,32526.2012622222
254.770093625,32687.0979288889
254.8923359872,32834.1845955556
255.0145624138,33000.8612622222
255.1367729048,33101.2112622222
255.2589674602,33096.4379288889
255.38114608,33209.2879288889
255.5033087642,33479.9579288889
255.6254555128,33741.8779288889
255.7475863258,33984.5679288889
255.8697012032,34247.3945955556
255.991800145,34490.4245955556
256.1138831512,34779.6679288889
256.2359502218,35024.8179288889
256.3580013568,35374.6079288889
256.4800365562,35695.3012622222
256.60205582,35986.8179288889
256.7240591482,36277.5045955556
256.8460465408,36491.7045955556
256.9680179978,36722.3312622222
257.0899735192,36968.0212622222
257.211913105,37137.0745955556
257.3338367552,37347.6412622222
257.4557444698,37539.2579288889
257.5776362488,37702.2845955556
257.6995120922,37837.6212622222
257.821372,37993.1445955556
257.9432159722,38156.1245955556
258.0650440088,38309.5079288889
258.1868561098,38453.4712622223
258.3086522752,38594.9812622222
258.430432505,38726.3279288889
258.5521967992,38857.3445955556
258.6739451578,39018.4512622222
258.7956775808,39191.8345955556
258.9173940682,39341.0279288889
259.03909462,39474.6545955556
259.1607792362,39505.0979288889
259.2824479168,39564.6112622223
259.4041006618,39722.3112622222
259.5257374712,39882.0245955556
259.647358345,40042.4779288889
259.7689632832,40153.7612622223
259.8905522858,40268.5745955556
260.0121253528,40439.9245955556
260.1336824842,40509.1512622223
260.25522368,40627.1479288889
260.3767489402,40720.5345955556
260.4982582648,40792.2779288889
260.6197516538,40890.8579288889
260.7412291072,40983.2445955556
260.862690625,41087.0012622223
260.9841362072,41208.1012622223
261.1055658538,41324.5712622222
261.2269795648,41457.9245955556
261.3483773402,41566.5912622222
261.46975918,41649.8245955556
261.5911250842,41767.7745955556
261.7124750528,41878.0445955556
261.8338090858,41981.5112622223
261.9551271832,42122.8445955556
262.076429345,42300.7412622222
262.1977155712,42410.7879288889
262.3189858618,42530.5145955556
262.4402402168,42597.1812622223
262.5614786362,42670.9579288889
262.68270112,42751.0112622223
262.8039076682,42817.8845955556
262.9250982808,42897.6179288889
263.0462729578,42972.2079288889
263.1674316992,43056.5312622222
263.288574505,43122.8112622222
263.4097013752,43148.6045955556
263.5308123098,43115.4345955556
263.6519073088,43102.0245955556
263.7729863722,43144.7945955556
263.8940495,43183.3812622222
264.0150966922,43208.7179288889
264.1361279488,43292.8179288889
264.2571432698,43353.6579288889
264.3781426552,43464.2345955556
264.499126105,43532.7579288889
264.6200936192,43615.5812622222
264.7410451978,43680.7479288889
264.8619808408,43746.1745955556
264.9829005482,43817.0745955556
265.10380432,43845.0479288889
265.2246921562,43869.8479288889
265.3455640568,43912.7045955556
265.4664200218,43943.3512622222
265.5872600512,43937.3245955556
265.708084145,43989.7645955556
265.8288923032,44000.6979288889
265.9496845258,44010.2045955556
266.0704608128,44017.8679288889
266.1912211642,44022.5545955556
266.31196558,43989.8579288889
266.4326940602,43969.5345955556
266.5534066048,43973.7145955556
266.6741032138,43950.1345955556
266.7947838872,43936.4612622222
266.915448625,43857.7345955556
267.0360974272,43798.9612622222
267.1567302938,43755.9645955556
267.2773472248,43710.4879288889
267.3979482202,43664.0312622222
267.51853328,43588.8112622222
267.6391024042,43630.1479288889
267.7596555928,43645.1545955556
267.8801928458,43642.4345955556
268.0007141632,43655.1445955556
268.121219545,43730.0679288889
268.2417089912,43761.6179288889
268.3621825018,43766.7545955556
268.4826400768,43825.2412622222
268.6030817162,43853.6912622222
268.72350742,43869.1312622222
268.8439171882,43901.3845955556
268.9643110208,43913.9245955556
269.0846889178,43930.3745955556
269.2050508792,43886.7845955556
269.325396905,43858.4479288889
269.4457269952,43861.5079288889
269.5660411498,43850.1745955556
269.6863393688,43827.5979288889
269.8066216522,43833.7212622222
269.926888,43801.2879288889
270.0471384122,43794.0245955556
270.1673728888,43799.3379288889
270.2875914298,43759.0179288889
270.4077940352,43747.5845955556
270.527980705,43718.8645955556
270.6481514392,43684.4645955556
270.7683062378,43649.3912622222
270.8884451008,43614.9479288889
271.0085680282,43547.8812622222
271.12867502,43523.7079288889
271.2487660762,43483.5012622222
271.3688411968,43423.0112622222
271.4889003818,43416.5345955556
271.6089436312,43375.0845955556
271.728970945,43343.8712622222
271.8489823232,43289.8345955556
271.9689777658,43256.0212622222
272.0889572728,43263.9445955556
272.2089208442,43251.7412622222
272.32886848,43238.1312622222
272.4488001802,43218.4845955556
272.5687159448,43191.9179288889
272.6886157738,43220.8512622222
272.8084996672,43221.8045955556
272.928367625,43257.4579288889
273.0482196472,43325.4879288889
273.1680557338,43343.4145955556
273.2878758848,43349.7979288889
273.4076801002,43336.0579288889
273.52746838,43275.5679288889
273.6472407242,43248.4445955556
273.7669971328,43239.0412622222
273.8867376058,43208.8145955556
274.0064621432,43165.6879288889
274.126170745,43136.4279288889
274.2458634112,43115.8212622222
274.3655401418,43104.9379288889
274.4852009368,43082.2045955556
274.6048457962,43089.9545955556
274.72447472,43083.8079288889
274.8440877082,43052.5979288889
274.9636847608,43050.3545955556
275.0832658778,43041.6845955556
275.2028310592,43025.5212622222
275.322380305,42980.1745955556
275.4419136152,42989.1445955556
275.5614309898,42932.0379288889
275.6809324288,42899.7845955556
275.8004179322,42827.4945955556
275.9198875,42754.2445955556
276.0393411322,42715.3612622223
276.1587788288,42638.0212622222
276.2782005898,42614.9912622222
276.3976064152,42614.5112622223
276.516996305,42539.1712622222
276.6363702592,42522.7645955556
276.7557282778,42503.6312622222
276.8750703608,42481.3979288889
276.9943965082,42506.1712622222
277.11370672,42513.2779288889
277.2330009962,42510.8712622223
277.3522793368,42576.5912622222
277.4715417418,42608.3345955556
277.5907882112,42596.9979288889
277.710018745,42604.6345955556
277.8292333432,42593.3645955556
277.9484320058,42576.6345955556
278.0676147328,42568.0545955556
278.1867815242,42549.7845955556
278.30593238,42539.6379288889
278.4250673002,42529.5379288889
278.5441862848,42509.8145955556
278.6632893338,42527.5445955556
278.7823764472,42494.1112622223
278.901447625,42460.3845955556
279.0205028672,42451.8579288889
279.1395421738,42461.8879288889
279.2585655448,42453.9045955556
279.3775729802,42409.3812622222
279.49656448,42376.9112622222
279.6155400442,42361.9279288889
279.7344996728,42336.9179288889
279.8534433658,42271.7712622222
279.9723711232,42260.2645955556
280.091282945,42206.4012622223
280.2101788312,42142.8279288889
280.3290587818,42143.6412622223
280.4479227968,42071.2279288889
280.5667708762,42029.4879288889
280.68560302,42011.1745955556
280.8044192282,41959.6979288889
280.9232195008,41953.5179288889
281.0420038378,41926.7412622222
281.1607722392,41910.4479288889
281.279524705,41922.2679288889
281.3982612352,41914.8912622222
281.5169818298,41955.1679288889
281.6356864888,41963.4512622222
281.7543752122,41962.4645955556
281.873048,41952.2245955556
281.9917048522,41934.2579288889
282.1103457688,41941.6512622223
282.2289707498,41916.4245955556
282.3475797952,41890.6745955556
282.466172905,41883.7045955556
282.5847500792,41875.7112622222
282.7033113178,41824.3812622222
282.8218566208,41753.6012622222
282.9403859882,41673.6679288889
283.05889942,41622.7245955556
283.1773969162,41575.3945955556
283.2958784768,41518.4479288889
283.4143441018,41442.2345955556
283.5327937912,41387.6179288889
283.651227545,41357.3045955556
283.7696453632,41310.1279288889
283.8880472458,41252.7912622223
284.0064331928,41244.8279288889
284.1248032042,41214.9579288889
284.24315728,41198.9112622223
284.3614954202,41201.3645955556
284.4798176248,41199.3245955556
284.5981238938,41244.5912622223
284.7164142272,41269.9712622223
284.834688625,41251.0745955556
284.9529470872,41221.7779288889
285.0711896138,41179.0612622223
285.1894162048,41152.9312622223
285.3076268602,41110.4345955556
285.42582158,41075.5179288889
285.5440003642,41033.4179288889
285.6621632128,40994.9112622223
285.7803101258,40962.2512622223
285.8984411032,40931.8245955556
286.016556145,40879.0479288889
286.1346552512,40860.4379288889
286.2527384218,40844.8579288889
286.3708056568,40798.2179288889
286.4888569562,40760.2745955556
286.60689232,40721.8945955556
286.7249117482,40663.9245955556
286.8429152408,40660.5845955556
286.9609027978,40622.3212622223
287.0788744192,40609.1312622223
287.196830105,40613.0712622223
287.3147698552,40553.4579288889
287.4326936698,40495.5445955556
287.5506015488,40452.0945955556
287.6684934922,40414.4079288889
287.7863695,40359.8279288889
287.9042295722,40315.1745955556
288.0220737088,40271.1345955556
288.1399019098,40229.4345955556
288.2577141752,40171.9179288889
288.375510505,40107.6645955556
288.4932908992,40051.1445955556
288.6110553578,39990.0179288889
288.7288038808,39914.3345955556
288.8465364682,39844.5279288889
288.96425312,39770.2612622223
289.0819538362,39724.6812622223
289.1996386168,39723.8745955556
289.3173074618,39737.5479288889
289.4349603712,39728.1512622223
289.552597345,39715.5879288889
289.6702183832,39725.1979288889
289.7878234858,39693.2745955556
289.9054126528,39685.2745955556
290.0229858842,39691.5812622223
290.14054318,39676.9779288889
290.2580845402,39665.0379288889
290.3756099648,39647.5245955556
290.4931194538,39661.7145955556
290.6106130072,39668.8179288889
290.728090625,39668.8145955556
290.8455523072,39659.1479288889
290.9629980538,39671.3712622223
291.0804278648,39666.5579288889
291.1978417402,39687.3979288889
291.31523968,39693.1679288889
291.4326216842,39678.5079288889
291.5499877528,39698.8545955556
291.6673378858,39733.6679288889
291.7846720832,39726.2912622223
291.901990345,39745.8945955556
292.0192926712,39768.8345955556
292.1365790618,39773.0212622222
292.2538495168,39786.2112622222
292.3711040362,39789.6312622222
292.48834262,39807.9745955556
292.6055652682,39806.3112622222
292.7227719808,39829.3712622222
292.8399627578,39853.8545955556
292.9571375992,39871.1879288889
293.074296505,39890.1045955556
293.1914394752,39891.3445955556
293.3085665098,39909.4079288889
293.4256776088,39934.3045955556
293.5427727722,39942.7445955556
293.659852,39974.5345955556
293.7769152922,40002.5512622223
293.8939626488,40034.8179288889
294.0109940698,40049.0412622223
294.1280095552,40045.6145955556
294.245009105,40064.5179288889
294.3619927192,40076.8079288889
294.4789603978,40096.9679288889
294.5959121408,40100.4145955556
294.7128479482,40101.8279288889
294.82976782,40156.1545955556
294.9466717562,40167.1912622223
295.0635597568,40186.3445955556
295.1804318218,40217.6445955556
295.2972879512,40214.9112622223
295.414128145,40205.9212622223
