UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7439
Integration Time,1000
Averages,300
Date,5/28/2019 5:14:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49759.7768177778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.72333333333
181.9732053322,-158.189848888889
182.1045947288,-161.283182222222
182.2359681898,-163.243182222222
182.3673257152,-47.4665155555555
182.498667305,-44.9165155555555
182.6299929592,-47.5465155555555
182.7613026778,-46.4598488888889
182.8925964608,-44.6365155555555
183.0238743082,-43.9431822222222
183.15513622,-46.5298488888889
183.2863821962,-45.8098488888889
183.4176122368,-41.9831822222222
183.5488263418,-40.5498488888889
183.6800245112,-45.9731822222222
183.811206745,-40.5831822222222
183.9423730432,-42.9565155555555
184.0735234058,-43.4165155555555
184.2046578328,-40.3598488888889
184.3357763242,-42.9965155555555
184.46687888,-43.7198488888888
184.5979655002,-40.6698488888889
184.7290361848,-43.8298488888888
184.8600909338,-41.4365155555555
184.9911297472,-39.4131822222222
185.122152625,-43.2531822222222
185.2531595672,-39.1931822222222
185.3841505738,-41.4098488888889
185.5151256448,-40.8198488888888
185.6460847802,-43.1298488888889
185.77702798,-45.3398488888888
185.9079552442,-44.2231822222222
186.0388665728,-43.2631822222222
186.1697619658,-43.7931822222222
186.3006414232,-41.7265155555555
186.431504945,-46.2831822222222
186.5623525312,-43.6765155555555
186.6931841818,-49.1765155555555
186.8239998968,-46.0231822222222
186.9547996762,-40.6231822222222
187.08558352,-45.7298488888889
187.2163514282,-42.9731822222222
187.3471034008,-50.9398488888889
187.4778394378,-50.5498488888889
187.6085595392,-44.5331822222222
187.739263705,-45.3298488888889
187.8699519352,-45.5865155555555
188.0006242298,-45.9831822222222
188.1312805888,-44.1098488888888
188.2619210122,-45.9365155555555
188.3925455,-49.7065155555555
188.5231540522,-48.4531822222222
188.6537466688,-48.3498488888888
188.7843233498,-49.3631822222222
188.9148840952,-47.0298488888889
189.045428905,-47.8965155555555
189.1759577792,-49.9665155555555
189.3064707178,-47.1265155555555
189.4369677208,-50.3265155555555
189.5674487882,-50.3831822222222
189.69791392,-42.2365155555555
189.8283631162,-48.3431822222222
189.9587963768,-50.1065155555555
190.0892137018,-47.4498488888889
190.2196150912,-48.5565155555555
190.350000545,-49.2831822222222
190.4803700632,-49.4665155555555
190.6107236458,-48.7131822222222
190.7410612928,-49.8465155555555
190.8713830042,-43.4265155555555
191.00168878,-48.3765155555555
191.1319786202,-48.2165155555555
191.2622525248,-50.9731822222222
191.3925104938,-46.1531822222222
191.5227525272,-48.9931822222222
191.652978625,-42.8198488888888
191.7831887872,-45.6431822222222
191.9133830138,-48.1965155555555
192.0435613048,-47.4431822222222
192.1737236602,-45.8598488888889
192.30387008,-46.4731822222222
192.4340005642,-49.9765155555555
192.5641151128,-45.7598488888889
192.6942137258,-50.1598488888889
192.8242964032,-45.2698488888889
192.954363145,-47.3498488888889
193.0844139512,-48.7465155555555
193.2144488218,-48.9465155555555
193.3444677568,-51.6565155555555
193.4744707562,-46.8898488888888
193.60445782,-49.3731822222222
193.7344289482,-47.8431822222222
193.8643841408,-47.0765155555555
193.9943233978,-46.5131822222222
194.1242467192,-47.3698488888889
194.254154105,-45.6898488888889
194.3840455552,-46.0165155555555
194.5139210698,-48.0198488888889
194.6437806488,-46.7431822222222
194.7736242922,-46.4198488888889
194.903452,-48.9765155555555
195.0332637722,-40.4465155555555
195.1630596088,-49.0531822222222
195.2928395098,-49.5931822222222
195.4226034752,-44.7598488888888
195.552351505,-49.4065155555555
195.6820835992,-45.6531822222222
195.8117997578,-48.8931822222222
195.9414999808,-49.0231822222222
196.0711842682,-51.6565155555555
196.20085262,-48.1565155555555
196.3305050362,-52.4965155555555
196.4601415168,-49.2798488888889
196.5897620618,-46.4131822222222
196.7193666712,-46.7831822222222
196.848955345,-50.6265155555555
196.9785280832,-49.2698488888889
197.1080848858,-50.3631822222222
197.2376257528,-49.1031822222222
197.3671506842,-50.0065155555555
197.49665968,-49.1131822222222
197.6261527402,-49.1098488888888
197.7556298648,-47.7731822222222
197.8850910538,-48.4365155555555
198.0145363072,-48.4131822222222
198.143965625,-39.3865155555555
198.2733790072,-50.9665155555555
198.4027764538,-47.9965155555555
198.5321579648,-50.1565155555555
198.6615235402,-46.4165155555555
198.79087318,-46.7731822222222
198.9202068842,-46.4565155555555
199.0495246528,-50.8565155555555
199.1788264858,-48.5098488888888
199.3081123832,-49.4998488888888
199.437382345,-47.8965155555555
199.5666363712,-49.2431822222222
199.6958744618,-49.7031822222222
199.8250966168,-47.1331822222222
199.9543028362,-46.7031822222222
200.08349312,-50.0531822222222
200.2126674682,-51.3565155555555
200.3418258808,-47.1965155555555
200.4709683578,-49.1565155555555
200.6000948992,-48.7098488888888
200.729205505,-51.4931822222222
200.8583001752,-47.7798488888889
200.9873789098,-47.3598488888889
201.1164417088,-49.5765155555555
201.2454885722,-45.7498488888888
201.3745195,-47.9565155555555
201.5035344922,-48.6831822222222
201.6325335488,-48.8198488888888
201.7615166698,-46.5898488888888
201.8904838552,-48.8198488888888
202.019435105,-46.8665155555555
202.1483704192,-47.8731822222222
202.2772897978,-48.3531822222222
202.4061932408,-47.9365155555555
202.5350807482,-50.2565155555555
202.66395232,-45.7998488888889
202.7928079562,-49.0765155555555
202.9216476568,-44.1365155555555
203.0504714218,-45.9165155555555
203.1792792512,-48.4498488888888
203.308071145,-49.0698488888888
203.4368471032,-35.5698488888888
203.5656071258,-48.5765155555555
203.6943512128,-47.9365155555555
203.8230793642,-46.8298488888889
203.95179158,-48.6231822222222
204.0804878602,-50.5365155555555
204.2091682048,-44.9531822222222
204.3378326138,-48.4598488888888
204.4664810872,-44.5031822222222
204.595113625,-48.6998488888888
204.7237302272,-46.4698488888889
204.8523308938,-45.4731822222222
204.9809156248,-48.8065155555555
205.1094844202,-44.5665155555555
205.23803728,-46.5498488888889
205.3665742042,-46.7098488888889
205.4950951928,-44.1398488888888
205.6236002458,-48.2898488888888
205.7520893632,-44.7331822222222
205.880562545,-46.3498488888889
206.0090197912,-46.6531822222222
206.1374611018,-46.9531822222222
206.2658864768,-44.3298488888888
206.3942959162,-45.8731822222222
206.52268942,-47.9698488888889
206.6510669882,-47.7765155555555
206.7794286208,-43.0031822222222
206.9077743178,-46.7398488888888
207.0361040792,-42.7365155555555
207.164417905,-46.4831822222222
207.2927157952,-46.7465155555555
207.4209977498,-46.2165155555555
207.5492637688,-46.0298488888889
207.6775138522,-42.9865155555555
207.805748,-46.7765155555555
207.9339662122,-43.3498488888888
208.0621684888,-47.8065155555555
208.1903548298,-44.7298488888888
208.3185252352,-45.3031822222222
208.446679705,-44.4598488888888
208.5748182392,-44.2798488888888
208.7029408378,-44.7698488888888
208.8310475008,-45.9365155555555
208.9591382282,-46.1865155555555
209.08721302,-48.0765155555555
209.2152718762,-46.6131822222222
209.3433147968,-40.0598488888889
209.4713417818,-45.5231822222222
209.5993528312,-46.8331822222222
209.727347945,-46.5498488888889
209.8553271232,-46.0631822222222
209.9832903658,-43.4031822222222
210.1112376728,-45.8931822222222
210.2391690442,-47.3298488888889
210.36708448,-49.3031822222222
210.4949839802,-46.8698488888888
210.6228675448,-44.5031822222222
210.7507351738,-42.7531822222222
210.8785868672,-47.2931822222222
211.006422625,-45.6065155555555
211.1342424472,-40.6198488888889
211.2620463338,-45.3065155555555
211.3898342848,-42.4531822222222
211.5176063002,-46.3765155555555
211.64536238,-43.3665155555555
211.7731025242,-46.7831822222222
211.9008267328,-43.9265155555555
212.0285350058,-45.2398488888888
212.1562273432,-43.3798488888888
212.283903745,-39.7298488888889
212.4115642112,-45.5131822222222
212.5392087418,-43.0865155555555
212.6668373368,-42.3731822222222
212.7944499962,-44.3365155555555
212.92204672,-43.9498488888888
213.0496275082,-44.9498488888888
213.1771923608,-42.8798488888888
213.3047412778,-40.8498488888889
213.4322742592,-44.6665155555555
213.559791305,-42.8698488888889
213.6872924152,-41.4965155555555
213.8147775898,-42.9298488888888
213.9422468288,-41.6198488888889
214.0697001322,-40.5098488888889
214.1971375,-42.6565155555555
214.3245589322,-39.8365155555555
214.4519644288,-41.0831822222222
214.5793539898,-39.8765155555555
214.7067276152,-41.6698488888889
214.834085305,-40.8798488888889
214.9614270592,-42.2565155555555
215.0887528778,-39.4631822222222
215.2160627608,-41.7665155555555
215.3433567082,-39.6198488888889
215.47063472,-39.8798488888889
215.5978967962,-38.8498488888889
215.7251429368,-35.3031822222222
215.8523731418,-36.5965155555555
215.9795874112,-40.6465155555555
216.106785745,-40.9665155555555
216.2339681432,-38.1131822222222
216.3611346058,-35.0898488888888
216.4882851328,-36.8065155555555
216.6154197242,-38.9331822222222
216.74253838,-32.8498488888889
216.8696411002,-36.1531822222222
216.9967278848,-35.9165155555555
217.1237987338,-36.8465155555555
217.2508536472,-39.9731822222222
217.377892625,-34.8931822222222
217.5049156672,-34.7331822222222
217.6319227738,-37.2298488888888
217.7589139448,-38.8565155555555
217.8858891802,-37.3498488888888
218.01284848,-36.8565155555555
218.1397918442,-38.4698488888889
218.2667192728,-36.3065155555555
218.3936307658,-34.9431822222222
218.5205263232,-35.2565155555555
218.647405945,-33.2531822222222
218.7742696312,-32.7331822222222
218.9011173818,-35.8031822222222
219.0279491968,-35.0398488888888
219.1547650762,-35.5198488888888
219.28156502,-34.0465155555555
219.4083490282,-31.6931822222222
219.5351171008,-32.0665155555555
219.6618692378,-32.3931822222222
219.7886054392,-30.9831822222222
219.915325705,-30.9998488888889
220.0420300352,-33.2431822222222
220.1687184298,-31.4998488888889
220.2953908888,-30.9431822222222
220.4220474122,-30.8031822222222
220.548688,-33.3098488888889
220.6753126522,-32.7231822222222
220.8019213688,-30.3965155555555
220.9285141498,-31.9865155555555
221.0550909952,-29.0098488888889
221.181651905,-29.2998488888889
221.3081968792,-31.2365155555555
221.4347259178,-26.6865155555555
221.5612390208,-26.7031822222222
221.6877361882,-31.8265155555555
221.81421742,-29.9765155555555
221.9406827162,-30.9431822222222
222.0671320768,-28.2131822222222
222.1935655018,-32.2098488888888
222.3199829912,-29.7865155555555
222.446384545,-28.8465155555555
222.5727701632,-31.6631822222222
222.6991398458,-26.5998488888889
222.8254935928,-27.1565155555555
222.9518314042,-29.0765155555555
223.07815328,-23.6198488888889
223.2044592202,-22.3965155555555
223.3307492248,-19.0365155555555
223.4570232938,-21.9498488888889
223.5832814272,-21.3531822222222
223.709523625,-20.2831822222222
223.8357498872,-24.5698488888889
223.9619602138,-12.0431822222222
224.0881546048,-18.4865155555555
224.2143330602,-16.1631822222222
224.34049558,-14.9131822222222
224.4666421642,-17.5165155555555
224.5927728128,-10.8665155555555
224.7188875258,-17.4731822222222
224.8449863032,-11.4565155555555
224.971069145,-10.7231822222222
225.0971360512,-12.8498488888889
225.2231870218,-8.93651555555555
225.3492220568,-7.81318222222221
225.4752411562,-5.42318222222221
225.60124432,-1.91984888888888
225.7272315482,1.04348444444446
225.8532028408,2.40681777777779
225.9791581978,4.18348444444445
226.1050976192,3.57015111111112
226.231021105,10.8801511111111
226.3569286552,11.8901511111111
226.4828202698,12.7901511111111
226.6086959488,22.0168177777778
226.7345556922,19.4968177777778
226.8603995,25.7268177777778
226.9862273722,29.9268177777778
227.1120393088,32.7168177777778
227.2378353098,34.8368177777778
227.3636153752,38.5234844444445
227.489379505,49.9268177777778
227.6151276992,48.5068177777778
227.7408599578,47.5668177777778
227.8665762808,59.6168177777778
227.9922766682,64.7368177777778
228.11796112,71.1234844444444
228.2436296362,75.2334844444444
228.3692822168,83.1868177777777
228.4949188618,87.6834844444444
228.6205395712,99.7101511111111
228.746144345,112.690151111111
228.8717331832,117.486817777778
228.9973060858,124.770151111111
229.1228630528,136.493484444444
229.2484040842,148.330151111111
229.37392918,155.663484444444
229.4994383402,171.613484444445
229.6249315648,178.333484444444
229.7504088538,190.900151111111
229.8758702072,206.646817777778
230.001315625,218.123484444444
230.1267451072,228.240151111111
230.2521586538,249.173484444444
230.3775562648,262.176817777778
230.5029379402,271.783484444444
230.62830368,290.100151111111
230.7536534842,309.133484444444
230.8789873528,327.166817777778
231.0043052858,355.080151111111
231.1296072832,368.730151111111
231.254893345,395.743484444444
231.3801634712,420.690151111111
231.5054176618,438.180151111111
231.6306559168,464.786817777778
231.7558782362,483.893484444444
231.88108462,519.183484444444
232.0062750682,544.700151111111
232.1314495808,581.570151111111
232.2566081578,602.413484444444
232.3817507992,638.360151111111
232.506877505,666.556817777778
232.6319882752,704.096817777778
232.7570831098,746.233484444444
232.8821620088,787.196817777778
233.0072249722,826.430151111111
233.132272,861.043484444445
233.2573030922,899.140151111111
233.3823182488,951.960151111111
233.5073174698,993.496817777778
233.6323007552,1043.01015111111
233.757268105,1080.58348444444
233.8822195192,1132.60348444444
234.0071549978,1186.40348444444
234.1320745408,1244.57681777778
234.2569781482,1293.60348444444
234.38186582,1363.60681777778
234.5067375562,1415.32681777778
234.6315933568,1477.09348444444
234.7564332218,1557.84681777778
234.8812571512,1606.69348444444
235.006065145,1673.87681777778
235.1308572032,1750.82681777778
235.2556333258,1816.51015111111
235.3803935128,1891.22681777778
235.5051377642,1973.35681777778
235.62986608,2050.84348444444
235.7545784602,2125.37015111111
235.8792749048,2207.17681777778
236.0039554138,2299.17348444445
236.1286199872,2382.57015111111
236.253268625,2473.70348444445
236.3779013272,2575.19015111111
236.5025180938,2667.14681777778
236.6271189248,2761.55681777778
236.7517038202,2868.94681777778
236.87627278,2974.47681777778
237.0008258042,3076.18015111111
237.1253628928,3197.67681777778
237.2498840458,3306.46681777778
237.3743892632,3425.35681777778
237.498878545,3546.33681777778
237.6233518912,3662.99681777778
237.7478093018,3786.80015111111
237.8722507768,3915.42681777778
237.9966763162,4038.79015111111
238.12108592,4169.08348444444
238.2454795882,4309.01681777778
238.3698573208,4433.54015111111
238.4942191178,4573.80015111111
238.6185649792,4710.88015111111
238.742894905,4850.33681777778
238.8672088952,4998.55015111111
238.9915069498,5148.30348444444
239.1157890688,5303.26015111111
239.2400552522,5450.63681777778
239.3643055,5609.63348444444
239.4885398122,5766.14015111111
239.6127581888,5927.59681777778
239.7369606298,6100.06348444444
239.8611471352,6256.02015111111
239.985317705,6436.57681777777
240.1094723392,6613.29015111111
240.2336110378,6789.10015111111
240.3577338008,6965.91348444444
240.4818406282,7141.42681777778
240.60593152,7329.23015111111
240.7300064762,7528.77015111111
240.8540654968,7702.18681777778
240.9781085818,7894.30348444444
241.1021357312,8086.62015111111
241.226146945,8291.27348444444
241.3501422232,8485.89015111111
241.4741215658,8675.86015111111
241.5980849728,8883.58015111111
241.7220324442,9085.53348444444
241.84596398,9288.43681777778
241.9698795802,9499.92015111112
242.0937792448,9717.01681777778
242.2176629738,9940.01015111111
242.3415307672,10172.7701511111
242.465382625,10403.2201511111
242.5892185472,10628.8701511111
242.7130385338,10793.3301511111
242.8368425848,10994.7468177778
242.9606307002,11232.3001511111
243.08440288,11491.2701511111
243.2081591242,11745.8834844444
243.3318994328,12018.4068177778
243.4556238058,12260.7401511111
243.5793322432,12530.7234844444
243.703024745,12752.2768177778
243.8267013112,13013.8968177778
243.9503619418,13266.3368177778
244.0740066368,13409.2268177778
244.1976353962,13548.2368177778
244.32124822,13773.9701511111
244.4448451082,14091.5768177778
244.5684260608,14383.8801511111
244.6919910778,14694.9101511111
244.8155401592,14945.4868177778
244.939073305,15234.7934844445
245.0625905152,15464.7368177778
245.1860917898,15757.1001511111
245.3095771288,15958.7001511111
245.4330465322,16255.3201511111
245.5565,16498.1234844444
245.6799375322,16739.8701511111
245.8033591288,17065.9901511111
245.9267647898,17331.0934844444
246.0501545152,17497.7334844444
246.173528305,17586.4601511111
246.2968861592,17814.1868177778
246.4202280778,18135.9901511111
246.5435540608,18488.7968177778
246.6668641082,18913.0001511111
246.79015822,19276.2301511111
246.9134363962,19644.6834844444
247.0366986368,19956.4668177778
247.1599449418,20307.3468177778
247.2831753112,20565.3534844444
247.406389745,20948.3901511111
247.5295882432,21204.6368177778
247.6527708058,21513.9901511111
247.7759374328,21867.4201511111
247.8990881242,22117.3034844444
248.02222288,22406.1901511111
248.1453417002,22748.5101511111
248.2684445848,23028.3568177778
248.3915315338,23322.1401511111
248.5146025472,23603.8134844444
248.637657625,23720.1901511111
248.7606967672,23687.4401511111
248.8837199738,23984.1768177778
249.0067272448,24408.9668177778
249.1297185802,24788.1101511111
249.25269398,25099.1068177778
249.3756534442,25487.9401511111
249.4985969728,25758.3768177778
249.6215245658,26166.3734844444
249.7444362232,26435.2701511111
249.867331945,26815.2501511111
249.9902117312,27170.8601511111
250.1130755818,27457.8001511111
250.2359234968,27875.6201511111
250.3587554762,28122.7434844445
250.48157152,28419.8068177778
250.6043716282,28734.6401511111
250.7271558008,28982.7234844444
250.8499240378,29279.3768177778
250.9726763392,29619.4601511111
251.095412705,29898.0001511111
251.2181331352,30149.5634844444
251.3408376298,30424.0734844444
251.4635261888,30700.4734844444
251.5861988122,30911.6901511111
251.7088555,30979.9468177778
251.8314962522,31019.2168177778
251.9541210688,31357.8568177778
252.0767299498,31739.8168177778
252.1993228952,32105.9668177778
252.321899905,32421.2634844444
252.4444609792,32786.6468177778
252.5670061178,33062.2301511111
252.6895353208,33428.1068177778
252.8120485882,33673.4968177778
252.93454592,34086.6268177778
253.0570273162,34318.0334844444
253.1794927768,34668.1001511111
253.3019423018,34989.6368177778
253.4243758912,35221.4734844445
253.546793545,35535.8534844444
253.6691952632,35832.8801511111
253.7915810458,36042.3401511111
253.9139508928,36306.5234844444
254.0363048042,36565.6968177778
254.15864278,36816.4368177778
254.2809648202,37092.3401511111
254.4032709248,37283.5768177778
254.5255610938,37521.6601511111
254.6478353272,37716.6301511111
254.770093625,37889.3368177778
254.8923359872,38040.6601511111
255.0145624138,38221.6201511111
255.1367729048,38334.5268177778
255.2589674602,38306.1201511111
255.38114608,38420.6568177778
255.5033087642,38733.2834844444
255.6254555128,39028.5001511111
255.7475863258,39291.2801511111
255.8697012032,39594.8434844444
255.991800145,39857.0168177778
256.1138831512,40183.8734844444
256.2359502218,40464.9734844444
256.3580013568,40825.7568177778
256.4800365562,41210.2968177778
256.60205582,41533.4134844444
256.7240591482,41859.4968177778
256.8460465408,42084.4501511111
256.9680179978,42356.7001511111
257.0899735192,42610.8634844444
257.211913105,42801.3668177778
257.3338367552,43032.7101511111
257.4557444698,43236.6068177778
257.5776362488,43401.2568177778
257.6995120922,43549.4334844444
257.821372,43710.1101511111
257.9432159722,43899.1968177778
258.0650440088,44049.8901511111
258.1868561098,44205.2034844444
258.3086522752,44358.5901511111
258.430432505,44500.6468177778
258.5521967992,44634.8068177778
258.6739451578,44802.3868177778
258.7956775808,44989.0534844444
258.9173940682,45151.1234844444
259.03909462,45299.3901511111
259.1607792362,45307.5468177778
259.2824479168,45362.7668177778
259.4041006618,45524.6434844444
259.5257374712,45683.5968177778
259.647358345,45868.1901511111
259.7689632832,45968.8134844444
259.8905522858,46107.3534844444
260.0121253528,46275.3401511111
260.1336824842,46364.4068177778
260.25522368,46480.1201511111
260.3767489402,46582.1934844444
260.4982582648,46649.6268177778
260.6197516538,46745.0534844444
260.7412291072,46851.6168177778
260.862690625,46959.8401511111
260.9841362072,47084.3468177778
261.1055658538,47205.1368177778
261.2269795648,47338.1668177778
261.3483773402,47454.9568177778
261.46975918,47547.2834844444
261.5911250842,47665.3268177778
261.7124750528,47770.3101511111
261.8338090858,47872.3168177778
261.9551271832,48027.5868177778
262.076429345,48215.5734844444
262.1977155712,48328.0534844444
262.3189858618,48447.3034844444
262.4402402168,48506.4401511111
262.5614786362,48583.7334844444
262.68270112,48664.8201511111
262.8039076682,48720.8101511111
262.9250982808,48793.6234844444
263.0462729578,48872.3634844444
263.1674316992,48945.1701511111
263.288574505,49008.1934844444
263.4097013752,49031.2834844444
263.5308123098,48976.9868177778
263.6519073088,48946.4934844444
263.7729863722,48983.9701511111
263.8940495,49026.0201511111
264.0150966922,49048.2834844444
264.1361279488,49123.5601511111
264.2571432698,49184.7568177778
264.3781426552,49291.6534844444
264.499126105,49359.7934844444
264.6200936192,49439.8634844444
264.7410451978,49508.8201511111
264.8619808408,49546.5834844444
264.9829005482,49634.3801511111
265.10380432,49646.2434844444
265.2246921562,49657.9834844444
265.3455640568,49692.3168177778
265.4664200218,49726.5801511111
265.5872600512,49701.2168177778
265.708084145,49759.7768177778
265.8288923032,49744.8568177778
265.9496845258,49756.9201511111
266.0704608128,49753.7501511111
266.1912211642,49731.2834844444
266.31196558,49690.7701511111
266.4326940602,49664.5068177778
266.5534066048,49633.0001511111
266.6741032138,49602.3868177778
266.7947838872,49569.4501511111
266.915448625,49481.5901511111
267.0360974272,49400.5301511111
267.1567302938,49344.0568177778
267.2773472248,49283.7701511111
267.3979482202,49240.0401511111
267.51853328,49136.4201511111
267.6391024042,49155.7668177778
267.7596555928,49172.9201511111
267.8801928458,49156.2401511111
268.0007141632,49160.2034844444
268.121219545,49240.9001511111
268.2417089912,49243.9634844444
268.3621825018,49245.4734844444
268.4826400768,49304.6501511111
268.6030817162,49311.0668177778
268.72350742,49317.2468177778
268.8439171882,49336.7001511111
268.9643110208,49342.7701511111
269.0846889178,49358.1668177778
269.2050508792,49305.4934844444
269.325396905,49248.9401511111
269.4457269952,49250.3601511111
269.5660411498,49217.5534844444
269.6863393688,49193.9701511111
269.8066216522,49186.7434844444
269.926888,49147.6268177778
270.0471384122,49128.5368177778
270.1673728888,49120.8434844444
270.2875914298,49063.5934844444
270.4077940352,49031.2434844444
270.527980705,48984.4201511111
270.6481514392,48936.0068177778
270.7683062378,48878.9568177778
270.8884451008,48843.1134844444
271.0085680282,48745.7601511111
271.12867502,48714.6534844444
271.2487660762,48662.9334844444
271.3688411968,48585.0168177778
271.4889003818,48556.0268177778
271.6089436312,48505.0934844444
271.728970945,48471.9301511111
271.8489823232,48413.6434844444
271.9689777658,48341.5634844444
272.0889572728,48342.6501511111
272.2089208442,48322.6268177778
272.32886848,48303.0501511111
272.4488001802,48259.6634844444
272.5687159448,48240.9701511111
272.6886157738,48243.6401511111
272.8084996672,48243.0834844444
272.928367625,48256.6934844444
273.0482196472,48319.3301511111
273.1680557338,48331.0034844444
273.2878758848,48333.1968177778
273.4076801002,48307.2301511111
273.52746838,48234.8268177778
273.6472407242,48200.0734844444
273.7669971328,48166.4168177778
273.8867376058,48132.4201511111
274.0064621432,48069.6501511111
274.126170745,48029.7234844444
274.2458634112,48004.2901511111
274.3655401418,47976.0301511111
274.4852009368,47950.8101511111
274.6048457962,47937.3068177778
274.72447472,47923.8501511111
274.8440877082,47881.7368177778
274.9636847608,47864.7001511111
275.0832658778,47839.5134844444
275.2028310592,47821.7301511111
275.322380305,47751.4668177778
275.4419136152,47757.2268177778
275.5614309898,47675.1134844444
275.6809324288,47633.4134844444
275.8004179322,47545.8601511111
275.9198875,47449.2034844445
276.0393411322,47407.9501511111
276.1587788288,47317.5701511111
276.2782005898,47296.6968177778
276.3976064152,47277.8234844445
276.516996305,47191.4168177778
276.6363702592,47157.8534844445
276.7557282778,47125.9768177778
276.8750703608,47095.6634844444
276.9943965082,47113.0601511111
277.11370672,47097.9368177778
277.2330009962,47089.7834844445
277.3522793368,47154.7968177778
277.4715417418,47172.5034844445
277.5907882112,47158.5601511111
277.710018745,47158.7068177778
277.8292333432,47153.8434844444
277.9484320058,47132.4834844444
278.0676147328,47089.6701511111
278.1867815242,47087.6468177778
278.30593238,47060.4501511111
278.4250673002,47030.3001511111
278.5441862848,47014.7701511111
278.6632893338,47016.8701511111
278.7823764472,46966.9201511111
278.901447625,46936.3034844444
279.0205028672,46909.3268177778
279.1395421738,46920.3968177778
279.2585655448,46890.2868177778
279.3775729802,46831.5634844444
279.49656448,46797.5434844444
279.6155400442,46747.8468177778
279.7344996728,46720.4301511111
279.8534433658,46647.6734844445
279.9723711232,46609.4368177778
280.091282945,46551.8434844444
280.2101788312,46468.6668177778
280.3290587818,46454.9101511111
280.4479227968,46385.9868177778
280.5667708762,46322.1001511111
280.68560302,46303.3901511111
280.8044192282,46249.9868177778
280.9232195008,46211.1001511111
281.0420038378,46173.3401511111
281.1607722392,46156.6601511111
281.279524705,46160.3401511111
281.3982612352,46133.3034844444
281.5169818298,46163.0968177778
281.6356864888,46181.7168177778
281.7543752122,46170.0034844444
281.873048,46133.8834844444
281.9917048522,46123.3734844444
282.1103457688,46115.5568177778
282.2289707498,46089.1434844444
282.3475797952,46057.2601511111
282.466172905,46035.1868177778
282.5847500792,46014.8901511111
282.7033113178,45954.0934844444
282.8218566208,45870.2701511111
282.9403859882,45768.8834844444
283.05889942,45718.1568177778
283.1773969162,45638.8168177778
283.2958784768,45584.0901511111
283.4143441018,45488.9701511111
283.5327937912,45422.6634844444
283.651227545,45388.4768177778
283.7696453632,45323.6734844444
283.8880472458,45261.6234844444
284.0064331928,45224.8068177778
284.1248032042,45191.5734844444
284.24315728,45165.2368177778
284.3614954202,45157.2268177778
284.4798176248,45154.3201511111
284.5981238938,45204.3968177778
284.7164142272,45228.6401511111
284.834688625,45197.6534844444
284.9529470872,45140.5868177778
285.0711896138,45099.1568177778
285.1894162048,45050.4968177778
285.3076268602,45007.5068177778
285.42582158,44962.1768177778
285.5440003642,44904.6034844444
285.6621632128,44858.6734844444
285.7803101258,44812.2734844444
285.8984411032,44776.5701511111
286.016556145,44706.6768177778
286.1346552512,44672.5034844444
286.2527384218,44656.3134844444
286.3708056568,44599.9468177778
286.4888569562,44541.2601511111
286.60689232,44498.3868177778
286.7249117482,44435.3634844444
286.8429152408,44403.9334844444
286.9609027978,44366.8301511111
287.0788744192,44344.5868177778
287.196830105,44342.8234844444
287.3147698552,44273.2168177778
287.4326936698,44201.8468177778
287.5506015488,44157.2768177778
287.6684934922,44114.7568177778
287.7863695,44046.8501511111
287.9042295722,43987.4234844444
288.0220737088,43939.3834844444
288.1399019098,43878.2801511111
288.2577141752,43809.9734844444
288.375510505,43741.1768177778
288.4932908992,43660.5901511111
288.6110553578,43581.8901511111
288.7288038808,43505.5501511111
288.8465364682,43419.8968177778
288.96425312,43330.0534844444
289.0819538362,43278.3601511111
289.1996386168,43264.2134844444
289.3173074618,43280.4568177778
289.4349603712,43251.5701511111
289.552597345,43235.1068177778
289.6702183832,43241.9968177778
289.7878234858,43213.6868177778
289.9054126528,43183.3834844444
290.0229858842,43182.6734844444
290.14054318,43172.6634844444
290.2580845402,43145.5501511111
290.3756099648,43122.4301511111
290.4931194538,43140.4768177778
290.6106130072,43139.7334844444
290.728090625,43114.8301511111
290.8455523072,43115.3034844444
290.9629980538,43122.1268177778
291.0804278648,43112.3001511111
291.1978417402,43121.7868177778
291.31523968,43111.4401511111
291.4326216842,43103.5034844444
291.5499877528,43119.6734844444
291.6673378858,43166.6101511111
291.7846720832,43136.2834844444
291.901990345,43148.3934844444
292.0192926712,43168.2334844444
292.1365790618,43180.1168177778
292.2538495168,43184.9834844444
292.3711040362,43183.6101511111
292.48834262,43182.3601511111
292.6055652682,43188.6468177778
292.7227719808,43193.1134844444
292.8399627578,43216.7334844444
292.9571375992,43244.6301511111
293.074296505,43249.3334844444
293.1914394752,43253.6934844444
293.3085665098,43267.4968177778
293.4256776088,43276.2334844444
293.5427727722,43291.0734844444
293.659852,43309.9134844444
293.7769152922,43324.1801511111
293.8939626488,43369.5834844444
294.0109940698,43364.0868177778
294.1280095552,43370.8268177778
294.245009105,43387.7968177778
294.3619927192,43394.9534844444
294.4789603978,43404.0034844444
294.5959121408,43410.1001511111
294.7128479482,43413.1701511111
294.82976782,43465.3901511111
294.9466717562,43467.5301511111
295.0635597568,43479.4068177778
295.1804318218,43510.4701511111
295.2972879512,43501.9468177778
295.414128145,43486.8601511111
