UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7310
Integration Time,1000
Averages,300
Date,5/28/2019 6:26:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25563.8211911111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.73666666667
181.9732053322,-147.978808888889
182.1045947288,-150.805475555555
182.2359681898,-152.372142222222
182.3673257152,-49.1621422222222
182.498667305,-46.2854755555556
182.6299929592,-49.6221422222222
182.7613026778,-47.9154755555556
182.8925964608,-47.5488088888889
183.0238743082,-46.3221422222222
183.15513622,-48.3688088888889
183.2863821962,-47.2688088888889
183.4176122368,-43.8921422222222
183.5488263418,-42.6421422222222
183.6800245112,-47.5788088888889
183.811206745,-42.6621422222222
183.9423730432,-45.2654755555556
184.0735234058,-45.9754755555556
184.2046578328,-42.6621422222222
184.3357763242,-45.4988088888889
184.46687888,-45.3988088888889
184.5979655002,-42.2921422222222
184.7290361848,-46.0688088888889
184.8600909338,-43.1554755555556
184.9911297472,-42.0121422222222
185.122152625,-45.3288088888889
185.2531595672,-41.3521422222222
185.3841505738,-43.8188088888889
185.5151256448,-41.9554755555556
185.6460847802,-45.5321422222222
185.77702798,-47.3521422222222
185.9079552442,-46.6854755555556
186.0388665728,-45.4088088888889
186.1697619658,-46.1721422222222
186.3006414232,-43.6554755555556
186.431504945,-49.0754755555556
186.5623525312,-46.0688088888889
186.6931841818,-50.8621422222223
186.8239998968,-48.6054755555556
186.9547996762,-43.2388088888889
187.08558352,-48.7388088888889
187.2163514282,-45.2188088888889
187.3471034008,-53.0521422222222
187.4778394378,-52.3888088888889
187.6085595392,-46.6388088888889
187.739263705,-47.3688088888889
187.8699519352,-48.5788088888889
188.0006242298,-49.1154755555556
188.1312805888,-46.7988088888889
188.2619210122,-48.9421422222222
188.3925455,-52.4421422222222
188.5231540522,-50.2654755555556
188.6537466688,-51.3588088888889
188.7843233498,-52.5154755555556
188.9148840952,-50.1354755555556
189.045428905,-50.7888088888889
189.1759577792,-52.6721422222222
189.3064707178,-49.4521422222223
189.4369677208,-53.4554755555556
189.5674487882,-52.7788088888889
189.69791392,-44.8588088888889
189.8283631162,-51.6921422222223
189.9587963768,-53.0088088888889
190.0892137018,-50.0621422222222
190.2196150912,-51.3721422222223
190.350000545,-52.3754755555556
190.4803700632,-52.3854755555556
190.6107236458,-51.4921422222223
190.7410612928,-53.2388088888889
190.8713830042,-45.9288088888889
191.00168878,-51.5721422222223
191.1319786202,-51.7354755555556
191.2622525248,-53.6221422222222
191.3925104938,-48.1954755555556
191.5227525272,-52.0188088888889
191.652978625,-45.7288088888889
191.7831887872,-48.6454755555556
191.9133830138,-51.0021422222222
192.0435613048,-50.4988088888889
192.1737236602,-49.3088088888889
192.30387008,-49.4988088888889
192.4340005642,-52.9388088888889
192.5641151128,-48.6554755555556
192.6942137258,-53.5421422222222
192.8242964032,-48.2654755555556
192.954363145,-50.8788088888889
193.0844139512,-52.0088088888889
193.2144488218,-51.7088088888889
193.3444677568,-54.0854755555556
193.4744707562,-50.1388088888889
193.60445782,-52.5721422222222
193.7344289482,-50.5888088888889
193.8643841408,-50.3521422222223
193.9943233978,-49.9754755555556
194.1242467192,-50.3988088888889
194.254154105,-48.5221422222222
194.3840455552,-49.2121422222222
194.5139210698,-51.1021422222223
194.6437806488,-49.7354755555556
194.7736242922,-50.0321422222222
194.903452,-52.2821422222222
195.0332637722,-43.9221422222222
195.1630596088,-52.2788088888889
195.2928395098,-53.2521422222222
195.4226034752,-48.2054755555556
195.552351505,-53.1121422222222
195.6820835992,-50.2221422222223
195.8117997578,-53.2554755555556
195.9414999808,-52.6554755555556
196.0711842682,-54.9821422222222
196.20085262,-52.0188088888889
196.3305050362,-55.6388088888889
196.4601415168,-52.3188088888889
196.5897620618,-49.5488088888889
196.7193666712,-50.6088088888889
196.848955345,-54.4754755555556
196.9785280832,-53.2254755555556
197.1080848858,-53.7154755555556
197.2376257528,-52.5321422222222
197.3671506842,-53.6021422222222
197.49665968,-52.4554755555556
197.6261527402,-52.7654755555556
197.7556298648,-52.0554755555556
197.8850910538,-52.3354755555556
198.0145363072,-52.1021422222222
198.143965625,-43.2188088888889
198.2733790072,-54.5188088888889
198.4027764538,-52.3388088888889
198.5321579648,-53.9288088888889
198.6615235402,-50.8554755555556
198.79087318,-50.9254755555556
198.9202068842,-50.3388088888889
199.0495246528,-54.1421422222222
199.1788264858,-52.5188088888889
199.3081123832,-53.8054755555556
199.437382345,-52.6854755555556
199.5666363712,-53.1621422222222
199.6958744618,-54.0721422222222
199.8250966168,-51.1621422222223
199.9543028362,-50.7888088888889
200.08349312,-53.8388088888889
200.2126674682,-55.1188088888889
200.3418258808,-51.1788088888889
200.4709683578,-52.9088088888889
200.6000948992,-53.2888088888889
200.729205505,-56.3921422222223
200.8583001752,-52.0288088888889
200.9873789098,-50.8754755555556
201.1164417088,-53.8354755555556
201.2454885722,-50.0054755555556
201.3745195,-52.6054755555556
201.5035344922,-53.2854755555556
201.6325335488,-53.1221422222222
201.7615166698,-50.7988088888889
201.8904838552,-53.0721422222222
202.019435105,-51.5054755555556
202.1483704192,-52.0854755555556
202.2772897978,-53.1788088888889
202.4061932408,-52.8688088888889
202.5350807482,-55.1288088888889
202.66395232,-50.7388088888889
202.7928079562,-53.6421422222222
202.9216476568,-48.9721422222222
203.0504714218,-50.9121422222223
203.1792792512,-53.0321422222222
203.308071145,-54.5654755555556
203.4368471032,-40.4121422222222
203.5656071258,-53.3921422222222
203.6943512128,-53.0621422222222
203.8230793642,-52.2254755555556
203.95179158,-53.6354755555556
204.0804878602,-55.9021422222222
204.2091682048,-50.1154755555556
204.3378326138,-53.6421422222222
204.4664810872,-50.0121422222222
204.595113625,-53.8454755555556
204.7237302272,-51.6654755555556
204.8523308938,-50.9854755555556
204.9809156248,-53.9454755555556
205.1094844202,-50.4421422222223
205.23803728,-52.2754755555556
205.3665742042,-52.4221422222222
205.4950951928,-50.2121422222223
205.6236002458,-54.5021422222222
205.7520893632,-49.8488088888889
205.880562545,-51.4821422222223
206.0090197912,-52.7921422222222
206.1374611018,-52.7288088888889
206.2658864768,-50.1721422222222
206.3942959162,-52.0354755555556
206.52268942,-53.6188088888889
206.6510669882,-53.4354755555556
206.7794286208,-48.6121422222222
206.9077743178,-52.4488088888889
207.0361040792,-48.7421422222222
207.164417905,-52.7788088888889
207.2927157952,-52.6488088888889
207.4209977498,-51.5821422222222
207.5492637688,-51.6321422222223
207.6775138522,-48.7754755555556
207.805748,-52.4121422222222
207.9339662122,-49.0621422222222
208.0621684888,-53.8021422222222
208.1903548298,-51.2721422222222
208.3185252352,-51.6654755555556
208.446679705,-50.7888088888889
208.5748182392,-50.5554755555556
208.7029408378,-50.3488088888889
208.8310475008,-51.8454755555556
208.9591382282,-52.9921422222222
209.08721302,-54.8821422222222
209.2152718762,-53.1588088888889
209.3433147968,-46.3954755555556
209.4713417818,-52.2221422222222
209.5993528312,-53.5454755555556
209.727347945,-52.7254755555556
209.8553271232,-52.8054755555556
209.9832903658,-49.9221422222222
210.1112376728,-52.9188088888889
210.2391690442,-54.3088088888889
210.36708448,-56.3588088888889
210.4949839802,-53.5821422222222
210.6228675448,-51.3988088888889
210.7507351738,-49.6821422222222
210.8785868672,-54.1221422222222
211.006422625,-53.2054755555556
211.1342424472,-47.6054755555556
211.2620463338,-52.9021422222222
211.3898342848,-48.9254755555556
211.5176063002,-52.9421422222222
211.64536238,-50.2988088888889
211.7731025242,-54.0521422222222
211.9008267328,-51.0488088888889
212.0285350058,-52.7354755555556
212.1562273432,-51.1321422222223
212.283903745,-46.9454755555556
212.4115642112,-52.6688088888889
212.5392087418,-50.8888088888889
212.6668373368,-50.1488088888889
212.7944499962,-51.5488088888889
212.92204672,-50.8721422222223
213.0496275082,-53.1188088888889
213.1771923608,-50.6721422222223
213.3047412778,-48.4388088888889
213.4322742592,-52.4354755555556
213.559791305,-49.5521422222222
213.6872924152,-49.5288088888889
213.8147775898,-51.0121422222222
213.9422468288,-49.5154755555556
214.0697001322,-46.6088088888889
214.1971375,-50.2988088888889
214.3245589322,-48.2988088888889
214.4519644288,-48.6288088888889
214.5793539898,-47.8354755555556
214.7067276152,-49.8321422222222
214.834085305,-49.0054755555556
214.9614270592,-51.2554755555556
215.0887528778,-48.1288088888889
215.2160627608,-49.9088088888889
215.3433567082,-47.8954755555556
215.47063472,-48.0254755555556
215.5978967962,-47.5288088888889
215.7251429368,-44.3588088888889
215.8523731418,-45.7021422222223
215.9795874112,-49.0854755555556
216.106785745,-49.9854755555556
216.2339681432,-47.0954755555556
216.3611346058,-43.5588088888889
216.4882851328,-45.4288088888889
216.6154197242,-48.1454755555556
216.74253838,-42.5454755555556
216.8696411002,-45.6154755555556
216.9967278848,-44.9921422222222
217.1237987338,-45.8288088888889
217.2508536472,-48.6288088888889
217.377892625,-44.4521422222222
217.5049156672,-44.0888088888889
217.6319227738,-47.2621422222222
217.7589139448,-48.3621422222222
217.8858891802,-47.0354755555556
218.01284848,-46.8488088888889
218.1397918442,-48.2288088888889
218.2667192728,-45.7688088888889
218.3936307658,-44.9288088888889
218.5205263232,-46.0921422222222
218.647405945,-43.3288088888889
218.7742696312,-43.5854755555556
218.9011173818,-45.9854755555556
219.0279491968,-45.3588088888889
219.1547650762,-46.0254755555556
219.28156502,-44.2221422222222
219.4083490282,-42.2088088888889
219.5351171008,-42.8754755555556
219.6618692378,-42.7354755555556
219.7886054392,-42.3554755555556
219.915325705,-41.9921422222222
220.0420300352,-43.9388088888889
220.1687184298,-42.3188088888889
220.2953908888,-41.9088088888889
220.4220474122,-42.6321422222222
220.548688,-45.1121422222222
220.6753126522,-44.8188088888889
220.8019213688,-42.3854755555556
220.9285141498,-43.7054755555556
221.0550909952,-41.4821422222222
221.181651905,-41.5521422222222
221.3081968792,-44.0688088888889
221.4347259178,-39.7254755555556
221.5612390208,-40.2588088888889
221.6877361882,-45.4221422222222
221.81421742,-43.1421422222222
221.9406827162,-44.2088088888889
222.0671320768,-41.9588088888889
222.1935655018,-46.3221422222222
222.3199829912,-43.9721422222222
222.446384545,-43.5188088888889
222.5727701632,-46.8454755555556
222.6991398458,-41.7188088888889
222.8254935928,-41.9821422222222
222.9518314042,-43.9621422222222
223.07815328,-38.3788088888889
223.2044592202,-37.7388088888889
223.3307492248,-34.4921422222222
223.4570232938,-38.2888088888889
223.5832814272,-38.0521422222222
223.709523625,-37.0988088888889
223.8357498872,-40.3154755555556
223.9619602138,-30.3321422222222
224.0881546048,-35.8854755555556
224.2143330602,-34.6954755555556
224.34049558,-33.4754755555556
224.4666421642,-37.3488088888889
224.5927728128,-30.8888088888889
224.7188875258,-37.0054755555556
224.8449863032,-31.9788088888889
224.971069145,-32.3321422222222
225.0971360512,-34.9988088888889
225.2231870218,-31.7021422222222
225.3492220568,-31.5188088888889
225.4752411562,-30.0854755555555
225.60124432,-27.5288088888889
225.7272315482,-25.5521422222222
225.8532028408,-24.8721422222222
225.9791581978,-23.6421422222222
226.1050976192,-25.6921422222222
226.231021105,-19.2788088888889
226.3569286552,-19.9388088888889
226.4828202698,-20.4921422222222
226.6086959488,-12.7788088888889
226.7345556922,-16.1454755555555
226.8603995,-12.1421422222222
226.9862273722,-9.87547555555554
227.1120393088,-8.76214222222221
227.2378353098,-7.24880888888888
227.3636153752,-6.00547555555555
227.489379505,3.26785777777779
227.6151276992,-1.25214222222221
227.7408599578,-4.24214222222221
227.8665762808,3.84785777777779
227.9922766682,7.14452444444445
228.11796112,10.8378577777778
228.2436296362,12.4778577777778
228.3692822168,16.3178577777778
228.4949188618,17.8811911111111
228.6205395712,25.3545244444445
228.746144345,35.7511911111111
228.8717331832,36.1845244444445
228.9973060858,37.5745244444444
229.1228630528,45.3178577777778
229.2484040842,52.5878577777778
229.37392918,54.7711911111111
229.4994383402,65.0811911111111
229.6249315648,66.2545244444444
229.7504088538,72.8778577777778
229.8758702072,80.8278577777778
230.001315625,86.1078577777778
230.1267451072,90.3111911111111
230.2521586538,102.724524444444
230.3775562648,108.007857777778
230.5029379402,109.911191111111
230.62830368,119.544524444444
230.7536534842,128.874524444445
230.8789873528,137.997857777778
231.0043052858,155.797857777778
231.1296072832,159.484524444445
231.254893345,174.217857777778
231.3801634712,188.767857777778
231.5054176618,193.867857777778
231.6306559168,206.491191111111
231.7558782362,212.941191111111
231.88108462,234.911191111111
232.0062750682,243.631191111111
232.1314495808,264.351191111111
232.2566081578,270.047857777778
232.3817507992,287.774524444445
232.506877505,299.227857777778
232.6319882752,318.167857777778
232.7570831098,340.491191111111
232.8821620088,360.267857777778
233.0072249722,379.154524444445
233.132272,394.454524444445
233.2573030922,408.264524444445
233.3823182488,437.057857777778
233.5073174698,455.331191111111
233.6323007552,479.591191111111
233.757268105,490.914524444445
233.8822195192,516.137857777778
234.0071549978,542.904524444445
234.1320745408,571.411191111111
234.2569781482,589.687857777778
234.38186582,627.957857777778
234.5067375562,646.851191111111
234.6315933568,674.624524444444
234.7564332218,718.727857777778
234.8812571512,733.231191111111
235.006065145,764.894524444444
235.1308572032,802.754524444444
235.2556333258,832.564524444444
235.3803935128,865.994524444444
235.5051377642,908.127857777777
235.62986608,943.664524444445
235.7545784602,975.477857777778
235.8792749048,1012.53452444444
236.0039554138,1057.02785777778
236.1286199872,1093.44452444444
236.253268625,1136.31119111111
236.3779013272,1186.26119111111
236.5025180938,1228.22785777778
236.6271189248,1268.69119111111
236.7517038202,1317.65785777778
236.87627278,1369.46452444444
237.0008258042,1411.95119111111
237.1253628928,1474.58452444444
237.2498840458,1521.59119111111
237.3743892632,1578.92785777778
237.498878545,1635.77119111111
237.6233518912,1690.15452444444
237.7478093018,1744.62452444444
237.8722507768,1807.87785777778
237.9966763162,1861.06785777778
238.12108592,1923.86785777778
238.2454795882,1993.23452444444
238.3698573208,2042.73452444444
238.4942191178,2115.12785777778
238.6185649792,2176.54119111111
238.742894905,2241.87119111111
238.8672088952,2312.91452444444
238.9915069498,2385.58785777778
239.1157890688,2456.78119111111
239.2400552522,2526.90785777778
239.3643055,2601.10785777778
239.4885398122,2676.09452444444
239.6127581888,2748.87785777778
239.7369606298,2835.93119111111
239.8611471352,2906.75119111111
239.985317705,2993.42119111111
240.1094723392,3078.28785777778
240.2336110378,3158.41785777778
240.3577338008,3245.64785777778
240.4818406282,3328.26119111111
240.60593152,3415.82452444444
240.7300064762,3515.98119111111
240.8540654968,3589.07119111111
240.9781085818,3682.99785777778
241.1021357312,3773.57785777778
241.226146945,3876.37119111111
241.3501422232,3969.43119111111
241.4741215658,4057.59119111111
241.5980849728,4160.11119111111
241.7220324442,4252.65119111111
241.84596398,4349.23452444445
241.9698795802,4451.15785777778
242.0937792448,4556.64785777778
242.2176629738,4660.50452444445
242.3415307672,4777.32785777778
242.465382625,4885.55785777778
242.5892185472,4995.76785777778
242.7130385338,5083.30785777778
242.8368425848,5174.69119111111
242.9606307002,5286.12119111112
243.08440288,5406.95785777778
243.2081591242,5529.67452444445
243.3318994328,5661.09785777778
243.4556238058,5780.86785777778
243.5793322432,5908.98452444445
243.703024745,6019.83119111112
243.8267013112,6142.93119111111
243.9503619418,6267.40452444445
244.0740066368,6353.95452444445
244.1976353962,6409.54119111112
244.32124822,6520.80119111111
244.4448451082,6668.75119111112
244.5684260608,6811.19785777778
244.6919910778,6964.50785777778
244.8155401592,7079.32119111111
244.939073305,7229.15785777778
245.0625905152,7331.56119111111
245.1860917898,7478.53452444444
245.3095771288,7581.66785777778
245.4330465322,7718.34785777778
245.5565,7845.22119111111
245.6799375322,7958.40119111111
245.8033591288,8115.14785777777
245.9267647898,8250.22452444444
246.0501545152,8345.63119111111
246.173528305,8397.11119111111
246.2968861592,8496.10785777777
246.4202280778,8643.97785777778
246.5435540608,8815.65785777778
246.6668641082,9026.38785777777
246.79015822,9199.73452444444
246.9134363962,9394.22452444444
247.0366986368,9532.36452444444
247.1599449418,9711.63785777777
247.2831753112,9834.79785777777
247.406389745,10019.0378577778
247.5295882432,10160.7878577778
247.6527708058,10307.5878577778
247.7759374328,10476.5611911111
247.8990881242,10612.9845244444
248.02222288,10746.6745244444
248.1453417002,10913.7245244444
248.2684445848,11064.2245244444
248.3915315338,11205.7445244444
248.5146025472,11349.9545244444
248.637657625,11438.1378577778
248.7606967672,11421.1145244444
248.8837199738,11541.3778577778
249.0067272448,11747.9178577778
249.1297185802,11937.1545244444
249.25269398,12105.3778577778
249.3756534442,12284.1878577778
249.4985969728,12436.0445244444
249.6215245658,12623.5711911111
249.7444362232,12773.6578577778
249.867331945,12942.4111911111
249.9902117312,13132.4445244444
250.1130755818,13271.9045244444
250.2359234968,13478.1145244444
250.3587554762,13613.1978577778
250.48157152,13747.7978577778
250.6043716282,13917.4845244444
250.7271558008,14047.5945244444
250.8499240378,14183.2345244444
250.9726763392,14353.2345244444
251.095412705,14502.3745244444
251.2181331352,14633.4278577778
251.3408376298,14772.9878577778
251.4635261888,14921.0478577778
251.5861988122,15031.5678577778
251.7088555,15091.0411911111
251.8314962522,15105.5511911111
251.9541210688,15261.3111911111
252.0767299498,15454.3011911111
252.1993228952,15632.9711911111
252.321899905,15800.0378577778
252.4444609792,15980.5611911111
252.5670061178,16117.2511911111
252.6895353208,16307.1845244444
252.8120485882,16422.3611911111
252.93454592,16638.0945244444
253.0570273162,16775.7878577778
253.1794927768,16931.9945244444
253.3019423018,17108.7478577778
253.4243758912,17224.9745244444
253.546793545,17380.4911911111
253.6691952632,17540.3411911111
253.7915810458,17652.3711911111
253.9139508928,17787.4711911111
254.0363048042,17925.3978577778
254.15864278,18051.3711911111
254.2809648202,18197.0411911111
254.4032709248,18300.3578577778
254.5255610938,18433.9411911111
254.6478353272,18534.4611911111
254.770093625,18620.2078577778
254.8923359872,18707.0678577778
255.0145624138,18805.1545244444
255.1367729048,18880.5545244444
255.2589674602,18891.7978577778
255.38114608,18939.3978577778
255.5033087642,19093.3711911111
255.6254555128,19243.6245244444
255.7475863258,19389.1045244444
255.8697012032,19527.4011911111
255.991800145,19678.0445244444
256.1138831512,19835.9978577778
256.2359502218,19994.1778577778
256.3580013568,20173.4411911111
256.4800365562,20378.1578577778
256.60205582,20539.9578577778
256.7240591482,20710.8311911111
256.8460465408,20842.5011911111
256.9680179978,20969.6311911111
257.0899735192,21107.0511911111
257.211913105,21227.8411911111
257.3338367552,21340.5278577778
257.4557444698,21455.4745244444
257.5776362488,21544.8645244444
257.6995120922,21632.8911911111
257.821372,21718.7245244444
257.9432159722,21823.4811911111
258.0650440088,21918.6245244444
258.1868561098,21998.7511911111
258.3086522752,22092.8878577778
258.430432505,22177.7278577778
258.5521967992,22259.1878577778
258.6739451578,22346.6711911111
258.7956775808,22445.0911911111
258.9173940682,22530.3811911111
259.03909462,22620.3811911111
259.1607792362,22641.4778577778
259.2824479168,22670.7378577778
259.4041006618,22754.8078577778
259.5257374712,22848.0911911111
259.647358345,22953.1178577778
259.7689632832,23014.5011911111
259.8905522858,23099.0145244444
260.0121253528,23188.6078577778
260.1336824842,23243.0345244444
260.25522368,23308.3145244444
260.3767489402,23380.1611911111
260.4982582648,23419.4145244444
260.6197516538,23479.8378577778
260.7412291072,23540.2411911111
260.862690625,23602.1111911111
260.9841362072,23674.2211911111
261.1055658538,23743.2411911111
261.2269795648,23828.7878577778
261.3483773402,23891.0211911111
261.46975918,23952.7911911111
261.5911250842,24018.6278577778
261.7124750528,24086.2811911111
261.8338090858,24144.7378577778
261.9551271832,24237.0345244444
262.076429345,24345.8178577778
262.1977155712,24421.1311911111
262.3189858618,24489.6578577778
262.4402402168,24529.8278577778
262.5614786362,24577.3911911111
262.68270112,24622.1378577778
262.8039076682,24658.7578577778
262.9250982808,24708.0945244444
263.0462729578,24760.2611911111
263.1674316992,24802.4911911111
263.288574505,24849.2445244444
263.4097013752,24875.6678577778
263.5308123098,24873.2778577778
263.6519073088,24859.3611911111
263.7729863722,24891.4478577778
263.8940495,24921.0011911111
264.0150966922,24942.5578577778
264.1361279488,24999.1345244444
264.2571432698,25037.3911911111
264.3781426552,25100.7545244444
264.499126105,25145.9245244444
264.6200936192,25198.6945244444
264.7410451978,25243.8778577778
264.8619808408,25272.4045244444
264.9829005482,25325.0145244444
265.10380432,25346.1211911111
265.2246921562,25369.1378577778
265.3455640568,25406.0945244445
265.4664200218,25430.0145244445
265.5872600512,25425.5845244445
265.708084145,25455.5945244445
265.8288923032,25468.6378577778
265.9496845258,25490.3378577778
266.0704608128,25502.6611911111
266.1912211642,25502.0845244445
266.31196558,25497.1545244445
266.4326940602,25490.5811911111
266.5534066048,25486.0545244445
266.6741032138,25477.6845244445
266.7947838872,25467.9745244444
266.915448625,25440.5845244445
267.0360974272,25401.0245244444
267.1567302938,25390.4745244444
267.2773472248,25374.3145244444
267.3979482202,25361.1878577778
267.51853328,25313.7445244444
267.6391024042,25341.8745244444
267.7596555928,25363.5311911111
267.8801928458,25361.8278577778
268.0007141632,25363.1745244444
268.121219545,25415.8045244445
268.2417089912,25434.5378577778
268.3621825018,25444.2345244445
268.4826400768,25490.4011911111
268.6030817162,25495.7245244444
268.72350742,25509.9145244445
268.8439171882,25532.9411911111
268.9643110208,25550.2845244445
269.0846889178,25563.8211911111
269.2050508792,25561.4678577778
269.325396905,25549.7111911111
269.4457269952,25556.3378577778
269.5660411498,25547.8778577778
269.6863393688,25540.7478577778
269.8066216522,25548.3345244445
269.926888,25539.0378577778
270.0471384122,25537.2945244444
270.1673728888,25547.4711911111
270.2875914298,25528.9078577778
270.4077940352,25525.4845244445
270.527980705,25507.8411911111
270.6481514392,25494.5045244445
270.7683062378,25479.3511911111
270.8884451008,25467.1411911111
271.0085680282,25423.2678577778
271.12867502,25429.6045244445
271.2487660762,25407.0245244444
271.3688411968,25381.3945244445
271.4889003818,25373.3278577778
271.6089436312,25362.9778577778
271.728970945,25352.4845244444
271.8489823232,25330.2511911111
271.9689777658,25314.5311911111
272.0889572728,25326.9978577778
272.2089208442,25322.9378577778
272.32886848,25315.7378577778
272.4488001802,25304.0678577778
272.5687159448,25300.7345244444
272.6886157738,25317.0145244444
272.8084996672,25335.3678577778
272.928367625,25352.5845244444
273.0482196472,25398.6378577778
273.1680557338,25410.2811911111
273.2878758848,25428.3111911111
273.4076801002,25416.3578577778
273.52746838,25390.4745244444
273.6472407242,25380.9145244444
273.7669971328,25372.4311911111
273.8867376058,25358.7711911111
274.0064621432,25341.4145244444
274.126170745,25326.9145244444
274.2458634112,25331.7211911111
274.3655401418,25330.0478577778
274.4852009368,25321.0078577778
274.6048457962,25332.6145244444
274.72447472,25332.4611911111
274.8440877082,25325.7845244444
274.9636847608,25313.4278577778
275.0832658778,25326.3545244444
275.2028310592,25321.8678577778
275.322380305,25298.4211911111
275.4419136152,25315.9511911111
275.5614309898,25289.0778577778
275.6809324288,25261.4878577778
275.8004179322,25237.9845244444
275.9198875,25204.7311911111
276.0393411322,25189.3045244444
276.1587788288,25152.3778577778
276.2782005898,25134.2778577778
276.3976064152,25136.3378577778
276.516996305,25102.8878577778
276.6363702592,25104.4345244444
276.7557282778,25095.8111911111
276.8750703608,25083.2245244444
276.9943965082,25106.6311911111
277.11370672,25115.4211911111
277.2330009962,25123.8811911111
277.3522793368,25174.4745244444
277.4715417418,25184.8445244444
277.5907882112,25187.9478577778
277.710018745,25194.7778577778
277.8292333432,25184.1478577778
277.9484320058,25183.2078577778
278.0676147328,25188.9645244444
278.1867815242,25182.5511911111
278.30593238,25177.2378577778
278.4250673002,25184.0511911111
278.5441862848,25179.0678577778
278.6632893338,25192.1611911111
278.7823764472,25184.2645244444
278.901447625,25172.2011911111
279.0205028672,25174.6145244444
279.1395421738,25182.3345244444
279.2585655448,25186.9178577778
279.3775729802,25164.5878577778
279.49656448,25155.3078577778
279.6155400442,25146.4945244444
279.7344996728,25131.7511911111
279.8534433658,25104.9511911111
279.9723711232,25101.8778577778
280.091282945,25069.8445244444
280.2101788312,25034.4278577778
280.3290587818,25047.2145244444
280.4479227968,25011.2545244444
280.5667708762,24987.9978577778
280.68560302,24985.3245244444
280.8044192282,24960.7478577778
280.9232195008,24962.9878577778
281.0420038378,24946.0645244444
281.1607722392,24948.4111911111
281.279524705,24954.0311911111
281.3982612352,24955.1678577778
281.5169818298,24985.1945244444
281.6356864888,25001.1278577778
281.7543752122,25001.6145244444
281.873048,24991.2278577778
281.9917048522,24996.2411911111
282.1103457688,25007.3611911111
282.2289707498,24995.7111911111
282.3475797952,24988.4245244444
282.466172905,24989.5611911111
282.5847500792,24983.2211911111
282.7033113178,24965.3878577778
282.8218566208,24934.0578577778
282.9403859882,24883.1145244444
283.05889942,24858.7378577778
283.1773969162,24836.4211911111
283.2958784768,24814.9411911111
283.4143441018,24780.0445244444
283.5327937912,24743.7811911111
283.651227545,24735.1945244444
283.7696453632,24708.2878577778
283.8880472458,24688.5878577778
284.0064331928,24688.7878577778
284.1248032042,24679.3545244444
284.24315728,24676.8711911111
284.3614954202,24680.4378577778
284.4798176248,24680.4245244444
284.5981238938,24712.2711911111
284.7164142272,24737.3711911111
284.834688625,24732.1078577778
284.9529470872,24715.9411911111
285.0711896138,24700.4345244444
285.1894162048,24688.6478577778
285.3076268602,24667.5778577778
285.42582158,24657.0345244444
285.5440003642,24639.3478577778
285.6621632128,24616.0611911111
285.7803101258,24606.5711911111
285.8984411032,24587.9745244444
286.016556145,24564.5711911111
286.1346552512,24558.8811911111
286.2527384218,24556.1878577778
286.3708056568,24535.9945244444
286.4888569562,24514.0478577778
286.60689232,24502.4311911111
286.7249117482,24471.8111911111
286.8429152408,24465.8311911111
286.9609027978,24460.8845244444
287.0788744192,24456.1578577778
287.196830105,24467.3845244444
287.3147698552,24430.3011911111
287.4326936698,24404.1845244444
287.5506015488,24385.2445244444
287.6684934922,24366.6045244444
287.7863695,24344.1545244444
287.9042295722,24316.9078577778
288.0220737088,24299.2878577778
288.1399019098,24279.7411911111
288.2577141752,24250.9511911111
288.375510505,24215.9245244444
288.4932908992,24191.4978577778
288.6110553578,24155.9345244444
288.7288038808,24121.0411911111
288.8465364682,24079.4245244444
288.96425312,24041.8911911111
289.0819538362,24019.6211911111
289.1996386168,24024.1245244444
289.3173074618,24043.1811911111
289.4349603712,24037.7145244444
289.552597345,24032.9378577778
289.6702183832,24051.3878577778
289.7878234858,24037.8578577778
289.9054126528,24036.8411911111
290.0229858842,24042.7545244444
290.14054318,24048.5945244444
290.2580845402,24035.2211911111
290.3756099648,24033.2911911111
290.4931194538,24053.8978577778
290.6106130072,24058.4478577778
290.728090625,24057.8411911111
290.8455523072,24064.8545244444
290.9629980538,24084.2445244444
291.0804278648,24088.2745244444
291.1978417402,24096.7378577778
291.31523968,24105.1345244444
291.4326216842,24111.8745244444
291.5499877528,24125.5245244444
291.6673378858,24155.2511911111
291.7846720832,24153.7445244444
291.901990345,24172.5011911111
292.0192926712,24198.8678577778
292.1365790618,24197.1278577778
292.2538495168,24218.1745244444
292.3711040362,24226.8878577778
292.48834262,24237.7545244444
292.6055652682,24245.1778577778
292.7227719808,24265.1478577778
292.8399627578,24280.4111911111
292.9571375992,24306.3311911111
293.074296505,24323.0378577778
293.1914394752,24332.8878577778
293.3085665098,24339.7211911111
293.4256776088,24370.9811911111
293.5427727722,24373.9611911111
293.659852,24394.8778577778
293.7769152922,24417.8878577778
293.8939626488,24447.9045244444
294.0109940698,24461.1578577778
294.1280095552,24467.3245244444
294.245009105,24487.8845244444
294.3619927192,24505.1878577778
294.4789603978,24524.1011911111
294.5959121408,24529.3578577778
294.7128479482,24537.7378577778
294.82976782,24576.2778577778
294.9466717562,24588.5011911111
295.0635597568,24609.4945244444
295.1804318218,24630.3445244444
295.2972879512,24634.6111911111
295.414128145,24640.4245244444
