UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7344
Integration Time,1000
Averages,300
Date,5/28/2019 9:17:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45917.7119
Reference Date,Multiple Library Date
User Note,


181.8418,1557.09666666667
181.9732053322,-174.274766666667
182.1045947288,-177.4181
182.2359681898,-179.201433333333
182.3673257152,-43.5647666666667
182.498667305,-41.2681
182.6299929592,-43.7614333333333
182.7613026778,-43.3047666666667
182.8925964608,-42.2047666666667
183.0238743082,-40.5547666666667
183.15513622,-43.1681
183.2863821962,-42.4781
183.4176122368,-39.0714333333333
183.5488263418,-37.6247666666667
183.6800245112,-42.6414333333333
183.811206745,-37.4147666666667
183.9423730432,-39.9414333333333
184.0735234058,-40.1714333333333
184.2046578328,-37.3581
184.3357763242,-40.2847666666667
184.46687888,-40.5381
184.5979655002,-38.1181
184.7290361848,-41.3947666666667
184.8600909338,-38.8314333333333
184.9911297472,-37.7181
185.122152625,-41.0781
185.2531595672,-37.1881
185.3841505738,-39.4547666666667
185.5151256448,-38.0014333333333
185.6460847802,-41.0414333333333
185.77702798,-43.6714333333333
185.9079552442,-42.7147666666667
186.0388665728,-41.4281
186.1697619658,-42.3181
186.3006414232,-40.2814333333333
186.431504945,-44.9081
186.5623525312,-42.5214333333333
186.6931841818,-47.4114333333333
186.8239998968,-45.3347666666667
186.9547996762,-39.9481
187.08558352,-45.2781
187.2163514282,-41.9814333333333
187.3471034008,-50.3581
187.4778394378,-49.8347666666667
187.6085595392,-44.3214333333333
187.739263705,-44.5314333333333
187.8699519352,-45.3714333333333
188.0006242298,-46.4314333333333
188.1312805888,-43.9781
188.2619210122,-45.6214333333333
188.3925455,-49.7114333333333
188.5231540522,-48.3947666666667
188.6537466688,-49.0514333333333
188.7843233498,-49.7714333333333
188.9148840952,-46.8747666666667
189.045428905,-47.9347666666667
189.1759577792,-49.5214333333333
189.3064707178,-46.8514333333333
189.4369677208,-50.3947666666667
189.5674487882,-49.9547666666667
189.69791392,-42.8681
189.8283631162,-48.6314333333333
189.9587963768,-49.3214333333333
190.0892137018,-47.5947666666667
190.2196150912,-48.7347666666667
190.350000545,-49.6847666666667
190.4803700632,-49.1214333333333
190.6107236458,-48.6914333333333
190.7410612928,-49.9614333333333
190.8713830042,-42.4681
191.00168878,-48.1381
191.1319786202,-48.5214333333333
191.2622525248,-50.8081
191.3925104938,-45.7647666666667
191.5227525272,-49.0947666666667
191.652978625,-42.9547666666667
191.7831887872,-45.8147666666667
191.9133830138,-48.2881
192.0435613048,-47.5447666666667
192.1737236602,-45.8047666666667
192.30387008,-46.9614333333333
192.4340005642,-49.6247666666667
192.5641151128,-45.3414333333333
192.6942137258,-50.1614333333333
192.8242964032,-45.3147666666667
192.954363145,-47.6081
193.0844139512,-49.0614333333333
193.2144488218,-48.4147666666667
193.3444677568,-51.2814333333333
193.4744707562,-47.2381
193.60445782,-50.0614333333333
193.7344289482,-47.1114333333333
193.8643841408,-46.8714333333333
193.9943233978,-46.4414333333333
194.1242467192,-47.2347666666667
194.254154105,-45.7181
194.3840455552,-44.8414333333333
194.5139210698,-42.6547666666667
194.6437806488,-47.0381
194.7736242922,-46.4614333333333
194.903452,-48.8147666666667
195.0332637722,-40.3547666666667
195.1630596088,-50.0381
195.2928395098,-50.0581
195.4226034752,-45.6547666666667
195.552351505,-49.9447666666667
195.6820835992,-46.8947666666667
195.8117997578,-49.4981
195.9414999808,-49.3181
196.0711842682,-52.0714333333333
196.20085262,-48.7881
196.3305050362,-51.8014333333333
196.4601415168,-49.3247666666667
196.5897620618,-46.3781
196.7193666712,-47.5614333333333
196.848955345,-51.0914333333333
196.9785280832,-50.2881
197.1080848858,-50.6347666666667
197.2376257528,-49.1781
197.3671506842,-50.3481
197.49665968,-49.2014333333333
197.6261527402,-48.5014333333333
197.7556298648,-48.7581
197.8850910538,-48.3781
198.0145363072,-48.9681
198.143965625,-40.1114333333333
198.2733790072,-51.4047666666667
198.4027764538,-48.8014333333333
198.5321579648,-50.3547666666667
198.6615235402,-46.8447666666667
198.79087318,-47.0214333333333
198.9202068842,-46.5847666666667
199.0495246528,-50.7514333333333
199.1788264858,-49.3081
199.3081123832,-50.6714333333333
199.437382345,-48.0014333333333
199.5666363712,-49.4481
199.6958744618,-50.2881
199.8250966168,-46.9747666666667
199.9543028362,-46.4214333333333
200.08349312,-49.9114333333333
200.2126674682,-51.7514333333333
200.3418258808,-47.7314333333333
200.4709683578,-49.8781
200.6000948992,-49.5381
200.729205505,-52.2747666666667
200.8583001752,-48.1681
200.9873789098,-47.1281
201.1164417088,-50.2414333333333
201.2454885722,-46.7481
201.3745195,-48.8047666666667
201.5035344922,-49.4414333333333
201.6325335488,-49.0181
201.7615166698,-46.6914333333333
201.8904838552,-48.7647666666667
202.019435105,-47.1981
202.1483704192,-48.6347666666667
202.2772897978,-48.9081
202.4061932408,-48.6314333333333
202.5350807482,-50.4447666666667
202.66395232,-46.5647666666667
202.7928079562,-49.1314333333333
202.9216476568,-44.8081
203.0504714218,-46.4314333333333
203.1792792512,-48.9781
203.308071145,-49.9647666666667
203.4368471032,-36.0914333333333
203.5656071258,-48.8614333333333
203.6943512128,-48.2314333333333
203.8230793642,-47.7114333333333
203.95179158,-49.6081
204.0804878602,-51.0981
204.2091682048,-45.6247666666667
204.3378326138,-48.6881
204.4664810872,-45.5281
204.595113625,-49.1781
204.7237302272,-47.2247666666667
204.8523308938,-46.1414333333333
204.9809156248,-49.4714333333333
205.1094844202,-45.7414333333333
205.23803728,-48.1447666666667
205.3665742042,-46.7781
205.4950951928,-45.1481
205.6236002458,-49.2547666666667
205.7520893632,-45.7314333333333
205.880562545,-46.3114333333333
206.0090197912,-47.4014333333333
206.1374611018,-48.1847666666667
206.2658864768,-45.0347666666667
206.3942959162,-46.6614333333333
206.52268942,-48.9181
206.6510669882,-48.5647666666667
206.7794286208,-43.7181
206.9077743178,-47.5747666666667
207.0361040792,-43.6814333333333
207.164417905,-46.8647666666667
207.2927157952,-46.9147666666667
207.4209977498,-46.6981
207.5492637688,-47.0281
207.6775138522,-43.4881
207.805748,-47.5581
207.9339662122,-44.1681
208.0621684888,-48.2647666666667
208.1903548298,-45.4581
208.3185252352,-46.0547666666667
208.446679705,-44.5947666666667
208.5748182392,-45.0947666666667
208.7029408378,-44.3614333333333
208.8310475008,-47.0781
208.9591382282,-47.4114333333333
209.08721302,-48.8114333333333
209.2152718762,-47.4414333333333
209.3433147968,-41.5114333333333
209.4713417818,-46.5714333333333
209.5993528312,-47.2814333333333
209.727347945,-47.1514333333333
209.8553271232,-47.7214333333333
209.9832903658,-44.1481
210.1112376728,-46.6047666666667
210.2391690442,-48.8081
210.36708448,-50.8581
210.4949839802,-47.8047666666667
210.6228675448,-45.5614333333333
210.7507351738,-43.9114333333333
210.8785868672,-48.7481
211.006422625,-46.9781
211.1342424472,-41.9247666666667
211.2620463338,-46.2381
211.3898342848,-43.6981
211.5176063002,-46.8447666666667
211.64536238,-44.9514333333333
211.7731025242,-48.5281
211.9008267328,-45.6914333333333
212.0285350058,-46.0847666666667
212.1562273432,-44.1747666666666
212.283903745,-40.8781
212.4115642112,-46.1881
212.5392087418,-44.4081
212.6668373368,-43.9647666666666
212.7944499962,-45.6214333333333
212.92204672,-45.2614333333333
213.0496275082,-46.7214333333333
213.1771923608,-44.0681
213.3047412778,-41.2681
213.4322742592,-45.1314333333333
213.559791305,-43.4447666666667
213.6872924152,-42.9347666666667
213.8147775898,-43.6814333333333
213.9422468288,-43.5081
214.0697001322,-41.1614333333333
214.1971375,-43.4447666666667
214.3245589322,-41.1447666666667
214.4519644288,-41.7447666666667
214.5793539898,-41.4247666666667
214.7067276152,-42.9081
214.834085305,-42.1547666666667
214.9614270592,-43.1181
215.0887528778,-40.6181
215.2160627608,-42.5281
215.3433567082,-40.6747666666667
215.47063472,-41.3214333333333
215.5978967962,-39.8614333333333
215.7251429368,-36.6714333333333
215.8523731418,-38.5481
215.9795874112,-42.0147666666667
216.106785745,-41.9781
216.2339681432,-39.6281
216.3611346058,-36.9014333333333
216.4882851328,-37.9481
216.6154197242,-40.6114333333333
216.74253838,-34.3481
216.8696411002,-37.2481
216.9967278848,-36.6181
217.1237987338,-38.0714333333333
217.2508536472,-40.9281
217.377892625,-36.7147666666667
217.5049156672,-35.8547666666667
217.6319227738,-38.7181
217.7589139448,-39.9881
217.8858891802,-38.6114333333333
218.01284848,-38.4881
218.1397918442,-39.9347666666667
218.2667192728,-37.0881
218.3936307658,-37.1181
218.5205263232,-37.1247666666667
218.647405945,-34.9147666666667
218.7742696312,-34.9714333333333
218.9011173818,-36.6581
219.0279491968,-36.1747666666667
219.1547650762,-37.0847666666667
219.28156502,-35.3847666666667
219.4083490282,-33.7081
219.5351171008,-34.1581
219.6618692378,-33.3947666666667
219.7886054392,-32.4447666666667
219.915325705,-33.5714333333333
220.0420300352,-34.8381
220.1687184298,-33.6514333333333
220.2953908888,-32.2647666666667
220.4220474122,-33.7014333333333
220.548688,-34.7614333333333
220.6753126522,-34.9847666666667
220.8019213688,-32.0681
220.9285141498,-33.6481
221.0550909952,-30.6447666666667
221.181651905,-31.4014333333333
221.3081968792,-33.5814333333333
221.4347259178,-29.3947666666667
221.5612390208,-28.9881
221.6877361882,-34.2981
221.81421742,-31.6281
221.9406827162,-33.3981
222.0671320768,-30.1947666666667
222.1935655018,-35.3781
222.3199829912,-32.7381
222.446384545,-31.6114333333333
222.5727701632,-34.1514333333333
222.6991398458,-28.9114333333333
222.8254935928,-29.6781
222.9518314042,-31.4947666666667
223.07815328,-26.1514333333333
223.2044592202,-25.9714333333333
223.3307492248,-22.0081
223.4570232938,-24.7581
223.5832814272,-24.9347666666667
223.709523625,-23.2681
223.8357498872,-27.5614333333333
223.9619602138,-16.1081
224.0881546048,-22.7414333333333
224.2143330602,-20.5814333333333
224.34049558,-18.8514333333333
224.4666421642,-21.8381
224.5927728128,-14.7247666666667
224.7188875258,-21.3547666666667
224.8449863032,-15.6914333333333
224.971069145,-15.8314333333333
225.0971360512,-17.7614333333333
225.2231870218,-13.9947666666667
225.3492220568,-13.2781
225.4752411562,-11.0981
225.60124432,-7.32476666666667
225.7272315482,-5.06143333333334
225.8532028408,-3.85810000000001
225.9791581978,-2.93476666666667
226.1050976192,-3.1681
226.231021105,2.97856666666667
226.3569286552,4.8919
226.4828202698,4.1319
226.6086959488,13.6285666666667
226.7345556922,11.0719
226.8603995,15.7152333333333
226.9862273722,19.6752333333333
227.1120393088,22.0919
227.2378353098,24.5952333333333
227.3636153752,27.4452333333333
227.489379505,38.1485666666667
227.6151276992,35.0085666666667
227.7408599578,34.4219
227.8665762808,44.8919
227.9922766682,48.6885666666667
228.11796112,54.7685666666667
228.2436296362,58.5352333333334
228.3692822168,64.7652333333334
228.4949188618,68.7452333333334
228.6205395712,79.6352333333334
228.746144345,92.2385666666667
228.8717331832,95.3385666666667
228.9973060858,100.165233333333
229.1228630528,111.755233333333
229.2484040842,122.598566666667
229.37392918,128.548566666667
229.4994383402,141.448566666667
229.6249315648,146.7919
229.7504088538,157.5719
229.8758702072,170.8919
230.001315625,181.125233333333
230.1267451072,189.728566666667
230.2521586538,208.138566666667
230.3775562648,219.025233333333
230.5029379402,225.3519
230.62830368,241.8319
230.7536534842,257.298566666667
230.8789873528,274.0619
231.0043052858,298.6919
231.1296072832,310.865233333333
231.254893345,332.725233333333
231.3801634712,355.455233333333
231.5054176618,369.458566666667
231.6306559168,391.658566666667
231.7558782362,406.9319
231.88108462,439.235233333333
232.0062750682,459.135233333333
232.1314495808,490.665233333334
232.2566081578,507.958566666667
232.3817507992,539.1719
232.506877505,564.1519
232.6319882752,593.598566666667
232.7570831098,631.775233333333
232.8821620088,667.018566666667
233.0072249722,701.3419
233.132272,731.0019
233.2573030922,760.528566666666
233.3823182488,805.948566666666
233.5073174698,843.765233333333
233.6323007552,885.098566666666
233.757268105,916.091899999999
233.8822195192,961.075233333333
234.0071549978,1007.07856666667
234.1320745408,1057.4219
234.2569781482,1098.29856666667
234.38186582,1157.92856666667
234.5067375562,1202.80523333333
234.6315933568,1255.5519
234.7564332218,1330.85856666667
234.8812571512,1364.51856666667
235.006065145,1426.21856666667
235.1308572032,1488.31856666667
235.2556333258,1546.6919
235.3803935128,1610.63856666667
235.5051377642,1684.49856666667
235.62986608,1750.52523333333
235.7545784602,1815.36856666667
235.8792749048,1884.56856666667
236.0039554138,1965.26523333333
236.1286199872,2035.03856666667
236.253268625,2117.07856666667
236.3779013272,2204.3619
236.5025180938,2282.0219
236.6271189248,2365.1819
236.7517038202,2457.5819
236.87627278,2548.96856666667
237.0008258042,2636.3919
237.1253628928,2742.5019
237.2498840458,2837.1119
237.3743892632,2937.02856666666
237.498878545,3043.8719
237.6233518912,3149.07523333333
237.7478093018,3253.4019
237.8722507768,3368.36856666666
237.9966763162,3471.7019
238.12108592,3587.9519
238.2454795882,3710.20856666667
238.3698573208,3812.95856666667
238.4942191178,3941.98856666667
238.6185649792,4060.6319
238.742894905,4185.54856666667
238.8672088952,4310.73523333333
238.9915069498,4445.01856666667
239.1157890688,4576.61523333333
239.2400552522,4709.92856666667
239.3643055,4849.51856666667
239.4885398122,4989.5519
239.6127581888,5125.02856666667
239.7369606298,5280.22856666667
239.8611471352,5419.4619
239.985317705,5573.35856666667
240.1094723392,5732.73856666667
240.2336110378,5887.51856666667
240.3577338008,6043.95523333333
240.4818406282,6196.40523333333
240.60593152,6361.47856666667
240.7300064762,6533.64856666667
240.8540654968,6690.4819
240.9781085818,6864.3619
241.1021357312,7037.1419
241.226146945,7217.1019
241.3501422232,7387.34856666667
241.4741215658,7556.76856666667
241.5980849728,7737.02856666667
241.7220324442,7914.47856666667
241.84596398,8096.65190000001
241.9698795802,8286.46856666667
242.0937792448,8479.6419
242.2176629738,8677.67523333334
242.3415307672,8885.34856666667
242.465382625,9096.37523333334
242.5892185472,9289.31523333334
242.7130385338,9437.94523333334
242.8368425848,9618.28856666667
242.9606307002,9831.05856666667
243.08440288,10063.3785666667
243.2081591242,10287.3985666667
243.3318994328,10532.2785666667
243.4556238058,10747.8552333333
243.5793322432,10979.3085666667
243.703024745,11182.8252333333
243.8267013112,11426.9485666667
243.9503619418,11644.5785666667
244.0740066368,11774.3652333333
244.1976353962,11905.4452333333
244.32124822,12109.6119
244.4448451082,12391.8219
244.5684260608,12657.3219
244.6919910778,12930.5752333333
244.8155401592,13161.1885666667
244.939073305,13413.9885666667
245.0625905152,13616.8619
245.1860917898,13884.2085666667
245.3095771288,14061.4285666667
245.4330465322,14328.9219
245.5565,14550.9919
245.6799375322,14768.6085666667
245.8033591288,15062.0219
245.9267647898,15299.8685666667
246.0501545152,15447.1019
246.173528305,15539.1685666667
246.2968861592,15753.8519
246.4202280778,16043.0819
246.5435540608,16362.2185666667
246.6668641082,16734.3119
246.79015822,17063.8585666667
246.9134363962,17394.9552333333
247.0366986368,17679.6352333333
247.1599449418,17988.9519
247.2831753112,18224.7752333333
247.406389745,18571.0719
247.5295882432,18807.2619
247.6527708058,19088.7985666667
247.7759374328,19403.7685666667
247.8990881242,19637.4652333333
248.02222288,19908.7352333333
248.1453417002,20213.1419
248.2684445848,20466.3352333333
248.3915315338,20740.6352333333
248.5146025472,20996.6985666667
248.637657625,21104.9152333333
248.7606967672,21092.3519
248.8837199738,21359.4319
249.0067272448,21748.8952333333
249.1297185802,22089.0319
249.25269398,22366.9085666667
249.3756534442,22723.5552333333
249.4985969728,22976.0852333333
249.6215245658,23342.4685666667
249.7444362232,23576.0552333333
249.867331945,23925.5852333333
249.9902117312,24248.4419
250.1130755818,24515.0519
250.2359234968,24892.6219
250.3587554762,25131.9085666667
250.48157152,25389.7619
250.6043716282,25693.9185666667
250.7271558008,25914.8385666667
250.8499240378,26193.5219
250.9726763392,26493.8352333333
251.095412705,26758.1419
251.2181331352,26983.4752333333
251.3408376298,27244.4085666667
251.4635261888,27507.0385666667
251.5861988122,27696.6285666667
251.7088555,27767.7185666667
251.8314962522,27825.6152333333
251.9541210688,28130.0519
252.0767299498,28479.9952333333
252.1993228952,28818.5819
252.321899905,29104.3352333334
252.4444609792,29450.1319
252.5670061178,29700.6119
252.6895353208,30035.9952333333
252.8120485882,30257.4352333333
252.93454592,30635.2285666667
253.0570273162,30854.7752333333
253.1794927768,31181.1752333333
253.3019423018,31472.2452333333
253.4243758912,31690.4052333333
253.546793545,31987.3552333333
253.6691952632,32258.5319
253.7915810458,32453.5419
253.9139508928,32707.2352333333
254.0363048042,32948.6652333333
254.15864278,33184.1252333333
254.2809648202,33447.1219
254.4032709248,33627.8952333333
254.5255610938,33857.6319
254.6478353272,34026.3985666667
254.770093625,34199.6919
254.8923359872,34345.1919
255.0145624138,34519.9819
255.1367729048,34624.0885666667
255.2589674602,34618.8319
255.38114608,34725.7085666667
255.5033087642,35018.8852333333
255.6254555128,35287.1485666667
255.7475863258,35532.0685666667
255.8697012032,35817.3652333334
255.991800145,36065.7052333334
256.1138831512,36372.3585666667
256.2359502218,36622.0719
256.3580013568,36977.8985666667
256.4800365562,37316.7085666667
256.60205582,37626.2452333333
256.7240591482,37934.8585666667
256.8460465408,38151.3852333334
256.9680179978,38396.2985666667
257.0899735192,38638.8819
257.211913105,38830.6385666667
257.3338367552,39037.6719
257.4557444698,39238.8852333333
257.5776362488,39407.6719
257.6995120922,39544.4519
257.821372,39708.2452333334
257.9432159722,39890.1052333334
258.0650440088,40048.6019
258.1868561098,40178.9419
258.3086522752,40333.7719
258.430432505,40475.0885666667
258.5521967992,40611.5885666667
258.6739451578,40767.2419
258.7956775808,40957.4285666667
258.9173940682,41102.9419
259.03909462,41241.3519
259.1607792362,41266.0019
259.2824479168,41338.5719
259.4041006618,41503.4319
259.5257374712,41668.8352333333
259.647358345,41847.7452333333
259.7689632832,41948.3585666667
259.8905522858,42076.0219
260.0121253528,42251.5152333334
260.1336824842,42321.5619
260.25522368,42443.3552333334
260.3767489402,42547.8085666667
260.4982582648,42610.8085666667
260.6197516538,42710.9052333334
260.7412291072,42805.0752333334
260.862690625,42911.5385666667
260.9841362072,43035.0585666667
261.1055658538,43151.8852333334
261.2269795648,43298.8619
261.3483773402,43410.3185666667
261.46975918,43502.6752333334
261.5911250842,43615.1019
261.7124750528,43727.7219
261.8338090858,43833.1952333333
261.9551271832,43981.8185666667
262.076429345,44178.0785666667
262.1977155712,44283.2585666667
262.3189858618,44404.2885666667
262.4402402168,44471.9319
262.5614786362,44546.8619
262.68270112,44640.2119
262.8039076682,44693.7852333334
262.9250982808,44785.6485666667
263.0462729578,44865.0952333333
263.1674316992,44940.3919
263.288574505,45006.7919
263.4097013752,45034.4919
263.5308123098,45002.4419
263.6519073088,44982.8485666667
263.7729863722,45028.0019
263.8940495,45074.1285666667
264.0150966922,45102.1485666667
264.1361279488,45186.5419
264.2571432698,45240.7219
264.3781426552,45357.8485666667
264.499126105,45417.9752333333
264.6200936192,45511.0552333333
264.7410451978,45580.1019
264.8619808408,45634.8785666667
264.9829005482,45718.6219
265.10380432,45746.4719
265.2246921562,45772.4985666667
265.3455640568,45801.2452333333
265.4664200218,45846.4785666667
265.5872600512,45835.4219
265.708084145,45882.7985666667
265.8288923032,45888.2119
265.9496845258,45913.0752333333
266.0704608128,45905.5852333333
266.1912211642,45917.7119
266.31196558,45882.0285666667
266.4326940602,45871.6519
266.5534066048,45852.8052333333
266.6741032138,45838.6785666667
266.7947838872,45808.6019
266.915448625,45744.9119
267.0360974272,45675.6119
267.1567302938,45622.6352333333
267.2773472248,45579.7119
267.3979482202,45535.8019
267.51853328,45453.0685666667
267.6391024042,45484.9052333333
267.7596555928,45498.7252333333
267.8801928458,45497.7152333333
268.0007141632,45514.3985666667
268.121219545,45589.6252333333
268.2417089912,45613.4952333333
268.3621825018,45615.6819
268.4826400768,45687.4085666667
268.6030817162,45705.1052333334
268.72350742,45729.1119
268.8439171882,45750.0252333333
268.9643110208,45771.1585666667
269.0846889178,45787.9319
269.2050508792,45744.9919
269.325396905,45714.6585666667
269.4457269952,45712.1152333333
269.5660411498,45683.0952333333
269.6863393688,45678.4552333333
269.8066216522,45672.4352333333
269.926888,45653.5985666667
270.0471384122,45640.0619
270.1673728888,45642.5819
270.2875914298,45598.0719
270.4077940352,45584.4085666667
270.527980705,45545.5152333333
270.6481514392,45501.7685666667
270.7683062378,45459.7452333333
270.8884451008,45436.3485666667
271.0085680282,45367.4652333333
271.12867502,45331.9485666667
271.2487660762,45295.3385666667
271.3688411968,45223.5919
271.4889003818,45209.3219
271.6089436312,45179.2719
271.728970945,45145.8519
271.8489823232,45097.8652333333
271.9689777658,45046.0019
272.0889572728,45049.2585666667
272.2089208442,45035.5852333333
272.32886848,45022.7719
272.4488001802,44992.7185666667
272.5687159448,44976.4952333333
272.6886157738,45003.4419
272.8084996672,45011.6485666667
272.928367625,45027.9319
273.0482196472,45094.2619
273.1680557338,45124.8652333333
273.2878758848,45139.0685666667
273.4076801002,45113.9219
273.52746838,45066.9285666667
273.6472407242,45028.1385666667
273.7669971328,44993.7152333333
273.8867376058,44965.8185666667
274.0064621432,44937.6785666667
274.126170745,44894.1152333333
274.2458634112,44884.4752333333
274.3655401418,44871.6585666667
274.4852009368,44846.9885666667
274.6048457962,44847.8985666667
274.72447472,44827.4419
274.8440877082,44810.1852333333
274.9636847608,44793.1085666667
275.0832658778,44787.9685666667
275.2028310592,44775.9019
275.322380305,44727.7485666667
275.4419136152,44731.2619
275.5614309898,44660.9019
275.6809324288,44630.4619
275.8004179322,44567.6085666667
275.9198875,44473.5919
276.0393411322,44436.6452333333
276.1587788288,44366.4052333333
276.2782005898,44334.9485666667
276.3976064152,44320.3652333333
276.516996305,44249.5652333333
276.6363702592,44236.5719
276.7557282778,44206.3285666667
276.8750703608,44174.3185666667
276.9943965082,44205.7852333334
277.11370672,44214.2652333333
277.2330009962,44213.5719
277.3522793368,44282.8885666667
277.4715417418,44303.8519
277.5907882112,44295.4119
277.710018745,44301.0419
277.8292333432,44289.1319
277.9484320058,44280.9052333333
278.0676147328,44262.6985666667
278.1867815242,44250.0152333333
278.30593238,44213.8152333333
278.4250673002,44204.6819
278.5441862848,44194.4085666667
278.6632893338,44207.1819
278.7823764472,44168.4619
278.901447625,44140.6385666667
279.0205028672,44135.6952333333
279.1395421738,44139.2119
279.2585655448,44135.5219
279.3775729802,44076.8452333333
279.49656448,44051.9385666667
279.6155400442,44022.1152333333
279.7344996728,43995.1185666667
279.8534433658,43937.4719
279.9723711232,43914.1152333333
280.091282945,43863.7652333333
280.2101788312,43789.0919
280.3290587818,43789.0152333333
280.4479227968,43713.6119
280.5667708762,43667.4985666667
280.68560302,43648.6919
280.8044192282,43600.5585666667
280.9232195008,43572.8252333334
281.0420038378,43554.3919
281.1607722392,43543.9552333334
281.279524705,43550.1752333334
281.3982612352,43543.9385666667
281.5169818298,43572.2619
281.6356864888,43592.5119
281.7543752122,43586.5919
281.873048,43568.1252333334
281.9917048522,43557.6852333334
282.1103457688,43561.4185666667
282.2289707498,43539.2719
282.3475797952,43509.7319
282.466172905,43498.1685666667
282.5847500792,43486.3285666667
282.7033113178,43430.9819
282.8218566208,43357.0652333334
282.9403859882,43261.9285666667
283.05889942,43221.4352333334
283.1773969162,43156.4785666667
283.2958784768,43112.8052333334
283.4143441018,43026.3819
283.5327937912,42971.5552333334
283.651227545,42939.0185666667
283.7696453632,42884.2552333334
283.8880472458,42835.8152333334
284.0064331928,42820.1752333334
284.1248032042,42794.3619
284.24315728,42781.6152333334
284.3614954202,42773.9152333334
284.4798176248,42768.4219
284.5981238938,42819.2219
284.7164142272,42851.5019
284.834688625,42821.8385666667
284.9529470872,42778.3652333334
285.0711896138,42743.8352333334
285.1894162048,42711.0452333334
285.3076268602,42670.9685666667
285.42582158,42632.2785666667
285.5440003642,42585.6919
285.6621632128,42548.3952333334
285.7803101258,42505.3719
285.8984411032,42479.6652333334
286.016556145,42426.0485666667
286.1346552512,42402.0819
286.2527384218,42382.6219
286.3708056568,42339.5452333334
286.4888569562,42287.8885666667
286.60689232,42251.8752333334
286.7249117482,42189.2185666667
286.8429152408,42162.4619
286.9609027978,42138.8052333334
287.0788744192,42124.7119
287.196830105,42135.0185666667
287.3147698552,42073.4419
287.4326936698,41997.3585666667
287.5506015488,41966.7019
287.6684934922,41928.3019
287.7863695,41862.2152333334
287.9042295722,41812.9885666667
288.0220737088,41762.5052333334
288.1399019098,41713.5185666667
288.2577141752,41661.0685666667
288.375510505,41606.6585666667
288.4932908992,41539.3252333333
288.6110553578,41466.0619
288.7288038808,41379.6185666667
288.8465364682,41319.5785666667
288.96425312,41244.2319
289.0819538362,41199.5285666667
289.1996386168,41188.5519
289.3173074618,41208.3052333333
289.4349603712,41184.7852333333
289.552597345,41180.0252333333
289.6702183832,41179.8485666667
289.7878234858,41168.2752333333
289.9054126528,41142.3319
290.0229858842,41152.2352333333
290.14054318,41128.5119
290.2580845402,41111.7219
290.3756099648,41100.5519
290.4931194538,41113.7452333333
290.6106130072,41122.4952333333
290.728090625,41104.3785666667
290.8455523072,41108.1119
290.9629980538,41121.1119
291.0804278648,41126.0519
291.1978417402,41131.3452333333
291.31523968,41122.1952333333
291.4326216842,41127.3452333333
291.5499877528,41146.6785666667
291.6673378858,41179.6419
291.7846720832,41157.7352333333
291.901990345,41176.4219
292.0192926712,41196.0785666667
292.1365790618,41220.5619
292.2538495168,41231.0519
292.3711040362,41234.6952333333
292.48834262,41250.3652333333
292.6055652682,41242.2419
292.7227719808,41260.3252333333
292.8399627578,41286.7685666667
292.9571375992,41311.0152333333
293.074296505,41323.6985666667
293.1914394752,41328.4219
293.3085665098,41337.7352333333
293.4256776088,41369.6485666667
293.5427727722,41381.7985666667
293.659852,41402.1052333334
293.7769152922,41424.7085666667
293.8939626488,41468.6219
294.0109940698,41475.6119
294.1280095552,41479.4019
294.245009105,41496.7385666667
294.3619927192,41510.0419
294.4789603978,41526.4785666667
294.5959121408,41531.8652333333
294.7128479482,41529.4619
294.82976782,41588.8152333333
294.9466717562,41594.1985666667
295.0635597568,41610.2285666667
295.1804318218,41639.4719
295.2972879512,41645.6685666667
295.414128145,41633.7785666667
295.5309524032,41678.2285666667
295.6477607258,41683.8685666667
295.7645531128,41683.1219
295.8813295642,41684.2452333333
295.99809008,41715.0519
296.1148346602,41743.9019
296.2315633048,41757.9019
296.3482760138,41766.5119
296.4649727872,41768.5652333334
296.581653625,41824.7019
296.6983185272,41863.1685666667
296.8149674938,41900.1585666667
296.9316005248,41929.9985666667
297.0482176202,41944.2485666667
297.16481878,41927.7552333334
297.2814040042,41965.6252333334
297.3979732928,42006.9019
297.5145266458,42013.8485666667
297.6310640632,42006.4685666667
297.747585545,42045.8985666667
297.8640910912,42072.1719
297.9805807018,42075.5419
298.0970543768,42072.3319
298.2135121162,42048.9152333334
298.32995392,42050.7419
298.4463797882,42067.8719
298.5627897208,42070.5252333334
298.6791837178,42068.8285666667
298.7955617792,42090.6185666667
298.911923905,42110.8419
299.0282700952,42116.8852333334
299.1446003498,42119.1419
299.2609146688,42110.0452333334
299.3772130522,42128.5585666667
299.4934955,42098.7352333334
299.6097620122,42166.8685666667
299.7260125888,42146.0485666667
299.8422472298,42138.8485666667
299.9584659352,42107.0319
300.074668705,42138.4519
300.1908555392,42140.5419
300.3070264378,42133.3285666667
300.4231814008,42132.3185666667
300.5393204282,42131.4419
300.65544352,42150.3119
300.7715506762,42133.3085666667
300.8876418968,42127.4119
301.0037171818,42136.7785666667
301.1197765312,42106.1652333334
301.235819945,42112.1752333334
301.3518474232,42097.7752333334
301.4678589658,42062.7019
301.5838545728,42028.6352333334
301.6998342442,42014.7385666667
