UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7448
Integration Time,1000
Averages,300
Date,5/28/2019 5:59:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47596.5229466667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.9
181.9732053322,-156.85372
182.1045947288,-159.520386666667
182.2359681898,-161.367053333333
182.3673257152,-47.2570533333333
182.498667305,-45.02372
182.6299929592,-47.7203866666667
182.7613026778,-46.7070533333333
182.8925964608,-45.74372
183.0238743082,-44.2470533333333
183.15513622,-47.1903866666667
183.2863821962,-46.1703866666667
183.4176122368,-42.7770533333333
183.5488263418,-40.82372
183.6800245112,-46.0670533333334
183.811206745,-40.30372
183.9423730432,-43.47372
184.0735234058,-43.5203866666667
184.2046578328,-40.5903866666667
184.3357763242,-43.5703866666667
184.46687888,-43.6870533333333
184.5979655002,-40.9103866666667
184.7290361848,-44.1570533333333
184.8600909338,-41.7870533333333
184.9911297472,-40.41372
185.122152625,-43.71372
185.2531595672,-39.2803866666667
185.3841505738,-42.1870533333333
185.5151256448,-41.3770533333333
185.6460847802,-43.73372
185.77702798,-45.5270533333334
185.9079552442,-44.67372
186.0388665728,-44.1403866666667
186.1697619658,-43.4370533333333
186.3006414232,-42.2270533333333
186.431504945,-46.6503866666667
186.5623525312,-44.3670533333333
186.6931841818,-49.3370533333333
186.8239998968,-46.6170533333334
186.9547996762,-40.9003866666667
187.08558352,-46.3570533333334
187.2163514282,-43.2370533333333
187.3471034008,-51.41372
187.4778394378,-50.3470533333333
187.6085595392,-45.0803866666667
187.739263705,-44.7870533333333
187.8699519352,-46.3770533333334
188.0006242298,-46.4703866666667
188.1312805888,-45.0070533333333
188.2619210122,-46.5003866666667
188.3925455,-51.01372
188.5231540522,-48.5370533333333
188.6537466688,-49.26372
188.7843233498,-50.3103866666667
188.9148840952,-47.3370533333333
189.045428905,-48.39372
189.1759577792,-50.57372
189.3064707178,-46.94372
189.4369677208,-50.8070533333333
189.5674487882,-49.93372
189.69791392,-41.3503866666667
189.8283631162,-46.22372
189.9587963768,-49.92372
190.0892137018,-47.82372
190.2196150912,-49.41372
190.350000545,-49.5103866666667
190.4803700632,-50.0203866666667
190.6107236458,-48.82372
190.7410612928,-50.01372
190.8713830042,-42.69372
191.00168878,-48.9970533333333
191.1319786202,-48.8070533333333
191.2622525248,-51.17372
191.3925104938,-46.1603866666667
191.5227525272,-49.1003866666667
191.652978625,-43.24372
191.7831887872,-46.2503866666667
191.9133830138,-48.5303866666667
192.0435613048,-47.7903866666667
192.1737236602,-46.2670533333334
192.30387008,-46.4703866666667
192.4340005642,-50.0703866666667
192.5641151128,-46.06372
192.6942137258,-50.8703866666667
192.8242964032,-45.78372
192.954363145,-47.87372
193.0844139512,-49.0003866666667
193.2144488218,-48.56372
193.3444677568,-51.4670533333333
193.4744707562,-47.5703866666667
193.60445782,-49.4803866666667
193.7344289482,-47.6870533333333
193.8643841408,-47.4903866666667
193.9943233978,-47.2303866666667
194.1242467192,-48.0503866666667
194.254154105,-45.9603866666667
194.3840455552,-46.85372
194.5139210698,-48.4870533333333
194.6437806488,-47.1370533333333
194.7736242922,-47.02372
194.903452,-49.2270533333333
195.0332637722,-40.6003866666667
195.1630596088,-49.6670533333333
195.2928395098,-49.90372
195.4226034752,-45.2203866666667
195.552351505,-49.7103866666667
195.6820835992,-46.4303866666667
195.8117997578,-48.7203866666667
195.9414999808,-48.7903866666667
196.0711842682,-51.6270533333333
196.20085262,-48.84372
196.3305050362,-52.81372
196.4601415168,-49.0670533333333
196.5897620618,-46.73372
196.7193666712,-47.02372
196.848955345,-50.9970533333333
196.9785280832,-49.8470533333333
197.1080848858,-51.3603866666667
197.2376257528,-49.3070533333333
197.3671506842,-50.6003866666667
197.49665968,-49.08372
197.6261527402,-48.84372
197.7556298648,-48.5203866666667
197.8850910538,-49.0203866666667
198.0145363072,-48.2803866666667
198.143965625,-39.9703866666667
198.2733790072,-51.40372
198.4027764538,-49.0703866666667
198.5321579648,-49.8270533333333
198.6615235402,-47.1070533333333
198.79087318,-47.7603866666667
198.9202068842,-46.7403866666667
199.0495246528,-50.7203866666667
199.1788264858,-49.1403866666667
199.3081123832,-49.9203866666667
199.437382345,-48.3403866666667
199.5666363712,-49.23372
199.6958744618,-50.3903866666667
199.8250966168,-47.7270533333333
199.9543028362,-46.7670533333333
200.08349312,-50.30372
200.2126674682,-51.2270533333333
200.3418258808,-46.6903866666667
200.4709683578,-49.4203866666667
200.6000948992,-49.50372
200.729205505,-52.5270533333333
200.8583001752,-47.7903866666667
200.9873789098,-47.32372
201.1164417088,-50.15372
201.2454885722,-46.41372
201.3745195,-49.0703866666667
201.5035344922,-50.0370533333333
201.6325335488,-49.1870533333333
201.7615166698,-46.93372
201.8904838552,-48.9503866666667
202.019435105,-47.3603866666667
202.1483704192,-48.3603866666667
202.2772897978,-48.1570533333333
202.4061932408,-47.8470533333333
202.5350807482,-50.8970533333333
202.66395232,-46.4870533333334
202.7928079562,-49.4403866666667
202.9216476568,-45.04372
203.0504714218,-46.2803866666667
203.1792792512,-48.3570533333333
203.308071145,-49.37372
203.4368471032,-34.7303866666667
203.5656071258,-48.4803866666667
203.6943512128,-48.3703866666667
203.8230793642,-47.9070533333333
203.95179158,-49.1170533333333
204.0804878602,-51.20372
204.2091682048,-45.4403866666667
204.3378326138,-48.36372
204.4664810872,-45.54372
204.595113625,-49.0403866666667
204.7237302272,-47.3303866666667
204.8523308938,-45.9603866666667
204.9809156248,-48.9670533333333
205.1094844202,-45.0270533333333
205.23803728,-47.18372
205.3665742042,-47.3403866666667
205.4950951928,-45.25372
205.6236002458,-49.7470533333333
205.7520893632,-45.1170533333334
205.880562545,-46.59372
206.0090197912,-47.19372
206.1374611018,-47.40372
206.2658864768,-44.61372
206.3942959162,-46.59372
206.52268942,-48.1903866666667
206.6510669882,-48.5070533333333
206.7794286208,-43.53372
206.9077743178,-47.04372
207.0361040792,-43.0370533333333
207.164417905,-46.47372
207.2927157952,-47.27372
207.4209977498,-46.6103866666667
207.5492637688,-46.5970533333334
207.6775138522,-43.39372
207.805748,-46.8403866666667
207.9339662122,-43.6203866666667
208.0621684888,-48.2370533333333
208.1903548298,-45.51372
208.3185252352,-45.76372
208.446679705,-44.9070533333333
208.5748182392,-44.57372
208.7029408378,-45.08372
208.8310475008,-46.1603866666667
208.9591382282,-46.3803866666667
209.08721302,-47.80372
209.2152718762,-47.28372
209.3433147968,-40.40372
209.4713417818,-46.68372
209.5993528312,-47.38372
209.727347945,-46.84372
209.8553271232,-46.73372
209.9832903658,-43.75372
210.1112376728,-45.7903866666667
210.2391690442,-48.50372
210.36708448,-50.1203866666667
210.4949839802,-47.29372
210.6228675448,-44.9903866666667
210.7507351738,-43.11372
210.8785868672,-47.2203866666667
211.006422625,-46.7103866666667
211.1342424472,-41.8303866666667
211.2620463338,-46.43372
211.3898342848,-43.14372
211.5176063002,-47.01372
211.64536238,-44.0203866666667
211.7731025242,-47.3303866666667
211.9008267328,-44.4203866666667
212.0285350058,-45.87372
212.1562273432,-44.1470533333333
212.283903745,-40.9770533333333
212.4115642112,-46.1903866666667
212.5392087418,-43.7203866666667
212.6668373368,-43.1770533333333
212.7944499962,-45.1003866666667
212.92204672,-43.9970533333333
213.0496275082,-45.67372
213.1771923608,-43.88372
213.3047412778,-41.2670533333333
213.4322742592,-44.7603866666667
213.559791305,-42.7070533333333
213.6872924152,-42.0570533333333
213.8147775898,-43.7170533333333
213.9422468288,-42.60372
214.0697001322,-41.1570533333333
214.1971375,-44.01372
214.3245589322,-41.44372
214.4519644288,-42.0103866666667
214.5793539898,-40.1303866666667
214.7067276152,-42.5170533333333
214.834085305,-41.39372
214.9614270592,-43.1470533333333
215.0887528778,-40.6170533333334
215.2160627608,-42.7303866666667
215.3433567082,-40.2903866666667
215.47063472,-40.0703866666667
215.5978967962,-39.9570533333333
215.7251429368,-36.19372
215.8523731418,-37.6270533333333
215.9795874112,-41.95372
216.106785745,-41.4003866666667
216.2339681432,-39.3803866666667
216.3611346058,-35.7303866666667
216.4882851328,-37.3003866666667
216.6154197242,-40.00372
216.74253838,-34.21372
216.8696411002,-36.51372
216.9967278848,-36.4503866666667
217.1237987338,-37.7203866666667
217.2508536472,-40.2903866666667
217.377892625,-35.91372
217.5049156672,-35.16372
217.6319227738,-38.26372
217.7589139448,-39.6170533333334
217.8858891802,-37.61372
218.01284848,-38.10372
218.1397918442,-39.8370533333334
218.2667192728,-36.7270533333333
218.3936307658,-35.0903866666667
218.5205263232,-36.1803866666667
218.647405945,-34.3803866666667
218.7742696312,-34.08372
218.9011173818,-36.3003866666667
219.0279491968,-35.9303866666667
219.1547650762,-36.1870533333333
219.28156502,-34.3203866666667
219.4083490282,-32.23372
219.5351171008,-33.1470533333333
219.6618692378,-32.8170533333333
219.7886054392,-32.7470533333333
219.915325705,-32.3770533333333
220.0420300352,-33.55372
220.1687184298,-32.4103866666667
220.2953908888,-31.6270533333333
220.4220474122,-32.04372
220.548688,-33.7970533333333
220.6753126522,-34.3170533333333
220.8019213688,-32.15372
220.9285141498,-32.7703866666667
221.0550909952,-29.80372
221.181651905,-30.3070533333334
221.3081968792,-32.0770533333333
221.4347259178,-27.8503866666667
221.5612390208,-27.86372
221.6877361882,-33.68372
221.81421742,-31.5770533333333
221.9406827162,-32.43372
222.0671320768,-29.2170533333333
222.1935655018,-33.91372
222.3199829912,-31.1170533333333
222.446384545,-30.5403866666667
222.5727701632,-33.31372
222.6991398458,-28.4670533333333
222.8254935928,-28.1070533333333
222.9518314042,-30.4503866666667
223.07815328,-24.69372
223.2044592202,-23.7370533333333
223.3307492248,-19.36372
223.4570232938,-23.44372
223.5832814272,-22.83372
223.709523625,-21.7503866666667
223.8357498872,-25.47372
223.9619602138,-14.02372
224.0881546048,-19.92372
224.2143330602,-17.4603866666667
224.34049558,-16.4403866666667
224.4666421642,-20.0570533333333
224.5927728128,-13.3070533333333
224.7188875258,-19.5103866666667
224.8449863032,-12.7470533333333
224.971069145,-13.4903866666667
225.0971360512,-14.4803866666667
225.2231870218,-10.7970533333333
225.3492220568,-10.07372
225.4752411562,-7.91372
225.60124432,-4.08372
225.7272315482,-2.10371999999999
225.8532028408,0.156280000000003
225.9791581978,1.30961333333334
226.1050976192,0.69294666666667
226.231021105,7.69628
226.3569286552,8.77628
226.4828202698,9.25628
226.6086959488,17.95628
226.7345556922,15.9629466666667
226.8603995,21.6229466666667
226.9862273722,25.1696133333333
227.1120393088,28.37628
227.2378353098,31.2129466666666
227.3636153752,34.09628
227.489379505,45.7496133333333
227.6151276992,43.0629466666667
227.7408599578,42.9429466666667
227.8665762808,53.6929466666667
227.9922766682,58.4929466666666
228.11796112,64.6396133333333
228.2436296362,69.12628
228.3692822168,75.8996133333333
228.4949188618,80.05628
228.6205395712,92.1129466666667
228.746144345,105.332946666667
228.8717331832,109.329613333333
228.9973060858,115.18628
229.1228630528,126.012946666667
229.2484040842,137.842946666667
229.37392918,143.87628
229.4994383402,160.25628
229.6249315648,166.73628
229.7504088538,178.902946666667
229.8758702072,192.742946666667
230.001315625,203.842946666667
230.1267451072,213.899613333333
230.2521586538,233.462946666667
230.3775562648,246.14628
230.5029379402,256.079613333333
230.62830368,271.489613333333
230.7536534842,290.062946666667
230.8789873528,307.96628
231.0043052858,333.689613333334
231.1296072832,347.009613333334
231.254893345,372.94628
231.3801634712,396.899613333334
231.5054176618,413.829613333334
231.6306559168,438.099613333334
231.7558782362,454.699613333334
231.88108462,490.132946666667
232.0062750682,514.059613333333
232.1314495808,546.929613333333
232.2566081578,567.402946666667
232.3817507992,601.482946666667
232.506877505,629.27628
232.6319882752,662.96628
232.7570831098,703.922946666666
232.8821620088,742.562946666666
233.0072249722,779.692946666666
233.132272,814.592946666667
233.2573030922,847.89628
233.3823182488,896.94628
233.5073174698,938.399613333334
233.6323007552,984.152946666667
233.757268105,1019.75294666667
233.8822195192,1067.54294666667
234.0071549978,1119.96628
234.1320745408,1174.22628
234.2569781482,1221.05294666667
234.38186582,1286.98628
234.5067375562,1334.67961333333
234.6315933568,1394.18961333333
234.7564332218,1472.70961333333
234.8812571512,1515.54961333333
235.006065145,1578.95961333333
235.1308572032,1649.48628
235.2556333258,1717.41961333333
235.3803935128,1785.68961333333
235.5051377642,1864.84628
235.62986608,1936.92294666667
235.7545784602,2008.42628
235.8792749048,2084.05628
236.0039554138,2172.08961333333
236.1286199872,2250.29961333333
236.253268625,2338.08961333333
236.3779013272,2433.30294666667
236.5025180938,2517.92961333333
236.6271189248,2609.18961333333
236.7517038202,2712.70294666666
236.87627278,2810.62961333333
237.0008258042,2904.86628
237.1253628928,3023.00628
237.2498840458,3125.50628
237.3743892632,3234.51628
237.498878545,3349.58961333333
237.6233518912,3462.82294666667
237.7478093018,3578.42961333333
237.8722507768,3703.06628
237.9966763162,3817.89294666667
238.12108592,3941.24628
238.2454795882,4072.75628
238.3698573208,4185.71628
238.4942191178,4323.49294666667
238.6185649792,4453.80294666667
238.742894905,4589.38628
238.8672088952,4728.80294666667
238.9915069498,4868.24628
239.1157890688,5013.34628
239.2400552522,5155.09294666667
239.3643055,5307.31628
239.4885398122,5455.66294666667
239.6127581888,5604.75628
239.7369606298,5765.84628
239.8611471352,5917.29961333334
239.985317705,6086.72294666667
240.1094723392,6258.22294666667
240.2336110378,6418.50961333334
240.3577338008,6593.36961333334
240.4818406282,6760.54294666667
240.60593152,6938.18294666667
240.7300064762,7123.40294666667
240.8540654968,7289.97961333333
240.9781085818,7474.85961333334
241.1021357312,7651.96294666667
241.226146945,7844.82294666667
241.3501422232,8033.51961333334
241.4741215658,8211.78294666667
241.5980849728,8406.72628000001
241.7220324442,8603.91628000001
241.84596398,8789.92294666667
241.9698795802,8990.79961333334
242.0937792448,9197.89294666668
242.2176629738,9406.22628000001
242.3415307672,9636.12294666668
242.465382625,9855.98294666667
242.5892185472,10066.89628
242.7130385338,10223.83628
242.8368425848,10406.9096133333
242.9606307002,10639.2729466667
243.08440288,10885.40628
243.2081591242,11124.67628
243.3318994328,11385.39628
243.4556238058,11615.0829466667
243.5793322432,11869.92628
243.703024745,12079.0396133333
243.8267013112,12329.8696133333
243.9503619418,12568.77628
244.0740066368,12698.4596133333
244.1976353962,12837.7196133333
244.32124822,13056.6529466667
244.4448451082,13351.46628
244.5684260608,13636.5896133333
244.6919910778,13923.5529466667
244.8155401592,14170.4096133333
244.939073305,14440.90628
245.0625905152,14651.1896133333
245.1860917898,14938.6796133333
245.3095771288,15132.65628
245.4330465322,15408.9996133333
245.5565,15642.38628
245.6799375322,15871.8029466667
245.8033591288,16186.5529466667
245.9267647898,16435.62628
246.0501545152,16593.89628
246.173528305,16682.2529466667
246.2968861592,16898.2296133333
246.4202280778,17203.3429466667
246.5435540608,17538.8796133333
246.6668641082,17941.7296133333
246.79015822,18288.9096133333
246.9134363962,18635.7229466667
247.0366986368,18935.42628
247.1599449418,19265.9496133333
247.2831753112,19509.1929466667
247.406389745,19886.6929466667
247.5295882432,20124.3896133333
247.6527708058,20420.00628
247.7759374328,20753.95628
247.8990881242,20994.9296133333
248.02222288,21272.0096133333
248.1453417002,21599.28628
248.2684445848,21867.58628
248.3915315338,22144.29628
248.5146025472,22415.2029466667
248.637657625,22515.58628
248.7606967672,22490.4529466667
248.8837199738,22772.1696133333
249.0067272448,23176.4829466667
249.1297185802,23545.7996133333
249.25269398,23837.8529466667
249.3756534442,24210.7729466667
249.4985969728,24470.4929466667
249.6215245658,24860.2829466667
249.7444362232,25102.9596133333
249.867331945,25474.3729466667
249.9902117312,25814.00628
250.1130755818,26090.1529466667
250.2359234968,26483.7129466667
250.3587554762,26728.26628
250.48157152,27005.33628
250.6043716282,27314.85628
250.7271558008,27546.2596133333
250.8499240378,27830.16628
250.9726763392,28146.36628
251.095412705,28424.33628
251.2181331352,28657.6496133333
251.3408376298,28928.62628
251.4635261888,29193.12628
251.5861988122,29385.00628
251.7088555,29445.81628
251.8314962522,29491.4829466667
251.9541210688,29808.48628
252.0767299498,30182.7396133333
252.1993228952,30536.4629466667
252.321899905,30834.01628
252.4444609792,31188.5396133333
252.5670061178,31445.06628
252.6895353208,31789.1029466667
252.8120485882,32023.9296133333
252.93454592,32424.6196133333
253.0570273162,32654.18628
253.1794927768,32983.1129466667
253.3019423018,33288.1429466667
253.4243758912,33514.2229466667
253.546793545,33819.7429466667
253.6691952632,34096.3029466667
253.7915810458,34307.16628
253.9139508928,34553.7529466667
254.0363048042,34798.36628
254.15864278,35036.19628
254.2809648202,35309.1329466667
254.4032709248,35487.9596133333
254.5255610938,35723.2029466667
254.6478353272,35901.6329466667
254.770093625,36072.48628
254.8923359872,36217.5429466667
255.0145624138,36386.2596133333
255.1367729048,36501.6396133333
255.2589674602,36476.0496133334
255.38114608,36578.9929466667
255.5033087642,36884.5996133333
255.6254555128,37169.35628
255.7475863258,37419.7429466667
255.8697012032,37707.2329466667
255.991800145,37961.1929466667
256.1138831512,38265.9396133334
256.2359502218,38547.9229466667
256.3580013568,38904.3229466667
256.4800365562,39271.58628
256.60205582,39562.9496133334
256.7240591482,39881.7029466667
256.8460465408,40100.4029466667
256.9680179978,40360.1229466667
257.0899735192,40610.5929466667
257.211913105,40801.18628
257.3338367552,41016.6529466667
257.4557444698,41214.3896133334
257.5776362488,41372.0196133334
257.6995120922,41511.6096133334
257.821372,41663.93628
257.9432159722,41850.9529466667
258.0650440088,41993.8229466667
258.1868561098,42140.3796133334
258.3086522752,42297.7696133334
258.430432505,42436.75628
258.5521967992,42559.04628
258.6739451578,42724.4829466667
258.7956775808,42900.23628
258.9173940682,43065.8129466667
259.03909462,43204.4629466667
259.1607792362,43232.2796133334
259.2824479168,43263.77628
259.4041006618,43432.6329466667
259.5257374712,43590.64628
259.647358345,43756.6229466667
259.7689632832,43860.4729466667
259.8905522858,43989.12628
260.0121253528,44159.0129466667
260.1336824842,44237.9896133334
260.25522368,44355.5829466667
260.3767489402,44454.5129466667
260.4982582648,44505.9696133334
260.6197516538,44612.9729466667
260.7412291072,44702.5696133334
260.862690625,44820.24628
260.9841362072,44942.7829466667
261.1055658538,45055.0929466667
261.2269795648,45203.3229466667
261.3483773402,45311.0096133334
261.46975918,45401.9696133334
261.5911250842,45501.17628
261.7124750528,45629.6296133334
261.8338090858,45731.4796133334
261.9551271832,45869.5096133334
262.076429345,46051.1396133334
262.1977155712,46157.9296133334
262.3189858618,46277.9696133334
262.4402402168,46341.7929466667
262.5614786362,46410.8529466667
262.68270112,46495.4129466667
262.8039076682,46541.7629466667
262.9250982808,46617.4029466667
263.0462729578,46699.2196133334
263.1674316992,46774.7596133334
263.288574505,46840.3329466667
263.4097013752,46855.9496133334
263.5308123098,46801.8896133334
263.6519073088,46772.76628
263.7729863722,46810.1429466667
263.8940495,46849.8896133334
264.0150966922,46879.06628
264.1361279488,46961.2629466667
264.2571432698,47018.45628
264.3781426552,47118.9996133334
264.499126105,47194.9929466667
264.6200936192,47264.8529466667
264.7410451978,47344.63628
264.8619808408,47388.5496133334
264.9829005482,47478.3096133334
265.10380432,47490.81628
265.2246921562,47502.8696133334
265.3455640568,47545.4396133334
265.4664200218,47562.65628
265.5872600512,47537.0929466667
265.708084145,47586.1929466667
265.8288923032,47589.19628
265.9496845258,47596.5229466667
266.0704608128,47591.8229466667
266.1912211642,47585.68628
266.31196558,47554.4196133334
266.4326940602,47524.71628
266.5534066048,47505.97628
266.6741032138,47469.88628
266.7947838872,47445.39628
266.915448625,47364.7196133334
267.0360974272,47286.9096133334
267.1567302938,47229.75628
267.2773472248,47168.0796133334
267.3979482202,47131.76628
267.51853328,47043.63628
267.6391024042,47045.86628
267.7596555928,47078.2596133334
267.8801928458,47066.4796133334
268.0007141632,47083.53628
268.121219545,47146.63628
268.2417089912,47154.3996133334
268.3621825018,47154.2896133334
268.4826400768,47230.1129466667
268.6030817162,47230.9096133334
268.72350742,47230.61628
268.8439171882,47257.4296133334
268.9643110208,47255.3296133334
269.0846889178,47283.0396133334
269.2050508792,47230.3029466667
269.325396905,47186.31628
269.4457269952,47196.88628
269.5660411498,47156.9929466667
269.6863393688,47137.1829466667
269.8066216522,47130.6796133334
269.926888,47101.9196133334
270.0471384122,47089.6629466667
270.1673728888,47074.9729466667
270.2875914298,47019.1829466667
270.4077940352,47000.8196133334
270.527980705,46955.4829466667
270.6481514392,46915.8596133334
270.7683062378,46864.69628
270.8884451008,46832.91628
271.0085680282,46742.8096133334
271.12867502,46710.5629466667
271.2487660762,46652.4229466667
271.3688411968,46582.7829466667
271.4889003818,46566.4629466667
271.6089436312,46525.7729466667
271.728970945,46489.0896133334
271.8489823232,46422.1196133334
271.9689777658,46381.5696133334
272.0889572728,46367.2696133334
272.2089208442,46351.9596133334
272.32886848,46332.6796133334
272.4488001802,46290.7929466667
272.5687159448,46282.2296133334
272.6886157738,46307.97628
272.8084996672,46289.9696133334
272.928367625,46310.1429466667
273.0482196472,46369.9829466667
273.1680557338,46374.4329466667
273.2878758848,46380.8529466667
273.4076801002,46369.6396133334
273.52746838,46296.21628
273.6472407242,46260.3896133334
273.7669971328,46231.16628
273.8867376058,46195.8096133334
274.0064621432,46143.85628
274.126170745,46100.9196133334
274.2458634112,46089.6996133334
274.3655401418,46067.45628
274.4852009368,46043.5996133334
274.6048457962,46035.83628
274.72447472,46011.9096133334
274.8440877082,45993.9696133334
274.9636847608,45968.4729466667
275.0832658778,45945.9896133334
275.2028310592,45934.6696133334
275.322380305,45870.6396133334
275.4419136152,45884.8196133334
275.5614309898,45805.2496133334
275.6809324288,45756.56628
275.8004179322,45683.3796133334
275.9198875,45590.8729466667
276.0393411322,45557.1696133334
276.1587788288,45476.8229466667
276.2782005898,45435.2129466667
276.3976064152,45423.72628
276.516996305,45333.4196133334
276.6363702592,45316.6429466667
276.7557282778,45281.23628
276.8750703608,45253.45628
276.9943965082,45276.7696133334
277.11370672,45267.7096133334
277.2330009962,45267.8996133334
277.3522793368,45329.24628
277.4715417418,45341.5496133334
277.5907882112,45322.7829466667
277.710018745,45331.5996133334
277.8292333432,45334.88628
277.9484320058,45318.33628
278.0676147328,45285.6529466667
278.1867815242,45270.06628
278.30593238,45238.24628
278.4250673002,45226.5996133334
278.5441862848,45208.2429466667
278.6632893338,45204.2229466667
278.7823764472,45169.6229466667
278.901447625,45128.38628
279.0205028672,45119.5796133334
279.1395421738,45116.4796133334
279.2585655448,45104.3829466667
279.3775729802,45048.02628
279.49656448,45002.23628
279.6155400442,44972.90628
279.7344996728,44933.30628
279.8534433658,44877.9696133334
279.9723711232,44851.3029466667
280.091282945,44812.8429466667
280.2101788312,44732.1496133334
280.3290587818,44721.5396133334
280.4479227968,44649.3296133334
280.5667708762,44595.0296133334
280.68560302,44567.6329466667
280.8044192282,44499.86628
280.9232195008,44480.5296133334
281.0420038378,44454.3896133334
281.1607722392,44429.81628
281.279524705,44442.6396133334
281.3982612352,44426.8029466667
281.5169818298,44443.3129466667
281.6356864888,44458.2596133334
281.7543752122,44441.6196133334
281.873048,44418.9329466667
281.9917048522,44409.5529466667
282.1103457688,44414.1896133334
282.2289707498,44394.0796133334
282.3475797952,44351.5929466667
282.466172905,44341.3296133334
282.5847500792,44301.03628
282.7033113178,44243.8329466667
282.8218566208,44167.5529466667
282.9403859882,44072.8696133334
283.05889942,44028.9529466667
283.1773969162,43978.5029466667
283.2958784768,43922.3329466667
283.4143441018,43844.4096133334
283.5327937912,43778.20628
283.651227545,43732.0896133334
283.7696453632,43681.5896133334
283.8880472458,43632.73628
284.0064331928,43603.5696133334
284.1248032042,43569.7829466667
284.24315728,43540.5596133334
284.3614954202,43532.60628
284.4798176248,43521.3796133334
284.5981238938,43568.16628
284.7164142272,43590.06628
284.834688625,43568.4529466667
284.9529470872,43531.7729466667
285.0711896138,43484.2429466667
285.1894162048,43435.93628
285.3076268602,43400.3796133334
285.42582158,43356.7196133334
285.5440003642,43306.09628
285.6621632128,43254.8696133334
285.7803101258,43211.0296133334
285.8984411032,43198.0396133334
286.016556145,43117.2729466667
286.1346552512,43090.0029466667
286.2527384218,43061.9529466667
286.3708056568,43024.3396133334
286.4888569562,42970.0129466667
286.60689232,42929.39628
286.7249117482,42864.1229466667
286.8429152408,42836.5429466667
286.9609027978,42802.0696133334
287.0788744192,42776.4596133334
287.196830105,42781.1729466667
287.3147698552,42721.3629466667
287.4326936698,42648.6229466667
287.5506015488,42607.6496133334
287.6684934922,42565.7596133334
287.7863695,42499.1529466667
287.9042295722,42448.9696133334
288.0220737088,42396.23628
288.1399019098,42337.8829466667
288.2577141752,42276.8296133334
288.375510505,42226.0829466667
288.4932908992,42145.0096133334
288.6110553578,42071.6829466667
288.7288038808,41977.57628
288.8465364682,41911.74628
288.96425312,41843.16628
289.0819538362,41784.98628
289.1996386168,41774.9596133334
289.3173074618,41799.6229466667
289.4349603712,41762.62628
289.552597345,41744.8196133334
289.6702183832,41754.7329466667
289.7878234858,41728.4829466667
289.9054126528,41707.9196133334
290.0229858842,41702.00628
290.14054318,41695.65628
290.2580845402,41665.8096133334
290.3756099648,41643.8696133334
290.4931194538,41664.8296133334
290.6106130072,41671.0396133334
290.728090625,41660.3396133334
290.8455523072,41646.7029466667
290.9629980538,41662.5929466667
291.0804278648,41665.3696133334
291.1978417402,41668.96628
291.31523968,41654.54628
291.4326216842,41645.3496133334
291.5499877528,41664.4796133334
291.6673378858,41692.9896133334
291.7846720832,41675.84628
291.901990345,41701.6296133334
292.0192926712,41724.6129466667
292.1365790618,41720.3129466667
292.2538495168,41727.0696133334
292.3711040362,41734.05628
292.48834262,41733.3396133334
292.6055652682,41742.7429466667
292.7227719808,41755.9829466667
292.8399627578,41774.9829466667
292.9571375992,41802.1096133334
293.074296505,41801.0096133334
293.1914394752,41814.4129466667
293.3085665098,41820.4429466667
293.4256776088,41840.1796133334
293.5427727722,41842.5729466667
293.659852,41872.6129466667
293.7769152922,41895.8729466667
293.8939626488,41934.3529466667
294.0109940698,41944.20628
294.1280095552,41935.07628
294.245009105,41957.03628
294.3619927192,41969.4729466667
294.4789603978,41979.84628
294.5959121408,41977.41628
294.7128479482,41975.3096133334
294.82976782,42029.5796133334
294.9466717562,42038.11628
295.0635597568,42057.5396133334
295.1804318218,42089.5296133334
295.2972879512,42080.9529466667
295.414128145,42062.7396133334
295.5309524032,42106.8529466667
295.6477607258,42118.5496133334
295.7645531128,42118.5496133334
295.8813295642,42118.5596133334
295.99809008,42136.2729466667
296.1148346602,42165.3029466667
296.2315633048,42171.9296133334
296.3482760138,42185.3729466667
296.4649727872,42192.1529466667
296.581653625,42229.8896133334
296.6983185272,42280.47628
296.8149674938,42311.58628
296.9316005248,42331.64628
297.0482176202,42340.5996133334
297.16481878,42314.8096133334
297.2814040042,42348.3896133334
297.3979732928,42395.84628
297.5145266458,42404.66628
297.6310640632,42385.2296133334
297.747585545,42417.96628
297.8640910912,42436.9796133334
297.9805807018,42441.1529466667
298.0970543768,42442.4029466667
298.2135121162,42414.3329466667
298.32995392,42416.6996133334
298.4463797882,42427.4729466667
298.5627897208,42424.0896133334
298.6791837178,42430.5496133334
298.7955617792,42428.1929466667
298.911923905,42460.96628
299.0282700952,42454.0429466667
299.1446003498,42459.7629466667
299.2609146688,42443.09628
299.3772130522,42467.3429466667
299.4934955,42427.7496133334
299.6097620122,42470.9796133334
299.7260125888,42445.3129466667
299.8422472298,42444.9029466667
299.9584659352,42417.7229466667
300.074668705,42443.87628
300.1908555392,42438.3829466667
300.3070264378,42422.0396133334
300.4231814008,42412.42628
300.5393204282,42416.7629466667
300.65544352,42422.6529466667
300.7715506762,42406.75628
300.8876418968,42383.0329466667
301.0037171818,42390.8629466667
301.1197765312,42365.8129466667
