UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7304
Integration Time,1000
Averages,300
Date,5/28/2019 5:56:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21025.3301966667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.98
181.9732053322,-135.303136666667
182.1045947288,-138.389803333333
182.2359681898,-140.033136666667
182.3673257152,-51.8064699999999
182.498667305,-49.1164699999999
182.6299929592,-52.1598033333333
182.7613026778,-50.8564699999999
182.8925964608,-49.7598033333333
183.0238743082,-48.5731366666666
183.15513622,-50.9798033333333
183.2863821962,-49.9998033333333
183.4176122368,-46.4198033333333
183.5488263418,-44.6098033333333
183.6800245112,-50.2264699999999
183.811206745,-44.8731366666666
183.9423730432,-47.7731366666666
184.0735234058,-47.6098033333333
184.2046578328,-44.6831366666666
184.3357763242,-47.5798033333333
184.46687888,-47.3831366666666
184.5979655002,-44.7664699999999
184.7290361848,-48.3198033333333
184.8600909338,-45.3864699999999
184.9911297472,-44.7098033333333
185.122152625,-47.5064699999999
185.2531595672,-42.4464699999999
185.3841505738,-45.5198033333333
185.5151256448,-44.7131366666666
185.6460847802,-47.2298033333333
185.77702798,-49.3664699999999
185.9079552442,-48.2798033333333
186.0388665728,-47.4931366666666
186.1697619658,-47.3864699999999
186.3006414232,-45.5764699999999
186.431504945,-50.0098033333333
186.5623525312,-47.5098033333333
186.6931841818,-52.1098033333333
186.8239998968,-50.1598033333333
186.9547996762,-44.36647
187.08558352,-49.7831366666666
187.2163514282,-46.9164699999999
187.3471034008,-54.2898033333333
187.4778394378,-53.5964699999999
187.6085595392,-47.8131366666666
187.739263705,-48.4498033333333
187.8699519352,-49.8331366666666
188.0006242298,-50.5531366666666
188.1312805888,-48.3398033333333
188.2619210122,-50.0731366666666
188.3925455,-53.3531366666666
188.5231540522,-52.1431366666666
188.6537466688,-52.3598033333333
188.7843233498,-53.2098033333333
188.9148840952,-50.7931366666666
189.045428905,-51.7998033333333
189.1759577792,-53.5398033333333
189.3064707178,-50.8664699999999
189.4369677208,-54.0298033333333
189.5674487882,-53.4831366666666
189.69791392,-46.1364699999999
189.8283631162,-52.1998033333333
189.9587963768,-53.8998033333333
190.0892137018,-51.4398033333333
190.2196150912,-52.6464699999999
190.350000545,-53.1331366666666
190.4803700632,-53.1831366666666
190.6107236458,-52.7764699999999
190.7410612928,-53.6431366666666
190.8713830042,-46.5998033333333
191.00168878,-52.4998033333333
191.1319786202,-52.5431366666666
191.2622525248,-54.2931366666666
191.3925104938,-49.5964699999999
191.5227525272,-53.1264699999999
191.652978625,-46.6064699999999
191.7831887872,-49.5098033333333
191.9133830138,-52.3864699999999
192.0435613048,-51.4964699999999
192.1737236602,-50.2398033333333
192.30387008,-50.1664699999999
192.4340005642,-53.1664699999999
192.5641151128,-49.2164699999999
192.6942137258,-54.2431366666666
192.8242964032,-49.7264699999999
192.954363145,-51.9231366666666
193.0844139512,-52.8664699999999
193.2144488218,-52.9298033333333
193.3444677568,-54.8998033333332
193.4744707562,-50.9231366666666
193.60445782,-53.4364699999999
193.7344289482,-51.6598033333333
193.8643841408,-51.0098033333333
193.9943233978,-51.4831366666666
194.1242467192,-50.8398033333333
194.254154105,-49.2831366666666
194.3840455552,-50.6331366666666
194.5139210698,-51.8498033333333
194.6437806488,-51.0431366666666
194.7736242922,-50.4898033333333
194.903452,-53.5331366666666
195.0332637722,-44.9831366666666
195.1630596088,-53.5898033333333
195.2928395098,-54.5298033333333
195.4226034752,-48.8331366666666
195.552351505,-53.5898033333333
195.6820835992,-50.9798033333333
195.8117997578,-53.7264699999999
195.9414999808,-53.4364699999999
196.0711842682,-55.9631366666666
196.20085262,-53.4564699999999
196.3305050362,-57.2364699999999
196.4601415168,-53.5498033333333
196.5897620618,-51.2331366666666
196.7193666712,-51.9498033333333
196.848955345,-55.3364699999999
196.9785280832,-54.0064699999999
197.1080848858,-54.6831366666666
197.2376257528,-53.4164699999999
197.3671506842,-54.5598033333333
197.49665968,-53.4531366666666
197.6261527402,-53.7664699999999
197.7556298648,-52.6698033333333
197.8850910538,-53.0198033333333
198.0145363072,-53.2898033333333
198.143965625,-43.9564699999999
198.2733790072,-55.6964699999999
198.4027764538,-52.9031366666666
198.5321579648,-55.1098033333333
198.6615235402,-51.5964699999999
198.79087318,-52.1364699999999
198.9202068842,-51.3564699999999
199.0495246528,-55.3798033333332
199.1788264858,-54.0831366666666
199.3081123832,-54.3331366666666
199.437382345,-53.1764699999999
199.5666363712,-54.2898033333333
199.6958744618,-54.8464699999999
199.8250966168,-51.9931366666666
199.9543028362,-51.2698033333333
200.08349312,-54.9198033333333
200.2126674682,-56.6164699999999
200.3418258808,-51.5998033333333
200.4709683578,-55.1331366666666
200.6000948992,-54.5898033333333
200.729205505,-57.6764699999999
200.8583001752,-52.8098033333333
200.9873789098,-52.0598033333333
201.1164417088,-54.5598033333333
201.2454885722,-51.1364699999999
201.3745195,-53.7164699999999
201.5035344922,-54.8331366666666
201.6325335488,-54.5798033333333
201.7615166698,-51.8598033333333
201.8904838552,-54.1431366666666
202.019435105,-52.5631366666666
202.1483704192,-53.4131366666666
202.2772897978,-54.0264699999999
202.4061932408,-54.0531366666666
202.5350807482,-56.5698033333332
202.66395232,-52.0231366666666
202.7928079562,-55.0431366666666
202.9216476568,-50.3464699999999
203.0504714218,-51.8531366666666
203.1792792512,-53.9964699999999
203.308071145,-55.2598033333332
203.4368471032,-39.7764699999999
203.5656071258,-54.1931366666666
203.6943512128,-54.5764699999999
203.8230793642,-53.3298033333333
203.95179158,-55.0131366666666
204.0804878602,-56.9198033333332
204.2091682048,-51.4331366666666
204.3378326138,-55.1531366666666
204.4664810872,-51.7564699999999
204.595113625,-54.9131366666666
204.7237302272,-53.1298033333333
204.8523308938,-51.4431366666666
204.9809156248,-55.0664699999999
205.1094844202,-51.6164699999999
205.23803728,-53.5798033333333
205.3665742042,-53.0131366666666
205.4950951928,-51.4564699999999
205.6236002458,-55.6231366666666
205.7520893632,-50.9998033333333
205.880562545,-52.2498033333333
206.0090197912,-53.3631366666666
206.1374611018,-54.3798033333333
206.2658864768,-51.4164699999999
206.3942959162,-53.4098033333333
206.52268942,-55.3431366666666
206.6510669882,-54.2198033333333
206.7794286208,-49.7731366666666
206.9077743178,-53.3998033333333
207.0361040792,-50.1031366666666
207.164417905,-53.3631366666666
207.2927157952,-54.4098033333333
207.4209977498,-53.0931366666666
207.5492637688,-52.9031366666666
207.6775138522,-50.1064699999999
207.805748,-53.5164699999999
207.9339662122,-50.1698033333333
208.0621684888,-54.8364699999999
208.1903548298,-52.0698033333333
208.3185252352,-53.3831366666666
208.446679705,-52.1098033333333
208.5748182392,-51.7664699999999
208.7029408378,-51.7731366666666
208.8310475008,-53.2531366666666
208.9591382282,-54.1631366666666
209.08721302,-56.0798033333332
209.2152718762,-54.5331366666666
209.3433147968,-48.0331366666666
209.4713417818,-53.2131366666666
209.5993528312,-53.9698033333333
209.727347945,-54.1898033333333
209.8553271232,-54.1398033333333
209.9832903658,-51.2731366666666
210.1112376728,-54.0231366666666
210.2391690442,-55.8798033333332
210.36708448,-57.6464699999999
210.4949839802,-55.2431366666666
210.6228675448,-51.9998033333333
210.7507351738,-50.7764699999999
210.8785868672,-54.9998033333333
211.006422625,-54.3864699999999
211.1342424472,-49.3864699999999
211.2620463338,-54.4864699999999
211.3898342848,-50.8931366666666
211.5176063002,-53.9464699999999
211.64536238,-51.6164699999999
211.7731025242,-55.7864699999999
211.9008267328,-52.7864699999999
212.0285350058,-53.8664699999999
212.1562273432,-51.8031366666666
212.283903745,-48.3698033333333
212.4115642112,-53.4731366666666
212.5392087418,-51.8598033333333
212.6668373368,-51.1098033333333
212.7944499962,-53.2031366666666
212.92204672,-52.9064699999999
213.0496275082,-54.1564699999999
213.1771923608,-51.9131366666666
213.3047412778,-49.3731366666666
213.4322742592,-53.3998033333333
213.559791305,-51.6564699999999
213.6872924152,-51.0831366666666
213.8147775898,-52.1798033333333
213.9422468288,-51.5864699999999
214.0697001322,-50.0198033333333
214.1971375,-52.3431366666666
214.3245589322,-49.7831366666666
214.4519644288,-50.5964699999999
214.5793539898,-49.4264699999999
214.7067276152,-51.2698033333333
214.834085305,-50.6531366666666
214.9614270592,-52.7164699999999
215.0887528778,-49.6631366666666
215.2160627608,-51.7798033333333
215.3433567082,-49.3231366666666
215.47063472,-50.1964699999999
215.5978967962,-49.3964699999999
215.7251429368,-45.8864699999999
215.8523731418,-47.4398033333333
215.9795874112,-51.1764699999999
216.106785745,-51.5831366666666
216.2339681432,-48.8264699999999
216.3611346058,-45.3164699999999
216.4882851328,-47.2598033333333
216.6154197242,-49.6731366666666
216.74253838,-44.4398033333333
216.8696411002,-46.6764699999999
216.9967278848,-47.0598033333333
217.1237987338,-48.0331366666666
217.2508536472,-50.1731366666666
217.377892625,-46.0298033333333
217.5049156672,-44.8364699999999
217.6319227738,-49.1898033333333
217.7589139448,-50.5464699999999
217.8858891802,-48.9898033333333
218.01284848,-48.5831366666666
218.1397918442,-50.3464699999999
218.2667192728,-47.2431366666666
218.3936307658,-47.2631366666666
218.5205263232,-47.5664699999999
218.647405945,-45.4731366666666
218.7742696312,-45.5098033333333
218.9011173818,-48.0631366666666
219.0279491968,-47.6364699999999
219.1547650762,-47.9731366666666
219.28156502,-46.2098033333333
219.4083490282,-44.4464699999999
219.5351171008,-45.5098033333333
219.6618692378,-44.6831366666666
219.7886054392,-44.3931366666666
219.915325705,-44.18647
220.0420300352,-46.0598033333333
220.1687184298,-44.8598033333333
220.2953908888,-43.9498033333333
220.4220474122,-45.1364699999999
220.548688,-47.2031366666666
220.6753126522,-46.9298033333333
220.8019213688,-44.50647
220.9285141498,-46.2464699999999
221.0550909952,-43.3331366666666
221.181651905,-43.89647
221.3081968792,-46.0231366666666
221.4347259178,-42.6498033333333
221.5612390208,-42.5931366666666
221.6877361882,-47.5831366666666
221.81421742,-45.4331366666666
221.9406827162,-46.7131366666666
222.0671320768,-43.8531366666666
222.1935655018,-48.0664699999999
222.3199829912,-45.2798033333333
222.446384545,-45.57647
222.5727701632,-48.5298033333333
222.6991398458,-43.4131366666666
222.8254935928,-43.9398033333333
222.9518314042,-46.4031366666666
223.07815328,-40.7731366666666
223.2044592202,-40.1431366666666
223.3307492248,-37.0998033333333
223.4570232938,-40.9164699999999
223.5832814272,-40.3998033333333
223.709523625,-39.9198033333333
223.8357498872,-43.6631366666666
223.9619602138,-32.2098033333333
224.0881546048,-39.3598033333333
224.2143330602,-37.54647
224.34049558,-36.9231366666666
224.4666421642,-40.2098033333333
224.5927728128,-34.2531366666666
224.7188875258,-40.90647
224.8449863032,-35.3331366666667
224.971069145,-35.85647
225.0971360512,-38.0731366666666
225.2231870218,-35.0131366666666
225.3492220568,-35.02647
225.4752411562,-33.0698033333333
225.60124432,-30.6098033333333
225.7272315482,-28.1798033333333
225.8532028408,-28.0098033333333
225.9791581978,-27.9631366666667
226.1050976192,-30.2831366666667
226.231021105,-23.99647
226.3569286552,-24.7031366666667
226.4828202698,-25.1331366666667
226.6086959488,-17.3431366666667
226.7345556922,-21.16647
226.8603995,-17.40647
226.9862273722,-14.5031366666667
227.1120393088,-14.3131366666667
227.2378353098,-13.3098033333333
227.3636153752,-12.05647
227.489379505,-3.10980333333333
227.6151276992,-7.67313666666666
227.7408599578,-10.9498033333333
227.8665762808,-2.63313666666666
227.9922766682,-0.819803333333325
228.11796112,3.06353000000001
228.2436296362,4.42019666666667
228.3692822168,7.20353000000001
228.4949188618,8.94353000000001
228.6205395712,16.5168633333333
228.746144345,26.0101966666667
228.8717331832,25.72353
228.9973060858,27.7001966666667
229.1228630528,33.6968633333333
229.2484040842,40.5835300000001
229.37392918,42.3101966666667
229.4994383402,51.8235300000001
229.6249315648,53.1601966666667
229.7504088538,58.7301966666668
229.8758702072,65.7335300000001
230.001315625,70.5135300000001
230.1267451072,73.2368633333334
230.2521586538,85.1768633333333
230.3775562648,89.35353
230.5029379402,90.18353
230.62830368,98.17353
230.7536534842,107.55353
230.8789873528,114.956863333333
231.0043052858,131.560196666667
231.1296072832,133.590196666667
231.254893345,147.526863333333
231.3801634712,160.976863333333
231.5054176618,164.500196666667
231.6306559168,175.316863333333
231.7558782362,179.68353
231.88108462,199.630196666667
232.0062750682,208.086863333333
232.1314495808,226.730196666667
232.2566081578,228.926863333333
232.3817507992,245.486863333333
232.506877505,254.716863333333
232.6319882752,270.460196666666
232.7570831098,291.086863333333
232.8821620088,308.86353
233.0072249722,324.70353
233.132272,336.026863333333
233.2573030922,348.236863333333
233.3823182488,373.776863333333
233.5073174698,389.23353
233.6323007552,409.86353
233.757268105,417.526863333333
233.8822195192,441.180196666667
234.0071549978,462.166863333333
234.1320745408,487.26353
234.2569781482,502.510196666667
234.38186582,536.520196666667
234.5067375562,551.91353
234.6315933568,577.236863333333
234.7564332218,620.24353
234.8812571512,623.940196666666
235.006065145,651.21353
235.1308572032,683.98353
235.2556333258,709.286863333333
235.3803935128,737.17353
235.5051377642,772.82353
235.62986608,802.990196666667
235.7545784602,830.360196666667
235.8792749048,861.800196666666
236.0039554138,899.756863333333
236.1286199872,929.230196666667
236.253268625,965.140196666666
236.3779013272,1009.05686333333
236.5025180938,1042.82686333333
236.6271189248,1079.87019666667
236.7517038202,1121.14353
236.87627278,1162.72686333333
237.0008258042,1199.30353
237.1253628928,1254.83019666667
237.2498840458,1292.50019666667
237.3743892632,1336.47686333333
237.498878545,1386.94019666667
237.6233518912,1433.34686333333
237.7478093018,1478.63019666667
237.8722507768,1534.59019666667
237.9966763162,1578.15353
238.12108592,1630.91353
238.2454795882,1689.37353
238.3698573208,1729.29019666667
238.4942191178,1789.44353
238.6185649792,1844.78686333333
238.742894905,1899.62353
238.8672088952,1957.58019666667
238.9915069498,2022.10019666667
239.1157890688,2078.81353
239.2400552522,2138.65019666667
239.3643055,2202.34686333333
239.4885398122,2262.35353
239.6127581888,2324.32686333333
239.7369606298,2398.58353
239.8611471352,2456.90353
239.985317705,2530.40019666667
240.1094723392,2602.67019666667
240.2336110378,2669.74353
240.3577338008,2744.28686333333
240.4818406282,2813.28353
240.60593152,2887.95686333333
240.7300064762,2970.08019666667
240.8540654968,3031.69353
240.9781085818,3111.18019666667
241.1021357312,3188.03019666667
241.226146945,3272.70686333333
241.3501422232,3352.05686333333
241.4741215658,3425.25686333333
241.5980849728,3509.47686333333
241.7220324442,3588.88353
241.84596398,3668.67686333333
241.9698795802,3753.99019666667
242.0937792448,3844.42686333333
242.2176629738,3931.36686333333
242.3415307672,4028.66353
242.465382625,4122.47353
242.5892185472,4212.15353
242.7130385338,4282.75019666667
242.8368425848,4362.40353
242.9606307002,4458.21686333333
243.08440288,4558.47686333333
243.2081591242,4661.78686333333
243.3318994328,4773.50353
243.4556238058,4871.85353
243.5793322432,4979.54686333333
243.703024745,5068.84019666667
243.8267013112,5171.30353
243.9503619418,5276.37019666667
244.0740066368,5349.95019666667
244.1976353962,5397.02686333334
244.32124822,5486.92353
244.4448451082,5611.87353
244.5684260608,5729.66686333334
244.6919910778,5859.59019666667
244.8155401592,5955.21353
244.939073305,6079.43353
245.0625905152,6166.64353
245.1860917898,6288.31019666667
245.3095771288,6376.49686333334
245.4330465322,6482.04019666667
245.5565,6591.07686333334
245.6799375322,6685.67686333334
245.8033591288,6819.74686333334
245.9267647898,6927.32686333334
246.0501545152,7012.25686333334
246.173528305,7050.05019666667
246.2968861592,7131.82019666667
246.4202280778,7255.33686333334
246.5435540608,7401.12019666667
246.6668641082,7571.49686333333
246.79015822,7715.03019666667
246.9134363962,7882.08353
247.0366986368,7999.51353
247.1599449418,8147.24019666667
247.2831753112,8252.28019666667
247.406389745,8405.46353
247.5295882432,8516.97686333333
247.6527708058,8634.70353
247.7759374328,8782.05019666667
247.8990881242,8893.14686333333
248.02222288,9003.34019666667
248.1453417002,9142.97686333334
248.2684445848,9269.60353
248.3915315338,9382.90019666667
248.5146025472,9500.41353
248.637657625,9574.10686333334
248.7606967672,9560.93353
248.8837199738,9662.94353
249.0067272448,9837.28353
249.1297185802,9990.00686333334
249.25269398,10126.5368633333
249.3756534442,10277.9301966667
249.4985969728,10405.9701966667
249.6215245658,10563.79353
249.7444362232,10681.7768633333
249.867331945,10824.69353
249.9902117312,10975.3601966667
250.1130755818,11089.3368633333
250.2359234968,11262.5901966667
250.3587554762,11369.6568633333
250.48157152,11487.0801966667
250.6043716282,11630.1968633333
250.7271558008,11730.9068633333
250.8499240378,11849.68353
250.9726763392,11981.1068633333
251.095412705,12106.5401966667
251.2181331352,12214.18353
251.3408376298,12332.5868633333
251.4635261888,12455.4168633333
251.5861988122,12540.20353
251.7088555,12590.8701966667
251.8314962522,12605.54353
251.9541210688,12730.3401966667
252.0767299498,12890.0001966667
252.1993228952,13038.19353
252.321899905,13170.0601966667
252.4444609792,13325.2568633333
252.5670061178,13440.24353
252.6895353208,13591.1268633333
252.8120485882,13694.1668633333
252.93454592,13860.5468633333
253.0570273162,13973.88353
253.1794927768,14109.46353
253.3019423018,14256.7601966667
253.4243758912,14347.5568633333
253.546793545,14472.9568633333
253.6691952632,14614.16353
253.7915810458,14700.4568633333
253.9139508928,14811.7901966667
254.0363048042,14923.28353
254.15864278,15027.6868633333
254.2809648202,15144.03353
254.4032709248,15225.6268633333
254.5255610938,15332.8501966667
254.6478353272,15416.1501966667
254.770093625,15494.53353
254.8923359872,15560.3801966667
255.0145624138,15642.54353
255.1367729048,15701.7901966667
255.2589674602,15707.5301966667
255.38114608,15744.1001966667
255.5033087642,15876.1068633333
255.6254555128,16000.1668633333
255.7475863258,16110.8101966667
255.8697012032,16232.3868633333
255.991800145,16348.0401966667
256.1138831512,16481.6001966667
256.2359502218,16612.09353
256.3580013568,16758.94353
256.4800365562,16924.1701966667
256.60205582,17062.4068633333
256.7240591482,17200.70353
256.8460465408,17306.5168633333
256.9680179978,17412.38353
257.0899735192,17527.1268633333
257.211913105,17609.8401966667
257.3338367552,17706.35353
257.4557444698,17793.93353
257.5776362488,17878.0201966667
257.6995120922,17944.24353
257.821372,18010.53353
257.9432159722,18101.13353
258.0650440088,18178.2201966667
258.1868561098,18243.4601966667
258.3086522752,18317.6001966667
258.430432505,18384.7101966667
258.5521967992,18448.94353
258.6739451578,18523.7168633333
258.7956775808,18598.89353
258.9173940682,18671.2368633333
259.03909462,18736.2168633333
259.1607792362,18759.2468633333
259.2824479168,18774.7268633333
259.4041006618,18842.98353
259.5257374712,18925.9301966667
259.647358345,19008.8268633333
259.7689632832,19056.9668633333
259.8905522858,19117.6468633333
260.0121253528,19191.5501966667
260.1336824842,19244.0001966667
260.25522368,19297.18353
260.3767489402,19355.9068633333
260.4982582648,19381.6501966667
260.6197516538,19428.8801966667
260.7412291072,19484.99353
260.862690625,19525.79353
260.9841362072,19585.5068633333
261.1055658538,19638.4268633333
261.2269795648,19702.7701966667
261.3483773402,19755.8401966667
261.46975918,19800.3701966667
261.5911250842,19857.80353
261.7124750528,19912.51353
261.8338090858,19960.2668633333
261.9551271832,20038.75353
262.076429345,20122.8568633333
262.1977155712,20180.5501966667
262.3189858618,20236.2168633333
262.4402402168,20264.40353
262.5614786362,20303.1801966667
262.68270112,20337.5868633333
262.8039076682,20365.4168633333
262.9250982808,20402.6901966667
263.0462729578,20441.8668633333
263.1674316992,20476.7901966667
263.288574505,20515.1468633333
263.4097013752,20536.9368633333
263.5308123098,20527.5868633333
263.6519073088,20520.0868633333
263.7729863722,20541.1168633333
263.8940495,20567.6201966667
264.0150966922,20584.15353
264.1361279488,20630.3068633333
264.2571432698,20656.95353
264.3781426552,20708.68353
264.499126105,20743.12353
264.6200936192,20782.5768633333
264.7410451978,20820.7468633333
264.8619808408,20846.0468633333
264.9829005482,20889.4268633333
265.10380432,20904.0168633333
265.2246921562,20918.72353
265.3455640568,20944.37353
265.4664200218,20961.2268633333
265.5872600512,20963.6968633333
265.708084145,20993.43353
265.8288923032,20994.5268633333
265.9496845258,21006.7601966667
266.0704608128,21016.3501966667
266.1912211642,21010.7468633333
266.31196558,21003.25353
266.4326940602,20998.9001966667
266.5534066048,20997.0768633333
266.6741032138,20986.09353
266.7947838872,20977.5368633333
266.915448625,20947.68353
267.0360974272,20924.1501966667
267.1567302938,20900.89353
267.2773472248,20886.6968633333
267.3979482202,20877.10353
267.51853328,20840.0668633333
267.6391024042,20857.6568633333
267.7596555928,20875.9468633333
267.8801928458,20867.7368633333
268.0007141632,20877.3268633333
268.121219545,20920.05353
268.2417089912,20920.3501966667
268.3621825018,20930.55353
268.4826400768,20966.4301966667
268.6030817162,20970.9068633333
268.72350742,20982.9901966667
268.8439171882,20994.4868633333
268.9643110208,21015.1068633333
269.0846889178,21025.3301966667
269.2050508792,21020.54353
269.325396905,21005.74353
269.4457269952,21009.21353
269.5660411498,21004.02353
269.6863393688,20993.9601966667
269.8066216522,20999.5001966667
269.926888,20989.86353
270.0471384122,20986.96353
270.1673728888,20991.1501966667
270.2875914298,20976.3701966667
270.4077940352,20974.0568633333
270.527980705,20956.14353
270.6481514392,20936.5068633333
270.7683062378,20928.2668633333
270.8884451008,20922.5901966667
271.0085680282,20882.2601966667
271.12867502,20882.31353
271.2487660762,20862.0768633333
271.3688411968,20839.30353
271.4889003818,20837.74353
271.6089436312,20830.4368633333
271.728970945,20820.2768633333
271.8489823232,20797.2301966667
271.9689777658,20779.81353
272.0889572728,20786.60353
272.2089208442,20784.9368633333
272.32886848,20777.6668633333
272.4488001802,20769.97353
272.5687159448,20760.8768633333
272.6886157738,20779.34353
272.8084996672,20781.5101966667
272.928367625,20804.00353
273.0482196472,20833.8401966667
273.1680557338,20844.6968633333
273.2878758848,20850.81353
273.4076801002,20845.1101966667
273.52746838,20826.68353
273.6472407242,20806.6601966667
273.7669971328,20804.0101966667
273.8867376058,20784.79353
274.0064621432,20769.3301966667
274.126170745,20761.9501966667
274.2458634112,20757.8568633333
274.3655401418,20760.73353
274.4852009368,20752.31353
274.6048457962,20761.2101966667
274.72447472,20756.3501966667
274.8440877082,20760.18353
274.9636847608,20753.1068633333
275.0832658778,20761.0701966667
275.2028310592,20751.30353
275.322380305,20728.70353
275.4419136152,20747.4268633333
275.5614309898,20708.97353
275.6809324288,20701.8801966667
275.8004179322,20676.07353
275.9198875,20639.9101966667
276.0393411322,20636.3068633333
276.1587788288,20596.8768633333
276.2782005898,20597.4801966667
276.3976064152,20585.2201966667
276.516996305,20554.3901966667
276.6363702592,20553.7768633333
276.7557282778,20542.0768633333
276.8750703608,20536.0501966667
276.9943965082,20554.1601966667
277.11370672,20562.0168633333
277.2330009962,20571.6668633333
277.3522793368,20604.3301966667
277.4715417418,20614.42353
277.5907882112,20612.9601966667
277.710018745,20621.7968633333
277.8292333432,20619.2768633333
277.9484320058,20609.96353
278.0676147328,20613.44353
278.1867815242,20613.3101966667
278.30593238,20606.6768633333
278.4250673002,20610.5401966667
278.5441862848,20602.1201966667
278.6632893338,20616.5868633333
278.7823764472,20608.9568633333
278.901447625,20598.0968633333
279.0205028672,20596.69353
279.1395421738,20611.9501966667
279.2585655448,20599.48353
279.3775729802,20589.5701966667
279.49656448,20578.0568633333
279.6155400442,20567.8168633333
279.7344996728,20559.7501966667
279.8534433658,20537.1768633333
279.9723711232,20532.82353
280.091282945,20504.9101966667
280.2101788312,20474.0068633333
280.3290587818,20478.4868633333
280.4479227968,20446.8568633333
280.5667708762,20428.8968633333
280.68560302,20428.99353
280.8044192282,20406.2868633333
280.9232195008,20406.57353
281.0420038378,20387.8101966667
281.1607722392,20390.48353
281.279524705,20402.67353
281.3982612352,20398.24353
281.5169818298,20417.79353
281.6356864888,20427.4201966667
281.7543752122,20432.6401966667
281.873048,20418.4401966667
281.9917048522,20418.4268633333
282.1103457688,20431.65353
282.2289707498,20415.08353
282.3475797952,20407.62353
282.466172905,20414.32353
282.5847500792,20407.3601966667
282.7033113178,20383.95353
282.8218566208,20361.4168633333
282.9403859882,20326.6801966667
283.05889942,20309.5301966667
283.1773969162,20289.11353
283.2958784768,20267.5601966667
283.4143441018,20228.66353
283.5327937912,20207.0901966667
283.651227545,20194.12353
283.7696453632,20169.76353
283.8880472458,20152.77353
284.0064331928,20147.8068633333
284.1248032042,20146.12353
284.24315728,20138.94353
284.3614954202,20146.0968633333
284.4798176248,20148.91353
284.5981238938,20174.7568633333
284.7164142272,20197.3001966667
284.834688625,20181.69353
284.9529470872,20167.9768633333
285.0711896138,20161.02353
285.1894162048,20144.8268633333
285.3076268602,20134.0068633333
285.42582158,20116.2001966667
285.5440003642,20099.4768633333
285.6621632128,20087.6568633333
285.7803101258,20081.4401966667
285.8984411032,20070.8368633333
286.016556145,20042.1701966667
286.1346552512,20035.01353
286.2527384218,20029.9301966667
286.3708056568,20019.9068633333
286.4888569562,19999.0668633333
286.60689232,19978.8668633333
286.7249117482,19957.78353
286.8429152408,19956.33353
286.9609027978,19952.18353
287.0788744192,19947.1768633333
287.196830105,19950.63353
287.3147698552,19926.2101966667
287.4326936698,19900.18353
287.5506015488,19888.0768633333
287.6684934922,19872.49353
287.7863695,19855.6468633333
287.9042295722,19830.8468633333
288.0220737088,19810.57353
288.1399019098,19802.1001966667
288.2577141752,19771.3068633333
288.375510505,19749.03353
288.4932908992,19720.2201966667
288.6110553578,19693.0368633333
288.7288038808,19663.3401966667
288.8465364682,19633.53353
288.96425312,19604.5901966667
289.0819538362,19581.0401966667
289.1996386168,19584.5768633333
289.3173074618,19601.7901966667
289.4349603712,19596.3501966667
289.552597345,19591.5301966667
289.6702183832,19597.7968633333
289.7878234858,19594.7501966667
289.9054126528,19594.1868633333
290.0229858842,19592.2101966667
290.14054318,19592.0001966667
290.2580845402,19595.80353
290.3756099648,19587.79353
290.4931194538,19605.20353
290.6106130072,19601.97353
290.728090625,19606.93353
290.8455523072,19606.3268633333
290.9629980538,19623.6268633333
291.0804278648,19633.20353
291.1978417402,19640.9368633333
291.31523968,19637.1201966667
291.4326216842,19645.6168633333
291.5499877528,19655.63353
291.6673378858,19681.2568633333
291.7846720832,19681.1668633333
291.901990345,19692.0668633333
292.0192926712,19718.3268633333
292.1365790618,19726.5368633333
292.2538495168,19732.9401966667
292.3711040362,19738.8468633333
292.48834262,19749.2101966667
292.6055652682,19751.5301966667
292.7227719808,19765.01353
292.8399627578,19779.6868633333
292.9571375992,19791.2901966667
293.074296505,19809.8201966667
293.1914394752,19820.7901966667
293.3085665098,19828.06353
293.4256776088,19850.0801966667
293.5427727722,19859.5968633333
293.659852,19874.9868633333
293.7769152922,19886.10353
293.8939626488,19919.1668633333
294.0109940698,19924.63353
294.1280095552,19925.8968633333
294.245009105,19940.8068633333
294.3619927192,19955.1268633333
294.4789603978,19964.3468633333
294.5959121408,19976.7901966667
294.7128479482,19979.51353
294.82976782,20018.01353
294.9466717562,20026.08353
295.0635597568,20044.19353
295.1804318218,20057.30353
295.2972879512,20059.7968633333
295.414128145,20072.22353
295.5309524032,20089.96353
295.6477607258,20101.6101966667
295.7645531128,20100.6068633333
295.8813295642,20108.2501966667
295.99809008,20123.1201966667
296.1148346602,20142.75353
296.2315633048,20154.7368633333
296.3482760138,20164.68353
296.4649727872,20180.1968633333
296.581653625,20208.00353
296.6983185272,20233.4501966667
296.8149674938,20256.3868633333
296.9316005248,20273.6801966667
297.0482176202,20284.1868633333
297.16481878,20281.70353
297.2814040042,20303.2168633333
297.3979732928,20328.51353
297.5145266458,20337.7701966667
297.6310640632,20335.31353
297.747585545,20356.0168633333
297.8640910912,20374.2901966667
297.9805807018,20384.7268633333
298.0970543768,20398.41353
298.2135121162,20389.25353
298.32995392,20397.9201966667
298.4463797882,20411.5668633333
298.5627897208,20420.43353
298.6791837178,20413.16353
298.7955617792,20430.96353
