UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7447
Integration Time,1000
Averages,300
Date,5/28/2019 5:54:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47899.1349244445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.58333333333
181.9732053322,-156.608408888889
182.1045947288,-159.851742222222
182.2359681898,-161.378408888889
182.3673257152,-47.5784088888888
182.498667305,-45.0417422222222
182.6299929592,-47.9084088888888
182.7613026778,-46.7817422222222
182.8925964608,-44.9350755555555
183.0238743082,-44.0517422222222
183.15513622,-46.9450755555555
183.2863821962,-45.9317422222222
183.4176122368,-42.4850755555555
183.5488263418,-40.9350755555555
183.6800245112,-46.5284088888888
183.811206745,-40.6584088888889
183.9423730432,-43.6617422222222
184.0735234058,-43.1984088888888
184.2046578328,-40.7784088888888
184.3357763242,-43.4017422222222
184.46687888,-43.8684088888888
184.5979655002,-40.9584088888888
184.7290361848,-44.1217422222222
184.8600909338,-41.6384088888888
184.9911297472,-40.1317422222222
185.122152625,-43.3884088888888
185.2531595672,-39.2450755555555
185.3841505738,-42.3150755555555
185.5151256448,-40.5317422222222
185.6460847802,-43.2150755555555
185.77702798,-45.1184088888888
185.9079552442,-44.8117422222222
186.0388665728,-43.5350755555555
186.1697619658,-43.7150755555555
186.3006414232,-41.7450755555555
186.431504945,-46.8984088888888
186.5623525312,-43.9050755555555
186.6931841818,-49.5650755555555
186.8239998968,-46.3450755555555
186.9547996762,-40.9750755555555
187.08558352,-46.1284088888888
187.2163514282,-43.5984088888888
187.3471034008,-50.9750755555555
187.4778394378,-50.5217422222222
187.6085595392,-44.1984088888888
187.739263705,-44.7384088888888
187.8699519352,-46.0250755555555
188.0006242298,-46.9017422222222
188.1312805888,-44.3217422222222
188.2619210122,-46.2784088888888
188.3925455,-50.0650755555555
188.5231540522,-49.0150755555555
188.6537466688,-48.6484088888888
188.7843233498,-49.7950755555555
188.9148840952,-47.1217422222222
189.045428905,-48.0284088888888
189.1759577792,-50.1584088888888
189.3064707178,-47.1350755555555
189.4369677208,-50.9550755555555
189.5674487882,-49.9717422222222
189.69791392,-42.8217422222222
189.8283631162,-48.9050755555555
189.9587963768,-49.9350755555555
190.0892137018,-47.1884088888888
190.2196150912,-49.3317422222222
190.350000545,-50.6584088888888
190.4803700632,-49.5184088888888
190.6107236458,-49.2150755555555
190.7410612928,-49.8017422222222
190.8713830042,-43.2450755555555
191.00168878,-48.8617422222222
191.1319786202,-48.9050755555555
191.2622525248,-51.4717422222222
191.3925104938,-46.0117422222222
191.5227525272,-49.2317422222222
191.652978625,-43.0050755555555
191.7831887872,-46.4250755555555
191.9133830138,-48.7117422222222
192.0435613048,-47.7184088888888
192.1737236602,-45.7584088888888
192.30387008,-46.9517422222222
192.4340005642,-50.4850755555555
192.5641151128,-46.2350755555555
192.6942137258,-50.6284088888888
192.8242964032,-45.9817422222222
192.954363145,-47.6284088888888
193.0844139512,-49.5650755555555
193.2144488218,-49.0584088888888
193.3444677568,-51.8650755555555
193.4744707562,-47.3150755555555
193.60445782,-49.5817422222222
193.7344289482,-47.2617422222222
193.8643841408,-46.3617422222222
193.9943233978,-47.0217422222222
194.1242467192,-47.1984088888888
194.254154105,-45.9150755555555
194.3840455552,-46.5550755555555
194.5139210698,-47.8984088888888
194.6437806488,-47.1550755555555
194.7736242922,-46.6750755555555
194.903452,-49.2450755555555
195.0332637722,-40.6750755555555
195.1630596088,-49.9350755555555
195.2928395098,-50.0217422222222
195.4226034752,-45.0150755555555
195.552351505,-49.0817422222222
195.6820835992,-46.6117422222222
195.8117997578,-49.3550755555555
195.9414999808,-49.2517422222222
196.0711842682,-51.8184088888888
196.20085262,-48.7184088888888
196.3305050362,-52.3884088888888
196.4601415168,-49.5717422222222
196.5897620618,-45.9917422222222
196.7193666712,-47.0584088888888
196.848955345,-51.3050755555555
196.9785280832,-50.1217422222222
197.1080848858,-50.4584088888888
197.2376257528,-49.5050755555555
197.3671506842,-50.4850755555555
197.49665968,-48.9217422222222
197.6261527402,-48.5184088888888
197.7556298648,-48.0184088888888
197.8850910538,-48.8650755555555
198.0145363072,-48.0517422222222
198.143965625,-39.5284088888888
198.2733790072,-51.0650755555555
198.4027764538,-48.6084088888888
198.5321579648,-50.3184088888888
198.6615235402,-47.2884088888888
198.79087318,-46.8617422222222
198.9202068842,-46.5184088888888
199.0495246528,-50.4350755555555
199.1788264858,-49.6084088888888
199.3081123832,-49.9750755555555
199.437382345,-47.6917422222222
199.5666363712,-48.7584088888888
199.6958744618,-50.4117422222222
199.8250966168,-47.3517422222222
199.9543028362,-47.0484088888888
200.08349312,-50.0750755555555
200.2126674682,-51.6417422222222
200.3418258808,-47.2017422222222
200.4709683578,-49.4350755555555
200.6000948992,-49.4284088888888
200.729205505,-52.7250755555555
200.8583001752,-48.3117422222222
200.9873789098,-46.8917422222222
201.1164417088,-49.7517422222222
201.2454885722,-46.4284088888888
201.3745195,-48.3317422222222
201.5035344922,-49.4317422222222
201.6325335488,-49.0450755555555
201.7615166698,-46.8884088888888
201.8904838552,-48.6184088888888
202.019435105,-47.2084088888888
202.1483704192,-47.6717422222222
202.2772897978,-48.0784088888888
202.4061932408,-48.7317422222222
202.5350807482,-50.5784088888888
202.66395232,-46.4417422222222
202.7928079562,-49.8117422222222
202.9216476568,-44.3150755555555
203.0504714218,-46.6184088888888
203.1792792512,-48.0817422222222
203.308071145,-49.8650755555555
203.4368471032,-34.4217422222222
203.5656071258,-49.0450755555555
203.6943512128,-48.3250755555555
203.8230793642,-47.8084088888888
203.95179158,-49.0917422222222
204.0804878602,-51.1684088888888
204.2091682048,-44.6850755555555
204.3378326138,-48.9084088888888
204.4664810872,-45.3117422222222
204.595113625,-49.3150755555555
204.7237302272,-47.1050755555555
204.8523308938,-45.5650755555555
204.9809156248,-49.0250755555555
205.1094844202,-44.9317422222222
205.23803728,-47.0550755555555
205.3665742042,-46.6650755555555
205.4950951928,-44.9150755555555
205.6236002458,-49.4584088888888
205.7520893632,-44.6350755555555
205.880562545,-46.3784088888888
206.0090197912,-47.0884088888888
206.1374611018,-46.8817422222222
206.2658864768,-44.6650755555555
206.3942959162,-46.2784088888888
206.52268942,-48.7817422222222
206.6510669882,-48.0517422222222
206.7794286208,-43.0484088888889
206.9077743178,-47.1584088888888
207.0361040792,-43.3117422222222
207.164417905,-46.4984088888888
207.2927157952,-47.3617422222222
207.4209977498,-46.4350755555555
207.5492637688,-46.7817422222222
207.6775138522,-43.4617422222222
207.805748,-46.9550755555555
207.9339662122,-43.4017422222222
208.0621684888,-47.9750755555555
208.1903548298,-45.2150755555555
208.3185252352,-46.5850755555555
208.446679705,-44.6650755555555
208.5748182392,-44.9950755555555
208.7029408378,-44.7317422222222
208.8310475008,-45.9817422222222
208.9591382282,-46.4050755555555
209.08721302,-47.8550755555555
209.2152718762,-46.9850755555555
209.3433147968,-40.9684088888889
209.4713417818,-46.3317422222222
209.5993528312,-47.1017422222222
209.727347945,-46.5084088888888
209.8553271232,-46.9450755555555
209.9832903658,-43.6750755555555
210.1112376728,-46.6950755555555
210.2391690442,-48.0250755555555
210.36708448,-50.1050755555555
210.4949839802,-47.4484088888888
210.6228675448,-45.3550755555555
210.7507351738,-42.8317422222222
210.8785868672,-47.8184088888888
211.006422625,-46.2917422222222
211.1342424472,-41.4217422222222
211.2620463338,-46.1150755555555
211.3898342848,-43.2450755555555
211.5176063002,-46.3984088888888
211.64536238,-43.8450755555555
211.7731025242,-47.1550755555555
211.9008267328,-44.1450755555555
212.0285350058,-45.0984088888888
212.1562273432,-43.2917422222222
212.283903745,-40.1650755555555
212.4115642112,-45.9884088888888
212.5392087418,-44.0350755555555
212.6668373368,-42.7850755555555
212.7944499962,-45.3250755555555
212.92204672,-44.3584088888888
213.0496275082,-45.5117422222222
213.1771923608,-44.1884088888888
213.3047412778,-40.5250755555555
213.4322742592,-44.9250755555555
213.559791305,-42.9317422222222
213.6872924152,-42.5717422222222
213.8147775898,-43.0350755555555
213.9422468288,-42.5950755555555
214.0697001322,-40.7417422222222
214.1971375,-43.4784088888888
214.3245589322,-40.5950755555555
214.4519644288,-41.2317422222222
214.5793539898,-40.4750755555555
214.7067276152,-42.0884088888889
214.834085305,-41.8250755555555
214.9614270592,-42.9550755555555
215.0887528778,-40.1617422222222
215.2160627608,-42.2817422222222
215.3433567082,-39.9450755555555
215.47063472,-40.4217422222222
215.5978967962,-39.8017422222222
215.7251429368,-35.9217422222222
215.8523731418,-37.6650755555555
215.9795874112,-41.1250755555555
216.106785745,-41.3850755555555
216.2339681432,-39.4217422222222
216.3611346058,-35.9350755555555
216.4882851328,-36.7550755555555
216.6154197242,-39.1550755555555
216.74253838,-33.5550755555555
216.8696411002,-37.2884088888889
216.9967278848,-36.2617422222222
217.1237987338,-37.6917422222222
217.2508536472,-40.2517422222222
217.377892625,-35.6450755555555
217.5049156672,-34.7417422222222
217.6319227738,-37.9384088888889
217.7589139448,-39.2850755555555
217.8858891802,-38.6050755555555
218.01284848,-38.0650755555555
218.1397918442,-39.4184088888888
218.2667192728,-36.2450755555555
218.3936307658,-35.5450755555555
218.5205263232,-35.9984088888889
218.647405945,-33.9750755555555
218.7742696312,-33.8117422222222
218.9011173818,-36.7050755555555
219.0279491968,-35.6084088888889
219.1547650762,-36.5884088888889
219.28156502,-34.6417422222222
219.4083490282,-32.1384088888889
219.5351171008,-32.9684088888889
219.6618692378,-32.2684088888889
219.7886054392,-31.9317422222222
219.915325705,-31.9150755555556
220.0420300352,-34.0784088888889
220.1687184298,-32.1550755555556
220.2953908888,-31.3484088888889
220.4220474122,-31.9484088888889
220.548688,-33.4084088888889
220.6753126522,-33.7017422222222
220.8019213688,-31.7850755555556
220.9285141498,-32.8350755555555
221.0550909952,-30.2217422222222
221.181651905,-29.5084088888889
221.3081968792,-32.2917422222222
221.4347259178,-27.9150755555556
221.5612390208,-28.4184088888889
221.6877361882,-33.3017422222222
221.81421742,-30.9350755555556
221.9406827162,-31.8184088888889
222.0671320768,-28.9050755555556
222.1935655018,-33.4384088888889
222.3199829912,-31.1417422222222
222.446384545,-30.1850755555556
222.5727701632,-33.0084088888889
222.6991398458,-27.9117422222222
222.8254935928,-27.7284088888889
222.9518314042,-29.8484088888889
223.07815328,-24.2350755555556
223.2044592202,-23.2350755555556
223.3307492248,-19.9550755555556
223.4570232938,-23.1817422222222
223.5832814272,-22.9450755555556
223.709523625,-21.8250755555556
223.8357498872,-25.5984088888889
223.9619602138,-13.4884088888889
224.0881546048,-19.5450755555556
224.2143330602,-17.9150755555556
224.34049558,-16.8917422222222
224.4666421642,-19.6250755555556
224.5927728128,-12.2117422222222
224.7188875258,-18.6050755555556
224.8449863032,-12.6584088888889
224.971069145,-12.4684088888889
225.0971360512,-14.7517422222222
225.2231870218,-10.7017422222222
225.3492220568,-9.94507555555554
225.4752411562,-7.62174222222222
225.60124432,-4.28174222222222
225.7272315482,-1.67507555555555
225.8532028408,0.468257777777786
225.9791581978,2.01825777777779
226.1050976192,0.858257777777786
226.231021105,8.63492444444445
226.3569286552,9.42825777777779
226.4828202698,9.13825777777779
226.6086959488,18.6849244444444
226.7345556922,16.5315911111111
226.8603995,22.1382577777778
226.9862273722,26.0582577777778
227.1120393088,28.7215911111111
227.2378353098,32.2449244444445
227.3636153752,34.3582577777778
227.489379505,46.1949244444445
227.6151276992,44.0882577777778
227.7408599578,43.6215911111112
227.8665762808,54.3482577777778
227.9922766682,59.6815911111112
228.11796112,65.2749244444445
228.2436296362,69.4715911111112
228.3692822168,77.5815911111112
228.4949188618,82.0249244444445
228.6205395712,93.5015911111112
228.746144345,106.794924444445
228.8717331832,110.921591111111
228.9973060858,116.534924444445
229.1228630528,127.414924444445
229.2484040842,139.168257777778
229.37392918,146.048257777778
229.4994383402,160.998257777778
229.6249315648,168.681591111111
229.7504088538,180.061591111111
229.8758702072,193.918257777778
230.001315625,205.214924444444
230.1267451072,215.984924444444
230.2521586538,235.528257777778
230.3775562648,247.938257777778
230.5029379402,257.648257777778
230.62830368,274.278257777778
230.7536534842,293.278257777778
230.8789873528,309.601591111111
231.0043052858,337.614924444444
231.1296072832,349.851591111111
231.254893345,375.114924444444
231.3801634712,400.078257777778
231.5054176618,415.444924444444
231.6306559168,441.448257777778
231.7558782362,460.224924444444
231.88108462,493.568257777778
232.0062750682,517.571591111111
232.1314495808,552.038257777777
232.2566081578,571.591591111111
232.3817507992,606.011591111111
232.506877505,633.931591111111
232.6319882752,667.724924444444
232.7570831098,708.834924444444
232.8821620088,747.838257777777
233.0072249722,784.168257777777
233.132272,818.264924444444
233.2573030922,854.778257777777
233.3823182488,904.924924444444
233.5073174698,945.078257777778
233.6323007552,992.801591111111
233.757268105,1027.31492444444
233.8822195192,1076.00825777778
234.0071549978,1127.84825777778
234.1320745408,1184.64159111111
234.2569781482,1230.76159111111
234.38186582,1297.46492444445
234.5067375562,1346.78492444445
234.6315933568,1402.95159111111
234.7564332218,1483.16492444445
234.8812571512,1526.16825777778
235.006065145,1590.39825777778
235.1308572032,1664.78825777778
235.2556333258,1727.63159111111
235.3803935128,1798.37825777778
235.5051377642,1876.52492444444
235.62986608,1950.75492444444
235.7545784602,2023.08159111111
235.8792749048,2100.69159111111
236.0039554138,2188.20492444444
236.1286199872,2269.23159111111
236.253268625,2355.82492444444
236.3779013272,2451.57825777778
236.5025180938,2541.24159111111
236.6271189248,2627.97492444444
236.7517038202,2731.12159111111
236.87627278,2832.95825777778
237.0008258042,2926.48159111111
237.1253628928,3046.16825777778
237.2498840458,3146.10492444444
237.3743892632,3259.09492444444
237.498878545,3373.86492444444
237.6233518912,3489.57159111111
237.7478093018,3605.89159111111
237.8722507768,3728.41492444444
237.9966763162,3846.31825777778
238.12108592,3970.05159111111
238.2454795882,4104.80492444444
238.3698573208,4219.87492444445
238.4942191178,4351.34825777778
238.6185649792,4486.90825777778
238.742894905,4621.84159111111
238.8672088952,4766.42492444445
238.9915069498,4907.50159111111
239.1157890688,5053.32159111111
239.2400552522,5194.01159111111
239.3643055,5344.09159111111
239.4885398122,5496.52825777778
239.6127581888,5647.52159111111
239.7369606298,5811.43825777778
239.8611471352,5963.02159111111
239.985317705,6135.74825777778
240.1094723392,6304.11825777778
240.2336110378,6469.29492444445
240.3577338008,6643.27825777778
240.4818406282,6810.31825777778
240.60593152,6989.52492444444
240.7300064762,7175.26159111111
240.8540654968,7344.01825777778
240.9781085818,7528.67825777778
241.1021357312,7708.36159111111
241.226146945,7902.57492444445
241.3501422232,8092.21159111111
241.4741215658,8277.70825777778
241.5980849728,8476.01825777778
241.7220324442,8661.36825777778
241.84596398,8857.81825777778
241.9698795802,9065.24159111111
242.0937792448,9272.29492444444
242.2176629738,9483.04492444444
242.3415307672,9710.83159111111
242.465382625,9928.42492444444
242.5892185472,10141.7549244444
242.7130385338,10303.0815911111
242.8368425848,10484.1249244444
242.9606307002,10719.0915911111
243.08440288,10963.9982577778
243.2081591242,11208.6082577778
243.3318994328,11474.2982577778
243.4556238058,11704.8815911111
243.5793322432,11963.2782577778
243.703024745,12168.4549244444
243.8267013112,12425.3749244444
243.9503619418,12661.0049244444
244.0740066368,12800.5282577778
244.1976353962,12939.6515911111
244.32124822,13157.0015911111
244.4448451082,13455.7649244444
244.5684260608,13737.9382577778
244.6919910778,14027.1649244444
244.8155401592,14275.7249244444
244.939073305,14549.1215911111
245.0625905152,14770.2715911111
245.1860917898,15054.3649244444
245.3095771288,15247.3315911111
245.4330465322,15531.4149244444
245.5565,15763.3682577778
245.6799375322,15995.2482577778
245.8033591288,16310.9515911111
245.9267647898,16563.3415911111
246.0501545152,16722.7882577778
246.173528305,16802.7082577778
246.2968861592,17021.6015911111
246.4202280778,17332.3982577778
246.5435540608,17678.2615911111
246.6668641082,18079.9215911111
246.79015822,18425.4815911111
246.9134363962,18775.2149244444
247.0366986368,19079.9382577778
247.1599449418,19411.3549244444
247.2831753112,19662.5282577778
247.406389745,20030.7015911111
247.5295882432,20279.8282577778
247.6527708058,20575.3115911111
247.7759374328,20913.0415911111
247.8990881242,21157.4682577778
248.02222288,21437.1349244444
248.1453417002,21758.5149244444
248.2684445848,22031.0382577778
248.3915315338,22313.1649244444
248.5146025472,22586.1382577778
248.637657625,22692.6949244444
248.7606967672,22660.1882577778
248.8837199738,22951.4049244444
249.0067272448,23352.2349244444
249.1297185802,23714.3749244444
249.25269398,24014.3282577778
249.3756534442,24386.6215911111
249.4985969728,24659.3749244444
249.6215245658,25049.8715911111
249.7444362232,25296.2849244445
249.867331945,25666.6515911111
249.9902117312,26013.2582577778
250.1130755818,26276.8515911111
250.2359234968,26681.7482577778
250.3587554762,26930.7182577778
250.48157152,27216.7215911111
250.6043716282,27526.8149244445
250.7271558008,27750.9815911111
250.8499240378,28033.2215911111
250.9726763392,28355.2749244444
251.095412705,28628.6682577778
251.2181331352,28873.7615911111
251.3408376298,29145.7349244444
251.4635261888,29405.3949244444
251.5861988122,29602.2382577778
251.7088555,29666.7115911111
251.8314962522,29714.5749244444
251.9541210688,30039.1682577778
252.0767299498,30408.6049244445
252.1993228952,30762.7015911111
252.321899905,31062.4115911111
252.4444609792,31418.5182577778
252.5670061178,31679.5949244444
252.6895353208,32036.1315911111
252.8120485882,32271.6082577778
252.93454592,32660.5815911111
253.0570273162,32896.2915911111
253.1794927768,33227.8382577778
253.3019423018,33538.7415911111
253.4243758912,33769.4549244445
253.546793545,34077.8782577778
253.6691952632,34362.9882577778
253.7915810458,34558.0482577778
253.9139508928,34808.7715911111
254.0363048042,35066.0615911111
254.15864278,35298.4149244444
254.2809648202,35564.4182577778
254.4032709248,35757.5082577778
254.5255610938,35985.2515911111
254.6478353272,36159.6815911111
254.770093625,36327.6549244445
254.8923359872,36480.6982577778
255.0145624138,36663.2049244445
255.1367729048,36770.8082577778
255.2589674602,36748.1649244445
255.38114608,36853.3182577778
255.5033087642,37154.8582577778
255.6254555128,37435.3082577778
255.7475863258,37695.7915911111
255.8697012032,37983.9349244445
255.991800145,38243.7515911111
256.1138831512,38550.5649244445
256.2359502218,38824.9349244445
256.3580013568,39176.2182577778
256.4800365562,39538.8949244445
256.60205582,39863.0449244445
256.7240591482,40173.1382577778
256.8460465408,40394.8249244445
256.9680179978,40647.4715911111
257.0899735192,40900.8382577778
257.211913105,41084.1915911111
257.3338367552,41305.3482577778
257.4557444698,41507.2982577778
257.5776362488,41669.3582577778
257.6995120922,41810.4782577778
257.821372,41963.0749244445
257.9432159722,42140.5715911111
258.0650440088,42298.4649244445
258.1868561098,42451.5282577778
258.3086522752,42599.8549244445
258.430432505,42739.7282577778
258.5521967992,42869.4182577778
258.6739451578,43023.0482577778
258.7956775808,43210.0715911111
258.9173940682,43364.6649244445
259.03909462,43503.7615911111
259.1607792362,43516.1915911111
259.2824479168,43571.4815911111
259.4041006618,43719.1315911111
259.5257374712,43891.6315911111
259.647358345,44066.3615911111
259.7689632832,44166.7115911111
259.8905522858,44296.8115911111
260.0121253528,44472.7249244445
260.1336824842,44540.8782577778
260.25522368,44658.3482577778
260.3767489402,44767.8215911111
260.4982582648,44833.3215911111
260.6197516538,44926.6982577778
260.7412291072,45017.2449244445
260.862690625,45122.1482577778
260.9841362072,45251.5582577778
261.1055658538,45372.2515911111
261.2269795648,45507.9415911111
261.3483773402,45614.5582577778
261.46975918,45700.3849244445
261.5911250842,45820.0449244445
261.7124750528,45933.9349244445
261.8338090858,46032.2015911111
261.9551271832,46175.3582577778
262.076429345,46363.0682577778
262.1977155712,46472.8815911111
262.3189858618,46598.7482577778
262.4402402168,46655.2682577778
262.5614786362,46727.3282577778
262.68270112,46799.9515911111
262.8039076682,46854.9649244445
262.9250982808,46931.1049244445
263.0462729578,47012.1115911111
263.1674316992,47089.7282577778
263.288574505,47151.0115911111
263.4097013752,47163.1815911111
263.5308123098,47106.2949244445
263.6519073088,47082.2582577778
263.7729863722,47125.9549244445
263.8940495,47165.7149244445
264.0150966922,47198.3582577778
264.1361279488,47263.1815911111
264.2571432698,47313.0949244445
264.3781426552,47427.1215911111
264.499126105,47502.8082577778
264.6200936192,47580.8782577778
264.7410451978,47660.1449244445
264.8619808408,47688.3015911111
264.9829005482,47775.1515911111
265.10380432,47798.0415911111
265.2246921562,47811.7349244445
265.3455640568,47850.9149244445
265.4664200218,47869.7315911111
265.5872600512,47844.2715911111
265.708084145,47889.2382577778
265.8288923032,47892.4049244445
265.9496845258,47898.1682577778
266.0704608128,47899.1349244445
266.1912211642,47886.6349244445
266.31196558,47845.7215911111
266.4326940602,47818.4615911111
266.5534066048,47805.1782577778
266.6741032138,47774.7049244445
266.7947838872,47737.5115911111
266.915448625,47658.6315911111
267.0360974272,47585.0515911111
267.1567302938,47528.7715911111
267.2773472248,47468.3949244445
267.3979482202,47411.8215911111
267.51853328,47328.9482577778
267.6391024042,47350.9082577778
267.7596555928,47361.3215911111
267.8801928458,47349.2149244445
268.0007141632,47361.9482577778
268.121219545,47435.3549244445
268.2417089912,47441.9782577778
268.3621825018,47442.9682577778
268.4826400768,47511.6082577778
268.6030817162,47518.8282577778
268.72350742,47516.2515911111
268.8439171882,47540.2149244445
268.9643110208,47554.3149244445
269.0846889178,47561.1682577778
269.2050508792,47512.4582577778
269.325396905,47469.4549244445
269.4457269952,47465.4482577778
269.5660411498,47431.9649244445
269.6863393688,47401.0915911111
269.8066216522,47405.8949244445
269.926888,47382.1149244445
270.0471384122,47362.4715911111
270.1673728888,47353.6282577778
270.2875914298,47296.1749244445
270.4077940352,47269.3215911111
270.527980705,47229.1515911111
270.6481514392,47184.3715911111
270.7683062378,47137.9982577778
270.8884451008,47101.3415911111
271.0085680282,47030.7915911111
271.12867502,46983.0015911111
271.2487660762,46936.4582577778
271.3688411968,46856.0915911111
271.4889003818,46824.3715911111
271.6089436312,46771.8682577778
271.728970945,46751.5349244445
271.8489823232,46688.2349244444
271.9689777658,46624.8215911111
272.0889572728,46634.7182577778
272.2089208442,46611.2882577778
272.32886848,46595.7515911111
272.4488001802,46556.6715911111
272.5687159448,46545.1582577778
272.6886157738,46556.5482577778
272.8084996672,46546.4449244444
272.928367625,46559.8049244444
273.0482196472,46622.0749244445
273.1680557338,46638.0549244444
273.2878758848,46638.0482577778
273.4076801002,46610.8049244444
273.52746838,46560.6149244445
273.6472407242,46518.5649244445
273.7669971328,46489.5949244444
273.8867376058,46441.0982577778
274.0064621432,46401.6582577778
274.126170745,46364.2682577778
274.2458634112,46336.3415911111
274.3655401418,46308.5315911111
274.4852009368,46286.7615911111
274.6048457962,46280.2815911111
274.72447472,46261.9682577778
274.8440877082,46225.9749244445
274.9636847608,46205.2249244445
275.0832658778,46188.9115911111
275.2028310592,46176.8382577778
275.322380305,46111.6115911111
275.4419136152,46114.2782577778
275.5614309898,46035.6182577778
275.6809324288,45998.1649244444
275.8004179322,45919.5682577778
275.9198875,45828.7215911111
276.0393411322,45777.6982577778
276.1587788288,45703.1382577778
276.2782005898,45666.5482577778
276.3976064152,45656.6415911111
276.516996305,45572.8882577778
276.6363702592,45538.9682577778
276.7557282778,45515.0849244445
276.8750703608,45478.5549244445
276.9943965082,45502.2782577778
277.11370672,45493.1682577778
277.2330009962,45495.7515911111
277.3522793368,45560.1449244445
277.4715417418,45568.9449244445
277.5907882112,45566.4749244445
277.710018745,45567.4315911111
277.8292333432,45553.1115911111
277.9484320058,45536.4549244445
278.0676147328,45511.6282577778
278.1867815242,45496.9815911111
278.30593238,45471.5749244445
278.4250673002,45446.6615911111
278.5441862848,45420.4182577778
278.6632893338,45422.4515911111
278.7823764472,45387.2682577778
278.901447625,45356.4115911111
279.0205028672,45332.3382577778
279.1395421738,45336.5982577778
279.2585655448,45325.5749244445
279.3775729802,45267.0382577778
279.49656448,45224.7082577778
279.6155400442,45196.3382577778
279.7344996728,45145.8649244445
279.8534433658,45097.2582577778
279.9723711232,45065.0215911111
280.091282945,45017.9282577778
280.2101788312,44937.7282577778
280.3290587818,44919.7615911111
280.4479227968,44849.0049244445
280.5667708762,44801.8515911111
280.68560302,44777.3382577778
280.8044192282,44701.0882577778
280.9232195008,44684.4149244445
281.0420038378,44659.4082577778
281.1607722392,44641.0015911111
281.279524705,44652.2315911111
281.3982612352,44626.9315911111
281.5169818298,44655.4282577778
281.6356864888,44658.6949244445
281.7543752122,44647.5649244445
281.873048,44624.5415911111
281.9917048522,44614.2582577778
282.1103457688,44607.7482577778
282.2289707498,44591.6749244445
282.3475797952,44555.6982577778
282.466172905,44541.4615911111
282.5847500792,44507.3549244445
282.7033113178,44449.7749244445
282.8218566208,44372.2082577778
282.9403859882,44275.0615911111
283.05889942,44237.7615911111
283.1773969162,44162.7549244445
283.2958784768,44111.5215911111
283.4143441018,44024.7415911111
283.5327937912,43968.3949244445
283.651227545,43929.5449244445
283.7696453632,43864.6715911111
283.8880472458,43805.4049244445
284.0064331928,43791.7915911111
284.1248032042,43756.5982577778
284.24315728,43720.9982577778
284.3614954202,43725.7215911111
284.4798176248,43708.8949244445
284.5981238938,43755.5382577778
284.7164142272,43784.5949244445
284.834688625,43763.6949244445
284.9529470872,43709.1149244445
285.0711896138,43668.4682577778
285.1894162048,43622.0015911111
285.3076268602,43579.0582577778
285.42582158,43533.7415911111
285.5440003642,43489.6315911111
285.6621632128,43436.7082577778
285.7803101258,43399.4215911111
285.8984411032,43373.4615911111
286.016556145,43303.5882577778
286.1346552512,43267.0515911111
286.2527384218,43254.6049244445
286.3708056568,43192.9882577778
286.4888569562,43145.5549244445
286.60689232,43109.8782577778
286.7249117482,43035.4615911111
286.8429152408,43021.1749244445
286.9609027978,42974.5415911111
287.0788744192,42956.4349244445
287.196830105,42947.5682577778
287.3147698552,42901.8782577778
287.4326936698,42810.3349244445
287.5506015488,42776.7515911111
287.6684934922,42735.1082577778
287.7863695,42677.1282577778
287.9042295722,42612.3915911111
288.0220737088,42568.3282577778
288.1399019098,42510.6449244445
288.2577141752,42448.5949244445
288.375510505,42376.1649244445
288.4932908992,42318.6282577778
288.6110553578,42233.3349244445
288.7288038808,42152.2815911111
288.8465364682,42081.3249244445
288.96425312,41996.2382577778
289.0819538362,41951.9382577778
289.1996386168,41937.7482577778
289.3173074618,41960.8082577778
289.4349603712,41924.6249244445
289.552597345,41894.4782577778
289.6702183832,41911.6715911111
289.7878234858,41890.4249244445
289.9054126528,41870.6349244445
290.0229858842,41863.2915911111
290.14054318,41849.2582577778
290.2580845402,41823.0849244445
290.3756099648,41803.0915911111
290.4931194538,41815.2715911111
290.6106130072,41818.2782577778
290.728090625,41813.5349244445
290.8455523072,41802.6082577778
290.9629980538,41815.4949244445
291.0804278648,41819.3282577778
291.1978417402,41820.8215911111
291.31523968,41808.1749244445
291.4326216842,41802.3815911111
291.5499877528,41818.9382577778
291.6673378858,41849.5915911111
291.7846720832,41835.1215911111
291.901990345,41860.5882577778
292.0192926712,41877.7849244445
292.1365790618,41886.2682577778
292.2538495168,41884.2515911111
292.3711040362,41885.5815911111
292.48834262,41888.7615911111
292.6055652682,41909.0549244445
292.7227719808,41915.3282577778
292.8399627578,41925.1749244445
292.9571375992,41956.9082577778
293.074296505,41960.3549244445
293.1914394752,41960.3049244445
293.3085665098,41976.3715911111
293.4256776088,41995.0149244445
293.5427727722,41999.6582577778
293.659852,42022.2682577778
293.7769152922,42042.8249244445
293.8939626488,42093.2449244445
294.0109940698,42099.2815911111
294.1280095552,42090.9082577778
294.245009105,42111.5549244445
294.3619927192,42121.4815911111
294.4789603978,42133.4015911111
294.5959121408,42134.3049244445
294.7128479482,42131.4115911111
294.82976782,42178.6249244445
294.9466717562,42183.5482577778
295.0635597568,42199.5149244445
295.1804318218,42224.7282577778
295.2972879512,42226.3182577778
295.414128145,42208.9615911111
