UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7256
Integration Time,1000
Averages,300
Date,5/28/2019 1:55:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7274.65484666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.43
181.9732053322,-94.2118200000001
182.1045947288,-97.2784866666668
182.2359681898,-99.1818200000001
182.3673257152,-60.0151533333333
182.498667305,-57.0851533333333
182.6299929592,-60.5051533333333
182.7613026778,-59.0284866666667
182.8925964608,-57.56182
183.0238743082,-56.5951533333333
183.15513622,-59.18182
183.2863821962,-58.0851533333333
183.4176122368,-54.7884866666667
183.5488263418,-53.0551533333333
183.6800245112,-58.5684866666667
183.811206745,-52.32182
183.9423730432,-55.3384866666667
184.0735234058,-55.0984866666667
184.2046578328,-52.0184866666667
184.3357763242,-54.83182
184.46687888,-55.2984866666667
184.5979655002,-51.8751533333333
184.7290361848,-55.3184866666667
184.8600909338,-52.34182
184.9911297472,-51.5584866666667
185.122152625,-54.1984866666667
185.2531595672,-50.45182
185.3841505738,-52.57182
185.5151256448,-51.11182
185.6460847802,-53.3251533333333
185.77702798,-55.56182
185.9079552442,-54.5284866666667
186.0388665728,-52.9351533333333
186.1697619658,-53.5484866666667
186.3006414232,-50.5084866666667
186.431504945,-55.7951533333333
186.5623525312,-52.7751533333333
186.6931841818,-57.3651533333333
186.8239998968,-54.4084866666667
186.9547996762,-48.92182
187.08558352,-54.50182
187.2163514282,-51.23182
187.3471034008,-58.7584866666666
187.4778394378,-57.3751533333333
187.6085595392,-51.9984866666667
187.739263705,-52.19182
187.8699519352,-53.2351533333333
188.0006242298,-53.7551533333333
188.1312805888,-50.42182
188.2619210122,-51.67182
188.3925455,-56.5184866666667
188.5231540522,-55.7084866666667
188.6537466688,-56.2784866666667
188.7843233498,-56.5751533333333
188.9148840952,-53.9551533333333
189.045428905,-55.16182
189.1759577792,-56.90182
189.3064707178,-54.1851533333333
189.4369677208,-57.5184866666666
189.5674487882,-56.9184866666667
189.69791392,-49.4584866666667
189.8283631162,-55.6851533333333
189.9587963768,-56.6784866666667
190.0892137018,-54.6984866666667
190.2196150912,-55.79182
190.350000545,-56.4484866666666
190.4803700632,-56.3651533333333
190.6107236458,-55.7251533333333
190.7410612928,-56.9284866666667
190.8713830042,-50.1984866666667
191.00168878,-55.63182
191.1319786202,-55.4951533333333
191.2622525248,-57.99182
191.3925104938,-52.90182
191.5227525272,-56.0851533333333
191.652978625,-49.98182
191.7831887872,-52.99182
191.9133830138,-55.64182
192.0435613048,-54.84182
192.1737236602,-53.0984866666667
192.30387008,-53.9384866666667
192.4340005642,-56.88182
192.5641151128,-52.6751533333333
192.6942137258,-57.2384866666667
192.8242964032,-52.8684866666667
192.954363145,-54.7451533333333
193.0844139512,-56.3084866666667
193.2144488218,-55.50182
193.3444677568,-58.1384866666666
193.4744707562,-54.2084866666667
193.60445782,-56.42182
193.7344289482,-54.48182
193.8643841408,-54.35182
193.9943233978,-53.9151533333333
194.1242467192,-54.0884866666667
194.254154105,-52.58182
194.3840455552,-53.6551533333333
194.5139210698,-55.3351533333333
194.6437806488,-54.1151533333333
194.7736242922,-53.5951533333333
194.903452,-56.0884866666667
195.0332637722,-47.93182
195.1630596088,-56.7784866666667
195.2928395098,-57.51182
195.4226034752,-52.22182
195.552351505,-57.1651533333333
195.6820835992,-54.0084866666667
195.8117997578,-56.91182
195.9414999808,-56.7584866666667
196.0711842682,-59.20182
196.20085262,-56.51182
196.3305050362,-60.02182
196.4601415168,-56.63182
196.5897620618,-54.19182
196.7193666712,-54.8651533333333
196.848955345,-58.5884866666666
196.9785280832,-57.02182
197.1080848858,-58.14182
197.2376257528,-56.68182
197.3671506842,-57.9051533333333
197.49665968,-57.22182
197.6261527402,-56.9951533333333
197.7556298648,-56.0151533333333
197.8850910538,-56.51182
198.0145363072,-56.0884866666667
198.143965625,-47.6051533333333
198.2733790072,-58.7984866666666
198.4027764538,-56.4484866666666
198.5321579648,-58.1384866666667
198.6615235402,-55.32182
198.79087318,-55.07182
198.9202068842,-54.5584866666667
199.0495246528,-58.2784866666667
199.1788264858,-57.4584866666667
199.3081123832,-58.20182
199.437382345,-56.6751533333333
199.5666363712,-57.5484866666666
199.6958744618,-58.70182
199.8250966168,-55.4884866666667
199.9543028362,-54.9684866666667
200.08349312,-58.3084866666667
200.2126674682,-59.8351533333333
200.3418258808,-55.5851533333333
200.4709683578,-58.2584866666666
200.6000948992,-57.9451533333333
200.729205505,-61.20182
200.8583001752,-56.13182
200.9873789098,-55.6051533333333
201.1164417088,-58.49182
201.2454885722,-55.26182
201.3745195,-57.28182
201.5035344922,-58.52182
201.6325335488,-57.7184866666667
201.7615166698,-55.53182
201.8904838552,-57.6951533333333
202.019435105,-55.8884866666667
202.1483704192,-57.0184866666667
202.2772897978,-57.74182
202.4061932408,-57.3751533333333
202.5350807482,-60.2184866666667
202.66395232,-55.82182
202.7928079562,-58.72182
202.9216476568,-53.82182
203.0504714218,-56.3751533333333
203.1792792512,-58.1084866666667
203.308071145,-58.7351533333333
203.4368471032,-43.79182
203.5656071258,-57.97182
203.6943512128,-57.8551533333333
203.8230793642,-57.2351533333333
203.95179158,-58.6151533333333
204.0804878602,-60.69182
204.2091682048,-55.29182
204.3378326138,-59.0184866666666
204.4664810872,-54.91182
204.595113625,-58.6751533333333
204.7237302272,-56.8184866666667
204.8523308938,-55.5384866666667
204.9809156248,-59.1151533333333
205.1094844202,-55.6084866666667
205.23803728,-57.23182
205.3665742042,-57.2951533333333
205.4950951928,-55.2284866666667
205.6236002458,-59.5951533333333
205.7520893632,-55.00182
205.880562545,-56.5851533333333
206.0090197912,-57.81182
206.1374611018,-57.8151533333333
206.2658864768,-55.33182
206.3942959162,-57.16182
206.52268942,-58.8284866666666
206.6510669882,-58.30182
206.7794286208,-53.9484866666667
206.9077743178,-57.86182
207.0361040792,-54.0284866666667
207.164417905,-57.6084866666667
207.2927157952,-58.1251533333333
207.4209977498,-56.8284866666666
207.5492637688,-57.2251533333333
207.6775138522,-54.5284866666667
207.805748,-57.9051533333333
207.9339662122,-55.4484866666667
208.0621684888,-59.23182
208.1903548298,-56.0551533333333
208.3185252352,-56.9284866666667
208.446679705,-55.65182
208.5748182392,-55.9451533333333
208.7029408378,-55.4384866666667
208.8310475008,-57.5651533333333
208.9591382282,-58.0584866666667
209.08721302,-59.98182
209.2152718762,-58.62182
209.3433147968,-52.09182
209.4713417818,-57.6584866666667
209.5993528312,-58.6484866666666
209.727347945,-58.37182
209.8553271232,-58.5651533333333
209.9832903658,-55.44182
210.1112376728,-58.4084866666666
210.2391690442,-60.3451533333333
210.36708448,-61.78182
210.4949839802,-59.3351533333333
210.6228675448,-57.0184866666666
210.7507351738,-55.5684866666667
210.8785868672,-59.8551533333333
211.006422625,-58.3851533333333
211.1342424472,-53.88182
211.2620463338,-58.3484866666666
211.3898342848,-54.9851533333333
211.5176063002,-58.6451533333333
211.64536238,-55.8451533333333
211.7731025242,-59.5584866666667
211.9008267328,-56.9751533333333
212.0285350058,-58.4451533333333
212.1562273432,-56.59182
212.283903745,-52.9551533333333
212.4115642112,-58.4851533333333
212.5392087418,-56.46182
212.6668373368,-56.4384866666666
212.7944499962,-57.85182
212.92204672,-57.77182
213.0496275082,-58.8651533333333
213.1771923608,-57.0551533333333
213.3047412778,-54.3384866666667
213.4322742592,-58.6051533333333
213.559791305,-56.39182
213.6872924152,-56.0251533333333
213.8147775898,-57.23182
213.9422468288,-56.6484866666667
214.0697001322,-54.9484866666667
214.1971375,-57.2084866666667
214.3245589322,-54.8584866666667
214.4519644288,-55.7684866666667
214.5793539898,-54.5984866666667
214.7067276152,-56.4684866666666
214.834085305,-56.3384866666666
214.9614270592,-57.7251533333333
215.0887528778,-54.4284866666667
215.2160627608,-57.0184866666666
215.3433567082,-54.8151533333333
215.47063472,-54.9884866666667
215.5978967962,-54.8951533333333
215.7251429368,-51.4084866666667
215.8523731418,-52.7951533333333
215.9795874112,-56.9751533333333
216.106785745,-56.9551533333333
216.2339681432,-54.7484866666667
216.3611346058,-51.20182
216.4882851328,-52.6684866666667
216.6154197242,-55.5651533333333
216.74253838,-50.12182
216.8696411002,-53.0151533333333
216.9967278848,-51.8984866666667
217.1237987338,-53.33182
217.2508536472,-56.09182
217.377892625,-52.0951533333333
217.5049156672,-51.3451533333333
217.6319227738,-55.13182
217.7589139448,-56.0251533333333
217.8858891802,-54.86182
218.01284848,-54.85182
218.1397918442,-56.5684866666667
218.2667192728,-53.5751533333333
218.3936307658,-53.36182
218.5205263232,-53.9684866666667
218.647405945,-51.3284866666667
218.7742696312,-51.7751533333333
218.9011173818,-53.9551533333333
219.0279491968,-53.4884866666667
219.1547650762,-53.8584866666667
219.28156502,-53.1084866666667
219.4083490282,-50.8084866666667
219.5351171008,-51.2984866666667
219.6618692378,-50.59182
219.7886054392,-50.5451533333333
219.915325705,-50.7351533333333
220.0420300352,-52.5184866666667
220.1687184298,-52.0551533333333
220.2953908888,-50.6484866666667
220.4220474122,-51.8084866666667
220.548688,-53.6484866666667
220.6753126522,-53.5251533333333
220.8019213688,-51.6651533333333
220.9285141498,-52.78182
221.0550909952,-50.2451533333333
221.181651905,-50.4451533333333
221.3081968792,-53.13182
221.4347259178,-49.24182
221.5612390208,-49.6851533333333
221.6877361882,-54.77182
221.81421742,-53.2684866666667
221.9406827162,-53.9284866666667
222.0671320768,-51.58182
222.1935655018,-56.6151533333333
222.3199829912,-54.25182
222.446384545,-53.5084866666667
222.5727701632,-57.02182
222.6991398458,-51.7284866666667
222.8254935928,-51.7784866666667
222.9518314042,-54.6351533333333
223.07815328,-49.1484866666667
223.2044592202,-48.9384866666667
223.3307492248,-45.8451533333333
223.4570232938,-49.6284866666667
223.5832814272,-49.51182
223.709523625,-48.31182
223.8357498872,-52.76182
223.9619602138,-41.9284866666667
224.0881546048,-48.75182
224.2143330602,-47.3084866666667
224.34049558,-46.52182
224.4666421642,-50.4384866666667
224.5927728128,-44.3084866666667
224.7188875258,-51.3951533333333
224.8449863032,-46.21182
224.971069145,-47.2884866666667
225.0971360512,-49.83182
225.2231870218,-46.9651533333333
225.3492220568,-47.0051533333333
225.4752411562,-46.1651533333333
225.60124432,-44.0851533333333
225.7272315482,-42.3351533333334
225.8532028408,-42.28182
225.9791581978,-42.2684866666667
226.1050976192,-44.7684866666667
226.231021105,-39.67182
226.3569286552,-39.9551533333334
226.4828202698,-41.54182
226.6086959488,-34.13182
226.7345556922,-38.5084866666667
226.8603995,-35.1684866666667
226.9862273722,-33.9151533333333
227.1120393088,-33.5384866666667
227.2378353098,-33.5984866666667
227.3636153752,-33.0551533333333
227.489379505,-24.8551533333333
227.6151276992,-31.0684866666667
227.7408599578,-35.3351533333333
227.8665762808,-27.4784866666667
227.9922766682,-27.1551533333333
228.11796112,-24.74182
228.2436296362,-24.97182
228.3692822168,-22.10182
228.4949188618,-22.68182
228.6205395712,-16.59182
228.746144345,-9.30182
228.8717331832,-10.8751533333333
228.9973060858,-10.90182
229.1228630528,-5.95182000000001
229.2484040842,-2.15182000000001
229.37392918,-1.74848666666667
229.4994383402,4.78151333333333
229.6249315648,3.47817999999999
229.7504088538,7.04484666666666
229.8758702072,12.00818
230.001315625,12.6948466666667
230.1267451072,12.8315133333333
230.2521586538,21.1115133333333
230.3775562648,22.63818
230.5029379402,20.1948466666667
230.62830368,25.02818
230.7536534842,29.65818
230.8789873528,32.82818
231.0043052858,46.23818
231.1296072832,43.8248466666666
231.254893345,52.30818
231.3801634712,61.0148466666667
231.5054176618,58.73818
231.6306559168,64.7448466666667
231.7558782362,63.5148466666667
231.88108462,76.6815133333333
232.0062750682,78.4748466666666
232.1314495808,89.4615133333333
232.2566081578,85.9115133333333
232.3817507992,95.2148466666666
232.506877505,97.1381799999999
232.6319882752,104.711513333333
232.7570831098,117.604846666667
232.8821620088,125.46818
233.0072249722,133.154846666667
233.132272,135.134846666667
233.2573030922,136.18818
233.3823182488,152.07818
233.5073174698,156.60818
233.6323007552,166.33818
233.757268105,162.714846666667
233.8822195192,172.99818
234.0071549978,184.05818
234.1320745408,196.104846666667
234.2569781482,196.47818
234.38186582,217.231513333333
234.5067375562,218.314846666667
234.6315933568,227.84818
234.7564332218,255.47818
234.8812571512,244.034846666667
235.006065145,255.43818
235.1308572032,270.504846666667
235.2556333258,278.11818
235.3803935128,288.771513333333
235.5051377642,305.96818
235.62986608,316.77818
235.7545784602,325.041513333333
235.8792749048,335.851513333333
236.0039554138,353.531513333333
236.1286199872,361.214846666667
236.253268625,375.941513333333
236.3779013272,395.764846666667
236.5025180938,406.984846666667
236.6271189248,417.694846666667
236.7517038202,434.301513333333
236.87627278,452.711513333334
237.0008258042,463.214846666667
237.1253628928,488.961513333333
237.2498840458,496.984846666667
237.3743892632,515.264846666667
237.498878545,534.424846666667
237.6233518912,552.081513333334
237.7478093018,567.741513333334
237.8722507768,590.491513333334
237.9966763162,604.23818
238.12108592,624.161513333334
238.2454795882,651.57818
238.3698573208,657.961513333333
238.4942191178,683.904846666667
238.6185649792,705.001513333333
238.742894905,725.33818
238.8672088952,745.611513333333
238.9915069498,772.38818
239.1157890688,791.204846666666
239.2400552522,814.91818
239.3643055,839.474846666667
239.4885398122,862.181513333333
239.6127581888,883.684846666666
239.7369606298,915.878179999999
239.8611471352,930.841513333333
239.985317705,962.384846666666
240.1094723392,990.574846666666
240.2336110378,1013.96484666667
240.3577338008,1042.35151333333
240.4818406282,1064.72818
240.60593152,1092.78818
240.7300064762,1132.57484666667
240.8540654968,1144.55151333333
240.9781085818,1176.45151333333
241.1021357312,1204.89484666667
241.226146945,1243.30484666667
241.3501422232,1270.95484666667
241.4741215658,1294.55151333333
241.5980849728,1324.32484666667
241.7220324442,1352.67818
241.84596398,1383.06484666667
241.9698795802,1414.22151333333
242.0937792448,1449.39818
242.2176629738,1480.91484666667
242.3415307672,1517.07151333333
242.465382625,1554.01484666667
242.5892185472,1587.59151333333
242.7130385338,1612.67151333333
242.8368425848,1646.16818
242.9606307002,1682.46818
243.08440288,1715.02818
243.2081591242,1752.44484666667
243.3318994328,1793.55818
243.4556238058,1828.05484666667
243.5793322432,1868.05818
243.703024745,1901.35151333333
243.8267013112,1940.95484666667
243.9503619418,1976.85484666667
244.0740066368,2006.25151333333
244.1976353962,2021.64818
244.32124822,2058.56151333333
244.4448451082,2101.61818
244.5684260608,2145.47484666667
244.6919910778,2194.05484666667
244.8155401592,2226.13484666667
244.939073305,2273.42484666667
245.0625905152,2302.66151333333
245.1860917898,2345.91818
245.3095771288,2378.54151333333
245.4330465322,2417.69484666667
245.5565,2454.12151333333
245.6799375322,2493.26151333333
245.8033591288,2543.48151333333
245.9267647898,2575.88818
246.0501545152,2608.08818
246.173528305,2624.62818
246.2968861592,2652.45151333333
246.4202280778,2699.71151333333
246.5435540608,2751.00484666667
246.6668641082,2812.57818
246.79015822,2865.48151333333
246.9134363962,2924.90818
247.0366986368,2966.17818
247.1599449418,3016.86818
247.2831753112,3058.76151333333
247.406389745,3111.29818
247.5295882432,3150.81151333333
247.6527708058,3193.23484666667
247.7759374328,3243.20151333333
247.8990881242,3284.76151333334
248.02222288,3327.37484666667
248.1453417002,3372.14818
248.2684445848,3414.63818
248.3915315338,3457.95484666667
248.5146025472,3500.86151333334
248.637657625,3525.80818
248.7606967672,3525.67151333334
248.8837199738,3562.22151333334
249.0067272448,3625.06151333334
249.1297185802,3679.00484666667
249.25269398,3722.89484666667
249.3756534442,3771.92484666667
249.4985969728,3818.28818
249.6215245658,3879.27818
249.7444362232,3916.84151333334
249.867331945,3968.18818
249.9902117312,4022.41484666667
250.1130755818,4055.79151333334
250.2359234968,4121.51151333334
250.3587554762,4152.38818
250.48157152,4193.86818
250.6043716282,4247.83151333334
250.7271558008,4277.76484666667
250.8499240378,4320.21151333334
250.9726763392,4365.78818
251.095412705,4404.29151333333
251.2181331352,4445.05484666667
251.3408376298,4487.62818
251.4635261888,4532.06818
251.5861988122,4561.10818
251.7088555,4580.62484666667
251.8314962522,4583.79151333334
251.9541210688,4633.77151333334
252.0767299498,4684.61151333334
252.1993228952,4735.53818
252.321899905,4785.69818
252.4444609792,4831.13818
252.5670061178,4872.56151333334
252.6895353208,4922.80151333334
252.8120485882,4956.33818
252.93454592,5011.26484666667
253.0570273162,5052.29818
253.1794927768,5097.81484666667
253.3019423018,5145.33151333334
253.4243758912,5183.47484666667
253.546793545,5220.05484666667
253.6691952632,5269.01484666667
253.7915810458,5299.90818
253.9139508928,5334.45818
254.0363048042,5373.70484666667
254.15864278,5408.72151333334
254.2809648202,5448.10818
254.4032709248,5470.77818
254.5255610938,5506.16151333334
254.6478353272,5539.02818
254.770093625,5561.58484666667
254.8923359872,5578.84151333334
255.0145624138,5608.68818
255.1367729048,5633.79484666667
255.2589674602,5633.69151333334
255.38114608,5649.16818
255.5033087642,5693.63151333334
255.6254555128,5728.63151333334
255.7475863258,5771.38151333334
255.8697012032,5811.17484666667
255.991800145,5847.32818
256.1138831512,5892.65151333334
256.2359502218,5936.97484666667
256.3580013568,5983.36818
256.4800365562,6038.64151333334
256.60205582,6083.17818000001
256.7240591482,6125.06818
256.8460465408,6168.47484666667
256.9680179978,6201.28484666667
257.0899735192,6236.23151333334
257.211913105,6265.60484666667
257.3338367552,6294.02151333334
257.4557444698,6325.53484666667
257.5776362488,6349.47151333334
257.6995120922,6373.23151333334
257.821372,6390.40484666667
257.9432159722,6421.03818
258.0650440088,6448.57818
258.1868561098,6471.26151333334
258.3086522752,6497.92818
258.430432505,6516.22151333334
258.5521967992,6539.38818
258.6739451578,6563.81818
258.7956775808,6587.28151333334
258.9173940682,6611.60818
259.03909462,6628.25484666667
259.1607792362,6633.43151333334
259.2824479168,6637.51818
259.4041006618,6657.30151333334
259.5257374712,6679.32484666667
259.647358345,6707.10484666667
259.7689632832,6725.75484666667
259.8905522858,6744.55151333334
260.0121253528,6764.46151333334
260.1336824842,6782.20151333334
260.25522368,6800.48484666667
260.3767489402,6818.93484666667
260.4982582648,6828.06151333334
260.6197516538,6839.55151333334
260.7412291072,6855.30818
260.862690625,6867.84818
260.9841362072,6882.37818
261.1055658538,6898.75151333334
261.2269795648,6914.98484666667
261.3483773402,6929.19818
261.46975918,6941.84484666667
261.5911250842,6959.47484666667
261.7124750528,6979.80818
261.8338090858,6989.92151333334
261.9551271832,7014.53151333333
262.076429345,7052.19484666667
262.1977155712,7069.26818
262.3189858618,7084.05484666667
262.4402402168,7093.46484666667
262.5614786362,7099.10151333333
262.68270112,7110.97818
262.8039076682,7114.28818
262.9250982808,7129.21151333333
263.0462729578,7139.71484666667
263.1674316992,7140.35484666667
263.288574505,7153.16484666667
263.4097013752,7160.39151333333
263.5308123098,7154.21484666667
263.6519073088,7151.50484666667
263.7729863722,7153.97484666667
263.8940495,7165.05818
264.0150966922,7166.12818
264.1361279488,7184.28151333333
264.2571432698,7192.59484666667
264.3781426552,7200.51151333333
264.499126105,7215.85484666667
264.6200936192,7224.24484666667
264.7410451978,7231.91484666667
264.8619808408,7233.24151333333
264.9829005482,7252.94484666667
265.10380432,7250.61818
265.2246921562,7254.32484666667
265.3455640568,7266.31484666667
265.4664200218,7267.51151333333
265.5872600512,7262.28484666667
265.708084145,7273.99484666667
265.8288923032,7272.00484666667
265.9496845258,7274.65484666667
266.0704608128,7268.77151333334
266.1912211642,7266.45484666667
266.31196558,7262.72484666667
266.4326940602,7255.43818
266.5534066048,7253.47151333333
266.6741032138,7247.43151333333
266.7947838872,7236.73484666667
266.915448625,7228.50151333333
267.0360974272,7215.30151333333
267.1567302938,7203.13818
267.2773472248,7203.75151333333
267.3979482202,7197.51818
267.51853328,7180.20151333333
267.6391024042,7184.32818
267.7596555928,7184.62151333333
267.8801928458,7184.54818
268.0007141632,7183.94818
268.121219545,7193.49818
268.2417089912,7191.84151333333
268.3621825018,7190.76818
268.4826400768,7203.19818
268.6030817162,7195.83818
268.72350742,7201.71484666667
268.8439171882,7202.87818
268.9643110208,7210.06151333333
269.0846889178,7212.42151333333
269.2050508792,7212.02151333333
269.325396905,7199.57818
269.4457269952,7197.88151333333
269.5660411498,7197.91818
269.6863393688,7193.60151333333
269.8066216522,7193.97484666667
269.926888,7186.90818
270.0471384122,7185.72484666667
270.1673728888,7181.52818
270.2875914298,7171.46484666667
270.4077940352,7166.49151333333
270.527980705,7160.74484666667
270.6481514392,7152.72484666667
270.7683062378,7150.87818
270.8884451008,7138.63818
271.0085680282,7130.02484666667
271.12867502,7127.53484666667
271.2487660762,7115.05818
271.3688411968,7107.25151333333
271.4889003818,7103.44818
271.6089436312,7100.32484666667
271.728970945,7095.06151333333
271.8489823232,7080.93818
271.9689777658,7074.46151333333
272.0889572728,7072.59484666667
272.2089208442,7074.36818
272.32886848,7075.39484666667
272.4488001802,7061.97151333333
272.5687159448,7053.38818
272.6886157738,7061.06484666667
272.8084996672,7062.61818
272.928367625,7071.53151333333
273.0482196472,7078.83818
273.1680557338,7073.86151333333
273.2878758848,7077.32818
273.4076801002,7073.49484666667
273.52746838,7062.33151333333
273.6472407242,7057.01151333333
273.7669971328,7054.25484666667
273.8867376058,7046.10484666667
274.0064621432,7035.92151333333
274.126170745,7028.18151333333
274.2458634112,7028.61151333333
274.3655401418,7029.42818
274.4852009368,7021.44151333334
274.6048457962,7025.54484666667
274.72447472,7020.59818
274.8440877082,7019.87484666667
274.9636847608,7013.12484666667
275.0832658778,7016.77151333334
275.2028310592,7010.61151333334
275.322380305,6997.39484666667
275.4419136152,7006.87818
275.5614309898,6991.92484666667
275.6809324288,6982.14151333334
275.8004179322,6974.88484666667
275.9198875,6962.54818
276.0393411322,6960.35484666667
276.1587788288,6939.32818
276.2782005898,6938.18818
276.3976064152,6941.87818
276.516996305,6923.30151333334
276.6363702592,6925.68818
276.7557282778,6920.25818
276.8750703608,6919.46818
276.9943965082,6917.88484666667
277.11370672,6916.72818
277.2330009962,6916.59818
277.3522793368,6938.24151333334
277.4715417418,6932.77151333334
277.5907882112,6930.20484666667
277.710018745,6930.12484666667
277.8292333432,6924.75818
277.9484320058,6924.62151333334
278.0676147328,6920.67151333334
278.1867815242,6921.24484666667
278.30593238,6919.13151333334
278.4250673002,6918.69818
278.5441862848,6918.93818
278.6632893338,6921.20484666667
278.7823764472,6912.59818
278.901447625,6912.58151333334
279.0205028672,6906.55818
279.1395421738,6915.43818
279.2585655448,6911.76484666667
279.3775729802,6900.91818
279.49656448,6898.98818
279.6155400442,6890.15818
279.7344996728,6887.97818
279.8534433658,6876.18818
279.9723711232,6870.57484666667
280.091282945,6862.23818
280.2101788312,6847.85151333334
280.3290587818,6848.45484666667
280.4479227968,6834.67484666667
280.5667708762,6826.21818
280.68560302,6822.41151333334
280.8044192282,6814.77818
280.9232195008,6811.14484666667
281.0420038378,6809.08151333334
281.1607722392,6799.94484666667
281.279524705,6806.60484666667
281.3982612352,6795.77818
281.5169818298,6808.46151333334
281.6356864888,6806.65151333334
281.7543752122,6809.42818
281.873048,6805.37151333334
281.9917048522,6802.05484666667
282.1103457688,6809.68484666667
282.2289707498,6802.55818
282.3475797952,6797.91484666667
282.466172905,6794.34151333334
282.5847500792,6789.79484666667
282.7033113178,6781.63818
282.8218566208,6777.28484666667
282.9403859882,6755.60151333334
283.05889942,6744.36818
283.1773969162,6744.09484666667
283.2958784768,6731.39818
283.4143441018,6724.82151333334
283.5327937912,6714.13484666667
283.651227545,6708.21484666667
283.7696453632,6698.00151333334
283.8880472458,6689.18484666667
284.0064331928,6689.96151333334
284.1248032042,6686.87151333334
284.24315728,6685.01484666667
284.3614954202,6685.54151333334
284.4798176248,6687.43484666667
284.5981238938,6695.01818
284.7164142272,6695.68818
284.834688625,6690.88484666667
284.9529470872,6685.72151333334
285.0711896138,6676.32818
285.1894162048,6668.31818
285.3076268602,6665.79151333334
285.42582158,6667.82484666667
285.5440003642,6660.34484666667
285.6621632128,6651.20484666667
285.7803101258,6651.62484666667
285.8984411032,6646.43818
286.016556145,6634.76151333334
286.1346552512,6629.08484666667
286.2527384218,6632.22818
286.3708056568,6626.25151333334
286.4888569562,6616.11151333334
286.60689232,6610.69484666667
286.7249117482,6594.73151333334
286.8429152408,6591.27484666667
286.9609027978,6590.99484666667
287.0788744192,6590.57484666667
287.196830105,6592.05151333334
287.3147698552,6576.56818
287.4326936698,6567.90818
287.5506015488,6565.00818
287.6684934922,6562.12818
287.7863695,6554.75484666667
287.9042295722,6549.12818
288.0220737088,6545.18151333334
288.1399019098,6533.79484666667
288.2577141752,6526.31818
288.375510505,6512.30818
288.4932908992,6508.21151333334
288.6110553578,6493.10818
288.7288038808,6482.92151333334
288.8465364682,6466.91151333334
288.96425312,6462.47818
289.0819538362,6454.15818
289.1996386168,6457.09484666667
289.3173074618,6460.64151333334
289.4349603712,6457.98151333334
289.552597345,6455.81151333334
289.6702183832,6455.10484666667
289.7878234858,6452.59151333334
289.9054126528,6448.18818
290.0229858842,6455.55818
290.14054318,6451.68818
290.2580845402,6449.94818
290.3756099648,6443.56818
290.4931194538,6451.09484666667
290.6106130072,6451.06484666667
290.728090625,6450.73484666667
290.8455523072,6453.22484666667
290.9629980538,6456.16151333334
291.0804278648,6459.02484666667
291.1978417402,6463.82484666667
291.31523968,6459.47151333334
291.4326216842,6458.55151333334
291.5499877528,6463.67818
291.6673378858,6469.75818
291.7846720832,6465.35484666667
291.901990345,6471.41151333334
292.0192926712,6475.21484666667
292.1365790618,6479.36818
292.2538495168,6473.99818
292.3711040362,6479.88484666667
292.48834262,6484.09151333334
292.6055652682,6483.68151333334
292.7227719808,6492.80484666667
292.8399627578,6496.99151333334
292.9571375992,6499.88818
293.074296505,6509.64818
293.1914394752,6510.57818
293.3085665098,6509.83151333334
293.4256776088,6519.70151333334
293.5427727722,6519.33818
293.659852,6521.38484666667
293.7769152922,6522.20484666667
293.8939626488,6530.89818
294.0109940698,6535.51151333334
294.1280095552,6536.96818
294.245009105,6537.82151333334
294.3619927192,6543.12484666667
294.4789603978,6548.64151333334
294.5959121408,6551.51818
294.7128479482,6552.28818
294.82976782,6566.95151333334
294.9466717562,6565.25484666667
295.0635597568,6573.01151333334
295.1804318218,6579.72818
295.2972879512,6576.23484666667
295.414128145,6581.81818
295.5309524032,6587.29151333334
295.6477607258,6591.75151333334
295.7645531128,6586.01818
295.8813295642,6589.20151333334
295.99809008,6591.19818
296.1148346602,6600.99818
296.2315633048,6603.16484666667
296.3482760138,6602.15484666667
296.4649727872,6608.80484666667
296.581653625,6622.78818
296.6983185272,6631.65151333334
296.8149674938,6635.47151333334
296.9316005248,6638.72151333334
297.0482176202,6644.18818
297.16481878,6638.63484666667
297.2814040042,6648.87151333334
297.3979732928,6657.21818
297.5145266458,6661.40151333334
297.6310640632,6654.47151333334
297.747585545,6664.49484666667
297.8640910912,6666.35151333334
297.9805807018,6666.60484666667
298.0970543768,6671.00151333334
298.2135121162,6667.42151333334
298.32995392,6670.56484666667
298.4463797882,6675.34484666667
298.5627897208,6676.61151333334
298.6791837178,6676.42818
298.7955617792,6685.51151333334
298.911923905,6688.17484666667
299.0282700952,6692.19151333334
299.1446003498,6697.50484666667
299.2609146688,6692.38151333334
299.3772130522,6696.36151333334
299.4934955,6688.61818
299.6097620122,6748.60818
299.7260125888,6701.44818
299.8422472298,6700.92484666667
299.9584659352,6697.10151333334
300.074668705,6699.10151333334
300.1908555392,6706.25151333334
300.3070264378,6698.11151333334
300.4231814008,6703.25151333334
300.5393204282,6706.00484666667
300.65544352,6714.29484666667
300.7715506762,6710.10484666667
300.8876418968,6708.44151333334
301.0037171818,6710.80484666667
301.1197765312,6712.91151333334
301.235819945,6714.35151333334
301.3518474232,6708.22484666667
