UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7458
Integration Time,1000
Averages,300
Date,5/28/2019 6:49:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45101.78074
Reference Date,Multiple Library Date
User Note,


181.8418,1556.92
181.9732053322,-153.895926666667
182.1045947288,-157.425926666667
182.2359681898,-158.812593333333
182.3673257152,-48.82926
182.498667305,-45.3125933333333
182.6299929592,-48.74926
182.7613026778,-47.1359266666666
182.8925964608,-46.0859266666666
183.0238743082,-44.9959266666666
183.15513622,-47.3925933333333
183.2863821962,-46.3859266666666
183.4176122368,-42.7425933333333
183.5488263418,-41.52926
183.6800245112,-47.1959266666666
183.811206745,-41.26926
183.9423730432,-43.6059266666666
184.0735234058,-43.5625933333333
184.2046578328,-40.8959266666666
184.3357763242,-43.7659266666667
184.46687888,-44.8625933333333
184.5979655002,-41.30926
184.7290361848,-44.62926
184.8600909338,-41.8459266666666
184.9911297472,-40.0625933333333
185.122152625,-43.81926
185.2531595672,-39.7125933333333
185.3841505738,-42.52926
185.5151256448,-41.8025933333333
185.6460847802,-44.0325933333333
185.77702798,-45.9225933333333
185.9079552442,-44.9459266666666
186.0388665728,-43.6459266666666
186.1697619658,-44.7059266666666
186.3006414232,-42.2225933333333
186.431504945,-47.50926
186.5623525312,-44.1325933333333
186.6931841818,-49.7025933333333
186.8239998968,-46.46926
186.9547996762,-41.4059266666666
187.08558352,-47.1325933333333
187.2163514282,-43.92926
187.3471034008,-51.26926
187.4778394378,-50.7825933333333
187.6085595392,-45.0959266666666
187.739263705,-45.25926
187.8699519352,-46.09926
188.0006242298,-46.92926
188.1312805888,-45.0559266666666
188.2619210122,-46.8359266666666
188.3925455,-50.6125933333333
188.5231540522,-48.4159266666667
188.6537466688,-49.2725933333333
188.7843233498,-50.44926
188.9148840952,-47.1425933333333
189.045428905,-48.43926
189.1759577792,-50.6459266666666
189.3064707178,-47.87926
189.4369677208,-50.87926
189.5674487882,-50.7425933333333
189.69791392,-43.18926
189.8283631162,-48.7759266666666
189.9587963768,-50.5259266666666
190.0892137018,-47.9625933333333
190.2196150912,-49.4059266666667
190.350000545,-50.02926
190.4803700632,-50.3759266666667
190.6107236458,-49.0259266666666
190.7410612928,-50.5025933333333
190.8713830042,-43.45926
191.00168878,-49.4925933333333
191.1319786202,-49.0559266666667
191.2622525248,-51.44926
191.3925104938,-46.6325933333333
191.5227525272,-49.86926
191.652978625,-43.3959266666666
191.7831887872,-45.7859266666666
191.9133830138,-49.4125933333333
192.0435613048,-48.2659266666667
192.1737236602,-46.93926
192.30387008,-47.4825933333333
192.4340005642,-50.1759266666666
192.5641151128,-46.1259266666666
192.6942137258,-50.84926
192.8242964032,-46.5659266666666
192.954363145,-48.1425933333333
193.0844139512,-49.7525933333333
193.2144488218,-49.5925933333333
193.3444677568,-52.0025933333333
193.4744707562,-47.4559266666666
193.60445782,-49.8159266666666
193.7344289482,-47.9759266666667
193.8643841408,-47.38926
193.9943233978,-47.6225933333333
194.1242467192,-47.8359266666666
194.254154105,-46.59926
194.3840455552,-47.1159266666666
194.5139210698,-48.19926
194.6437806488,-47.2925933333333
194.7736242922,-46.8859266666666
194.903452,-49.5625933333333
195.0332637722,-41.3025933333333
195.1630596088,-50.2225933333333
195.2928395098,-50.1559266666667
195.4226034752,-45.6825933333333
195.552351505,-49.77926
195.6820835992,-47.2425933333333
195.8117997578,-50.0359266666666
195.9414999808,-50.3459266666666
196.0711842682,-52.40926
196.20085262,-48.8259266666666
196.3305050362,-52.4125933333333
196.4601415168,-49.1859266666667
196.5897620618,-46.8625933333333
196.7193666712,-47.5659266666666
196.848955345,-51.2659266666667
196.9785280832,-50.2759266666666
197.1080848858,-51.0159266666667
197.2376257528,-49.5725933333333
197.3671506842,-51.00926
197.49665968,-49.5659266666666
197.6261527402,-49.1759266666666
197.7556298648,-48.5525933333333
197.8850910538,-49.1659266666667
198.0145363072,-49.2759266666666
198.143965625,-40.34926
198.2733790072,-51.41926
198.4027764538,-49.1359266666666
198.5321579648,-50.7259266666667
198.6615235402,-47.4759266666666
198.79087318,-48.00926
198.9202068842,-47.4959266666666
199.0495246528,-51.42926
199.1788264858,-49.7559266666666
199.3081123832,-50.5425933333333
199.437382345,-48.5325933333333
199.5666363712,-49.9525933333333
199.6958744618,-50.96926
199.8250966168,-47.92926
199.9543028362,-47.8925933333333
200.08349312,-50.37926
200.2126674682,-51.72926
200.3418258808,-47.26926
200.4709683578,-50.1459266666666
200.6000948992,-50.1325933333333
200.729205505,-53.37926
200.8583001752,-48.21926
200.9873789098,-47.5625933333333
201.1164417088,-50.3725933333333
201.2454885722,-47.0025933333333
201.3745195,-48.8159266666666
201.5035344922,-50.5625933333333
201.6325335488,-50.0225933333333
201.7615166698,-47.2359266666666
201.8904838552,-49.8059266666667
202.019435105,-47.63926
202.1483704192,-48.4259266666666
202.2772897978,-49.1359266666666
202.4061932408,-48.81926
202.5350807482,-51.6825933333333
202.66395232,-47.7125933333333
202.7928079562,-50.0359266666666
202.9216476568,-45.2959266666667
203.0504714218,-46.5925933333333
203.1792792512,-48.5159266666667
203.308071145,-50.27926
203.4368471032,-36.4225933333333
203.5656071258,-49.3159266666666
203.6943512128,-49.0759266666666
203.8230793642,-48.04926
203.95179158,-49.64926
204.0804878602,-51.2025933333333
204.2091682048,-45.3025933333333
204.3378326138,-49.6259266666667
204.4664810872,-45.8925933333333
204.595113625,-49.7125933333333
204.7237302272,-47.6125933333333
204.8523308938,-46.5359266666666
204.9809156248,-49.5725933333333
205.1094844202,-45.5359266666666
205.23803728,-47.6159266666666
205.3665742042,-47.8459266666666
205.4950951928,-45.5625933333333
205.6236002458,-50.40926
205.7520893632,-45.54926
205.880562545,-46.75926
206.0090197912,-47.7325933333333
206.1374611018,-48.26926
206.2658864768,-45.35926
206.3942959162,-46.83926
206.52268942,-49.1859266666667
206.6510669882,-48.3359266666667
206.7794286208,-43.9559266666666
206.9077743178,-46.9925933333333
207.0361040792,-43.84926
207.164417905,-47.3959266666666
207.2927157952,-47.7959266666667
207.4209977498,-47.1259266666666
207.5492637688,-46.99926
207.6775138522,-44.3159266666666
207.805748,-47.4159266666666
207.9339662122,-43.9525933333333
208.0621684888,-48.5459266666667
208.1903548298,-45.8159266666666
208.3185252352,-47.12926
208.446679705,-45.83926
208.5748182392,-45.3459266666666
208.7029408378,-45.43926
208.8310475008,-46.25926
208.9591382282,-47.39926
209.08721302,-49.00926
209.2152718762,-47.8359266666666
209.3433147968,-41.9659266666666
209.4713417818,-47.0125933333333
209.5993528312,-47.55926
209.727347945,-47.27926
209.8553271232,-47.4225933333333
209.9832903658,-44.6659266666666
210.1112376728,-47.06926
210.2391690442,-49.0959266666666
210.36708448,-50.4859266666667
210.4949839802,-48.11926
210.6228675448,-45.2525933333333
210.7507351738,-44.2725933333333
210.8785868672,-48.4025933333333
211.006422625,-47.31926
211.1342424472,-42.1559266666666
211.2620463338,-47.09926
211.3898342848,-44.3025933333333
211.5176063002,-47.4959266666666
211.64536238,-44.4659266666666
211.7731025242,-48.2359266666667
211.9008267328,-45.34926
212.0285350058,-47.26926
212.1562273432,-45.2759266666666
212.283903745,-41.6625933333333
212.4115642112,-46.41926
212.5392087418,-44.3125933333333
212.6668373368,-44.0059266666666
212.7944499962,-45.5359266666666
212.92204672,-45.6025933333333
213.0496275082,-46.5959266666666
213.1771923608,-44.6159266666666
213.3047412778,-41.9225933333333
213.4322742592,-45.8325933333333
213.559791305,-43.43926
213.6872924152,-42.92926
213.8147775898,-44.1959266666666
213.9422468288,-43.5459266666666
214.0697001322,-42.2525933333333
214.1971375,-44.2125933333333
214.3245589322,-41.8725933333333
214.4519644288,-41.90926
214.5793539898,-40.9059266666666
214.7067276152,-43.1425933333333
214.834085305,-42.5025933333333
214.9614270592,-44.46926
215.0887528778,-41.0659266666666
215.2160627608,-43.5025933333333
215.3433567082,-41.0559266666666
215.47063472,-41.1425933333333
215.5978967962,-40.8859266666666
215.7251429368,-37.2659266666667
215.8523731418,-38.9925933333333
215.9795874112,-42.9425933333333
216.106785745,-42.9259266666666
216.2339681432,-39.9059266666666
216.3611346058,-36.79926
216.4882851328,-38.0259266666666
216.6154197242,-40.4459266666666
216.74253838,-35.1225933333333
216.8696411002,-38.42926
216.9967278848,-37.8259266666666
217.1237987338,-38.40926
217.2508536472,-41.22926
217.377892625,-35.79926
217.5049156672,-35.9159266666666
217.6319227738,-39.1925933333333
217.7589139448,-40.6559266666666
217.8858891802,-39.60926
218.01284848,-38.85926
218.1397918442,-39.66926
218.2667192728,-37.37926
218.3936307658,-36.9859266666666
218.5205263232,-37.6825933333333
218.647405945,-35.2125933333333
218.7742696312,-35.44926
218.9011173818,-37.4359266666667
219.0279491968,-36.9225933333333
219.1547650762,-37.58926
219.28156502,-35.2625933333333
219.4083490282,-33.2525933333333
219.5351171008,-34.14926
219.6618692378,-33.82926
219.7886054392,-33.0259266666666
219.915325705,-33.45926
220.0420300352,-35.0125933333333
220.1687184298,-34.1025933333333
220.2953908888,-32.4559266666666
220.4220474122,-33.2025933333333
220.548688,-35.13926
220.6753126522,-35.5725933333333
220.8019213688,-32.66926
220.9285141498,-34.3459266666666
221.0550909952,-31.4659266666667
221.181651905,-30.91926
221.3081968792,-33.26926
221.4347259178,-29.6259266666666
221.5612390208,-30.27926
221.6877361882,-35.1625933333333
221.81421742,-32.9959266666666
221.9406827162,-33.5025933333333
222.0671320768,-30.01926
222.1935655018,-35.3459266666666
222.3199829912,-32.5459266666666
222.446384545,-32.1259266666667
222.5727701632,-35.0559266666666
222.6991398458,-29.44926
222.8254935928,-29.63926
222.9518314042,-31.8525933333333
223.07815328,-26.0625933333333
223.2044592202,-25.5259266666667
223.3307492248,-21.9559266666667
223.4570232938,-26.20926
223.5832814272,-25.38926
223.709523625,-23.68926
223.8357498872,-27.49926
223.9619602138,-15.5625933333333
224.0881546048,-21.7759266666667
224.2143330602,-19.5659266666667
224.34049558,-18.7259266666667
224.4666421642,-22.26926
224.5927728128,-15.1225933333333
224.7188875258,-21.6025933333333
224.8449863032,-14.7625933333333
224.971069145,-15.5359266666667
225.0971360512,-17.84926
225.2231870218,-13.8359266666667
225.3492220568,-13.50926
225.4752411562,-10.8159266666667
225.60124432,-7.00592666666666
225.7272315482,-4.23259333333333
225.8532028408,-3.53259333333333
225.9791581978,-1.76926
226.1050976192,-2.88592666666667
226.231021105,3.76074
226.3569286552,5.35074
226.4828202698,5.14407333333333
226.6086959488,14.4074066666667
226.7345556922,12.3474066666667
226.8603995,16.9174066666667
226.9862273722,21.0640733333333
227.1120393088,22.9774066666667
227.2378353098,25.5340733333333
227.3636153752,28.4474066666667
227.489379505,39.92074
227.6151276992,37.36074
227.7408599578,36.46074
227.8665762808,47.5640733333333
227.9922766682,51.6740733333333
228.11796112,57.17074
228.2436296362,61.1774066666666
228.3692822168,68.1974066666667
228.4949188618,73.0574066666666
228.6205395712,83.3674066666666
228.746144345,95.8540733333333
228.8717331832,99.7074066666666
228.9973060858,104.547406666667
229.1228630528,115.784073333333
229.2484040842,125.877406666667
229.37392918,132.21074
229.4994383402,147.374073333333
229.6249315648,153.917406666667
229.7504088538,164.657406666667
229.8758702072,177.917406666667
230.001315625,187.764073333333
230.1267451072,197.337406666667
230.2521586538,216.48074
230.3775562648,227.26074
230.5029379402,236.06074
230.62830368,252.374073333333
230.7536534842,268.64074
230.8789873528,284.934073333333
231.0043052858,311.497406666666
231.1296072832,321.754073333333
231.254893345,346.407406666666
231.3801634712,369.807406666666
231.5054176618,383.74074
231.6306559168,406.887406666666
231.7558782362,423.114073333333
231.88108462,456.227406666667
232.0062750682,477.427406666667
232.1314495808,510.034073333333
232.2566081578,528.66074
232.3817507992,559.69074
232.506877505,585.084073333333
232.6319882752,616.657406666667
232.7570831098,654.257406666667
232.8821620088,691.167406666667
233.0072249722,726.297406666667
233.132272,758.87074
233.2573030922,790.664073333334
233.3823182488,838.277406666667
233.5073174698,874.127406666667
233.6323007552,918.314073333333
233.757268105,949.28074
233.8822195192,994.977406666666
234.0071549978,1044.22407333333
234.1320745408,1095.57407333333
234.2569781482,1137.55074
234.38186582,1199.84407333333
234.5067375562,1244.40074
234.6315933568,1299.72074
234.7564332218,1375.12407333333
234.8812571512,1417.96074
235.006065145,1474.97407333333
235.1308572032,1540.17740666667
235.2556333258,1599.86740666667
235.3803935128,1664.99740666667
235.5051377642,1736.55740666667
235.62986608,1806.35407333333
235.7545784602,1873.43407333333
235.8792749048,1945.20074
236.0039554138,2027.43074
236.1286199872,2098.96407333333
236.253268625,2179.57407333333
236.3779013272,2270.99740666667
236.5025180938,2350.42407333333
236.6271189248,2435.25740666667
236.7517038202,2526.09740666667
236.87627278,2622.61740666667
237.0008258042,2710.08074
237.1253628928,2820.60074
237.2498840458,2917.03407333333
237.3743892632,3020.21740666667
237.498878545,3126.38407333333
237.6233518912,3234.81407333333
237.7478093018,3339.99740666667
237.8722507768,3454.57407333333
237.9966763162,3563.71407333333
238.12108592,3679.21407333333
238.2454795882,3802.17740666667
238.3698573208,3907.90074
238.4942191178,4035.37407333333
238.6185649792,4156.26740666667
238.742894905,4282.98740666667
238.8672088952,4411.78074
238.9915069498,4551.35407333333
239.1157890688,4681.84407333333
239.2400552522,4815.66407333333
239.3643055,4953.89074
239.4885398122,5093.66740666667
239.6127581888,5233.21740666667
239.7369606298,5390.23740666667
239.8611471352,5526.24407333333
239.985317705,5690.04407333333
240.1094723392,5847.01407333333
240.2336110378,5999.25740666667
240.3577338008,6159.45740666667
240.4818406282,6318.55074
240.60593152,6479.94074
240.7300064762,6656.86407333333
240.8540654968,6812.12074
240.9781085818,6983.50740666667
241.1021357312,7149.51074
241.226146945,7332.20740666666
241.3501422232,7509.17740666667
241.4741215658,7680.69407333333
241.5980849728,7866.40740666666
241.7220324442,8038.52407333333
241.84596398,8222.26074
241.9698795802,8411.65740666667
242.0937792448,8602.53074
242.2176629738,8802.90740666667
242.3415307672,9013.12407333333
242.465382625,9217.53407333334
242.5892185472,9417.19740666667
242.7130385338,9566.06407333334
242.8368425848,9736.69740666667
242.9606307002,9953.28074000001
243.08440288,10185.48074
243.2081591242,10414.2674066667
243.3318994328,10650.5940733333
243.4556238058,10874.45074
243.5793322432,11108.4040733333
243.703024745,11305.2974066667
243.8267013112,11545.81074
243.9503619418,11763.7040733333
244.0740066368,11896.0374066667
244.1976353962,12019.9940733333
244.32124822,12230.41074
244.4448451082,12507.6640733333
244.5684260608,12775.99074
244.6919910778,13043.4674066667
244.8155401592,13270.30074
244.939073305,13520.65074
245.0625905152,13733.3974066667
245.1860917898,13993.0774066667
245.3095771288,14176.9374066667
245.4330465322,14445.2740733333
245.5565,14656.7640733333
245.6799375322,14872.0374066667
245.8033591288,15170.63074
245.9267647898,15403.1640733333
246.0501545152,15546.5074066667
246.173528305,15628.3640733333
246.2968861592,15841.1774066667
246.4202280778,16124.0540733333
246.5435540608,16441.6274066667
246.6668641082,16819.4540733333
246.79015822,17153.40074
246.9134363962,17479.6440733333
247.0366986368,17762.1340733333
247.1599449418,18067.2574066667
247.2831753112,18303.13074
247.406389745,18646.5140733333
247.5295882432,18883.78074
247.6527708058,19154.3040733333
247.7759374328,19469.6374066667
247.8990881242,19703.4840733333
248.02222288,19973.45074
248.1453417002,20264.50074
248.2684445848,20516.94074
248.3915315338,20779.62074
248.5146025472,21036.2440733333
248.637657625,21133.32074
248.7606967672,21110.0374066667
248.8837199738,21377.35074
249.0067272448,21759.14074
249.1297185802,22100.3240733333
249.25269398,22378.29074
249.3756534442,22723.55074
249.4985969728,22977.90074
249.6215245658,23344.3874066667
249.7444362232,23580.00074
249.867331945,23926.5640733333
249.9902117312,24244.0440733333
250.1130755818,24505.4874066667
250.2359234968,24882.07074
250.3587554762,25111.7040733333
250.48157152,25370.7974066667
250.6043716282,25662.8540733333
250.7271558008,25883.3174066667
250.8499240378,26153.8440733333
250.9726763392,26451.51074
251.095412705,26706.9040733333
251.2181331352,26934.6874066667
251.3408376298,27192.1840733333
251.4635261888,27439.9674066667
251.5861988122,27616.43074
251.7088555,27683.9174066667
251.8314962522,27724.08074
251.9541210688,28035.27074
252.0767299498,28391.6174066667
252.1993228952,28722.64074
252.321899905,28986.48074
252.4444609792,29330.77074
252.5670061178,29590.2674066667
252.6895353208,29906.0840733333
252.8120485882,30121.2974066667
252.93454592,30500.8240733333
253.0570273162,30718.1440733333
253.1794927768,31033.5374066667
253.3019423018,31337.6840733333
253.4243758912,31538.74074
253.546793545,31829.6940733333
253.6691952632,32093.59074
253.7915810458,32281.5674066667
253.9139508928,32528.1174066667
254.0363048042,32763.65074
254.15864278,32986.1674066667
254.2809648202,33248.4974066667
254.4032709248,33419.4874066666
254.5255610938,33641.0174066666
254.6478353272,33813.37074
254.770093625,33969.46074
254.8923359872,34110.2440733333
255.0145624138,34271.97074
255.1367729048,34382.5674066666
255.2589674602,34357.3840733333
255.38114608,34460.0440733333
255.5033087642,34742.0374066666
255.6254555128,35010.0540733333
255.7475863258,35258.3440733333
255.8697012032,35531.1474066666
255.991800145,35778.60074
256.1138831512,36081.4074066666
256.2359502218,36325.0340733333
256.3580013568,36679.80074
256.4800365562,36998.2140733333
256.60205582,37294.47074
256.7240591482,37594.1440733333
256.8460465408,37809.3640733333
256.9680179978,38045.9640733333
257.0899735192,38293.38074
257.211913105,38460.0974066667
257.3338367552,38674.5574066667
257.4557444698,38865.20074
257.5776362488,39016.0374066667
257.6995120922,39162.44074
257.821372,39303.6040733333
257.9432159722,39475.9374066667
258.0650440088,39616.26074
258.1868561098,39757.44074
258.3086522752,39912.9140733333
258.430432505,40044.9140733333
258.5521967992,40161.56074
258.6739451578,40320.0274066667
258.7956775808,40493.5074066666
258.9173940682,40633.6774066667
259.03909462,40782.7774066667
259.1607792362,40786.94074
259.2824479168,40842.1240733333
259.4041006618,40992.7940733333
259.5257374712,41152.06074
259.647358345,41318.3440733333
259.7689632832,41418.19074
259.8905522858,41535.8874066667
260.0121253528,41704.25074
260.1336824842,41783.28074
260.25522368,41886.2740733333
260.3767489402,41987.66074
260.4982582648,42050.9974066666
260.6197516538,42156.46074
260.7412291072,42239.8740733333
260.862690625,42341.62074
260.9841362072,42455.1040733333
261.1055658538,42573.04074
261.2269795648,42719.2774066666
261.3483773402,42815.0540733333
261.46975918,42901.92074
261.5911250842,43013.97074
261.7124750528,43113.0740733333
261.8338090858,43207.20074
261.9551271832,43346.89074
262.076429345,43523.47074
262.1977155712,43634.25074
262.3189858618,43743.6140733333
262.4402402168,43812.10074
262.5614786362,43890.0274066666
262.68270112,43960.5440733333
262.8039076682,44016.1374066666
262.9250982808,44097.32074
263.0462729578,44167.2640733333
263.1674316992,44231.49074
263.288574505,44297.9374066666
263.4097013752,44331.8974066666
263.5308123098,44280.0174066666
263.6519073088,44253.02074
263.7729863722,44311.7340733333
263.8940495,44342.6374066666
264.0150966922,44357.5274066666
264.1361279488,44433.0974066666
264.2571432698,44488.9540733333
264.3781426552,44594.72074
264.499126105,44662.6040733333
264.6200936192,44743.9540733333
264.7410451978,44820.9274066666
264.8619808408,44862.0240733333
264.9829005482,44943.7840733333
265.10380432,44945.5940733333
265.2246921562,44971.21074
265.3455640568,45007.6240733333
265.4664200218,45042.2374066666
265.5872600512,45026.6940733333
265.708084145,45080.82074
265.8288923032,45078.1174066666
265.9496845258,45089.3740733333
266.0704608128,45101.78074
266.1912211642,45073.6040733333
266.31196558,45047.0440733333
266.4326940602,45019.93074
266.5534066048,45010.25074
266.6741032138,44984.21074
266.7947838872,44956.5474066666
266.915448625,44880.9574066666
267.0360974272,44820.4440733333
267.1567302938,44755.8940733333
267.2773472248,44718.77074
267.3979482202,44653.7374066666
267.51853328,44578.69074
267.6391024042,44610.65074
267.7596555928,44626.5540733333
267.8801928458,44623.89074
268.0007141632,44631.09074
268.121219545,44690.4940733333
268.2417089912,44717.20074
268.3621825018,44713.69074
268.4826400768,44778.7274066666
268.6030817162,44797.7974066666
268.72350742,44816.19074
268.8439171882,44843.9574066666
268.9643110208,44845.0074066666
269.0846889178,44855.0240733333
269.2050508792,44808.7540733333
269.325396905,44772.29074
269.4457269952,44769.1640733333
269.5660411498,44748.74074
269.6863393688,44729.51074
269.8066216522,44730.0974066666
269.926888,44695.7874066666
270.0471384122,44680.1540733333
270.1673728888,44679.25074
270.2875914298,44629.0740733333
270.4077940352,44616.42074
270.527980705,44592.3574066666
270.6481514392,44528.2274066666
270.7683062378,44498.92074
270.8884451008,44478.3074066666
271.0085680282,44385.7140733333
271.12867502,44355.4640733333
271.2487660762,44302.9640733333
271.3688411968,44237.5040733333
271.4889003818,44222.4040733333
271.6089436312,44186.1274066666
271.728970945,44154.9740733333
271.8489823232,44090.19074
271.9689777658,44056.5974066666
272.0889572728,44038.0240733333
272.2089208442,44035.29074
272.32886848,44016.78074
272.4488001802,43986.11074
272.5687159448,43968.8074066666
272.6886157738,43986.1474066666
272.8084996672,43980.4074066666
272.928367625,44003.4874066666
273.0482196472,44072.5440733333
273.1680557338,44089.1240733333
273.2878758848,44091.27074
273.4076801002,44077.3340733333
273.52746838,44010.1774066666
273.6472407242,43977.87074
273.7669971328,43958.5974066666
273.8867376058,43933.63074
274.0064621432,43878.5940733333
274.126170745,43841.50074
274.2458634112,43827.4074066666
274.3655401418,43825.3174066666
274.4852009368,43788.4274066666
274.6048457962,43781.83074
274.72447472,43758.8040733333
274.8440877082,43733.7274066666
274.9636847608,43735.8140733333
275.0832658778,43717.21074
275.2028310592,43698.2174066666
275.322380305,43651.84074
275.4419136152,43652.9774066666
275.5614309898,43585.66074
275.6809324288,43548.9540733333
275.8004179322,43477.05074
275.9198875,43385.5174066666
276.0393411322,43360.45074
276.1587788288,43276.2440733333
276.2782005898,43246.8940733333
276.3976064152,43226.59074
276.516996305,43162.7840733333
276.6363702592,43152.3840733333
276.7557282778,43118.0074066666
276.8750703608,43098.2740733333
276.9943965082,43109.7774066667
277.11370672,43116.1974066667
277.2330009962,43120.8240733333
277.3522793368,43177.12074
277.4715417418,43193.6674066667
277.5907882112,43187.6740733333
277.710018745,43187.87074
277.8292333432,43185.9740733333
277.9484320058,43152.4240733333
278.0676147328,43136.4374066667
278.1867815242,43122.6974066667
278.30593238,43102.7074066666
278.4250673002,43084.6340733333
278.5441862848,43078.7974066666
278.6632893338,43087.69074
278.7823764472,43041.21074
278.901447625,43007.7640733333
279.0205028672,42983.6174066666
279.1395421738,43002.02074
279.2585655448,42982.0740733333
279.3775729802,42925.2740733333
279.49656448,42897.1940733333
279.6155400442,42881.1240733333
279.7344996728,42849.82074
279.8534433658,42787.3440733333
279.9723711232,42758.73074
280.091282945,42705.5074066666
280.2101788312,42635.29074
280.3290587818,42633.3874066666
280.4479227968,42559.8340733333
280.5667708762,42523.7940733333
280.68560302,42504.54074
280.8044192282,42447.18074
280.9232195008,42426.1940733333
281.0420038378,42383.9874066666
281.1607722392,42372.19074
281.279524705,42391.05074
281.3982612352,42369.2874066666
281.5169818298,42397.71074
281.6356864888,42420.0440733333
281.7543752122,42412.5074066666
281.873048,42391.9740733333
281.9917048522,42382.6940733333
282.1103457688,42379.54074
282.2289707498,42367.9240733333
282.3475797952,42333.3440733333
282.466172905,42320.4640733333
282.5847500792,42292.86074
282.7033113178,42232.8674066666
282.8218566208,42173.12074
282.9403859882,42080.0340733333
283.05889942,42037.3874066666
283.1773969162,41973.90074
283.2958784768,41929.15074
283.4143441018,41842.12074
283.5327937912,41779.0674066666
283.651227545,41760.64074
283.7696453632,41690.7340733333
283.8880472458,41652.5340733333
284.0064331928,41629.8540733333
284.1248032042,41599.40074
284.24315728,41570.05074
284.3614954202,41562.65074
284.4798176248,41571.3874066667
284.5981238938,41615.88074
284.7164142272,41649.40074
284.834688625,41617.8940733333
284.9529470872,41584.4074066667
285.0711896138,41545.8074066667
285.1894162048,41493.9074066667
285.3076268602,41457.17074
285.42582158,41417.0874066667
285.5440003642,41385.66074
285.6621632128,41338.2074066667
285.7803101258,41298.9274066667
285.8984411032,41268.25074
286.016556145,41205.4774066667
286.1346552512,41188.1740733333
286.2527384218,41162.4074066667
286.3708056568,41126.18074
286.4888569562,41081.4040733333
286.60689232,41025.48074
286.7249117482,40973.4440733333
286.8429152408,40952.0340733333
286.9609027978,40933.80074
287.0788744192,40899.1740733333
287.196830105,40913.8274066666
287.3147698552,40859.28074
287.4326936698,40775.33074
287.5506015488,40741.3940733333
287.6684934922,40691.7940733333
287.7863695,40634.6640733333
287.9042295722,40591.15074
288.0220737088,40542.30074
288.1399019098,40494.8240733333
288.2577141752,40431.39074
288.375510505,40375.2540733333
288.4932908992,40318.5974066667
288.6110553578,40243.0674066667
288.7288038808,40170.7340733333
288.8465364682,40107.5874066667
288.96425312,40029.1940733333
289.0819538362,39980.60074
289.1996386168,39973.6840733333
289.3173074618,39995.40074
289.4349603712,39973.6640733333
289.552597345,39952.2374066667
289.6702183832,39947.8440733333
289.7878234858,39926.27074
289.9054126528,39922.27074
290.0229858842,39917.0274066667
290.14054318,39897.55074
290.2580845402,39872.0640733333
290.3756099648,39863.5574066667
290.4931194538,39879.85074
290.6106130072,39887.7974066667
290.728090625,39870.4074066667
290.8455523072,39862.4574066667
290.9629980538,39874.0974066667
291.0804278648,39876.0174066667
291.1978417402,39880.3674066667
291.31523968,39883.07074
291.4326216842,39890.3274066667
291.5499877528,39902.69074
291.6673378858,39921.42074
291.7846720832,39910.9040733333
291.901990345,39928.8840733333
292.0192926712,39954.2174066667
292.1365790618,39959.64074
292.2538495168,39966.5674066667
292.3711040362,39971.9240733333
292.48834262,39989.7974066667
292.6055652682,39986.3774066667
292.7227719808,39994.5340733333
292.8399627578,40015.7074066667
292.9571375992,40031.24074
293.074296505,40050.35074
293.1914394752,40046.2374066667
293.3085665098,40066.7040733333
293.4256776088,40092.4440733333
293.5427727722,40106.3440733333
293.659852,40130.8740733333
293.7769152922,40144.19074
293.8939626488,40185.00074
294.0109940698,40195.2040733333
294.1280095552,40189.7140733333
294.245009105,40208.0674066667
294.3619927192,40225.4574066667
294.4789603978,40232.7474066667
294.5959121408,40240.04074
294.7128479482,40243.70074
294.82976782,40291.4474066667
294.9466717562,40305.1374066667
295.0635597568,40319.90074
295.1804318218,40336.35074
295.2972879512,40342.1274066667
295.414128145,40330.8240733333
295.5309524032,40375.4440733333
295.6477607258,40375.29074
295.7645531128,40378.9340733333
295.8813295642,40389.18074
295.99809008,40399.38074
296.1148346602,40430.3474066667
296.2315633048,40445.2740733333
296.3482760138,40444.9374066666
296.4649727872,40464.6040733333
296.581653625,40516.2274066666
296.6983185272,40547.22074
296.8149674938,40575.6174066666
296.9316005248,40598.9774066666
297.0482176202,40607.4074066666
297.16481878,40586.4940733333
297.2814040042,40626.2440733333
297.3979732928,40660.34074
297.5145266458,40680.0474066667
297.6310640632,40670.68074
297.747585545,40697.5340733333
297.8640910912,40717.4274066667
297.9805807018,40722.0374066666
298.0970543768,40736.9440733333
298.2135121162,40710.7440733333
298.32995392,40715.16074
298.4463797882,40717.1040733333
298.5627897208,40716.48074
298.6791837178,40699.36074
298.7955617792,40726.0274066667
298.911923905,40750.11074
299.0282700952,40744.8174066667
299.1446003498,40753.2574066666
299.2609146688,40738.9874066667
299.3772130522,40753.0574066667
299.4934955,40720.4140733333
299.6097620122,40777.9174066667
299.7260125888,40763.01074
299.8422472298,40754.4140733333
299.9584659352,40726.8274066666
300.074668705,40747.8240733333
300.1908555392,40753.44074
300.3070264378,40735.1874066667
300.4231814008,40719.4674066666
300.5393204282,40719.6674066667
300.65544352,40733.67074
300.7715506762,40715.11074
300.8876418968,40703.1374066667
301.0037171818,40701.9774066667
301.1197765312,40674.69074
301.235819945,40657.5240733333
