UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7435
Integration Time,1000
Averages,300
Date,5/28/2019 4:53:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50547.3855355556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01333333333
181.9732053322,-158.997797777778
182.1045947288,-162.001131111111
182.2359681898,-163.791131111111
182.3673257152,-47.4311311111111
182.498667305,-44.9577977777778
182.6299929592,-47.3344644444444
182.7613026778,-46.2411311111111
182.8925964608,-44.8944644444445
183.0238743082,-43.7144644444445
183.15513622,-46.2477977777778
183.2863821962,-45.1411311111111
183.4176122368,-41.9211311111111
183.5488263418,-40.1877977777778
183.6800245112,-46.2711311111111
183.811206745,-40.5144644444445
183.9423730432,-43.3111311111111
184.0735234058,-42.8377977777778
184.2046578328,-39.7344644444445
184.3357763242,-43.1444644444445
184.46687888,-43.2644644444445
184.5979655002,-40.3777977777778
184.7290361848,-43.5844644444445
184.8600909338,-41.5477977777778
184.9911297472,-40.1011311111111
185.122152625,-42.6211311111111
185.2531595672,-39.2844644444445
185.3841505738,-41.7377977777778
185.5151256448,-40.1811311111111
185.6460847802,-43.2877977777778
185.77702798,-45.2711311111111
185.9079552442,-44.4411311111111
186.0388665728,-43.3811311111111
186.1697619658,-43.9711311111111
186.3006414232,-41.8077977777778
186.431504945,-46.2277977777778
186.5623525312,-44.0511311111111
186.6931841818,-48.7944644444444
186.8239998968,-46.1577977777778
186.9547996762,-40.8944644444445
187.08558352,-46.3111311111111
187.2163514282,-42.8377977777778
187.3471034008,-50.6044644444445
187.4778394378,-49.5977977777778
187.6085595392,-44.5977977777778
187.739263705,-45.0144644444445
187.8699519352,-46.3577977777778
188.0006242298,-46.6877977777778
188.1312805888,-44.7477977777778
188.2619210122,-46.1744644444445
188.3925455,-50.0577977777778
188.5231540522,-48.3411311111111
188.6537466688,-48.6544644444444
188.7843233498,-50.0477977777778
188.9148840952,-47.4177977777778
189.045428905,-47.7211311111111
189.1759577792,-49.7777977777778
189.3064707178,-47.2744644444444
189.4369677208,-50.5044644444445
189.5674487882,-50.1077977777778
189.69791392,-42.4377977777778
189.8283631162,-48.3444644444444
189.9587963768,-49.5777977777778
190.0892137018,-47.3244644444444
190.2196150912,-48.7211311111111
190.350000545,-49.6144644444444
190.4803700632,-49.3244644444444
190.6107236458,-49.1444644444444
190.7410612928,-49.6344644444444
190.8713830042,-42.8911311111111
191.00168878,-48.3644644444444
191.1319786202,-48.4644644444444
191.2622525248,-51.0377977777778
191.3925104938,-46.1111311111111
191.5227525272,-48.9677977777778
191.652978625,-42.6444644444445
191.7831887872,-45.8811311111111
191.9133830138,-48.5677977777778
192.0435613048,-47.3311311111111
192.1737236602,-46.2244644444445
192.30387008,-46.5311311111111
192.4340005642,-49.9611311111111
192.5641151128,-45.6577977777778
192.6942137258,-50.2411311111111
192.8242964032,-45.7144644444445
192.954363145,-47.4844644444444
193.0844139512,-48.4311311111111
193.2144488218,-48.8211311111111
193.3444677568,-51.7377977777778
193.4744707562,-47.7011311111111
193.60445782,-49.3144644444444
193.7344289482,-47.7677977777778
193.8643841408,-46.5811311111111
193.9943233978,-46.5211311111111
194.1242467192,-46.7911311111111
194.254154105,-45.8744644444444
194.3840455552,-46.2344644444445
194.5139210698,-47.6177977777778
194.6437806488,-46.8111311111111
194.7736242922,-46.5611311111111
194.903452,-48.9711311111111
195.0332637722,-40.4377977777778
195.1630596088,-49.8111311111111
195.2928395098,-50.1744644444445
195.4226034752,-44.3111311111111
195.552351505,-49.5744644444444
195.6820835992,-45.9677977777778
195.8117997578,-49.1944644444444
195.9414999808,-49.1944644444444
196.0711842682,-51.5544644444444
196.20085262,-47.9844644444444
196.3305050362,-52.2244644444445
196.4601415168,-49.0211311111111
196.5897620618,-46.6844644444445
196.7193666712,-47.1344644444444
196.848955345,-51.1011311111111
196.9785280832,-49.3444644444444
197.1080848858,-50.2577977777778
197.2376257528,-49.0511311111111
197.3671506842,-50.4011311111111
197.49665968,-49.3611311111111
197.6261527402,-48.6577977777778
197.7556298648,-47.9944644444445
197.8850910538,-48.5111311111111
198.0145363072,-47.8744644444444
198.143965625,-39.8177977777778
198.2733790072,-50.5644644444445
198.4027764538,-48.1577977777778
198.5321579648,-49.4911311111111
198.6615235402,-46.6177977777778
198.79087318,-46.7444644444445
198.9202068842,-46.3644644444444
199.0495246528,-50.1744644444445
199.1788264858,-48.9744644444444
199.3081123832,-49.7211311111111
199.437382345,-48.2677977777778
199.5666363712,-48.5477977777778
199.6958744618,-49.6844644444444
199.8250966168,-46.5377977777778
199.9543028362,-46.4711311111111
200.08349312,-49.7777977777778
200.2126674682,-51.6144644444444
200.3418258808,-46.6744644444445
200.4709683578,-49.1577977777778
200.6000948992,-48.5311311111111
200.729205505,-51.6444644444445
200.8583001752,-47.2911311111111
200.9873789098,-46.4111311111111
201.1164417088,-49.3511311111111
201.2454885722,-46.1444644444445
201.3745195,-47.8111311111111
201.5035344922,-49.0277977777778
201.6325335488,-47.9244644444444
201.7615166698,-45.7844644444445
201.8904838552,-48.5244644444444
202.019435105,-46.7677977777778
202.1483704192,-47.4511311111111
202.2772897978,-48.3944644444444
202.4061932408,-47.4577977777778
202.5350807482,-50.5544644444444
202.66395232,-45.7944644444445
202.7928079562,-48.9977977777778
202.9216476568,-44.2111311111111
203.0504714218,-46.7811311111111
203.1792792512,-48.1944644444444
203.308071145,-49.1544644444444
203.4368471032,-35.2944644444444
203.5656071258,-48.0044644444445
203.6943512128,-48.1244644444444
203.8230793642,-47.1111311111111
203.95179158,-49.0777977777778
204.0804878602,-50.8277977777778
204.2091682048,-44.7611311111111
204.3378326138,-48.0444644444444
204.4664810872,-44.6611311111111
204.595113625,-48.4611311111111
204.7237302272,-46.1344644444445
204.8523308938,-45.9177977777778
204.9809156248,-48.3011311111111
205.1094844202,-44.7177977777778
205.23803728,-46.2344644444444
205.3665742042,-46.7177977777778
205.4950951928,-44.7877977777778
205.6236002458,-48.4411311111111
205.7520893632,-44.0077977777778
205.880562545,-46.4177977777778
206.0090197912,-46.7844644444445
206.1374611018,-47.1177977777778
206.2658864768,-43.7411311111111
206.3942959162,-45.7577977777778
206.52268942,-47.6811311111111
206.6510669882,-47.1511311111111
206.7794286208,-42.7277977777778
206.9077743178,-46.8177977777778
207.0361040792,-43.3577977777778
207.164417905,-45.7511311111111
207.2927157952,-46.6877977777778
207.4209977498,-45.7044644444444
207.5492637688,-46.0444644444445
207.6775138522,-42.5744644444445
207.805748,-46.5511311111111
207.9339662122,-43.3111311111111
208.0621684888,-47.8944644444445
208.1903548298,-44.6177977777778
208.3185252352,-44.9677977777778
208.446679705,-44.0344644444445
208.5748182392,-43.9344644444445
208.7029408378,-44.2377977777778
208.8310475008,-45.6944644444445
208.9591382282,-46.3811311111111
209.08721302,-47.9477977777778
209.2152718762,-46.5777977777778
209.3433147968,-40.0411311111111
209.4713417818,-45.6544644444445
209.5993528312,-46.5544644444444
209.727347945,-46.5811311111111
209.8553271232,-46.3644644444445
209.9832903658,-43.5211311111111
210.1112376728,-45.9111311111111
210.2391690442,-47.7511311111111
210.36708448,-49.0744644444444
210.4949839802,-46.6877977777778
210.6228675448,-44.6977977777778
210.7507351738,-42.0844644444445
210.8785868672,-47.4111311111111
211.006422625,-45.8544644444445
211.1342424472,-40.3944644444445
211.2620463338,-45.0277977777778
211.3898342848,-42.8911311111111
211.5176063002,-46.2944644444444
211.64536238,-42.9477977777778
211.7731025242,-46.9944644444444
211.9008267328,-43.8944644444445
212.0285350058,-44.7744644444445
212.1562273432,-43.5177977777778
212.283903745,-39.5377977777778
212.4115642112,-45.1277977777778
212.5392087418,-42.7311311111111
212.6668373368,-42.7911311111111
212.7944499962,-44.6844644444445
212.92204672,-44.4544644444445
213.0496275082,-44.8977977777778
213.1771923608,-43.2444644444445
213.3047412778,-40.1877977777778
213.4322742592,-44.6811311111111
213.559791305,-41.8744644444444
213.6872924152,-41.3644644444445
213.8147775898,-43.2377977777778
213.9422468288,-41.9044644444444
214.0697001322,-40.3144644444445
214.1971375,-42.9211311111111
214.3245589322,-39.9844644444445
214.4519644288,-40.7144644444445
214.5793539898,-39.5111311111111
214.7067276152,-42.1311311111111
214.834085305,-40.6844644444445
214.9614270592,-42.4877977777778
215.0887528778,-39.6177977777778
215.2160627608,-41.6077977777778
215.3433567082,-39.1344644444445
215.47063472,-39.5811311111111
215.5978967962,-38.9811311111111
215.7251429368,-35.8477977777778
215.8523731418,-36.9711311111111
215.9795874112,-40.7477977777778
216.106785745,-39.9477977777778
216.2339681432,-38.3677977777778
216.3611346058,-35.3844644444444
216.4882851328,-36.1311311111111
216.6154197242,-38.6244644444444
216.74253838,-32.7944644444444
216.8696411002,-35.5444644444444
216.9967278848,-35.2611311111111
217.1237987338,-36.4977977777778
217.2508536472,-39.6044644444445
217.377892625,-35.1144644444444
217.5049156672,-34.5677977777777
217.6319227738,-36.9911311111111
217.7589139448,-38.2911311111111
217.8858891802,-36.7877977777778
218.01284848,-36.5977977777778
218.1397918442,-38.0844644444444
218.2667192728,-35.8677977777778
218.3936307658,-35.1977977777777
218.5205263232,-35.0877977777777
218.647405945,-33.1511311111111
218.7742696312,-32.5911311111111
218.9011173818,-35.1644644444444
219.0279491968,-34.4444644444444
219.1547650762,-35.1544644444444
219.28156502,-33.9111311111111
219.4083490282,-32.0944644444444
219.5351171008,-32.5144644444444
219.6618692378,-31.3044644444444
219.7886054392,-30.5411311111111
219.915325705,-30.6311311111111
220.0420300352,-32.9344644444444
220.1687184298,-31.2444644444444
220.2953908888,-30.4911311111111
220.4220474122,-30.6411311111111
220.548688,-32.4677977777777
220.6753126522,-32.5877977777777
220.8019213688,-30.0544644444444
220.9285141498,-31.6077977777777
221.0550909952,-28.8611311111111
221.181651905,-29.0511311111111
221.3081968792,-30.7977977777777
221.4347259178,-27.1444644444444
221.5612390208,-27.1511311111111
221.6877361882,-32.5077977777777
221.81421742,-29.5944644444444
221.9406827162,-30.8677977777777
222.0671320768,-27.8811311111111
222.1935655018,-33.2611311111111
222.3199829912,-29.3744644444444
222.446384545,-28.6977977777778
222.5727701632,-31.7611311111111
222.6991398458,-26.2944644444444
222.8254935928,-26.2311311111111
222.9518314042,-28.8611311111111
223.07815328,-22.9611311111111
223.2044592202,-22.1344644444444
223.3307492248,-17.9644644444444
223.4570232938,-21.6677977777778
223.5832814272,-20.8644644444444
223.709523625,-19.3911311111111
223.8357498872,-23.8111311111111
223.9619602138,-12.1611311111111
224.0881546048,-18.4044644444444
224.2143330602,-16.0044644444444
224.34049558,-14.4144644444444
224.4666421642,-17.1944644444444
224.5927728128,-10.3544644444444
224.7188875258,-16.5344644444444
224.8449863032,-10.5644644444444
224.971069145,-10.9511311111111
225.0971360512,-12.1277977777778
225.2231870218,-8.23446444444444
225.3492220568,-6.29446444444444
225.4752411562,-5.42779777777777
225.60124432,-1.64113111111111
225.7272315482,1.61886888888889
225.8532028408,2.93553555555556
225.9791581978,5.2788688888889
226.1050976192,4.72553555555556
226.231021105,11.8122022222222
226.3569286552,13.0922022222222
226.4828202698,13.4588688888889
226.6086959488,22.7988688888889
226.7345556922,20.5622022222222
226.8603995,26.6322022222222
226.9862273722,30.6755355555556
227.1120393088,34.1788688888889
227.2378353098,37.7288688888889
227.3636153752,40.1788688888889
227.489379505,52.0455355555556
227.6151276992,50.2422022222222
227.7408599578,49.2422022222222
227.8665762808,61.7188688888888
227.9922766682,65.6988688888889
228.11796112,73.3722022222222
228.2436296362,78.2022022222222
228.3692822168,85.2555355555555
228.4949188618,90.5055355555556
228.6205395712,101.862202222222
228.746144345,115.962202222222
228.8717331832,120.755535555555
228.9973060858,127.628868888889
229.1228630528,139.915535555555
229.2484040842,151.422202222222
229.37392918,158.822202222222
229.4994383402,174.675535555555
229.6249315648,182.758868888889
229.7504088538,195.402202222222
229.8758702072,210.115535555556
230.001315625,221.428868888889
230.1267451072,233.765535555556
230.2521586538,253.242202222222
230.3775562648,266.748868888889
230.5029379402,276.522202222223
230.62830368,296.258868888889
230.7536534842,314.822202222223
230.8789873528,334.898868888889
231.0043052858,362.705535555556
231.1296072832,377.415535555556
231.254893345,403.365535555556
231.3801634712,429.608868888889
231.5054176618,447.368868888889
231.6306559168,472.682202222222
231.7558782362,492.528868888889
231.88108462,529.635535555555
232.0062750682,556.165535555555
232.1314495808,591.532202222222
232.2566081578,613.258868888889
232.3817507992,651.875535555555
232.506877505,678.285535555555
232.6319882752,717.562202222222
232.7570831098,759.202202222221
232.8821620088,799.962202222221
233.0072249722,841.052202222221
233.132272,877.752202222222
233.2573030922,916.145535555555
233.3823182488,969.188868888888
233.5073174698,1012.02220222222
233.6323007552,1062.10886888889
233.757268105,1100.89553555556
233.8822195192,1154.30220222222
234.0071549978,1208.43553555556
234.1320745408,1268.17886888889
234.2569781482,1316.11886888889
234.38186582,1386.00553555556
234.5067375562,1439.26886888889
234.6315933568,1503.71220222222
234.7564332218,1585.67220222222
234.8812571512,1634.71886888889
235.006065145,1706.16220222222
235.1308572032,1780.37553555556
235.2556333258,1851.35886888889
235.3803935128,1926.43220222222
235.5051377642,2011.32553555556
235.62986608,2087.68553555556
235.7545784602,2163.60220222222
235.8792749048,2246.14553555556
236.0039554138,2341.54553555556
236.1286199872,2425.60220222222
236.253268625,2519.24220222222
236.3779013272,2622.50886888889
236.5025180938,2715.16220222222
236.6271189248,2815.93220222222
236.7517038202,2921.06553555556
236.87627278,3028.18553555556
237.0008258042,3130.24220222222
237.1253628928,3258.36220222222
237.2498840458,3367.45886888889
237.3743892632,3484.24553555556
237.498878545,3608.47220222222
237.6233518912,3733.97886888889
237.7478093018,3854.55553555555
237.8722507768,3985.11553555555
237.9966763162,4110.29220222222
238.12108592,4242.52553555556
238.2454795882,4387.08886888889
238.3698573208,4511.07553555556
238.4942191178,4655.76886888889
238.6185649792,4795.34886888889
238.742894905,4939.45220222222
238.8672088952,5087.75553555556
238.9915069498,5240.61553555556
239.1157890688,5397.98886888889
239.2400552522,5552.28886888889
239.3643055,5707.71220222222
239.4885398122,5869.83886888889
239.6127581888,6034.66220222222
239.7369606298,6209.45220222222
239.8611471352,6369.87220222222
239.985317705,6552.98220222222
240.1094723392,6729.70220222222
240.2336110378,6909.62886888889
240.3577338008,7092.39553555556
240.4818406282,7270.52553555556
240.60593152,7466.44886888889
240.7300064762,7657.60886888889
240.8540654968,7838.03886888889
240.9781085818,8036.86553555555
241.1021357312,8228.21553555555
241.226146945,8438.58220222222
241.3501422232,8636.19886888889
241.4741215658,8835.55886888889
241.5980849728,9042.70553555555
241.7220324442,9248.98220222222
241.84596398,9452.97553555555
241.9698795802,9668.71886888888
242.0937792448,9890.26553555555
242.2176629738,10114.3622022222
242.3415307672,10356.1955355555
242.465382625,10589.8555355555
242.5892185472,10814.1922022222
242.7130385338,10985.0455355555
242.8368425848,11184.9322022222
242.9606307002,11432.0455355555
243.08440288,11687.4988688889
243.2081591242,11951.0122022222
243.3318994328,12229.9522022222
243.4556238058,12474.1922022222
243.5793322432,12753.1588688889
243.703024745,12972.0988688889
243.8267013112,13236.5288688889
243.9503619418,13492.9422022222
244.0740066368,13640.6122022222
244.1976353962,13782.8522022222
244.32124822,14013.5788688889
244.4448451082,14335.6155355555
244.5684260608,14637.1555355555
244.6919910778,14947.5855355555
244.8155401592,15204.8688688889
244.939073305,15494.0655355555
245.0625905152,15723.1288688889
245.1860917898,16025.2388688889
245.3095771288,16229.7888688889
245.4330465322,16532.9155355555
245.5565,16782.7955355555
245.6799375322,17025.2522022222
245.8033591288,17361.4022022222
245.9267647898,17630.2522022222
246.0501545152,17797.3788688889
246.173528305,17882.7755355555
246.2968861592,18116.4422022222
246.4202280778,18435.9555355555
246.5435540608,18802.5355355555
246.6668641082,19238.6988688889
246.79015822,19601.1322022222
246.9134363962,19982.1755355556
247.0366986368,20296.5588688889
247.1599449418,20653.4655355556
247.2831753112,20904.8122022222
247.406389745,21301.8988688889
247.5295882432,21572.4188688889
247.6527708058,21875.9222022222
247.7759374328,22238.5622022222
247.8990881242,22489.5355355556
248.02222288,22792.6255355556
248.1453417002,23138.8788688889
248.2684445848,23416.6122022222
248.3915315338,23725.1955355556
248.5146025472,24005.6922022222
248.637657625,24115.5688688889
248.7606967672,24093.6055355556
248.8837199738,24383.7055355556
249.0067272448,24810.9255355556
249.1297185802,25204.3622022222
249.25269398,25520.1622022222
249.3756534442,25913.4088688889
249.4985969728,26189.8455355556
249.6215245658,26601.9055355556
249.7444362232,26873.1622022222
249.867331945,27256.4455355556
249.9902117312,27616.2888688889
250.1130755818,27908.0755355556
250.2359234968,28332.9722022222
250.3587554762,28597.2988688889
250.48157152,28894.0388688889
250.6043716282,29224.3655355556
250.7271558008,29468.4655355556
250.8499240378,29759.7255355556
250.9726763392,30104.4588688889
251.095412705,30389.8488688889
251.2181331352,30640.6488688889
251.3408376298,30927.1355355556
251.4635261888,31211.7888688889
251.5861988122,31417.8555355556
251.7088555,31481.4622022222
251.8314962522,31524.1022022222
251.9541210688,31871.0688688889
252.0767299498,32255.1955355556
252.1993228952,32632.3455355556
252.321899905,32945.2888688889
252.4444609792,33323.8188688889
252.5670061178,33599.2755355556
252.6895353208,33968.4455355556
252.8120485882,34212.8555355556
252.93454592,34630.5888688889
253.0570273162,34877.8688688889
253.1794927768,35226.4288688889
253.3019423018,35561.2722022222
253.4243758912,35789.4622022222
253.546793545,36108.7055355555
253.6691952632,36412.3055355555
253.7915810458,36619.5755355556
253.9139508928,36894.0855355555
254.0363048042,37159.6655355555
254.15864278,37405.1622022222
254.2809648202,37690.8688688889
254.4032709248,37888.5455355556
254.5255610938,38122.6955355555
254.6478353272,38311.6388688889
254.770093625,38495.4155355555
254.8923359872,38645.1422022222
255.0145624138,38834.8688688889
255.1367729048,38942.6388688889
255.2589674602,38907.2888688889
255.38114608,39023.3722022222
255.5033087642,39338.9622022222
255.6254555128,39649.8922022222
255.7475863258,39922.0022022222
255.8697012032,40219.9188688889
255.991800145,40493.6622022222
256.1138831512,40825.3888688889
256.2359502218,41111.6655355555
256.3580013568,41487.0688688889
256.4800365562,41865.4255355555
256.60205582,42190.9988688889
256.7240591482,42515.1288688889
256.8460465408,42751.9822022222
256.9680179978,43019.1722022222
257.0899735192,43290.8588688889
257.211913105,43483.3122022222
257.3338367552,43712.0588688889
257.4557444698,43916.1422022222
257.5776362488,44090.8855355555
257.6995120922,44242.8222022222
257.821372,44400.6422022222
257.9432159722,44600.1222022222
258.0650440088,44743.4188688889
258.1868561098,44895.4688688889
258.3086522752,45053.8288688889
258.430432505,45207.0188688889
258.5521967992,45341.1688688889
258.6739451578,45507.3155355555
258.7956775808,45687.4788688889
258.9173940682,45853.0355355556
259.03909462,46005.1022022222
259.1607792362,46018.7255355556
259.2824479168,46067.4655355556
259.4041006618,46236.3488688889
259.5257374712,46409.1222022222
259.647358345,46602.0122022222
259.7689632832,46695.9855355555
259.8905522858,46843.2155355555
260.0121253528,47010.0822022222
260.1336824842,47087.2188688889
260.25522368,47203.0422022222
260.3767489402,47314.7055355555
260.4982582648,47378.1822022222
260.6197516538,47479.5088688889
260.7412291072,47568.5155355555
260.862690625,47686.6222022222
260.9841362072,47816.5555355555
261.1055658538,47942.2488688889
261.2269795648,48103.6355355556
261.3483773402,48206.1155355556
261.46975918,48300.2955355556
261.5911250842,48416.8955355556
261.7124750528,48523.5222022222
261.8338090858,48619.8388688889
261.9551271832,48779.6622022222
262.076429345,48956.2422022222
262.1977155712,49086.3155355556
262.3189858618,49199.5388688889
262.4402402168,49266.1122022222
262.5614786362,49337.5622022222
262.68270112,49420.5188688889
262.8039076682,49474.2022022222
262.9250982808,49561.9488688889
263.0462729578,49645.4055355555
263.1674316992,49729.2955355555
263.288574505,49795.2755355555
263.4097013752,49815.0055355556
263.5308123098,49755.1622022222
263.6519073088,49720.2755355555
263.7729863722,49751.1422022222
263.8940495,49791.1188688889
264.0150966922,49828.5255355555
264.1361279488,49887.6522022222
264.2571432698,49949.3255355556
264.3781426552,50063.4622022222
264.499126105,50128.9422022222
264.6200936192,50225.6855355556
264.7410451978,50296.2755355555
264.8619808408,50335.9588688889
264.9829005482,50410.6588688889
265.10380432,50433.7655355555
265.2246921562,50453.6922022222
265.3455640568,50478.9755355556
265.4664200218,50511.7655355555
265.5872600512,50491.7922022222
265.708084145,50531.3988688889
265.8288923032,50523.9888688889
265.9496845258,50547.3855355556
266.0704608128,50537.2488688889
266.1912211642,50528.8955355556
266.31196558,50475.0788688889
266.4326940602,50447.4022022222
266.5534066048,50426.3688688889
266.6741032138,50384.7255355556
266.7947838872,50361.4822022222
266.915448625,50279.7255355556
267.0360974272,50195.1388688889
267.1567302938,50124.0488688889
267.2773472248,50063.3955355556
267.3979482202,50010.7455355556
267.51853328,49902.2422022222
267.6391024042,49926.7788688889
267.7596555928,49942.2888688889
267.8801928458,49942.9655355556
268.0007141632,49937.0855355555
268.121219545,50017.6388688889
268.2417089912,50033.9222022222
268.3621825018,50027.0188688889
268.4826400768,50091.8255355556
268.6030817162,50098.6355355556
268.72350742,50114.0155355555
268.8439171882,50120.0622022222
268.9643110208,50138.4688688889
269.0846889178,50136.6788688889
269.2050508792,50094.0588688889
269.325396905,50042.3555355556
269.4457269952,50039.5688688889
269.5660411498,49998.0822022222
269.6863393688,49966.6822022222
269.8066216522,49952.0322022222
269.926888,49929.3922022222
270.0471384122,49910.7488688889
270.1673728888,49896.1855355556
270.2875914298,49846.2955355556
270.4077940352,49812.0655355556
270.527980705,49752.8122022222
270.6481514392,49714.7088688889
270.7683062378,49653.9955355555
270.8884451008,49613.5888688889
271.0085680282,49529.1655355555
271.12867502,49498.8722022222
271.2487660762,49439.3855355556
271.3688411968,49351.5755355556
271.4889003818,49321.9955355556
271.6089436312,49271.3688688889
271.728970945,49235.5388688889
271.8489823232,49183.9555355555
271.9689777658,49115.0188688889
272.0889572728,49105.1488688889
272.2089208442,49091.3022022222
272.32886848,49062.5122022222
272.4488001802,49022.2288688889
272.5687159448,49007.8255355556
272.6886157738,49013.8488688889
272.8084996672,49011.7388688889
272.928367625,49026.1822022222
273.0482196472,49096.6122022222
273.1680557338,49111.5455355556
273.2878758848,49117.5055355556
273.4076801002,49097.9655355556
273.52746838,49009.2022022222
273.6472407242,48957.6488688889
273.7669971328,48938.2688688889
273.8867376058,48901.8322022222
274.0064621432,48839.0322022222
274.126170745,48798.8388688889
274.2458634112,48773.5422022222
274.3655401418,48756.9522022222
274.4852009368,48715.8488688889
274.6048457962,48709.3022022222
274.72447472,48678.3922022222
274.8440877082,48657.8555355556
274.9636847608,48629.0622022222
275.0832658778,48617.5822022222
275.2028310592,48595.7922022222
275.322380305,48526.0255355555
275.4419136152,48517.6788688889
275.5614309898,48447.1322022222
275.6809324288,48405.0922022222
275.8004179322,48326.6455355556
275.9198875,48228.5322022222
276.0393411322,48177.5788688889
276.1587788288,48091.9022022222
276.2782005898,48045.9622022222
276.3976064152,48025.9322022222
276.516996305,47929.8422022222
276.6363702592,47908.8688688889
276.7557282778,47887.0322022222
276.8750703608,47853.6355355556
276.9943965082,47868.6622022222
277.11370672,47859.0222022222
277.2330009962,47869.0988688889
277.3522793368,47917.3622022222
277.4715417418,47929.9522022222
277.5907882112,47915.3388688889
277.710018745,47909.2788688889
277.8292333432,47910.8555355556
277.9484320058,47873.7822022222
278.0676147328,47854.9922022222
278.1867815242,47825.8788688889
278.30593238,47803.8255355556
278.4250673002,47776.9622022222
278.5441862848,47761.8188688889
278.6632893338,47753.7488688889
278.7823764472,47722.2355355555
278.901447625,47678.9888688889
279.0205028672,47656.8322022222
279.1395421738,47664.8555355555
279.2585655448,47626.9088688889
279.3775729802,47574.1188688889
279.49656448,47540.6688688889
279.6155400442,47498.7155355556
279.7344996728,47468.3655355556
279.8534433658,47383.9122022222
279.9723711232,47362.3055355555
280.091282945,47287.8755355555
280.2101788312,47223.3722022222
280.3290587818,47209.8422022222
280.4479227968,47134.7255355556
280.5667708762,47066.7655355555
280.68560302,47040.6188688889
280.8044192282,46984.8488688889
280.9232195008,46960.4288688889
281.0420038378,46915.0488688889
281.1607722392,46881.4588688889
281.279524705,46899.4055355555
281.3982612352,46894.0488688889
281.5169818298,46920.5922022222
281.6356864888,46928.8722022222
281.7543752122,46914.2522022222
281.873048,46878.8888688889
281.9917048522,46858.3355355555
282.1103457688,46856.6222022222
282.2289707498,46841.3755355555
282.3475797952,46789.3922022222
282.466172905,46776.8888688889
282.5847500792,46738.9722022222
282.7033113178,46682.7322022222
282.8218566208,46601.1722022222
282.9403859882,46504.6355355555
283.05889942,46445.3388688889
283.1773969162,46370.7222022222
283.2958784768,46313.4922022222
283.4143441018,46218.2455355556
283.5327937912,46153.1522022222
283.651227545,46108.9555355555
283.7696453632,46042.2722022222
283.8880472458,45991.7088688889
284.0064331928,45965.5355355556
284.1248032042,45940.5855355555
284.24315728,45895.9555355555
284.3614954202,45880.8588688889
284.4798176248,45870.8688688889
284.5981238938,45926.3455355555
284.7164142272,45957.5688688889
284.834688625,45931.8322022222
284.9529470872,45872.5388688889
285.0711896138,45828.3988688889
285.1894162048,45779.5022022222
285.3076268602,45728.5055355556
285.42582158,45684.3022022222
285.5440003642,45634.3822022222
285.6621632128,45578.2422022222
285.7803101258,45531.4422022222
285.8984411032,45498.6755355555
286.016556145,45421.1655355555
286.1346552512,45387.5655355555
286.2527384218,45380.4855355555
286.3708056568,45322.5155355555
286.4888569562,45259.0855355555
286.60689232,45212.6188688889
286.7249117482,45138.2055355555
286.8429152408,45116.7355355555
286.9609027978,45077.7022022222
287.0788744192,45044.4455355555
287.196830105,45057.7622022222
287.3147698552,44992.1955355555
287.4326936698,44910.9255355555
287.5506015488,44875.0422022222
287.6684934922,44828.5555355555
287.7863695,44748.9855355555
287.9042295722,44691.6422022222
288.0220737088,44640.3055355555
288.1399019098,44578.1922022222
288.2577141752,44506.2155355555
288.375510505,44436.0755355555
288.4932908992,44359.2155355555
288.6110553578,44284.8622022222
288.7288038808,44183.8055355555
288.8465364682,44114.8355355555
288.96425312,44031.6555355555
289.0819538362,43973.9622022222
289.1996386168,43959.8122022222
289.3173074618,43973.8122022222
289.4349603712,43941.3488688889
289.552597345,43922.7288688889
289.6702183832,43936.7988688889
289.7878234858,43894.2222022222
289.9054126528,43884.9055355556
290.0229858842,43881.1222022222
290.14054318,43847.6988688889
290.2580845402,43818.7588688889
290.3756099648,43811.8488688889
290.4931194538,43811.6755355556
290.6106130072,43819.9922022222
290.728090625,43794.2922022222
290.8455523072,43791.3922022222
290.9629980538,43810.5955355555
291.0804278648,43806.4255355556
291.1978417402,43804.0722022222
291.31523968,43789.7488688889
291.4326216842,43781.4288688889
291.5499877528,43794.1588688889
291.6673378858,43835.8522022222
291.7846720832,43816.7288688889
291.901990345,43834.3222022222
292.0192926712,43853.1488688889
292.1365790618,43843.0255355555
292.2538495168,43858.6922022222
292.3711040362,43873.7655355555
292.48834262,43877.3888688889
292.6055652682,43865.7788688889
292.7227719808,43875.2122022222
292.8399627578,43894.1122022222
292.9571375992,43918.9822022222
293.074296505,43934.5322022222
293.1914394752,43922.4855355555
293.3085665098,43929.1455355556
293.4256776088,43961.1255355555
293.5427727722,43963.6422022222
293.659852,43990.3288688889
293.7769152922,44005.5122022222
293.8939626488,44041.3422022222
294.0109940698,44039.4288688889
294.1280095552,44030.1122022222
294.245009105,44059.1822022222
294.3619927192,44079.6022022222
294.4789603978,44088.9422022222
294.5959121408,44076.3788688889
294.7128479482,44080.2455355555
294.82976782,44123.1855355555
294.9466717562,44130.9822022222
295.0635597568,44147.8322022222
295.1804318218,44176.8055355555
295.2972879512,44180.9188688889
295.414128145,44162.1388688889
