UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7254
Integration Time,1000
Averages,300
Date,5/28/2019 1:45:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4831.65639666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.15666666667
181.9732053322,-88.7369366666667
182.1045947288,-91.9102700000001
182.2359681898,-93.3702700000001
182.3673257152,-61.0836033333333
182.498667305,-58.3369366666667
182.6299929592,-61.61027
182.7613026778,-60.2636033333333
182.8925964608,-58.70027
183.0238743082,-57.5469366666666
183.15513622,-60.6036033333333
183.2863821962,-58.89027
183.4176122368,-55.5369366666666
183.5488263418,-53.9536033333333
183.6800245112,-59.1669366666667
183.811206745,-53.72027
183.9423730432,-56.56027
184.0735234058,-56.1736033333333
184.2046578328,-53.0736033333333
184.3357763242,-55.9469366666666
184.46687888,-56.33027
184.5979655002,-53.2869366666666
184.7290361848,-56.1536033333333
184.8600909338,-53.40027
184.9911297472,-52.0469366666666
185.122152625,-55.0169366666666
185.2531595672,-51.20027
185.3841505738,-53.56027
185.5151256448,-51.9536033333333
185.6460847802,-54.0469366666666
185.77702798,-56.2569366666666
185.9079552442,-55.3536033333333
186.0388665728,-53.73027
186.1697619658,-53.9536033333333
186.3006414232,-51.6369366666666
186.431504945,-56.0936033333333
186.5623525312,-53.6369366666666
186.6931841818,-57.77027
186.8239998968,-55.2336033333333
186.9547996762,-49.85027
187.08558352,-54.9536033333333
187.2163514282,-51.3169366666666
187.3471034008,-59.17027
187.4778394378,-57.87027
187.6085595392,-52.49027
187.739263705,-52.54027
187.8699519352,-54.00027
188.0006242298,-54.2936033333333
188.1312805888,-51.88027
188.2619210122,-53.4036033333333
188.3925455,-56.94027
188.5231540522,-55.6636033333333
188.6537466688,-56.3369366666667
188.7843233498,-57.1669366666667
188.9148840952,-54.4136033333333
189.045428905,-55.4836033333333
189.1759577792,-57.1969366666667
189.3064707178,-54.0736033333333
189.4369677208,-58.0969366666667
189.5674487882,-57.50027
189.69791392,-49.8669366666666
189.8283631162,-55.5936033333333
189.9587963768,-57.1136033333333
190.0892137018,-54.9369366666666
190.2196150912,-56.2869366666666
190.350000545,-56.8836033333333
190.4803700632,-57.1069366666666
190.6107236458,-56.37027
190.7410612928,-57.1969366666667
190.8713830042,-50.44027
191.00168878,-55.9736033333333
191.1319786202,-56.3536033333333
191.2622525248,-58.4469366666667
191.3925104938,-53.38027
191.5227525272,-56.8469366666667
191.652978625,-50.57027
191.7831887872,-52.7036033333333
191.9133830138,-56.5069366666667
192.0435613048,-55.2736033333333
192.1737236602,-50.1136033333333
192.30387008,-53.5169366666666
192.4340005642,-57.2769366666667
192.5641151128,-53.2569366666666
192.6942137258,-57.8336033333333
192.8242964032,-53.0236033333333
192.954363145,-54.9436033333333
193.0844139512,-56.50027
193.2144488218,-56.3369366666667
193.3444677568,-58.53027
193.4744707562,-54.7536033333333
193.60445782,-57.2569366666666
193.7344289482,-55.0836033333333
193.8643841408,-54.48027
193.9943233978,-54.29027
194.1242467192,-54.54027
194.254154105,-53.4769366666666
194.3840455552,-53.91027
194.5139210698,-55.8036033333333
194.6437806488,-54.7436033333333
194.7736242922,-54.0969366666666
194.903452,-56.57027
195.0332637722,-47.90027
195.1630596088,-56.99027
195.2928395098,-58.06027
195.4226034752,-52.7036033333333
195.552351505,-57.63027
195.6820835992,-54.3136033333333
195.8117997578,-57.32027
195.9414999808,-57.31027
196.0711842682,-60.41027
196.20085262,-56.5969366666667
196.3305050362,-60.2369366666667
196.4601415168,-57.3536033333333
196.5897620618,-54.50027
196.7193666712,-55.5236033333333
196.848955345,-58.9436033333333
196.9785280832,-57.73027
197.1080848858,-58.3536033333333
197.2376257528,-57.07027
197.3671506842,-58.6036033333333
197.49665968,-57.45027
197.6261527402,-57.60027
197.7556298648,-56.6836033333333
197.8850910538,-56.6436033333333
198.0145363072,-56.6369366666666
198.143965625,-48.04027
198.2733790072,-59.1036033333333
198.4027764538,-56.90027
198.5321579648,-58.2669366666667
198.6615235402,-56.2236033333333
198.79087318,-55.51027
198.9202068842,-55.23027
199.0495246528,-59.1336033333333
199.1788264858,-57.6869366666666
199.3081123832,-58.4669366666667
199.437382345,-56.86027
199.5666363712,-58.1469366666666
199.6958744618,-59.0036033333333
199.8250966168,-55.8369366666667
199.9543028362,-55.4669366666666
200.08349312,-58.75027
200.2126674682,-60.35027
200.3418258808,-56.05027
200.4709683578,-58.76027
200.6000948992,-58.23027
200.729205505,-61.30027
200.8583001752,-56.7469366666666
200.9873789098,-56.47027
201.1164417088,-59.0236033333333
201.2454885722,-55.9436033333333
201.3745195,-57.82027
201.5035344922,-58.91027
201.6325335488,-58.1336033333333
201.7615166698,-56.0769366666666
201.8904838552,-58.10027
202.019435105,-56.4236033333333
202.1483704192,-57.24027
202.2772897978,-58.17027
202.4061932408,-58.1336033333333
202.5350807482,-60.4936033333333
202.66395232,-55.7036033333333
202.7928079562,-59.0936033333333
202.9216476568,-54.47027
203.0504714218,-56.59027
203.1792792512,-58.13027
203.308071145,-59.8036033333333
203.4368471032,-44.2036033333333
203.5656071258,-58.80027
203.6943512128,-57.9136033333333
203.8230793642,-57.8836033333333
203.95179158,-59.01027
204.0804878602,-61.3836033333333
204.2091682048,-55.8036033333333
204.3378326138,-59.1136033333333
204.4664810872,-55.5869366666666
204.595113625,-59.2236033333333
204.7237302272,-57.03027
204.8523308938,-56.0569366666667
204.9809156248,-59.7436033333333
205.1094844202,-55.9636033333333
205.23803728,-57.8136033333333
205.3665742042,-57.88027
205.4950951928,-55.7469366666666
205.6236002458,-60.2436033333333
205.7520893632,-55.44027
205.880562545,-57.2669366666667
206.0090197912,-58.1369366666667
206.1374611018,-58.5336033333333
206.2658864768,-55.7369366666666
206.3942959162,-57.4969366666666
206.52268942,-59.8636033333333
206.6510669882,-59.3436033333333
206.7794286208,-54.3469366666666
206.9077743178,-58.1736033333333
207.0361040792,-54.57027
207.164417905,-58.17027
207.2927157952,-58.6836033333333
207.4209977498,-57.8336033333333
207.5492637688,-58.1869366666667
207.6775138522,-54.9369366666666
207.805748,-58.4336033333333
207.9339662122,-55.40027
208.0621684888,-59.87027
208.1903548298,-56.71027
208.3185252352,-57.6769366666666
208.446679705,-56.25027
208.5748182392,-56.3669366666667
208.7029408378,-56.2936033333333
208.8310475008,-58.3569366666667
208.9591382282,-58.9336033333333
209.08721302,-60.34027
209.2152718762,-59.2936033333333
209.3433147968,-52.75027
209.4713417818,-58.0536033333333
209.5993528312,-59.43027
209.727347945,-58.9436033333333
209.8553271232,-59.3969366666667
209.9832903658,-55.6736033333333
210.1112376728,-58.75027
210.2391690442,-60.65027
210.36708448,-62.3369366666667
210.4949839802,-59.79027
210.6228675448,-57.5369366666666
210.7507351738,-55.9536033333333
210.8785868672,-60.6936033333333
211.006422625,-59.34027
211.1342424472,-53.9969366666666
211.2620463338,-59.1936033333333
211.3898342848,-56.10027
211.5176063002,-59.5969366666667
211.64536238,-56.8069366666667
211.7731025242,-60.8169366666666
211.9008267328,-58.23027
212.0285350058,-59.02027
212.1562273432,-57.4569366666667
212.283903745,-53.2736033333333
212.4115642112,-59.0736033333333
212.5392087418,-57.2436033333333
212.6668373368,-56.94027
212.7944499962,-58.5836033333333
212.92204672,-58.14027
213.0496275082,-59.21027
213.1771923608,-57.8636033333333
213.3047412778,-54.8169366666666
213.4322742592,-59.1269366666667
213.559791305,-57.0336033333333
213.6872924152,-57.1069366666666
213.8147775898,-57.9469366666667
213.9422468288,-57.31027
214.0697001322,-55.6936033333333
214.1971375,-58.05027
214.3245589322,-55.4369366666666
214.4519644288,-56.83027
214.5793539898,-55.6269366666666
214.7067276152,-57.3369366666667
214.834085305,-56.7336033333333
214.9614270592,-58.67027
215.0887528778,-55.3969366666666
215.2160627608,-58.2069366666667
215.3433567082,-55.71027
215.47063472,-56.1469366666666
215.5978967962,-55.5369366666666
215.7251429368,-52.06027
215.8523731418,-53.6769366666666
215.9795874112,-57.65027
216.106785745,-57.6069366666666
216.2339681432,-55.2169366666666
216.3611346058,-51.77027
216.4882851328,-53.90027
216.6154197242,-56.5436033333333
216.74253838,-50.7436033333333
216.8696411002,-53.58027
216.9967278848,-53.4436033333333
217.1237987338,-54.5069366666666
217.2508536472,-56.80027
217.377892625,-52.8369366666666
217.5049156672,-52.4136033333333
217.6319227738,-55.4369366666666
217.7589139448,-57.1269366666667
217.8858891802,-55.7069366666666
218.01284848,-55.5669366666666
218.1397918442,-57.1269366666667
218.2667192728,-54.35027
218.3936307658,-54.09027
218.5205263232,-54.6836033333333
218.647405945,-52.9936033333333
218.7742696312,-52.76027
218.9011173818,-55.2369366666666
219.0279491968,-54.6169366666666
219.1547650762,-55.3569366666666
219.28156502,-53.38027
219.4083490282,-52.05027
219.5351171008,-52.2836033333333
219.6618692378,-52.11027
219.7886054392,-51.8969366666666
219.915325705,-51.7669366666666
220.0420300352,-54.1869366666666
220.1687184298,-52.8136033333333
220.2953908888,-51.8569366666666
220.4220474122,-52.95027
220.548688,-54.56027
220.6753126522,-55.04027
220.8019213688,-52.41027
220.9285141498,-53.7936033333333
221.0550909952,-51.18027
221.181651905,-51.9869366666666
221.3081968792,-54.0369366666666
221.4347259178,-50.0036033333333
221.5612390208,-50.7569366666666
221.6877361882,-56.0436033333333
221.81421742,-54.0436033333333
221.9406827162,-55.3769366666667
222.0671320768,-52.9536033333333
222.1935655018,-57.76027
222.3199829912,-55.5936033333333
222.446384545,-54.6136033333333
222.5727701632,-58.0769366666666
222.6991398458,-53.2069366666666
222.8254935928,-53.22027
222.9518314042,-55.7636033333333
223.07815328,-50.9069366666666
223.2044592202,-50.2169366666666
223.3307492248,-47.2636033333333
223.4570232938,-51.0469366666666
223.5832814272,-50.8569366666666
223.709523625,-50.2269366666666
223.8357498872,-54.5569366666666
223.9619602138,-43.6869366666667
224.0881546048,-50.20027
224.2143330602,-49.1036033333333
224.34049558,-48.1169366666666
224.4666421642,-52.3036033333333
224.5927728128,-45.70027
224.7188875258,-53.1736033333333
224.8449863032,-47.83027
224.971069145,-49.16027
225.0971360512,-51.98027
225.2231870218,-48.74027
225.3492220568,-49.3036033333333
225.4752411562,-48.3036033333333
225.60124432,-46.0069366666666
225.7272315482,-44.75027
225.8532028408,-44.64027
225.9791581978,-44.6636033333333
226.1050976192,-47.1169366666666
226.231021105,-41.4769366666667
226.3569286552,-42.31027
226.4828202698,-44.4369366666666
226.6086959488,-37.0969366666667
226.7345556922,-41.4736033333333
226.8603995,-38.70027
226.9862273722,-37.4236033333333
227.1120393088,-36.8769366666667
227.2378353098,-36.9069366666667
227.3636153752,-36.8169366666667
227.489379505,-29.4036033333333
227.6151276992,-34.99027
227.7408599578,-39.85027
227.8665762808,-31.98027
227.9922766682,-32.29027
228.11796112,-29.2569366666667
228.2436296362,-30.0636033333333
228.3692822168,-27.4836033333333
228.4949188618,-28.8169366666667
228.6205395712,-22.1236033333333
228.746144345,-15.5936033333333
228.8717331832,-17.4236033333333
228.9973060858,-18.5036033333333
229.1228630528,-13.2569366666667
229.2484040842,-10.06027
229.37392918,-10.10027
229.4994383402,-3.59027
229.6249315648,-5.46360333333333
229.7504088538,-2.77360333333333
229.8758702072,1.61973
230.001315625,1.70639666666667
230.1267451072,2.05306333333334
230.2521586538,9.68639666666667
230.3775562648,10.2230633333333
230.5029379402,6.72973
230.62830368,10.9030633333333
230.7536534842,15.02973
230.8789873528,17.3963966666667
231.0043052858,29.8563966666667
231.1296072832,26.2363966666667
231.254893345,34.2763966666666
231.3801634712,41.5663966666667
231.5054176618,38.3230633333333
231.6306559168,43.91973
231.7558782362,40.6263966666667
231.88108462,53.2763966666667
232.0062750682,53.4763966666667
232.1314495808,64.01973
232.2566081578,58.2063966666667
232.3817507992,65.7363966666667
232.506877505,66.0263966666667
232.6319882752,72.81973
232.7570831098,83.3363966666666
232.8821620088,90.2197299999999
233.0072249722,95.6397299999999
233.132272,95.8097299999999
233.2573030922,94.8863966666666
233.3823182488,108.663063333333
233.5073174698,110.69973
233.6323007552,119.453063333333
233.757268105,112.786396666667
233.8822195192,121.573063333333
234.0071549978,130.283063333333
234.1320745408,139.063063333333
234.2569781482,138.246396666667
234.38186582,155.856396666667
234.5067375562,153.92973
234.6315933568,160.85973
234.7564332218,184.903063333334
234.8812571512,170.60973
235.006065145,178.696396666667
235.1308572032,191.04973
235.2556333258,194.77973
235.3803935128,201.69973
235.5051377642,215.593063333333
235.62986608,223.35973
235.7545784602,227.446396666667
235.8792749048,234.33973
236.0039554138,248.86973
236.1286199872,251.093063333333
236.253268625,261.683063333333
236.3779013272,277.913063333333
236.5025180938,282.866396666667
236.6271189248,289.65973
236.7517038202,302.276396666667
236.87627278,315.083063333333
237.0008258042,321.04973
237.1253628928,342.256396666666
237.2498840458,346.043063333333
237.3743892632,358.003063333333
237.498878545,371.223063333333
237.6233518912,382.946396666667
237.7478093018,393.36973
237.8722507768,409.313063333333
237.9966763162,418.033063333333
238.12108592,430.973063333333
238.2454795882,451.093063333333
238.3698573208,451.02973
238.4942191178,471.996396666667
238.6185649792,486.55973
238.742894905,500.00973
238.8672088952,513.373063333333
238.9915069498,532.083063333333
239.1157890688,544.88973
239.2400552522,559.72973
239.3643055,578.516396666667
239.4885398122,592.726396666667
239.6127581888,607.083063333333
239.7369606298,631.483063333333
239.8611471352,639.316396666667
239.985317705,663.073063333333
240.1094723392,682.773063333333
240.2336110378,697.633063333333
240.3577338008,717.95973
240.4818406282,730.696396666666
240.60593152,750.853063333333
240.7300064762,780.183063333333
240.8540654968,784.10973
240.9781085818,808.659729999999
241.1021357312,826.799729999999
241.226146945,853.686396666666
241.3501422232,875.196396666666
241.4741215658,887.733063333333
241.5980849728,909.256396666666
241.7220324442,925.796396666666
241.84596398,948.363063333333
241.9698795802,970.616396666666
242.0937792448,994.989729999999
242.2176629738,1016.12639666667
242.3415307672,1042.23639666667
242.465382625,1065.90306333333
242.5892185472,1090.74306333333
242.7130385338,1107.66973
242.8368425848,1132.41973
242.9606307002,1153.46639666667
243.08440288,1175.31639666667
243.2081591242,1203.11973
243.3318994328,1228.80306333333
243.4556238058,1252.51973
243.5793322432,1277.93306333333
243.703024745,1300.94306333333
243.8267013112,1327.01973
243.9503619418,1352.92639666667
244.0740066368,1376.53306333333
244.1976353962,1386.24639666667
244.32124822,1409.84306333333
244.4448451082,1442.81306333333
244.5684260608,1469.92306333333
244.6919910778,1501.09639666667
244.8155401592,1522.98639666667
244.939073305,1555.82306333333
245.0625905152,1574.63973
245.1860917898,1601.76306333333
245.3095771288,1625.30973
245.4330465322,1652.05639666667
245.5565,1673.92973
245.6799375322,1701.59306333333
245.8033591288,1736.77639666667
245.9267647898,1755.94306333334
246.0501545152,1777.14973
246.173528305,1792.17639666667
246.2968861592,1811.24639666667
246.4202280778,1842.10306333333
246.5435540608,1877.79306333334
246.6668641082,1919.08973
246.79015822,1952.94639666667
246.9134363962,1994.40639666667
247.0366986368,2019.51639666667
247.1599449418,2054.89306333333
247.2831753112,2084.56973
247.406389745,2119.02639666667
247.5295882432,2144.37973
247.6527708058,2173.08306333333
247.7759374328,2206.27973
247.8990881242,2234.25639666667
248.02222288,2262.92639666667
248.1453417002,2288.85639666667
248.2684445848,2316.04639666667
248.3915315338,2346.17639666667
248.5146025472,2376.78973
248.637657625,2395.27306333334
248.7606967672,2396.87973
248.8837199738,2423.49639666667
249.0067272448,2462.34306333334
249.1297185802,2495.38306333334
249.25269398,2526.88973
249.3756534442,2557.86306333333
249.4985969728,2591.15973
249.6215245658,2631.54639666667
249.7444362232,2655.95639666667
249.867331945,2690.23973
249.9902117312,2723.84306333333
250.1130755818,2747.84639666667
250.2359234968,2787.38306333333
250.3587554762,2812.02306333333
250.48157152,2838.79306333333
250.6043716282,2873.32973
250.7271558008,2894.28639666667
250.8499240378,2921.39639666667
250.9726763392,2949.25639666667
251.095412705,2976.21639666667
251.2181331352,3003.28639666667
251.3408376298,3030.33306333333
251.4635261888,3061.15973
251.5861988122,3083.22306333333
251.7088555,3096.92306333333
251.8314962522,3101.42973
251.9541210688,3133.31306333333
252.0767299498,3165.06306333333
252.1993228952,3196.94306333333
252.321899905,3227.07639666667
252.4444609792,3260.68973
252.5670061178,3284.23306333333
252.6895353208,3317.78639666667
252.8120485882,3340.66306333333
252.93454592,3375.82973
253.0570273162,3403.22973
253.1794927768,3432.59639666667
253.3019423018,3463.58639666667
253.4243758912,3490.50306333333
253.546793545,3511.33306333333
253.6691952632,3548.01639666667
253.7915810458,3562.03306333333
253.9139508928,3585.16639666667
254.0363048042,3613.49306333333
254.15864278,3636.27639666667
254.2809648202,3664.60306333333
254.4032709248,3678.37973
254.5255610938,3700.16306333333
254.6478353272,3718.17639666667
254.770093625,3734.93306333333
254.8923359872,3748.36639666667
255.0145624138,3765.36973
255.1367729048,3780.20639666667
255.2589674602,3784.13306333333
255.38114608,3795.49973
255.5033087642,3824.66973
255.6254555128,3849.43973
255.7475863258,3871.96639666667
255.8697012032,3899.15306333333
255.991800145,3919.65639666667
256.1138831512,3952.56306333334
256.2359502218,3984.91306333334
256.3580013568,4009.84639666667
256.4800365562,4045.35973
256.60205582,4075.29306333334
256.7240591482,4103.89973
256.8460465408,4132.99973
256.9680179978,4154.33306333334
257.0899735192,4176.83306333334
257.211913105,4193.57639666667
257.3338367552,4212.08973
257.4557444698,4233.01306333333
257.5776362488,4247.53306333334
257.6995120922,4259.26306333333
257.821372,4269.02306333333
257.9432159722,4290.83639666667
258.0650440088,4312.43973
258.1868561098,4327.79639666667
258.3086522752,4342.47306333333
258.430432505,4353.43306333333
258.5521967992,4371.36306333333
258.6739451578,4386.15306333334
258.7956775808,4399.07639666667
258.9173940682,4416.13639666667
259.03909462,4425.71973
259.1607792362,4428.73973
259.2824479168,4429.79306333333
259.4041006618,4449.50639666667
259.5257374712,4460.94306333333
259.647358345,4481.61639666667
259.7689632832,4490.36973
259.8905522858,4505.16306333333
260.0121253528,4515.74973
260.1336824842,4523.00639666667
260.25522368,4538.10306333333
260.3767489402,4547.85639666667
260.4982582648,4554.77973
260.6197516538,4562.94973
260.7412291072,4570.92639666667
260.862690625,4580.40639666667
260.9841362072,4591.27306333333
261.1055658538,4602.28306333334
261.2269795648,4609.86973
261.3483773402,4613.87306333333
261.46975918,4628.01639666667
261.5911250842,4636.98639666667
261.7124750528,4647.46973
261.8338090858,4657.27973
261.9551271832,4676.78973
262.076429345,4702.84306333333
262.1977155712,4707.17639666667
262.3189858618,4715.54973
262.4402402168,4721.14306333333
262.5614786362,4728.02639666667
262.68270112,4736.76306333333
262.8039076682,4734.95973
262.9250982808,4745.75973
263.0462729578,4753.80639666667
263.1674316992,4752.43306333333
263.288574505,4758.64973
263.4097013752,4766.60306333333
263.5308123098,4764.64973
263.6519073088,4759.46639666667
263.7729863722,4765.35973
263.8940495,4771.20306333333
264.0150966922,4768.89973
264.1361279488,4778.70306333333
264.2571432698,4784.79639666667
264.3781426552,4787.59973
264.499126105,4799.84639666667
264.6200936192,4801.84973
264.7410451978,4804.64306333333
264.8619808408,4809.42306333333
264.9829005482,4822.44973
265.10380432,4818.82639666667
265.2246921562,4821.21973
265.3455640568,4827.00973
265.4664200218,4830.61306333333
265.5872600512,4826.92639666667
265.708084145,4831.63306333333
265.8288923032,4831.65639666667
265.9496845258,4829.93306333333
266.0704608128,4830.79306333333
266.1912211642,4826.45639666667
266.31196558,4825.50306333333
266.4326940602,4816.64306333333
266.5534066048,4815.47639666667
266.6741032138,4814.13306333333
266.7947838872,4801.50973
266.915448625,4796.14973
267.0360974272,4789.47306333333
267.1567302938,4780.51306333333
267.2773472248,4776.70306333333
267.3979482202,4776.95306333333
267.51853328,4765.44639666667
267.6391024042,4767.58973
267.7596555928,4767.00973
267.8801928458,4764.77639666667
268.0007141632,4761.62639666667
268.121219545,4770.94973
268.2417089912,4768.47306333333
268.3621825018,4767.27973
268.4826400768,4776.45306333333
268.6030817162,4770.53973
268.72350742,4776.36306333333
268.8439171882,4776.26306333333
268.9643110208,4778.90639666667
269.0846889178,4780.28973
269.2050508792,4782.21639666667
269.325396905,4776.28306333333
269.4457269952,4771.32306333333
269.5660411498,4770.90973
269.6863393688,4767.91639666667
269.8066216522,4771.35306333333
269.926888,4765.07973
270.0471384122,4761.22306333333
270.1673728888,4760.96973
270.2875914298,4750.79306333333
270.4077940352,4750.73639666667
270.527980705,4742.49306333333
270.6481514392,4733.56639666667
270.7683062378,4735.68973
270.8884451008,4731.14973
271.0085680282,4721.64973
271.12867502,4718.73306333333
271.2487660762,4709.76306333333
271.3688411968,4703.05639666667
271.4889003818,4705.73639666667
271.6089436312,4702.76639666667
271.728970945,4699.90306333333
271.8489823232,4688.40639666667
271.9689777658,4686.88306333333
272.0889572728,4687.53973
272.2089208442,4689.63639666667
272.32886848,4688.16306333333
272.4488001802,4674.36306333333
272.5687159448,4670.60973
272.6886157738,4677.45973
272.8084996672,4677.08973
272.928367625,4677.74973
273.0482196472,4686.50639666667
273.1680557338,4682.06306333333
273.2878758848,4687.04306333333
273.4076801002,4682.46973
273.52746838,4674.83639666667
273.6472407242,4670.38306333333
273.7669971328,4669.11973
273.8867376058,4666.71973
274.0064621432,4657.50973
274.126170745,4648.20306333333
274.2458634112,4650.79306333333
274.3655401418,4650.91639666667
274.4852009368,4641.28306333333
274.6048457962,4648.99306333333
274.72447472,4640.45306333333
274.8440877082,4640.77639666667
274.9636847608,4636.36306333333
275.0832658778,4640.02306333333
275.2028310592,4632.70973
275.322380305,4627.42973
275.4419136152,4633.81306333333
275.5614309898,4622.16306333333
275.6809324288,4616.26973
275.8004179322,4613.01639666667
275.9198875,4605.09639666667
276.0393411322,4604.95306333333
276.1587788288,4590.62306333333
276.2782005898,4585.38306333333
276.3976064152,4591.44973
276.516996305,4577.51306333333
276.6363702592,4579.92639666667
276.7557282778,4576.22306333333
276.8750703608,4573.03973
276.9943965082,4576.42639666667
277.11370672,4574.98306333333
277.2330009962,4575.85973
277.3522793368,4587.10973
277.4715417418,4584.40306333333
277.5907882112,4580.71639666667
277.710018745,4580.01639666667
277.8292333432,4577.78306333333
277.9484320058,4578.70639666667
278.0676147328,4577.25306333333
278.1867815242,4571.62639666667
278.30593238,4569.91306333333
278.4250673002,4575.81973
278.5441862848,4571.89306333333
278.6632893338,4572.92306333333
278.7823764472,4570.69973
278.901447625,4568.32639666667
279.0205028672,4567.82973
279.1395421738,4572.53973
279.2585655448,4570.94973
279.3775729802,4565.58306333334
279.49656448,4558.17973
279.6155400442,4553.35306333333
279.7344996728,4555.22306333333
279.8534433658,4544.09306333333
279.9723711232,4539.28306333333
280.091282945,4534.52306333333
280.2101788312,4521.98639666667
280.3290587818,4525.26973
280.4479227968,4514.59973
280.5667708762,4502.49639666667
280.68560302,4505.44973
280.8044192282,4500.84973
280.9232195008,4494.48639666667
281.0420038378,4493.81306333333
281.1607722392,4487.03306333333
281.279524705,4496.12639666667
281.3982612352,4486.70306333333
281.5169818298,4494.86639666667
281.6356864888,4496.23306333333
281.7543752122,4492.44306333334
281.873048,4487.91639666667
281.9917048522,4489.82306333334
282.1103457688,4494.84306333333
282.2289707498,4483.28639666667
282.3475797952,4485.69973
282.466172905,4481.68973
282.5847500792,4479.63973
282.7033113178,4474.76306333333
282.8218566208,4469.16639666667
282.9403859882,4454.48639666667
283.05889942,4448.84306333333
283.1773969162,4447.48306333333
283.2958784768,4442.75639666667
283.4143441018,4436.62973
283.5327937912,4427.93639666667
283.651227545,4425.27973
283.7696453632,4417.64639666667
283.8880472458,4410.66306333334
284.0064331928,4412.63639666667
284.1248032042,4408.12973
284.24315728,4409.37639666667
284.3614954202,4406.83639666667
284.4798176248,4408.64973
284.5981238938,4411.09306333333
284.7164142272,4411.99639666667
284.834688625,4408.89639666667
284.9529470872,4406.02639666667
285.0711896138,4400.49639666667
285.1894162048,4395.63973
285.3076268602,4395.17306333333
285.42582158,4389.85639666667
285.5440003642,4390.11639666667
285.6621632128,4385.42639666667
285.7803101258,4383.60306333333
285.8984411032,4380.59306333333
286.016556145,4372.88639666667
286.1346552512,4369.20639666667
286.2527384218,4367.90639666667
286.3708056568,4363.25639666667
286.4888569562,4355.73306333333
286.60689232,4353.93306333333
286.7249117482,4343.37306333334
286.8429152408,4342.93973
286.9609027978,4345.23639666667
287.0788744192,4342.08306333334
287.196830105,4344.49639666667
287.3147698552,4334.36973
287.4326936698,4329.89973
287.5506015488,4324.90306333334
287.6684934922,4318.49973
287.7863695,4317.09306333333
287.9042295722,4314.99973
288.0220737088,4310.60973
288.1399019098,4302.96639666667
288.2577141752,4298.18639666667
288.375510505,4288.05973
288.4932908992,4285.10639666667
288.6110553578,4272.86306333334
288.7288038808,4267.52639666667
288.8465364682,4257.90306333334
288.96425312,4255.69639666667
289.0819538362,4251.43973
289.1996386168,4248.68973
289.3173074618,4251.13306333333
289.4349603712,4248.61973
289.552597345,4247.07306333334
289.6702183832,4249.06973
289.7878234858,4248.22306333333
289.9054126528,4247.74306333334
290.0229858842,4249.98306333333
290.14054318,4249.10973
290.2580845402,4248.90306333334
290.3756099648,4247.15973
290.4931194538,4245.74306333334
290.6106130072,4251.79973
290.728090625,4243.75973
290.8455523072,4248.12639666667
290.9629980538,4252.74973
291.0804278648,4253.82973
291.1978417402,4250.00973
291.31523968,4252.29306333333
291.4326216842,4248.65639666667
291.5499877528,4255.00639666667
291.6673378858,4258.87306333334
291.7846720832,4255.56639666667
291.901990345,4256.09973
292.0192926712,4263.04306333333
292.1365790618,4259.95306333334
292.2538495168,4263.59306333333
292.3711040362,4263.88639666667
292.48834262,4270.31973
292.6055652682,4268.83639666667
292.7227719808,4270.01306333333
292.8399627578,4272.17639666667
292.9571375992,4276.87973
293.074296505,4283.39639666667
293.1914394752,4281.73306333333
293.3085665098,4277.14639666667
293.4256776088,4292.44639666667
293.5427727722,4288.95306333334
293.659852,4289.35973
293.7769152922,4291.15639666667
293.8939626488,4296.22973
294.0109940698,4301.60639666667
294.1280095552,4297.75639666667
294.245009105,4303.16306333334
294.3619927192,4302.40306333334
294.4789603978,4308.55973
294.5959121408,4308.04639666667
294.7128479482,4312.50973
294.82976782,4324.20973
294.9466717562,4314.02973
295.0635597568,4320.72973
295.1804318218,4327.70973
295.2972879512,4325.08973
295.414128145,4327.69639666667
295.5309524032,4334.28973
295.6477607258,4336.88306333333
295.7645531128,4329.09639666667
295.8813295642,4331.98973
295.99809008,4335.77639666667
296.1148346602,4341.34973
296.2315633048,4342.42306333333
296.3482760138,4340.20639666667
296.4649727872,4346.35973
296.581653625,4352.84973
296.6983185272,4363.36639666667
296.8149674938,4365.66306333334
296.9316005248,4366.14306333333
297.0482176202,4367.96306333333
297.16481878,4369.61639666667
297.2814040042,4373.77973
297.3979732928,4377.24306333333
297.5145266458,4378.72973
297.6310640632,4374.99639666667
297.747585545,4380.28639666667
297.8640910912,4385.41973
297.9805807018,4383.46306333333
298.0970543768,4387.74306333333
298.2135121162,4384.31639666667
298.32995392,4392.23306333333
298.4463797882,4392.41306333334
298.5627897208,4390.38973
298.6791837178,4386.77306333333
298.7955617792,4396.42973
298.911923905,4399.03973
299.0282700952,4401.39639666667
299.1446003498,4401.43973
299.2609146688,4399.13639666667
299.3772130522,4403.13639666667
299.4934955,4395.85306333333
299.6097620122,4453.75306333333
299.7260125888,4405.45306333334
299.8422472298,4405.86973
299.9584659352,4402.17306333333
300.074668705,4406.11973
300.1908555392,4408.24973
300.3070264378,4405.73973
300.4231814008,4404.08973
300.5393204282,4409.89306333333
300.65544352,4416.65639666667
300.7715506762,4414.42306333333
300.8876418968,4410.64973
301.0037171818,4409.92639666667
301.1197765312,4413.62306333334
301.235819945,4410.26306333333
301.3518474232,4410.66306333334
