UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7463
Integration Time,1000
Averages,300
Date,5/28/2019 7:14:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43990.5084255555
Reference Date,Multiple Library Date
User Note,


181.8418,1556.85333333333
181.9732053322,-152.998241111111
182.1045947288,-155.618241111111
182.2359681898,-157.714907777778
182.3673257152,-48.1215744444445
182.498667305,-45.6915744444445
182.6299929592,-49.2415744444445
182.7613026778,-47.5349077777778
182.8925964608,-45.9349077777778
183.0238743082,-45.6182411111111
183.15513622,-47.5349077777778
183.2863821962,-46.3515744444445
183.4176122368,-43.2282411111111
183.5488263418,-41.6082411111111
183.6800245112,-47.5082411111111
183.811206745,-41.4482411111111
183.9423730432,-44.3315744444445
184.0735234058,-44.7082411111111
184.2046578328,-41.0149077777778
184.3357763242,-43.7682411111111
184.46687888,-44.1082411111111
184.5979655002,-41.9215744444445
184.7290361848,-44.6882411111111
184.8600909338,-42.0549077777778
184.9911297472,-40.7882411111111
185.122152625,-43.6749077777778
185.2531595672,-40.3682411111111
185.3841505738,-42.4115744444445
185.5151256448,-41.7782411111111
185.6460847802,-43.8182411111111
185.77702798,-46.3982411111111
185.9079552442,-44.8282411111111
186.0388665728,-44.2549077777778
186.1697619658,-44.1982411111111
186.3006414232,-42.2615744444445
186.431504945,-47.0282411111112
186.5623525312,-45.1682411111111
186.6931841818,-49.2649077777778
186.8239998968,-46.9315744444445
186.9547996762,-41.2249077777778
187.08558352,-46.7749077777778
187.2163514282,-43.6915744444445
187.3471034008,-51.4482411111111
187.4778394378,-50.3949077777778
187.6085595392,-45.0449077777778
187.739263705,-44.9782411111111
187.8699519352,-46.5849077777778
188.0006242298,-46.9482411111111
188.1312805888,-45.2182411111111
188.2619210122,-46.7682411111111
188.3925455,-50.5782411111112
188.5231540522,-49.2749077777778
188.6537466688,-49.1482411111111
188.7843233498,-49.4915744444445
188.9148840952,-47.8949077777778
189.045428905,-48.4282411111111
189.1759577792,-50.2482411111112
189.3064707178,-47.3082411111111
189.4369677208,-50.9249077777778
189.5674487882,-50.2515744444445
189.69791392,-42.4815744444445
189.8283631162,-49.1382411111112
189.9587963768,-50.2415744444445
190.0892137018,-48.2449077777778
190.2196150912,-49.3415744444445
190.350000545,-50.0049077777778
190.4803700632,-49.2682411111111
190.6107236458,-49.3149077777778
190.7410612928,-49.9249077777778
190.8713830042,-43.4982411111111
191.00168878,-49.1282411111111
191.1319786202,-49.6782411111112
191.2622525248,-50.9949077777778
191.3925104938,-46.5715744444445
191.5227525272,-49.4282411111111
191.652978625,-43.6282411111111
191.7831887872,-46.1982411111111
191.9133830138,-49.8149077777778
192.0435613048,-48.2949077777778
192.1737236602,-46.8282411111111
192.30387008,-47.1115744444445
192.4340005642,-50.5049077777778
192.5641151128,-45.5782411111111
192.6942137258,-51.0215744444445
192.8242964032,-46.3449077777778
192.954363145,-48.4815744444445
193.0844139512,-49.9015744444445
193.2144488218,-49.6015744444445
193.3444677568,-51.8882411111111
193.4744707562,-47.1815744444445
193.60445782,-49.6049077777778
193.7344289482,-48.2015744444445
193.8643841408,-47.9549077777778
193.9943233978,-47.4082411111111
194.1242467192,-48.0482411111111
194.254154105,-45.9382411111111
194.3840455552,-47.3182411111111
194.5139210698,-48.1415744444445
194.6437806488,-47.4749077777778
194.7736242922,-47.3415744444445
194.903452,-49.8815744444445
195.0332637722,-41.1715744444445
195.1630596088,-50.3415744444445
195.2928395098,-50.2415744444445
195.4226034752,-45.6249077777778
195.552351505,-49.9949077777778
195.6820835992,-47.1849077777778
195.8117997578,-50.0015744444445
195.9414999808,-50.5849077777778
196.0711842682,-52.2215744444445
196.20085262,-49.5482411111112
196.3305050362,-52.4449077777778
196.4601415168,-49.8515744444445
196.5897620618,-46.7215744444445
196.7193666712,-48.0382411111111
196.848955345,-51.5015744444445
196.9785280832,-50.9349077777778
197.1080848858,-50.9515744444445
197.2376257528,-49.5582411111112
197.3671506842,-50.6549077777778
197.49665968,-50.1882411111112
197.6261527402,-49.3815744444445
197.7556298648,-48.7715744444445
197.8850910538,-49.1382411111111
198.0145363072,-49.2415744444445
198.143965625,-40.4949077777778
198.2733790072,-51.9649077777778
198.4027764538,-48.7582411111111
198.5321579648,-50.8049077777778
198.6615235402,-47.5815744444445
198.79087318,-48.2882411111111
198.9202068842,-47.1815744444445
199.0495246528,-51.1882411111112
199.1788264858,-49.2082411111112
199.3081123832,-50.1049077777778
199.437382345,-48.7082411111112
199.5666363712,-49.9849077777778
199.6958744618,-49.8782411111112
199.8250966168,-47.8582411111111
199.9543028362,-48.0382411111111
200.08349312,-49.9615744444445
200.2126674682,-51.7649077777778
200.3418258808,-46.9749077777778
200.4709683578,-50.2315744444445
200.6000948992,-49.9749077777778
200.729205505,-53.5649077777778
200.8583001752,-48.5282411111112
200.9873789098,-47.6949077777778
201.1164417088,-50.0149077777778
201.2454885722,-46.8049077777778
201.3745195,-49.0882411111111
201.5035344922,-50.3615744444445
201.6325335488,-49.1949077777778
201.7615166698,-47.5915744444445
201.8904838552,-49.4615744444445
202.019435105,-47.8015744444445
202.1483704192,-47.9949077777778
202.2772897978,-49.3815744444445
202.4061932408,-49.0282411111112
202.5350807482,-51.7582411111111
202.66395232,-47.1282411111111
202.7928079562,-50.0215744444445
202.9216476568,-44.9382411111111
203.0504714218,-47.2715744444445
203.1792792512,-48.6115744444445
203.308071145,-50.3215744444445
203.4368471032,-36.7649077777778
203.5656071258,-49.6315744444445
203.6943512128,-48.8782411111111
203.8230793642,-48.2415744444445
203.95179158,-49.7849077777778
204.0804878602,-51.7582411111112
204.2091682048,-45.6649077777778
204.3378326138,-49.3482411111112
204.4664810872,-46.2749077777778
204.595113625,-49.7015744444445
204.7237302272,-47.6182411111111
204.8523308938,-46.4782411111111
204.9809156248,-49.9282411111112
205.1094844202,-45.6182411111111
205.23803728,-47.9349077777778
205.3665742042,-47.5549077777778
205.4950951928,-46.1015744444445
205.6236002458,-49.5549077777778
205.7520893632,-45.8182411111111
205.880562545,-46.7149077777778
206.0090197912,-47.2349077777778
206.1374611018,-47.8615744444445
206.2658864768,-45.7982411111111
206.3942959162,-47.5415744444445
206.52268942,-50.1715744444445
206.6510669882,-48.4482411111111
206.7794286208,-44.0649077777778
206.9077743178,-47.5515744444445
207.0361040792,-44.1915744444445
207.164417905,-47.2349077777778
207.2927157952,-47.9615744444445
207.4209977498,-46.6882411111111
207.5492637688,-47.6882411111111
207.6775138522,-43.9049077777778
207.805748,-47.6515744444445
207.9339662122,-43.7249077777778
208.0621684888,-49.1415744444445
208.1903548298,-45.3715744444445
208.3185252352,-47.1149077777778
208.446679705,-45.6915744444445
208.5748182392,-45.7182411111111
208.7029408378,-45.2482411111111
208.8310475008,-46.8549077777778
208.9591382282,-47.6282411111111
209.08721302,-49.2015744444445
209.2152718762,-47.8315744444445
209.3433147968,-41.4515744444445
209.4713417818,-46.9615744444445
209.5993528312,-47.8115744444445
209.727347945,-47.2149077777778
209.8553271232,-47.3449077777778
209.9832903658,-44.6115744444445
210.1112376728,-47.3882411111111
210.2391690442,-49.2649077777778
210.36708448,-51.1882411111112
210.4949839802,-48.5049077777778
210.6228675448,-45.4715744444445
210.7507351738,-44.1715744444445
210.8785868672,-48.3215744444445
211.006422625,-47.0849077777778
211.1342424472,-42.1682411111111
211.2620463338,-47.6182411111111
211.3898342848,-44.0949077777778
211.5176063002,-47.7149077777778
211.64536238,-44.4382411111111
211.7731025242,-48.6749077777778
211.9008267328,-45.2815744444445
212.0285350058,-47.7849077777778
212.1562273432,-45.0849077777778
212.283903745,-41.7915744444445
212.4115642112,-46.6715744444445
212.5392087418,-44.7649077777778
212.6668373368,-43.6215744444445
212.7944499962,-45.9949077777778
212.92204672,-45.8315744444445
213.0496275082,-46.8049077777778
213.1771923608,-45.1549077777778
213.3047412778,-42.2882411111111
213.4322742592,-45.9049077777778
213.559791305,-44.1549077777778
213.6872924152,-42.7415744444445
213.8147775898,-44.6915744444445
213.9422468288,-44.2015744444445
214.0697001322,-42.9982411111111
214.1971375,-44.7649077777778
214.3245589322,-41.7382411111111
214.4519644288,-42.6049077777778
214.5793539898,-41.4749077777778
214.7067276152,-43.4615744444445
214.834085305,-42.7082411111112
214.9614270592,-44.7215744444445
215.0887528778,-41.1582411111111
215.2160627608,-43.5549077777778
215.3433567082,-41.2715744444445
215.47063472,-41.2215744444445
215.5978967962,-40.9782411111111
215.7251429368,-37.7849077777778
215.8523731418,-39.4815744444445
215.9795874112,-43.3249077777778
216.106785745,-42.9615744444445
216.2339681432,-40.1282411111111
216.3611346058,-36.4049077777778
216.4882851328,-38.6082411111111
216.6154197242,-41.2515744444445
216.74253838,-35.7815744444445
216.8696411002,-38.7215744444445
216.9967278848,-37.6249077777778
217.1237987338,-38.5815744444445
217.2508536472,-41.4249077777778
217.377892625,-36.2882411111111
217.5049156672,-36.4682411111111
217.6319227738,-39.4582411111111
217.7589139448,-41.3015744444445
217.8858891802,-39.7449077777778
218.01284848,-39.0349077777778
218.1397918442,-40.3049077777778
218.2667192728,-37.4549077777778
218.3936307658,-37.6849077777778
218.5205263232,-38.0115744444445
218.647405945,-36.0515744444445
218.7742696312,-36.0682411111111
218.9011173818,-37.5715744444445
219.0279491968,-37.1449077777778
219.1547650762,-37.1582411111111
219.28156502,-36.1415744444445
219.4083490282,-34.3115744444445
219.5351171008,-34.8449077777778
219.6618692378,-34.7082411111111
219.7886054392,-33.6082411111111
219.915325705,-33.8882411111111
220.0420300352,-35.3715744444445
220.1687184298,-34.1715744444445
220.2953908888,-32.7515744444445
220.4220474122,-34.1782411111111
220.548688,-35.6815744444445
220.6753126522,-35.6115744444445
220.8019213688,-33.5115744444445
220.9285141498,-34.6015744444445
221.0550909952,-31.2582411111111
221.181651905,-31.2915744444445
221.3081968792,-33.7782411111111
221.4347259178,-30.4415744444445
221.5612390208,-30.2515744444445
221.6877361882,-35.6482411111111
221.81421742,-32.8015744444445
221.9406827162,-34.3315744444445
222.0671320768,-30.4449077777778
222.1935655018,-36.0549077777778
222.3199829912,-33.0582411111111
222.446384545,-32.7915744444445
222.5727701632,-35.1015744444445
222.6991398458,-30.1682411111111
222.8254935928,-30.0415744444445
222.9518314042,-31.9615744444445
223.07815328,-26.3949077777778
223.2044592202,-26.3349077777778
223.3307492248,-22.8515744444445
223.4570232938,-26.2082411111111
223.5832814272,-25.4415744444445
223.709523625,-24.1115744444445
223.8357498872,-27.1382411111111
223.9619602138,-16.8449077777778
224.0881546048,-22.8149077777778
224.2143330602,-21.4749077777778
224.34049558,-19.4749077777778
224.4666421642,-22.9315744444445
224.5927728128,-16.1682411111111
224.7188875258,-21.7415744444445
224.8449863032,-16.3215744444445
224.971069145,-16.5315744444445
225.0971360512,-19.0315744444444
225.2231870218,-14.7115744444445
225.3492220568,-14.4182411111111
225.4752411562,-11.9215744444444
225.60124432,-8.48490777777778
225.7272315482,-5.55824111111111
225.8532028408,-4.64157444444445
225.9791581978,-3.06490777777778
226.1050976192,-4.72157444444445
226.231021105,2.49842555555555
226.3569286552,3.01842555555555
226.4828202698,3.76175888888889
226.6086959488,12.8750922222222
226.7345556922,10.1050922222222
226.8603995,15.4684255555555
226.9862273722,18.8950922222222
227.1120393088,21.7017588888889
227.2378353098,23.9850922222222
227.3636153752,26.4150922222222
227.489379505,37.4650922222222
227.6151276992,35.1017588888889
227.7408599578,33.9984255555555
227.8665762808,44.4584255555555
227.9922766682,48.6284255555555
228.11796112,53.1317588888889
228.2436296362,58.5717588888889
228.3692822168,64.1784255555555
228.4949188618,68.3717588888889
228.6205395712,78.9050922222222
228.746144345,92.3150922222222
228.8717331832,94.9450922222222
228.9973060858,100.115092222222
229.1228630528,110.945092222222
229.2484040842,121.188425555556
229.37392918,127.285092222222
229.4994383402,141.778425555556
229.6249315648,147.685092222222
229.7504088538,157.921758888889
229.8758702072,170.275092222222
230.001315625,180.548425555555
230.1267451072,190.751758888889
230.2521586538,208.605092222222
230.3775562648,219.478425555555
230.5029379402,225.991758888889
230.62830368,242.485092222222
230.7536534842,258.448425555555
230.8789873528,275.095092222222
231.0043052858,299.515092222222
231.1296072832,312.148425555555
231.254893345,334.091758888889
231.3801634712,357.371758888889
231.5054176618,369.635092222222
231.6306559168,392.421758888889
231.7558782362,408.271758888889
231.88108462,441.328425555556
232.0062750682,461.205092222223
232.1314495808,492.778425555556
232.2566081578,509.455092222223
232.3817507992,540.035092222222
232.506877505,565.001758888889
232.6319882752,596.478425555556
232.7570831098,632.295092222223
232.8821620088,668.058425555556
233.0072249722,701.415092222223
233.132272,733.455092222223
233.2573030922,764.361758888889
233.3823182488,809.051758888889
233.5073174698,844.338425555556
233.6323007552,886.121758888889
233.757268105,914.548425555556
233.8822195192,960.261758888889
234.0071549978,1007.89509222222
234.1320745408,1058.11509222222
234.2569781482,1097.40842555556
234.38186582,1158.57842555556
234.5067375562,1199.91175888889
234.6315933568,1254.42175888889
234.7564332218,1326.46175888889
234.8812571512,1363.39842555556
235.006065145,1424.15509222222
235.1308572032,1487.67175888889
235.2556333258,1544.59842555556
235.3803935128,1606.82842555556
235.5051377642,1679.38175888889
235.62986608,1745.93842555555
235.7545784602,1808.94842555556
235.8792749048,1878.64509222222
236.0039554138,1958.13509222222
236.1286199872,2026.18175888889
236.253268625,2105.73842555556
236.3779013272,2193.46175888889
236.5025180938,2270.08175888889
236.6271189248,2351.42175888889
236.7517038202,2440.85509222222
236.87627278,2535.38509222222
237.0008258042,2618.70509222222
237.1253628928,2724.12175888889
237.2498840458,2817.22175888889
237.3743892632,2916.59509222222
237.498878545,3021.95175888889
237.6233518912,3125.08175888889
237.7478093018,3227.56842555556
237.8722507768,3336.73842555556
237.9966763162,3443.07842555556
238.12108592,3553.00509222222
238.2454795882,3674.64509222222
238.3698573208,3777.85842555555
238.4942191178,3901.49842555555
238.6185649792,4019.07175888889
238.742894905,4139.45509222222
238.8672088952,4268.93509222222
238.9915069498,4400.09509222222
239.1157890688,4530.64175888889
239.2400552522,4659.06175888889
239.3643055,4791.38509222222
239.4885398122,4927.18509222222
239.6127581888,5061.13842555556
239.7369606298,5210.87842555556
239.8611471352,5346.60842555556
239.985317705,5500.75175888889
240.1094723392,5651.86509222223
240.2336110378,5802.64175888889
240.3577338008,5957.23509222223
240.4818406282,6109.03175888889
240.60593152,6270.01509222223
240.7300064762,6440.67842555556
240.8540654968,6587.05175888889
240.9781085818,6759.27509222223
241.1021357312,6916.08509222223
241.226146945,7097.01175888889
241.3501422232,7265.91175888889
241.4741215658,7430.80509222223
241.5980849728,7612.47509222223
241.7220324442,7782.85509222222
241.84596398,7953.73175888889
241.9698795802,8141.26509222222
242.0937792448,8332.17509222223
242.2176629738,8523.50175888889
242.3415307672,8723.52175888889
242.465382625,8926.17175888889
242.5892185472,9115.50509222222
242.7130385338,9260.25509222222
242.8368425848,9428.59175888889
242.9606307002,9635.40175888889
243.08440288,9860.22175888889
243.2081591242,10086.0517588889
243.3318994328,10320.4817588889
243.4556238058,10532.0784255556
243.5793322432,10760.5850922222
243.703024745,10953.9617588889
243.8267013112,11187.3717588889
243.9503619418,11398.2517588889
244.0740066368,11523.4750922222
244.1976353962,11647.0450922222
244.32124822,11845.4584255556
244.4448451082,12113.9284255556
244.5684260608,12376.9717588889
244.6919910778,12634.3884255556
244.8155401592,12864.7517588889
244.939073305,13107.2850922222
245.0625905152,13305.4050922222
245.1860917898,13565.6250922222
245.3095771288,13739.2084255556
245.4330465322,13992.5817588889
245.5565,14206.1750922222
245.6799375322,14421.4717588889
245.8033591288,14704.1417588889
245.9267647898,14931.0250922222
246.0501545152,15073.3017588889
246.173528305,15152.2517588889
246.2968861592,15352.2950922222
246.4202280778,15635.8350922222
246.5435540608,15943.7617588889
246.6668641082,16314.6284255556
246.79015822,16633.4617588889
246.9134363962,16947.5350922222
247.0366986368,17226.0817588889
247.1599449418,17524.7250922222
247.2831753112,17751.7084255556
247.406389745,18085.6617588889
247.5295882432,18316.4117588889
247.6527708058,18586.6217588889
247.7759374328,18886.6717588889
247.8990881242,19105.0217588889
248.02222288,19368.8784255555
248.1453417002,19661.9884255555
248.2684445848,19906.5850922222
248.3915315338,20164.9817588889
248.5146025472,20411.0917588889
248.637657625,20508.9250922222
248.7606967672,20485.3417588889
248.8837199738,20755.3484255555
249.0067272448,21116.2350922222
249.1297185802,21450.5717588889
249.25269398,21720.3450922222
249.3756534442,22066.8450922222
249.4985969728,22308.1050922222
249.6215245658,22659.8784255555
249.7444362232,22893.4984255555
249.867331945,23228.8050922222
249.9902117312,23533.9084255555
250.1130755818,23794.1517588889
250.2359234968,24156.3550922222
250.3587554762,24377.3617588889
250.48157152,24638.9617588889
250.6043716282,24925.8550922222
250.7271558008,25132.6117588889
250.8499240378,25400.3384255555
250.9726763392,25684.5017588889
251.095412705,25943.0750922222
251.2181331352,26164.9884255555
251.3408376298,26418.7050922222
251.4635261888,26657.6617588889
251.5861988122,26826.7750922222
251.7088555,26887.5584255555
251.8314962522,26937.1250922222
251.9541210688,27239.8550922222
252.0767299498,27580.3617588889
252.1993228952,27905.5717588889
252.321899905,28179.8750922222
252.4444609792,28502.0817588889
252.5670061178,28741.9350922222
252.6895353208,29064.3017588889
252.8120485882,29278.3850922222
252.93454592,29648.3984255555
253.0570273162,29858.9217588889
253.1794927768,30164.6350922222
253.3019423018,30445.9084255555
253.4243758912,30659.5884255556
253.546793545,30940.4484255555
253.6691952632,31196.0284255555
253.7915810458,31387.5950922222
253.9139508928,31620.1084255555
254.0363048042,31854.0217588889
254.15864278,32073.2484255555
254.2809648202,32321.8017588889
254.4032709248,32496.7917588889
254.5255610938,32702.4084255555
254.6478353272,32881.0017588889
254.770093625,33042.4917588889
254.8923359872,33172.6150922222
255.0145624138,33335.8884255555
255.1367729048,33433.7284255555
255.2589674602,33409.9317588889
255.38114608,33521.4317588889
255.5033087642,33791.7784255555
255.6254555128,34067.3884255555
255.7475863258,34301.3450922222
255.8697012032,34568.5350922222
255.991800145,34806.8384255555
256.1138831512,35091.8317588889
256.2359502218,35334.7684255555
256.3580013568,35677.3417588889
256.4800365562,36006.4184255555
256.60205582,36299.5917588889
256.7240591482,36581.6184255555
256.8460465408,36790.7684255556
256.9680179978,37028.2050922222
257.0899735192,37257.3684255555
257.211913105,37446.7117588889
257.3338367552,37642.2184255555
257.4557444698,37821.8150922222
257.5776362488,37988.1550922222
257.6995120922,38114.5417588889
257.821372,38244.7450922222
257.9432159722,38418.9650922222
258.0650440088,38566.9850922222
258.1868561098,38710.1884255555
258.3086522752,38865.6284255555
258.430432505,38990.4350922222
258.5521967992,39105.5017588889
258.6739451578,39261.2584255555
258.7956775808,39418.9150922222
258.9173940682,39571.2017588889
259.03909462,39699.2850922222
259.1607792362,39725.3617588889
259.2824479168,39767.1417588889
259.4041006618,39919.3384255555
259.5257374712,40082.6750922222
259.647358345,40232.8850922222
259.7689632832,40332.3150922222
259.8905522858,40462.2150922222
260.0121253528,40623.9950922222
260.1336824842,40695.1417588889
260.25522368,40811.7084255555
260.3767489402,40907.0017588889
260.4982582648,40953.5417588889
260.6197516538,41064.5517588889
260.7412291072,41151.9817588889
260.862690625,41251.7684255555
260.9841362072,41383.0984255555
261.1055658538,41485.7417588889
261.2269795648,41614.0117588889
261.3483773402,41723.9517588889
261.46975918,41800.3150922222
261.5911250842,41915.4650922222
261.7124750528,42016.4150922222
261.8338090858,42110.6950922222
261.9551271832,42239.4850922222
262.076429345,42413.7250922222
262.1977155712,42535.7950922222
262.3189858618,42645.8884255555
262.4402402168,42706.6150922222
262.5614786362,42783.9317588889
262.68270112,42855.3117588889
262.8039076682,42904.2517588889
262.9250982808,42992.9450922222
263.0462729578,43073.3517588889
263.1674316992,43130.9784255555
263.288574505,43188.7850922222
263.4097013752,43219.0350922222
263.5308123098,43169.0617588889
263.6519073088,43149.4884255555
263.7729863722,43196.0884255555
263.8940495,43237.3950922222
264.0150966922,43257.9150922222
264.1361279488,43332.2650922222
264.2571432698,43400.3584255555
264.3781426552,43499.0417588889
264.499126105,43570.0550922222
264.6200936192,43648.6650922222
264.7410451978,43711.9717588889
264.8619808408,43763.2850922222
264.9829005482,43828.5084255555
265.10380432,43848.0050922222
265.2246921562,43881.5617588889
265.3455640568,43900.1217588889
265.4664200218,43934.2684255555
265.5872600512,43927.5750922222
265.708084145,43971.3950922222
265.8288923032,43968.2884255555
265.9496845258,43990.5084255555
266.0704608128,43985.5317588889
266.1912211642,43982.7684255555
266.31196558,43956.7550922222
266.4326940602,43928.9584255555
266.5534066048,43918.4184255555
266.6741032138,43890.0050922222
266.7947838872,43874.0250922222
266.915448625,43797.4217588889
267.0360974272,43721.6150922222
267.1567302938,43674.7550922222
267.2773472248,43631.0350922222
267.3979482202,43597.4217588889
267.51853328,43520.2484255555
267.6391024042,43542.3017588889
267.7596555928,43551.6250922222
267.8801928458,43565.6084255555
268.0007141632,43556.5217588889
268.121219545,43638.2917588889
268.2417089912,43649.7217588889
268.3621825018,43652.6617588889
268.4826400768,43719.4417588889
268.6030817162,43729.2250922222
268.72350742,43756.3884255555
268.8439171882,43766.5950922222
268.9643110208,43779.7750922222
269.0846889178,43796.2884255555
269.2050508792,43761.4150922222
269.325396905,43720.3050922222
269.4457269952,43719.1017588889
269.5660411498,43697.7217588889
269.6863393688,43670.1817588889
269.8066216522,43671.3084255555
269.926888,43651.0050922222
270.0471384122,43639.3150922222
270.1673728888,43635.8484255555
270.2875914298,43591.4417588889
270.4077940352,43565.9917588889
270.527980705,43529.9317588889
270.6481514392,43503.4584255555
270.7683062378,43451.7984255555
270.8884451008,43439.2750922222
271.0085680282,43360.7117588889
271.12867502,43329.9384255555
271.2487660762,43285.5317588889
271.3688411968,43215.6117588889
271.4889003818,43204.0050922222
271.6089436312,43170.9617588889
271.728970945,43140.1184255555
271.8489823232,43084.0750922222
271.9689777658,43029.2350922222
272.0889572728,43027.6484255555
272.2089208442,43019.2784255555
272.32886848,43017.0484255555
272.4488001802,42969.8317588889
272.5687159448,42963.3884255555
272.6886157738,42979.4084255555
272.8084996672,42990.4550922222
272.928367625,42992.8717588889
273.0482196472,43062.8684255555
273.1680557338,43086.3217588889
273.2878758848,43099.7250922222
273.4076801002,43078.6650922222
273.52746838,43014.7084255555
273.6472407242,42977.4717588889
273.7669971328,42965.3150922222
273.8867376058,42940.6617588889
274.0064621432,42893.7917588889
274.126170745,42852.8084255555
274.2458634112,42848.0750922222
274.3655401418,42831.6384255555
274.4852009368,42791.0617588889
274.6048457962,42795.7184255555
274.72447472,42780.9750922222
274.8440877082,42757.2817588889
274.9636847608,42745.7450922222
275.0832658778,42738.9417588889
275.2028310592,42722.1750922222
275.322380305,42666.4050922222
275.4419136152,42679.0750922222
275.5614309898,42612.5384255555
275.6809324288,42576.0717588889
275.8004179322,42508.1284255555
275.9198875,42422.5384255555
276.0393411322,42387.2317588889
276.1587788288,42312.8717588889
276.2782005898,42285.8084255555
276.3976064152,42271.0784255555
276.516996305,42204.3450922222
276.6363702592,42193.4450922222
276.7557282778,42163.1350922222
276.8750703608,42139.5684255555
276.9943965082,42160.8784255555
277.11370672,42161.6384255555
277.2330009962,42164.6817588889
277.3522793368,42221.5617588889
277.4715417418,42235.2550922222
277.5907882112,42230.9850922222
277.710018745,42238.7317588889
277.8292333432,42231.0484255555
277.9484320058,42211.7417588889
278.0676147328,42195.1384255555
278.1867815242,42191.7484255555
278.30593238,42158.7817588889
278.4250673002,42150.7684255555
278.5441862848,42135.2417588889
278.6632893338,42141.7184255555
278.7823764472,42107.5017588889
278.901447625,42069.4017588889
279.0205028672,42058.5117588889
279.1395421738,42075.1150922222
279.2585655448,42045.2517588889
279.3775729802,41993.9450922222
279.49656448,41976.5184255555
279.6155400442,41957.5617588889
279.7344996728,41928.9984255555
279.8534433658,41866.4384255555
279.9723711232,41840.6584255555
280.091282945,41787.1184255555
280.2101788312,41733.7150922222
280.3290587818,41720.2584255555
280.4479227968,41659.0550922222
280.5667708762,41619.9817588889
280.68560302,41599.6017588889
280.8044192282,41541.6650922222
280.9232195008,41524.2817588889
281.0420038378,41497.1484255555
281.1607722392,41470.2484255555
281.279524705,41492.6484255555
281.3982612352,41477.7517588889
281.5169818298,41504.3684255555
281.6356864888,41523.5184255555
281.7543752122,41519.4184255555
281.873048,41498.2084255555
281.9917048522,41479.3350922222
282.1103457688,41495.7617588889
282.2289707498,41467.9484255555
282.3475797952,41435.3517588889
282.466172905,41425.8184255555
282.5847500792,41403.8750922222
282.7033113178,41358.2850922222
282.8218566208,41280.4517588889
282.9403859882,41205.4517588889
283.05889942,41158.4950922222
283.1773969162,41104.3384255555
283.2958784768,41048.8750922222
283.4143441018,40980.2884255555
283.5327937912,40908.6884255555
283.651227545,40886.5317588889
283.7696453632,40832.1984255555
283.8880472458,40782.5950922222
284.0064331928,40775.9984255555
284.1248032042,40735.6350922222
284.24315728,40711.1050922222
284.3614954202,40711.2317588889
284.4798176248,40712.9250922222
284.5981238938,40754.9584255555
284.7164142272,40785.7584255555
284.834688625,40750.8217588889
284.9529470872,40709.5484255555
285.0711896138,40669.0684255555
285.1894162048,40632.9050922222
285.3076268602,40601.4150922222
285.42582158,40566.7884255555
285.5440003642,40527.5717588889
285.6621632128,40498.6217588889
285.7803101258,40460.5217588889
285.8984411032,40432.6550922222
286.016556145,40365.7684255555
286.1346552512,40343.2184255555
286.2527384218,40332.7817588889
286.3708056568,40282.8250922222
286.4888569562,40232.0550922222
286.60689232,40199.9417588889
286.7249117482,40144.5117588889
286.8429152408,40126.2317588889
286.9609027978,40100.6617588889
287.0788744192,40076.4484255555
287.196830105,40077.5817588889
287.3147698552,40029.0850922222
287.4326936698,39949.5584255555
287.5506015488,39906.5917588889
287.6684934922,39882.9684255555
287.7863695,39823.9350922222
287.9042295722,39776.8084255555
288.0220737088,39730.1384255555
288.1399019098,39682.4417588889
288.2577141752,39626.0517588889
288.375510505,39577.1384255555
288.4932908992,39510.8617588889
288.6110553578,39441.5217588889
288.7288038808,39364.4617588889
288.8465364682,39298.8984255555
288.96425312,39225.0650922222
289.0819538362,39179.4917588889
289.1996386168,39161.8984255555
289.3173074618,39181.5650922222
289.4349603712,39168.2684255555
289.552597345,39153.5550922222
289.6702183832,39161.4950922222
289.7878234858,39133.8317588889
289.9054126528,39128.6117588889
290.0229858842,39133.0750922222
290.14054318,39115.0917588889
290.2580845402,39085.4250922222
290.3756099648,39081.1284255555
290.4931194538,39098.1084255555
290.6106130072,39092.7617588889
290.728090625,39079.5550922222
290.8455523072,39077.1750922222
290.9629980538,39101.1417588889
291.0804278648,39101.4650922222
291.1978417402,39108.4250922222
291.31523968,39106.5717588889
291.4326216842,39095.0150922222
291.5499877528,39108.0550922222
291.6673378858,39142.2250922222
291.7846720832,39124.7084255555
291.901990345,39146.4017588889
292.0192926712,39175.2984255555
292.1365790618,39180.7684255555
292.2538495168,39194.2017588889
292.3711040362,39193.1917588889
292.48834262,39203.1184255555
292.6055652682,39205.4784255555
292.7227719808,39213.1384255555
292.8399627578,39242.2517588889
292.9571375992,39260.1650922222
293.074296505,39276.7250922222
293.1914394752,39285.5150922222
293.3085665098,39299.8184255555
293.4256776088,39322.7217588889
293.5427727722,39324.1317588889
293.659852,39350.0450922222
293.7769152922,39375.2850922222
293.8939626488,39414.1617588889
294.0109940698,39414.2384255555
294.1280095552,39412.4717588889
294.245009105,39435.6250922222
294.3619927192,39444.3117588889
294.4789603978,39463.8617588889
294.5959121408,39465.0684255555
294.7128479482,39479.6217588889
294.82976782,39524.1650922222
294.9466717562,39517.1317588889
295.0635597568,39547.5217588889
295.1804318218,39577.3517588889
295.2972879512,39575.6584255555
295.414128145,39566.0984255555
