UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7261
Integration Time,1000
Averages,300
Date,5/28/2019 2:21:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11977.9318888889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.29666666667
181.9732053322,-104.851444444444
182.1045947288,-107.784777777778
182.2359681898,-109.868111111111
182.3673257152,-57.6947777777778
182.498667305,-55.2814444444444
182.6299929592,-58.4147777777778
182.7613026778,-56.9281111111111
182.8925964608,-55.8647777777778
183.0238743082,-54.4547777777778
183.15513622,-57.2247777777778
183.2863821962,-56.1981111111111
183.4176122368,-52.5614444444445
183.5488263418,-51.1414444444445
183.6800245112,-55.9814444444445
183.811206745,-50.4914444444445
183.9423730432,-52.9814444444445
184.0735234058,-53.1347777777778
184.2046578328,-50.3447777777778
184.3357763242,-52.9547777777778
184.46687888,-53.3381111111111
184.5979655002,-49.8581111111111
184.7290361848,-53.0747777777778
184.8600909338,-50.8114444444445
184.9911297472,-49.3781111111111
185.122152625,-52.5647777777778
185.2531595672,-48.7747777777778
185.3841505738,-50.2181111111111
185.5151256448,-49.4281111111111
185.6460847802,-52.2081111111111
185.77702798,-54.2481111111111
185.9079552442,-52.5614444444445
186.0388665728,-51.9047777777778
186.1697619658,-51.1114444444445
186.3006414232,-49.6114444444445
186.431504945,-53.9247777777778
186.5623525312,-51.8114444444445
186.6931841818,-56.0614444444445
186.8239998968,-53.4381111111111
186.9547996762,-47.5547777777778
187.08558352,-52.9514444444445
187.2163514282,-49.3914444444445
187.3471034008,-57.0147777777778
187.4778394378,-56.1481111111111
187.6085595392,-50.8647777777778
187.739263705,-50.7147777777778
187.8699519352,-52.3347777777778
188.0006242298,-52.5214444444445
188.1312805888,-50.3247777777778
188.2619210122,-51.8747777777778
188.3925455,-55.9781111111111
188.5231540522,-54.1014444444444
188.6537466688,-55.0547777777778
188.7843233498,-55.2747777777778
188.9148840952,-52.9714444444445
189.045428905,-53.5381111111111
189.1759577792,-55.9347777777778
189.3064707178,-52.7214444444445
189.4369677208,-56.3047777777778
189.5674487882,-55.6114444444445
189.69791392,-48.7281111111111
189.8283631162,-54.2714444444444
189.9587963768,-56.1847777777778
190.0892137018,-53.0281111111111
190.2196150912,-54.7247777777778
190.350000545,-55.3214444444444
190.4803700632,-55.2114444444444
190.6107236458,-54.4447777777778
190.7410612928,-55.8081111111111
190.8713830042,-48.5247777777778
191.00168878,-54.5947777777778
191.1319786202,-54.5247777777778
191.2622525248,-57.0414444444444
191.3925104938,-51.2947777777778
191.5227525272,-55.3281111111111
191.652978625,-49.3147777777778
191.7831887872,-51.6247777777778
191.9133830138,-54.4047777777778
192.0435613048,-53.9181111111111
192.1737236602,-51.6281111111111
192.30387008,-52.8481111111111
192.4340005642,-55.4914444444444
192.5641151128,-51.7014444444445
192.6942137258,-56.3247777777778
192.8242964032,-51.8081111111111
192.954363145,-53.5781111111111
193.0844139512,-55.1081111111111
193.2144488218,-54.7847777777778
193.3444677568,-57.2881111111111
193.4744707562,-53.1381111111111
193.60445782,-55.5247777777778
193.7344289482,-53.9781111111111
193.8643841408,-52.8981111111111
193.9943233978,-53.3514444444445
194.1242467192,-53.2814444444445
194.254154105,-51.6614444444445
194.3840455552,-52.5181111111111
194.5139210698,-54.0714444444445
194.6437806488,-52.9981111111111
194.7736242922,-52.9381111111111
194.903452,-54.9381111111111
195.0332637722,-47.0414444444445
195.1630596088,-55.6381111111111
195.2928395098,-56.1081111111111
195.4226034752,-51.3714444444445
195.552351505,-55.7547777777778
195.6820835992,-52.6681111111111
195.8117997578,-55.8781111111111
195.9414999808,-55.7647777777778
196.0711842682,-58.0014444444444
196.20085262,-55.0314444444444
196.3305050362,-58.7114444444445
196.4601415168,-55.6347777777778
196.5897620618,-53.0147777777778
196.7193666712,-53.5947777777778
196.848955345,-57.6714444444445
196.9785280832,-56.0514444444445
197.1080848858,-56.5547777777778
197.2376257528,-55.7081111111111
197.3671506842,-56.9214444444444
197.49665968,-55.6747777777778
197.6261527402,-56.0081111111111
197.7556298648,-55.1414444444444
197.8850910538,-55.1981111111111
198.0145363072,-54.9714444444445
198.143965625,-46.3781111111111
198.2733790072,-57.6381111111111
198.4027764538,-55.5747777777778
198.5321579648,-56.7981111111111
198.6615235402,-53.7614444444445
198.79087318,-54.2847777777778
198.9202068842,-53.1081111111111
199.0495246528,-57.1947777777778
199.1788264858,-55.9814444444445
199.3081123832,-56.8414444444445
199.437382345,-55.4947777777778
199.5666363712,-56.3214444444445
199.6958744618,-57.5647777777778
199.8250966168,-54.1581111111111
199.9543028362,-53.7781111111111
200.08349312,-57.0881111111111
200.2126674682,-58.9481111111111
200.3418258808,-54.1147777777778
200.4709683578,-56.8714444444445
200.6000948992,-56.7381111111111
200.729205505,-59.9514444444445
200.8583001752,-54.9847777777778
200.9873789098,-54.4247777777778
201.1164417088,-57.0947777777778
201.2454885722,-54.2814444444444
201.3745195,-56.0314444444445
201.5035344922,-57.4614444444445
201.6325335488,-56.2214444444445
201.7615166698,-54.3047777777778
201.8904838552,-55.9547777777778
202.019435105,-54.8281111111111
202.1483704192,-55.9581111111111
202.2772897978,-56.5081111111111
202.4061932408,-56.0214444444445
202.5350807482,-58.5014444444445
202.66395232,-54.4114444444444
202.7928079562,-57.7547777777778
202.9216476568,-52.2981111111111
203.0504714218,-54.4714444444444
203.1792792512,-56.2781111111111
203.308071145,-58.2614444444445
203.4368471032,-42.1381111111111
203.5656071258,-56.9214444444444
203.6943512128,-56.1747777777778
203.8230793642,-55.9214444444445
203.95179158,-56.9547777777778
204.0804878602,-59.4047777777778
204.2091682048,-53.6481111111111
204.3378326138,-57.7947777777778
204.4664810872,-53.6014444444445
204.595113625,-57.4247777777778
204.7237302272,-55.0881111111111
204.8523308938,-54.3847777777778
204.9809156248,-57.7581111111111
205.1094844202,-54.2447777777778
205.23803728,-55.6181111111111
205.3665742042,-55.8414444444445
205.4950951928,-53.8781111111111
205.6236002458,-58.0914444444444
205.7520893632,-53.6414444444445
205.880562545,-55.4547777777778
206.0090197912,-56.2781111111111
206.1374611018,-56.6347777777778
206.2658864768,-53.8014444444445
206.3942959162,-55.4781111111111
206.52268942,-57.7314444444445
206.6510669882,-56.7247777777778
206.7794286208,-52.4547777777778
206.9077743178,-56.0881111111111
207.0361040792,-52.7147777777778
207.164417905,-56.2514444444445
207.2927157952,-56.7147777777778
207.4209977498,-55.8447777777778
207.5492637688,-55.8181111111111
207.6775138522,-52.9347777777778
207.805748,-56.5014444444445
207.9339662122,-53.3181111111111
208.0621684888,-58.1314444444444
208.1903548298,-54.7347777777778
208.3185252352,-55.6214444444445
208.446679705,-54.5947777777778
208.5748182392,-54.3481111111111
208.7029408378,-53.8814444444445
208.8310475008,-56.3714444444445
208.9591382282,-56.4681111111111
209.08721302,-58.1581111111111
209.2152718762,-56.8647777777778
209.3433147968,-51.0614444444445
209.4713417818,-55.8047777777778
209.5993528312,-57.2447777777778
209.727347945,-56.8281111111111
209.8553271232,-57.0647777777778
209.9832903658,-54.0314444444444
210.1112376728,-57.1647777777778
210.2391690442,-58.8147777777778
210.36708448,-60.7747777777778
210.4949839802,-57.5647777777778
210.6228675448,-55.6347777777778
210.7507351738,-53.7714444444445
210.8785868672,-58.6481111111111
211.006422625,-56.8847777777778
211.1342424472,-52.3447777777778
211.2620463338,-57.0047777777778
211.3898342848,-53.6881111111111
211.5176063002,-57.2447777777778
211.64536238,-54.9481111111111
211.7731025242,-58.5814444444445
211.9008267328,-55.4881111111111
212.0285350058,-57.1347777777778
212.1562273432,-55.2514444444444
212.283903745,-51.1647777777778
212.4115642112,-57.0547777777778
212.5392087418,-54.7047777777778
212.6668373368,-54.5581111111111
212.7944499962,-56.5781111111111
212.92204672,-55.9214444444445
213.0496275082,-57.1147777777778
213.1771923608,-54.9914444444444
213.3047412778,-52.2214444444445
213.4322742592,-56.5047777777778
213.559791305,-54.3947777777778
213.6872924152,-54.6581111111111
213.8147775898,-55.6814444444445
213.9422468288,-54.8581111111111
214.0697001322,-53.1781111111111
214.1971375,-56.2847777777778
214.3245589322,-53.3214444444445
214.4519644288,-53.9381111111111
214.5793539898,-52.8314444444445
214.7067276152,-55.2081111111111
214.834085305,-54.2247777777778
214.9614270592,-56.1414444444445
215.0887528778,-53.1114444444445
215.2160627608,-55.0547777777778
215.3433567082,-52.6747777777778
215.47063472,-53.2514444444445
215.5978967962,-53.0247777777778
215.7251429368,-49.4281111111111
215.8523731418,-50.8614444444445
215.9795874112,-55.1247777777778
216.106785745,-54.7681111111111
216.2339681432,-52.1347777777778
216.3611346058,-49.2381111111111
216.4882851328,-50.7514444444445
216.6154197242,-53.7647777777778
216.74253838,-47.8281111111111
216.8696411002,-50.6781111111111
216.9967278848,-50.2414444444445
217.1237987338,-51.8314444444445
217.2508536472,-54.5347777777778
217.377892625,-49.5847777777778
217.5049156672,-49.5281111111111
217.6319227738,-52.8914444444445
217.7589139448,-54.2414444444444
217.8858891802,-52.8447777777778
218.01284848,-52.3981111111111
218.1397918442,-54.0914444444445
218.2667192728,-51.6014444444445
218.3936307658,-51.1481111111111
218.5205263232,-51.8514444444445
218.647405945,-49.5781111111111
218.7742696312,-49.8714444444445
218.9011173818,-52.1447777777778
219.0279491968,-51.0914444444445
219.1547650762,-52.3014444444445
219.28156502,-50.4447777777778
219.4083490282,-48.5414444444445
219.5351171008,-48.9981111111111
219.6618692378,-48.8814444444445
219.7886054392,-48.5347777777778
219.915325705,-48.5081111111111
220.0420300352,-50.4947777777778
220.1687184298,-49.3181111111111
220.2953908888,-48.4781111111111
220.4220474122,-49.7281111111111
220.548688,-51.3647777777778
220.6753126522,-51.2747777777778
220.8019213688,-48.6581111111111
220.9285141498,-50.4814444444445
221.0550909952,-47.5814444444445
221.181651905,-48.3181111111111
221.3081968792,-50.9181111111111
221.4347259178,-46.7014444444445
221.5612390208,-46.7347777777778
221.6877361882,-52.5347777777778
221.81421742,-50.3081111111111
221.9406827162,-51.5714444444445
222.0671320768,-49.1081111111111
222.1935655018,-54.0514444444445
222.3199829912,-51.0347777777778
222.446384545,-51.0181111111111
222.5727701632,-53.8981111111111
222.6991398458,-49.2714444444445
222.8254935928,-49.1981111111111
222.9518314042,-51.4414444444445
223.07815328,-46.1081111111111
223.2044592202,-46.2181111111111
223.3307492248,-42.7447777777778
223.4570232938,-46.6114444444445
223.5832814272,-46.2181111111111
223.709523625,-45.7047777777778
223.8357498872,-49.9814444444445
223.9619602138,-38.7747777777778
224.0881546048,-45.4881111111111
224.2143330602,-44.3614444444445
224.34049558,-43.1647777777778
224.4666421642,-47.1247777777778
224.5927728128,-40.5081111111111
224.7188875258,-47.5647777777778
224.8449863032,-42.2381111111111
224.971069145,-43.2914444444445
225.0971360512,-45.7981111111111
225.2231870218,-43.2781111111111
225.3492220568,-43.0347777777778
225.4752411562,-41.8647777777778
225.60124432,-39.3381111111111
225.7272315482,-37.9014444444445
225.8532028408,-37.2514444444445
225.9791581978,-37.6714444444445
226.1050976192,-39.8747777777778
226.231021105,-33.8547777777778
226.3569286552,-34.7881111111111
226.4828202698,-35.9314444444445
226.6086959488,-28.2247777777778
226.7345556922,-33.3447777777778
226.8603995,-29.2747777777778
226.9862273722,-27.2181111111111
227.1120393088,-26.8247777777778
227.2378353098,-26.4281111111111
227.3636153752,-25.9414444444444
227.489379505,-17.2914444444444
227.6151276992,-22.6247777777778
227.7408599578,-26.9447777777778
227.8665762808,-18.5781111111111
227.9922766682,-17.8514444444444
228.11796112,-14.6114444444444
228.2436296362,-14.8781111111111
228.3692822168,-11.0814444444444
228.4949188618,-11.6347777777778
228.6205395712,-4.82477777777778
228.746144345,2.92188888888888
228.8717331832,2.44855555555555
228.9973060858,2.45855555555555
229.1228630528,8.38855555555555
229.2484040842,12.9785555555556
229.37392918,13.7118888888889
229.4994383402,21.8985555555556
229.6249315648,21.3218888888889
229.7504088538,25.3952222222222
229.8758702072,31.2885555555556
230.001315625,33.4285555555556
230.1267451072,35.3518888888889
230.2521586538,44.6918888888889
230.3775562648,46.9385555555555
230.5029379402,45.8552222222222
230.62830368,51.2518888888889
230.7536534842,57.8685555555555
230.8789873528,62.4952222222222
231.0043052858,77.4352222222222
231.1296072832,76.5085555555555
231.254893345,87.8952222222222
231.3801634712,97.1818888888888
231.5054176618,97.3452222222222
231.6306559168,105.541888888889
231.7558782362,106.241888888889
231.88108462,121.678555555556
232.0062750682,125.731888888889
232.1314495808,139.428555555556
232.2566081578,138.815222222222
232.3817507992,150.315222222222
232.506877505,155.055222222222
232.6319882752,166.055222222222
232.7570831098,181.461888888889
232.8821620088,192.001888888889
233.0072249722,203.605222222222
233.132272,209.235222222222
233.2573030922,213.948555555556
233.3823182488,233.095222222222
233.5073174698,241.268555555556
233.6323007552,256.028555555556
233.757268105,256.235222222222
233.8822195192,270.878555555555
234.0071549978,285.045222222222
234.1320745408,302.885222222222
234.2569781482,309.045222222222
234.38186582,333.685222222222
234.5067375562,341.081888888889
234.6315933568,354.298555555555
234.7564332218,388.628555555555
234.8812571512,383.488555555555
235.006065145,399.685222222222
235.1308572032,420.891888888889
235.2556333258,435.491888888889
235.3803935128,451.565222222222
235.5051377642,477.315222222222
235.62986608,493.911888888889
235.7545784602,509.738555555555
235.8792749048,528.148555555555
236.0039554138,552.128555555556
236.1286199872,568.578555555556
236.253268625,590.865222222223
236.3779013272,620.145222222223
236.5025180938,638.795222222223
236.6271189248,659.551888888889
236.7517038202,685.151888888889
236.87627278,712.908555555556
237.0008258042,730.955222222223
237.1253628928,768.801888888889
237.2498840458,787.125222222223
237.3743892632,816.328555555556
237.498878545,845.921888888889
237.6233518912,873.731888888889
237.7478093018,900.608555555556
237.8722507768,933.398555555555
237.9966763162,958.888555555556
238.12108592,991.301888888889
238.2454795882,1028.12522222222
238.3698573208,1047.24855555556
238.4942191178,1087.02855555556
238.6185649792,1119.54855555556
238.742894905,1150.32855555556
238.8672088952,1184.97188888889
238.9915069498,1225.29188888889
239.1157890688,1258.07855555555
239.2400552522,1296.23522222222
239.3643055,1332.86522222222
239.4885398122,1368.78855555555
239.6127581888,1406.63188888889
239.7369606298,1452.45522222222
239.8611471352,1485.85855555555
239.985317705,1530.90188888889
240.1094723392,1573.83188888889
240.2336110378,1613.89188888889
240.3577338008,1658.67855555556
240.4818406282,1695.44522222222
240.60593152,1741.26522222222
240.7300064762,1796.56855555556
240.8540654968,1827.14522222222
240.9781085818,1880.53522222222
241.1021357312,1921.91188888889
241.226146945,1976.58855555556
241.3501422232,2024.30855555556
241.4741215658,2062.75188888889
241.5980849728,2112.90188888889
241.7220324442,2156.95188888889
241.84596398,2206.79855555556
241.9698795802,2259.35855555556
242.0937792448,2311.79522222222
242.2176629738,2365.09855555556
242.3415307672,2422.32188888889
242.465382625,2478.47522222222
242.5892185472,2534.33188888889
242.7130385338,2575.42855555556
242.8368425848,2624.16855555556
242.9606307002,2679.39855555556
243.08440288,2740.02188888889
243.2081591242,2799.86188888889
243.3318994328,2863.36522222222
243.4556238058,2921.00522222222
243.5793322432,2984.20522222222
243.703024745,3041.60522222222
243.8267013112,3102.56522222222
243.9503619418,3161.99188888889
244.0740066368,3205.12522222222
244.1976353962,3235.15855555556
244.32124822,3288.99855555556
244.4448451082,3362.03188888889
244.5684260608,3432.45522222222
244.6919910778,3507.63855555556
244.8155401592,3564.25188888889
244.939073305,3638.54855555555
245.0625905152,3688.18855555556
245.1860917898,3759.02522222222
245.3095771288,3808.44855555556
245.4330465322,3876.23522222222
245.5565,3934.85522222222
245.6799375322,3990.47188888889
245.8033591288,4074.28522222222
245.9267647898,4136.08522222222
246.0501545152,4180.18188888889
246.173528305,4202.93522222222
246.2968861592,4252.82522222222
246.4202280778,4327.46855555555
246.5435540608,4413.48855555555
246.6668641082,4515.30188888889
246.79015822,4596.45188888889
246.9134363962,4696.17188888889
247.0366986368,4760.58522222222
247.1599449418,4846.38855555555
247.2831753112,4912.46188888889
247.406389745,5001.48522222222
247.5295882432,5068.24522222222
247.6527708058,5134.78188888889
247.7759374328,5218.19522222222
247.8990881242,5284.93522222222
248.02222288,5350.67855555555
248.1453417002,5426.66188888889
248.2684445848,5496.87522222222
248.3915315338,5566.94188888889
248.5146025472,5636.73188888889
248.637657625,5675.67855555555
248.7606967672,5668.13522222222
248.8837199738,5730.88855555555
249.0067272448,5830.55188888889
249.1297185802,5920.84522222222
249.25269398,5997.53522222222
249.3756534442,6086.14855555556
249.4985969728,6157.48188888889
249.6215245658,6250.28855555556
249.7444362232,6319.38855555556
249.867331945,6407.16522222222
249.9902117312,6494.16188888889
250.1130755818,6552.86188888889
250.2359234968,6657.10188888889
250.3587554762,6717.10188888889
250.48157152,6784.35188888889
250.6043716282,6862.57188888889
250.7271558008,6920.39188888889
250.8499240378,6986.16855555556
250.9726763392,7069.71188888889
251.095412705,7137.08522222222
251.2181331352,7196.87855555556
251.3408376298,7264.90188888889
251.4635261888,7340.05188888889
251.5861988122,7389.13188888889
251.7088555,7414.22188888889
251.8314962522,7418.51855555555
251.9541210688,7497.55522222222
252.0767299498,7588.05855555555
252.1993228952,7670.02522222222
252.321899905,7751.82188888889
252.4444609792,7831.50855555555
252.5670061178,7898.98855555555
252.6895353208,7982.71522222222
252.8120485882,8039.69855555555
252.93454592,8140.05522222222
253.0570273162,8200.92522222221
253.1794927768,8275.54855555555
253.3019423018,8361.56855555555
253.4243758912,8416.63522222222
253.546793545,8488.48522222221
253.6691952632,8563.69188888888
253.7915810458,8609.65188888888
253.9139508928,8675.39188888888
254.0363048042,8737.90855555555
254.15864278,8797.32188888888
254.2809648202,8864.19855555555
254.4032709248,8907.82855555555
254.5255610938,8964.15522222221
254.6478353272,9013.98188888888
254.770093625,9060.96522222221
254.8923359872,9091.33855555555
255.0145624138,9139.71522222221
255.1367729048,9174.71522222221
255.2589674602,9172.79522222221
255.38114608,9193.34188888888
255.5033087642,9268.58522222221
255.6254555128,9332.42522222221
255.7475863258,9401.78855555555
255.8697012032,9466.14855555554
255.991800145,9529.38188888888
256.1138831512,9607.92522222221
256.2359502218,9678.23188888888
256.3580013568,9762.38855555554
256.4800365562,9850.58855555554
256.60205582,9928.44522222221
256.7240591482,10003.1718888889
256.8460465408,10068.4652222222
256.9680179978,10124.7752222222
257.0899735192,10183.9318888889
257.211913105,10235.7985555555
257.3338367552,10286.0952222222
257.4557444698,10341.0752222222
257.5776362488,10377.2318888889
257.6995120922,10416.2285555555
257.821372,10446.3552222222
257.9432159722,10497.3085555555
258.0650440088,10543.1718888889
258.1868561098,10580.7618888889
258.3086522752,10626.5785555555
258.430432505,10661.8485555555
258.5521967992,10700.3752222222
258.6739451578,10735.7518888889
258.7956775808,10782.0985555555
258.9173940682,10817.3785555555
259.03909462,10845.4185555555
259.1607792362,10850.8385555555
259.2824479168,10862.5718888889
259.4041006618,10896.7285555555
259.5257374712,10930.1918888889
259.647358345,10980.5285555555
259.7689632832,11011.0485555555
259.8905522858,11043.4652222222
260.0121253528,11083.9152222222
260.1336824842,11108.6852222222
260.25522368,11143.6952222222
260.3767489402,11173.6585555555
260.4982582648,11188.3218888889
260.6197516538,11216.7085555555
260.7412291072,11237.2285555555
260.862690625,11264.4518888889
260.9841362072,11290.1385555555
261.1055658538,11312.4485555555
261.2269795648,11346.5685555555
261.3483773402,11369.7185555555
261.46975918,11392.0118888889
261.5911250842,11426.5085555555
261.7124750528,11452.0918888889
261.8338090858,11483.5885555555
261.9551271832,11519.2952222222
262.076429345,11574.9952222222
262.1977155712,11602.0585555555
262.3189858618,11630.2318888889
262.4402402168,11649.5918888889
262.5614786362,11662.4918888889
262.68270112,11678.6785555555
262.8039076682,11688.0285555555
262.9250982808,11707.0818888889
263.0462729578,11729.7152222222
263.1674316992,11742.9785555555
263.288574505,11755.7452222222
263.4097013752,11770.0785555555
263.5308123098,11759.9018888889
263.6519073088,11755.5485555555
263.7729863722,11761.6552222222
263.8940495,11784.7518888889
264.0150966922,11782.9352222222
264.1361279488,11807.2685555555
264.2571432698,11821.8518888889
264.3781426552,11842.6418888889
264.499126105,11866.6385555555
264.6200936192,11881.7285555555
264.7410451978,11898.2485555555
264.8619808408,11908.3318888889
264.9829005482,11935.8218888889
265.10380432,11934.4652222222
265.2246921562,11945.5152222222
265.3455640568,11955.2485555555
265.4664200218,11968.0085555555
265.5872600512,11963.6618888889
265.708084145,11974.1218888889
265.8288923032,11972.0852222222
265.9496845258,11976.0118888889
266.0704608128,11977.9318888889
266.1912211642,11971.3452222222
266.31196558,11967.3852222222
266.4326940602,11954.3785555555
266.5534066048,11951.2418888889
266.6741032138,11937.9552222222
266.7947838872,11926.6118888889
266.915448625,11911.6652222222
267.0360974272,11893.7518888889
267.1567302938,11878.9985555555
267.2773472248,11875.0952222222
267.3979482202,11865.7118888889
267.51853328,11841.3285555555
267.6391024042,11848.9585555555
267.7596555928,11852.2052222222
267.8801928458,11852.2152222222
268.0007141632,11848.8352222222
268.121219545,11868.2318888889
268.2417089912,11865.8885555555
268.3621825018,11866.6152222222
268.4826400768,11886.6518888889
268.6030817162,11878.9452222222
268.72350742,11882.8418888889
268.8439171882,11893.3752222222
268.9643110208,11900.2285555555
269.0846889178,11906.8752222222
269.2050508792,11904.9085555555
269.325396905,11891.0618888889
269.4457269952,11888.5885555555
269.5660411498,11884.8385555555
269.6863393688,11877.6885555555
269.8066216522,11879.8085555555
269.926888,11866.9585555555
270.0471384122,11864.8918888889
270.1673728888,11861.1318888889
270.2875914298,11850.2085555555
270.4077940352,11844.3485555555
270.527980705,11826.7785555555
270.6481514392,11818.2285555555
270.7683062378,11809.2785555555
270.8884451008,11799.0118888889
271.0085680282,11779.2685555555
271.12867502,11779.6285555555
271.2487660762,11769.2052222222
271.3688411968,11743.5985555555
271.4889003818,11742.6852222222
271.6089436312,11733.5185555555
271.728970945,11729.6485555555
271.8489823232,11707.7385555555
271.9689777658,11700.1585555555
272.0889572728,11694.1518888889
272.2089208442,11700.4585555555
272.32886848,11696.6318888889
272.4488001802,11680.8518888889
272.5687159448,11674.4052222222
272.6886157738,11680.5818888889
272.8084996672,11681.9685555555
272.928367625,11693.6618888889
273.0482196472,11711.2685555555
273.1680557338,11711.6118888889
273.2878758848,11716.1318888889
273.4076801002,11711.2718888889
273.52746838,11686.0052222222
273.6472407242,11676.3818888889
273.7669971328,11675.6052222222
273.8867376058,11663.1985555555
274.0064621432,11647.1352222222
274.126170745,11642.0985555555
274.2458634112,11636.9185555555
274.3655401418,11635.1585555555
274.4852009368,11625.1718888889
274.6048457962,11625.8118888889
274.72447472,11629.4585555555
274.8440877082,11624.7518888889
274.9636847608,11619.3852222222
275.0832658778,11620.1352222222
275.2028310592,11615.1685555555
275.322380305,11593.7618888889
275.4419136152,11610.4852222222
275.5614309898,11584.2185555555
275.6809324288,11571.8418888889
275.8004179322,11559.9952222222
275.9198875,11538.2852222222
276.0393411322,11533.7952222222
276.1587788288,11507.8252222222
276.2782005898,11498.2318888889
276.3976064152,11501.2185555555
276.516996305,11472.2018888889
276.6363702592,11479.7152222222
276.7557282778,11471.6218888889
276.8750703608,11464.9285555555
276.9943965082,11468.0085555555
277.11370672,11473.0518888889
277.2330009962,11474.3485555555
277.3522793368,11493.2718888889
277.4715417418,11499.3085555555
277.5907882112,11492.2552222222
277.710018745,11491.5352222222
277.8292333432,11488.7318888889
277.9484320058,11482.7185555555
278.0676147328,11471.9185555555
278.1867815242,11482.9752222222
278.30593238,11472.5618888889
278.4250673002,11478.9685555555
278.5441862848,11474.9785555555
278.6632893338,11479.0618888889
278.7823764472,11464.6185555555
278.901447625,11457.6785555555
279.0205028672,11451.7018888889
279.1395421738,11462.8018888889
279.2585655448,11463.2585555555
279.3775729802,11450.7618888889
279.49656448,11438.7318888889
279.6155400442,11432.6352222222
279.7344996728,11427.9652222222
279.8534433658,11410.7818888889
279.9723711232,11408.5185555555
280.091282945,11389.5685555555
280.2101788312,11366.4118888889
280.3290587818,11367.2985555555
280.4479227968,11350.2752222222
280.5667708762,11332.7318888889
280.68560302,11330.8918888889
280.8044192282,11322.6718888889
280.9232195008,11310.3685555555
281.0420038378,11311.1418888889
281.1607722392,11301.6552222222
281.279524705,11308.9752222222
281.3982612352,11295.4285555555
281.5169818298,11312.6752222222
281.6356864888,11319.0252222222
281.7543752122,11311.8352222222
281.873048,11307.3185555555
281.9917048522,11306.0452222222
282.1103457688,11312.9118888889
282.2289707498,11303.9718888889
282.3475797952,11300.8285555555
282.466172905,11298.0685555555
282.5847500792,11290.9585555555
282.7033113178,11283.1452222222
282.8218566208,11269.3885555555
282.9403859882,11235.1952222222
283.05889942,11223.6618888889
283.1773969162,11211.4885555555
283.2958784768,11203.9318888889
283.4143441018,11185.3785555555
283.5327937912,11166.8752222222
283.651227545,11159.7818888889
283.7696453632,11148.1552222222
283.8880472458,11132.6685555555
284.0064331928,11131.2352222222
284.1248032042,11124.6218888889
284.24315728,11118.3485555555
284.3614954202,11123.7718888889
284.4798176248,11121.9185555555
284.5981238938,11128.2252222222
284.7164142272,11140.6385555555
284.834688625,11134.1318888889
284.9529470872,11120.0885555555
285.0711896138,11113.5952222222
285.1894162048,11101.4652222222
285.3076268602,11095.6385555555
285.42582158,11088.5518888889
285.5440003642,11085.2152222222
285.6621632128,11075.1418888889
285.7803101258,11071.7518888889
285.8984411032,11060.3585555555
286.016556145,11039.1818888889
286.1346552512,11043.0385555555
286.2527384218,11038.5185555555
286.3708056568,11026.2885555555
286.4888569562,11012.0852222222
286.60689232,10999.4285555555
286.7249117482,10982.4385555555
286.8429152408,10983.9052222222
286.9609027978,10975.3252222222
287.0788744192,10977.8352222222
287.196830105,10979.3418888889
287.3147698552,10963.4718888889
287.4326936698,10950.3485555555
287.5506015488,10942.8818888889
287.6684934922,10930.6685555555
287.7863695,10920.9785555555
287.9042295722,10902.6918888889
288.0220737088,10896.1318888889
288.1399019098,10887.1485555555
288.2577141752,10875.7085555555
288.375510505,10852.9218888889
288.4932908992,10843.2618888889
288.6110553578,10821.8985555555
288.7288038808,10804.2418888889
288.8465364682,10785.9785555555
288.96425312,10771.8718888889
289.0819538362,10758.3085555555
289.1996386168,10758.1918888889
289.3173074618,10763.2418888889
289.4349603712,10759.1552222222
289.552597345,10760.4418888889
289.6702183832,10762.1952222222
289.7878234858,10758.3618888889
289.9054126528,10753.8618888889
290.0229858842,10755.0618888889
290.14054318,10754.3285555555
290.2580845402,10757.2118888889
290.3756099648,10751.1452222222
290.4931194538,10750.2385555555
290.6106130072,10757.0785555555
290.728090625,10755.6852222222
290.8455523072,10759.4018888889
290.9629980538,10762.4418888889
291.0804278648,10766.8485555555
291.1978417402,10775.4385555555
291.31523968,10775.3552222222
291.4326216842,10773.3952222222
291.5499877528,10777.9552222222
291.6673378858,10789.4885555555
291.7846720832,10787.2885555555
291.901990345,10791.0985555555
292.0192926712,10802.4252222222
292.1365790618,10802.2018888889
292.2538495168,10808.7685555555
292.3711040362,10810.1452222222
292.48834262,10812.9285555555
292.6055652682,10823.2918888889
292.7227719808,10831.5285555555
292.8399627578,10838.3652222222
292.9571375992,10845.9485555555
293.074296505,10850.8585555555
293.1914394752,10854.6652222222
293.3085665098,10860.6752222222
293.4256776088,10872.9918888889
293.5427727722,10876.2152222222
293.659852,10876.8552222222
293.7769152922,10888.4618888889
293.8939626488,10897.1385555555
294.0109940698,10902.1285555555
294.1280095552,10902.0052222222
294.245009105,10910.8618888889
294.3619927192,10914.0252222222
294.4789603978,10928.0785555555
294.5959121408,10927.4818888889
294.7128479482,10937.5652222222
294.82976782,10953.8918888889
294.9466717562,10957.6885555555
295.0635597568,10969.5285555555
295.1804318218,10978.9185555555
295.2972879512,10982.3652222222
295.414128145,10979.8285555555
