UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7430
Integration Time,1000
Averages,300
Date,5/28/2019 4:28:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51359.54257
Reference Date,Multiple Library Date
User Note,


181.8418,1557.44666666667
181.9732053322,-159.694096666667
182.1045947288,-162.520763333333
182.2359681898,-164.17743
182.3673257152,-46.9807633333333
182.498667305,-44.75743
182.6299929592,-47.59743
182.7613026778,-46.19743
182.8925964608,-44.9440966666667
183.0238743082,-43.88743
183.15513622,-46.5707633333333
183.2863821962,-45.7507633333333
183.4176122368,-41.79743
183.5488263418,-41.0340966666667
183.6800245112,-45.5707633333333
183.811206745,-40.55743
183.9423730432,-42.3840966666667
184.0735234058,-42.53743
184.2046578328,-39.3307633333333
184.3357763242,-42.6540966666667
184.46687888,-42.9807633333333
184.5979655002,-41.0140966666667
184.7290361848,-43.5707633333333
184.8600909338,-41.2407633333333
184.9911297472,-39.7940966666667
185.122152625,-42.8807633333333
185.2531595672,-38.99743
185.3841505738,-41.74743
185.5151256448,-39.95743
185.6460847802,-43.2907633333333
185.77702798,-45.6540966666667
185.9079552442,-44.65743
186.0388665728,-43.26743
186.1697619658,-43.31743
186.3006414232,-41.2840966666667
186.431504945,-46.3340966666667
186.5623525312,-43.9607633333333
186.6931841818,-49.17743
186.8239998968,-46.25743
186.9547996762,-40.5707633333333
187.08558352,-46.1507633333333
187.2163514282,-42.92743
187.3471034008,-50.87743
187.4778394378,-50.2607633333333
187.6085595392,-44.6407633333333
187.739263705,-45.00743
187.8699519352,-46.3540966666667
188.0006242298,-46.45743
188.1312805888,-44.44743
188.2619210122,-45.9940966666667
188.3925455,-50.10743
188.5231540522,-47.9740966666667
188.6537466688,-48.8907633333333
188.7843233498,-50.4540966666667
188.9148840952,-47.6840966666667
189.045428905,-48.23743
189.1759577792,-49.83743
189.3064707178,-47.18743
189.4369677208,-50.42743
189.5674487882,-49.6640966666667
189.69791392,-43.0007633333333
189.8283631162,-48.5007633333333
189.9587963768,-49.63743
190.0892137018,-47.72743
190.2196150912,-48.58743
190.350000545,-50.09743
190.4803700632,-49.6440966666667
190.6107236458,-49.0740966666667
190.7410612928,-49.53743
190.8713830042,-42.0207633333333
191.00168878,-48.37743
191.1319786202,-48.47743
191.2622525248,-50.46743
191.3925104938,-46.1640966666667
191.5227525272,-48.9240966666667
191.652978625,-42.8607633333333
191.7831887872,-45.55743
191.9133830138,-48.4607633333333
192.0435613048,-47.63743
192.1737236602,-45.8140966666667
192.30387008,-46.5507633333333
192.4340005642,-50.0507633333333
192.5641151128,-45.36743
192.6942137258,-50.3807633333333
192.8242964032,-45.8540966666667
192.954363145,-47.4607633333333
193.0844139512,-48.79743
193.2144488218,-48.5140966666667
193.3444677568,-51.0607633333333
193.4744707562,-47.0907633333333
193.60445782,-48.9507633333333
193.7344289482,-47.1607633333333
193.8643841408,-46.5340966666667
193.9943233978,-46.2907633333333
194.1242467192,-47.4907633333333
194.254154105,-45.5440966666667
194.3840455552,-46.3707633333333
194.5139210698,-47.8907633333333
194.6437806488,-46.8640966666667
194.7736242922,-46.5007633333333
194.903452,-48.5307633333333
195.0332637722,-40.2540966666667
195.1630596088,-49.4807633333333
195.2928395098,-50.02743
195.4226034752,-44.6307633333333
195.552351505,-49.2140966666667
195.6820835992,-46.2707633333333
195.8117997578,-49.1207633333333
195.9414999808,-49.12743
196.0711842682,-51.4707633333333
196.20085262,-48.6607633333333
196.3305050362,-52.1940966666667
196.4601415168,-49.0340966666667
196.5897620618,-46.20743
196.7193666712,-46.7007633333333
196.848955345,-50.57743
196.9785280832,-49.48743
197.1080848858,-50.4007633333333
197.2376257528,-48.91743
197.3671506842,-50.4440966666667
197.49665968,-48.84743
197.6261527402,-48.71743
197.7556298648,-47.81743
197.8850910538,-48.3907633333333
198.0145363072,-47.50743
198.143965625,-39.3107633333333
198.2733790072,-50.9307633333333
198.4027764538,-48.4340966666667
198.5321579648,-49.63743
198.6615235402,-46.3840966666667
198.79087318,-46.45743
198.9202068842,-45.9307633333333
199.0495246528,-50.16743
199.1788264858,-48.88743
199.3081123832,-49.9807633333333
199.437382345,-48.0840966666667
199.5666363712,-49.04743
199.6958744618,-49.4107633333333
199.8250966168,-46.9107633333333
199.9543028362,-46.18743
200.08349312,-49.2207633333333
200.2126674682,-51.0640966666667
200.3418258808,-46.59743
200.4709683578,-49.02743
200.6000948992,-48.7507633333333
200.729205505,-52.0307633333333
200.8583001752,-47.1507633333333
200.9873789098,-46.54743
201.1164417088,-49.28743
201.2454885722,-46.2507633333333
201.3745195,-47.98743
201.5035344922,-49.53743
201.6325335488,-48.4107633333333
201.7615166698,-46.07743
201.8904838552,-48.2040966666667
202.019435105,-46.51743
202.1483704192,-47.7307633333333
202.2772897978,-48.4540966666667
202.4061932408,-47.6140966666667
202.5350807482,-49.9640966666667
202.66395232,-45.73743
202.7928079562,-48.7340966666667
202.9216476568,-44.1407633333333
203.0504714218,-45.8640966666667
203.1792792512,-48.48743
203.308071145,-49.40743
203.4368471032,-35.0407633333333
203.5656071258,-47.6640966666667
203.6943512128,-47.5607633333333
203.8230793642,-46.87743
203.95179158,-48.4640966666667
204.0804878602,-50.3907633333333
204.2091682048,-44.56743
204.3378326138,-48.2607633333333
204.4664810872,-44.7540966666667
204.595113625,-48.2840966666667
204.7237302272,-46.2907633333333
204.8523308938,-45.2340966666667
204.9809156248,-48.6607633333333
205.1094844202,-44.80743
205.23803728,-46.7007633333333
205.3665742042,-46.4107633333333
205.4950951928,-44.1007633333333
205.6236002458,-48.40743
205.7520893632,-44.30743
205.880562545,-45.88743
206.0090197912,-46.7807633333333
206.1374611018,-47.5640966666667
206.2658864768,-44.3007633333333
206.3942959162,-45.1740966666667
206.52268942,-47.9040966666667
206.6510669882,-47.3040966666667
206.7794286208,-43.0107633333333
206.9077743178,-46.65743
207.0361040792,-42.61743
207.164417905,-46.2140966666667
207.2927157952,-46.17743
207.4209977498,-45.6207633333333
207.5492637688,-45.86743
207.6775138522,-42.9840966666667
207.805748,-46.3840966666667
207.9339662122,-43.3240966666667
208.0621684888,-47.84743
208.1903548298,-44.49743
208.3185252352,-45.2440966666667
208.446679705,-44.6107633333333
208.5748182392,-44.31743
208.7029408378,-44.15743
208.8310475008,-45.89743
208.9591382282,-46.58743
209.08721302,-47.9007633333333
209.2152718762,-46.5907633333333
209.3433147968,-40.0807633333333
209.4713417818,-45.0307633333333
209.5993528312,-46.3107633333333
209.727347945,-45.8840966666667
209.8553271232,-46.6307633333333
209.9832903658,-43.1207633333333
210.1112376728,-45.8407633333333
210.2391690442,-47.3440966666667
210.36708448,-49.3507633333333
210.4949839802,-46.59743
210.6228675448,-44.6940966666667
210.7507351738,-42.6740966666667
210.8785868672,-47.5907633333333
211.006422625,-45.65743
211.1342424472,-40.7407633333333
211.2620463338,-45.5107633333333
211.3898342848,-42.6540966666667
211.5176063002,-45.5840966666667
211.64536238,-43.0240966666667
211.7731025242,-46.64743
211.9008267328,-43.63743
212.0285350058,-44.8207633333333
212.1562273432,-42.98743
212.283903745,-38.79743
212.4115642112,-44.8507633333333
212.5392087418,-43.1740966666667
212.6668373368,-42.2940966666667
212.7944499962,-44.2340966666667
212.92204672,-43.67743
213.0496275082,-44.6207633333333
213.1771923608,-42.2807633333333
213.3047412778,-40.0307633333333
213.4322742592,-44.1607633333333
213.559791305,-42.2640966666667
213.6872924152,-41.4107633333333
213.8147775898,-42.49743
213.9422468288,-41.71743
214.0697001322,-39.8640966666667
214.1971375,-42.5940966666667
214.3245589322,-40.1307633333333
214.4519644288,-41.22743
214.5793539898,-39.66743
214.7067276152,-40.94743
214.834085305,-41.1640966666667
214.9614270592,-41.5207633333333
215.0887528778,-38.4207633333333
215.2160627608,-41.3740966666667
215.3433567082,-39.1740966666667
215.47063472,-39.7240966666667
215.5978967962,-39.0940966666667
215.7251429368,-34.9440966666667
215.8523731418,-36.7507633333333
215.9795874112,-40.0307633333333
216.106785745,-40.2740966666667
216.2339681432,-37.9707633333333
216.3611346058,-33.9607633333333
216.4882851328,-36.0740966666667
216.6154197242,-38.9640966666667
216.74253838,-32.89743
216.8696411002,-35.6007633333333
216.9967278848,-34.69743
217.1237987338,-36.5940966666667
217.2508536472,-39.32743
217.377892625,-34.35743
217.5049156672,-34.64743
217.6319227738,-37.5607633333333
217.7589139448,-37.66743
217.8858891802,-36.74743
218.01284848,-36.1807633333333
218.1397918442,-37.7107633333333
218.2667192728,-35.24743
218.3936307658,-34.6107633333333
218.5205263232,-34.9907633333333
218.647405945,-32.9607633333333
218.7742696312,-32.9240966666667
218.9011173818,-34.5607633333333
219.0279491968,-34.0440966666667
219.1547650762,-35.1640966666667
219.28156502,-33.19743
219.4083490282,-31.3440966666667
219.5351171008,-32.10743
219.6618692378,-31.27743
219.7886054392,-30.3507633333334
219.915325705,-30.5540966666667
220.0420300352,-32.9540966666667
220.1687184298,-31.4040966666667
220.2953908888,-30.36743
220.4220474122,-30.8340966666667
220.548688,-32.6740966666667
220.6753126522,-32.07743
220.8019213688,-29.89743
220.9285141498,-31.01743
221.0550909952,-28.6740966666667
221.181651905,-29.0740966666667
221.3081968792,-30.67743
221.4347259178,-26.7140966666667
221.5612390208,-27.04743
221.6877361882,-31.93743
221.81421742,-29.29743
221.9406827162,-30.6507633333333
222.0671320768,-27.7840966666667
222.1935655018,-33.16743
222.3199829912,-29.74743
222.446384545,-28.4640966666667
222.5727701632,-31.0640966666667
222.6991398458,-26.3207633333333
222.8254935928,-26.5640966666667
222.9518314042,-27.8840966666667
223.07815328,-22.5940966666667
223.2044592202,-21.51743
223.3307492248,-18.4507633333333
223.4570232938,-21.19743
223.5832814272,-21.12743
223.709523625,-18.8407633333333
223.8357498872,-23.1707633333333
223.9619602138,-12.0607633333333
224.0881546048,-18.0040966666667
224.2143330602,-15.61743
224.34049558,-14.2540966666667
224.4666421642,-16.71743
224.5927728128,-10.06743
224.7188875258,-16.3840966666667
224.8449863032,-10.1840966666667
224.971069145,-9.57076333333333
225.0971360512,-11.6940966666667
225.2231870218,-7.53409666666666
225.3492220568,-6.76409666666666
225.4752411562,-4.01076333333333
225.60124432,-0.704096666666662
225.7272315482,2.47923666666667
225.8532028408,3.91923666666667
225.9791581978,5.75590333333334
226.1050976192,4.97923666666668
226.231021105,12.8359033333333
226.3569286552,13.56257
226.4828202698,14.52257
226.6086959488,24.1759033333333
226.7345556922,21.28257
226.8603995,27.3192366666667
226.9862273722,31.6959033333333
227.1120393088,34.51257
227.2378353098,37.8959033333333
227.3636153752,41.5392366666667
227.489379505,53.3392366666667
227.6151276992,50.4592366666667
227.7408599578,50.36257
227.8665762808,62.5892366666667
227.9922766682,67.14257
228.11796112,73.86257
228.2436296362,79.17257
228.3692822168,87.28257
228.4949188618,91.78257
228.6205395712,103.559236666667
228.746144345,117.395903333333
228.8717331832,122.379236666667
228.9973060858,128.785903333333
229.1228630528,141.489236666667
229.2484040842,152.94257
229.37392918,160.67257
229.4994383402,176.37257
229.6249315648,184.26257
229.7504088538,196.945903333333
229.8758702072,212.39257
230.001315625,224.085903333333
230.1267451072,235.149236666667
230.2521586538,256.075903333333
230.3775562648,269.695903333333
230.5029379402,279.055903333333
230.62830368,297.735903333333
230.7536534842,317.04257
230.8789873528,336.325903333333
231.0043052858,365.939236666667
231.1296072832,380.025903333333
231.254893345,405.999236666667
231.3801634712,432.509236666667
231.5054176618,450.115903333333
231.6306559168,476.209236666667
231.7558782362,496.689236666667
231.88108462,534.682570000001
232.0062750682,558.60257
232.1314495808,595.579236666667
232.2566081578,619.12257
232.3817507992,653.739236666667
232.506877505,685.315903333333
232.6319882752,722.165903333333
232.7570831098,764.05257
232.8821620088,805.38257
233.0072249722,847.125903333333
233.132272,884.059236666667
233.2573030922,921.909236666667
233.3823182488,974.609236666666
233.5073174698,1019.39590333333
233.6323007552,1069.51590333333
233.757268105,1106.66923666667
233.8822195192,1159.95590333333
234.0071549978,1216.06257
234.1320745408,1275.90257
234.2569781482,1327.40590333333
234.38186582,1395.38257
234.5067375562,1451.04257
234.6315933568,1513.11257
234.7564332218,1593.95590333333
234.8812571512,1645.49590333333
235.006065145,1717.34590333333
235.1308572032,1794.09257
235.2556333258,1862.74923666667
235.3803935128,1938.16923666667
235.5051377642,2023.61590333333
235.62986608,2103.80590333333
235.7545784602,2181.67590333333
235.8792749048,2265.20590333333
236.0039554138,2357.57590333333
236.1286199872,2443.89590333333
236.253268625,2539.04923666667
236.3779013272,2643.48590333333
236.5025180938,2736.02590333333
236.6271189248,2835.59923666667
236.7517038202,2943.28257
236.87627278,3053.69257
237.0008258042,3156.80590333333
237.1253628928,3283.70923666667
237.2498840458,3395.07590333333
237.3743892632,3516.49590333333
237.498878545,3638.26590333333
237.6233518912,3762.47257
237.7478093018,3884.75590333333
237.8722507768,4017.62257
237.9966763162,4147.09590333334
238.12108592,4279.37923666667
238.2454795882,4425.78257
238.3698573208,4552.94590333334
238.4942191178,4700.77923666667
238.6185649792,4839.31923666667
238.742894905,4985.35590333334
238.8672088952,5134.92923666667
238.9915069498,5293.37590333334
239.1157890688,5449.16590333334
239.2400552522,5602.98923666667
239.3643055,5763.21257
239.4885398122,5929.34257
239.6127581888,6093.89590333334
239.7369606298,6265.59923666667
239.8611471352,6432.41923666667
239.985317705,6615.44257000001
240.1094723392,6800.09923666667
240.2336110378,6978.82590333334
240.3577338008,7166.18923666667
240.4818406282,7345.61257000001
240.60593152,7533.64257000001
240.7300064762,7740.18257
240.8540654968,7921.70257
240.9781085818,8122.44257
241.1021357312,8316.10923666667
241.226146945,8528.53923666667
241.3501422232,8720.14923666667
241.4741215658,8925.05257000001
241.5980849728,9139.97923666667
241.7220324442,9349.67590333334
241.84596398,9551.41590333334
241.9698795802,9775.90257
242.0937792448,9996.28590333334
242.2176629738,10222.6592366667
242.3415307672,10463.4592366667
242.465382625,10706.9559033333
242.5892185472,10938.0259033333
242.7130385338,11115.9292366667
242.8368425848,11312.3359033333
242.9606307002,11556.9892366667
243.08440288,11823.4359033333
243.2081591242,12084.3092366667
243.3318994328,12361.74257
243.4556238058,12615.0492366667
243.5793322432,12892.10257
243.703024745,13121.0059033333
243.8267013112,13389.01257
243.9503619418,13651.8692366667
244.0740066368,13815.6992366667
244.1976353962,13949.2759033333
244.32124822,14176.9292366667
244.4448451082,14502.1759033333
244.5684260608,14802.8492366667
244.6919910778,15124.0259033333
244.8155401592,15385.2359033333
244.939073305,15682.1359033333
245.0625905152,15905.53257
245.1860917898,16221.8759033333
245.3095771288,16425.9559033333
245.4330465322,16725.4092366667
245.5565,16986.3892366667
245.6799375322,17230.17257
245.8033591288,17566.06257
245.9267647898,17846.54257
246.0501545152,18026.0892366666
246.173528305,18116.76257
246.2968861592,18346.45257
246.4202280778,18672.0192366666
246.5435540608,19037.2659033333
246.6668641082,19475.43257
246.79015822,19843.21257
246.9134363962,20230.80257
247.0366986368,20552.0192366666
247.1599449418,20912.5959033333
247.2831753112,21168.7592366666
247.406389745,21566.5692366666
247.5295882432,21845.6492366666
247.6527708058,22150.96257
247.7759374328,22523.0992366667
247.8990881242,22777.80257
248.02222288,23081.33257
248.1453417002,23432.50257
248.2684445848,23721.3559033333
248.3915315338,24022.9159033333
248.5146025472,24317.73257
248.637657625,24446.04257
248.7606967672,24416.4559033333
248.8837199738,24702.3792366666
249.0067272448,25143.0492366667
249.1297185802,25528.4859033333
249.25269398,25862.14257
249.3756534442,26251.8292366667
249.4985969728,26548.75257
249.6215245658,26952.2459033333
249.7444362232,27231.25257
249.867331945,27610.11257
249.9902117312,27992.2159033333
250.1130755818,28275.4592366666
250.2359234968,28715.02257
250.3587554762,28976.43257
250.48157152,29282.8892366666
250.6043716282,29606.3959033333
250.7271558008,29873.6392366666
250.8499240378,30167.0292366666
250.9726763392,30506.50257
251.095412705,30807.71257
251.2181331352,31051.8759033333
251.3408376298,31341.4792366667
251.4635261888,31632.46257
251.5861988122,31844.9459033333
251.7088555,31924.6359033333
251.8314962522,31976.7992366667
251.9541210688,32301.2692366667
252.0767299498,32706.6059033333
252.1993228952,33080.3959033333
252.321899905,33404.5159033333
252.4444609792,33792.45257
252.5670061178,34065.7992366667
252.6895353208,34442.95257
252.8120485882,34688.1192366667
252.93454592,35116.7192366667
253.0570273162,35368.8059033333
253.1794927768,35715.5992366667
253.3019423018,36058.92257
253.4243758912,36290.0492366667
253.546793545,36614.7392366667
253.6691952632,36929.32257
253.7915810458,37136.3259033333
253.9139508928,37404.91257
254.0363048042,37674.66257
254.15864278,37938.1392366667
254.2809648202,38229.35257
254.4032709248,38431.8859033334
254.5255610938,38678.39257
254.6478353272,38872.7792366667
254.770093625,39057.8459033333
254.8923359872,39206.6792366667
255.0145624138,39391.4459033333
255.1367729048,39518.0559033333
255.2589674602,39503.6159033334
255.38114608,39593.8859033334
255.5033087642,39911.5692366667
255.6254555128,40214.8992366667
255.7475863258,40493.90257
255.8697012032,40806.8492366667
255.991800145,41082.3992366667
256.1138831512,41413.95257
256.2359502218,41706.8792366667
256.3580013568,42084.04257
256.4800365562,42468.6259033333
256.60205582,42799.46257
256.7240591482,43144.4359033334
256.8460465408,43380.4692366667
256.9680179978,43652.55257
257.0899735192,43921.8892366667
257.211913105,44114.9492366667
257.3338367552,44346.7292366667
257.4557444698,44567.2759033334
257.5776362488,44745.8259033334
257.6995120922,44902.82257
257.821372,45056.26257
257.9432159722,45253.2059033334
258.0650440088,45424.7959033334
258.1868561098,45568.0492366667
258.3086522752,45722.10257
258.430432505,45875.55257
258.5521967992,46007.1892366667
258.6739451578,46179.5959033334
258.7956775808,46371.9359033334
258.9173940682,46548.6159033334
259.03909462,46701.83257
259.1607792362,46726.6259033334
259.2824479168,46771.13257
259.4041006618,46945.12257
259.5257374712,47127.4959033334
259.647358345,47308.0359033334
259.7689632832,47422.31257
259.8905522858,47562.78257
260.0121253528,47727.8659033334
260.1336824842,47806.50257
260.25522368,47927.4459033334
260.3767489402,48038.5192366667
260.4982582648,48108.2792366667
260.6197516538,48212.3592366667
260.7412291072,48317.97257
260.862690625,48423.21257
260.9841362072,48553.4992366667
261.1055658538,48683.6892366667
261.2269795648,48830.64257
261.3483773402,48946.7159033334
261.46975918,49040.1759033334
261.5911250842,49161.72257
261.7124750528,49280.18257
261.8338090858,49377.0359033334
261.9551271832,49533.7659033334
262.076429345,49730.52257
262.1977155712,49852.47257
262.3189858618,49973.0559033334
262.4402402168,50041.8059033334
262.5614786362,50111.06257
262.68270112,50196.70257
262.8039076682,50251.5459033334
262.9250982808,50339.29257
263.0462729578,50426.8092366667
263.1674316992,50506.1859033334
263.288574505,50583.6359033334
263.4097013752,50588.6559033334
263.5308123098,50542.85257
263.6519073088,50498.55257
263.7729863722,50539.0392366667
263.8940495,50574.64257
264.0150966922,50603.6192366667
264.1361279488,50682.5292366667
264.2571432698,50743.2859033334
264.3781426552,50849.62257
264.499126105,50926.8492366667
264.6200936192,51014.3992366667
264.7410451978,51089.3859033334
264.8619808408,51132.4459033333
264.9829005482,51215.28257
265.10380432,51233.7759033333
265.2246921562,51252.56257
265.3455640568,51290.42257
265.4664200218,51312.6792366667
265.5872600512,51300.7592366667
265.708084145,51334.42257
265.8288923032,51344.9492366667
265.9496845258,51352.3292366667
266.0704608128,51359.54257
266.1912211642,51342.22257
266.31196558,51298.33257
266.4326940602,51260.6892366667
266.5534066048,51253.7959033333
266.6741032138,51212.6659033333
266.7947838872,51182.75257
266.915448625,51095.6859033334
267.0360974272,51012.9459033333
267.1567302938,50949.84257
267.2773472248,50884.21257
267.3979482202,50831.77257
267.51853328,50724.0759033334
267.6391024042,50750.5192366667
267.7596555928,50754.8392366667
267.8801928458,50746.6492366667
268.0007141632,50743.79257
268.121219545,50830.5692366667
268.2417089912,50851.4159033333
268.3621825018,50849.9059033334
268.4826400768,50917.33257
268.6030817162,50911.7592366667
268.72350742,50926.8259033334
268.8439171882,50944.4792366667
268.9643110208,50961.3492366667
269.0846889178,50969.2392366667
269.2050508792,50913.1492366667
269.325396905,50865.5392366667
269.4457269952,50862.2692366667
269.5660411498,50824.3659033334
269.6863393688,50792.16257
269.8066216522,50786.6992366667
269.926888,50759.2492366667
270.0471384122,50729.9792366667
270.1673728888,50719.54257
270.2875914298,50649.9892366667
270.4077940352,50642.9192366667
270.527980705,50588.8092366667
270.6481514392,50542.62257
270.7683062378,50487.7992366667
270.8884451008,50450.9092366667
271.0085680282,50356.7792366667
271.12867502,50319.4192366667
271.2487660762,50265.30257
271.3688411968,50176.44257
271.4889003818,50154.9092366667
271.6089436312,50099.63257
271.728970945,50062.2759033334
271.8489823232,49991.6892366667
271.9689777658,49927.8959033334
272.0889572728,49935.92257
272.2089208442,49919.4259033334
272.32886848,49891.5259033334
272.4488001802,49842.05257
272.5687159448,49821.93257
272.6886157738,49839.2059033334
272.8084996672,49836.43257
272.928367625,49849.3092366667
273.0482196472,49917.65257
273.1680557338,49935.1392366667
273.2878758848,49927.7159033334
273.4076801002,49907.9792366667
273.52746838,49841.9992366667
273.6472407242,49797.8292366667
273.7669971328,49753.55257
273.8867376058,49722.60257
274.0064621432,49678.2059033334
274.126170745,49625.01257
274.2458634112,49592.83257
274.3655401418,49571.40257
274.4852009368,49541.5692366667
274.6048457962,49523.40257
274.72447472,49505.8892366667
274.8440877082,49478.6292366667
274.9636847608,49455.5992366667
275.0832658778,49426.78257
275.2028310592,49421.1459033334
275.322380305,49354.8059033334
275.4419136152,49342.5259033334
275.5614309898,49267.7892366667
275.6809324288,49218.14257
275.8004179322,49139.47257
275.9198875,49046.9459033334
276.0393411322,48997.8459033334
276.1587788288,48905.8792366667
276.2782005898,48864.3492366667
276.3976064152,48840.64257
276.516996305,48752.4292366667
276.6363702592,48729.47257
276.7557282778,48705.2992366667
276.8750703608,48669.1859033334
276.9943965082,48680.3459033334
277.11370672,48676.7359033334
277.2330009962,48678.0092366667
277.3522793368,48739.17257
277.4715417418,48754.09257
277.5907882112,48739.1092366667
277.710018745,48736.12257
277.8292333432,48722.8159033334
277.9484320058,48679.3792366667
278.0676147328,48664.3259033334
278.1867815242,48651.4559033334
278.30593238,48617.8959033334
278.4250673002,48594.7792366667
278.5441862848,48563.3259033334
278.6632893338,48558.6792366667
278.7823764472,48529.19257
278.901447625,48489.4859033334
279.0205028672,48466.6392366667
279.1395421738,48479.20257
279.2585655448,48444.20257
279.3775729802,48377.3192366667
279.49656448,48345.74257
279.6155400442,48316.7592366667
279.7344996728,48277.7992366667
279.8534433658,48200.6759033334
279.9723711232,48176.6259033334
280.091282945,48109.2292366667
280.2101788312,48027.1592366667
280.3290587818,48018.35257
280.4479227968,47939.61257
280.5667708762,47879.6992366667
280.68560302,47847.9359033334
280.8044192282,47782.3559033334
280.9232195008,47754.3059033334
281.0420038378,47724.39257
281.1607722392,47696.4692366667
281.279524705,47702.72257
281.3982612352,47680.47257
281.5169818298,47712.50257
281.6356864888,47723.1759033334
281.7543752122,47705.0592366667
281.873048,47677.8559033334
281.9917048522,47662.2759033334
282.1103457688,47650.44257
282.2289707498,47630.8459033334
282.3475797952,47589.8559033334
282.466172905,47578.57257
282.5847500792,47541.73257
282.7033113178,47483.3859033334
282.8218566208,47399.1792366667
282.9403859882,47292.5592366667
283.05889942,47222.2359033334
283.1773969162,47158.0459033334
283.2958784768,47100.8092366667
283.4143441018,47008.32257
283.5327937912,46942.41257
283.651227545,46887.7459033334
283.7696453632,46833.24257
283.8880472458,46760.1759033334
284.0064331928,46742.36257
284.1248032042,46713.9392366667
284.24315728,46695.6559033334
284.3614954202,46670.6759033334
284.4798176248,46664.5059033334
284.5981238938,46718.4759033334
284.7164142272,46738.0692366667
284.834688625,46703.7792366667
284.9529470872,46649.4859033334
285.0711896138,46619.1292366667
285.1894162048,46564.1159033334
285.3076268602,46509.0859033334
285.42582158,46464.4592366667
285.5440003642,46409.8359033334
285.6621632128,46354.9592366667
285.7803101258,46309.0192366667
285.8984411032,46264.9492366667
286.016556145,46208.42257
286.1346552512,46163.2792366667
286.2527384218,46142.2892366667
286.3708056568,46093.80257
286.4888569562,46030.7192366667
286.60689232,45978.9892366667
286.7249117482,45914.8659033334
286.8429152408,45881.2759033334
286.9609027978,45856.2392366667
287.0788744192,45825.88257
287.196830105,45817.9359033334
287.3147698552,45752.27257
287.4326936698,45675.95257
287.5506015488,45634.3759033334
287.6684934922,45571.7292366667
287.7863695,45507.8692366667
287.9042295722,45457.2992366667
288.0220737088,45399.3159033334
288.1399019098,45341.4959033334
288.2577141752,45267.02257
288.375510505,45190.2259033334
288.4932908992,45114.3092366667
288.6110553578,45030.8492366667
288.7288038808,44943.0992366667
288.8465364682,44863.36257
288.96425312,44778.57257
289.0819538362,44719.6359033334
289.1996386168,44701.0092366667
289.3173074618,44720.7792366667
289.4349603712,44692.60257
289.552597345,44672.8292366667
289.6702183832,44667.54257
289.7878234858,44628.7859033334
289.9054126528,44627.17257
290.0229858842,44616.90257
290.14054318,44599.8759033334
290.2580845402,44560.8059033334
290.3756099648,44550.7792366667
290.4931194538,44565.04257
290.6106130072,44564.42257
290.728090625,44533.9159033334
290.8455523072,44527.3892366667
290.9629980538,44532.9659033334
291.0804278648,44549.9259033334
291.1978417402,44543.1559033334
291.31523968,44533.83257
291.4326216842,44524.9892366667
291.5499877528,44542.7392366667
291.6673378858,44571.4492366667
291.7846720832,44553.58257
291.901990345,44576.08257
292.0192926712,44587.1259033334
292.1365790618,44602.4792366667
292.2538495168,44602.6692366667
292.3711040362,44605.5659033334
292.48834262,44597.1092366667
292.6055652682,44611.1492366667
292.7227719808,44613.0959033334
292.8399627578,44635.67257
292.9571375992,44652.9292366667
293.074296505,44659.5259033334
293.1914394752,44669.39257
293.3085665098,44672.84257
293.4256776088,44700.3892366667
293.5427727722,44704.4792366667
293.659852,44735.10257
293.7769152922,44746.83257
293.8939626488,44793.4392366667
294.0109940698,44789.2892366667
294.1280095552,44778.58257
294.245009105,44803.1592366667
294.3619927192,44803.60257
294.4789603978,44815.31257
294.5959121408,44822.9892366667
294.7128479482,44820.10257
294.82976782,44874.86257
294.9466717562,44879.0859033334
295.0635597568,44887.4992366667
295.1804318218,44920.3959033334
295.2972879512,44907.10257
295.414128145,44901.09257
295.5309524032,44944.7792366667
295.6477607258,44939.6259033334
295.7645531128,44943.8092366667
295.8813295642,44941.38257
295.99809008,44950.36257
296.1148346602,44981.5159033334
296.2315633048,44994.1392366667
296.3482760138,44992.01257
296.4649727872,45007.0892366667
296.581653625,45045.96257
296.6983185272,45090.56257
296.8149674938,45109.70257
296.9316005248,45134.6359033334
297.0482176202,45147.7792366667
297.16481878,45140.1192366667
297.2814040042,45165.9159033334
297.3979732928,45195.6159033334
297.5145266458,45202.7359033334
297.6310640632,45183.6392366667
297.747585545,45216.6959033334
297.8640910912,45245.63257
297.9805807018,45238.6659033334
298.0970543768,45233.75257
298.2135121162,45208.88257
298.32995392,45204.4992366667
298.4463797882,45220.6592366667
298.5627897208,45220.4759033334
298.6791837178,45198.0492366667
298.7955617792,45213.3559033334
298.911923905,45235.5292366667
299.0282700952,45218.0992366667
299.1446003498,45226.4459033334
299.2609146688,45214.9759033334
299.3772130522,45240.41257
299.4934955,45185.4192366667
299.6097620122,45259.5659033334
299.7260125888,45216.4459033334
299.8422472298,45209.6592366667
299.9584659352,45174.84257
300.074668705,45211.3059033334
300.1908555392,45192.9992366667
300.3070264378,45177.1092366667
300.4231814008,45156.51257
300.5393204282,45160.35257
300.65544352,45167.66257
300.7715506762,45152.7859033334
300.8876418968,45114.08257
301.0037171818,45128.08257
301.1197765312,45086.47257
301.235819945,45078.6592366667
301.3518474232,45054.93257
301.4678589658,45008.3092366667
301.5838545728,44972.60257
