UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7379
Integration Time,1000
Averages,300
Date,5/28/2019 12:13:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49598.62699
Reference Date,Multiple Library Date
User Note,


181.8418,1557.14
181.9732053322,-185.61301
182.1045947288,-188.52301
182.2359681898,-190.28301
182.3673257152,-41.59301
182.498667305,-39.0296766666667
182.6299929592,-42.02301
182.7613026778,-40.4096766666667
182.8925964608,-39.50301
183.0238743082,-38.45301
183.15513622,-41.1263433333333
183.2863821962,-39.8196766666667
183.4176122368,-36.5763433333333
183.5488263418,-35.3096766666667
183.6800245112,-41.1496766666667
183.811206745,-34.9496766666667
183.9423730432,-38.3563433333333
184.0735234058,-38.57301
184.2046578328,-34.92301
184.3357763242,-38.3596766666667
184.46687888,-38.37301
184.5979655002,-35.99301
184.7290361848,-39.4096766666667
184.8600909338,-36.82301
184.9911297472,-36.04301
185.122152625,-39.10301
185.2531595672,-35.0963433333333
185.3841505738,-38.2696766666667
185.5151256448,-36.27301
185.6460847802,-39.5396766666667
185.77702798,-41.9163433333333
185.9079552442,-40.85301
186.0388665728,-40.35301
186.1697619658,-40.3396766666667
186.3006414232,-38.73301
186.431504945,-44.1063433333333
186.5623525312,-41.3696766666667
186.6931841818,-46.40301
186.8239998968,-44.1096766666667
186.9547996762,-38.9863433333333
187.08558352,-44.8996766666667
187.2163514282,-40.9963433333333
187.3471034008,-49.3496766666667
187.4778394378,-48.5563433333333
187.6085595392,-42.97301
187.739263705,-43.77301
187.8699519352,-44.98301
188.0006242298,-45.49301
188.1312805888,-43.2296766666667
188.2619210122,-45.3463433333333
188.3925455,-49.01301
188.5231540522,-47.6096766666667
188.6537466688,-48.0663433333333
188.7843233498,-49.15301
188.9148840952,-46.4996766666667
189.045428905,-47.04301
189.1759577792,-49.2863433333333
189.3064707178,-46.30301
189.4369677208,-49.3663433333333
189.5674487882,-49.5363433333333
189.69791392,-41.66301
189.8283631162,-48.2696766666667
189.9587963768,-48.9563433333333
190.0892137018,-46.71301
190.2196150912,-48.23301
190.350000545,-49.06301
190.4803700632,-48.7563433333333
190.6107236458,-48.5263433333333
190.7410612928,-49.38301
190.8713830042,-42.42301
191.00168878,-47.3496766666667
191.1319786202,-47.55301
191.2622525248,-51.0963433333333
191.3925104938,-45.5396766666667
191.5227525272,-48.47301
191.652978625,-42.5263433333333
191.7831887872,-45.6163433333333
191.9133830138,-47.9763433333333
192.0435613048,-46.9796766666667
192.1737236602,-45.87301
192.30387008,-46.0896766666667
192.4340005642,-49.4996766666667
192.5641151128,-44.94301
192.6942137258,-50.0696766666667
192.8242964032,-45.05301
192.954363145,-47.8396766666667
193.0844139512,-48.5396766666667
193.2144488218,-48.45301
193.3444677568,-50.3263433333333
193.4744707562,-46.4463433333333
193.60445782,-48.8496766666667
193.7344289482,-47.05301
193.8643841408,-46.1063433333333
193.9943233978,-46.2196766666667
194.1242467192,-46.4963433333333
194.254154105,-45.0463433333333
194.3840455552,-46.02301
194.5139210698,-47.3563433333333
194.6437806488,-46.0696766666667
194.7736242922,-46.1463433333333
194.903452,-48.3963433333333
195.0332637722,-40.3496766666667
195.1630596088,-49.01301
195.2928395098,-49.6363433333333
195.4226034752,-45.14301
195.552351505,-48.9896766666667
195.6820835992,-45.65301
195.8117997578,-48.7996766666667
195.9414999808,-48.8463433333333
196.0711842682,-50.9563433333333
196.20085262,-48.8363433333333
196.3305050362,-51.7163433333333
196.4601415168,-48.2263433333333
196.5897620618,-46.0263433333333
196.7193666712,-47.0263433333333
196.848955345,-50.48301
196.9785280832,-49.2963433333333
197.1080848858,-50.6463433333333
197.2376257528,-49.15301
197.3671506842,-50.0396766666667
197.49665968,-48.8463433333333
197.6261527402,-48.61301
197.7556298648,-47.39301
197.8850910538,-48.1796766666667
198.0145363072,-48.01301
198.143965625,-38.85301
198.2733790072,-50.48301
198.4027764538,-48.6196766666667
198.5321579648,-49.7896766666667
198.6615235402,-46.5696766666667
198.79087318,-46.59301
198.9202068842,-45.86301
199.0495246528,-49.9363433333333
199.1788264858,-48.89301
199.3081123832,-49.40301
199.437382345,-47.92301
199.5666363712,-49.1263433333333
199.6958744618,-49.49301
199.8250966168,-46.4263433333333
199.9543028362,-46.2363433333333
200.08349312,-49.2963433333333
200.2126674682,-51.11301
200.3418258808,-46.1896766666667
200.4709683578,-49.20301
200.6000948992,-48.8163433333333
200.729205505,-52.0596766666666
200.8583001752,-47.3163433333333
200.9873789098,-46.6296766666667
201.1164417088,-49.6063433333333
201.2454885722,-46.11301
201.3745195,-47.68301
201.5035344922,-49.1496766666667
201.6325335488,-48.0463433333333
201.7615166698,-45.47301
201.8904838552,-47.7796766666667
202.019435105,-46.4563433333333
202.1483704192,-47.75301
202.2772897978,-48.54301
202.4061932408,-47.3863433333333
202.5350807482,-49.94301
202.66395232,-45.9196766666667
202.7928079562,-48.5063433333333
202.9216476568,-43.6863433333333
203.0504714218,-45.8596766666667
203.1792792512,-48.2663433333333
203.308071145,-48.95301
203.4368471032,-35.1963433333333
203.5656071258,-47.7963433333333
203.6943512128,-47.9196766666667
203.8230793642,-47.10301
203.95179158,-48.55301
204.0804878602,-50.9763433333333
204.2091682048,-44.91301
204.3378326138,-48.4096766666667
204.4664810872,-44.4063433333333
204.595113625,-48.4796766666667
204.7237302272,-46.35301
204.8523308938,-45.40301
204.9809156248,-48.51301
205.1094844202,-45.2363433333333
205.23803728,-46.91301
205.3665742042,-46.3363433333333
205.4950951928,-44.22301
205.6236002458,-48.6663433333333
205.7520893632,-44.1363433333333
205.880562545,-46.2263433333333
206.0090197912,-46.55301
206.1374611018,-47.1196766666667
206.2658864768,-44.1663433333333
206.3942959162,-45.55301
206.52268942,-47.7263433333333
206.6510669882,-47.6996766666667
206.7794286208,-42.5663433333333
206.9077743178,-46.80301
207.0361040792,-42.50301
207.164417905,-46.2363433333333
207.2927157952,-46.3696766666667
207.4209977498,-45.7063433333333
207.5492637688,-46.0163433333333
207.6775138522,-43.1363433333333
207.805748,-46.2563433333333
207.9339662122,-43.5663433333333
208.0621684888,-47.35301
208.1903548298,-44.2996766666667
208.3185252352,-45.0096766666667
208.446679705,-44.6096766666667
208.5748182392,-44.0563433333333
208.7029408378,-44.5863433333333
208.8310475008,-46.0996766666667
208.9591382282,-46.5796766666667
209.08721302,-48.01301
209.2152718762,-46.9796766666667
209.3433147968,-40.5263433333333
209.4713417818,-45.32301
209.5993528312,-46.8296766666667
209.727347945,-46.15301
209.8553271232,-46.38301
209.9832903658,-43.5496766666667
210.1112376728,-45.8296766666667
210.2391690442,-47.7263433333333
210.36708448,-49.18301
210.4949839802,-46.6663433333333
210.6228675448,-44.57301
210.7507351738,-43.20301
210.8785868672,-47.2663433333333
211.006422625,-46.1363433333333
211.1342424472,-40.9396766666667
211.2620463338,-45.4563433333333
211.3898342848,-43.0263433333333
211.5176063002,-45.9596766666667
211.64536238,-43.24301
211.7731025242,-46.7663433333333
211.9008267328,-44.0996766666667
212.0285350058,-45.7496766666667
212.1562273432,-42.6796766666667
212.283903745,-38.8363433333333
212.4115642112,-45.1096766666667
212.5392087418,-43.7496766666667
212.6668373368,-42.1563433333333
212.7944499962,-44.8063433333333
212.92204672,-43.8096766666667
213.0496275082,-45.6696766666667
213.1771923608,-42.8096766666667
213.3047412778,-40.1463433333333
213.4322742592,-43.9263433333333
213.559791305,-42.2163433333333
213.6872924152,-41.7063433333333
213.8147775898,-42.96301
213.9422468288,-41.79301
214.0697001322,-40.2163433333333
214.1971375,-41.95301
214.3245589322,-40.2696766666667
214.4519644288,-40.5396766666667
214.5793539898,-40.21301
214.7067276152,-41.3763433333333
214.834085305,-40.74301
214.9614270592,-42.4496766666667
215.0887528778,-38.6396766666667
215.2160627608,-41.4096766666667
215.3433567082,-39.2796766666667
215.47063472,-39.90301
215.5978967962,-39.22301
215.7251429368,-35.8563433333333
215.8523731418,-36.87301
215.9795874112,-40.37301
216.106785745,-41.38301
216.2339681432,-38.65301
216.3611346058,-34.8763433333333
216.4882851328,-36.65301
216.6154197242,-38.9763433333333
216.74253838,-32.7963433333333
216.8696411002,-35.9063433333333
216.9967278848,-35.18301
217.1237987338,-36.24301
217.2508536472,-39.15301
217.377892625,-34.84301
217.5049156672,-34.0896766666667
217.6319227738,-37.0796766666667
217.7589139448,-38.8663433333333
217.8858891802,-37.2496766666667
218.01284848,-35.9663433333333
218.1397918442,-38.23301
218.2667192728,-35.3663433333333
218.3936307658,-35.45301
218.5205263232,-35.0396766666667
218.647405945,-33.5363433333333
218.7742696312,-33.0296766666667
218.9011173818,-35.3796766666667
219.0279491968,-34.2163433333333
219.1547650762,-35.20301
219.28156502,-33.5096766666667
219.4083490282,-32.5396766666667
219.5351171008,-32.6563433333333
219.6618692378,-32.50301
219.7886054392,-31.1263433333334
219.915325705,-31.11301
220.0420300352,-32.9796766666667
220.1687184298,-31.4163433333334
220.2953908888,-30.6563433333334
220.4220474122,-31.0196766666667
220.548688,-32.9896766666667
220.6753126522,-32.9963433333334
220.8019213688,-30.41301
220.9285141498,-31.9363433333334
221.0550909952,-29.1396766666667
221.181651905,-29.73301
221.3081968792,-31.37301
221.4347259178,-27.1663433333333
221.5612390208,-27.4296766666667
221.6877361882,-32.44301
221.81421742,-29.5696766666667
221.9406827162,-31.8096766666667
222.0671320768,-28.78301
222.1935655018,-33.3763433333333
222.3199829912,-30.3163433333334
222.446384545,-29.49301
222.5727701632,-32.1096766666667
222.6991398458,-26.99301
222.8254935928,-27.3663433333333
222.9518314042,-29.05301
223.07815328,-23.7596766666667
223.2044592202,-23.2363433333333
223.3307492248,-19.5363433333333
223.4570232938,-22.7363433333333
223.5832814272,-22.3863433333333
223.709523625,-21.2996766666667
223.8357498872,-24.6196766666667
223.9619602138,-12.99301
224.0881546048,-19.4363433333333
224.2143330602,-17.42301
224.34049558,-16.13301
224.4666421642,-18.46301
224.5927728128,-11.4563433333333
224.7188875258,-17.8696766666667
224.8449863032,-12.20301
224.971069145,-11.9563433333333
225.0971360512,-13.89301
225.2231870218,-10.18301
225.3492220568,-9.37634333333333
225.4752411562,-7.11634333333333
225.60124432,-3.56967666666666
225.7272315482,-0.963009999999997
225.8532028408,0.57365666666667
225.9791581978,1.77032333333334
226.1050976192,1.61032333333334
226.231021105,8.69699
226.3569286552,9.42365666666667
226.4828202698,10.3036566666667
226.6086959488,19.6903233333333
226.7345556922,16.52699
226.8603995,22.3336566666667
226.9862273722,25.9436566666667
227.1120393088,28.8236566666667
227.2378353098,32.56699
227.3636153752,35.14699
227.489379505,46.5003233333333
227.6151276992,44.3003233333333
227.7408599578,42.76699
227.8665762808,54.87699
227.9922766682,59.7036566666667
228.11796112,65.5103233333333
228.2436296362,69.93699
228.3692822168,78.2736566666667
228.4949188618,81.35699
228.6205395712,92.44699
228.746144345,105.643656666667
228.8717331832,109.78699
228.9973060858,115.970323333333
229.1228630528,126.693656666667
229.2484040842,138.080323333333
229.37392918,145.32699
229.4994383402,159.97699
229.6249315648,166.470323333333
229.7504088538,178.71699
229.8758702072,191.710323333333
230.001315625,203.213656666667
230.1267451072,213.880323333333
230.2521586538,233.12699
230.3775562648,244.410323333333
230.5029379402,254.103656666667
230.62830368,271.730323333334
230.7536534842,289.10699
230.8789873528,306.370323333333
231.0043052858,333.55699
231.1296072832,346.250323333334
231.254893345,371.530323333334
231.3801634712,395.633656666667
231.5054176618,411.073656666667
231.6306559168,435.593656666667
231.7558782362,454.310323333334
231.88108462,488.933656666667
232.0062750682,512.170323333334
232.1314495808,546.153656666667
232.2566081578,566.620323333334
232.3817507992,598.963656666667
232.506877505,627.000323333334
232.6319882752,662.96699
232.7570831098,700.763656666667
232.8821620088,738.72699
233.0072249722,776.92699
233.132272,811.850323333333
233.2573030922,846.04699
233.3823182488,894.17699
233.5073174698,935.20699
233.6323007552,981.483656666667
233.757268105,1015.92032333333
233.8822195192,1066.52699
234.0071549978,1118.70699
234.1320745408,1174.13365666667
234.2569781482,1217.67699
234.38186582,1285.43699
234.5067375562,1334.93032333333
234.6315933568,1391.03032333333
234.7564332218,1471.99699
234.8812571512,1514.36365666667
235.006065145,1582.58699
235.1308572032,1651.97699
235.2556333258,1719.00365666667
235.3803935128,1788.28699
235.5051377642,1866.31699
235.62986608,1940.39699
235.7545784602,2014.40699
235.8792749048,2090.77032333333
236.0039554138,2175.61699
236.1286199872,2256.34699
236.253268625,2343.84032333333
236.3779013272,2440.59699
236.5025180938,2529.01365666666
236.6271189248,2620.70699
236.7517038202,2720.28699
236.87627278,2824.37699
237.0008258042,2917.94699
237.1253628928,3034.34699
237.2498840458,3141.72699
237.3743892632,3252.14699
237.498878545,3373.31365666666
237.6233518912,3485.33032333333
237.7478093018,3602.05032333333
237.8722507768,3727.30365666666
237.9966763162,3843.18365666666
238.12108592,3969.53032333333
238.2454795882,4105.42699
238.3698573208,4224.30365666666
238.4942191178,4360.72699
238.6185649792,4495.75032333333
238.742894905,4627.45032333333
238.8672088952,4771.64699
238.9915069498,4918.75032333333
239.1157890688,5066.61365666667
239.2400552522,5207.15032333333
239.3643055,5364.41699
239.4885398122,5512.72365666667
239.6127581888,5665.55365666667
239.7369606298,5835.35365666667
239.8611471352,5989.23032333334
239.985317705,6162.51699
240.1094723392,6334.26699
240.2336110378,6505.49699
240.3577338008,6680.01699
240.4818406282,6847.83699
240.60593152,7031.59032333334
240.7300064762,7222.99699000001
240.8540654968,7388.98032333334
240.9781085818,7576.95032333334
241.1021357312,7766.14032333333
241.226146945,7964.95365666667
241.3501422232,8146.84032333334
241.4741215658,8341.96032333334
241.5980849728,8542.06365666667
241.7220324442,8739.57365666667
241.84596398,8941.70032333334
241.9698795802,9147.47032333334
242.0937792448,9356.26032333334
242.2176629738,9576.40699
242.3415307672,9806.10699
242.465382625,10031.7403233333
242.5892185472,10244.56699
242.7130385338,10416.09699
242.8368425848,10605.1336566667
242.9606307002,10839.3903233333
243.08440288,11087.6403233333
243.2081591242,11337.0836566667
243.3318994328,11606.7503233333
243.4556238058,11843.23699
243.5793322432,12106.7603233333
243.703024745,12321.18699
243.8267013112,12578.8336566667
243.9503619418,12832.8836566667
244.0740066368,12973.8203233333
244.1976353962,13115.2336566667
244.32124822,13339.58699
244.4448451082,13642.5736566667
244.5684260608,13939.3636566667
244.6919910778,14235.9803233333
244.8155401592,14481.8336566667
244.939073305,14766.3503233333
245.0625905152,14984.8736566667
245.1860917898,15279.5003233333
245.3095771288,15477.38699
245.4330465322,15763.7236566667
245.5565,16008.9336566667
245.6799375322,16245.88699
245.8033591288,16568.36699
245.9267647898,16829.0136566667
246.0501545152,16999.27699
246.173528305,17096.91699
246.2968861592,17322.8036566667
246.4202280778,17631.7603233333
246.5435540608,17984.8703233333
246.6668641082,18403.1903233333
246.79015822,18755.1036566667
246.9134363962,19123.8903233333
247.0366986368,19427.0036566667
247.1599449418,19773.7536566667
247.2831753112,20024.6636566667
247.406389745,20405.3803233333
247.5295882432,20664.6103233333
247.6527708058,20969.36699
247.7759374328,21315.98699
247.8990881242,21567.23699
248.02222288,21853.62699
248.1453417002,22188.8736566667
248.2684445848,22473.7603233333
248.3915315338,22770.60699
248.5146025472,23052.31699
248.637657625,23173.13699
248.7606967672,23155.3403233333
248.8837199738,23441.3036566667
249.0067272448,23851.17699
249.1297185802,24233.5503233333
249.25269398,24541.1736566667
249.3756534442,24921.0736566667
249.4985969728,25207.0903233333
249.6215245658,25600.9436566667
249.7444362232,25866.0936566667
249.867331945,26238.1536566667
249.9902117312,26584.4936566667
250.1130755818,26870.58699
250.2359234968,27277.87699
250.3587554762,27537.7603233333
250.48157152,27830.2803233333
250.6043716282,28155.4236566667
250.7271558008,28400.1936566667
250.8499240378,28697.57699
250.9726763392,29028.9936566667
251.095412705,29302.4836566667
251.2181331352,29562.2603233334
251.3408376298,29845.93699
251.4635261888,30121.23699
251.5861988122,30324.7903233333
251.7088555,30409.9336566667
251.8314962522,30467.80699
251.9541210688,30792.94699
252.0767299498,31171.98699
252.1993228952,31538.49699
252.321899905,31845.5636566667
252.4444609792,32217.4036566667
252.5670061178,32482.8703233334
252.6895353208,32842.40699
252.8120485882,33074.21699
252.93454592,33504.39699
253.0570273162,33739.5503233334
253.1794927768,34085.1036566667
253.3019423018,34407.6436566667
253.4243758912,34643.8503233333
253.546793545,34954.9703233333
253.6691952632,35259.87699
253.7915810458,35454.15699
253.9139508928,35727.9703233333
254.0363048042,36000.5736566667
254.15864278,36251.7736566667
254.2809648202,36529.78699
254.4032709248,36727.38699
254.5255610938,36975.0436566667
254.6478353272,37160.03699
254.770093625,37339.3403233333
254.8923359872,37494.3136566667
255.0145624138,37682.3136566667
255.1367729048,37802.90699
255.2589674602,37787.9136566667
255.38114608,37917.01699
255.5033087642,38209.65699
255.6254555128,38499.24699
255.7475863258,38765.71699
255.8697012032,39063.4203233333
255.991800145,39324.7403233333
256.1138831512,39661.7803233333
256.2359502218,39934.2103233333
256.3580013568,40309.75699
256.4800365562,40675.8336566667
256.60205582,41014.88699
256.7240591482,41337.1903233333
256.8460465408,41572.3436566667
256.9680179978,41834.1103233333
257.0899735192,42103.8903233333
257.211913105,42299.9303233333
257.3338367552,42532.7836566667
257.4557444698,42740.8103233333
257.5776362488,42905.92699
257.6995120922,43072.1503233333
257.821372,43232.2636566667
257.9432159722,43421.9136566667
258.0650440088,43580.45699
258.1868561098,43748.5903233333
258.3086522752,43901.48699
258.430432505,44045.5136566667
258.5521967992,44189.4636566667
258.6739451578,44361.1603233333
258.7956775808,44548.35699
258.9173940682,44719.12699
259.03909462,44866.5436566667
259.1607792362,44889.84699
259.2824479168,44946.03699
259.4041006618,45114.8203233333
259.5257374712,45289.91699
259.647358345,45468.4736566667
259.7689632832,45584.6136566667
259.8905522858,45711.0736566667
260.0121253528,45902.83699
260.1336824842,45973.35699
260.25522368,46097.8903233333
260.3767489402,46214.1803233333
260.4982582648,46286.6336566667
260.6197516538,46385.32699
260.7412291072,46477.1736566667
260.862690625,46592.7803233333
260.9841362072,46711.6936566667
261.1055658538,46846.0536566667
261.2269795648,46994.0236566667
261.3483773402,47110.03699
261.46975918,47194.38699
261.5911250842,47317.5836566667
261.7124750528,47437.8236566667
261.8338090858,47538.32699
261.9551271832,47704.5403233333
262.076429345,47897.4603233333
262.1977155712,48026.70699
262.3189858618,48143.8636566667
262.4402402168,48215.61699
262.5614786362,48286.0536566667
262.68270112,48376.6003233333
262.8039076682,48430.5236566667
262.9250982808,48518.0736566667
263.0462729578,48608.70699
263.1674316992,48676.73699
263.288574505,48752.0703233333
263.4097013752,48765.63699
263.5308123098,48726.3403233333
263.6519073088,48704.4203233333
263.7729863722,48738.15699
263.8940495,48794.8936566667
264.0150966922,48824.1336566667
264.1361279488,48899.8136566667
264.2571432698,48963.4236566667
264.3781426552,49062.1003233333
264.499126105,49138.30699
264.6200936192,49230.8503233333
264.7410451978,49302.9936566667
264.8619808408,49346.80699
264.9829005482,49427.0503233333
265.10380432,49459.2903233333
265.2246921562,49473.45699
265.3455640568,49507.2103233333
265.4664200218,49546.35699
265.5872600512,49528.5536566667
265.708084145,49586.0903233333
265.8288923032,49584.41699
265.9496845258,49598.62699
266.0704608128,49591.2003233333
266.1912211642,49582.4003233333
266.31196558,49553.3903233333
266.4326940602,49532.56699
266.5534066048,49506.5303233333
266.6741032138,49469.0403233333
266.7947838872,49446.2903233333
266.915448625,49367.6236566667
267.0360974272,49290.07699
267.1567302938,49229.3003233333
267.2773472248,49170.5236566667
267.3979482202,49126.45699
267.51853328,49034.4003233333
267.6391024042,49044.2903233333
267.7596555928,49072.07699
267.8801928458,49066.1736566667
268.0007141632,49070.88699
268.121219545,49136.7436566667
268.2417089912,49169.9603233333
268.3621825018,49169.9136566667
268.4826400768,49233.8103233333
268.6030817162,49238.32699
268.72350742,49262.7903233333
268.8439171882,49287.8203233333
268.9643110208,49297.45699
269.0846889178,49306.13699
269.2050508792,49260.69699
269.325396905,49219.09699
269.4457269952,49216.0636566667
269.5660411498,49184.5603233333
269.6863393688,49161.24699
269.8066216522,49157.57699
269.926888,49119.3936566667
270.0471384122,49094.3936566667
270.1673728888,49097.46699
270.2875914298,49047.9903233333
270.4077940352,49017.4136566667
270.527980705,48973.3703233333
270.6481514392,48938.8503233333
270.7683062378,48884.1403233333
270.8884451008,48849.84699
271.0085680282,48765.8236566667
271.12867502,48717.8336566667
271.2487660762,48685.26699
271.3688411968,48598.0503233333
271.4889003818,48578.27699
271.6089436312,48523.9736566667
271.728970945,48505.6936566667
271.8489823232,48436.7036566667
271.9689777658,48379.1203233333
272.0889572728,48372.6536566667
272.2089208442,48361.4236566667
272.32886848,48343.8336566667
272.4488001802,48295.48699
272.5687159448,48278.72699
272.6886157738,48303.8103233333
272.8084996672,48298.1936566667
272.928367625,48311.4236566667
273.0482196472,48393.92699
273.1680557338,48404.6803233333
273.2878758848,48416.3603233333
273.4076801002,48378.2903233333
273.52746838,48314.19699
273.6472407242,48277.27699
273.7669971328,48241.26699
273.8867376058,48209.3003233333
274.0064621432,48155.88699
274.126170745,48113.29699
274.2458634112,48094.18699
274.3655401418,48080.80699
274.4852009368,48049.5003233333
274.6048457962,48038.4836566667
274.72447472,48005.7536566667
274.8440877082,47988.3803233333
274.9636847608,47964.5403233333
275.0832658778,47959.1836566667
275.2028310592,47941.2936566667
275.322380305,47882.20699
275.4419136152,47880.69699
275.5614309898,47795.49699
275.6809324288,47759.6203233333
275.8004179322,47687.65699
275.9198875,47595.6536566667
276.0393411322,47544.5403233333
276.1587788288,47466.7103233333
276.2782005898,47426.7303233333
276.3976064152,47403.5303233333
276.516996305,47315.8903233333
276.6363702592,47284.9336566667
276.7557282778,47264.7903233333
276.8750703608,47229.08699
276.9943965082,47246.1203233333
277.11370672,47255.47699
277.2330009962,47257.7603233333
277.3522793368,47322.2336566667
277.4715417418,47338.74699
277.5907882112,47324.04699
277.710018745,47308.7936566667
277.8292333432,47309.2436566667
277.9484320058,47290.4836566667
278.0676147328,47262.7836566667
278.1867815242,47247.4103233333
278.30593238,47213.1236566667
278.4250673002,47192.6936566667
278.5441862848,47176.1503233333
278.6632893338,47177.6136566667
278.7823764472,47137.28699
278.901447625,47101.2836566667
279.0205028672,47084.5203233333
279.1395421738,47098.3803233333
279.2585655448,47062.7036566667
279.3775729802,47012.87699
279.49656448,46978.26699
279.6155400442,46955.9736566667
279.7344996728,46910.1203233333
279.8534433658,46842.0336566667
279.9723711232,46811.58699
280.091282945,46744.2903233333
280.2101788312,46673.11699
280.3290587818,46671.55699
280.4479227968,46588.4803233333
280.5667708762,46542.0903233333
280.68560302,46507.2003233333
280.8044192282,46449.74699
280.9232195008,46423.65699
281.0420038378,46396.48699
281.1607722392,46364.1336566667
281.279524705,46380.22699
281.3982612352,46365.9736566667
281.5169818298,46396.5403233333
281.6356864888,46400.7903233333
281.7543752122,46388.3703233333
281.873048,46359.2036566667
281.9917048522,46345.4003233333
282.1103457688,46346.0303233333
282.2289707498,46325.4236566667
282.3475797952,46287.9736566667
282.466172905,46270.57699
282.5847500792,46241.3703233333
282.7033113178,46189.6836566667
282.8218566208,46110.1936566666
282.9403859882,46009.0103233333
283.05889942,45952.15699
283.1773969162,45889.17699
283.2958784768,45823.4503233333
283.4143441018,45744.1036566667
283.5327937912,45677.4103233333
283.651227545,45623.6036566667
283.7696453632,45569.8236566667
283.8880472458,45503.39699
284.0064331928,45480.8736566667
284.1248032042,45452.8203233333
284.24315728,45430.3103233333
284.3614954202,45425.75699
284.4798176248,45417.42699
284.5981238938,45462.1303233333
284.7164142272,45498.51699
284.834688625,45464.8203233333
284.9529470872,45413.26699
285.0711896138,45374.54699
285.1894162048,45321.41699
285.3076268602,45278.46699
285.42582158,45235.0703233333
285.5440003642,45187.4103233333
285.6621632128,45135.3136566667
285.7803101258,45087.7903233333
285.8984411032,45053.3403233333
286.016556145,44983.6236566667
286.1346552512,44950.1836566667
286.2527384218,44942.90699
286.3708056568,44887.8403233333
286.4888569562,44834.1503233333
286.60689232,44785.0703233333
286.7249117482,44720.8736566667
286.8429152408,44700.42699
286.9609027978,44663.6503233333
287.0788744192,44627.4703233333
287.196830105,44639.7503233333
287.3147698552,44567.2436566667
287.4326936698,44494.7636566667
287.5506015488,44456.0103233333
287.6684934922,44403.28699
287.7863695,44345.80699
287.9042295722,44290.7203233333
288.0220737088,44234.51699
288.1399019098,44175.17699
288.2577141752,44095.2603233333
288.375510505,44041.99699
288.4932908992,43966.94699
288.6110553578,43892.01699
288.7288038808,43806.9236566667
288.8465364682,43728.1536566667
288.96425312,43637.5103233333
289.0819538362,43583.79699
289.1996386168,43572.3903233333
289.3173074618,43584.78699
289.4349603712,43563.84699
289.552597345,43549.76699
289.6702183832,43554.9636566667
289.7878234858,43527.78699
289.9054126528,43506.8236566667
290.0229858842,43510.28699
290.14054318,43493.2603233333
290.2580845402,43458.23699
290.3756099648,43442.1903233333
290.4931194538,43454.7203233333
290.6106130072,43452.29699
290.728090625,43433.71699
290.8455523072,43431.21699
290.9629980538,43450.4503233333
291.0804278648,43445.6403233333
291.1978417402,43458.6636566667
291.31523968,43436.1936566667
291.4326216842,43440.3203233333
291.5499877528,43453.06699
291.6673378858,43483.76699
291.7846720832,43476.58699
291.901990345,43493.0136566667
292.0192926712,43501.86699
292.1365790618,43505.3736566667
292.2538495168,43526.2236566667
292.3711040362,43523.7036566667
292.48834262,43519.0703233333
292.6055652682,43531.9703233333
292.7227719808,43552.28699
292.8399627578,43570.13699
292.9571375992,43593.69699
293.074296505,43594.4236566667
293.1914394752,43609.1736566667
293.3085665098,43612.77699
293.4256776088,43632.0036566667
293.5427727722,43648.6403233333
293.659852,43665.4236566667
293.7769152922,43682.6436566667
293.8939626488,43724.1103233333
294.0109940698,43729.7103233333
294.1280095552,43726.62699
294.245009105,43745.8203233333
294.3619927192,43749.08699
294.4789603978,43767.4203233333
294.5959121408,43756.61699
294.7128479482,43772.2503233333
294.82976782,43815.5036566667
294.9466717562,43825.8336566667
295.0635597568,43847.1103233333
295.1804318218,43872.2303233333
295.2972879512,43867.78699
295.414128145,43853.11699
295.5309524032,43899.8103233333
295.6477607258,43895.9403233333
295.7645531128,43905.2503233333
295.8813295642,43898.83699
295.99809008,43917.50699
296.1148346602,43946.9536566667
296.2315633048,43961.9003233333
296.3482760138,43967.70699
296.4649727872,43983.4703233333
296.581653625,44016.87699
296.6983185272,44073.7036566667
296.8149674938,44096.45699
296.9316005248,44117.05699
297.0482176202,44140.64699
297.16481878,44116.5336566667
297.2814040042,44158.01699
297.3979732928,44191.7136566667
297.5145266458,44203.6036566667
297.6310640632,44192.1103233333
297.747585545,44228.5536566667
297.8640910912,44248.88699
297.9805807018,44247.73699
298.0970543768,44250.88699
298.2135121162,44216.05699
298.32995392,44218.72699
298.4463797882,44222.1703233333
298.5627897208,44237.1736566667
298.6791837178,44218.6903233333
298.7955617792,44242.4636566667
298.911923905,44271.5936566667
299.0282700952,44271.2603233333
299.1446003498,44268.78699
299.2609146688,44249.8036566667
299.3772130522,44273.0903233333
299.4934955,44241.31699
299.6097620122,44297.8436566667
299.7260125888,44278.61699
299.8422472298,44259.2636566667
299.9584659352,44236.1636566667
300.074668705,44263.2103233333
300.1908555392,44254.8636566667
300.3070264378,44239.7636566667
300.4231814008,44246.28699
300.5393204282,44244.1303233333
300.65544352,44249.41699
300.7715506762,44235.2536566667
300.8876418968,44222.3703233333
301.0037171818,44245.5636566667
301.1197765312,44206.5703233333
301.235819945,44205.9103233333
301.3518474232,44188.44699
301.4678589658,44153.7203233333
301.5838545728,44128.2603233333
301.6998342442,44103.7903233333
301.81579798,44065.6103233333
301.9317457802,44026.69699
302.0476776448,44005.6703233333
