UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7250
Integration Time,1000
Averages,300
Date,5/28/2019 1:25:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2768.61434777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.19333333333
181.9732053322,-83.5489855555556
182.1045947288,-86.4723188888889
182.2359681898,-88.0089855555556
182.3673257152,-62.0356522222222
182.498667305,-59.3489855555555
182.6299929592,-62.8356522222222
182.7613026778,-61.4123188888889
182.8925964608,-60.0189855555555
183.0238743082,-58.6256522222222
183.15513622,-61.4423188888889
183.2863821962,-60.0056522222222
183.4176122368,-56.6256522222222
183.5488263418,-55.2689855555555
183.6800245112,-60.4656522222222
183.811206745,-54.8356522222222
183.9423730432,-57.2589855555555
184.0735234058,-57.1256522222222
184.2046578328,-53.7889855555555
184.3357763242,-56.6223188888889
184.46687888,-57.2589855555555
184.5979655002,-54.1923188888889
184.7290361848,-57.1389855555556
184.8600909338,-54.4889855555555
184.9911297472,-52.9789855555555
185.122152625,-55.9823188888889
185.2531595672,-52.0889855555555
185.3841505738,-54.2489855555555
185.5151256448,-52.5689855555555
185.6460847802,-55.3589855555555
185.77702798,-57.2989855555555
185.9079552442,-55.9456522222222
186.0388665728,-54.5123188888889
186.1697619658,-54.5756522222222
186.3006414232,-52.2389855555555
186.431504945,-56.5056522222222
186.5623525312,-54.2423188888889
186.6931841818,-59.0356522222222
186.8239998968,-56.0956522222222
186.9547996762,-50.3989855555555
187.08558352,-55.4389855555555
187.2163514282,-52.1289855555555
187.3471034008,-59.7423188888889
187.4778394378,-58.3856522222222
187.6085595392,-53.0389855555555
187.739263705,-53.1589855555555
187.8699519352,-54.8689855555555
188.0006242298,-55.0589855555555
188.1312805888,-52.5156522222222
188.2619210122,-54.2723188888889
188.3925455,-57.6956522222222
188.5231540522,-56.1956522222222
188.6537466688,-57.0123188888889
188.7843233498,-57.9089855555556
188.9148840952,-55.3323188888889
189.045428905,-55.8989855555555
189.1759577792,-57.5889855555556
189.3064707178,-54.8889855555555
189.4369677208,-58.4323188888889
189.5674487882,-57.9523188888889
189.69791392,-50.1023188888889
189.8283631162,-56.6556522222222
189.9587963768,-57.8556522222222
190.0892137018,-55.6823188888889
190.2196150912,-56.5556522222222
190.350000545,-57.3256522222222
190.4803700632,-57.4223188888889
190.6107236458,-56.8489855555556
190.7410612928,-57.8823188888889
190.8713830042,-50.7156522222222
191.00168878,-56.6923188888889
191.1319786202,-56.6423188888889
191.2622525248,-58.6889855555555
191.3925104938,-53.8989855555555
191.5227525272,-57.2489855555556
191.652978625,-50.8789855555555
191.7831887872,-53.5323188888889
191.9133830138,-56.4989855555555
192.0435613048,-55.6189855555555
192.1737236602,-54.0689855555555
192.30387008,-54.6589855555555
192.4340005642,-57.6023188888889
192.5641151128,-53.8856522222222
192.6942137258,-57.9589855555556
192.8242964032,-53.6789855555555
192.954363145,-55.7956522222222
193.0844139512,-57.1323188888889
193.2144488218,-56.6123188888889
193.3444677568,-59.1056522222222
193.4744707562,-55.1589855555555
193.60445782,-57.5689855555556
193.7344289482,-55.7389855555555
193.8643841408,-55.0656522222222
193.9943233978,-55.0556522222222
194.1242467192,-55.3689855555555
194.254154105,-53.8756522222222
194.3840455552,-54.8123188888889
194.5139210698,-56.2556522222222
194.6437806488,-55.3423188888889
194.7736242922,-54.4189855555555
194.903452,-56.9389855555555
195.0332637722,-48.4689855555555
195.1630596088,-57.7223188888889
195.2928395098,-58.2823188888889
195.4226034752,-53.1723188888889
195.552351505,-57.7323188888889
195.6820835992,-54.8456522222222
195.8117997578,-57.6389855555556
195.9414999808,-57.4756522222222
196.0711842682,-60.1423188888889
196.20085262,-57.1589855555556
196.3305050362,-60.8189855555556
196.4601415168,-57.5789855555556
196.5897620618,-55.3023188888889
196.7193666712,-55.9856522222222
196.848955345,-59.3223188888889
196.9785280832,-58.5589855555555
197.1080848858,-58.9156522222222
197.2376257528,-57.6523188888889
197.3671506842,-59.1623188888889
197.49665968,-58.2823188888889
197.6261527402,-57.8823188888889
197.7556298648,-57.0289855555555
197.8850910538,-57.3623188888889
198.0145363072,-57.1956522222222
198.143965625,-48.3356522222222
198.2733790072,-60.1089855555556
198.4027764538,-57.1656522222222
198.5321579648,-59.0956522222222
198.6615235402,-56.2123188888889
198.79087318,-56.3723188888889
198.9202068842,-55.5223188888889
199.0495246528,-59.6123188888889
199.1788264858,-58.3256522222222
199.3081123832,-59.1289855555555
199.437382345,-57.5123188888889
199.5666363712,-58.6889855555556
199.6958744618,-59.5523188888889
199.8250966168,-56.4223188888889
199.9543028362,-55.7056522222222
200.08349312,-59.2623188888889
200.2126674682,-60.8523188888889
200.3418258808,-56.9689855555555
200.4709683578,-59.2789855555555
200.6000948992,-58.8123188888889
200.729205505,-61.7889855555556
200.8583001752,-57.0123188888889
200.9873789098,-56.5889855555555
201.1164417088,-59.4889855555555
201.2454885722,-56.1689855555555
201.3745195,-58.3889855555556
201.5035344922,-59.5023188888889
201.6325335488,-58.9656522222222
201.7615166698,-56.7223188888889
201.8904838552,-58.6656522222222
202.019435105,-56.8989855555556
202.1483704192,-58.4223188888889
202.2772897978,-58.6756522222222
202.4061932408,-58.8656522222222
202.5350807482,-60.9823188888889
202.66395232,-56.5923188888889
202.7928079562,-59.6556522222222
202.9216476568,-55.0689855555555
203.0504714218,-57.0556522222222
203.1792792512,-59.0789855555555
203.308071145,-60.4056522222222
203.4368471032,-44.8423188888889
203.5656071258,-59.2889855555555
203.6943512128,-58.9789855555555
203.8230793642,-58.0423188888889
203.95179158,-59.5823188888889
204.0804878602,-61.9789855555556
204.2091682048,-56.5023188888889
204.3378326138,-59.7356522222222
204.4664810872,-56.0756522222222
204.595113625,-59.5023188888889
204.7237302272,-57.5989855555556
204.8523308938,-56.4023188888889
204.9809156248,-60.2989855555556
205.1094844202,-56.6889855555555
205.23803728,-58.4289855555556
205.3665742042,-58.4623188888889
205.4950951928,-56.0089855555555
205.6236002458,-60.4689855555556
205.7520893632,-56.1423188888889
205.880562545,-58.0556522222222
206.0090197912,-58.4923188888889
206.1374611018,-59.4223188888889
206.2658864768,-56.7523188888889
206.3942959162,-58.5489855555556
206.52268942,-60.1456522222222
206.6510669882,-59.3956522222222
206.7794286208,-54.7456522222222
206.9077743178,-58.7356522222222
207.0361040792,-55.5723188888889
207.164417905,-58.9889855555555
207.2927157952,-59.3856522222222
207.4209977498,-58.0823188888889
207.5492637688,-58.4489855555556
207.6775138522,-55.8656522222222
207.805748,-59.0356522222222
207.9339662122,-56.2589855555555
208.0621684888,-60.3923188888889
208.1903548298,-57.8156522222222
208.3185252352,-58.3989855555556
208.446679705,-57.0189855555555
208.5748182392,-56.8523188888889
208.7029408378,-57.0423188888889
208.8310475008,-58.5889855555555
208.9591382282,-59.2956522222222
209.08721302,-61.1189855555556
209.2152718762,-59.9656522222222
209.3433147968,-53.4989855555555
209.4713417818,-58.8189855555556
209.5993528312,-59.8456522222222
209.727347945,-59.5456522222222
209.8553271232,-59.8489855555555
209.9832903658,-57.0456522222222
210.1112376728,-59.7023188888889
210.2391690442,-61.3723188888889
210.36708448,-62.7256522222222
210.4949839802,-60.5956522222222
210.6228675448,-57.9923188888889
210.7507351738,-56.4389855555555
210.8785868672,-61.3689855555556
211.006422625,-60.1689855555556
211.1342424472,-54.8323188888889
211.2620463338,-59.6656522222222
211.3898342848,-56.2756522222222
211.5176063002,-60.0889855555556
211.64536238,-57.2856522222222
211.7731025242,-61.5023188888889
211.9008267328,-58.5689855555555
212.0285350058,-59.7356522222222
212.1562273432,-57.8423188888889
212.283903745,-54.1223188888889
212.4115642112,-59.8789855555555
212.5392087418,-57.9256522222222
212.6668373368,-56.9323188888889
212.7944499962,-59.0423188888889
212.92204672,-58.5356522222222
213.0496275082,-60.2289855555556
213.1771923608,-58.3156522222222
213.3047412778,-55.5823188888889
213.4322742592,-60.0789855555556
213.559791305,-58.2423188888889
213.6872924152,-57.5689855555555
213.8147775898,-58.9723188888889
213.9422468288,-57.9189855555556
214.0697001322,-56.5823188888889
214.1971375,-58.6023188888889
214.3245589322,-56.4456522222222
214.4519644288,-57.1056522222222
214.5793539898,-56.3689855555555
214.7067276152,-58.0156522222222
214.834085305,-57.8456522222222
214.9614270592,-59.3589855555555
215.0887528778,-56.1556522222222
215.2160627608,-58.4123188888889
215.3433567082,-56.4123188888889
215.47063472,-56.7489855555556
215.5978967962,-56.5456522222222
215.7251429368,-52.5423188888889
215.8523731418,-54.3289855555555
215.9795874112,-58.4423188888889
216.106785745,-58.1989855555556
216.2339681432,-55.6189855555555
216.3611346058,-52.4823188888889
216.4882851328,-54.6889855555555
216.6154197242,-57.4123188888889
216.74253838,-51.6656522222222
216.8696411002,-54.4023188888889
216.9967278848,-53.6356522222222
217.1237987338,-55.3789855555555
217.2508536472,-57.7589855555556
217.377892625,-53.7956522222222
217.5049156672,-53.3156522222222
217.6319227738,-56.4656522222222
217.7589139448,-57.7956522222222
217.8858891802,-56.8589855555556
218.01284848,-56.2856522222222
218.1397918442,-57.9889855555556
218.2667192728,-55.4456522222222
218.3936307658,-55.0456522222222
218.5205263232,-55.6889855555555
218.647405945,-53.4823188888889
218.7742696312,-53.4156522222222
218.9011173818,-56.4023188888889
219.0279491968,-55.2589855555555
219.1547650762,-56.0956522222222
219.28156502,-54.2189855555555
219.4083490282,-52.7089855555555
219.5351171008,-53.1756522222222
219.6618692378,-53.0323188888889
219.7886054392,-52.4723188888889
219.915325705,-52.3356522222222
220.0420300352,-54.3956522222222
220.1687184298,-53.6556522222222
220.2953908888,-52.8256522222222
220.4220474122,-53.5556522222222
220.548688,-55.3889855555555
220.6753126522,-55.6256522222222
220.8019213688,-53.3323188888889
220.9285141498,-55.1389855555555
221.0550909952,-52.1956522222222
221.181651905,-52.7656522222222
221.3081968792,-55.7523188888889
221.4347259178,-51.3423188888889
221.5612390208,-51.6789855555555
221.6877361882,-56.8189855555556
221.81421742,-55.0389855555555
221.9406827162,-56.1756522222222
222.0671320768,-53.8656522222222
222.1935655018,-58.9056522222222
222.3199829912,-56.6389855555555
222.446384545,-56.0389855555555
222.5727701632,-59.0623188888889
222.6991398458,-53.9756522222222
222.8254935928,-54.6789855555555
222.9518314042,-57.0089855555555
223.07815328,-51.9689855555555
223.2044592202,-51.5656522222222
223.3307492248,-48.2889855555555
223.4570232938,-52.3956522222222
223.5832814272,-52.0623188888889
223.709523625,-51.3623188888889
223.8357498872,-55.7089855555555
223.9619602138,-44.9489855555555
224.0881546048,-51.6256522222222
224.2143330602,-50.5956522222222
224.34049558,-49.5089855555555
224.4666421642,-53.6723188888889
224.5927728128,-47.3656522222222
224.7188875258,-54.4356522222222
224.8449863032,-49.6656522222222
224.971069145,-50.1156522222222
225.0971360512,-53.5756522222222
225.2231870218,-50.6156522222222
225.3492220568,-50.7256522222222
225.4752411562,-49.8523188888889
225.60124432,-47.8856522222222
225.7272315482,-46.7123188888889
225.8532028408,-46.5289855555555
225.9791581978,-46.6123188888889
226.1050976192,-49.3556522222222
226.231021105,-43.6189855555555
226.3569286552,-44.8989855555555
226.4828202698,-46.2989855555555
226.6086959488,-39.6123188888889
226.7345556922,-44.3156522222222
226.8603995,-41.2923188888889
226.9862273722,-39.6389855555555
227.1120393088,-39.6756522222222
227.2378353098,-40.0456522222222
227.3636153752,-39.8289855555555
227.489379505,-32.1056522222222
227.6151276992,-38.1689855555555
227.7408599578,-42.8556522222222
227.8665762808,-36.2056522222222
227.9922766682,-35.5656522222222
228.11796112,-33.8189855555555
228.2436296362,-34.1423188888889
228.3692822168,-32.2189855555555
228.4949188618,-33.5223188888889
228.6205395712,-27.2456522222222
228.746144345,-21.1723188888889
228.8717331832,-23.0789855555556
228.9973060858,-24.2556522222222
229.1228630528,-19.7323188888889
229.2484040842,-16.1189855555556
229.37392918,-16.9656522222222
229.4994383402,-10.7656522222222
229.6249315648,-13.1089855555556
229.7504088538,-10.5689855555556
229.8758702072,-6.98898555555556
230.001315625,-7.0323188888889
230.1267451072,-7.50231888888889
230.2521586538,0.171014444444443
230.3775562648,-0.175652222222224
230.5029379402,-3.83565222222222
230.62830368,-0.798985555555557
230.7536534842,2.68768111111111
230.8789873528,4.84101444444444
231.0043052858,16.4076811111111
231.1296072832,12.6176811111111
231.254893345,20.1343477777778
231.3801634712,26.0376811111111
231.5054176618,22.7076811111111
231.6306559168,26.1576811111111
231.7558782362,22.5743477777778
231.88108462,34.0243477777778
232.0062750682,33.3943477777778
232.1314495808,41.9876811111111
232.2566081578,36.8776811111111
232.3817507992,42.7443477777778
232.506877505,41.8343477777778
232.6319882752,46.5443477777778
232.7570831098,56.1976811111111
232.8821620088,61.3210144444444
233.0072249722,65.5976811111111
233.132272,63.7843477777778
233.2573030922,62.2843477777778
233.3823182488,74.2876811111111
233.5073174698,74.9176811111111
233.6323007552,80.7810144444444
233.757268105,73.2943477777778
233.8822195192,79.3943477777778
234.0071549978,85.3310144444444
234.1320745408,92.9843477777777
234.2569781482,89.6276811111111
234.38186582,105.051014444444
234.5067375562,101.511014444444
234.6315933568,105.504347777778
234.7564332218,127.197681111111
234.8812571512,111.041014444444
235.006065145,116.167681111111
235.1308572032,125.597681111111
235.2556333258,127.374347777778
235.3803935128,131.417681111111
235.5051377642,142.017681111111
235.62986608,146.491014444444
235.7545784602,147.427681111111
235.8792749048,152.324347777778
236.0039554138,162.111014444444
236.1286199872,162.027681111111
236.253268625,167.841014444444
236.3779013272,180.767681111111
236.5025180938,183.251014444444
236.6271189248,186.204347777778
236.7517038202,194.667681111111
236.87627278,203.751014444444
237.0008258042,205.597681111111
237.1253628928,221.894347777778
237.2498840458,221.054347777778
237.3743892632,229.307681111111
237.498878545,237.337681111111
237.6233518912,245.227681111111
237.7478093018,250.594347777778
237.8722507768,262.191014444445
237.9966763162,265.081014444444
238.12108592,273.934347777778
238.2454795882,288.404347777778
238.3698573208,282.661014444445
238.4942191178,298.574347777778
238.6185649792,307.284347777778
238.742894905,315.374347777778
238.8672088952,323.357681111111
238.9915069498,336.537681111111
239.1157890688,343.407681111111
239.2400552522,353.161014444444
239.3643055,364.397681111111
239.4885398122,372.654347777778
239.6127581888,380.537681111111
239.7369606298,400.194347777778
239.8611471352,400.164347777778
239.985317705,416.661014444444
240.1094723392,429.464347777778
240.2336110378,437.587681111111
240.3577338008,450.434347777778
240.4818406282,457.227681111111
240.60593152,469.557681111111
240.7300064762,491.894347777778
240.8540654968,488.477681111111
240.9781085818,504.697681111111
241.1021357312,516.594347777778
241.226146945,535.867681111111
241.3501422232,549.144347777778
241.4741215658,554.801014444445
241.5980849728,567.304347777778
241.7220324442,577.467681111111
241.84596398,591.071014444445
241.9698795802,603.731014444445
242.0937792448,620.014347777778
242.2176629738,634.184347777778
242.3415307672,649.691014444445
242.465382625,664.624347777778
242.5892185472,679.614347777778
242.7130385338,689.797681111112
242.8368425848,708.181014444445
242.9606307002,720.557681111111
243.08440288,731.534347777778
243.2081591242,747.764347777778
243.3318994328,762.241014444445
243.4556238058,777.177681111112
243.5793322432,793.067681111112
243.703024745,807.491014444445
243.8267013112,823.884347777779
243.9503619418,836.924347777779
244.0740066368,855.164347777779
244.1976353962,859.994347777779
244.32124822,876.621014444445
244.4448451082,894.744347777779
244.5684260608,911.594347777779
244.6919910778,928.567681111112
244.8155401592,940.021014444446
244.939073305,962.597681111112
245.0625905152,972.127681111112
245.1860917898,986.447681111112
245.3095771288,1002.82434777778
245.4330465322,1016.86101444444
245.5565,1028.00101444444
245.6799375322,1047.63101444444
245.8033591288,1071.18434777778
245.9267647898,1078.28101444444
246.0501545152,1094.12768111111
246.173528305,1106.72434777778
246.2968861592,1114.94101444444
246.4202280778,1133.39101444444
246.5435540608,1154.98768111111
246.6668641082,1179.68434777778
246.79015822,1197.33768111111
246.9134363962,1220.17101444444
247.0366986368,1235.72768111111
247.1599449418,1253.81768111111
247.2831753112,1275.23768111111
247.406389745,1292.72101444444
247.5295882432,1309.25101444444
247.6527708058,1325.66434777778
247.7759374328,1344.59768111111
247.8990881242,1363.46768111111
248.02222288,1378.64101444444
248.1453417002,1392.23434777778
248.2684445848,1408.79101444444
248.3915315338,1426.32101444444
248.5146025472,1439.02768111111
248.637657625,1457.53434777778
248.7606967672,1459.77101444444
248.8837199738,1475.02101444444
249.0067272448,1496.02101444444
249.1297185802,1516.20434777778
249.25269398,1531.68434777778
249.3756534442,1548.26768111111
249.4985969728,1569.91434777778
249.6215245658,1593.73434777778
249.7444362232,1605.41434777778
249.867331945,1625.26434777778
249.9902117312,1646.11768111111
250.1130755818,1657.20434777778
250.2359234968,1680.48434777778
250.3587554762,1691.38768111111
250.48157152,1707.64434777778
250.6043716282,1728.66434777778
250.7271558008,1737.45434777778
250.8499240378,1756.21101444444
250.9726763392,1773.06434777778
251.095412705,1783.40768111111
251.2181331352,1799.68434777778
251.3408376298,1815.86101444444
251.4635261888,1835.48101444444
251.5861988122,1848.52434777778
251.7088555,1858.17768111111
251.8314962522,1860.75434777778
251.9541210688,1879.50101444444
252.0767299498,1895.07768111111
252.1993228952,1911.41434777778
252.321899905,1932.74101444444
252.4444609792,1946.49101444444
252.5670061178,1957.97768111111
252.6895353208,1975.25434777778
252.8120485882,1990.13101444444
252.93454592,2009.81434777778
253.0570273162,2024.80434777778
253.1794927768,2043.24101444444
253.3019423018,2058.75768111111
253.4243758912,2073.48101444444
253.546793545,2081.92101444444
253.6691952632,2103.42768111111
253.7915810458,2112.71768111111
253.9139508928,2122.99434777778
254.0363048042,2141.65101444444
254.15864278,2155.58434777778
254.2809648202,2169.27768111111
254.4032709248,2175.92101444444
254.5255610938,2187.28768111111
254.6478353272,2199.73101444444
254.770093625,2206.42101444444
254.8923359872,2209.59768111111
255.0145624138,2217.87434777778
255.1367729048,2230.15434777778
255.2589674602,2232.94101444444
255.38114608,2241.24768111111
255.5033087642,2258.21434777778
255.6254555128,2271.55768111111
255.7475863258,2282.60768111111
255.8697012032,2298.45434777778
255.991800145,2308.24101444444
256.1138831512,2326.51768111111
256.2359502218,2345.28434777778
256.3580013568,2356.59768111111
256.4800365562,2376.31434777778
256.60205582,2393.72768111111
256.7240591482,2401.95768111111
256.8460465408,2424.57101444444
256.9680179978,2432.84768111111
257.0899735192,2444.53434777778
257.211913105,2456.07768111111
257.3338367552,2461.52768111111
257.4557444698,2475.60101444444
257.5776362488,2481.80101444444
257.6995120922,2489.38101444444
257.821372,2491.17434777778
257.9432159722,2505.15101444444
258.0650440088,2517.35434777778
258.1868561098,2522.70768111111
258.3086522752,2534.19768111111
258.430432505,2536.53768111111
258.5521967992,2548.50768111111
258.6739451578,2556.12101444444
258.7956775808,2562.60101444444
258.9173940682,2572.70101444444
259.03909462,2575.80768111111
259.1607792362,2579.46101444444
259.2824479168,2581.72768111111
259.4041006618,2587.23768111111
259.5257374712,2597.63101444445
259.647358345,2606.09101444444
259.7689632832,2612.12434777778
259.8905522858,2620.57101444444
260.0121253528,2620.58434777778
260.1336824842,2625.46101444444
260.25522368,2636.21434777778
260.3767489402,2638.38434777778
260.4982582648,2639.71101444444
260.6197516538,2645.25101444444
260.7412291072,2646.52101444444
260.862690625,2649.73768111111
260.9841362072,2656.93434777778
261.1055658538,2661.84101444444
261.2269795648,2667.48768111111
261.3483773402,2667.81101444444
261.46975918,2675.08434777778
261.5911250842,2676.68101444444
261.7124750528,2685.58101444444
261.8338090858,2688.38434777778
261.9551271832,2697.54768111111
262.076429345,2716.44434777778
262.1977155712,2716.13434777778
262.3189858618,2722.08101444444
262.4402402168,2724.67768111111
262.5614786362,2729.02434777778
262.68270112,2731.21434777778
262.8039076682,2727.46101444444
262.9250982808,2730.75434777778
263.0462729578,2736.45768111111
263.1674316992,2734.97101444444
263.288574505,2738.99101444444
263.4097013752,2740.12768111111
263.5308123098,2741.57768111111
263.6519073088,2738.72434777778
263.7729863722,2739.49434777778
263.8940495,2743.47434777778
264.0150966922,2741.59434777778
264.1361279488,2748.14434777778
264.2571432698,2747.34434777778
264.3781426552,2746.99768111111
264.499126105,2753.07101444444
264.6200936192,2757.83768111111
264.7410451978,2753.94434777778
264.8619808408,2753.81434777778
264.9829005482,2768.12768111111
265.10380432,2761.11768111111
265.2246921562,2760.80768111111
265.3455640568,2767.20768111111
265.4664200218,2767.46768111111
265.5872600512,2763.73101444444
265.708084145,2768.61434777778
265.8288923032,2765.37101444444
265.9496845258,2766.48768111111
266.0704608128,2767.69434777778
266.1912211642,2760.66101444444
266.31196558,2761.05434777778
266.4326940602,2755.90768111111
266.5534066048,2750.56768111111
266.6741032138,2752.80434777778
266.7947838872,2738.50101444444
266.915448625,2741.48434777778
267.0360974272,2735.27768111111
267.1567302938,2728.95434777778
267.2773472248,2726.19434777778
267.3979482202,2728.02101444444
267.51853328,2717.75768111111
267.6391024042,2718.01101444444
267.7596555928,2719.25101444444
267.8801928458,2714.10768111111
268.0007141632,2712.74101444444
268.121219545,2723.36768111111
268.2417089912,2718.90101444444
268.3621825018,2716.67434777778
268.4826400768,2723.19768111111
268.6030817162,2716.64768111111
268.72350742,2717.44434777778
268.8439171882,2718.10101444444
268.9643110208,2721.67101444444
269.0846889178,2722.64768111111
269.2050508792,2724.23101444444
269.325396905,2717.17768111111
269.4457269952,2711.54768111111
269.5660411498,2711.96434777778
269.6863393688,2707.02101444444
269.8066216522,2712.40768111111
269.926888,2706.44101444444
270.0471384122,2704.66101444444
270.1673728888,2703.31768111111
270.2875914298,2699.67101444444
270.4077940352,2698.12101444444
270.527980705,2691.38768111111
270.6481514392,2688.76101444444
270.7683062378,2689.41768111111
270.8884451008,2685.34434777778
271.0085680282,2677.55434777778
271.12867502,2681.70434777778
271.2487660762,2668.24101444444
271.3688411968,2668.51101444444
271.4889003818,2668.53434777778
271.6089436312,2668.74434777778
271.728970945,2666.44434777778
271.8489823232,2656.31434777778
271.9689777658,2655.16101444444
272.0889572728,2657.97434777778
272.2089208442,2661.27101444444
272.32886848,2658.93101444444
272.4488001802,2650.89768111111
272.5687159448,2647.17434777778
272.6886157738,2650.59434777778
272.8084996672,2648.93101444444
272.928367625,2650.78434777778
273.0482196472,2655.09101444444
273.1680557338,2650.21101444444
273.2878758848,2653.62768111111
273.4076801002,2650.87101444444
273.52746838,2644.23768111111
273.6472407242,2640.28768111111
273.7669971328,2642.04768111111
273.8867376058,2639.52101444444
274.0064621432,2631.53768111111
274.126170745,2626.35768111111
274.2458634112,2628.60768111111
274.3655401418,2630.34434777778
274.4852009368,2621.53768111111
274.6048457962,2623.90101444444
274.72447472,2622.57434777778
274.8440877082,2619.28434777778
274.9636847608,2619.38768111111
275.0832658778,2619.47101444444
275.2028310592,2614.19101444444
275.322380305,2609.53768111111
275.4419136152,2618.17434777778
275.5614309898,2609.95434777778
275.6809324288,2600.78768111111
275.8004179322,2600.14768111111
275.9198875,2597.38768111111
276.0393411322,2598.52434777778
276.1587788288,2587.55101444444
276.2782005898,2585.72434777778
276.3976064152,2590.52101444445
276.516996305,2578.50434777778
276.6363702592,2581.45101444444
276.7557282778,2576.51101444444
276.8750703608,2579.20434777778
276.9943965082,2581.44101444444
277.11370672,2576.95768111111
277.2330009962,2575.19101444444
277.3522793368,2587.97101444444
277.4715417418,2585.48434777778
277.5907882112,2581.65101444444
277.710018745,2582.84434777778
277.8292333432,2576.58768111111
277.9484320058,2578.29101444444
278.0676147328,2574.46768111111
278.1867815242,2573.02101444444
278.30593238,2566.57768111111
278.4250673002,2574.01434777778
278.5441862848,2571.65101444444
278.6632893338,2572.59101444444
278.7823764472,2571.45434777778
278.901447625,2569.97434777778
279.0205028672,2569.49101444444
279.1395421738,2573.54434777778
279.2585655448,2569.05768111111
279.3775729802,2568.74101444444
279.49656448,2566.89101444444
279.6155400442,2560.82101444444
279.7344996728,2562.31434777778
279.8534433658,2552.16101444444
279.9723711232,2550.75768111111
280.091282945,2547.03434777778
280.2101788312,2538.14434777778
280.3290587818,2541.25768111111
280.4479227968,2535.03434777778
280.5667708762,2527.27434777778
280.68560302,2524.92768111111
280.8044192282,2524.82434777778
280.9232195008,2520.14768111111
281.0420038378,2519.55434777778
281.1607722392,2514.70768111111
281.279524705,2521.62101444444
281.3982612352,2513.30768111111
281.5169818298,2524.81768111111
281.6356864888,2522.38101444444
281.7543752122,2517.10101444444
281.873048,2513.89101444444
281.9917048522,2516.17101444444
282.1103457688,2519.72434777778
282.2289707498,2511.55434777778
282.3475797952,2511.50768111111
282.466172905,2505.93434777778
282.5847500792,2504.13434777778
282.7033113178,2503.40101444444
282.8218566208,2500.49434777778
282.9403859882,2489.35768111111
283.05889942,2487.28101444444
283.1773969162,2487.83101444444
283.2958784768,2485.17434777778
283.4143441018,2481.60768111111
283.5327937912,2473.41434777778
283.651227545,2474.06101444444
283.7696453632,2465.13101444444
283.8880472458,2462.72768111111
284.0064331928,2465.09101444444
284.1248032042,2461.46768111111
284.24315728,2460.52768111111
284.3614954202,2463.11768111111
284.4798176248,2460.05101444444
284.5981238938,2464.85101444444
284.7164142272,2463.89434777778
284.834688625,2456.83768111111
284.9529470872,2459.01768111111
285.0711896138,2454.18768111111
285.1894162048,2449.25101444444
285.3076268602,2450.05768111111
285.42582158,2448.51101444444
285.5440003642,2448.63768111111
285.6621632128,2443.49101444444
285.7803101258,2446.49101444444
285.8984411032,2441.99434777778
286.016556145,2436.61434777778
286.1346552512,2434.30768111111
286.2527384218,2434.31434777778
286.3708056568,2429.26768111111
286.4888569562,2426.56434777778
286.60689232,2430.09101444444
286.7249117482,2419.52434777778
286.8429152408,2416.69101444444
286.9609027978,2416.82768111111
287.0788744192,2418.78434777778
287.196830105,2418.57768111111
287.3147698552,2413.07768111111
287.4326936698,2408.84768111111
287.5506015488,2407.21434777778
287.6684934922,2400.89101444444
287.7863695,2404.76434777778
287.9042295722,2400.21768111111
288.0220737088,2397.77768111111
288.1399019098,2392.42101444444
288.2577141752,2389.25101444444
288.375510505,2382.88101444444
288.4932908992,2381.09434777778
288.6110553578,2376.04768111111
288.7288038808,2373.21768111111
288.8465364682,2367.03101444444
288.96425312,2364.50768111111
289.0819538362,2359.90434777778
289.1996386168,2358.33768111111
289.3173074618,2364.53434777778
289.4349603712,2360.06101444444
289.552597345,2359.43101444444
289.6702183832,2358.37101444444
289.7878234858,2358.38434777778
289.9054126528,2356.61768111111
290.0229858842,2358.42101444444
290.14054318,2357.47768111111
290.2580845402,2358.02434777778
290.3756099648,2355.81768111111
290.4931194538,2357.49101444444
290.6106130072,2357.38768111111
290.728090625,2355.60101444444
290.8455523072,2358.55434777778
290.9629980538,2361.49768111111
291.0804278648,2358.18101444444
291.1978417402,2355.28434777778
291.31523968,2358.54434777778
291.4326216842,2354.74434777778
291.5499877528,2357.74768111111
291.6673378858,2360.08768111111
291.7846720832,2358.60101444444
291.901990345,2357.36434777778
292.0192926712,2363.73101444444
292.1365790618,2359.36101444444
292.2538495168,2358.82101444444
292.3711040362,2360.63101444444
292.48834262,2363.48434777778
292.6055652682,2361.13434777778
292.7227719808,2364.71101444444
292.8399627578,2364.44768111111
292.9571375992,2370.19434777778
293.074296505,2372.04434777778
293.1914394752,2371.29434777778
293.3085665098,2365.90434777778
293.4256776088,2373.53101444444
293.5427727722,2373.32434777778
293.659852,2373.68768111111
293.7769152922,2372.03768111111
293.8939626488,2378.51768111111
294.0109940698,2379.89101444444
294.1280095552,2375.59434777778
294.245009105,2379.47101444444
294.3619927192,2378.42434777778
294.4789603978,2381.91101444444
294.5959121408,2381.50434777778
294.7128479482,2388.04768111111
294.82976782,2389.83101444444
294.9466717562,2382.17101444444
295.0635597568,2388.79768111111
295.1804318218,2390.75434777778
295.2972879512,2390.52768111111
295.414128145,2392.00101444444
295.5309524032,2393.12101444444
