UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7263
Integration Time,1000
Averages,300
Date,5/28/2019 2:31:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12796.7659333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.42666666667
181.9732053322,-106.900733333333
182.1045947288,-110.3774
182.2359681898,-111.820733333333
182.3673257152,-57.3607333333333
182.498667305,-54.6274
182.6299929592,-58.1740666666666
182.7613026778,-56.3074
182.8925964608,-55.2507333333333
183.0238743082,-53.8640666666666
183.15513622,-56.7074
183.2863821962,-55.7307333333333
183.4176122368,-52.1540666666666
183.5488263418,-50.6407333333333
183.6800245112,-55.7074
183.811206745,-50.1607333333333
183.9423730432,-53.0607333333333
184.0735234058,-52.5473999999999
184.2046578328,-50.1907333333333
184.3357763242,-52.2674
184.46687888,-52.9640666666666
184.5979655002,-49.8807333333333
184.7290361848,-52.5007333333333
184.8600909338,-50.2440666666666
184.9911297472,-49.2707333333333
185.122152625,-51.8407333333333
185.2531595672,-48.3307333333333
185.3841505738,-50.5707333333333
185.5151256448,-49.0007333333333
185.6460847802,-51.4640666666666
185.77702798,-53.5773999999999
185.9079552442,-52.6007333333333
186.0388665728,-51.0140666666666
186.1697619658,-51.3673999999999
186.3006414232,-48.8707333333333
186.431504945,-54.0540666666666
186.5623525312,-50.6974
186.6931841818,-55.4407333333333
186.8239998968,-52.9640666666666
186.9547996762,-47.0640666666666
187.08558352,-52.4073999999999
187.2163514282,-49.0707333333333
187.3471034008,-57.1440666666666
187.4778394378,-55.6640666666666
187.6085595392,-50.0640666666666
187.739263705,-50.9540666666666
187.8699519352,-51.9140666666666
188.0006242298,-52.4907333333333
188.1312805888,-49.8174
188.2619210122,-52.0807333333333
188.3925455,-55.4307333333333
188.5231540522,-53.8174
188.6537466688,-54.3374
188.7843233498,-55.4040666666666
188.9148840952,-53.0307333333333
189.045428905,-53.7273999999999
189.1759577792,-55.6674
189.3064707178,-52.3007333333333
189.4369677208,-56.3274
189.5674487882,-55.5540666666666
189.69791392,-47.7340666666666
189.8283631162,-54.4907333333333
189.9587963768,-55.5740666666666
190.0892137018,-53.0607333333333
190.2196150912,-54.4474
190.350000545,-55.5907333333333
190.4803700632,-54.7907333333333
190.6107236458,-54.5040666666666
190.7410612928,-55.7674
190.8713830042,-49.0107333333333
191.00168878,-54.1040666666666
191.1319786202,-54.5174
191.2622525248,-56.4507333333333
191.3925104938,-51.4540666666666
191.5227525272,-54.8774
191.652978625,-48.6807333333333
191.7831887872,-51.3874
191.9133830138,-54.2440666666666
192.0435613048,-53.7007333333333
192.1737236602,-51.5773999999999
192.30387008,-52.4707333333333
192.4340005642,-55.7540666666666
192.5641151128,-51.7240666666666
192.6942137258,-55.8374
192.8242964032,-51.6073999999999
192.954363145,-53.6873999999999
193.0844139512,-54.9574
193.2144488218,-54.5007333333333
193.3444677568,-57.0807333333333
193.4744707562,-52.8474
193.60445782,-55.3474
193.7344289482,-53.4607333333333
193.8643841408,-53.0940666666666
193.9943233978,-52.5807333333333
194.1242467192,-53.4240666666666
194.254154105,-51.1674
194.3840455552,-52.2240666666666
194.5139210698,-53.8840666666666
194.6437806488,-52.8307333333333
194.7736242922,-52.5073999999999
194.903452,-55.0307333333333
195.0332637722,-46.6507333333333
195.1630596088,-55.4174
195.2928395098,-56.0607333333333
195.4226034752,-51.3007333333333
195.552351505,-55.8207333333333
195.6820835992,-52.5907333333333
195.8117997578,-55.5040666666666
195.9414999808,-55.2607333333333
196.0711842682,-57.9140666666666
196.20085262,-54.7674
196.3305050362,-58.6174
196.4601415168,-55.3940666666666
196.5897620618,-52.8540666666666
196.7193666712,-53.5874
196.848955345,-56.8607333333333
196.9785280832,-56.1874
197.1080848858,-56.5474
197.2376257528,-55.3974
197.3671506842,-57.0107333333333
197.49665968,-55.6707333333333
197.6261527402,-55.6240666666666
197.7556298648,-54.8407333333333
197.8850910538,-55.1607333333333
198.0145363072,-54.8574
198.143965625,-45.9440666666666
198.2733790072,-57.5107333333333
198.4027764538,-54.6407333333333
198.5321579648,-56.7640666666666
198.6615235402,-54.0540666666666
198.79087318,-53.7573999999999
198.9202068842,-53.1507333333333
199.0495246528,-57.1974
199.1788264858,-55.5340666666666
199.3081123832,-56.7340666666666
199.437382345,-54.9407333333333
199.5666363712,-55.8907333333333
199.6958744618,-56.8574
199.8250966168,-53.7207333333333
199.9543028362,-53.5440666666666
200.08349312,-56.7607333333333
200.2126674682,-58.4007333333333
200.3418258808,-53.8540666666666
200.4709683578,-56.4907333333333
200.6000948992,-56.7074
200.729205505,-59.3707333333333
200.8583001752,-54.7740666666666
200.9873789098,-53.8707333333333
201.1164417088,-56.7874
201.2454885722,-53.6274
201.3745195,-55.7707333333333
201.5035344922,-57.0474
201.6325335488,-56.2974
201.7615166698,-53.7940666666666
201.8904838552,-56.2307333333333
202.019435105,-54.5640666666666
202.1483704192,-55.5574
202.2772897978,-55.8540666666666
202.4061932408,-55.8474
202.5350807482,-58.4540666666666
202.66395232,-53.8573999999999
202.7928079562,-57.0374
202.9216476568,-52.1807333333333
203.0504714218,-54.3973999999999
203.1792792512,-56.2274
203.308071145,-57.9107333333333
203.4368471032,-42.7107333333333
203.5656071258,-56.6574
203.6943512128,-56.4274
203.8230793642,-55.5174
203.95179158,-57.2274
204.0804878602,-59.0340666666667
204.2091682048,-53.7740666666666
204.3378326138,-57.2707333333333
204.4664810872,-53.3074
204.595113625,-56.8507333333333
204.7237302272,-55.3207333333333
204.8523308938,-53.7140666666666
204.9809156248,-57.4774
205.1094844202,-53.6007333333333
205.23803728,-55.9474
205.3665742042,-55.6540666666666
205.4950951928,-53.1640666666666
205.6236002458,-57.6140666666667
205.7520893632,-53.2407333333333
205.880562545,-55.1607333333333
206.0090197912,-55.7207333333333
206.1374611018,-56.1807333333333
206.2658864768,-53.8273999999999
206.3942959162,-55.7974
206.52268942,-57.3107333333333
206.6510669882,-56.0740666666666
206.7794286208,-52.4673999999999
206.9077743178,-55.8707333333333
207.0361040792,-52.4240666666666
207.164417905,-56.3640666666666
207.2927157952,-56.3040666666666
207.4209977498,-55.6740666666666
207.5492637688,-55.8540666666666
207.6775138522,-52.2774
207.805748,-55.9940666666666
207.9339662122,-52.9340666666666
208.0621684888,-57.6274
208.1903548298,-54.4574
208.3185252352,-55.3407333333333
208.446679705,-54.2407333333333
208.5748182392,-53.7873999999999
208.7029408378,-54.1974
208.8310475008,-55.9807333333333
208.9591382282,-56.4440666666666
209.08721302,-58.0307333333333
209.2152718762,-56.8807333333333
209.3433147968,-51.0140666666666
209.4713417818,-55.8907333333333
209.5993528312,-57.3674
209.727347945,-56.8407333333333
209.8553271232,-56.7007333333333
209.9832903658,-53.5640666666666
210.1112376728,-56.6140666666666
210.2391690442,-58.1907333333333
210.36708448,-59.9074
210.4949839802,-57.3707333333333
210.6228675448,-55.0040666666666
210.7507351738,-53.5674
210.8785868672,-58.3074
211.006422625,-56.9140666666666
211.1342424472,-51.5607333333333
211.2620463338,-55.8940666666666
211.3898342848,-53.5473999999999
211.5176063002,-56.8274
211.64536238,-54.1974
211.7731025242,-58.1674
211.9008267328,-55.3540666666666
212.0285350058,-56.9007333333333
212.1562273432,-54.8740666666666
212.283903745,-50.9773999999999
212.4115642112,-56.3974
212.5392087418,-54.6407333333333
212.6668373368,-54.3107333333333
212.7944499962,-56.1340666666666
212.92204672,-55.4407333333333
213.0496275082,-57.0640666666666
213.1771923608,-54.8640666666666
213.3047412778,-52.2507333333333
213.4322742592,-56.6507333333333
213.559791305,-54.4107333333333
213.6872924152,-54.0607333333333
213.8147775898,-55.2140666666666
213.9422468288,-54.4240666666666
214.0697001322,-53.1407333333333
214.1971375,-55.5907333333333
214.3245589322,-52.9507333333333
214.4519644288,-53.7040666666666
214.5793539898,-52.6840666666666
214.7067276152,-54.4307333333333
214.834085305,-54.0540666666666
214.9614270592,-55.6974
215.0887528778,-53.0140666666666
215.2160627608,-54.6774
215.3433567082,-52.4973999999999
215.47063472,-53.1040666666666
215.5978967962,-52.5174
215.7251429368,-48.9373999999999
215.8523731418,-50.4874
215.9795874112,-54.4807333333333
216.106785745,-54.6073999999999
216.2339681432,-52.2040666666666
216.3611346058,-49.2307333333333
216.4882851328,-50.7640666666666
216.6154197242,-53.1540666666666
216.74253838,-47.5974
216.8696411002,-50.3440666666666
216.9967278848,-49.7840666666666
217.1237987338,-51.4407333333333
217.2508536472,-53.7774
217.377892625,-49.3007333333333
217.5049156672,-49.2474
217.6319227738,-52.4673999999999
217.7589139448,-53.7807333333333
217.8858891802,-52.4040666666666
218.01284848,-52.2307333333333
218.1397918442,-53.9507333333333
218.2667192728,-51.2840666666666
218.3936307658,-50.7007333333333
218.5205263232,-51.0874
218.647405945,-49.4140666666666
218.7742696312,-48.9940666666666
218.9011173818,-51.8440666666666
219.0279491968,-50.8440666666666
219.1547650762,-51.7573999999999
219.28156502,-49.9107333333333
219.4083490282,-48.5074
219.5351171008,-49.0540666666666
219.6618692378,-48.3974
219.7886054392,-47.8907333333333
219.915325705,-48.2274
220.0420300352,-50.2307333333333
220.1687184298,-49.1773999999999
220.2953908888,-48.2607333333333
220.4220474122,-48.9507333333333
220.548688,-50.9574
220.6753126522,-51.1540666666666
220.8019213688,-48.9907333333333
220.9285141498,-50.0440666666666
221.0550909952,-47.2440666666666
221.181651905,-47.9507333333333
221.3081968792,-50.2740666666666
221.4347259178,-46.4740666666666
221.5612390208,-46.4274
221.6877361882,-52.0640666666666
221.81421742,-49.9174
221.9406827162,-50.7374
222.0671320768,-48.3874
222.1935655018,-53.7740666666666
222.3199829912,-50.7740666666666
222.446384545,-50.5740666666666
222.5727701632,-53.6840666666666
222.6991398458,-48.4407333333333
222.8254935928,-48.5473999999999
222.9518314042,-50.7240666666666
223.07815328,-45.9674
223.2044592202,-45.6507333333333
223.3307492248,-42.4074
223.4570232938,-46.2040666666666
223.5832814272,-46.0107333333333
223.709523625,-44.5940666666666
223.8357498872,-49.2374
223.9619602138,-38.2240666666667
224.0881546048,-44.5740666666666
224.2143330602,-43.2340666666666
224.34049558,-42.4340666666666
224.4666421642,-46.4174
224.5927728128,-39.9407333333333
224.7188875258,-47.1140666666666
224.8449863032,-41.9440666666666
224.971069145,-42.1574
225.0971360512,-45.0007333333333
225.2231870218,-42.4074
225.3492220568,-42.4774
225.4752411562,-41.0474
225.60124432,-38.7807333333333
225.7272315482,-37.4774
225.8532028408,-36.5174
225.9791581978,-36.0574
226.1050976192,-38.9540666666667
226.231021105,-33.0274
226.3569286552,-33.4407333333333
226.4828202698,-34.7807333333333
226.6086959488,-27.9640666666667
226.7345556922,-31.4707333333333
226.8603995,-27.7407333333333
226.9862273722,-25.9107333333333
227.1120393088,-24.9107333333333
227.2378353098,-24.6840666666667
227.3636153752,-24.5674
227.489379505,-16.0240666666667
227.6151276992,-21.4474
227.7408599578,-24.7907333333333
227.8665762808,-17.2540666666667
227.9922766682,-16.0407333333333
228.11796112,-13.6207333333333
228.2436296362,-12.9374
228.3692822168,-9.4174
228.4949188618,-9.31073333333334
228.6205395712,-2.29406666666667
228.746144345,5.62259999999999
228.8717331832,4.25926666666666
228.9973060858,5.20259999999999
229.1228630528,10.9859333333333
229.2484040842,16.2192666666667
229.37392918,16.5126
229.4994383402,25.3492666666667
229.6249315648,24.6826
229.7504088538,28.9292666666667
229.8758702072,35.5692666666667
230.001315625,37.0392666666667
230.1267451072,39.1826
230.2521586538,48.8259333333334
230.3775562648,51.5426000000001
230.5029379402,50.3526
230.62830368,56.0092666666667
230.7536534842,62.8826
230.8789873528,68.0459333333333
231.0043052858,83.3259333333333
231.1296072832,82.6659333333333
231.254893345,93.9825999999999
231.3801634712,104.525933333333
231.5054176618,104.3826
231.6306559168,112.529266666667
231.7558782362,113.549266666667
231.88108462,129.829266666667
232.0062750682,134.8626
232.1314495808,149.269266666667
232.2566081578,148.0726
232.3817507992,159.9826
232.506877505,165.635933333333
232.6319882752,176.589266666667
232.7570831098,193.265933333333
232.8821620088,205.549266666667
233.0072249722,216.309266666667
233.132272,223.0426
233.2573030922,228.3426
233.3823182488,247.9326
233.5073174698,257.1026
233.6323007552,272.5826
233.757268105,273.029266666667
233.8822195192,288.545933333333
234.0071549978,304.9726
234.1320745408,322.1026
234.2569781482,330.0926
234.38186582,354.865933333333
234.5067375562,362.345933333333
234.6315933568,377.619266666667
234.7564332218,412.445933333333
234.8812571512,407.679266666667
235.006065145,426.655933333333
235.1308572032,448.109266666667
235.2556333258,464.1226
235.3803935128,481.7526
235.5051377642,507.235933333333
235.62986608,526.9926
235.7545784602,541.669266666667
235.8792749048,563.205933333333
236.0039554138,588.795933333333
236.1286199872,605.829266666667
236.253268625,629.525933333333
236.3779013272,661.165933333333
236.5025180938,679.6326
236.6271189248,702.0826
236.7517038202,728.8226
236.87627278,758.449266666667
237.0008258042,779.829266666667
237.1253628928,817.8026
237.2498840458,839.579266666667
237.3743892632,868.769266666667
237.498878545,900.575933333333
237.6233518912,929.715933333333
237.7478093018,959.079266666666
237.8722507768,993.275933333333
237.9966763162,1021.02926666667
238.12108592,1054.60926666667
238.2454795882,1094.8326
238.3698573208,1115.4826
238.4942191178,1157.0326
238.6185649792,1192.84593333333
238.742894905,1228.09593333333
238.8672088952,1265.5426
238.9915069498,1305.08593333333
239.1157890688,1340.91593333333
239.2400552522,1379.78593333333
239.3643055,1421.24593333333
239.4885398122,1458.6526
239.6127581888,1498.04593333333
239.7369606298,1546.2826
239.8611471352,1583.11593333333
239.985317705,1632.4126
240.1094723392,1676.53593333333
240.2336110378,1719.12926666667
240.3577338008,1767.45926666667
240.4818406282,1807.98926666667
240.60593152,1853.05926666667
240.7300064762,1913.9026
240.8540654968,1945.39593333333
240.9781085818,2000.7726
241.1021357312,2045.87593333333
241.226146945,2105.01593333333
241.3501422232,2155.0726
241.4741215658,2199.9126
241.5980849728,2251.48593333333
241.7220324442,2300.2226
241.84596398,2352.99593333333
241.9698795802,2406.30593333333
242.0937792448,2462.88926666667
242.2176629738,2518.31593333333
242.3415307672,2579.16593333333
242.465382625,2640.32593333333
242.5892185472,2696.46926666667
242.7130385338,2740.5726
242.8368425848,2793.73593333333
242.9606307002,2854.0526
243.08440288,2915.2426
243.2081591242,2979.56926666667
243.3318994328,3047.61593333333
243.4556238058,3110.9026
243.5793322432,3176.98593333333
243.703024745,3236.8426
243.8267013112,3304.07593333333
243.9503619418,3365.24926666667
244.0740066368,3409.95926666667
244.1976353962,3440.64593333333
244.32124822,3497.96593333333
244.4448451082,3579.60593333333
244.5684260608,3653.56926666667
244.6919910778,3733.1626
244.8155401592,3794.37926666667
244.939073305,3869.1926
245.0625905152,3923.9326
245.1860917898,3997.7826
245.3095771288,4052.83926666667
245.4330465322,4125.8226
245.5565,4191.5526
245.6799375322,4253.23926666667
245.8033591288,4335.85593333333
245.9267647898,4398.4126
246.0501545152,4447.59593333333
246.173528305,4472.35926666667
246.2968861592,4526.94926666667
246.4202280778,4606.20926666667
246.5435540608,4696.3926
246.6668641082,4806.95926666667
246.79015822,4892.35593333334
246.9134363962,4993.09926666667
247.0366986368,5067.68926666667
247.1599449418,5160.15593333334
247.2831753112,5226.42926666667
247.406389745,5321.51926666667
247.5295882432,5389.06926666667
247.6527708058,5466.37926666667
247.7759374328,5553.5726
247.8990881242,5622.5726
248.02222288,5690.31926666667
248.1453417002,5775.49926666667
248.2684445848,5849.9326
248.3915315338,5926.22926666667
248.5146025472,5997.77926666667
248.637657625,6039.31926666667
248.7606967672,6027.10926666667
248.8837199738,6096.35593333334
249.0067272448,6206.90593333334
249.1297185802,6302.7226
249.25269398,6382.12593333333
249.3756534442,6475.44926666667
249.4985969728,6551.39926666667
249.6215245658,6650.72926666667
249.7444362232,6720.1026
249.867331945,6815.1326
249.9902117312,6904.48926666667
250.1130755818,6974.23593333334
250.2359234968,7081.03926666667
250.3587554762,7143.8926
250.48157152,7215.42926666667
250.6043716282,7302.48593333333
250.7271558008,7365.13926666667
250.8499240378,7438.99593333334
250.9726763392,7522.67593333334
251.095412705,7591.32593333334
251.2181331352,7661.87593333334
251.3408376298,7731.06593333334
251.4635261888,7807.91926666667
251.5861988122,7863.17260000001
251.7088555,7888.95593333334
251.8314962522,7892.29926666667
251.9541210688,7976.90926666667
252.0767299498,8070.11593333334
252.1993228952,8161.50260000001
252.321899905,8245.74926666667
252.4444609792,8338.32926666667
252.5670061178,8399.21926666667
252.6895353208,8494.57260000001
252.8120485882,8555.71926666668
252.93454592,8658.39260000001
253.0570273162,8725.87593333334
253.1794927768,8813.55926666667
253.3019423018,8897.28260000001
253.4243758912,8959.03260000001
253.546793545,9029.57260000001
253.6691952632,9115.82260000001
253.7915810458,9169.51926666668
253.9139508928,9232.38593333334
254.0363048042,9301.39593333334
254.15864278,9360.77260000001
254.2809648202,9432.34593333334
254.4032709248,9477.68260000001
254.5255610938,9544.79593333334
254.6478353272,9594.08926666668
254.770093625,9639.41260000001
254.8923359872,9678.58260000001
255.0145624138,9726.40260000001
255.1367729048,9762.74260000001
255.2589674602,9762.09593333334
255.38114608,9788.02593333335
255.5033087642,9866.68260000001
255.6254555128,9938.55260000001
255.7475863258,10007.7859333333
255.8697012032,10081.7992666667
255.991800145,10145.5426
256.1138831512,10228.7659333333
256.2359502218,10306.4092666667
256.3580013568,10396.1526
256.4800365562,10491.1926
256.60205582,10577.6659333333
256.7240591482,10653.0592666667
256.8460465408,10723.1826
256.9680179978,10787.2126
257.0899735192,10847.2026
257.211913105,10899.6626
257.3338367552,10957.8859333333
257.4557444698,11014.5159333333
257.5776362488,11057.5659333333
257.6995120922,11094.5359333333
257.821372,11134.3492666667
257.9432159722,11184.8792666667
258.0650440088,11233.4926
258.1868561098,11273.4592666667
258.3086522752,11317.6659333333
258.430432505,11355.2592666667
258.5521967992,11393.3759333333
258.6739451578,11441.2992666667
258.7956775808,11484.1126
258.9173940682,11524.5992666667
259.03909462,11563.4392666667
259.1607792362,11569.9059333333
259.2824479168,11575.6559333333
259.4041006618,11612.6326
259.5257374712,11654.2859333333
259.647358345,11705.0526
259.7689632832,11742.4259333333
259.8905522858,11775.7026
260.0121253528,11819.4359333333
260.1336824842,11845.1292666667
260.25522368,11883.4326
260.3767489402,11914.0459333333
260.4982582648,11929.8159333333
260.6197516538,11959.7226
260.7412291072,11979.8392666667
260.862690625,12001.7859333333
260.9841362072,12035.9926
261.1055658538,12062.8159333333
261.2269795648,12097.6159333333
261.3483773402,12130.0026
261.46975918,12159.2959333333
261.5911250842,12185.2559333333
261.7124750528,12220.1292666667
261.8338090858,12243.9726
261.9551271832,12289.9992666667
262.076429345,12345.8326
262.1977155712,12373.3126
262.3189858618,12403.5426
262.4402402168,12420.7259333333
262.5614786362,12441.2359333333
262.68270112,12462.5959333333
262.8039076682,12473.6526
262.9250982808,12493.2892666667
263.0462729578,12517.5826
263.1674316992,12529.3126
263.288574505,12547.9659333333
263.4097013752,12562.6292666667
263.5308123098,12554.3759333333
263.6519073088,12550.7859333333
263.7729863722,12559.0726
263.8940495,12570.8859333333
264.0150966922,12580.7826
264.1361279488,12602.9026
264.2571432698,12625.9692666667
264.3781426552,12647.8992666667
264.499126105,12670.9759333333
264.6200936192,12687.4359333333
264.7410451978,12708.4826
264.8619808408,12715.1559333333
264.9829005482,12744.9626
265.10380432,12751.5792666667
265.2246921562,12758.7859333333
265.3455640568,12770.4592666667
265.4664200218,12779.9392666667
265.5872600512,12773.3392666667
265.708084145,12795.1559333333
265.8288923032,12790.5426
265.9496845258,12793.5259333333
266.0704608128,12796.7659333333
266.1912211642,12786.2326
266.31196558,12784.2126
266.4326940602,12774.5892666667
266.5534066048,12771.6526
266.6741032138,12770.5792666667
266.7947838872,12758.0626
266.915448625,12737.2559333333
267.0360974272,12722.9192666667
267.1567302938,12699.6526
267.2773472248,12693.5326
267.3979482202,12691.5192666667
267.51853328,12663.0759333333
267.6391024042,12668.1192666667
267.7596555928,12677.7292666667
267.8801928458,12672.6592666667
268.0007141632,12671.0726
268.121219545,12693.5392666667
268.2417089912,12694.8392666667
268.3621825018,12695.4559333333
268.4826400768,12713.4459333333
268.6030817162,12713.9059333333
268.72350742,12716.4392666667
268.8439171882,12725.1026
268.9643110208,12733.4926
269.0846889178,12738.4792666667
269.2050508792,12733.8292666667
269.325396905,12728.8226
269.4457269952,12719.2526
269.5660411498,12724.7859333333
269.6863393688,12713.4292666667
269.8066216522,12714.5726
269.926888,12705.9826
270.0471384122,12698.6326
270.1673728888,12706.0892666667
270.2875914298,12689.2026
270.4077940352,12682.9192666667
270.527980705,12667.3292666667
270.6481514392,12648.2359333333
270.7683062378,12648.5959333333
270.8884451008,12639.0926
271.0085680282,12618.4459333333
271.12867502,12618.9526
271.2487660762,12596.8792666667
271.3688411968,12584.0959333333
271.4889003818,12576.6926
271.6089436312,12573.4259333333
271.728970945,12561.6892666667
271.8489823232,12549.2092666667
271.9689777658,12535.7426
272.0889572728,12542.0892666667
272.2089208442,12534.9026
272.32886848,12537.3092666667
272.4488001802,12520.0392666667
272.5687159448,12517.0259333333
272.6886157738,12520.2659333333
272.8084996672,12524.2192666667
272.928367625,12529.7692666667
273.0482196472,12554.6859333333
273.1680557338,12553.9792666667
273.2878758848,12561.4692666667
273.4076801002,12549.4926
273.52746838,12535.7726
273.6472407242,12521.4426
273.7669971328,12521.7092666667
273.8867376058,12513.0826
274.0064621432,12499.9959333333
274.126170745,12489.0659333333
274.2458634112,12482.6159333333
274.3655401418,12485.7459333333
274.4852009368,12475.8992666667
274.6048457962,12486.5292666667
274.72447472,12475.8892666667
274.8440877082,12475.6092666667
274.9636847608,12471.1492666667
275.0832658778,12474.2559333333
275.2028310592,12461.7826
275.322380305,12456.3459333333
275.4419136152,12463.9126
275.5614309898,12439.4692666667
275.6809324288,12422.2159333333
275.8004179322,12408.3026
275.9198875,12391.5992666667
276.0393411322,12379.6259333333
276.1587788288,12354.5492666667
276.2782005898,12354.9092666667
276.3976064152,12351.3959333333
276.516996305,12326.8426
276.6363702592,12326.7326
276.7557282778,12323.1459333333
276.8750703608,12314.4392666667
276.9943965082,12318.4992666667
277.11370672,12319.0559333333
277.2330009962,12325.5459333333
277.3522793368,12349.6492666667
277.4715417418,12355.2826
277.5907882112,12345.0726
277.710018745,12348.0592666667
277.8292333432,12348.5226
277.9484320058,12343.5826
278.0676147328,12344.3859333333
278.1867815242,12337.6126
278.30593238,12334.0626
278.4250673002,12341.7259333333
278.5441862848,12333.3792666667
278.6632893338,12336.7326
278.7823764472,12329.8126
278.901447625,12321.5259333333
279.0205028672,12318.6626
279.1395421738,12329.1159333333
279.2585655448,12325.9392666667
279.3775729802,12314.1159333333
279.49656448,12303.3659333333
279.6155400442,12296.9626
279.7344996728,12292.7659333333
279.8534433658,12272.2526
279.9723711232,12266.7159333333
280.091282945,12251.3592666667
280.2101788312,12220.2359333333
280.3290587818,12221.9626
280.4479227968,12209.5826
280.5667708762,12191.7792666667
280.68560302,12194.9159333333
280.8044192282,12177.4792666667
280.9232195008,12174.8092666667
281.0420038378,12168.2292666667
281.1607722392,12162.7926
281.279524705,12168.4526
281.3982612352,12161.5892666667
281.5169818298,12174.6226
281.6356864888,12183.1392666667
281.7543752122,12179.2292666667
281.873048,12172.2159333333
281.9917048522,12175.5992666667
282.1103457688,12179.1592666667
282.2289707498,12165.2726
282.3475797952,12162.4959333333
282.466172905,12161.6859333333
282.5847500792,12159.2226
282.7033113178,12145.4926
282.8218566208,12127.8459333333
282.9403859882,12094.7059333333
283.05889942,12086.1726
283.1773969162,12082.0626
283.2958784768,12064.5259333333
283.4143441018,12050.0426
283.5327937912,12032.0992666667
283.651227545,12018.4459333333
283.7696453632,12003.7959333333
283.8880472458,11985.8726
284.0064331928,11990.0892666667
284.1248032042,11982.6192666667
284.24315728,11980.4626
284.3614954202,11982.2926
284.4798176248,11985.0159333333
284.5981238938,11991.6126
284.7164142272,12007.6992666667
284.834688625,12000.2126
284.9529470872,11989.2926
285.0711896138,11980.3392666667
285.1894162048,11964.3426
285.3076268602,11957.6192666667
285.42582158,11950.2492666667
285.5440003642,11945.2826
285.6621632128,11935.3759333333
285.7803101258,11928.4159333333
285.8984411032,11918.6192666667
286.016556145,11899.4826
286.1346552512,11896.6859333333
286.2527384218,11896.4359333333
286.3708056568,11884.5526
286.4888569562,11869.7159333333
286.60689232,11863.9192666667
286.7249117482,11840.9526
286.8429152408,11845.0559333333
286.9609027978,11840.3959333333
287.0788744192,11832.8192666667
287.196830105,11837.2092666667
287.3147698552,11818.6626
287.4326936698,11803.1092666667
287.5506015488,11801.2392666667
287.6684934922,11782.3659333333
287.7863695,11774.9226
287.9042295722,11759.2959333333
288.0220737088,11752.1526
288.1399019098,11736.3192666667
288.2577141752,11726.5692666667
288.375510505,11712.6892666667
288.4932908992,11695.4792666667
288.6110553578,11676.5359333333
288.7288038808,11649.7292666667
288.8465364682,11632.5959333333
288.96425312,11613.2792666667
289.0819538362,11600.2659333333
289.1996386168,11603.3859333333
289.3173074618,11611.9326
289.4349603712,11609.3326
289.552597345,11608.4059333333
289.6702183832,11607.9959333333
289.7878234858,11607.1826
289.9054126528,11605.2559333333
290.0229858842,11603.8392666667
290.14054318,11598.4659333333
290.2580845402,11606.0859333333
290.3756099648,11601.5692666667
290.4931194538,11605.7026
290.6106130072,11610.5226
290.728090625,11610.6792666667
290.8455523072,11608.6726
290.9629980538,11616.9692666667
291.0804278648,11618.9592666667
291.1978417402,11618.0292666667
291.31523968,11624.0859333333
291.4326216842,11623.2326
291.5499877528,11629.3759333333
291.6673378858,11646.7659333333
291.7846720832,11642.4459333333
291.901990345,11651.9059333333
292.0192926712,11660.0159333333
292.1365790618,11663.2492666667
292.2538495168,11665.3792666667
292.3711040362,11671.7026
292.48834262,11674.9326
292.6055652682,11674.8892666667
292.7227719808,11689.2992666667
292.8399627578,11694.7526
292.9571375992,11702.2592666667
293.074296505,11710.8959333333
293.1914394752,11720.0959333333
293.3085665098,11718.8559333333
293.4256776088,11733.6859333333
293.5427727722,11736.0026
293.659852,11740.9192666667
293.7769152922,11752.6592666667
293.8939626488,11767.8159333333
294.0109940698,11774.4292666667
294.1280095552,11771.9992666667
294.245009105,11786.4792666667
294.3619927192,11786.3159333333
294.4789603978,11798.8526
294.5959121408,11794.7759333333
294.7128479482,11804.6592666667
294.82976782,11826.2192666667
294.9466717562,11818.7459333333
295.0635597568,11836.9959333333
295.1804318218,11847.9359333333
295.2972879512,11852.4892666667
295.414128145,11853.9192666667
295.5309524032,11863.0392666667
295.6477607258,11867.7592666667
295.7645531128,11869.0859333333
295.8813295642,11873.7759333333
295.99809008,11881.4559333333
296.1148346602,11896.4759333333
296.2315633048,11899.3492666667
296.3482760138,11900.7359333333
296.4649727872,11913.3526
296.581653625,11928.3859333333
296.6983185272,11947.1359333333
296.8149674938,11954.6626
296.9316005248,11962.7226
297.0482176202,11969.2126
297.16481878,11966.8859333333
297.2814040042,11984.9292666667
297.3979732928,11998.9292666667
297.5145266458,12004.7626
297.6310640632,12000.4159333333
297.747585545,12009.5992666667
297.8640910912,12024.4526
297.9805807018,12026.5892666667
298.0970543768,12028.5926
298.2135121162,12028.0359333333
298.32995392,12038.9559333333
298.4463797882,12033.7359333333
298.5627897208,12038.9626
298.6791837178,12039.7492666667
298.7955617792,12049.6992666667
298.911923905,12052.9826
299.0282700952,12065.1192666667
299.1446003498,12069.3859333333
299.2609146688,12063.6992666667
299.3772130522,12075.0126
299.4934955,12065.7292666667
299.6097620122,12119.6726
299.7260125888,12082.8259333333
299.8422472298,12089.7126
299.9584659352,12072.0559333333
300.074668705,12088.1259333333
300.1908555392,12093.3059333333
300.3070264378,12090.4326
300.4231814008,12091.9926
