UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7467
Integration Time,1000
Averages,300
Date,5/28/2019 7:34:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41484.8412566667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.59
181.9732053322,-150.368743333333
182.1045947288,-153.588743333333
182.2359681898,-155.562076666667
182.3673257152,-49.41541
182.498667305,-45.79541
182.6299929592,-49.43541
182.7613026778,-47.6987433333333
182.8925964608,-46.5220766666667
183.0238743082,-45.3520766666667
183.15513622,-47.9120766666667
183.2863821962,-47.43541
183.4176122368,-44.2487433333334
183.5488263418,-41.93541
183.6800245112,-47.2987433333333
183.811206745,-42.01541
183.9423730432,-44.85541
184.0735234058,-44.6020766666667
184.2046578328,-41.3387433333334
184.3357763242,-44.5487433333333
184.46687888,-44.9687433333334
184.5979655002,-41.42541
184.7290361848,-45.4520766666667
184.8600909338,-42.39541
184.9911297472,-41.1220766666667
185.122152625,-44.55541
185.2531595672,-40.8187433333334
185.3841505738,-43.5887433333333
185.5151256448,-41.93541
185.6460847802,-44.4620766666667
185.77702798,-46.1287433333333
185.9079552442,-45.7420766666667
186.0388665728,-44.2987433333333
186.1697619658,-45.0420766666667
186.3006414232,-42.7920766666667
186.431504945,-47.58541
186.5623525312,-44.8920766666667
186.6931841818,-49.88541
186.8239998968,-47.2620766666667
186.9547996762,-41.84541
187.08558352,-47.02541
187.2163514282,-44.2887433333334
187.3471034008,-51.4387433333333
187.4778394378,-50.8887433333333
187.6085595392,-45.3187433333334
187.739263705,-45.75541
187.8699519352,-46.48541
188.0006242298,-47.81541
188.1312805888,-45.32541
188.2619210122,-47.2820766666667
188.3925455,-50.76541
188.5231540522,-48.9387433333333
188.6537466688,-49.2520766666667
188.7843233498,-50.6887433333333
188.9148840952,-47.6820766666667
189.045428905,-48.32541
189.1759577792,-51.6720766666667
189.3064707178,-47.8587433333333
189.4369677208,-51.29541
189.5674487882,-51.0020766666667
189.69791392,-43.4087433333334
189.8283631162,-49.6087433333333
189.9587963768,-50.58541
190.0892137018,-48.52541
190.2196150912,-50.2520766666667
190.350000545,-50.2287433333333
190.4803700632,-50.1520766666667
190.6107236458,-49.3787433333333
190.7410612928,-51.00541
190.8713830042,-43.6687433333334
191.00168878,-49.82541
191.1319786202,-49.20541
191.2622525248,-52.1820766666667
191.3925104938,-46.52541
191.5227525272,-49.87541
191.652978625,-43.6787433333334
191.7831887872,-46.7420766666667
191.9133830138,-49.8487433333333
192.0435613048,-49.1020766666667
192.1737236602,-46.9887433333333
192.30387008,-47.5287433333333
192.4340005642,-50.3787433333333
192.5641151128,-46.2620766666667
192.6942137258,-50.6720766666667
192.8242964032,-46.80541
192.954363145,-48.0387433333333
193.0844139512,-50.16541
193.2144488218,-49.4720766666667
193.3444677568,-51.93541
193.4744707562,-47.43541
193.60445782,-50.3520766666667
193.7344289482,-48.8420766666667
193.8643841408,-47.9320766666667
193.9943233978,-47.9987433333333
194.1242467192,-48.4420766666667
194.254154105,-46.3920766666667
194.3840455552,-47.1520766666667
194.5139210698,-49.03541
194.6437806488,-47.6487433333333
194.7736242922,-47.2720766666667
194.903452,-50.2120766666667
195.0332637722,-41.7120766666667
195.1630596088,-50.51541
195.2928395098,-50.5787433333333
195.4226034752,-45.4020766666667
195.552351505,-50.4320766666667
195.6820835992,-47.35541
195.8117997578,-50.50541
195.9414999808,-50.3620766666667
196.0711842682,-53.02541
196.20085262,-49.5320766666667
196.3305050362,-52.6387433333333
196.4601415168,-49.75541
196.5897620618,-47.0520766666667
196.7193666712,-48.5787433333333
196.848955345,-51.8320766666667
196.9785280832,-50.45541
197.1080848858,-51.45541
197.2376257528,-50.1120766666667
197.3671506842,-51.4987433333333
197.49665968,-49.9920766666667
197.6261527402,-49.7220766666667
197.7556298648,-49.1687433333333
197.8850910538,-49.82541
198.0145363072,-49.4320766666667
198.143965625,-40.5887433333334
198.2733790072,-51.86541
198.4027764538,-49.0987433333333
198.5321579648,-51.28541
198.6615235402,-48.1687433333333
198.79087318,-48.3820766666667
198.9202068842,-47.3987433333333
199.0495246528,-51.45541
199.1788264858,-49.5287433333333
199.3081123832,-50.9420766666667
199.437382345,-49.14541
199.5666363712,-50.2620766666667
199.6958744618,-51.2620766666667
199.8250966168,-48.7020766666667
199.9543028362,-47.5120766666667
200.08349312,-50.51541
200.2126674682,-51.8820766666667
200.3418258808,-48.1187433333333
200.4709683578,-50.61541
200.6000948992,-50.94541
200.729205505,-53.9820766666667
200.8583001752,-48.7120766666667
200.9873789098,-48.3487433333333
201.1164417088,-50.5320766666667
201.2454885722,-46.7487433333333
201.3745195,-49.27541
201.5035344922,-51.0287433333333
201.6325335488,-50.1620766666667
201.7615166698,-47.7087433333333
201.8904838552,-49.8820766666667
202.019435105,-47.6487433333333
202.1483704192,-48.63541
202.2772897978,-48.9787433333333
202.4061932408,-49.29541
202.5350807482,-51.70541
202.66395232,-47.4320766666667
202.7928079562,-50.3987433333334
202.9216476568,-45.4187433333334
203.0504714218,-47.7720766666667
203.1792792512,-49.2287433333333
203.308071145,-51.06541
203.4368471032,-37.3787433333334
203.5656071258,-50.2120766666667
203.6943512128,-49.3820766666667
203.8230793642,-48.85541
203.95179158,-49.8520766666667
204.0804878602,-51.9387433333333
204.2091682048,-46.4687433333333
204.3378326138,-50.20541
204.4664810872,-46.69541
204.595113625,-50.5087433333333
204.7237302272,-47.77541
204.8523308938,-46.89541
204.9809156248,-49.4820766666667
205.1094844202,-46.2920766666667
205.23803728,-48.2187433333333
205.3665742042,-48.8120766666667
205.4950951928,-46.0420766666667
205.6236002458,-50.6087433333333
205.7520893632,-46.0420766666667
205.880562545,-47.53541
206.0090197912,-47.9520766666667
206.1374611018,-48.8987433333333
206.2658864768,-45.9287433333334
206.3942959162,-48.6820766666667
206.52268942,-49.9920766666667
206.6510669882,-49.4520766666667
206.7794286208,-44.6087433333334
206.9077743178,-47.7220766666667
207.0361040792,-44.3120766666667
207.164417905,-48.3120766666667
207.2927157952,-49.2287433333333
207.4209977498,-48.2320766666667
207.5492637688,-47.84541
207.6775138522,-44.4987433333334
207.805748,-47.4920766666667
207.9339662122,-44.6287433333333
208.0621684888,-49.8687433333333
208.1903548298,-46.2420766666667
208.3185252352,-47.5720766666667
208.446679705,-46.5520766666667
208.5748182392,-46.19541
208.7029408378,-46.1687433333333
208.8310475008,-47.41541
208.9591382282,-48.2487433333333
209.08721302,-50.0220766666667
209.2152718762,-48.5187433333333
209.3433147968,-42.4220766666667
209.4713417818,-47.1887433333333
209.5993528312,-48.61541
209.727347945,-47.9120766666667
209.8553271232,-47.9787433333333
209.9832903658,-45.24541
210.1112376728,-48.6220766666667
210.2391690442,-49.7620766666667
210.36708448,-51.8187433333333
210.4949839802,-48.26541
210.6228675448,-45.9320766666667
210.7507351738,-44.14541
210.8785868672,-49.0320766666667
211.006422625,-48.1687433333333
211.1342424472,-43.3587433333334
211.2620463338,-48.0320766666667
211.3898342848,-45.0520766666667
211.5176063002,-48.0587433333333
211.64536238,-45.0087433333333
211.7731025242,-48.90541
211.9008267328,-46.51541
212.0285350058,-47.67541
212.1562273432,-46.0887433333333
212.283903745,-42.0187433333334
212.4115642112,-47.0887433333333
212.5392087418,-44.94541
212.6668373368,-44.9220766666667
212.7944499962,-47.05541
212.92204672,-46.0520766666667
213.0496275082,-47.4187433333333
213.1771923608,-45.6387433333334
213.3047412778,-43.0087433333333
213.4322742592,-46.85541
213.559791305,-44.6487433333334
213.6872924152,-43.7987433333333
213.8147775898,-45.8987433333334
213.9422468288,-44.9187433333334
214.0697001322,-43.3987433333334
214.1971375,-44.8587433333334
214.3245589322,-42.6820766666667
214.4519644288,-43.6620766666667
214.5793539898,-42.4487433333334
214.7067276152,-44.17541
214.834085305,-44.2420766666667
214.9614270592,-45.34541
215.0887528778,-42.4387433333334
215.2160627608,-43.95541
215.3433567082,-41.9520766666667
215.47063472,-42.37541
215.5978967962,-42.1787433333334
215.7251429368,-38.5987433333334
215.8523731418,-40.2320766666667
215.9795874112,-43.55541
216.106785745,-43.44541
216.2339681432,-41.0320766666667
216.3611346058,-36.89541
216.4882851328,-38.9687433333334
216.6154197242,-41.6987433333334
216.74253838,-36.0720766666667
216.8696411002,-39.6887433333334
216.9967278848,-38.3187433333334
217.1237987338,-39.64541
217.2508536472,-42.3320766666667
217.377892625,-37.5987433333334
217.5049156672,-37.3420766666667
217.6319227738,-41.0820766666667
217.7589139448,-41.8720766666667
217.8858891802,-40.1820766666667
218.01284848,-40.1887433333334
218.1397918442,-41.3220766666667
218.2667192728,-39.37541
218.3936307658,-38.76541
218.5205263232,-39.22541
218.647405945,-37.2320766666667
218.7742696312,-36.21541
218.9011173818,-38.6287433333334
219.0279491968,-37.51541
219.1547650762,-38.3087433333334
219.28156502,-37.0320766666667
219.4083490282,-35.2087433333333
219.5351171008,-35.9987433333333
219.6618692378,-35.26541
219.7886054392,-34.88541
219.915325705,-34.3987433333333
220.0420300352,-36.1787433333333
220.1687184298,-35.25541
220.2953908888,-33.7487433333333
220.4220474122,-35.5087433333333
220.548688,-36.5687433333333
220.6753126522,-37.2187433333334
220.8019213688,-34.0287433333333
220.9285141498,-35.7087433333333
221.0550909952,-32.7620766666667
221.181651905,-33.3887433333333
221.3081968792,-35.3820766666667
221.4347259178,-31.1920766666667
221.5612390208,-31.7220766666667
221.6877361882,-36.8487433333334
221.81421742,-34.2187433333333
221.9406827162,-35.0187433333333
222.0671320768,-32.48541
222.1935655018,-37.6720766666667
222.3199829912,-34.8520766666667
222.446384545,-33.9120766666667
222.5727701632,-36.7687433333333
222.6991398458,-31.3387433333333
222.8254935928,-31.5687433333333
222.9518314042,-33.7120766666667
223.07815328,-28.5187433333333
223.2044592202,-27.9687433333333
223.3307492248,-24.1587433333333
223.4570232938,-27.63541
223.5832814272,-27.22541
223.709523625,-25.4087433333333
223.8357498872,-29.6387433333333
223.9619602138,-18.80541
224.0881546048,-24.82541
224.2143330602,-23.0887433333333
224.34049558,-21.83541
224.4666421642,-24.96541
224.5927728128,-17.4887433333333
224.7188875258,-24.02541
224.8449863032,-18.2920766666667
224.971069145,-18.6320766666666
225.0971360512,-20.72541
225.2231870218,-17.6120766666667
225.3492220568,-16.2687433333333
225.4752411562,-14.4220766666667
225.60124432,-11.1687433333333
225.7272315482,-8.22207666666666
225.8532028408,-7.25874333333332
225.9791581978,-6.52540999999999
226.1050976192,-8.05874333333333
226.231021105,-0.248743333333328
226.3569286552,0.477923333333338
226.4828202698,0.547923333333338
226.6086959488,9.01459
226.7345556922,6.13125666666668
226.8603995,11.2879233333333
226.9862273722,14.87459
227.1120393088,16.65459
227.2378353098,19.39459
227.3636153752,22.3779233333333
227.489379505,32.4579233333333
227.6151276992,29.8612566666667
227.7408599578,28.1912566666667
227.8665762808,38.3412566666667
227.9922766682,41.8912566666666
228.11796112,47.57459
228.2436296362,51.4479233333333
228.3692822168,58.0012566666667
228.4949188618,61.48459
228.6205395712,71.14459
228.746144345,84.1312566666667
228.8717331832,86.5412566666667
228.9973060858,91.4112566666667
229.1228630528,100.907923333333
229.2484040842,111.62459
229.37392918,115.867923333333
229.4994383402,130.271256666667
229.6249315648,135.441256666667
229.7504088538,145.291256666667
229.8758702072,157.217923333333
230.001315625,166.87459
230.1267451072,175.677923333333
230.2521586538,192.297923333333
230.3775562648,202.687923333333
230.5029379402,209.347923333333
230.62830368,223.39459
230.7536534842,238.297923333333
230.8789873528,255.12459
231.0043052858,278.797923333333
231.1296072832,288.297923333333
231.254893345,311.311256666667
231.3801634712,331.867923333334
231.5054176618,344.42459
231.6306559168,365.76459
231.7558782362,380.051256666667
231.88108462,409.62459
232.0062750682,429.74459
232.1314495808,458.851256666667
232.2566081578,475.07459
232.3817507992,503.314590000001
232.506877505,523.97459
232.6319882752,555.561256666667
232.7570831098,589.041256666667
232.8821620088,622.74459
233.0072249722,654.82459
233.132272,681.941256666667
233.2573030922,709.88459
233.3823182488,752.567923333334
233.5073174698,787.741256666667
233.6323007552,825.39459
233.757268105,854.881256666667
233.8822195192,896.00459
234.0071549978,940.937923333333
234.1320745408,986.261256666666
234.2569781482,1023.96792333333
234.38186582,1081.26459
234.5067375562,1119.49459
234.6315933568,1169.81792333333
234.7564332218,1240.02125666667
234.8812571512,1271.05459
235.006065145,1326.03792333333
235.1308572032,1385.24792333333
235.2556333258,1440.93792333333
235.3803935128,1497.15459
235.5051377642,1566.18792333333
235.62986608,1627.06792333333
235.7545784602,1686.93125666667
235.8792749048,1752.21459
236.0039554138,1824.27792333333
236.1286199872,1889.31459
236.253268625,1962.74459
236.3779013272,2047.35792333333
236.5025180938,2115.59459
236.6271189248,2192.60459
236.7517038202,2278.86459
236.87627278,2362.86459
237.0008258042,2441.84459
237.1253628928,2540.08125666667
237.2498840458,2625.29125666667
237.3743892632,2719.13459
237.498878545,2816.70125666667
237.6233518912,2913.78459
237.7478093018,3010.26459
237.8722507768,3115.05459
237.9966763162,3211.69459
238.12108592,3314.68459
238.2454795882,3429.51459
238.3698573208,3520.69459
238.4942191178,3637.63125666667
238.6185649792,3748.37459
238.742894905,3863.83792333333
238.8672088952,3978.77125666667
238.9915069498,4102.72125666667
239.1157890688,4222.65459
239.2400552522,4340.83125666667
239.3643055,4470.42125666667
239.4885398122,4597.75459
239.6127581888,4725.19459
239.7369606298,4866.65792333333
239.8611471352,4990.58459
239.985317705,5134.28125666667
240.1094723392,5277.26459
240.2336110378,5415.98459
240.3577338008,5561.74792333333
240.4818406282,5700.93459
240.60593152,5853.98459
240.7300064762,6015.43792333333
240.8540654968,6152.14459
240.9781085818,6306.26125666666
241.1021357312,6463.19459
241.226146945,6631.20792333333
241.3501422232,6783.87459
241.4741215658,6937.54792333333
241.5980849728,7106.52459
241.7220324442,7267.39459
241.84596398,7429.78459
241.9698795802,7606.71792333333
242.0937792448,7779.98792333333
242.2176629738,7954.50792333333
242.3415307672,8149.56459
242.465382625,8341.32125666667
242.5892185472,8516.26459
242.7130385338,8649.74459
242.8368425848,8813.53459
242.9606307002,9007.94459
243.08440288,9211.62125666667
243.2081591242,9422.08459
243.3318994328,9644.63125666667
243.4556238058,9838.84792333333
243.5793322432,10058.3912566667
243.703024745,10236.8379233333
243.8267013112,10453.6379233333
243.9503619418,10652.3979233333
244.0740066368,10768.2612566667
244.1976353962,10885.0612566667
244.32124822,11072.5712566667
244.4448451082,11329.3212566667
244.5684260608,11572.0712566667
244.6919910778,11815.6212566667
244.8155401592,12019.9579233333
244.939073305,12258.5412566667
245.0625905152,12441.7379233333
245.1860917898,12685.7779233333
245.3095771288,12846.8212566667
245.4330465322,13089.5479233333
245.5565,13294.2979233333
245.6799375322,13489.84459
245.8033591288,13755.8479233333
245.9267647898,13972.8712566667
246.0501545152,14105.2879233333
246.173528305,14180.8479233333
246.2968861592,14367.6579233333
246.4202280778,14628.38459
246.5435540608,14917.98459
246.6668641082,15261.7379233333
246.79015822,15558.9979233333
246.9134363962,15860.05459
247.0366986368,16121.9112566667
247.1599449418,16402.7312566667
247.2831753112,16621.3879233333
247.406389745,16935.32459
247.5295882432,17146.3112566667
247.6527708058,17397.8712566667
247.7759374328,17684.3979233333
247.8990881242,17890.6512566667
248.02222288,18127.1412566667
248.1453417002,18405.0812566667
248.2684445848,18642.2312566667
248.3915315338,18880.82459
248.5146025472,19111.92459
248.637657625,19208.4412566667
248.7606967672,19190.8212566667
248.8837199738,19428.72459
249.0067272448,19780.0512566667
249.1297185802,20093.0379233333
249.25269398,20343.0812566667
249.3756534442,20666.7912566667
249.4985969728,20896.1779233333
249.6215245658,21229.6579233333
249.7444362232,21450.5879233333
249.867331945,21766.17459
249.9902117312,22055.40459
250.1130755818,22289.3979233333
250.2359234968,22640.7612566667
250.3587554762,22850.69459
250.48157152,23086.58459
250.6043716282,23356.8012566667
250.7271558008,23560.1779233333
250.8499240378,23803.64459
250.9726763392,24080.20459
251.095412705,24317.4212566667
251.2181331352,24525.8379233333
251.3408376298,24764.7312566667
251.4635261888,24993.2612566667
251.5861988122,25157.7479233333
251.7088555,25215.69459
251.8314962522,25255.70459
251.9541210688,25537.9512566667
252.0767299498,25860.0179233333
252.1993228952,26167.50459
252.321899905,26421.8112566667
252.4444609792,26728.7612566667
252.5670061178,26959.56459
252.6895353208,27262.9012566667
252.8120485882,27467.4779233333
252.93454592,27806.4812566667
253.0570273162,28020.0079233333
253.1794927768,28303.8779233333
253.3019423018,28576.2912566667
253.4243758912,28778.8179233333
253.546793545,29044.5212566667
253.6691952632,29284.6879233333
253.7915810458,29457.0312566667
253.9139508928,29677.0412566667
254.0363048042,29904.72459
254.15864278,30111.0879233333
254.2809648202,30351.8012566667
254.4032709248,30502.2712566667
254.5255610938,30714.5112566667
254.6478353272,30867.1812566667
254.770093625,31016.1512566667
254.8923359872,31143.7379233333
255.0145624138,31310.60459
255.1367729048,31410.5812566667
255.2589674602,31383.8979233333
255.38114608,31487.4179233333
255.5033087642,31754.09459
255.6254555128,32000.7712566667
255.7475863258,32220.9079233333
255.8697012032,32475.7012566667
255.991800145,32699.7112566667
256.1138831512,32971.8479233333
256.2359502218,33200.2179233333
256.3580013568,33526.0979233333
256.4800365562,33841.2112566667
256.60205582,34114.33459
256.7240591482,34386.4279233333
256.8460465408,34580.7279233333
256.9680179978,34813.7912566666
257.0899735192,35026.5312566667
257.211913105,35191.4779233333
257.3338367552,35394.1379233333
257.4557444698,35566.7512566666
257.5776362488,35709.08459
257.6995120922,35841.0212566667
257.821372,35981.00459
257.9432159722,36130.4412566667
258.0650440088,36265.7012566667
258.1868561098,36408.3379233333
258.3086522752,36541.7512566666
258.430432505,36665.5512566667
258.5521967992,36782.5812566667
258.6739451578,36926.7112566667
258.7956775808,37090.7512566667
258.9173940682,37231.28459
259.03909462,37357.9012566667
259.1607792362,37379.0079233333
259.2824479168,37418.5312566667
259.4041006618,37571.7279233333
259.5257374712,37711.4412566667
259.647358345,37864.2879233333
259.7689632832,37957.6879233333
259.8905522858,38083.04459
260.0121253528,38232.4779233333
260.1336824842,38292.38459
260.25522368,38406.14459
260.3767489402,38498.4812566667
260.4982582648,38558.9879233333
260.6197516538,38656.76459
260.7412291072,38741.1712566667
260.862690625,38844.01459
260.9841362072,38945.9179233333
261.1055658538,39053.2579233333
261.2269795648,39192.3712566667
261.3483773402,39281.68459
261.46975918,39359.5912566667
261.5911250842,39459.24459
261.7124750528,39565.2979233333
261.8338090858,39658.8812566667
261.9551271832,39787.7512566667
262.076429345,39952.0179233333
262.1977155712,40064.9579233333
262.3189858618,40170.76459
262.4402402168,40227.6512566667
262.5614786362,40289.79459
262.68270112,40367.0612566667
262.8039076682,40419.5179233333
262.9250982808,40488.9912566667
263.0462729578,40573.8079233333
263.1674316992,40636.35459
263.288574505,40690.41459
263.4097013752,40720.1112566667
263.5308123098,40675.7879233333
263.6519073088,40662.7912566667
263.7729863722,40701.39459
263.8940495,40742.12459
264.0150966922,40770.8812566667
264.1361279488,40836.1712566667
264.2571432698,40894.8079233333
264.3781426552,40994.81459
264.499126105,41059.3779233333
264.6200936192,41142.1612566667
264.7410451978,41209.42459
264.8619808408,41251.17459
264.9829005482,41317.2479233333
265.10380432,41338.93459
265.2246921562,41358.23459
265.3455640568,41404.3412566667
265.4664200218,41432.2712566667
265.5872600512,41415.1179233333
265.708084145,41468.3112566667
265.8288923032,41472.0879233333
265.9496845258,41484.7579233333
266.0704608128,41484.8412566667
266.1912211642,41476.8612566667
266.31196558,41446.0412566667
266.4326940602,41430.9512566667
266.5534066048,41424.8379233333
266.6741032138,41401.7112566667
266.7947838872,41376.2112566667
266.915448625,41313.4712566667
267.0360974272,41252.0912566667
267.1567302938,41204.12459
267.2773472248,41155.2312566667
267.3979482202,41128.97459
267.51853328,41056.9712566667
267.6391024042,41076.3779233333
267.7596555928,41100.37459
267.8801928458,41104.6812566667
268.0007141632,41108.6479233333
268.121219545,41172.04459
268.2417089912,41195.33459
268.3621825018,41188.0279233333
268.4826400768,41255.50459
268.6030817162,41266.44459
268.72350742,41283.01459
268.8439171882,41298.7879233333
268.9643110208,41326.0979233333
269.0846889178,41334.75459
269.2050508792,41305.43459
269.325396905,41267.9912566667
269.4457269952,41271.7412566667
269.5660411498,41251.67459
269.6863393688,41234.98459
269.8066216522,41234.2179233333
269.926888,41212.4179233333
270.0471384122,41208.3212566667
270.1673728888,41211.73459
270.2875914298,41157.73459
270.4077940352,41144.92459
270.527980705,41116.9379233333
270.6481514392,41077.63459
270.7683062378,41040.83459
270.8884451008,41009.33459
271.0085680282,40942.28459
271.12867502,40920.68459
271.2487660762,40871.2079233333
271.3688411968,40815.6812566667
271.4889003818,40805.2412566667
271.6089436312,40777.7212566667
271.728970945,40746.5312566667
271.8489823232,40698.0579233333
271.9689777658,40659.0279233333
272.0889572728,40658.41459
272.2089208442,40652.7979233333
272.32886848,40642.5212566667
272.4488001802,40612.4879233333
272.5687159448,40592.31459
272.6886157738,40621.0612566667
272.8084996672,40614.6479233333
272.928367625,40623.1712566667
273.0482196472,40697.79459
273.1680557338,40716.7679233333
273.2878758848,40724.0279233333
273.4076801002,40714.0279233333
273.52746838,40658.2812566667
273.6472407242,40627.0779233333
273.7669971328,40605.03459
273.8867376058,40595.1879233333
274.0064621432,40545.9812566667
274.126170745,40515.9679233333
274.2458634112,40504.1379233333
274.3655401418,40502.3479233333
274.4852009368,40479.72459
274.6048457962,40478.0612566667
274.72447472,40454.4879233333
274.8440877082,40443.6312566667
274.9636847608,40427.19459
275.0832658778,40424.7679233333
275.2028310592,40414.5979233333
275.322380305,40356.9379233333
275.4419136152,40362.7979233333
275.5614309898,40294.7079233333
275.6809324288,40266.48459
275.8004179322,40204.41459
275.9198875,40134.39459
276.0393411322,40102.2812566667
276.1587788288,40041.5612566667
276.2782005898,40007.0312566667
276.3976064152,39996.81459
276.516996305,39930.17459
276.6363702592,39916.13459
276.7557282778,39893.0879233333
276.8750703608,39869.45459
276.9943965082,39893.9079233333
277.11370672,39893.7312566667
277.2330009962,39905.3979233333
277.3522793368,39955.5879233333
277.4715417418,39976.0712566667
277.5907882112,39976.56459
277.710018745,39975.82459
277.8292333432,39976.6412566667
277.9484320058,39948.9412566667
278.0676147328,39941.0879233333
278.1867815242,39932.96459
278.30593238,39905.1712566667
278.4250673002,39898.8579233333
278.5441862848,39886.2479233333
278.6632893338,39895.5512566667
278.7823764472,39864.7312566667
278.901447625,39828.71459
279.0205028672,39822.83459
279.1395421738,39841.7912566667
279.2585655448,39813.0979233333
279.3775729802,39769.51459
279.49656448,39736.5412566667
279.6155400442,39720.7012566667
279.7344996728,39691.86459
279.8534433658,39635.4712566667
279.9723711232,39625.1212566667
280.091282945,39581.08459
280.2101788312,39523.3379233333
280.3290587818,39519.47459
280.4479227968,39455.61459
280.5667708762,39406.23459
280.68560302,39404.1512566667
280.8044192282,39345.1412566667
280.9232195008,39331.4312566667
281.0420038378,39311.3012566667
281.1607722392,39302.0512566667
281.279524705,39315.4412566667
281.3982612352,39297.83459
281.5169818298,39337.1212566667
281.6356864888,39345.2979233333
281.7543752122,39348.82459
281.873048,39329.3079233333
281.9917048522,39315.71459
282.1103457688,39325.51459
282.2289707498,39296.88459
282.3475797952,39279.32459
282.466172905,39270.26459
282.5847500792,39247.6712566667
282.7033113178,39205.07459
282.8218566208,39137.6179233333
282.9403859882,39056.79459
283.05889942,39009.9579233333
283.1773969162,38958.19459
283.2958784768,38918.9212566667
283.4143441018,38845.52459
283.5327937912,38794.34459
283.651227545,38760.2512566667
283.7696453632,38720.3912566667
283.8880472458,38669.9879233333
284.0064331928,38662.0612566667
284.1248032042,38638.18459
284.24315728,38616.5179233333
284.3614954202,38619.28459
284.4798176248,38606.4812566667
284.5981238938,38656.2379233333
284.7164142272,38675.3979233333
284.834688625,38661.39459
284.9529470872,38626.4812566667
285.0711896138,38588.88459
285.1894162048,38553.3479233333
285.3076268602,38519.4079233333
285.42582158,38485.1312566667
285.5440003642,38439.5412566667
285.6621632128,38406.4712566667
285.7803101258,38382.17459
285.8984411032,38356.3712566667
286.016556145,38305.46459
286.1346552512,38271.64459
286.2527384218,38267.8579233333
286.3708056568,38231.5679233333
286.4888569562,38185.21459
286.60689232,38145.3112566667
286.7249117482,38093.3979233333
286.8429152408,38076.86459
286.9609027978,38054.2879233333
287.0788744192,38036.21459
287.196830105,38046.9312566667
287.3147698552,37987.0979233333
287.4326936698,37922.0379233333
287.5506015488,37899.17459
287.6684934922,37852.7979233333
287.7863695,37807.75459
287.9042295722,37761.7912566667
288.0220737088,37729.1212566667
288.1399019098,37682.0312566667
288.2577141752,37631.5112566667
288.375510505,37567.6412566667
288.4932908992,37520.8879233333
288.6110553578,37454.4779233333
288.7288038808,37380.5512566667
288.8465364682,37326.5179233333
288.96425312,37247.68459
289.0819538362,37203.9912566667
289.1996386168,37201.68459
289.3173074618,37227.6979233333
289.4349603712,37210.5712566667
289.552597345,37192.9479233333
289.6702183832,37199.1479233333
289.7878234858,37174.5679233333
289.9054126528,37170.9179233333
290.0229858842,37169.9512566667
290.14054318,37161.36459
290.2580845402,37135.85459
290.3756099648,37135.13459
290.4931194538,37146.3712566667
290.6106130072,37157.5879233333
290.728090625,37145.6679233333
290.8455523072,37148.6212566667
290.9629980538,37149.55459
291.0804278648,37153.22459
291.1978417402,37166.2979233333
291.31523968,37161.3379233333
291.4326216842,37161.99459
291.5499877528,37176.6112566667
291.6673378858,37216.5479233333
291.7846720832,37202.56459
291.901990345,37218.6279233333
292.0192926712,37239.2612566667
292.1365790618,37243.94459
292.2538495168,37260.6379233333
292.3711040362,37263.38459
292.48834262,37274.82459
292.6055652682,37291.2179233333
292.7227719808,37301.2379233333
292.8399627578,37322.3279233333
292.9571375992,37337.4712566667
293.074296505,37360.84459
293.1914394752,37364.6012566667
293.3085665098,37367.16459
293.4256776088,37400.4312566667
293.5427727722,37410.8979233333
293.659852,37432.4479233333
293.7769152922,37458.0779233333
293.8939626488,37480.4212566667
294.0109940698,37486.5079233333
294.1280095552,37493.1479233333
294.245009105,37516.27459
294.3619927192,37532.1012566667
294.4789603978,37543.2512566667
294.5959121408,37544.81459
294.7128479482,37562.85459
294.82976782,37601.6112566667
294.9466717562,37606.74459
295.0635597568,37633.5379233333
295.1804318218,37665.10459
295.2972879512,37651.1312566667
295.414128145,37659.1612566667
295.5309524032,37684.2712566667
295.6477607258,37696.0979233333
295.7645531128,37707.38459
295.8813295642,37701.8912566667
295.99809008,37723.4712566667
296.1148346602,37752.8479233333
296.2315633048,37774.61459
296.3482760138,37777.5012566667
296.4649727872,37795.7512566667
296.581653625,37829.3212566667
296.6983185272,37868.8912566667
296.8149674938,37899.59459
296.9316005248,37927.3012566667
297.0482176202,37936.51459
297.16481878,37916.63459
297.2814040042,37958.03459
297.3979732928,38010.27459
297.5145266458,38007.6979233333
297.6310640632,38007.6079233333
297.747585545,38032.1779233333
297.8640910912,38054.3712566667
297.9805807018,38057.1212566667
298.0970543768,38063.98459
298.2135121162,38037.6979233333
298.32995392,38044.7112566667
298.4463797882,38059.5112566667
298.5627897208,38064.95459
298.6791837178,38054.3112566667
298.7955617792,38067.1879233333
298.911923905,38096.8679233333
299.0282700952,38098.0212566667
299.1446003498,38094.47459
299.2609146688,38104.7012566667
299.3772130522,38116.3212566667
299.4934955,38085.1079233333
299.6097620122,38144.9012566667
299.7260125888,38119.1379233333
299.8422472298,38119.67459
299.9584659352,38097.2679233333
300.074668705,38116.23459
300.1908555392,38117.5879233333
300.3070264378,38099.4179233333
300.4231814008,38105.47459
300.5393204282,38099.55459
300.65544352,38110.10459
300.7715506762,38105.9679233333
300.8876418968,38080.2179233333
301.0037171818,38097.1279233333
301.1197765312,38069.6912566667
