UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7459
Integration Time,1000
Averages,300
Date,5/28/2019 6:54:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44897.6382811111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.68333333333
181.9732053322,-153.665052222222
182.1045947288,-156.865052222222
182.2359681898,-158.591718888889
182.3673257152,-48.2250522222222
182.498667305,-45.8883855555556
182.6299929592,-48.3950522222222
182.7613026778,-46.9717188888889
182.8925964608,-46.2450522222222
183.0238743082,-44.5683855555556
183.15513622,-47.1950522222222
183.2863821962,-46.3650522222222
183.4176122368,-43.1517188888889
183.5488263418,-41.9917188888889
183.6800245112,-46.9783855555556
183.811206745,-41.4517188888889
183.9423730432,-43.8283855555556
184.0735234058,-43.9450522222222
184.2046578328,-40.9850522222222
184.3357763242,-44.1350522222222
184.46687888,-44.1583855555556
184.5979655002,-41.7117188888889
184.7290361848,-44.3483855555556
184.8600909338,-42.0950522222222
184.9911297472,-40.6183855555556
185.122152625,-43.8383855555556
185.2531595672,-40.2683855555556
185.3841505738,-42.8183855555556
185.5151256448,-41.4517188888889
185.6460847802,-44.2983855555556
185.77702798,-46.0550522222222
185.9079552442,-44.8217188888889
186.0388665728,-43.6683855555556
186.1697619658,-44.5417188888889
186.3006414232,-42.2683855555556
186.431504945,-47.0783855555556
186.5623525312,-44.6450522222222
186.6931841818,-49.5250522222222
186.8239998968,-46.9483855555556
186.9547996762,-41.4917188888889
187.08558352,-46.6017188888889
187.2163514282,-43.7950522222222
187.3471034008,-51.5483855555556
187.4778394378,-50.9683855555556
187.6085595392,-45.1350522222222
187.739263705,-45.5350522222222
187.8699519352,-46.3250522222222
188.0006242298,-46.9217188888889
188.1312805888,-44.7883855555556
188.2619210122,-46.7383855555556
188.3925455,-50.5817188888889
188.5231540522,-48.6317188888889
188.6537466688,-48.9950522222222
188.7843233498,-49.8650522222222
188.9148840952,-47.6550522222222
189.045428905,-48.4583855555556
189.1759577792,-50.3317188888889
189.3064707178,-47.6617188888889
189.4369677208,-50.9783855555556
189.5674487882,-50.5017188888889
189.69791392,-42.8650522222222
189.8283631162,-48.6683855555556
189.9587963768,-50.2850522222222
190.0892137018,-47.5983855555556
190.2196150912,-49.6583855555556
190.350000545,-50.2717188888889
190.4803700632,-49.8117188888889
190.6107236458,-49.1283855555556
190.7410612928,-50.3783855555556
190.8713830042,-43.6117188888889
191.00168878,-49.1483855555556
191.1319786202,-49.3917188888889
191.2622525248,-51.7850522222222
191.3925104938,-46.2917188888889
191.5227525272,-49.8283855555556
191.652978625,-43.2683855555556
191.7831887872,-45.8117188888889
191.9133830138,-49.4183855555556
192.0435613048,-47.9650522222222
192.1737236602,-46.3783855555556
192.30387008,-47.9483855555556
192.4340005642,-50.0917188888889
192.5641151128,-45.6617188888889
192.6942137258,-50.4117188888889
192.8242964032,-46.2817188888889
192.954363145,-48.5217188888889
193.0844139512,-50.0483855555556
193.2144488218,-49.1417188888889
193.3444677568,-51.7483855555556
193.4744707562,-47.4383855555556
193.60445782,-49.9950522222222
193.7344289482,-47.6750522222222
193.8643841408,-47.7250522222222
193.9943233978,-47.8817188888889
194.1242467192,-47.8383855555556
194.254154105,-46.4650522222222
194.3840455552,-46.9483855555556
194.5139210698,-47.9850522222222
194.6437806488,-47.3750522222222
194.7736242922,-47.1717188888889
194.903452,-49.8850522222222
195.0332637722,-41.0083855555556
195.1630596088,-49.8983855555556
195.2928395098,-50.5083855555556
195.4226034752,-45.3650522222222
195.552351505,-49.5117188888889
195.6820835992,-46.6550522222222
195.8117997578,-50.4617188888889
195.9414999808,-50.0383855555556
196.0711842682,-52.4383855555556
196.20085262,-48.9850522222222
196.3305050362,-52.6517188888889
196.4601415168,-49.6650522222222
196.5897620618,-46.5683855555556
196.7193666712,-48.0350522222222
196.848955345,-51.8250522222222
196.9785280832,-50.0983855555556
197.1080848858,-50.7450522222222
197.2376257528,-49.9217188888889
197.3671506842,-50.3250522222222
197.49665968,-49.3350522222222
197.6261527402,-49.3950522222222
197.7556298648,-48.8417188888889
197.8850910538,-49.4517188888889
198.0145363072,-48.9617188888889
198.143965625,-40.0050522222222
198.2733790072,-51.5150522222222
198.4027764538,-49.0750522222222
198.5321579648,-50.6217188888889
198.6615235402,-47.4550522222222
198.79087318,-47.7950522222222
198.9202068842,-46.9117188888889
199.0495246528,-51.0917188888889
199.1788264858,-49.4917188888889
199.3081123832,-50.1750522222222
199.437382345,-47.9850522222222
199.5666363712,-49.8883855555556
199.6958744618,-50.6583855555556
199.8250966168,-48.0150522222222
199.9543028362,-47.8817188888889
200.08349312,-50.6550522222222
200.2126674682,-51.2817188888889
200.3418258808,-47.4817188888889
200.4709683578,-50.3750522222222
200.6000948992,-50.1550522222222
200.729205505,-53.6750522222222
200.8583001752,-48.8183855555556
200.9873789098,-47.7050522222222
201.1164417088,-49.9850522222222
201.2454885722,-46.7783855555556
201.3745195,-48.6250522222222
201.5035344922,-50.2183855555556
201.6325335488,-49.8783855555556
201.7615166698,-46.8183855555556
201.8904838552,-49.4117188888889
202.019435105,-48.1883855555556
202.1483704192,-48.6817188888889
202.2772897978,-49.1017188888889
202.4061932408,-48.7317188888889
202.5350807482,-51.0517188888889
202.66395232,-47.4250522222222
202.7928079562,-49.6317188888889
202.9216476568,-44.8283855555555
203.0504714218,-46.8250522222222
203.1792792512,-48.8350522222222
203.308071145,-50.0217188888889
203.4368471032,-36.6217188888889
203.5656071258,-49.0717188888889
203.6943512128,-49.2283855555556
203.8230793642,-47.9617188888889
203.95179158,-49.2050522222222
204.0804878602,-51.3783855555556
204.2091682048,-45.9783855555556
204.3378326138,-49.2783855555556
204.4664810872,-46.2983855555556
204.595113625,-49.6217188888889
204.7237302272,-47.8783855555556
204.8523308938,-45.9083855555556
204.9809156248,-49.4450522222222
205.1094844202,-45.7617188888889
205.23803728,-47.2383855555556
205.3665742042,-47.4850522222222
205.4950951928,-45.6817188888889
205.6236002458,-50.3083855555556
205.7520893632,-45.4817188888889
205.880562545,-46.7950522222222
206.0090197912,-47.5883855555556
206.1374611018,-48.5383855555556
206.2658864768,-45.1750522222222
206.3942959162,-47.3417188888889
206.52268942,-49.4850522222222
206.6510669882,-48.7817188888889
206.7794286208,-44.0983855555555
206.9077743178,-47.4683855555556
207.0361040792,-43.8017188888889
207.164417905,-47.3983855555556
207.2927157952,-48.0783855555556
207.4209977498,-47.3483855555556
207.5492637688,-47.0217188888889
207.6775138522,-44.2783855555555
207.805748,-47.4950522222222
207.9339662122,-44.4517188888889
208.0621684888,-48.7717188888889
208.1903548298,-45.4117188888889
208.3185252352,-46.4350522222222
208.446679705,-45.9517188888889
208.5748182392,-45.6017188888889
208.7029408378,-45.3350522222222
208.8310475008,-46.8617188888889
208.9591382282,-47.3450522222222
209.08721302,-48.9117188888889
209.2152718762,-48.4717188888889
209.3433147968,-41.8550522222222
209.4713417818,-46.2650522222222
209.5993528312,-47.5817188888889
209.727347945,-47.5917188888889
209.8553271232,-47.1083855555556
209.9832903658,-43.8717188888889
210.1112376728,-47.1217188888889
210.2391690442,-49.6217188888889
210.36708448,-50.8383855555556
210.4949839802,-48.4450522222222
210.6228675448,-45.3950522222222
210.7507351738,-43.6517188888889
210.8785868672,-48.3283855555556
211.006422625,-47.1883855555556
211.1342424472,-42.1550522222222
211.2620463338,-47.1050522222222
211.3898342848,-44.2917188888889
211.5176063002,-46.8450522222222
211.64536238,-44.4150522222222
211.7731025242,-47.4917188888889
211.9008267328,-45.1683855555555
212.0285350058,-47.2017188888889
212.1562273432,-45.1317188888889
212.283903745,-41.5617188888889
212.4115642112,-46.6550522222222
212.5392087418,-43.9783855555556
212.6668373368,-43.6617188888889
212.7944499962,-45.5917188888889
212.92204672,-45.6850522222222
213.0496275082,-47.0517188888889
213.1771923608,-44.5417188888889
213.3047412778,-42.3817188888889
213.4322742592,-45.8817188888889
213.559791305,-43.4650522222222
213.6872924152,-42.9883855555556
213.8147775898,-44.4283855555556
213.9422468288,-43.8150522222222
214.0697001322,-42.3983855555556
214.1971375,-44.5850522222222
214.3245589322,-41.8650522222222
214.4519644288,-42.6017188888889
214.5793539898,-41.4850522222222
214.7067276152,-43.3183855555556
214.834085305,-42.5417188888889
214.9614270592,-44.4083855555555
215.0887528778,-41.6783855555556
215.2160627608,-43.3883855555556
215.3433567082,-41.0117188888889
215.47063472,-41.1917188888889
215.5978967962,-41.0317188888889
215.7251429368,-37.0717188888889
215.8523731418,-38.7750522222222
215.9795874112,-42.7483855555556
216.106785745,-42.6817188888889
216.2339681432,-40.0717188888889
216.3611346058,-36.2683855555556
216.4882851328,-38.0950522222222
216.6154197242,-41.1983855555556
216.74253838,-35.0850522222222
216.8696411002,-38.6617188888889
216.9967278848,-37.9417188888889
217.1237987338,-38.8783855555556
217.2508536472,-40.7817188888889
217.377892625,-36.5117188888889
217.5049156672,-35.5717188888889
217.6319227738,-39.5283855555556
217.7589139448,-41.0517188888889
217.8858891802,-39.7983855555556
218.01284848,-39.1083855555556
218.1397918442,-40.8950522222222
218.2667192728,-37.4117188888889
218.3936307658,-36.6117188888889
218.5205263232,-37.2617188888889
218.647405945,-35.5917188888889
218.7742696312,-35.6350522222222
218.9011173818,-37.8817188888889
219.0279491968,-36.0450522222222
219.1547650762,-37.3183855555556
219.28156502,-35.7350522222222
219.4083490282,-33.5017188888889
219.5351171008,-34.0717188888889
219.6618692378,-34.0350522222222
219.7886054392,-33.4550522222222
219.915325705,-32.8850522222222
220.0420300352,-35.0850522222222
220.1687184298,-33.3250522222222
220.2953908888,-32.8317188888889
220.4220474122,-33.4417188888889
220.548688,-35.1650522222222
220.6753126522,-36.0217188888889
220.8019213688,-32.7217188888889
220.9285141498,-34.1750522222222
221.0550909952,-30.4217188888889
221.181651905,-30.9717188888889
221.3081968792,-33.4683855555556
221.4347259178,-29.7417188888889
221.5612390208,-30.3017188888889
221.6877361882,-34.9117188888889
221.81421742,-32.3883855555556
221.9406827162,-32.8917188888889
222.0671320768,-30.0583855555556
222.1935655018,-35.4450522222222
222.3199829912,-33.2217188888889
222.446384545,-32.4050522222222
222.5727701632,-35.3450522222222
222.6991398458,-29.7183855555556
222.8254935928,-29.2050522222222
222.9518314042,-31.6583855555556
223.07815328,-25.9150522222222
223.2044592202,-25.3217188888889
223.3307492248,-22.2517188888889
223.4570232938,-26.1050522222222
223.5832814272,-25.4517188888889
223.709523625,-23.9717188888889
223.8357498872,-27.5617188888889
223.9619602138,-15.7283855555555
224.0881546048,-21.6017188888889
224.2143330602,-20.7150522222222
224.34049558,-19.6083855555556
224.4666421642,-21.9750522222222
224.5927728128,-15.5950522222222
224.7188875258,-21.2650522222222
224.8449863032,-15.0583855555555
224.971069145,-15.2950522222222
225.0971360512,-18.0783855555555
225.2231870218,-13.7783855555555
225.3492220568,-13.2083855555555
225.4752411562,-11.2650522222222
225.60124432,-7.75838555555555
225.7272315482,-4.34171888888889
225.8532028408,-3.17505222222223
225.9791581978,-1.63505222222223
226.1050976192,-3.60171888888889
226.231021105,4.42161444444444
226.3569286552,4.58161444444444
226.4828202698,4.65161444444444
226.6086959488,14.5016144444445
226.7345556922,11.5649477777778
226.8603995,17.4149477777778
226.9862273722,20.7382811111111
227.1120393088,22.5649477777778
227.2378353098,25.3349477777778
227.3636153752,28.6482811111111
227.489379505,39.6116144444444
227.6151276992,37.2382811111111
227.7408599578,36.3149477777778
227.8665762808,46.8816144444444
227.9922766682,50.3916144444444
228.11796112,57.3782811111111
228.2436296362,60.8682811111111
228.3692822168,67.6249477777778
228.4949188618,71.4682811111111
228.6205395712,82.8749477777777
228.746144345,95.2316144444445
228.8717331832,98.9416144444444
228.9973060858,104.038281111111
229.1228630528,114.894947777778
229.2484040842,126.258281111111
229.37392918,132.554947777778
229.4994383402,146.871614444444
229.6249315648,152.844947777778
229.7504088538,163.601614444444
229.8758702072,176.938281111111
230.001315625,186.561614444444
230.1267451072,196.071614444444
230.2521586538,214.111614444444
230.3775562648,225.618281111111
230.5029379402,234.008281111111
230.62830368,250.938281111111
230.7536534842,266.928281111111
230.8789873528,283.444947777778
231.0043052858,309.171614444444
231.1296072832,320.664947777778
231.254893345,343.814947777778
231.3801634712,368.251614444445
231.5054176618,381.831614444445
231.6306559168,404.258281111111
231.7558782362,420.318281111112
231.88108462,453.728281111111
232.0062750682,476.011614444445
232.1314495808,507.634947777778
232.2566081578,524.434947777778
232.3817507992,556.814947777778
232.506877505,581.144947777778
232.6319882752,613.978281111111
232.7570831098,650.724947777778
232.8821620088,687.051614444444
233.0072249722,722.491614444444
233.132272,754.461614444445
233.2573030922,785.571614444445
233.3823182488,832.688281111111
233.5073174698,870.814947777778
233.6323007552,912.754947777777
233.757268105,943.024947777777
233.8822195192,989.601614444444
234.0071549978,1038.36494777778
234.1320745408,1088.12494777778
234.2569781482,1131.38828111111
234.38186582,1192.81161444444
234.5067375562,1236.42828111111
234.6315933568,1291.97494777778
234.7564332218,1366.63494777778
234.8812571512,1403.40828111111
235.006065145,1465.10828111111
235.1308572032,1530.43494777778
235.2556333258,1592.59161444444
235.3803935128,1653.76494777778
235.5051377642,1727.73494777778
235.62986608,1795.89828111111
235.7545784602,1863.31494777778
235.8792749048,1935.74494777778
236.0039554138,2013.14828111111
236.1286199872,2088.03494777778
236.253268625,2168.13494777778
236.3779013272,2257.19494777778
236.5025180938,2337.13828111111
236.6271189248,2419.64161444444
236.7517038202,2515.04828111111
236.87627278,2607.16161444444
237.0008258042,2696.79161444444
237.1253628928,2805.56161444444
237.2498840458,2899.05494777778
237.3743892632,3000.36494777778
237.498878545,3109.33828111111
237.6233518912,3213.89828111111
237.7478093018,3320.26161444444
237.8722507768,3434.29828111111
237.9966763162,3543.79161444444
238.12108592,3658.77828111111
238.2454795882,3782.46161444444
238.3698573208,3887.14828111111
238.4942191178,4012.71828111111
238.6185649792,4134.24494777778
238.742894905,4260.20161444445
238.8672088952,4390.71828111111
238.9915069498,4525.19494777778
239.1157890688,4656.18494777778
239.2400552522,4787.72494777778
239.3643055,4929.23494777778
239.4885398122,5066.13494777778
239.6127581888,5207.25494777778
239.7369606298,5361.17161444444
239.8611471352,5499.91161444444
239.985317705,5654.97494777778
240.1094723392,5814.44494777778
240.2336110378,5967.68494777778
240.3577338008,6127.72161444444
240.4818406282,6280.27494777778
240.60593152,6448.65494777778
240.7300064762,6623.88161444444
240.8540654968,6776.52828111111
240.9781085818,6948.42828111111
241.1021357312,7117.03494777778
241.226146945,7298.18494777778
241.3501422232,7467.91161444445
241.4741215658,7639.79161444445
241.5980849728,7822.62828111111
241.7220324442,7999.29161444444
241.84596398,8181.67494777778
241.9698795802,8366.48494777778
242.0937792448,8562.53161444444
242.2176629738,8755.00494777778
242.3415307672,8969.18161444444
242.465382625,9170.04161444444
242.5892185472,9365.00161444444
242.7130385338,9515.94494777777
242.8368425848,9691.16494777777
242.9606307002,9899.89161444444
243.08440288,10127.3982811111
243.2081591242,10357.6082811111
243.3318994328,10602.6449477778
243.4556238058,10815.4116144444
243.5793322432,11054.8349477778
243.703024745,11247.6582811111
243.8267013112,11484.4582811111
243.9503619418,11701.7682811111
244.0740066368,11829.6749477778
244.1976353962,11957.3449477778
244.32124822,12162.3749477778
244.4448451082,12446.2549477778
244.5684260608,12707.3082811111
244.6919910778,12975.7616144444
244.8155401592,13204.7282811111
244.939073305,13457.4882811111
245.0625905152,13661.1916144444
245.1860917898,13920.1549477778
245.3095771288,14100.4049477778
245.4330465322,14368.8182811111
245.5565,14578.8949477778
245.6799375322,14798.0916144444
245.8033591288,15096.8882811111
245.9267647898,15323.6116144444
246.0501545152,15463.5216144444
246.173528305,15546.3816144444
246.2968861592,15756.3549477778
246.4202280778,16044.2682811111
246.5435540608,16367.1982811111
246.6668641082,16734.5649477778
246.79015822,17064.7549477778
246.9134363962,17385.9782811111
247.0366986368,17679.0182811111
247.1599449418,17975.3949477778
247.2831753112,18205.8416144444
247.406389745,18552.1782811111
247.5295882432,18786.1282811111
247.6527708058,19060.7849477778
247.7759374328,19375.9049477778
247.8990881242,19596.7582811111
248.02222288,19863.2549477778
248.1453417002,20165.5982811111
248.2684445848,20415.8882811111
248.3915315338,20686.5116144445
248.5146025472,20932.0582811111
248.637657625,21029.6449477778
248.7606967672,21006.1349477778
248.8837199738,21270.8149477778
249.0067272448,21649.8082811111
249.1297185802,21989.0616144445
249.25269398,22271.7816144445
249.3756534442,22622.3382811111
249.4985969728,22866.5116144445
249.6215245658,23233.1516144445
249.7444362232,23461.1082811111
249.867331945,23810.2382811111
249.9902117312,24128.2882811111
250.1130755818,24387.6416144445
250.2359234968,24765.4282811111
250.3587554762,24986.7316144445
250.48157152,25257.0949477778
250.6043716282,25537.3649477778
250.7271558008,25754.2582811111
250.8499240378,26022.4582811111
250.9726763392,26322.9349477778
251.095412705,26584.4449477778
251.2181331352,26807.7616144445
251.3408376298,27061.6516144445
251.4635261888,27304.4049477778
251.5861988122,27482.9882811111
251.7088555,27547.4949477778
251.8314962522,27592.4582811111
251.9541210688,27906.6116144445
252.0767299498,28252.2316144445
252.1993228952,28586.8982811111
252.321899905,28860.7016144445
252.4444609792,29193.7816144445
252.5670061178,29442.2916144445
252.6895353208,29768.4816144445
252.8120485882,29992.7216144445
252.93454592,30354.0749477778
253.0570273162,30573.0382811111
253.1794927768,30896.4816144445
253.3019423018,31178.7882811111
253.4243758912,31391.7116144445
253.546793545,31680.8682811111
253.6691952632,31945.4149477778
253.7915810458,32130.2982811111
253.9139508928,32372.8249477778
254.0363048042,32616.4682811111
254.15864278,32835.3649477778
254.2809648202,33088.5216144445
254.4032709248,33256.2216144444
254.5255610938,33478.9682811111
254.6478353272,33648.5949477778
254.770093625,33805.3882811111
254.8923359872,33945.6516144444
255.0145624138,34120.2416144445
255.1367729048,34225.0516144444
255.2589674602,34186.6782811111
255.38114608,34303.4582811111
255.5033087642,34587.8316144444
255.6254555128,34850.3116144445
255.7475863258,35094.3682811111
255.8697012032,35364.5216144445
255.991800145,35621.5916144445
256.1138831512,35911.7749477778
256.2359502218,36166.1982811111
256.3580013568,36510.0649477778
256.4800365562,36839.3149477778
256.60205582,37129.5216144445
256.7240591482,37424.7916144444
256.8460465408,37636.9049477778
256.9680179978,37879.2049477778
257.0899735192,38117.8216144445
257.211913105,38292.0682811111
257.3338367552,38500.7949477778
257.4557444698,38687.2282811111
257.5776362488,38843.3282811111
257.6995120922,38985.3482811111
257.821372,39123.5382811111
257.9432159722,39300.7249477778
258.0650440088,39437.7182811111
258.1868561098,39578.7249477778
258.3086522752,39722.3482811111
258.430432505,39859.6916144445
258.5521967992,39983.6882811111
258.6739451578,40144.1349477778
258.7956775808,40314.0182811111
258.9173940682,40461.4149477778
259.03909462,40589.5016144445
259.1607792362,40602.8749477778
259.2824479168,40659.7316144445
259.4041006618,40816.6316144445
259.5257374712,40977.4682811111
259.647358345,41139.5316144445
259.7689632832,41231.8182811111
259.8905522858,41354.5616144445
260.0121253528,41531.0049477778
260.1336824842,41593.6516144445
260.25522368,41711.9449477778
260.3767489402,41801.8382811111
260.4982582648,41868.5082811111
260.6197516538,41972.9149477778
260.7412291072,42061.9516144445
260.862690625,42160.1182811111
260.9841362072,42279.2482811111
261.1055658538,42396.0949477778
261.2269795648,42532.4382811111
261.3483773402,42631.6416144445
261.46975918,42714.2282811111
261.5911250842,42817.3682811111
261.7124750528,42923.7182811111
261.8338090858,43023.8482811111
261.9551271832,43164.7849477778
262.076429345,43342.5782811111
262.1977155712,43455.7582811111
262.3189858618,43565.7182811111
262.4402402168,43625.5316144445
262.5614786362,43692.4082811111
262.68270112,43777.8416144445
262.8039076682,43816.0316144445
262.9250982808,43912.1649477778
263.0462729578,43985.7416144445
263.1674316992,44043.3816144445
263.288574505,44114.7716144445
263.4097013752,44139.4316144445
263.5308123098,44086.8182811111
263.6519073088,44070.1616144445
263.7729863722,44121.4116144445
263.8940495,44153.4482811111
264.0150966922,44179.9216144445
264.1361279488,44249.3882811111
264.2571432698,44307.9249477778
264.3781426552,44417.8249477778
264.499126105,44486.7049477778
264.6200936192,44571.3116144445
264.7410451978,44625.4482811111
264.8619808408,44670.8482811111
264.9829005482,44759.8216144445
265.10380432,44770.7749477778
265.2246921562,44788.1749477778
265.3455640568,44821.6782811111
265.4664200218,44859.2216144445
265.5872600512,44836.7316144445
265.708084145,44894.2049477778
265.8288923032,44883.8149477778
265.9496845258,44894.4316144445
266.0704608128,44897.6382811111
266.1912211642,44893.3649477778
266.31196558,44861.6016144445
266.4326940602,44845.5216144445
266.5534066048,44823.5782811111
266.6741032138,44796.6516144445
266.7947838872,44782.1116144445
266.915448625,44704.9216144445
267.0360974272,44639.3116144445
267.1567302938,44578.9249477778
267.2773472248,44540.3182811111
267.3979482202,44482.1016144445
267.51853328,44404.5249477778
267.6391024042,44431.7316144445
267.7596555928,44440.4949477778
267.8801928458,44445.4016144445
268.0007141632,44452.7982811111
268.121219545,44520.7616144445
268.2417089912,44530.8449477778
268.3621825018,44527.5616144445
268.4826400768,44599.6582811111
268.6030817162,44610.9516144445
268.72350742,44626.8349477778
268.8439171882,44644.5616144445
268.9643110208,44670.9349477778
269.0846889178,44675.7549477778
269.2050508792,44631.5382811111
269.325396905,44590.1549477778
269.4457269952,44605.7849477778
269.5660411498,44583.1349477778
269.6863393688,44553.2416144445
269.8066216522,44547.4482811111
269.926888,44526.1416144445
270.0471384122,44507.4416144445
270.1673728888,44515.1049477778
270.2875914298,44465.4416144445
270.4077940352,44439.9782811111
270.527980705,44405.4349477778
270.6481514392,44371.1949477778
270.7683062378,44315.1716144445
270.8884451008,44300.8816144445
271.0085680282,44223.9116144445
271.12867502,44199.7182811111
271.2487660762,44132.5049477778
271.3688411968,44063.6316144445
271.4889003818,44051.9116144445
271.6089436312,44009.4816144445
271.728970945,43988.9916144445
271.8489823232,43926.6182811111
271.9689777658,43873.7749477778
272.0889572728,43879.8282811111
272.2089208442,43861.4916144445
272.32886848,43841.7282811111
272.4488001802,43816.9016144445
272.5687159448,43796.8116144445
272.6886157738,43816.0716144445
272.8084996672,43821.3216144445
272.928367625,43844.1249477778
273.0482196472,43901.4649477778
273.1680557338,43926.4416144445
273.2878758848,43938.0149477778
273.4076801002,43907.9016144445
273.52746838,43844.7816144445
273.6472407242,43820.2949477778
273.7669971328,43787.1049477778
273.8867376058,43765.9916144445
274.0064621432,43721.0116144445
274.126170745,43676.1149477778
274.2458634112,43655.4916144445
274.3655401418,43648.1982811111
274.4852009368,43624.3249477778
274.6048457962,43621.8416144445
274.72447472,43601.0249477778
274.8440877082,43581.0649477778
274.9636847608,43562.0916144445
275.0832658778,43553.2616144445
275.2028310592,43537.8649477778
275.322380305,43483.8616144445
275.4419136152,43485.0416144445
275.5614309898,43425.6549477778
275.6809324288,43389.2216144445
275.8004179322,43311.8582811111
275.9198875,43227.5982811111
276.0393411322,43189.0649477778
276.1587788288,43117.7182811111
276.2782005898,43094.1182811111
276.3976064152,43077.7116144445
276.516996305,43007.3216144445
276.6363702592,42992.6749477778
276.7557282778,42961.2582811111
276.8750703608,42940.6449477778
276.9943965082,42950.3716144445
277.11370672,42957.2949477778
277.2330009962,42961.6716144445
277.3522793368,43018.7882811111
277.4715417418,43030.8982811111
277.5907882112,43023.6049477778
277.710018745,43027.8982811111
277.8292333432,43020.0349477778
277.9484320058,42998.8949477778
278.0676147328,42984.8582811111
278.1867815242,42963.6016144445
278.30593238,42950.6049477778
278.4250673002,42936.0282811111
278.5441862848,42916.9716144445
278.6632893338,42935.5149477778
278.7823764472,42892.0982811111
278.901447625,42853.5916144445
279.0205028672,42849.6016144445
279.1395421738,42860.8516144445
279.2585655448,42828.4349477778
279.3775729802,42771.3649477778
279.49656448,42739.5816144445
279.6155400442,42718.3349477778
279.7344996728,42691.5682811111
279.8534433658,42633.5549477778
279.9723711232,42615.1249477778
280.091282945,42558.2816144445
280.2101788312,42496.7716144445
280.3290587818,42480.8682811111
280.4479227968,42418.2849477778
280.5667708762,42370.4916144445
280.68560302,42340.9849477778
280.8044192282,42299.5116144445
280.9232195008,42288.2749477778
281.0420038378,42249.4549477778
281.1607722392,42226.2382811111
281.279524705,42232.5349477778
281.3982612352,42231.4649477778
281.5169818298,42259.9716144445
281.6356864888,42278.2349477778
281.7543752122,42266.1882811111
281.873048,42247.3282811111
281.9917048522,42231.1782811111
282.1103457688,42233.2416144445
282.2289707498,42212.7582811111
282.3475797952,42194.1316144445
282.466172905,42168.4149477778
282.5847500792,42141.7282811111
282.7033113178,42085.0549477778
282.8218566208,42018.4949477778
282.9403859882,41933.8116144445
283.05889942,41891.5782811111
283.1773969162,41827.3149477778
283.2958784768,41776.9349477778
283.4143441018,41700.0216144445
283.5327937912,41642.2482811111
283.651227545,41605.4816144445
283.7696453632,41560.2449477778
283.8880472458,41502.7616144445
284.0064331928,41485.5282811111
284.1248032042,41451.8982811111
284.24315728,41429.3149477778
284.3614954202,41432.6949477778
284.4798176248,41439.0882811111
284.5981238938,41473.7749477778
284.7164142272,41498.3782811111
284.834688625,41473.5982811111
284.9529470872,41438.0916144445
285.0711896138,41390.9549477778
285.1894162048,41359.4249477778
285.3076268602,41320.4049477778
285.42582158,41279.6782811111
285.5440003642,41243.1782811111
285.6621632128,41200.3416144445
285.7803101258,41164.8082811111
285.8984411032,41128.2349477778
286.016556145,41071.7016144445
286.1346552512,41037.4916144445
286.2527384218,41021.1916144445
286.3708056568,40987.3749477778
286.4888569562,40935.3316144445
286.60689232,40895.3916144445
286.7249117482,40832.9649477778
286.8429152408,40808.4816144445
286.9609027978,40775.7382811111
287.0788744192,40758.5782811111
287.196830105,40773.1116144445
287.3147698552,40702.7516144445
287.4326936698,40636.0982811111
287.5506015488,40600.9149477778
287.6684934922,40567.9416144445
287.7863695,40513.2749477778
287.9042295722,40461.8616144445
288.0220737088,40416.4182811111
288.1399019098,40366.6916144445
288.2577141752,40304.6582811111
288.375510505,40246.3382811111
288.4932908992,40182.0016144445
288.6110553578,40111.9549477778
288.7288038808,40037.8316144445
288.8465364682,39970.9282811111
288.96425312,39893.0116144445
289.0819538362,39839.1882811111
289.1996386168,39842.8682811111
289.3173074618,39861.8049477778
289.4349603712,39835.4616144445
289.552597345,39825.6482811111
289.6702183832,39821.7816144445
289.7878234858,39803.2716144445
289.9054126528,39788.4382811111
290.0229858842,39792.3982811111
290.14054318,39771.7316144445
290.2580845402,39749.5382811111
290.3756099648,39731.8949477778
290.4931194538,39744.3616144445
290.6106130072,39757.5349477778
290.728090625,39739.1249477778
290.8455523072,39740.8082811111
290.9629980538,39755.1349477778
291.0804278648,39747.2849477778
291.1978417402,39758.1349477778
291.31523968,39750.8516144445
291.4326216842,39741.7382811111
291.5499877528,39760.6482811111
291.6673378858,39790.5049477778
291.7846720832,39783.2649477778
291.901990345,39800.3982811111
292.0192926712,39823.2316144445
292.1365790618,39829.7049477778
292.2538495168,39839.6449477778
292.3711040362,39845.6749477778
292.48834262,39858.2849477778
292.6055652682,39856.3016144445
292.7227719808,39875.2649477778
292.8399627578,39898.3982811111
292.9571375992,39916.8149477778
293.074296505,39921.2716144445
293.1914394752,39921.7649477778
293.3085665098,39942.0449477778
293.4256776088,39959.8216144445
293.5427727722,39974.3016144445
293.659852,40001.0949477778
293.7769152922,40020.6849477778
293.8939626488,40054.2582811111
294.0109940698,40064.5916144445
294.1280095552,40061.4049477778
294.245009105,40079.4916144445
294.3619927192,40100.1949477778
294.4789603978,40106.0382811111
294.5959121408,40109.9216144445
294.7128479482,40120.5849477778
294.82976782,40163.3582811111
294.9466717562,40173.0282811111
295.0635597568,40179.0082811111
295.1804318218,40218.8416144445
295.2972879512,40212.3682811111
295.414128145,40196.2649477778
