UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97505
Integration Time,1000
Averages,300
Date,4/24/2020 2:23:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44773.5197755555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.91333333333
181.9732053322,-130.853557777778
182.1045947288,-134.340224444445
182.2359681898,-135.766891111111
182.3673257152,-52.9602244444444
182.498667305,-49.8302244444444
182.6299929592,-53.3968911111111
182.7613026778,-52.0302244444444
182.8925964608,-50.9935577777778
183.0238743082,-49.8602244444444
183.15513622,-52.5568911111111
183.2863821962,-51.2802244444444
183.4176122368,-47.6102244444444
183.5488263418,-46.4802244444444
183.6800245112,-51.6302244444444
183.811206745,-46.3302244444444
183.9423730432,-48.2802244444444
184.0735234058,-48.6435577777778
184.2046578328,-45.3068911111111
184.3357763242,-48.1168911111111
184.46687888,-48.5835577777778
184.5979655002,-45.6335577777778
184.7290361848,-48.9868911111111
184.8600909338,-46.4968911111111
184.9911297472,-44.9068911111111
185.122152625,-47.9135577777778
185.2531595672,-44.1068911111111
185.3841505738,-46.0568911111111
185.5151256448,-44.7068911111111
185.6460847802,-47.2102244444444
185.77702798,-49.4502244444444
185.9079552442,-48.4402244444444
186.0388665728,-47.1768911111111
186.1697619658,-47.2768911111111
186.3006414232,-44.6702244444444
186.431504945,-49.6368911111111
186.5623525312,-47.0435577777778
186.6931841818,-51.4402244444444
186.8239998968,-49.2935577777778
186.9547996762,-43.7602244444444
187.08558352,-48.7335577777778
187.2163514282,-45.8302244444444
187.3471034008,-53.2835577777778
187.4778394378,-52.6835577777778
187.6085595392,-47.1335577777778
187.739263705,-47.3435577777778
187.8699519352,-47.8468911111111
188.0006242298,-49.1035577777778
188.1312805888,-46.1968911111111
188.2619210122,-48.0302244444444
188.3925455,-51.6602244444444
188.5231540522,-49.6268911111111
188.6537466688,-50.5535577777778
188.7843233498,-51.3868911111111
188.9148840952,-49.0702244444444
189.045428905,-49.5235577777778
189.1759577792,-51.4868911111111
189.3064707178,-48.6268911111111
189.4369677208,-51.6735577777778
189.5674487882,-52.0135577777778
189.69791392,-44.1268911111111
189.8283631162,-50.5202244444444
189.9587963768,-51.3735577777778
190.0892137018,-49.0968911111111
190.2196150912,-49.9268911111111
190.350000545,-50.9268911111111
190.4803700632,-50.8535577777778
190.6107236458,-50.0768911111111
190.7410612928,-51.4235577777778
190.8713830042,-44.2168911111111
191.00168878,-50.2235577777778
191.1319786202,-50.2768911111111
191.2622525248,-52.0402244444444
191.3925104938,-47.0668911111111
191.5227525272,-50.4235577777778
191.652978625,-44.1868911111111
191.7831887872,-47.1202244444444
191.9133830138,-49.7368911111111
192.0435613048,-48.8168911111111
192.1737236602,-47.2502244444444
192.30387008,-47.1735577777778
192.4340005642,-50.2935577777778
192.5641151128,-46.9068911111111
192.6942137258,-51.3368911111111
192.8242964032,-46.8202244444444
192.954363145,-48.5868911111111
193.0844139512,-50.0602244444444
193.2144488218,-49.3735577777778
193.3444677568,-51.6835577777778
193.4744707562,-47.5435577777778
193.60445782,-50.0802244444444
193.7344289482,-47.7902244444444
193.8643841408,-47.5868911111111
193.9943233978,-47.5168911111111
194.1242467192,-47.4802244444444
194.254154105,-45.5635577777778
194.3840455552,-46.7202244444444
194.5139210698,-48.4668911111111
194.6437806488,-47.7502244444444
194.7736242922,-46.5602244444444
194.903452,-49.5768911111111
195.0332637722,-40.9502244444444
195.1630596088,-50.1302244444444
195.2928395098,-50.0568911111111
195.4226034752,-44.6068911111111
195.552351505,-49.4735577777778
195.6820835992,-47.2468911111111
195.8117997578,-49.6068911111111
195.9414999808,-49.9102244444444
196.0711842682,-52.1102244444444
196.20085262,-48.9802244444444
196.3305050362,-52.1602244444444
196.4601415168,-49.8568911111111
196.5897620618,-46.5435577777778
196.7193666712,-47.9502244444444
196.848955345,-51.3368911111111
196.9785280832,-49.9402244444444
197.1080848858,-50.0135577777778
197.2376257528,-49.0602244444444
197.3671506842,-50.7235577777778
197.49665968,-49.3935577777778
197.6261527402,-48.5235577777778
197.7556298648,-48.3168911111111
197.8850910538,-48.9435577777778
198.0145363072,-48.2135577777778
198.143965625,-47.7735577777778
198.2733790072,-50.6935577777778
198.4027764538,-48.5468911111111
198.5321579648,-50.0068911111111
198.6615235402,-47.0802244444444
198.79087318,-47.4835577777778
198.9202068842,-46.2302244444444
199.0495246528,-50.0468911111111
199.1788264858,-48.7468911111111
199.3081123832,-49.4568911111111
199.437382345,-48.3168911111111
199.5666363712,-49.1368911111111
199.6958744618,-49.4502244444444
199.8250966168,-46.4368911111111
199.9543028362,-46.4735577777778
200.08349312,-49.1602244444444
200.2126674682,-50.9335577777778
200.3418258808,-46.7302244444444
200.4709683578,-49.3302244444444
200.6000948992,-48.9968911111111
200.729205505,-52.2835577777778
200.8583001752,-47.2102244444444
200.9873789098,-46.2768911111111
201.1164417088,-49.2702244444444
201.2454885722,-45.9135577777778
201.3745195,-47.6268911111111
201.5035344922,-48.9702244444444
201.6325335488,-48.1002244444444
201.7615166698,-46.0568911111111
201.8904838552,-47.6502244444444
202.019435105,-45.9968911111111
202.1483704192,-47.0935577777778
202.2772897978,-48.0135577777778
202.4061932408,-47.3902244444444
202.5350807482,-49.8935577777778
202.66395232,-45.1468911111111
202.7928079562,-48.5335577777778
202.9216476568,-43.1802244444444
203.0504714218,-45.6802244444444
203.1792792512,-47.7768911111111
203.308071145,-48.6735577777778
203.4368471032,-33.7102244444444
203.5656071258,-47.5202244444444
203.6943512128,-47.3235577777778
203.8230793642,-46.4902244444444
203.95179158,-48.1368911111111
204.0804878602,-49.7968911111111
204.2091682048,-43.9735577777778
204.3378326138,-48.0202244444444
204.4664810872,-44.2802244444444
204.595113625,-47.8835577777778
204.7237302272,-45.2668911111111
204.8523308938,-44.5402244444444
204.9809156248,-47.6568911111111
205.1094844202,-44.0868911111111
205.23803728,-45.7368911111111
205.3665742042,-45.6802244444444
205.4950951928,-43.7502244444444
205.6236002458,-48.1635577777778
205.7520893632,-43.5502244444444
205.880562545,-44.4535577777778
206.0090197912,-45.7302244444444
206.1374611018,-46.5435577777778
206.2658864768,-43.6835577777777
206.3942959162,-45.1368911111111
206.52268942,-47.7468911111111
206.6510669882,-46.3268911111111
206.7794286208,-41.7735577777778
206.9077743178,-45.8802244444444
207.0361040792,-42.1035577777778
207.164417905,-45.8835577777778
207.2927157952,-45.6035577777778
207.4209977498,-45.2235577777778
207.5492637688,-45.1868911111111
207.6775138522,-41.4935577777778
207.805748,-45.4268911111111
207.9339662122,-41.6968911111111
208.0621684888,-46.8268911111111
208.1903548298,-43.3168911111111
208.3185252352,-44.6902244444444
208.446679705,-43.4968911111111
208.5748182392,-42.8568911111111
208.7029408378,-42.8335577777778
208.8310475008,-44.9068911111111
208.9591382282,-44.4302244444444
209.08721302,-46.9835577777778
209.2152718762,-45.6935577777778
209.3433147968,-39.4002244444444
209.4713417818,-44.4302244444444
209.5993528312,-45.2368911111111
209.727347945,-44.6168911111111
209.8553271232,-45.1868911111111
209.9832903658,-42.2135577777778
210.1112376728,-45.2935577777778
210.2391690442,-46.5302244444444
210.36708448,-48.1968911111111
210.4949839802,-45.4902244444444
210.6228675448,-42.3968911111111
210.7507351738,-41.1735577777778
210.8785868672,-45.9702244444444
211.006422625,-44.8235577777778
211.1342424472,-39.6768911111111
211.2620463338,-44.2202244444444
211.3898342848,-40.7835577777778
211.5176063002,-44.6002244444444
211.64536238,-41.1902244444444
211.7731025242,-45.4535577777778
211.9008267328,-42.4535577777778
212.0285350058,-43.6368911111111
212.1562273432,-42.0335577777778
212.283903745,-38.0068911111111
212.4115642112,-43.4168911111111
212.5392087418,-41.4735577777778
212.6668373368,-40.6235577777778
212.7944499962,-42.7368911111111
212.92204672,-41.5935577777778
213.0496275082,-43.5335577777778
213.1771923608,-41.2735577777778
213.3047412778,-39.0668911111111
213.4322742592,-42.6902244444444
213.559791305,-40.3502244444444
213.6872924152,-40.2902244444444
213.8147775898,-41.5302244444444
213.9422468288,-39.2235577777777
214.0697001322,-36.4635577777778
214.1971375,-41.1635577777778
214.3245589322,-38.2302244444444
214.4519644288,-39.1068911111111
214.5793539898,-38.4802244444444
214.7067276152,-40.4402244444444
214.834085305,-39.7035577777777
214.9614270592,-40.8968911111111
215.0887528778,-37.8702244444444
215.2160627608,-40.1768911111111
215.3433567082,-37.5802244444444
215.47063472,-37.7035577777777
215.5978967962,-37.2968911111111
215.7251429368,-34.1102244444444
215.8523731418,-35.5602244444444
215.9795874112,-39.0168911111111
216.106785745,-39.2702244444444
216.2339681432,-36.4368911111111
216.3611346058,-33.4568911111111
216.4882851328,-35.1468911111111
216.6154197242,-37.2268911111111
216.74253838,-31.5602244444444
216.8696411002,-35.0235577777778
216.9967278848,-33.9568911111111
217.1237987338,-34.5668911111111
217.2508536472,-37.7835577777777
217.377892625,-33.2668911111111
217.5049156672,-33.1102244444444
217.6319227738,-35.6868911111111
217.7589139448,-37.2468911111111
217.8858891802,-35.8468911111111
218.01284848,-35.6868911111111
218.1397918442,-37.1668911111111
218.2667192728,-34.2268911111111
218.3936307658,-33.8102244444444
218.5205263232,-34.3502244444444
218.647405945,-31.7368911111111
218.7742696312,-32.2602244444444
218.9011173818,-34.0835577777777
219.0279491968,-33.3902244444444
219.1547650762,-33.8802244444444
219.28156502,-32.5868911111111
219.4083490282,-30.2535577777778
219.5351171008,-30.6068911111111
219.6618692378,-30.1402244444444
219.7886054392,-30.0135577777778
219.915325705,-30.1668911111111
220.0420300352,-32.1735577777778
220.1687184298,-30.2435577777778
220.2953908888,-29.6302244444444
220.4220474122,-30.2135577777778
220.548688,-32.4468911111111
220.6753126522,-32.0435577777777
220.8019213688,-30.2035577777778
220.9285141498,-30.9435577777778
221.0550909952,-28.4235577777778
221.181651905,-28.5302244444444
221.3081968792,-30.8702244444444
221.4347259178,-26.5468911111111
221.5612390208,-26.9135577777778
221.6877361882,-32.2202244444444
221.81421742,-30.5002244444444
221.9406827162,-30.5635577777778
222.0671320768,-28.6302244444444
222.1935655018,-33.0102244444444
222.3199829912,-30.5135577777778
222.446384545,-30.0568911111111
222.5727701632,-32.8102244444444
222.6991398458,-27.3868911111111
222.8254935928,-27.6435577777778
222.9518314042,-29.6002244444444
223.07815328,-24.6468911111111
223.2044592202,-23.8335577777778
223.3307492248,-20.7935577777778
223.4570232938,-24.2968911111111
223.5832814272,-23.7335577777778
223.709523625,-23.0435577777778
223.8357498872,-26.7335577777778
223.9619602138,-15.3435577777778
224.0881546048,-21.6502244444444
224.2143330602,-20.1135577777778
224.34049558,-19.2902244444444
224.4666421642,-22.9768911111111
224.5927728128,-16.1035577777778
224.7188875258,-22.8435577777778
224.8449863032,-17.2135577777778
224.971069145,-18.0835577777778
225.0971360512,-20.5402244444444
225.2231870218,-17.6335577777778
225.3492220568,-17.1802244444444
225.4752411562,-15.7368911111111
225.60124432,-12.5235577777778
225.7272315482,-10.3268911111111
225.8532028408,-9.81355777777778
225.9791581978,-8.69355777777779
226.1050976192,-11.3568911111111
226.231021105,-4.81022444444445
226.3569286552,-5.36355777777778
226.4828202698,-6.33689111111112
226.6086959488,1.59977555555555
226.7345556922,-1.42022444444445
226.8603995,2.31310888888889
226.9862273722,4.66644222222222
227.1120393088,6.45644222222222
227.2378353098,7.13977555555555
227.3636153752,8.62977555555555
227.489379505,17.7997755555556
227.6151276992,12.9297755555556
227.7408599578,9.87644222222222
227.8665762808,19.3064422222222
227.9922766682,20.6531088888889
228.11796112,24.6697755555556
228.2436296362,26.2864422222222
228.3692822168,30.8464422222222
228.4949188618,32.0464422222222
228.6205395712,40.3031088888889
228.746144345,49.1864422222222
228.8717331832,50.0997755555556
228.9973060858,51.4764422222222
229.1228630528,58.6131088888889
229.2484040842,66.2631088888888
229.37392918,67.9564422222222
229.4994383402,78.6164422222221
229.6249315648,80.3731088888888
229.7504088538,86.8864422222221
229.8758702072,95.3864422222221
230.001315625,100.109775555555
230.1267451072,103.926442222222
230.2521586538,117.173108888889
230.3775562648,122.663108888889
230.5029379402,125.139775555555
230.62830368,133.929775555556
230.7536534842,143.726442222222
230.8789873528,153.149775555555
231.0043052858,171.859775555556
231.1296072832,175.776442222222
231.254893345,191.556442222222
231.3801634712,206.103108888889
231.5054176618,211.593108888889
231.6306559168,224.636442222222
231.7558782362,232.416442222222
231.88108462,253.789775555556
232.0062750682,264.793108888889
232.1314495808,286.593108888889
232.2566081578,291.946442222223
232.3817507992,311.846442222222
232.506877505,324.879775555556
232.6319882752,343.376442222222
232.7570831098,368.946442222223
232.8821620088,389.219775555556
233.0072249722,409.516442222223
233.132272,426.019775555556
233.2573030922,442.756442222222
233.3823182488,473.663108888889
233.5073174698,493.816442222222
233.6323007552,519.793108888889
233.757268105,534.766442222222
233.8822195192,562.966442222222
234.0071549978,591.569775555555
234.1320745408,624.399775555555
234.2569781482,646.163108888888
234.38186582,687.756442222222
234.5067375562,710.303108888888
234.6315933568,744.116442222222
234.7564332218,799.233108888889
234.8812571512,809.623108888889
235.006065145,847.356442222222
235.1308572032,888.626442222222
235.2556333258,924.839775555555
235.3803935128,963.206442222222
235.5051377642,1009.99644222222
235.62986608,1051.09310888889
235.7545784602,1090.58977555555
235.8792749048,1135.43644222222
236.0039554138,1188.27310888889
236.1286199872,1229.90644222222
236.253268625,1280.74977555556
236.3779013272,1339.72644222222
236.5025180938,1387.69977555556
236.6271189248,1437.77310888889
236.7517038202,1495.63977555556
236.87627278,1557.78977555556
237.0008258042,1610.92310888889
237.1253628928,1683.18644222222
237.2498840458,1740.21644222222
237.3743892632,1808.33977555556
237.498878545,1874.34644222222
237.6233518912,1942.13644222222
237.7478093018,2008.59644222222
237.8722507768,2084.18644222222
237.9966763162,2151.69644222222
238.12108592,2227.19310888889
238.2454795882,2310.49310888889
238.3698573208,2376.86977555556
238.4942191178,2459.68310888889
238.6185649792,2541.08977555556
238.742894905,2621.75977555556
238.8672088952,2706.66310888889
238.9915069498,2795.01310888889
239.1157890688,2885.82977555556
239.2400552522,2968.93644222222
239.3643055,3061.99310888889
239.4885398122,3154.99644222222
239.6127581888,3249.73644222222
239.7369606298,3354.34977555556
239.8611471352,3443.04644222222
239.985317705,3551.03310888889
240.1094723392,3657.02977555556
240.2336110378,3760.96644222222
240.3577338008,3868.69310888889
240.4818406282,3969.92977555556
240.60593152,4085.21977555556
240.7300064762,4205.44644222222
240.8540654968,4306.51977555556
240.9781085818,4422.33644222222
241.1021357312,4537.17977555556
241.226146945,4667.33977555556
241.3501422232,4785.76644222222
241.4741215658,4901.17310888889
241.5980849728,5028.70977555556
241.7220324442,5149.12977555556
241.84596398,5273.21977555556
241.9698795802,5405.20310888889
242.0937792448,5541.26977555556
242.2176629738,5679.11644222222
242.3415307672,5822.85977555556
242.465382625,5965.28310888889
242.5892185472,6087.51310888889
242.7130385338,6192.67977555556
242.8368425848,6336.31977555556
242.9606307002,6489.76977555556
243.08440288,6642.05644222222
243.2081591242,6807.16644222222
243.3318994328,6964.57644222222
243.4556238058,7123.35310888889
243.5793322432,7272.50977555556
243.703024745,7416.42644222222
243.8267013112,7590.36310888889
243.9503619418,7710.76977555555
244.0740066368,7802.71310888889
244.1976353962,7936.88644222222
244.32124822,8094.95644222222
244.4448451082,8286.30644222222
244.5684260608,8494.82977555555
244.6919910778,8654.54977555555
244.8155401592,8837.18977555555
244.939073305,8985.90977555555
245.0625905152,9166.92977555555
245.1860917898,9310.25977555555
245.3095771288,9466.01977555555
245.4330465322,9648.82644222222
245.5565,9788.98644222222
245.6799375322,9971.14644222222
245.8033591288,10173.4431088889
245.9267647898,10312.4631088889
246.0501545152,10397.2164422222
246.173528305,10496.1764422222
246.2968861592,10680.8497755555
246.4202280778,10891.3031088889
246.5435540608,11145.3597755556
246.6668641082,11366.1131088889
246.79015822,11627.7697755556
246.9134363962,11821.5164422222
247.0366986368,12079.8731088889
247.1599449418,12241.3564422222
247.2831753112,12462.0497755555
247.406389745,12678.0897755556
247.5295882432,12852.0931088889
247.6527708058,13084.4331088889
247.7759374328,13275.5764422222
247.8990881242,13460.4931088889
248.02222288,13687.0297755556
248.1453417002,13882.6164422222
248.2684445848,14067.7031088889
248.3915315338,14281.6564422222
248.5146025472,14425.8431088889
248.637657625,14450.6764422222
248.7606967672,14541.3331088889
248.8837199738,14807.2897755555
249.0067272448,15072.1064422222
249.1297185802,15323.1231088889
249.25269398,15524.4364422222
249.3756534442,15770.8897755556
249.4985969728,15978.4597755556
249.6215245658,16235.0231088889
249.7444362232,16419.4397755556
249.867331945,16711.3364422222
249.9902117312,16894.3931088889
250.1130755818,17142.1831088889
250.2359234968,17400.8097755556
250.3587554762,17564.6831088889
250.48157152,17798.4831088889
250.6043716282,17988.4264422222
250.7271558008,18162.6131088889
250.8499240378,18396.8831088889
250.9726763392,18617.0331088889
251.095412705,18811.6697755556
251.2181331352,18997.1364422222
251.3408376298,19199.4664422222
251.4635261888,19391.1131088889
251.5861988122,19509.5897755556
251.7088555,19554.8864422222
251.8314962522,19706.7464422222
251.9541210688,19983.1931088889
252.0767299498,20242.6997755556
252.1993228952,20496.4631088889
252.321899905,20750.2497755556
252.4444609792,20950.7231088889
252.5670061178,21218.9597755556
252.6895353208,21413.4364422222
252.8120485882,21656.3797755556
252.93454592,21899.4664422222
253.0570273162,22097.4764422222
253.1794927768,22366.7164422222
253.3019423018,22556.3664422222
253.4243758912,22769.9364422222
253.546793545,22995.0664422222
253.6691952632,23189.1697755556
253.7915810458,23361.7031088889
253.9139508928,23566.5131088889
254.0363048042,23762.4864422222
254.15864278,23967.1064422222
254.2809648202,24193.2197755556
254.4032709248,24344.0431088889
254.5255610938,24517.2431088889
254.6478353272,24666.6131088889
254.770093625,24802.2031088889
254.8923359872,24936.7064422222
255.0145624138,25101.6564422222
255.1367729048,25152.7131088889
255.2589674602,25184.6597755556
255.38114608,25349.8897755556
255.5033087642,25588.3464422222
255.6254555128,25820.9164422222
255.7475863258,26012.7831088889
255.8697012032,26256.5597755556
255.991800145,26475.9997755556
256.1138831512,26716.1531088889
256.2359502218,26931.9631088889
256.3580013568,27220.1297755556
256.4800365562,27458.9497755556
256.60205582,27751.7331088889
256.7240591482,27969.5064422222
256.8460465408,28163.1697755556
256.9680179978,28403.6097755555
257.0899735192,28583.0864422222
257.211913105,28764.8297755555
257.3338367552,28962.6197755556
257.4557444698,29118.9531088889
257.5776362488,29263.7264422222
257.6995120922,29419.9631088889
257.821372,29556.2464422222
257.9432159722,29724.3264422222
258.0650440088,29874.6164422222
258.1868561098,30006.2564422222
258.3086522752,30138.0931088889
258.430432505,30280.9964422222
258.5521967992,30417.7464422222
258.6739451578,30585.0764422222
258.7956775808,30762.8997755555
258.9173940682,30916.4797755555
259.03909462,31021.1531088889
259.1607792362,31062.0864422222
259.2824479168,31199.5131088889
259.4041006618,31367.0797755555
259.5257374712,31526.5731088889
259.647358345,31668.8531088889
259.7689632832,31808.3897755555
259.8905522858,31946.4264422222
260.0121253528,32109.5297755555
260.1336824842,32192.5731088889
260.25522368,32336.2964422222
260.3767489402,32419.9564422222
260.4982582648,32549.4231088889
260.6197516538,32655.2764422222
260.7412291072,32779.0297755555
260.862690625,32920.9164422222
260.9841362072,33026.4531088889
261.1055658538,33167.6397755555
261.2269795648,33306.2431088889
261.3483773402,33406.5897755555
261.46975918,33509.8331088889
261.5911250842,33648.5431088889
261.7124750528,33758.9964422222
261.8338090858,33873.7497755555
261.9551271832,34029.4364422222
262.076429345,34207.4764422222
262.1977155712,34336.6397755555
262.3189858618,34459.4864422222
262.4402402168,34560.5997755555
262.5614786362,34651.3164422222
262.68270112,34761.7131088889
262.8039076682,34835.3231088889
262.9250982808,34952.3931088889
263.0462729578,35063.9597755555
263.1674316992,35154.0897755555
263.288574505,35246.7464422222
263.4097013752,35281.9064422222
263.5308123098,35286.9831088889
263.6519073088,35345.2197755555
263.7729863722,35426.2997755555
263.8940495,35499.5464422222
264.0150966922,35561.3331088889
264.1361279488,35656.9131088889
264.2571432698,35753.9864422222
264.3781426552,35870.2064422222
264.499126105,35978.6297755555
264.6200936192,36098.7197755555
264.7410451978,36178.7297755555
264.8619808408,36270.4131088889
264.9829005482,36359.2897755555
265.10380432,36414.4264422222
265.2246921562,36481.6831088889
265.3455640568,36547.3764422222
265.4664200218,36620.5631088889
265.5872600512,36657.0264422222
265.708084145,36745.8497755555
265.8288923032,36788.5964422222
265.9496845258,36855.8764422222
266.0704608128,36900.8997755555
266.1912211642,36938.1431088889
266.31196558,36959.9131088889
266.4326940602,36993.8764422222
266.5534066048,37024.1964422222
266.6741032138,37055.8431088889
266.7947838872,37087.1164422222
266.915448625,37064.4631088889
267.0360974272,37056.1597755555
267.1567302938,37058.4631088889
267.2773472248,37065.5564422222
267.3979482202,37067.4364422222
267.51853328,37043.4464422222
267.6391024042,37114.3631088889
267.7596555928,37189.8131088889
267.8801928458,37234.1564422222
268.0007141632,37283.5697755555
268.121219545,37370.1964422222
268.2417089912,37414.9864422222
268.3621825018,37472.9697755555
268.4826400768,37581.1397755555
268.6030817162,37631.8497755555
268.72350742,37685.9264422222
268.8439171882,37754.2397755555
268.9643110208,37791.8264422222
269.0846889178,37845.7164422222
269.2050508792,37852.4564422222
269.325396905,37872.6164422222
269.4457269952,37921.4764422222
269.5660411498,37943.5564422222
269.6863393688,37983.5697755555
269.8066216522,38031.2797755555
269.926888,38066.9497755555
270.0471384122,38094.2231088889
270.1673728888,38142.3697755555
270.2875914298,38160.6797755555
270.4077940352,38182.6264422222
270.527980705,38200.6564422222
270.6481514392,38218.8431088889
270.7683062378,38221.1597755555
270.8884451008,38245.3364422222
271.0085680282,38215.3531088889
271.12867502,38240.0297755555
271.2487660762,38232.8731088889
271.3688411968,38221.5097755555
271.4889003818,38253.6464422222
271.6089436312,38274.8364422222
271.728970945,38310.2164422222
271.8489823232,38289.9264422222
271.9689777658,38289.5831088889
272.0889572728,38316.4864422222
272.2089208442,38349.6197755555
272.32886848,38388.0097755555
272.4488001802,38389.2097755555
272.5687159448,38428.0631088889
272.6886157738,38486.9397755555
272.8084996672,38525.6031088889
272.928367625,38587.0697755555
273.0482196472,38702.1831088889
273.1680557338,38761.8931088889
273.2878758848,38819.0564422222
273.4076801002,38836.1897755555
273.52746838,38836.2697755555
273.6472407242,38856.9497755555
273.7669971328,38885.0164422222
273.8867376058,38915.4264422222
274.0064621432,38920.0597755555
274.126170745,38937.3464422222
274.2458634112,38958.0997755555
274.3655401418,38993.7897755555
274.4852009368,39012.9397755555
274.6048457962,39057.5931088889
274.72447472,39077.3831088889
274.8440877082,39114.0431088889
274.9636847608,39151.5197755555
275.0832658778,39181.7997755555
275.2028310592,39224.5297755555
275.322380305,39227.0464422222
275.4419136152,39273.1297755555
275.5614309898,39253.1897755555
275.6809324288,39280.9731088889
275.8004179322,39255.9664422222
275.9198875,39261.5964422222
276.0393411322,39259.4231088889
276.1587788288,39240.3531088889
276.2782005898,39254.0231088889
276.3976064152,39268.5931088889
276.516996305,39243.2864422222
276.6363702592,39260.0997755555
276.7557282778,39281.1731088889
276.8750703608,39301.8564422222
276.9943965082,39355.0997755555
277.11370672,39394.8031088889
277.2330009962,39447.6831088889
277.3522793368,39538.2697755555
277.4715417418,39591.6297755555
277.5907882112,39624.7797755555
277.710018745,39668.6097755555
277.8292333432,39713.1431088889
277.9484320058,39733.3197755555
278.0676147328,39749.1831088889
278.1867815242,39779.9997755555
278.30593238,39810.0231088889
278.4250673002,39829.5197755555
278.5441862848,39861.4097755555
278.6632893338,39908.2964422222
278.7823764472,39922.0497755555
278.901447625,39941.4431088889
279.0205028672,39971.6931088889
279.1395421738,40020.0397755555
279.2585655448,40041.9597755555
279.3775729802,40047.6231088889
279.49656448,40061.2164422222
279.6155400442,40081.0831088889
279.7344996728,40090.1731088889
279.8534433658,40078.7997755555
279.9723711232,40109.8264422222
280.091282945,40116.6131088889
280.2101788312,40099.6931088889
280.3290587818,40140.3931088889
280.4479227968,40110.1797755555
280.5667708762,40106.8231088889
280.68560302,40125.6997755555
280.8044192282,40113.4364422222
280.9232195008,40132.0264422222
281.0420038378,40151.9931088889
281.1607722392,40173.2631088889
281.279524705,40229.7164422222
281.3982612352,40254.2464422222
281.5169818298,40317.0631088889
281.6356864888,40368.0597755555
281.7543752122,40406.2064422222
281.873048,40419.3064422222
281.9917048522,40447.9964422222
282.1103457688,40481.4797755555
282.2289707498,40500.3664422222
282.3475797952,40515.8097755555
282.466172905,40546.0364422222
282.5847500792,40579.7464422222
282.7033113178,40579.7464422222
282.8218566208,40544.8931088889
282.9403859882,40506.0464422222
283.05889942,40491.5897755555
283.1773969162,40494.1364422222
283.2958784768,40491.9631088889
283.4143441018,40465.2731088889
283.5327937912,40442.4431088889
283.651227545,40426.1097755555
283.7696453632,40416.7997755555
283.8880472458,40404.3864422222
284.0064331928,40429.4231088889
284.1248032042,40427.3397755555
284.24315728,40441.8597755555
284.3614954202,40489.6264422222
284.4798176248,40521.1797755555
284.5981238938,40605.4364422222
284.7164142272,40679.3331088889
284.834688625,40689.2097755555
284.9529470872,40697.4064422222
285.0711896138,40697.7364422222
285.1894162048,40696.9497755555
285.3076268602,40698.0997755555
285.42582158,40690.8097755555
285.5440003642,40686.4331088889
285.6621632128,40689.5831088889
285.7803101258,40696.2197755555
285.8984411032,40695.8231088889
286.016556145,40677.3831088889
286.1346552512,40682.3731088889
286.2527384218,40708.2697755555
286.3708056568,40698.2164422222
286.4888569562,40693.6697755555
286.60689232,40695.3031088889
286.7249117482,40672.1797755555
286.8429152408,40687.6964422222
286.9609027978,40691.9997755555
287.0788744192,40713.7564422222
287.196830105,40757.2364422222
287.3147698552,40733.6564422222
287.4326936698,40706.0697755555
287.5506015488,40710.8031088889
287.6684934922,40707.8031088889
287.7863695,40677.6031088889
287.9042295722,40670.6631088889
288.0220737088,40674.2164422222
288.1399019098,40655.8097755555
288.2577141752,40626.9164422222
288.375510505,40604.7964422222
288.4932908992,40584.7964422222
288.6110553578,40548.3864422222
288.7288038808,40525.5497755555
288.8465364682,40498.5331088889
288.96425312,40472.5431088889
289.0819538362,40469.6264422222
289.1996386168,40497.5697755555
289.3173074618,40550.8864422222
289.4349603712,40569.9631088889
289.552597345,40591.8431088889
289.6702183832,40641.7364422222
289.7878234858,40654.2864422222
289.9054126528,40664.8964422222
290.0229858842,40713.5297755555
290.14054318,40743.8131088889
290.2580845402,40760.5197755555
290.3756099648,40784.9031088889
290.4931194538,40842.1131088889
290.6106130072,40885.3031088889
290.728090625,40904.0997755555
290.8455523072,40943.3564422222
290.9629980538,40993.7831088889
291.0804278648,41031.1164422222
291.1978417402,41074.2764422222
291.31523968,41105.4564422222
291.4326216842,41139.0131088889
291.5499877528,41195.4231088889
291.6673378858,41268.3764422222
291.7846720832,41287.6931088889
291.901990345,41348.7497755555
292.0192926712,41400.1997755555
292.1365790618,41452.3664422222
292.2538495168,41497.1931088889
292.3711040362,41542.0997755555
292.48834262,41580.0197755555
292.6055652682,41618.1331088889
292.7227719808,41662.9597755555
292.8399627578,41709.0097755555
292.9571375992,41762.5897755555
293.074296505,41812.1664422222
293.1914394752,41852.9131088889
293.3085665098,41901.2064422222
293.4256776088,41956.1964422222
293.5427727722,42003.1431088889
293.659852,42059.2564422222
293.7769152922,42116.4664422222
293.8939626488,42188.8297755555
294.0109940698,42221.3597755555
294.1280095552,42258.6697755555
294.245009105,42314.9564422222
294.3619927192,42356.9231088889
294.4789603978,42416.7797755555
294.5959121408,42448.7331088889
294.7128479482,42481.8197755555
294.82976782,42579.8097755556
294.9466717562,42596.1597755555
295.0635597568,42655.1297755555
295.1804318218,42716.7431088889
295.2972879512,42738.9764422222
295.414128145,42758.9597755556
