UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97340
Integration Time,1000
Averages,300
Date,4/24/2020 12:35:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10904.0322711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.55666666667
181.9732053322,-83.6877288888889
182.1045947288,-86.9743955555555
182.2359681898,-88.7743955555555
182.3673257152,-62.4510622222222
182.498667305,-59.3010622222222
182.6299929592,-62.6043955555556
182.7613026778,-61.3043955555556
182.8925964608,-60.3777288888889
183.0238743082,-58.8810622222222
183.15513622,-61.7143955555556
183.2863821962,-60.2443955555555
183.4176122368,-56.7177288888889
183.5488263418,-55.1143955555556
183.6800245112,-60.1643955555555
183.811206745,-54.8577288888889
183.9423730432,-57.2677288888889
184.0735234058,-57.2377288888889
184.2046578328,-53.8343955555556
184.3357763242,-56.9643955555556
184.46687888,-56.8143955555556
184.5979655002,-54.5043955555556
184.7290361848,-57.0610622222222
184.8600909338,-54.6343955555556
184.9911297472,-53.4510622222222
185.122152625,-56.2243955555556
185.2531595672,-51.9077288888889
185.3841505738,-53.4177288888889
185.5151256448,-52.5410622222222
185.6460847802,-55.0443955555556
185.77702798,-57.3710622222222
185.9079552442,-55.7043955555556
186.0388665728,-54.4043955555556
186.1697619658,-54.5377288888889
186.3006414232,-51.7310622222222
186.431504945,-56.4777288888889
186.5623525312,-53.7577288888889
186.6931841818,-58.0010622222222
186.8239998968,-56.4643955555556
186.9547996762,-50.1177288888889
187.08558352,-54.7410622222222
187.2163514282,-51.7510622222222
187.3471034008,-59.3777288888889
187.4778394378,-58.1977288888889
187.6085595392,-52.1143955555556
187.739263705,-53.1410622222222
187.8699519352,-54.2243955555556
188.0006242298,-54.4643955555556
188.1312805888,-51.5977288888889
188.2619210122,-53.9377288888889
188.3925455,-56.9377288888889
188.5231540522,-56.1177288888889
188.6537466688,-56.3410622222222
188.7843233498,-57.4443955555556
188.9148840952,-54.3277288888889
189.045428905,-55.2577288888889
189.1759577792,-57.3543955555556
189.3064707178,-54.1643955555556
189.4369677208,-57.6610622222222
189.5674487882,-57.1610622222222
189.69791392,-49.7110622222222
189.8283631162,-56.0910622222222
189.9587963768,-57.3177288888889
190.0892137018,-54.5810622222222
190.2196150912,-55.9477288888889
190.350000545,-56.5810622222222
190.4803700632,-56.7843955555556
190.6107236458,-56.0843955555556
190.7410612928,-57.0243955555556
190.8713830042,-50.1010622222222
191.00168878,-56.2210622222222
191.1319786202,-55.8810622222222
191.2622525248,-57.9610622222222
191.3925104938,-52.7277288888889
191.5227525272,-56.4243955555556
191.652978625,-50.2377288888889
191.7831887872,-52.6377288888889
191.9133830138,-56.1077288888889
192.0435613048,-54.8077288888889
192.1737236602,-53.5410622222223
192.30387008,-53.7043955555556
192.4340005642,-57.0310622222222
192.5641151128,-52.8377288888889
192.6942137258,-57.7210622222222
192.8242964032,-52.6343955555556
192.954363145,-54.8777288888889
193.0844139512,-56.1410622222222
193.2144488218,-55.5643955555556
193.3444677568,-58.3343955555556
193.4744707562,-53.9077288888889
193.60445782,-56.9310622222222
193.7344289482,-54.6543955555556
193.8643841408,-54.4910622222222
193.9943233978,-54.0277288888889
194.1242467192,-54.2277288888889
194.254154105,-52.5343955555556
194.3840455552,-53.5577288888889
194.5139210698,-54.6343955555556
194.6437806488,-54.7210622222222
194.7736242922,-53.8710622222222
194.903452,-55.8777288888889
195.0332637722,-47.5677288888889
195.1630596088,-56.5410622222222
195.2928395098,-57.1077288888889
195.4226034752,-52.0843955555556
195.552351505,-56.8910622222222
195.6820835992,-53.7910622222223
195.8117997578,-56.6743955555556
195.9414999808,-56.8510622222222
196.0711842682,-59.3977288888889
196.20085262,-55.8877288888889
196.3305050362,-59.7710622222222
196.4601415168,-56.4477288888889
196.5897620618,-53.8877288888889
196.7193666712,-54.6977288888889
196.848955345,-58.2477288888889
196.9785280832,-56.8343955555556
197.1080848858,-57.3710622222222
197.2376257528,-56.3510622222222
197.3671506842,-57.6910622222222
197.49665968,-56.9677288888889
197.6261527402,-56.2677288888889
197.7556298648,-55.8843955555556
197.8850910538,-55.8310622222222
198.0145363072,-55.8310622222222
198.143965625,-46.8377288888889
198.2733790072,-58.6410622222222
198.4027764538,-56.0377288888889
198.5321579648,-58.0243955555556
198.6615235402,-54.8977288888889
198.79087318,-54.7777288888889
198.9202068842,-53.9610622222222
199.0495246528,-57.9977288888889
199.1788264858,-56.9143955555556
199.3081123832,-57.4177288888889
199.437382345,-56.2610622222222
199.5666363712,-56.7410622222222
199.6958744618,-57.9943955555556
199.8250966168,-55.1577288888889
199.9543028362,-54.5210622222222
200.08349312,-57.4410622222222
200.2126674682,-59.1643955555555
200.3418258808,-54.7143955555556
200.4709683578,-57.6543955555556
200.6000948992,-57.5710622222222
200.729205505,-60.5243955555555
200.8583001752,-55.7977288888889
200.9873789098,-55.0343955555556
201.1164417088,-57.3610622222222
201.2454885722,-54.2077288888889
201.3745195,-56.6643955555556
201.5035344922,-57.9243955555556
201.6325335488,-57.7410622222222
201.7615166698,-54.7643955555556
201.8904838552,-57.1777288888889
202.019435105,-55.3243955555556
202.1483704192,-56.4077288888889
202.2772897978,-56.5610622222222
202.4061932408,-56.6443955555556
202.5350807482,-59.1710622222222
202.66395232,-54.6943955555556
202.7928079562,-58.0877288888889
202.9216476568,-52.8110622222222
203.0504714218,-55.0143955555556
203.1792792512,-56.5443955555556
203.308071145,-57.9777288888889
203.4368471032,-44.5743955555556
203.5656071258,-57.2643955555556
203.6943512128,-56.8410622222222
203.8230793642,-56.1310622222222
203.95179158,-57.3977288888889
204.0804878602,-60.1977288888889
204.2091682048,-54.2010622222222
204.3378326138,-57.7677288888889
204.4664810872,-54.2443955555556
204.595113625,-57.7010622222222
204.7237302272,-55.6477288888889
204.8523308938,-54.2843955555556
204.9809156248,-57.6443955555556
205.1094844202,-54.2777288888889
205.23803728,-56.1477288888889
205.3665742042,-56.4310622222222
205.4950951928,-53.8777288888889
205.6236002458,-58.2077288888889
205.7520893632,-54.1643955555556
205.880562545,-55.2577288888889
206.0090197912,-56.4777288888889
206.1374611018,-56.9410622222222
206.2658864768,-53.9743955555556
206.3942959162,-55.9510622222222
206.52268942,-58.0243955555556
206.6510669882,-57.3543955555556
206.7794286208,-52.4243955555556
206.9077743178,-56.3977288888889
207.0361040792,-53.0010622222223
207.164417905,-56.4277288888889
207.2927157952,-56.6110622222222
207.4209977498,-56.0410622222222
207.5492637688,-56.2710622222222
207.6775138522,-53.1577288888889
207.805748,-56.2343955555556
207.9339662122,-53.1810622222222
208.0621684888,-58.2743955555556
208.1903548298,-55.1210622222222
208.3185252352,-55.6643955555556
208.446679705,-54.5277288888889
208.5748182392,-54.6610622222222
208.7029408378,-54.3210622222222
208.8310475008,-56.1310622222222
208.9591382282,-56.5243955555556
209.08721302,-58.1810622222222
209.2152718762,-57.0510622222222
209.3433147968,-51.0910622222222
209.4713417818,-55.9277288888889
209.5993528312,-57.6743955555556
209.727347945,-56.5510622222222
209.8553271232,-56.9110622222222
209.9832903658,-53.7543955555556
210.1112376728,-56.8343955555556
210.2391690442,-58.6710622222222
210.36708448,-59.8810622222222
210.4949839802,-57.8043955555556
210.6228675448,-54.9043955555556
210.7507351738,-53.4110622222222
210.8785868672,-58.0643955555556
211.006422625,-56.5243955555556
211.1342424472,-51.6110622222223
211.2620463338,-56.9243955555556
211.3898342848,-53.4810622222222
211.5176063002,-57.2443955555556
211.64536238,-54.3610622222222
211.7731025242,-58.1843955555556
211.9008267328,-55.4410622222222
212.0285350058,-56.9177288888889
212.1562273432,-54.7810622222222
212.283903745,-50.9543955555556
212.4115642112,-56.6477288888889
212.5392087418,-54.6143955555556
212.6668373368,-54.2477288888889
212.7944499962,-55.9377288888889
212.92204672,-55.6110622222222
213.0496275082,-56.5810622222222
213.1771923608,-55.1543955555556
213.3047412778,-52.4643955555556
213.4322742592,-56.4543955555556
213.559791305,-53.9777288888889
213.6872924152,-54.4210622222222
213.8147775898,-55.5143955555556
213.9422468288,-54.6843955555556
214.0697001322,-53.1143955555556
214.1971375,-55.4243955555556
214.3245589322,-52.4777288888889
214.4519644288,-53.5377288888889
214.5793539898,-52.9410622222222
214.7067276152,-54.5610622222222
214.834085305,-54.4977288888889
214.9614270592,-55.7143955555556
215.0887528778,-52.7210622222223
215.2160627608,-54.7810622222222
215.3433567082,-52.6243955555556
215.47063472,-52.8210622222223
215.5978967962,-52.8677288888889
215.7251429368,-49.0577288888889
215.8523731418,-50.6910622222222
215.9795874112,-54.6577288888889
216.106785745,-54.6143955555556
216.2339681432,-52.2743955555556
216.3611346058,-48.8543955555556
216.4882851328,-50.6643955555556
216.6154197242,-53.0977288888889
216.74253838,-48.0677288888889
216.8696411002,-50.3843955555556
216.9967278848,-49.8210622222222
217.1237987338,-51.1810622222223
217.2508536472,-54.1977288888889
217.377892625,-49.7510622222222
217.5049156672,-49.3377288888889
217.6319227738,-52.4377288888889
217.7589139448,-53.3910622222222
217.8858891802,-52.5343955555556
218.01284848,-52.4643955555556
218.1397918442,-54.1810622222222
218.2667192728,-51.5343955555556
218.3936307658,-51.0543955555556
218.5205263232,-51.4410622222222
218.647405945,-49.4043955555556
218.7742696312,-49.3143955555556
218.9011173818,-52.2510622222222
219.0279491968,-51.3377288888889
219.1547650762,-51.9343955555556
219.28156502,-50.1910622222222
219.4083490282,-48.3343955555556
219.5351171008,-48.7877288888889
219.6618692378,-48.3877288888889
219.7886054392,-48.2543955555556
219.915325705,-48.3810622222222
220.0420300352,-50.3943955555556
220.1687184298,-49.2243955555556
220.2953908888,-48.1010622222223
220.4220474122,-49.0277288888889
220.548688,-51.0177288888889
220.6753126522,-51.7177288888889
220.8019213688,-49.2277288888889
220.9285141498,-50.2743955555556
221.0550909952,-47.6343955555556
221.181651905,-47.7377288888889
221.3081968792,-50.5077288888889
221.4347259178,-46.1977288888889
221.5612390208,-47.0410622222223
221.6877361882,-52.2077288888889
221.81421742,-49.8110622222222
221.9406827162,-51.4710622222223
222.0671320768,-48.8577288888889
222.1935655018,-53.9410622222222
222.3199829912,-51.4243955555556
222.446384545,-50.7677288888889
222.5727701632,-54.0277288888889
222.6991398458,-49.1543955555556
222.8254935928,-49.2677288888889
222.9518314042,-51.7977288888889
223.07815328,-46.4743955555556
223.2044592202,-45.7410622222222
223.3307492248,-43.1143955555556
223.4570232938,-46.8977288888889
223.5832814272,-46.7443955555556
223.709523625,-45.8077288888889
223.8357498872,-50.1643955555556
223.9619602138,-38.9943955555556
224.0881546048,-46.3743955555556
224.2143330602,-44.7843955555556
224.34049558,-44.0077288888889
224.4666421642,-47.5577288888889
224.5927728128,-41.5077288888889
224.7188875258,-48.5643955555556
224.8449863032,-43.3610622222222
224.971069145,-43.8143955555556
225.0971360512,-47.6177288888889
225.2231870218,-44.3210622222222
225.3492220568,-44.6810622222222
225.4752411562,-43.8177288888889
225.60124432,-41.4010622222222
225.7272315482,-40.2143955555556
225.8532028408,-39.8143955555556
225.9791581978,-40.0143955555556
226.1050976192,-42.3977288888889
226.231021105,-36.4743955555556
226.3569286552,-37.4277288888889
226.4828202698,-39.2910622222222
226.6086959488,-32.2643955555556
226.7345556922,-36.8810622222222
226.8603995,-33.3243955555556
226.9862273722,-31.9810622222222
227.1120393088,-31.5243955555556
227.2378353098,-31.4643955555556
227.3636153752,-31.2743955555556
227.489379505,-23.2943955555555
227.6151276992,-29.1477288888889
227.7408599578,-34.3277288888889
227.8665762808,-26.5143955555555
227.9922766682,-26.2377288888889
228.11796112,-24.0177288888889
228.2436296362,-24.2210622222222
228.3692822168,-21.5243955555555
228.4949188618,-22.8510622222222
228.6205395712,-16.8610622222222
228.746144345,-9.46439555555556
228.8717331832,-11.2543955555556
228.9973060858,-11.4677288888889
229.1228630528,-6.76106222222223
229.2484040842,-3.45772888888889
229.37392918,-3.70439555555556
229.4994383402,3.27227111111111
229.6249315648,1.73560444444445
229.7504088538,4.98227111111111
229.8758702072,9.75560444444444
230.001315625,9.89893777777777
230.1267451072,10.2856044444444
230.2521586538,18.9156044444444
230.3775562648,19.2822711111111
230.5029379402,15.9522711111111
230.62830368,20.7089377777778
230.7536534842,24.6956044444445
230.8789873528,27.7156044444445
231.0043052858,40.5656044444444
231.1296072832,37.9156044444444
231.254893345,45.9389377777778
231.3801634712,54.0189377777778
231.5054176618,51.8289377777778
231.6306559168,57.1889377777778
231.7558782362,55.0656044444444
231.88108462,68.3456044444445
232.0062750682,69.9189377777778
232.1314495808,80.2022711111111
232.2566081578,76.4656044444445
232.3817507992,85.0922711111111
232.506877505,85.9822711111111
232.6319882752,93.2622711111112
232.7570831098,104.902271111111
232.8821620088,113.362271111111
233.0072249722,119.995604444444
233.132272,121.552271111111
233.2573030922,122.178937777778
233.3823182488,138.142271111111
233.5073174698,141.225604444445
233.6323007552,151.222271111111
233.757268105,147.712271111111
233.8822195192,156.718937777778
234.0071549978,166.385604444444
234.1320745408,178.812271111111
234.2569781482,179.188937777778
234.38186582,198.522271111111
234.5067375562,200.072271111111
234.6315933568,208.992271111111
234.7564332218,237.108937777778
234.8812571512,224.198937777778
235.006065145,234.955604444444
235.1308572032,250.045604444444
235.2556333258,257.878937777778
235.3803935128,267.238937777778
235.5051377642,284.458937777778
235.62986608,295.592271111111
235.7545784602,303.568937777778
235.8792749048,314.242271111111
236.0039554138,330.302271111111
236.1286199872,338.808937777778
236.253268625,353.318937777778
236.3779013272,373.855604444445
236.5025180938,382.492271111111
236.6271189248,394.852271111111
236.7517038202,410.352271111111
236.87627278,429.942271111111
237.0008258042,439.008937777778
237.1253628928,464.105604444444
237.2498840458,474.785604444444
237.3743892632,493.315604444444
237.498878545,511.698937777778
237.6233518912,529.495604444444
237.7478093018,545.105604444444
237.8722507768,566.925604444444
237.9966763162,580.542271111111
238.12108592,602.198937777777
238.2454795882,628.16227111111
238.3698573208,636.108937777777
238.4942191178,662.762271111111
238.6185649792,684.332271111111
238.742894905,703.208937777777
238.8672088952,726.445604444444
238.9915069498,752.338937777777
239.1157890688,773.165604444444
239.2400552522,796.638937777778
239.3643055,821.892271111111
239.4885398122,845.582271111111
239.6127581888,867.485604444444
239.7369606298,900.375604444445
239.8611471352,919.215604444444
239.985317705,950.962271111111
240.1094723392,979.685604444445
240.2336110378,1004.34893777778
240.3577338008,1033.69560444444
240.4818406282,1057.82893777778
240.60593152,1084.39560444444
240.7300064762,1125.97893777778
240.8540654968,1141.13227111111
240.9781085818,1174.21560444445
241.1021357312,1205.24227111111
241.226146945,1242.54227111111
241.3501422232,1273.96560444445
241.4741215658,1297.85227111111
241.5980849728,1330.07560444445
241.7220324442,1360.25227111111
241.84596398,1392.56560444445
241.9698795802,1426.96893777778
242.0937792448,1463.98227111111
242.2176629738,1497.99560444445
242.3415307672,1537.10227111111
242.465382625,1573.68893777778
242.5892185472,1608.10893777778
242.7130385338,1634.04227111111
242.8368425848,1674.31227111111
242.9606307002,1711.58560444444
243.08440288,1746.93893777778
243.2081591242,1787.76227111111
243.3318994328,1826.27893777778
243.4556238058,1867.48227111111
243.5793322432,1905.30893777778
243.703024745,1942.14893777778
243.8267013112,1984.70893777778
243.9503619418,2014.84893777778
244.0740066368,2044.45560444444
244.1976353962,2073.33893777778
244.32124822,2115.43227111111
244.4448451082,2162.26227111111
244.5684260608,2211.70893777778
244.6919910778,2255.24227111111
244.8155401592,2298.12893777778
244.939073305,2341.04893777778
245.0625905152,2379.13560444444
245.1860917898,2417.46227111111
245.3095771288,2453.88227111111
245.4330465322,2498.08227111111
245.5565,2532.09893777778
245.6799375322,2579.91227111111
245.8033591288,2632.56227111111
245.9267647898,2663.85893777778
246.0501545152,2687.27893777778
246.173528305,2716.04227111111
246.2968861592,2758.68560444444
246.4202280778,2807.27560444444
246.5435540608,2869.46893777778
246.6668641082,2926.24560444444
246.79015822,2987.17893777778
246.9134363962,3042.64227111111
247.0366986368,3095.25560444444
247.1599449418,3137.25893777778
247.2831753112,3194.50227111111
247.406389745,3245.46560444444
247.5295882432,3288.82893777778
247.6527708058,3339.34227111111
247.7759374328,3387.79560444444
247.8990881242,3435.47227111111
248.02222288,3486.71560444444
248.1453417002,3532.12560444444
248.2684445848,3577.44560444444
248.3915315338,3631.31560444444
248.5146025472,3666.07893777778
248.637657625,3681.54893777778
248.7606967672,3703.12227111111
248.8837199738,3760.56893777778
249.0067272448,3825.86227111111
249.1297185802,3885.00893777778
249.25269398,3928.96893777778
249.3756534442,3984.62893777778
249.4985969728,4038.51227111111
249.6215245658,4106.14560444444
249.7444362232,4146.78560444445
249.867331945,4210.45560444445
249.9902117312,4255.35893777778
250.1130755818,4315.08560444445
250.2359234968,4372.05893777778
250.3587554762,4413.55227111111
250.48157152,4466.60893777778
250.6043716282,4513.46560444444
250.7271558008,4551.78893777778
250.8499240378,4604.91560444444
250.9726763392,4657.08893777777
251.095412705,4699.72893777778
251.2181331352,4750.66560444444
251.3408376298,4797.26227111111
251.4635261888,4846.26227111111
251.5861988122,4879.84227111111
251.7088555,4890.92560444444
251.8314962522,4916.95560444444
251.9541210688,4987.93893777777
252.0767299498,5045.42560444444
252.1993228952,5103.43227111111
252.321899905,5160.01893777777
252.4444609792,5205.35227111111
252.5670061178,5265.60227111111
252.6895353208,5312.84227111111
252.8120485882,5369.56893777778
252.93454592,5428.53560444444
253.0570273162,5467.86893777778
253.1794927768,5532.90893777778
253.3019423018,5580.50560444444
253.4243758912,5628.02893777778
253.546793545,5675.49227111111
253.6691952632,5728.69893777778
253.7915810458,5761.69560444444
253.9139508928,5808.44893777778
254.0363048042,5857.43893777778
254.15864278,5903.98560444444
254.2809648202,5953.92227111111
254.4032709248,5984.89893777778
254.5255610938,6026.71560444444
254.6478353272,6060.51893777778
254.770093625,6091.58227111111
254.8923359872,6120.78560444444
255.0145624138,6156.74560444444
255.1367729048,6175.60893777778
255.2589674602,6179.85893777778
255.38114608,6220.43560444444
255.5033087642,6270.45560444444
255.6254555128,6325.68560444444
255.7475863258,6368.91227111111
255.8697012032,6423.16560444444
255.991800145,6468.43893777778
256.1138831512,6526.23227111111
256.2359502218,6578.61893777778
256.3580013568,6638.95560444444
256.4800365562,6697.98227111111
256.60205582,6762.59560444444
256.7240591482,6812.50560444444
256.8460465408,6862.81893777778
256.9680179978,6910.46893777778
257.0899735192,6949.26227111111
257.211913105,6991.44227111111
257.3338367552,7032.95227111111
257.4557444698,7068.17560444444
257.5776362488,7100.56227111111
257.6995120922,7137.90893777778
257.821372,7157.41560444444
257.9432159722,7203.55560444444
258.0650440088,7241.05560444444
258.1868561098,7271.04893777778
258.3086522752,7306.69560444444
258.430432505,7334.17227111111
258.5521967992,7363.82227111111
258.6739451578,7402.21227111111
258.7956775808,7441.14560444444
258.9173940682,7476.07227111111
259.03909462,7495.29893777777
259.1607792362,7503.56560444444
259.2824479168,7529.21227111111
259.4041006618,7565.45893777777
259.5257374712,7599.53560444444
259.647358345,7636.82227111111
259.7689632832,7667.6622711111
259.8905522858,7699.39893777777
260.0121253528,7730.96560444444
260.1336824842,7750.3522711111
260.25522368,7783.88227111111
260.3767489402,7804.53227111111
260.4982582648,7829.89893777777
260.6197516538,7853.63560444444
260.7412291072,7878.66560444444
260.862690625,7908.26560444444
260.9841362072,7932.68560444444
261.1055658538,7961.18560444444
261.2269795648,7991.69893777777
261.3483773402,8011.8622711111
261.46975918,8037.96560444444
261.5911250842,8063.09893777777
261.7124750528,8094.31893777777
261.8338090858,8109.58893777777
261.9551271832,8149.94560444444
262.076429345,8195.8322711111
262.1977155712,8222.34560444444
262.3189858618,8250.87893777777
262.4402402168,8269.77893777777
262.5614786362,8285.2322711111
262.68270112,8307.7522711111
262.8039076682,8319.72560444444
262.9250982808,8346.47560444444
263.0462729578,8369.18560444444
263.1674316992,8385.4122711111
263.288574505,8406.95893777777
263.4097013752,8418.5822711111
263.5308123098,8423.4122711111
263.6519073088,8431.79893777777
263.7729863722,8452.53560444444
263.8940495,8469.39893777777
264.0150966922,8483.48560444444
264.1361279488,8504.03893777777
264.2571432698,8522.82893777777
264.3781426552,8550.41560444444
264.499126105,8573.70560444444
264.6200936192,8595.21560444444
264.7410451978,8607.0122711111
264.8619808408,8621.98560444444
264.9829005482,8651.8122711111
265.10380432,8662.8922711111
265.2246921562,8673.57560444444
265.3455640568,8691.52560444444
265.4664200218,8702.03560444444
265.5872600512,8712.86560444444
265.708084145,8728.64560444444
265.8288923032,8734.4622711111
265.9496845258,8753.50227111111
266.0704608128,8764.03560444444
266.1912211642,8765.37227111111
266.31196558,8772.23560444444
266.4326940602,8773.01560444444
266.5534066048,8779.50893777777
266.6741032138,8788.28227111111
266.7947838872,8785.71227111111
266.915448625,8789.02227111111
267.0360974272,8784.17227111111
267.1567302938,8776.93560444444
267.2773472248,8782.69893777777
267.3979482202,8788.43560444444
267.51853328,8775.95227111111
267.6391024042,8792.30560444444
267.7596555928,8811.63893777777
267.8801928458,8819.45560444444
268.0007141632,8825.57227111111
268.121219545,8846.72893777777
268.2417089912,8852.97893777777
268.3621825018,8863.66560444444
268.4826400768,8893.45560444444
268.6030817162,8894.92560444444
268.72350742,8910.81893777778
268.8439171882,8920.33893777778
268.9643110208,8935.23560444444
269.0846889178,8950.07227111111
269.2050508792,8952.43560444444
269.325396905,8957.65227111111
269.4457269952,8963.06560444444
269.5660411498,8972.84560444444
269.6863393688,8974.41893777777
269.8066216522,8985.78560444444
269.926888,8987.54560444444
270.0471384122,8994.76560444444
270.1673728888,9003.55560444444
270.2875914298,9001.48560444444
270.4077940352,9012.63893777777
270.527980705,9012.04893777777
270.6481514392,9017.44893777777
270.7683062378,9018.30560444444
270.8884451008,9024.86560444444
271.0085680282,9015.50893777777
271.12867502,9017.69560444444
271.2487660762,9010.49560444444
271.3688411968,9009.68227111111
271.4889003818,9017.81893777777
271.6089436312,9029.58227111111
271.728970945,9031.29560444444
271.8489823232,9024.08227111111
271.9689777658,9030.11893777777
272.0889572728,9032.87893777777
272.2089208442,9040.91560444444
272.32886848,9049.91560444444
272.4488001802,9042.61893777777
272.5687159448,9049.97227111111
272.6886157738,9071.55227111111
272.8084996672,9078.73227111111
272.928367625,9092.40227111111
273.0482196472,9116.25227111111
273.1680557338,9128.59227111111
273.2878758848,9143.78227111111
273.4076801002,9146.00893777778
273.52746838,9142.06560444444
273.6472407242,9143.77560444444
273.7669971328,9155.39560444444
273.8867376058,9157.70227111111
274.0064621432,9154.50893777778
274.126170745,9153.68560444444
274.2458634112,9167.96893777778
274.3655401418,9172.98560444444
274.4852009368,9179.75893777778
274.6048457962,9194.18893777778
274.72447472,9198.16560444444
274.8440877082,9207.26227111111
274.9636847608,9210.07227111111
275.0832658778,9221.75893777778
275.2028310592,9224.27227111111
275.322380305,9225.66893777778
275.4419136152,9239.37560444444
275.5614309898,9230.99227111111
275.6809324288,9232.51560444444
275.8004179322,9234.46560444444
275.9198875,9257.24227111111
276.0393411322,9238.41560444444
276.1587788288,9227.46893777778
276.2782005898,9230.70227111111
276.3976064152,9243.41227111111
276.516996305,9233.11560444444
276.6363702592,9242.02227111111
276.7557282778,9248.21893777778
276.8750703608,9249.58227111111
276.9943965082,9268.24227111111
277.11370672,9276.96893777778
277.2330009962,9280.83560444445
277.3522793368,9305.00893777778
277.4715417418,9316.75560444445
277.5907882112,9323.40227111111
277.710018745,9338.15560444444
277.8292333432,9345.24560444444
277.9484320058,9351.66560444444
278.0676147328,9352.89560444444
278.1867815242,9363.94893777778
278.30593238,9366.47227111111
278.4250673002,9375.97893777778
278.5441862848,9386.07560444445
278.6632893338,9402.48893777778
278.7823764472,9405.15227111111
278.901447625,9412.08560444445
279.0205028672,9414.52560444444
279.1395421738,9429.50560444445
279.2585655448,9436.59893777778
279.3775729802,9434.86893777778
279.49656448,9438.21227111111
279.6155400442,9438.81893777778
279.7344996728,9448.15560444445
279.8534433658,9438.77893777778
279.9723711232,9442.20893777778
280.091282945,9442.69893777778
280.2101788312,9435.83227111111
280.3290587818,9445.05227111111
280.4479227968,9444.30893777778
280.5667708762,9437.55227111111
280.68560302,9439.27893777778
280.8044192282,9437.78893777778
280.9232195008,9441.99227111111
281.0420038378,9452.42893777778
281.1607722392,9454.04227111111
281.279524705,9468.34560444444
281.3982612352,9471.95560444444
281.5169818298,9489.01893777778
281.6356864888,9501.61893777778
281.7543752122,9510.34560444444
281.873048,9509.70560444444
281.9917048522,9518.55893777778
282.1103457688,9532.91560444444
282.2289707498,9532.65893777778
282.3475797952,9539.12227111111
282.466172905,9547.55893777778
282.5847500792,9550.09893777778
282.7033113178,9549.15227111111
282.8218566208,9552.28560444444
282.9403859882,9537.19893777778
283.05889942,9533.40560444444
283.1773969162,9538.18227111111
283.2958784768,9539.54227111111
283.4143441018,9537.03560444444
283.5327937912,9524.39893777778
283.651227545,9523.58893777778
283.7696453632,9517.78893777778
283.8880472458,9519.24893777778
284.0064331928,9527.12893777778
284.1248032042,9528.45893777778
284.24315728,9537.29560444444
284.3614954202,9544.60227111111
284.4798176248,9557.58227111111
284.5981238938,9575.90560444444
284.7164142272,9590.19227111111
284.834688625,9597.94560444444
284.9529470872,9597.60227111111
285.0711896138,9591.76227111111
285.1894162048,9596.78227111111
285.3076268602,9594.60893777778
285.42582158,9600.11560444444
285.5440003642,9600.10227111111
285.6621632128,9601.02227111111
285.7803101258,9608.68560444444
285.8984411032,9613.36560444444
286.016556145,9601.65893777778
286.1346552512,9606.61560444444
286.2527384218,9612.48227111111
286.3708056568,9611.42893777778
286.4888569562,9607.61227111111
286.60689232,9610.09893777778
286.7249117482,9604.03560444444
286.8429152408,9609.49560444444
286.9609027978,9618.81893777778
287.0788744192,9620.49227111111
287.196830105,9630.21227111111
287.3147698552,9624.63893777778
287.4326936698,9623.39227111111
287.5506015488,9625.29560444444
287.6684934922,9622.11560444444
287.7863695,9621.33227111111
287.9042295722,9617.75227111111
288.0220737088,9615.82227111111
288.1399019098,9619.49560444444
288.2577141752,9617.64560444444
288.375510505,9607.68893777778
288.4932908992,9605.72227111111
288.6110553578,9602.02893777778
288.7288038808,9594.30227111111
288.8465364682,9587.90227111111
288.96425312,9587.52893777778
289.0819538362,9582.66893777778
289.1996386168,9589.47227111111
289.3173074618,9607.87893777778
289.4349603712,9613.39560444444
289.552597345,9612.93893777778
289.6702183832,9631.89893777778
289.7878234858,9634.97893777778
289.9054126528,9640.34560444444
290.0229858842,9654.29893777778
290.14054318,9664.17560444444
290.2580845402,9673.81893777778
290.3756099648,9678.54227111111
290.4931194538,9691.32560444444
290.6106130072,9703.93227111111
290.728090625,9709.39560444444
290.8455523072,9724.89560444444
290.9629980538,9738.28227111111
291.0804278648,9741.73227111111
291.1978417402,9753.83893777778
291.31523968,9763.41227111111
291.4326216842,9772.53227111111
291.5499877528,9791.83893777778
291.6673378858,9809.64227111111
291.7846720832,9813.42560444444
291.901990345,9830.68227111111
292.0192926712,9848.56893777778
292.1365790618,9857.55893777778
292.2538495168,9870.29560444444
292.3711040362,9881.62893777778
292.48834262,9900.44227111111
292.6055652682,9904.18227111111
292.7227719808,9918.62227111111
292.8399627578,9931.92227111111
292.9571375992,9947.19560444444
293.074296505,9965.36560444444
293.1914394752,9970.86227111111
293.3085665098,9983.00227111111
293.4256776088,10005.1122711111
293.5427727722,10010.0622711111
293.659852,10031.6689377778
293.7769152922,10047.6156044444
293.8939626488,10069.1122711111
294.0109940698,10076.3422711111
294.1280095552,10084.6222711111
294.245009105,10107.1289377778
294.3619927192,10112.2556044444
294.4789603978,10126.2856044444
294.5959121408,10136.2856044444
294.7128479482,10146.9156044444
294.82976782,10170.5689377778
294.9466717562,10178.0456044444
295.0635597568,10197.4822711111
295.1804318218,10213.2889377778
295.2972879512,10221.1756044444
295.414128145,10228.5989377778
