UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97567
Integration Time,1000
Averages,300
Date,4/24/2020 7:34:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42721.8048622222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.01
181.9732053322,-100.238471111111
182.1045947288,-103.438471111111
182.2359681898,-105.218471111111
182.3673257152,-59.2218044444444
182.498667305,-56.0851377777777
182.6299929592,-59.4651377777777
182.7613026778,-58.4384711111111
182.8925964608,-57.3184711111111
183.0238743082,-56.1284711111111
183.15513622,-58.8784711111111
183.2863821962,-57.1618044444444
183.4176122368,-53.7251377777778
183.5488263418,-51.9184711111111
183.6800245112,-57.4684711111111
183.811206745,-51.5618044444444
183.9423730432,-54.3118044444444
184.0735234058,-54.5151377777778
184.2046578328,-51.1084711111111
184.3357763242,-53.9184711111111
184.46687888,-54.0618044444444
184.5979655002,-51.2551377777778
184.7290361848,-54.3051377777778
184.8600909338,-51.6784711111111
184.9911297472,-50.1518044444444
185.122152625,-53.4818044444444
185.2531595672,-48.8418044444444
185.3841505738,-51.3451377777778
185.5151256448,-48.8851377777778
185.6460847802,-52.0384711111111
185.77702798,-54.3118044444444
185.9079552442,-52.7884711111111
186.0388665728,-51.3784711111111
186.1697619658,-51.0651377777778
186.3006414232,-48.3284711111111
186.431504945,-53.3284711111111
186.5623525312,-50.9884711111111
186.6931841818,-55.3218044444444
186.8239998968,-52.6251377777778
186.9547996762,-46.9418044444444
187.08558352,-52.0684711111111
187.2163514282,-48.6618044444444
187.3471034008,-55.8884711111111
187.4778394378,-54.7018044444444
187.6085595392,-49.1184711111111
187.739263705,-49.8584711111111
187.8699519352,-51.3418044444444
188.0006242298,-50.9684711111111
188.1312805888,-48.4618044444444
188.2619210122,-50.2518044444444
188.3925455,-53.5851377777778
188.5231540522,-52.5384711111111
188.6537466688,-53.0551377777778
188.7843233498,-53.6584711111111
188.9148840952,-51.4818044444444
189.045428905,-51.9584711111111
189.1759577792,-53.6618044444444
189.3064707178,-50.9251377777778
189.4369677208,-54.0751377777778
189.5674487882,-53.5984711111111
189.69791392,-46.7951377777778
189.8283631162,-52.5418044444444
189.9587963768,-53.6018044444444
190.0892137018,-51.2451377777778
190.2196150912,-52.0684711111111
190.350000545,-53.3184711111111
190.4803700632,-52.9484711111111
190.6107236458,-52.0618044444444
190.7410612928,-53.4218044444444
190.8713830042,-46.2818044444444
191.00168878,-52.3718044444444
191.1319786202,-51.8051377777778
191.2622525248,-54.1951377777778
191.3925104938,-48.9984711111111
191.5227525272,-52.4751377777778
191.652978625,-45.7651377777778
191.7831887872,-48.4951377777778
191.9133830138,-51.7484711111111
192.0435613048,-50.9684711111111
192.1737236602,-49.0084711111111
192.30387008,-49.9118044444444
192.4340005642,-52.8318044444444
192.5641151128,-48.7551377777778
192.6942137258,-53.2084711111111
192.8242964032,-48.7484711111111
192.954363145,-50.5151377777778
193.0844139512,-51.7018044444444
193.2144488218,-51.4518044444444
193.3444677568,-53.8784711111111
193.4744707562,-49.5118044444444
193.60445782,-51.8784711111111
193.7344289482,-50.3651377777778
193.8643841408,-50.0418044444444
193.9943233978,-50.0284711111111
194.1242467192,-49.7551377777778
194.254154105,-48.2551377777778
194.3840455552,-48.5984711111111
194.5139210698,-50.5118044444444
194.6437806488,-49.7384711111111
194.7736242922,-49.3551377777778
194.903452,-51.6818044444444
195.0332637722,-42.9518044444444
195.1630596088,-51.8251377777778
195.2928395098,-52.1751377777778
195.4226034752,-46.3351377777778
195.552351505,-51.5751377777778
195.6820835992,-48.9384711111111
195.8117997578,-52.0218044444444
195.9414999808,-51.5084711111111
196.0711842682,-53.9951377777778
196.20085262,-50.8418044444444
196.3305050362,-54.3184711111111
196.4601415168,-50.9451377777778
196.5897620618,-48.5251377777778
196.7193666712,-49.8751377777778
196.848955345,-52.9118044444444
196.9785280832,-51.5418044444444
197.1080848858,-52.1718044444444
197.2376257528,-51.1518044444444
197.3671506842,-52.5818044444444
197.49665968,-51.3351377777778
197.6261527402,-50.6884711111111
197.7556298648,-50.3518044444444
197.8850910538,-50.6084711111111
198.0145363072,-50.2484711111111
198.143965625,-49.8751377777778
198.2733790072,-52.6784711111111
198.4027764538,-50.0884711111111
198.5321579648,-52.0984711111111
198.6615235402,-49.0351377777778
198.79087318,-49.1351377777778
198.9202068842,-48.0484711111111
199.0495246528,-51.7751377777778
199.1788264858,-50.3884711111111
199.3081123832,-51.4718044444444
199.437382345,-50.0451377777778
199.5666363712,-50.9551377777778
199.6958744618,-51.7984711111111
199.8250966168,-48.7451377777778
199.9543028362,-48.1851377777778
200.08349312,-51.3551377777778
200.2126674682,-52.9318044444444
200.3418258808,-48.4518044444444
200.4709683578,-51.5751377777778
200.6000948992,-50.7684711111111
200.729205505,-54.1884711111111
200.8583001752,-49.2951377777778
200.9873789098,-48.3118044444444
201.1164417088,-51.0418044444444
201.2454885722,-47.7784711111111
201.3745195,-49.8618044444444
201.5035344922,-51.0384711111111
201.6325335488,-50.2684711111111
201.7615166698,-47.3918044444444
201.8904838552,-49.5118044444444
202.019435105,-47.9784711111111
202.1483704192,-49.1418044444444
202.2772897978,-49.8251377777778
202.4061932408,-49.5951377777778
202.5350807482,-51.7751377777778
202.66395232,-47.3351377777778
202.7928079562,-50.3984711111111
202.9216476568,-45.2151377777778
203.0504714218,-47.4051377777778
203.1792792512,-49.6151377777778
203.308071145,-51.1351377777778
203.4368471032,-36.7551377777778
203.5656071258,-49.2584711111111
203.6943512128,-49.0551377777778
203.8230793642,-48.4251377777778
203.95179158,-49.9151377777778
204.0804878602,-52.1784711111111
204.2091682048,-46.5818044444444
204.3378326138,-50.2251377777778
204.4664810872,-46.0684711111111
204.595113625,-49.5151377777778
204.7237302272,-47.2051377777778
204.8523308938,-46.2518044444444
204.9809156248,-50.0084711111111
205.1094844202,-46.4584711111111
205.23803728,-47.9284711111111
205.3665742042,-47.9718044444444
205.4950951928,-45.6384711111111
205.6236002458,-50.1318044444444
205.7520893632,-45.5818044444444
205.880562545,-46.9551377777778
206.0090197912,-47.9151377777778
206.1374611018,-48.4284711111111
206.2658864768,-45.4651377777778
206.3942959162,-46.8351377777778
206.52268942,-49.2684711111111
206.6510669882,-48.5051377777778
206.7794286208,-43.4851377777778
206.9077743178,-47.7418044444444
207.0361040792,-44.0418044444444
207.164417905,-47.5784711111111
207.2927157952,-47.3451377777778
207.4209977498,-46.9084711111111
207.5492637688,-46.6184711111111
207.6775138522,-44.2918044444444
207.805748,-47.3318044444444
207.9339662122,-44.2584711111111
208.0621684888,-48.7518044444444
208.1903548298,-45.5084711111111
208.3185252352,-46.3651377777778
208.446679705,-45.1218044444444
208.5748182392,-45.1751377777778
208.7029408378,-44.8951377777778
208.8310475008,-46.5951377777778
208.9591382282,-46.8384711111111
209.08721302,-48.3251377777778
209.2152718762,-47.4618044444444
209.3433147968,-40.6651377777778
209.4713417818,-45.8918044444444
209.5993528312,-47.5151377777778
209.727347945,-46.9451377777778
209.8553271232,-46.5618044444444
209.9832903658,-43.5451377777778
210.1112376728,-46.6518044444444
210.2391690442,-48.2851377777778
210.36708448,-50.1484711111111
210.4949839802,-47.5084711111111
210.6228675448,-45.1818044444444
210.7507351738,-43.0284711111111
210.8785868672,-47.5451377777778
211.006422625,-46.3984711111111
211.1342424472,-41.1351377777778
211.2620463338,-46.4384711111111
211.3898342848,-42.4618044444444
211.5176063002,-46.1484711111111
211.64536238,-43.1318044444444
211.7731025242,-47.0718044444444
211.9008267328,-44.2684711111111
212.0285350058,-45.4984711111111
212.1562273432,-43.9984711111111
212.283903745,-40.5384711111111
212.4115642112,-45.8684711111111
212.5392087418,-43.3118044444444
212.6668373368,-42.5551377777778
212.7944499962,-44.3651377777778
212.92204672,-43.9718044444444
213.0496275082,-45.1118044444444
213.1771923608,-43.2884711111111
213.3047412778,-40.8251377777778
213.4322742592,-44.6484711111111
213.559791305,-42.3751377777778
213.6872924152,-41.7884711111111
213.8147775898,-43.3551377777778
213.9422468288,-42.4218044444444
214.0697001322,-40.9818044444444
214.1971375,-42.7118044444444
214.3245589322,-40.2084711111111
214.4519644288,-41.2751377777778
214.5793539898,-40.7218044444444
214.7067276152,-42.1584711111111
214.834085305,-41.3151377777778
214.9614270592,-42.8151377777778
215.0887528778,-39.6751377777778
215.2160627608,-41.8084711111111
215.3433567082,-39.5418044444444
215.47063472,-39.7051377777778
215.5978967962,-39.6651377777778
215.7251429368,-35.0284711111111
215.8523731418,-37.1051377777778
215.9795874112,-41.3284711111111
216.106785745,-41.1051377777778
216.2339681432,-38.3218044444444
216.3611346058,-35.0284711111111
216.4882851328,-36.5418044444444
216.6154197242,-39.5451377777778
216.74253838,-33.9751377777778
216.8696411002,-37.1784711111111
216.9967278848,-35.8951377777778
217.1237987338,-37.3484711111111
217.2508536472,-39.7084711111111
217.377892625,-34.8251377777778
217.5049156672,-35.1751377777778
217.6319227738,-38.1184711111111
217.7589139448,-39.0918044444444
217.8858891802,-37.6718044444444
218.01284848,-37.8818044444444
218.1397918442,-39.4018044444444
218.2667192728,-36.4084711111111
218.3936307658,-35.7218044444444
218.5205263232,-36.0818044444444
218.647405945,-34.4318044444444
218.7742696312,-34.1284711111111
218.9011173818,-36.3618044444444
219.0279491968,-35.4218044444444
219.1547650762,-36.0951377777778
219.28156502,-34.4251377777778
219.4083490282,-32.8384711111111
219.5351171008,-33.0618044444444
219.6618692378,-32.5151377777778
219.7886054392,-31.7618044444444
219.915325705,-32.4151377777778
220.0420300352,-33.7618044444444
220.1687184298,-32.5718044444444
220.2953908888,-31.6518044444444
220.4220474122,-32.6451377777778
220.548688,-34.4551377777778
220.6753126522,-34.5484711111111
220.8019213688,-32.0951377777778
220.9285141498,-33.1718044444444
221.0550909952,-30.6451377777778
221.181651905,-30.8084711111111
221.3081968792,-33.1751377777778
221.4347259178,-28.9084711111111
221.5612390208,-29.0218044444445
221.6877361882,-34.0584711111111
221.81421742,-31.7584711111111
221.9406827162,-33.0618044444444
222.0671320768,-30.4151377777778
222.1935655018,-35.3151377777778
222.3199829912,-32.5184711111111
222.446384545,-31.8151377777778
222.5727701632,-34.8484711111111
222.6991398458,-29.3484711111111
222.8254935928,-29.6351377777778
222.9518314042,-32.4984711111111
223.07815328,-26.4851377777778
223.2044592202,-26.0984711111111
223.3307492248,-22.2218044444444
223.4570232938,-26.3218044444444
223.5832814272,-25.8851377777778
223.709523625,-24.9318044444444
223.8357498872,-29.0251377777778
223.9619602138,-17.8184711111111
224.0881546048,-24.3118044444444
224.2143330602,-22.1584711111111
224.34049558,-21.5018044444444
224.4666421642,-25.4851377777778
224.5927728128,-18.6851377777778
224.7188875258,-25.5518044444444
224.8449863032,-19.6184711111111
224.971069145,-20.1651377777778
225.0971360512,-22.7651377777778
225.2231870218,-19.5218044444444
225.3492220568,-19.4084711111111
225.4752411562,-17.8751377777778
225.60124432,-14.9851377777778
225.7272315482,-12.8818044444445
225.8532028408,-12.5884711111111
225.9791581978,-11.5718044444445
226.1050976192,-13.2651377777778
226.231021105,-7.26513777777778
226.3569286552,-7.80513777777778
226.4828202698,-8.50180444444445
226.6086959488,-0.525137777777782
226.7345556922,-4.22180444444445
226.8603995,0.198195555555552
226.9862273722,2.62819555555555
227.1120393088,4.06819555555555
227.2378353098,4.81486222222222
227.3636153752,6.08486222222222
227.489379505,15.1081955555556
227.6151276992,10.5481955555555
227.7408599578,7.15486222222222
227.8665762808,16.9548622222222
227.9922766682,18.4781955555556
228.11796112,21.8948622222222
228.2436296362,23.4581955555556
228.3692822168,27.0881955555556
228.4949188618,28.4448622222222
228.6205395712,37.7481955555556
228.746144345,46.4881955555556
228.8717331832,47.4015288888889
228.9973060858,49.1215288888889
229.1228630528,56.0915288888889
229.2484040842,63.0215288888889
229.37392918,65.9881955555555
229.4994383402,76.0281955555555
229.6249315648,77.8848622222222
229.7504088538,84.4815288888889
229.8758702072,93.0548622222222
230.001315625,97.0715288888889
230.1267451072,101.701528888889
230.2521586538,114.271528888889
230.3775562648,119.624862222222
230.5029379402,121.961528888889
230.62830368,131.121528888889
230.7536534842,140.934862222222
230.8789873528,150.004862222222
231.0043052858,168.871528888889
231.1296072832,172.441528888889
231.254893345,188.658195555556
231.3801634712,203.498195555555
231.5054176618,208.641528888889
231.6306559168,221.071528888889
231.7558782362,228.708195555555
231.88108462,250.488195555555
232.0062750682,261.484862222222
232.1314495808,281.044862222222
232.2566081578,288.688195555556
232.3817507992,308.041528888889
232.506877505,320.608195555556
232.6319882752,339.734862222222
232.7570831098,363.521528888889
232.8821620088,384.898195555556
233.0072249722,405.488195555556
233.132272,420.924862222223
233.2573030922,438.071528888889
233.3823182488,469.334862222223
233.5073174698,488.748195555556
233.6323007552,514.378195555556
233.757268105,528.368195555556
233.8822195192,556.444862222222
234.0071549978,585.484862222222
234.1320745408,617.214862222222
234.2569781482,639.294862222222
234.38186582,680.311528888889
234.5067375562,704.378195555556
234.6315933568,736.764862222222
234.7564332218,790.681528888889
234.8812571512,802.538195555555
235.006065145,839.101528888889
235.1308572032,880.628195555555
235.2556333258,915.681528888888
235.3803935128,953.991528888888
235.5051377642,999.848195555555
235.62986608,1042.56152888889
235.7545784602,1081.09486222222
235.8792749048,1126.01819555555
236.0039554138,1176.73819555555
236.1286199872,1218.78486222222
236.253268625,1268.69819555556
236.3779013272,1328.92152888889
236.5025180938,1373.35152888889
236.6271189248,1425.11152888889
236.7517038202,1483.21819555555
236.87627278,1541.53819555555
237.0008258042,1595.03486222222
237.1253628928,1667.01152888889
237.2498840458,1722.16152888889
237.3743892632,1787.45819555555
237.498878545,1855.85486222222
237.6233518912,1923.18486222222
237.7478093018,1988.37152888889
237.8722507768,2062.83152888889
237.9966763162,2128.82819555556
238.12108592,2203.61486222222
238.2454795882,2283.22486222222
238.3698573208,2346.29486222222
238.4942191178,2430.27819555555
238.6185649792,2511.06152888889
238.742894905,2590.23152888889
238.8672088952,2672.27152888889
238.9915069498,2761.39152888889
239.1157890688,2850.92819555555
239.2400552522,2934.74486222222
239.3643055,3024.97819555555
239.4885398122,3114.42819555556
239.6127581888,3207.58152888889
239.7369606298,3309.14152888889
239.8611471352,3397.67486222222
239.985317705,3498.77819555556
240.1094723392,3605.69819555556
240.2336110378,3706.78486222222
240.3577338008,3809.72486222222
240.4818406282,3913.55486222222
240.60593152,4020.90819555556
240.7300064762,4140.76486222222
240.8540654968,4241.08152888889
240.9781085818,4356.64819555555
241.1021357312,4467.19486222222
241.226146945,4594.23486222222
241.3501422232,4710.34819555556
241.4741215658,4821.75819555556
241.5980849728,4948.50819555556
241.7220324442,5062.66152888889
241.84596398,5186.30486222223
241.9698795802,5313.95152888889
242.0937792448,5445.88152888889
242.2176629738,5578.45152888889
242.3415307672,5719.65819555556
242.465382625,5857.07819555556
242.5892185472,5980.42486222222
242.7130385338,6084.92486222222
242.8368425848,6214.62152888889
242.9606307002,6365.16819555556
243.08440288,6514.35152888889
243.2081591242,6671.70486222222
243.3318994328,6829.92819555556
243.4556238058,6978.04486222223
243.5793322432,7135.39486222223
243.703024745,7268.87486222223
243.8267013112,7439.85486222223
243.9503619418,7566.14819555556
244.0740066368,7652.73152888889
244.1976353962,7769.40152888889
244.32124822,7917.43152888889
244.4448451082,8107.79486222222
244.5684260608,8301.67152888889
244.6919910778,8473.60486222222
244.8155401592,8643.28152888889
244.939073305,8796.91819555555
245.0625905152,8961.15819555556
245.1860917898,9119.96486222222
245.3095771288,9252.57819555555
245.4330465322,9439.32152888888
245.5565,9576.75152888888
245.6799375322,9746.09152888889
245.8033591288,9944.61152888889
245.9267647898,10089.8581955555
246.0501545152,10176.9148622222
246.173528305,10256.1015288889
246.2968861592,10423.1315288889
246.4202280778,10625.4248622222
246.5435540608,10864.3381955555
246.6668641082,11099.1581955555
246.79015822,11346.0015288889
246.9134363962,11537.5748622222
247.0366986368,11769.8415288889
247.1599449418,11949.3781955555
247.2831753112,12144.6081955555
247.406389745,12366.8681955555
247.5295882432,12533.3581955555
247.6527708058,12756.3748622222
247.7759374328,12947.6015288889
247.8990881242,13116.5515288889
248.02222288,13325.4315288889
248.1453417002,13526.8648622222
248.2684445848,13711.3248622222
248.3915315338,13917.4348622222
248.5146025472,14072.6681955555
248.637657625,14108.6681955555
248.7606967672,14155.1381955555
248.8837199738,14391.1781955555
249.0067272448,14653.2115288889
249.1297185802,14897.9448622222
249.25269398,15099.3315288889
249.3756534442,15344.8315288889
249.4985969728,15537.5915288889
249.6215245658,15797.8915288889
249.7444362232,15961.1681955556
249.867331945,16243.2648622222
249.9902117312,16437.0515288889
250.1130755818,16656.3281955555
250.2359234968,16912.9381955555
250.3587554762,17070.7815288889
250.48157152,17286.2081955555
250.6043716282,17488.0081955555
250.7271558008,17646.3981955555
250.8499240378,17866.9748622222
250.9726763392,18090.0215288889
251.095412705,18278.0381955555
251.2181331352,18456.3848622222
251.3408376298,18636.9281955555
251.4635261888,18833.1481955555
251.5861988122,18963.3948622222
251.7088555,18999.8981955555
251.8314962522,19117.7215288889
251.9541210688,19372.8981955555
252.0767299498,19632.1515288889
252.1993228952,19878.7448622222
252.321899905,20105.2248622222
252.4444609792,20323.2215288889
252.5670061178,20564.1848622222
252.6895353208,20773.0448622222
252.8120485882,20982.6848622222
252.93454592,21243.6081955556
253.0570273162,21410.5515288889
253.1794927768,21681.4948622222
253.3019423018,21876.8581955556
253.4243758912,22063.2948622222
253.546793545,22291.1248622222
253.6691952632,22478.7748622222
253.7915810458,22641.4481955556
253.9139508928,22829.8515288889
254.0363048042,23018.5681955556
254.15864278,23211.1448622222
254.2809648202,23425.4048622222
254.4032709248,23569.5148622222
254.5255610938,23740.2348622222
254.6478353272,23875.8848622222
254.770093625,24017.1715288889
254.8923359872,24150.7048622222
255.0145624138,24300.8915288889
255.1367729048,24371.9415288889
255.2589674602,24375.3148622222
255.38114608,24519.6015288889
255.5033087642,24751.4248622222
255.6254555128,24968.9348622222
255.7475863258,25156.4115288889
255.8697012032,25399.7348622222
255.991800145,25587.7781955556
256.1138831512,25828.9115288889
256.2359502218,26031.1681955556
256.3580013568,26314.1915288889
256.4800365562,26555.6281955556
256.60205582,26820.9681955556
256.7240591482,27046.5748622222
256.8460465408,27229.9148622222
256.9680179978,27448.8815288889
257.0899735192,27626.7981955556
257.211913105,27795.2748622222
257.3338367552,27981.1548622222
257.4557444698,28134.7248622222
257.5776362488,28274.6248622222
257.6995120922,28421.3981955556
257.821372,28545.4448622222
257.9432159722,28711.8215288889
258.0650440088,28851.9948622222
258.1868561098,28973.7815288889
258.3086522752,29115.1115288889
258.430432505,29249.4581955556
258.5521967992,29380.2615288889
258.6739451578,29528.8115288889
258.7956775808,29692.8015288889
258.9173940682,29838.9281955556
259.03909462,29956.1381955556
259.1607792362,29979.2815288889
259.2824479168,30079.4315288889
259.4041006618,30237.5248622222
259.5257374712,30403.7815288889
259.647358345,30551.9981955556
259.7689632832,30678.1881955556
259.8905522858,30797.6348622222
260.0121253528,30963.6048622222
260.1336824842,31039.6881955556
260.25522368,31182.7948622222
260.3767489402,31269.3148622222
260.4982582648,31381.8448622222
260.6197516538,31490.3015288889
260.7412291072,31606.1648622222
260.862690625,31733.4581955555
260.9841362072,31848.4248622222
261.1055658538,31959.7215288889
261.2269795648,32095.1148622222
261.3483773402,32200.1048622222
261.46975918,32302.2215288889
261.5911250842,32429.7215288889
261.7124750528,32534.2681955556
261.8338090858,32631.7415288889
261.9551271832,32782.3615288889
262.076429345,32965.4515288889
262.1977155712,33071.1348622222
262.3189858618,33200.8081955556
262.4402402168,33284.9781955556
262.5614786362,33368.7515288889
262.68270112,33463.1581955556
262.8039076682,33540.6048622222
262.9250982808,33650.4081955556
263.0462729578,33751.8915288889
263.1674316992,33833.8781955556
263.288574505,33924.1715288889
263.4097013752,33959.6615288889
263.5308123098,33969.9081955556
263.6519073088,34003.7115288889
263.7729863722,34091.5981955556
263.8940495,34158.7148622222
264.0150966922,34211.9181955556
264.1361279488,34315.2581955556
264.2571432698,34396.0148622222
264.3781426552,34509.8481955556
264.499126105,34609.1248622222
264.6200936192,34716.3415288889
264.7410451978,34805.7415288889
264.8619808408,34883.2548622222
264.9829005482,34963.3615288889
265.10380432,35010.6915288889
265.2246921562,35078.8281955556
265.3455640568,35147.0381955556
265.4664200218,35216.2081955556
265.5872600512,35244.4448622222
265.708084145,35319.9115288889
265.8288923032,35358.5681955556
265.9496845258,35429.5248622222
266.0704608128,35477.7015288889
266.1912211642,35503.3781955556
266.31196558,35522.9248622222
266.4326940602,35548.2715288889
266.5534066048,35578.9015288889
266.6741032138,35600.5781955556
266.7947838872,35635.8181955556
266.915448625,35619.2515288889
267.0360974272,35598.4948622222
267.1567302938,35606.6948622222
267.2773472248,35607.1381955556
267.3979482202,35618.7781955556
267.51853328,35589.4748622222
267.6391024042,35651.8315288889
267.7596555928,35715.0815288889
267.8801928458,35754.1248622222
268.0007141632,35797.2381955556
268.121219545,35887.9015288889
268.2417089912,35934.4781955556
268.3621825018,35974.2581955556
268.4826400768,36071.3848622222
268.6030817162,36108.0248622222
268.72350742,36168.5548622222
268.8439171882,36229.9548622222
268.9643110208,36267.4048622222
269.0846889178,36325.5048622222
269.2050508792,36330.0815288889
269.325396905,36346.9215288889
269.4457269952,36390.6248622222
269.5660411498,36408.0381955556
269.6863393688,36454.2315288889
269.8066216522,36495.8248622222
269.926888,36522.2748622222
270.0471384122,36552.8681955556
270.1673728888,36586.0481955556
270.2875914298,36593.1315288889
270.4077940352,36625.0548622222
270.527980705,36644.6015288889
270.6481514392,36646.8281955556
270.7683062378,36652.3648622222
270.8884451008,36669.6615288889
271.0085680282,36646.7515288889
271.12867502,36655.7381955556
271.2487660762,36654.4915288889
271.3688411968,36648.9315288889
271.4889003818,36680.3215288889
271.6089436312,36693.7781955556
271.728970945,36720.9448622222
271.8489823232,36708.6481955556
271.9689777658,36702.7181955556
272.0889572728,36742.3715288889
272.2089208442,36763.5015288889
272.32886848,36789.9715288889
272.4488001802,36787.8915288889
272.5687159448,36832.5681955556
272.6886157738,36879.2281955556
272.8084996672,36919.4481955556
272.928367625,36984.4248622222
273.0482196472,37090.9181955556
273.1680557338,37133.9481955556
273.2878758848,37176.9615288889
273.4076801002,37204.9381955556
273.52746838,37193.6415288889
273.6472407242,37219.6548622222
273.7669971328,37246.6548622222
273.8867376058,37261.8315288889
274.0064621432,37271.9648622222
274.126170745,37283.6381955556
274.2458634112,37305.0881955556
274.3655401418,37336.9015288889
274.4852009368,37360.8181955556
274.6048457962,37407.0181955556
274.72447472,37420.6815288889
274.8440877082,37442.1781955556
274.9636847608,37477.5648622222
275.0832658778,37509.7015288889
275.2028310592,37536.8248622222
275.322380305,37548.3081955556
275.4419136152,37588.3148622222
275.5614309898,37570.9748622222
275.6809324288,37592.1015288889
275.8004179322,37584.0015288889
275.9198875,37585.6648622222
276.0393411322,37565.8848622222
276.1587788288,37550.3481955556
276.2782005898,37561.8581955556
276.3976064152,37586.9548622222
276.516996305,37561.3581955556
276.6363702592,37581.2481955556
276.7557282778,37595.7081955556
276.8750703608,37607.5615288889
276.9943965082,37663.7048622222
277.11370672,37698.1115288889
277.2330009962,37742.3315288889
277.3522793368,37820.1481955556
277.4715417418,37878.1881955556
277.5907882112,37912.5415288889
277.710018745,37949.8381955556
277.8292333432,37978.9248622222
277.9484320058,38000.0481955556
278.0676147328,38020.9415288889
278.1867815242,38036.5948622222
278.30593238,38059.1648622222
278.4250673002,38091.4881955556
278.5441862848,38122.9381955556
278.6632893338,38160.2381955556
278.7823764472,38176.1115288889
278.901447625,38189.4348622222
279.0205028672,38214.5648622222
279.1395421738,38261.7548622222
279.2585655448,38284.6548622222
279.3775729802,38277.6081955556
279.49656448,38304.6281955556
279.6155400442,38313.5215288889
279.7344996728,38323.2348622222
279.8534433658,38324.5981955556
279.9723711232,38341.3415288889
280.091282945,38334.5248622222
280.2101788312,38325.3781955556
280.3290587818,38366.9015288889
280.4479227968,38337.7915288889
280.5667708762,38335.3048622222
280.68560302,38351.7881955556
280.8044192282,38337.0215288889
280.9232195008,38358.4881955556
281.0420038378,38369.6948622222
281.1607722392,38386.6948622222
281.279524705,38440.2348622222
281.3982612352,38466.6381955556
281.5169818298,38519.1615288889
281.6356864888,38567.0548622222
281.7543752122,38599.6181955556
281.873048,38614.1048622222
281.9917048522,38641.0248622222
282.1103457688,38679.8181955556
282.2289707498,38689.3015288889
282.3475797952,38705.1648622222
282.466172905,38730.2681955556
282.5847500792,38751.2548622222
282.7033113178,38758.4415288889
282.8218566208,38740.4115288889
282.9403859882,38691.9015288889
283.05889942,38685.7881955556
283.1773969162,38674.2715288889
283.2958784768,38688.3715288889
283.4143441018,38659.5715288889
283.5327937912,38623.8281955556
283.651227545,38615.9815288889
283.7696453632,38600.0848622222
283.8880472458,38586.8548622222
284.0064331928,38619.6981955556
284.1248032042,38622.2615288889
284.24315728,38634.4948622222
284.3614954202,38673.4615288889
284.4798176248,38708.2515288889
284.5981238938,38781.9415288889
284.7164142272,38852.1148622222
284.834688625,38864.4181955556
284.9529470872,38867.8281955556
285.0711896138,38862.1948622222
285.1894162048,38857.7648622222
285.3076268602,38860.9281955556
285.42582158,38854.7881955556
285.5440003642,38854.7881955556
285.6621632128,38840.2948622222
285.7803101258,38839.2981955556
285.8984411032,38853.5881955556
286.016556145,38840.0148622222
286.1346552512,38846.6348622222
286.2527384218,38866.6081955556
286.3708056568,38869.6981955556
286.4888569562,38854.6315288889
286.60689232,38854.4848622222
286.7249117482,38831.1548622222
286.8429152408,38841.6648622222
286.9609027978,38850.8848622222
287.0788744192,38879.5781955556
287.196830105,38921.8881955556
287.3147698552,38884.3148622222
287.4326936698,38856.2815288889
287.5506015488,38858.5548622222
287.6684934922,38858.8448622222
287.7863695,38832.0015288889
287.9042295722,38817.0281955556
288.0220737088,38815.4681955556
288.1399019098,38814.2448622222
288.2577141752,38780.1415288889
288.375510505,38761.4915288889
288.4932908992,38729.6215288889
288.6110553578,38710.6648622222
288.7288038808,38671.7348622222
288.8465364682,38655.4615288889
288.96425312,38623.7381955556
289.0819538362,38614.6215288889
289.1996386168,38650.4981955556
289.3173074618,38698.2281955556
289.4349603712,38725.0381955556
289.552597345,38741.6781955556
289.6702183832,38776.5848622222
289.7878234858,38800.5148622222
289.9054126528,38815.5815288889
290.0229858842,38853.4615288889
290.14054318,38868.3548622222
290.2580845402,38886.9981955556
290.3756099648,38914.2148622222
290.4931194538,38960.6715288889
290.6106130072,39008.6181955556
290.728090625,39028.7348622222
290.8455523072,39054.8981955556
290.9629980538,39108.2348622222
291.0804278648,39149.0181955556
291.1978417402,39178.4881955556
291.31523968,39218.5915288889
291.4326216842,39246.9748622222
291.5499877528,39300.1181955556
291.6673378858,39369.4481955556
291.7846720832,39398.9948622222
291.901990345,39447.3315288889
292.0192926712,39505.8748622222
292.1365790618,39545.6381955556
292.2538495168,39586.8648622222
292.3711040362,39629.4348622222
292.48834262,39670.4415288889
292.6055652682,39697.0448622222
292.7227719808,39754.7381955556
292.8399627578,39806.0881955556
292.9571375992,39848.0181955556
293.074296505,39899.7715288889
293.1914394752,39928.0381955556
293.3085665098,39978.9648622222
293.4256776088,40028.2748622222
293.5427727722,40058.4081955556
293.659852,40127.8848622222
293.7769152922,40171.8681955556
293.8939626488,40249.6648622222
294.0109940698,40285.5481955556
294.1280095552,40312.1848622222
294.245009105,40380.4148622222
294.3619927192,40410.2648622222
294.4789603978,40451.2381955556
294.5959121408,40494.1248622222
294.7128479482,40526.5915288889
294.82976782,40606.7615288889
294.9466717562,40642.0348622222
295.0635597568,40711.4481955556
295.1804318218,40751.2681955556
295.2972879512,40772.7348622222
295.414128145,40786.4215288889
