UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97519
Integration Time,1000
Averages,300
Date,4/24/2020 3:33:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45869.0410366667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63333333333
181.9732053322,-103.672296666667
182.1045947288,-107.158963333333
182.2359681898,-108.758963333333
182.3673257152,-58.8322966666667
182.498667305,-55.9789633333333
182.6299929592,-58.9389633333333
182.7613026778,-57.44563
182.8925964608,-56.4289633333333
183.0238743082,-55.5389633333333
183.15513622,-57.89563
183.2863821962,-56.99563
183.4176122368,-53.21563
183.5488263418,-51.23563
183.6800245112,-56.74563
183.811206745,-50.7722966666666
183.9423730432,-53.9522966666667
184.0735234058,-53.8489633333333
184.2046578328,-50.5822966666666
184.3357763242,-53.2589633333333
184.46687888,-53.4222966666667
184.5979655002,-50.52563
184.7290361848,-53.1022966666667
184.8600909338,-50.9922966666666
184.9911297472,-49.3822966666666
185.122152625,-53.1622966666667
185.2531595672,-48.8089633333333
185.3841505738,-50.7822966666666
185.5151256448,-49.0389633333333
185.6460847802,-51.53563
185.77702798,-53.5722966666667
185.9079552442,-52.5022966666667
186.0388665728,-51.0289633333333
186.1697619658,-51.2589633333333
186.3006414232,-48.3789633333333
186.431504945,-52.8122966666667
186.5623525312,-49.83563
186.6931841818,-55.1389633333333
186.8239998968,-52.31563
186.9547996762,-47.0689633333333
187.08558352,-51.6989633333333
187.2163514282,-48.5222966666666
187.3471034008,-55.54563
187.4778394378,-54.4389633333333
187.6085595392,-48.70563
187.739263705,-49.67563
187.8699519352,-50.5022966666666
188.0006242298,-50.7622966666666
188.1312805888,-48.4022966666667
188.2619210122,-49.82563
188.3925455,-53.2189633333333
188.5231540522,-51.7389633333333
188.6537466688,-52.1289633333333
188.7843233498,-53.66563
188.9148840952,-50.7922966666666
189.045428905,-51.5789633333333
189.1759577792,-53.13563
189.3064707178,-50.3522966666666
189.4369677208,-53.3522966666667
189.5674487882,-53.3322966666667
189.69791392,-46.0989633333333
189.8283631162,-52.2589633333333
189.9587963768,-53.7022966666667
190.0892137018,-50.9589633333333
190.2196150912,-51.9589633333333
190.350000545,-52.8989633333333
190.4803700632,-52.5922966666667
190.6107236458,-52.2489633333333
190.7410612928,-52.98563
190.8713830042,-45.9589633333333
191.00168878,-52.0089633333333
191.1319786202,-52.1022966666666
191.2622525248,-53.7122966666667
191.3925104938,-48.38563
191.5227525272,-52.2522966666667
191.652978625,-46.0189633333333
191.7831887872,-48.4689633333333
191.9133830138,-51.72563
192.0435613048,-50.1389633333333
192.1737236602,-48.2722966666667
192.30387008,-49.49563
192.4340005642,-52.6522966666667
192.5641151128,-48.7622966666666
192.6942137258,-53.0989633333333
192.8242964032,-48.14563
192.954363145,-49.9989633333333
193.0844139512,-51.2789633333333
193.2144488218,-50.8789633333333
193.3444677568,-53.3822966666667
193.4744707562,-49.74563
193.60445782,-52.1222966666666
193.7344289482,-50.1322966666666
193.8643841408,-49.3722966666666
193.9943233978,-49.2622966666666
194.1242467192,-49.4289633333333
194.254154105,-47.6322966666667
194.3840455552,-48.8089633333333
194.5139210698,-49.8389633333333
194.6437806488,-49.0689633333333
194.7736242922,-48.4722966666667
194.903452,-50.93563
195.0332637722,-42.4589633333333
195.1630596088,-51.9422966666666
195.2928395098,-52.3322966666667
195.4226034752,-46.2489633333333
195.552351505,-51.5889633333333
195.6820835992,-48.07563
195.8117997578,-51.1989633333333
195.9414999808,-50.89563
196.0711842682,-53.6022966666667
196.20085262,-50.6989633333333
196.3305050362,-54.0922966666667
196.4601415168,-51.2489633333333
196.5897620618,-48.1989633333333
196.7193666712,-49.3789633333333
196.848955345,-52.8222966666667
196.9785280832,-51.5589633333333
197.1080848858,-52.10563
197.2376257528,-50.5222966666666
197.3671506842,-51.80563
197.49665968,-50.5289633333333
197.6261527402,-50.7989633333333
197.7556298648,-49.7122966666667
197.8850910538,-50.2122966666666
198.0145363072,-50.2889633333333
198.143965625,-49.6189633333333
198.2733790072,-52.6722966666667
198.4027764538,-49.8189633333333
198.5321579648,-51.22563
198.6615235402,-48.25563
198.79087318,-48.25563
198.9202068842,-47.4689633333333
199.0495246528,-52.1989633333333
199.1788264858,-50.1922966666666
199.3081123832,-51.0022966666666
199.437382345,-49.2822966666666
199.5666363712,-50.3789633333333
199.6958744618,-51.0689633333333
199.8250966168,-48.4922966666666
199.9543028362,-47.6922966666666
200.08349312,-50.86563
200.2126674682,-51.7689633333333
200.3418258808,-47.3089633333333
200.4709683578,-50.7522966666666
200.6000948992,-50.2789633333333
200.729205505,-53.2989633333333
200.8583001752,-48.6222966666666
200.9873789098,-47.6122966666667
201.1164417088,-50.3389633333333
201.2454885722,-46.99563
201.3745195,-49.65563
201.5035344922,-50.0089633333333
201.6325335488,-49.9389633333333
201.7615166698,-47.3189633333333
201.8904838552,-49.3522966666666
202.019435105,-47.73563
202.1483704192,-48.3222966666667
202.2772897978,-48.9489633333333
202.4061932408,-48.80563
202.5350807482,-51.4622966666667
202.66395232,-47.2489633333333
202.7928079562,-49.6789633333333
202.9216476568,-44.7689633333333
203.0504714218,-46.91563
203.1792792512,-48.6522966666667
203.308071145,-49.66563
203.4368471032,-35.1022966666667
203.5656071258,-48.5089633333333
203.6943512128,-48.5389633333333
203.8230793642,-47.9189633333333
203.95179158,-49.2189633333333
204.0804878602,-51.4222966666666
204.2091682048,-45.5522966666667
204.3378326138,-49.1222966666666
204.4664810872,-45.7222966666667
204.595113625,-49.4989633333333
204.7237302272,-47.0589633333333
204.8523308938,-45.2889633333333
204.9809156248,-49.1089633333333
205.1094844202,-45.5789633333333
205.23803728,-47.36563
205.3665742042,-47.1922966666666
205.4950951928,-45.61563
205.6236002458,-49.37563
205.7520893632,-44.9422966666667
205.880562545,-46.1022966666667
206.0090197912,-47.0122966666667
206.1374611018,-47.4922966666667
206.2658864768,-44.60563
206.3942959162,-46.5589633333333
206.52268942,-48.45563
206.6510669882,-47.84563
206.7794286208,-42.8689633333333
206.9077743178,-46.6422966666667
207.0361040792,-43.1689633333333
207.164417905,-46.6822966666667
207.2927157952,-47.46563
207.4209977498,-46.0489633333333
207.5492637688,-46.2589633333333
207.6775138522,-43.1422966666667
207.805748,-46.22563
207.9339662122,-43.0122966666667
208.0621684888,-47.7222966666667
208.1903548298,-44.7189633333333
208.3185252352,-45.6322966666667
208.446679705,-44.73563
208.5748182392,-44.1522966666667
208.7029408378,-43.6189633333333
208.8310475008,-45.8089633333333
208.9591382282,-46.1222966666667
209.08721302,-48.0389633333333
209.2152718762,-46.84563
209.3433147968,-40.38563
209.4713417818,-45.2189633333333
209.5993528312,-46.1722966666667
209.727347945,-45.6822966666667
209.8553271232,-45.97563
209.9832903658,-42.92563
210.1112376728,-45.8922966666667
210.2391690442,-47.3089633333333
210.36708448,-49.1422966666667
210.4949839802,-46.2922966666667
210.6228675448,-43.9022966666667
210.7507351738,-42.39563
210.8785868672,-47.10563
211.006422625,-45.60563
211.1342424472,-40.9089633333333
211.2620463338,-45.0122966666667
211.3898342848,-41.55563
211.5176063002,-45.5222966666667
211.64536238,-42.10563
211.7731025242,-46.37563
211.9008267328,-43.81563
212.0285350058,-44.7389633333333
212.1562273432,-42.5822966666667
212.283903745,-38.56563
212.4115642112,-44.1122966666667
212.5392087418,-41.6922966666667
212.6668373368,-41.78563
212.7944499962,-43.42563
212.92204672,-43.2289633333333
213.0496275082,-43.76563
213.1771923608,-42.39563
213.3047412778,-39.27563
213.4322742592,-43.94563
213.559791305,-41.14563
213.6872924152,-41.1822966666667
213.8147775898,-42.4889633333333
213.9422468288,-41.3422966666667
214.0697001322,-39.4789633333334
214.1971375,-42.1022966666667
214.3245589322,-39.2189633333333
214.4519644288,-40.15563
214.5793539898,-39.5389633333333
214.7067276152,-41.46563
214.834085305,-40.1522966666667
214.9614270592,-41.45563
215.0887528778,-38.38563
215.2160627608,-40.6989633333333
215.3433567082,-38.5389633333333
215.47063472,-38.7789633333334
215.5978967962,-38.58563
215.7251429368,-34.83563
215.8523731418,-36.0322966666667
215.9795874112,-40.00563
216.106785745,-40.0122966666667
216.2339681432,-37.3122966666667
216.3611346058,-34.3889633333333
216.4882851328,-36.1722966666667
216.6154197242,-38.5922966666667
216.74253838,-32.5489633333334
216.8696411002,-35.3689633333334
216.9967278848,-34.6922966666667
217.1237987338,-36.0722966666667
217.2508536472,-38.9489633333333
217.377892625,-34.6289633333333
217.5049156672,-34.0322966666667
217.6319227738,-36.9322966666667
217.7589139448,-37.9489633333334
217.8858891802,-36.6622966666667
218.01284848,-36.09563
218.1397918442,-38.3022966666667
218.2667192728,-35.3422966666667
218.3936307658,-34.8822966666667
218.5205263232,-34.8589633333333
218.647405945,-33.2489633333334
218.7742696312,-32.6522966666667
218.9011173818,-34.9822966666667
219.0279491968,-34.7089633333334
219.1547650762,-35.32563
219.28156502,-33.17563
219.4083490282,-31.12563
219.5351171008,-31.3689633333333
219.6618692378,-31.2222966666667
219.7886054392,-30.4389633333333
219.915325705,-30.9889633333333
220.0420300352,-32.5922966666667
220.1687184298,-31.6289633333333
220.2953908888,-30.4122966666667
220.4220474122,-30.8789633333333
220.548688,-32.7022966666667
220.6753126522,-33.1989633333334
220.8019213688,-30.33563
220.9285141498,-32.0222966666667
221.0550909952,-28.9222966666667
221.181651905,-29.0722966666667
221.3081968792,-31.34563
221.4347259178,-27.2689633333333
221.5612390208,-27.6589633333333
221.6877361882,-33.0422966666667
221.81421742,-30.9889633333333
221.9406827162,-31.6789633333333
222.0671320768,-28.61563
222.1935655018,-33.7022966666667
222.3199829912,-30.7089633333333
222.446384545,-30.4422966666667
222.5727701632,-33.7089633333334
222.6991398458,-28.5489633333333
222.8254935928,-28.18563
222.9518314042,-30.3289633333333
223.07815328,-24.91563
223.2044592202,-24.4889633333333
223.3307492248,-20.67563
223.4570232938,-24.5122966666667
223.5832814272,-24.4489633333334
223.709523625,-23.3122966666667
223.8357498872,-27.12563
223.9619602138,-16.0789633333333
224.0881546048,-22.3822966666667
224.2143330602,-20.37563
224.34049558,-19.49563
224.4666421642,-22.9789633333333
224.5927728128,-16.6922966666667
224.7188875258,-23.65563
224.8449863032,-17.20563
224.971069145,-17.5222966666667
225.0971360512,-20.2822966666667
225.2231870218,-17.1622966666667
225.3492220568,-17.16563
225.4752411562,-15.9622966666667
225.60124432,-12.7189633333333
225.7272315482,-10.91563
225.8532028408,-10.07563
225.9791581978,-9.58229666666667
226.1050976192,-11.07563
226.231021105,-4.45563
226.3569286552,-5.35563000000001
226.4828202698,-5.90896333333334
226.6086959488,2.09437
226.7345556922,-1.63229666666667
226.8603995,2.58103666666666
226.9862273722,5.38770333333333
227.1120393088,6.96770333333333
227.2378353098,7.84770333333333
227.3636153752,9.03437
227.489379505,18.3610366666667
227.6151276992,14.3110366666667
227.7408599578,10.2677033333333
227.8665762808,20.0577033333333
227.9922766682,21.39437
228.11796112,25.02437
228.2436296362,26.6077033333333
228.3692822168,31.1510366666667
228.4949188618,32.49437
228.6205395712,41.3210366666667
228.746144345,51.4410366666667
228.8717331832,50.92437
228.9973060858,53.4677033333333
229.1228630528,60.53437
229.2484040842,68.4010366666666
229.37392918,70.18437
229.4994383402,81.0777033333333
229.6249315648,82.56437
229.7504088538,88.3710366666666
229.8758702072,97.51437
230.001315625,103.17437
230.1267451072,108.02437
230.2521586538,120.907703333333
230.3775562648,125.467703333333
230.5029379402,127.967703333333
230.62830368,138.08437
230.7536534842,148.26437
230.8789873528,157.577703333334
231.0043052858,177.337703333334
231.1296072832,180.721036666667
231.254893345,196.707703333333
231.3801634712,212.33437
231.5054176618,218.167703333333
231.6306559168,232.01437
231.7558782362,238.491036666667
231.88108462,261.297703333333
232.0062750682,272.747703333333
232.1314495808,293.90437
232.2566081578,301.361036666667
232.3817507992,321.62437
232.506877505,335.071036666667
232.6319882752,354.731036666666
232.7570831098,379.52437
232.8821620088,402.03437
233.0072249722,424.341036666666
233.132272,441.457703333333
233.2573030922,456.977703333333
233.3823182488,489.611036666667
233.5073174698,510.671036666667
233.6323007552,537.621036666667
233.757268105,552.97437
233.8822195192,582.471036666667
234.0071549978,612.90437
234.1320745408,646.001036666667
234.2569781482,668.84437
234.38186582,712.187703333334
234.5067375562,735.667703333334
234.6315933568,770.761036666667
234.7564332218,830.451036666667
234.8812571512,839.887703333334
235.006065145,876.821036666667
235.1308572032,921.60437
235.2556333258,959.061036666666
235.3803935128,998.584369999999
235.5051377642,1047.70103666667
235.62986608,1092.66103666667
235.7545784602,1133.57437
235.8792749048,1178.96437
236.0039554138,1230.71437
236.1286199872,1275.36437
236.253268625,1328.62770333333
236.3779013272,1389.86103666667
236.5025180938,1440.54437
236.6271189248,1493.04770333333
236.7517038202,1556.18437
236.87627278,1619.73437
237.0008258042,1674.08103666667
237.1253628928,1748.63103666667
237.2498840458,1808.10770333333
237.3743892632,1877.15770333333
237.498878545,1949.28770333333
237.6233518912,2020.12437
237.7478093018,2088.91770333333
237.8722507768,2165.55770333333
237.9966763162,2236.92770333333
238.12108592,2315.96437
238.2454795882,2403.15770333333
238.3698573208,2469.63103666667
238.4942191178,2558.69437
238.6185649792,2640.09437
238.742894905,2725.21770333334
238.8672088952,2814.18770333334
238.9915069498,2906.15770333334
239.1157890688,3001.35103666667
239.2400552522,3093.76437
239.3643055,3186.49770333333
239.4885398122,3283.42770333334
239.6127581888,3378.88103666667
239.7369606298,3490.91103666667
239.8611471352,3581.90103666667
239.985317705,3694.87770333334
240.1094723392,3805.88103666667
240.2336110378,3911.30103666667
240.3577338008,4024.97770333334
240.4818406282,4131.93103666667
240.60593152,4248.10770333334
240.7300064762,4375.02437000001
240.8540654968,4479.86103666667
240.9781085818,4604.00770333334
241.1021357312,4725.17103666667
241.226146945,4854.88770333334
241.3501422232,4978.18103666667
241.4741215658,5101.97437
241.5980849728,5233.29770333334
241.7220324442,5358.11103666667
241.84596398,5489.71437
241.9698795802,5625.62103666667
242.0937792448,5766.62103666667
242.2176629738,5909.04437
242.3415307672,6059.65437
242.465382625,6206.39437
242.5892185472,6343.79437
242.7130385338,6447.51770333334
242.8368425848,6589.84103666667
242.9606307002,6747.83103666667
243.08440288,6908.58437
243.2081591242,7075.27103666667
243.3318994328,7249.13437000001
243.4556238058,7404.95770333334
243.5793322432,7572.46770333333
243.703024745,7719.24437
243.8267013112,7896.26103666666
243.9503619418,8038.11770333333
244.0740066368,8132.41103666666
244.1976353962,8250.81770333333
244.32124822,8409.90436999999
244.4448451082,8619.97103666666
244.5684260608,8826.54103666666
244.6919910778,9007.14770333333
244.8155401592,9187.17770333333
244.939073305,9358.68103666666
245.0625905152,9528.03103666666
245.1860917898,9694.73103666666
245.3095771288,9843.62436999999
245.4330465322,10043.9110366667
245.5565,10191.9377033333
245.6799375322,10371.2910366667
245.8033591288,10583.0377033333
245.9267647898,10745.1277033333
246.0501545152,10840.8910366667
246.173528305,10928.36437
246.2968861592,11105.3177033333
246.4202280778,11329.16437
246.5435540608,11573.7310366667
246.6668641082,11833.0510366667
246.79015822,12093.3977033333
246.9134363962,12305.7577033333
247.0366986368,12550.8110366667
247.1599449418,12738.9977033333
247.2831753112,12949.4710366667
247.406389745,13198.6310366667
247.5295882432,13372.2277033333
247.6527708058,13611.0610366667
247.7759374328,13818.4210366667
247.8990881242,13995.2477033333
248.02222288,14224.4777033333
248.1453417002,14442.7110366667
248.2684445848,14636.6510366667
248.3915315338,14854.1877033333
248.5146025472,15033.00437
248.637657625,15075.8610366667
248.7606967672,15130.3177033333
248.8837199738,15382.1577033333
249.0067272448,15664.92437
249.1297185802,15933.9010366666
249.25269398,16140.3410366666
249.3756534442,16409.3977033333
249.4985969728,16612.6310366666
249.6215245658,16893.4710366666
249.7444362232,17073.01437
249.867331945,17370.99437
249.9902117312,17585.1877033333
250.1130755818,17823.9310366666
250.2359234968,18097.0510366666
250.3587554762,18265.1977033333
250.48157152,18497.82437
250.6043716282,18718.41437
250.7271558008,18892.19437
250.8499240378,19127.2177033333
250.9726763392,19360.80437
251.095412705,19570.48437
251.2181331352,19762.5910366666
251.3408376298,19966.54437
251.4635261888,20177.6577033333
251.5861988122,20317.49437
251.7088555,20368.85437
251.8314962522,20488.4610366667
251.9541210688,20772.2710366667
252.0767299498,21037.2610366667
252.1993228952,21312.6277033333
252.321899905,21548.8577033333
252.4444609792,21793.1710366667
252.5670061178,22046.7810366666
252.6895353208,22272.7477033333
252.8120485882,22494.1577033333
252.93454592,22771.6377033333
253.0570273162,22967.96437
253.1794927768,23249.7077033333
253.3019423018,23464.5477033333
253.4243758912,23665.2610366666
253.546793545,23898.9210366666
253.6691952632,24118.32437
253.7915810458,24286.1777033333
253.9139508928,24497.62437
254.0363048042,24704.8210366666
254.15864278,24909.2910366666
254.2809648202,25137.6810366666
254.4032709248,25300.46437
254.5255610938,25489.7177033333
254.6478353272,25646.3377033333
254.770093625,25794.8277033333
254.8923359872,25941.13437
255.0145624138,26102.5910366666
255.1367729048,26179.7677033333
255.2589674602,26191.5277033333
255.38114608,26345.0777033333
255.5033087642,26586.7110366666
255.6254555128,26825.5977033333
255.7475863258,27034.1610366666
255.8697012032,27276.9310366666
255.991800145,27498.4010366666
256.1138831512,27761.40437
256.2359502218,27970.5077033333
256.3580013568,28275.4277033333
256.4800365562,28535.2810366666
256.60205582,28826.17437
256.7240591482,29062.38437
256.8460465408,29272.5477033333
256.9680179978,29501.3177033333
257.0899735192,29699.38437
257.211913105,29881.3777033333
257.3338367552,30080.8510366667
257.4557444698,30254.92437
257.5776362488,30405.22437
257.6995120922,30555.97437
257.821372,30708.11437
257.9432159722,30879.8877033333
258.0650440088,31033.9477033333
258.1868561098,31178.1677033333
258.3086522752,31324.69437
258.430432505,31462.5410366667
258.5521967992,31609.5710366667
258.6739451578,31763.9010366667
258.7956775808,31945.7010366667
258.9173940682,32100.3477033333
259.03909462,32219.4110366667
259.1607792362,32268.30437
259.2824479168,32388.31437
259.4041006618,32555.3010366667
259.5257374712,32720.94437
259.647358345,32877.4510366667
259.7689632832,33021.5910366667
259.8905522858,33157.30437
260.0121253528,33339.26437
260.1336824842,33419.9877033334
260.25522368,33573.3977033334
260.3767489402,33675.99437
260.4982582648,33795.6477033334
260.6197516538,33915.2410366667
260.7412291072,34032.0710366667
260.862690625,34180.7110366667
260.9841362072,34285.2710366667
261.1055658538,34409.33437
261.2269795648,34561.7310366667
261.3483773402,34681.9710366667
261.46975918,34786.2477033334
261.5911250842,34926.3077033334
261.7124750528,35044.7377033334
261.8338090858,35161.1777033334
261.9551271832,35317.1477033334
262.076429345,35507.23437
262.1977155712,35631.3977033334
262.3189858618,35757.7210366667
262.4402402168,35860.3010366667
262.5614786362,35946.7477033334
262.68270112,36051.6810366667
262.8039076682,36146.6377033334
262.9250982808,36250.8410366667
263.0462729578,36348.7110366667
263.1674316992,36442.9077033334
263.288574505,36545.6110366667
263.4097013752,36593.52437
263.5308123098,36603.9977033334
263.6519073088,36639.92437
263.7729863722,36732.9410366667
263.8940495,36811.7277033334
264.0150966922,36874.16437
264.1361279488,36976.59437
264.2571432698,37072.7177033334
264.3781426552,37188.9777033334
264.499126105,37299.3810366667
264.6200936192,37402.52437
264.7410451978,37501.92437
264.8619808408,37580.7977033334
264.9829005482,37689.3210366667
265.10380432,37747.58437
265.2246921562,37808.38437
265.3455640568,37883.0410366667
265.4664200218,37954.7410366667
265.5872600512,37994.8677033334
265.708084145,38077.2910366667
265.8288923032,38126.44437
265.9496845258,38187.8310366667
266.0704608128,38236.25437
266.1912211642,38281.51437
266.31196558,38306.9010366667
266.4326940602,38326.1210366667
266.5534066048,38365.0977033334
266.6741032138,38387.6710366667
266.7947838872,38413.6677033334
266.915448625,38399.8010366667
267.0360974272,38396.16437
267.1567302938,38391.07437
267.2773472248,38395.5110366667
267.3979482202,38404.33437
267.51853328,38378.40437
267.6391024042,38440.5277033334
267.7596555928,38510.05437
267.8801928458,38552.58437
268.0007141632,38586.7177033334
268.121219545,38689.7777033334
268.2417089912,38735.27437
268.3621825018,38796.3510366667
268.4826400768,38901.0177033334
268.6030817162,38946.34437
268.72350742,39010.6710366667
268.8439171882,39066.8077033334
268.9643110208,39116.47437
269.0846889178,39177.85437
269.2050508792,39183.5610366667
269.325396905,39196.24437
269.4457269952,39236.42437
269.5660411498,39264.0677033334
269.6863393688,39304.43437
269.8066216522,39346.2277033334
269.926888,39375.6477033334
270.0471384122,39408.7510366667
270.1673728888,39452.99437
270.2875914298,39470.20437
270.4077940352,39497.6877033334
270.527980705,39513.7110366667
270.6481514392,39514.22437
270.7683062378,39524.7877033334
270.8884451008,39548.2210366667
271.0085680282,39519.7977033334
271.12867502,39538.8910366667
271.2487660762,39546.48437
271.3688411968,39527.1710366667
271.4889003818,39557.5377033334
271.6089436312,39570.1977033334
271.728970945,39606.0310366667
271.8489823232,39584.59437
271.9689777658,39579.0077033334
272.0889572728,39618.1810366667
272.2089208442,39641.70437
272.32886848,39673.5677033334
272.4488001802,39680.65437
272.5687159448,39709.7777033334
272.6886157738,39769.6610366667
272.8084996672,39817.80437
272.928367625,39869.8877033334
273.0482196472,39972.9910366667
273.1680557338,40041.8210366667
273.2878758848,40094.6410366667
273.4076801002,40125.9077033334
273.52746838,40105.2177033334
273.6472407242,40118.7910366667
273.7669971328,40151.1910366667
273.8867376058,40175.8977033334
274.0064621432,40182.3677033334
274.126170745,40189.6110366667
274.2458634112,40210.4977033334
274.3655401418,40237.5710366667
274.4852009368,40268.8677033334
274.6048457962,40313.1377033334
274.72447472,40353.29437
274.8440877082,40371.6977033334
274.9636847608,40399.4977033334
275.0832658778,40433.20437
275.2028310592,40477.5810366667
275.322380305,40481.92437
275.4419136152,40532.0777033334
275.5614309898,40513.6577033333
275.6809324288,40532.6910366667
275.8004179322,40518.2710366667
275.9198875,40520.1710366667
276.0393411322,40504.1510366667
276.1587788288,40488.8610366667
276.2782005898,40491.1977033333
276.3976064152,40516.7477033333
276.516996305,40488.73437
276.6363702592,40503.73437
276.7557282778,40530.9877033333
276.8750703608,40555.30437
276.9943965082,40608.3477033333
277.11370672,40642.7977033333
277.2330009962,40692.2177033334
277.3522793368,40781.44437
277.4715417418,40821.50437
277.5907882112,40862.5777033334
277.710018745,40905.8377033333
277.8292333432,40937.6510366667
277.9484320058,40961.0877033333
278.0676147328,40963.0377033333
278.1867815242,40997.0210366667
278.30593238,41023.87437
278.4250673002,41042.0910366667
278.5441862848,41069.2877033333
278.6632893338,41124.2710366667
278.7823764472,41140.2177033334
278.901447625,41153.3510366667
279.0205028672,41180.22437
279.1395421738,41231.7310366667
279.2585655448,41250.8310366667
279.3775729802,41256.7577033333
279.49656448,41279.9477033333
279.6155400442,41305.0910366667
279.7344996728,41316.9610366667
279.8534433658,41298.4010366667
279.9723711232,41323.45437
280.091282945,41311.05437
280.2101788312,41302.1777033333
280.3290587818,41345.4477033333
280.4479227968,41313.8977033333
280.5667708762,41292.8410366667
280.68560302,41307.27437
280.8044192282,41303.54437
280.9232195008,41322.15437
281.0420038378,41336.4177033333
281.1607722392,41358.0710366667
281.279524705,41401.8010366667
281.3982612352,41446.1910366667
281.5169818298,41512.9710366667
281.6356864888,41551.5877033333
281.7543752122,41580.33437
281.873048,41607.2610366667
281.9917048522,41628.4410366667
282.1103457688,41669.9510366667
282.2289707498,41690.1010366667
282.3475797952,41694.1310366667
282.466172905,41730.2777033333
282.5847500792,41750.90437
282.7033113178,41760.24437
282.8218566208,41717.2077033333
282.9403859882,41671.5677033333
283.05889942,41661.3177033333
283.1773969162,41664.95437
283.2958784768,41659.8777033333
283.4143441018,41626.2010366667
283.5327937912,41600.6310366667
283.651227545,41606.67437
283.7696453632,41579.8310366667
283.8880472458,41573.67437
284.0064331928,41585.5610366667
284.1248032042,41607.0377033333
284.24315728,41625.1210366667
284.3614954202,41666.6177033334
284.4798176248,41686.2777033333
284.5981238938,41769.0177033333
284.7164142272,41835.4877033333
284.834688625,41849.2677033333
284.9529470872,41859.5677033333
285.0711896138,41849.1510366667
285.1894162048,41843.4977033333
285.3076268602,41836.8377033333
285.42582158,41840.1110366667
285.5440003642,41831.7877033333
285.6621632128,41829.15437
285.7803101258,41834.81437
285.8984411032,41826.42437
286.016556145,41814.6210366667
286.1346552512,41816.2777033333
286.2527384218,41841.0510366667
286.3708056568,41839.8377033333
286.4888569562,41823.3677033334
286.60689232,41819.0910366667
286.7249117482,41797.31437
286.8429152408,41817.59437
286.9609027978,41827.4610366667
287.0788744192,41845.08437
287.196830105,41886.3677033334
287.3147698552,41870.5177033333
287.4326936698,41845.0610366667
287.5506015488,41839.9177033333
287.6684934922,41820.0710366667
287.7863695,41811.24437
287.9042295722,41798.6710366667
288.0220737088,41793.79437
288.1399019098,41777.1977033333
288.2577141752,41746.68437
288.375510505,41728.0210366667
288.4932908992,41700.65437
288.6110553578,41665.03437
288.7288038808,41620.2210366667
288.8465364682,41610.6777033333
288.96425312,41569.12437
289.0819538362,41572.9077033333
289.1996386168,41605.59437
289.3173074618,41657.8510366667
289.4349603712,41660.37437
289.552597345,41679.8810366667
289.6702183832,41726.7910366667
289.7878234858,41748.0310366667
289.9054126528,41760.2977033333
290.0229858842,41801.86437
290.14054318,41830.6510366667
290.2580845402,41844.7910366667
290.3756099648,41872.78437
290.4931194538,41928.5077033334
290.6106130072,41985.5977033333
290.728090625,41987.94437
290.8455523072,42035.71437
290.9629980538,42084.30437
291.0804278648,42113.6277033334
291.1978417402,42156.0877033334
291.31523968,42196.6977033334
291.4326216842,42224.9877033334
291.5499877528,42274.8777033334
291.6673378858,42346.9010366667
291.7846720832,42388.02437
291.901990345,42434.8410366667
292.0192926712,42483.1210366667
292.1365790618,42534.71437
292.2538495168,42585.3910366667
292.3711040362,42627.78437
292.48834262,42677.3977033334
292.6055652682,42705.60437
292.7227719808,42751.2810366667
292.8399627578,42799.7710366667
292.9571375992,42845.7910366667
293.074296505,42901.3410366667
293.1914394752,42944.64437
293.3085665098,42984.4710366667
293.4256776088,43044.29437
293.5427727722,43087.40437
293.659852,43149.5477033334
293.7769152922,43196.2677033334
293.8939626488,43270.97437
294.0109940698,43302.49437
294.1280095552,43344.1310366667
294.245009105,43411.07437
294.3619927192,43459.3877033334
294.4789603978,43505.9877033334
294.5959121408,43536.5110366667
294.7128479482,43574.2077033334
294.82976782,43673.2510366667
294.9466717562,43695.7577033334
295.0635597568,43753.0477033334
295.1804318218,43814.3210366667
295.2972879512,43840.9277033334
295.414128145,43852.17437
295.5309524032,43933.91437
295.6477607258,43951.71437
295.7645531128,43992.2910366667
295.8813295642,44029.0210366667
295.99809008,44079.0377033334
296.1148346602,44133.5410366667
296.2315633048,44208.3510366667
296.3482760138,44206.1210366667
296.4649727872,44257.3610366667
296.581653625,44337.2010366667
296.6983185272,44410.5510366667
296.8149674938,44464.83437
296.9316005248,44520.1777033334
297.0482176202,44550.3510366667
297.16481878,44570.9677033334
297.2814040042,44639.8377033334
297.3979732928,44693.4910366667
297.5145266458,44727.5777033334
297.6310640632,44744.3310366667
297.747585545,44808.38437
297.8640910912,44860.1410366667
297.9805807018,44883.94437
298.0970543768,44938.4977033334
298.2135121162,44927.4610366667
298.32995392,44958.44437
298.4463797882,44999.6377033334
298.5627897208,45028.91437
298.6791837178,45039.53437
298.7955617792,45087.5577033334
298.911923905,45148.0477033334
299.0282700952,45148.2777033334
299.1446003498,45195.95437
299.2609146688,45226.5710366667
299.3772130522,45273.0710366667
299.4934955,45255.8077033334
299.6097620122,45321.66437
299.7260125888,45358.9877033334
299.8422472298,45389.59437
299.9584659352,45407.3010366667
300.074668705,45465.16437
300.1908555392,45500.4710366667
300.3070264378,45509.86437
300.4231814008,45548.69437
