UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97545
Integration Time,1000
Averages,300
Date,4/24/2020 5:44:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43419.6771344444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.71
181.9732053322,-100.572865555556
182.1045947288,-103.796198888889
182.2359681898,-105.696198888889
182.3673257152,-59.2828655555556
182.498667305,-56.2628655555556
182.6299929592,-59.6628655555556
182.7613026778,-58.2428655555555
182.8925964608,-56.8528655555556
183.0238743082,-55.7028655555556
183.15513622,-58.8695322222222
183.2863821962,-57.3828655555555
183.4176122368,-53.8428655555555
183.5488263418,-51.8761988888889
183.6800245112,-57.1028655555555
183.811206745,-51.9528655555555
183.9423730432,-54.6261988888889
184.0735234058,-54.3061988888889
184.2046578328,-51.1595322222222
184.3357763242,-53.9695322222222
184.46687888,-54.0861988888889
184.5979655002,-50.6895322222222
184.7290361848,-54.1028655555555
184.8600909338,-51.4461988888889
184.9911297472,-50.5028655555555
185.122152625,-52.9795322222222
185.2531595672,-48.9161988888889
185.3841505738,-51.1195322222222
185.5151256448,-48.8461988888888
185.6460847802,-51.7128655555555
185.77702798,-54.3361988888889
185.9079552442,-52.8395322222222
186.0388665728,-51.9061988888889
186.1697619658,-51.5128655555555
186.3006414232,-49.0095322222222
186.431504945,-53.0228655555555
186.5623525312,-50.3328655555555
186.6931841818,-54.8795322222222
186.8239998968,-52.6328655555555
186.9547996762,-46.7828655555555
187.08558352,-52.1795322222222
187.2163514282,-48.5961988888888
187.3471034008,-55.6695322222222
187.4778394378,-54.5061988888889
187.6085595392,-49.4661988888888
187.739263705,-49.6095322222222
187.8699519352,-51.3361988888889
188.0006242298,-50.8395322222222
188.1312805888,-48.7995322222222
188.2619210122,-50.2261988888888
188.3925455,-53.4961988888889
188.5231540522,-52.0995322222222
188.6537466688,-52.9461988888889
188.7843233498,-53.4228655555555
188.9148840952,-51.0295322222222
189.045428905,-51.8995322222222
189.1759577792,-53.6228655555555
189.3064707178,-50.4728655555555
189.4369677208,-53.8128655555555
189.5674487882,-53.7228655555555
189.69791392,-46.5195322222222
189.8283631162,-52.7795322222222
189.9587963768,-53.7528655555555
190.0892137018,-50.9028655555555
190.2196150912,-51.8761988888889
190.350000545,-52.5828655555555
190.4803700632,-53.3928655555555
190.6107236458,-52.4361988888889
190.7410612928,-53.7895322222222
190.8713830042,-46.4128655555555
191.00168878,-52.0695322222222
191.1319786202,-51.7795322222222
191.2622525248,-54.1428655555555
191.3925104938,-48.3961988888888
191.5227525272,-52.5895322222222
191.652978625,-46.2695322222222
191.7831887872,-48.8695322222222
191.9133830138,-52.0161988888889
192.0435613048,-50.7261988888889
192.1737236602,-48.9961988888888
192.30387008,-49.7961988888888
192.4340005642,-52.7961988888889
192.5641151128,-48.6628655555555
192.6942137258,-53.4328655555555
192.8242964032,-48.2461988888888
192.954363145,-50.1628655555555
193.0844139512,-51.6061988888889
193.2144488218,-51.0228655555555
193.3444677568,-54.0628655555555
193.4744707562,-49.7128655555555
193.60445782,-52.0661988888889
193.7344289482,-50.4561988888888
193.8643841408,-49.2561988888888
193.9943233978,-49.5728655555555
194.1242467192,-49.5361988888888
194.254154105,-48.2995322222222
194.3840455552,-49.0028655555555
194.5139210698,-50.1728655555555
194.6437806488,-49.2261988888888
194.7736242922,-48.8395322222222
194.903452,-51.5661988888889
195.0332637722,-42.6761988888889
195.1630596088,-51.5895322222222
195.2928395098,-52.5561988888889
195.4226034752,-47.0828655555555
195.552351505,-51.5561988888889
195.6820835992,-48.5861988888888
195.8117997578,-51.3128655555555
195.9414999808,-51.4328655555555
196.0711842682,-53.8695322222222
196.20085262,-51.0528655555555
196.3305050362,-54.8928655555555
196.4601415168,-51.1061988888889
196.5897620618,-48.5428655555555
196.7193666712,-49.2995322222222
196.848955345,-52.6495322222222
196.9785280832,-51.4295322222222
197.1080848858,-52.4428655555555
197.2376257528,-51.0528655555555
197.3671506842,-52.1395322222222
197.49665968,-50.8761988888889
197.6261527402,-50.7328655555555
197.7556298648,-49.9095322222222
197.8850910538,-50.3028655555555
198.0145363072,-50.3961988888888
198.143965625,-49.9595322222222
198.2733790072,-52.5328655555555
198.4027764538,-50.2561988888888
198.5321579648,-51.7895322222222
198.6615235402,-48.9961988888888
198.79087318,-48.8861988888888
198.9202068842,-48.4161988888889
199.0495246528,-52.3461988888889
199.1788264858,-51.1395322222222
199.3081123832,-51.0161988888889
199.437382345,-50.0195322222222
199.5666363712,-50.7361988888889
199.6958744618,-51.4261988888889
199.8250966168,-48.4295322222222
199.9543028362,-48.1795322222222
200.08349312,-51.3128655555555
200.2126674682,-52.3895322222222
200.3418258808,-48.0928655555555
200.4709683578,-51.0528655555555
200.6000948992,-50.5928655555555
200.729205505,-54.1061988888889
200.8583001752,-49.3928655555555
200.9873789098,-48.2495322222222
201.1164417088,-50.7661988888889
201.2454885722,-47.5061988888888
201.3745195,-49.8028655555555
201.5035344922,-50.9528655555555
201.6325335488,-50.4628655555555
201.7615166698,-47.6961988888888
201.8904838552,-50.0261988888888
202.019435105,-48.2328655555555
202.1483704192,-49.0495322222222
202.2772897978,-49.5595322222222
202.4061932408,-49.0528655555555
202.5350807482,-51.9928655555555
202.66395232,-47.7428655555555
202.7928079562,-50.6161988888888
202.9216476568,-45.2195322222222
203.0504714218,-47.4461988888888
203.1792792512,-49.0695322222222
203.308071145,-50.5728655555555
203.4368471032,-36.8595322222222
203.5656071258,-50.0695322222222
203.6943512128,-49.2128655555555
203.8230793642,-48.2861988888888
203.95179158,-49.6328655555555
204.0804878602,-51.6928655555555
204.2091682048,-45.7195322222222
204.3378326138,-50.0195322222222
204.4664810872,-46.0395322222222
204.595113625,-49.6461988888888
204.7237302272,-47.7495322222222
204.8523308938,-46.0095322222222
204.9809156248,-49.4628655555555
205.1094844202,-45.7628655555555
205.23803728,-47.8628655555555
205.3665742042,-48.1461988888888
205.4950951928,-45.9895322222222
205.6236002458,-49.9228655555555
205.7520893632,-45.3761988888889
205.880562545,-46.5228655555555
206.0090197912,-47.5961988888888
206.1374611018,-48.3528655555555
206.2658864768,-45.6895322222222
206.3942959162,-47.2095322222222
206.52268942,-48.7861988888888
206.6510669882,-48.2828655555555
206.7794286208,-43.5128655555555
206.9077743178,-46.9995322222222
207.0361040792,-44.0295322222222
207.164417905,-47.2761988888888
207.2927157952,-47.9795322222222
207.4209977498,-46.7895322222222
207.5492637688,-47.0961988888888
207.6775138522,-44.0228655555555
207.805748,-46.8395322222222
207.9339662122,-43.9128655555555
208.0621684888,-48.6928655555555
208.1903548298,-45.6395322222222
208.3185252352,-46.5161988888889
208.446679705,-45.0161988888889
208.5748182392,-44.8528655555555
208.7029408378,-44.2895322222222
208.8310475008,-46.4861988888889
208.9591382282,-47.0295322222222
209.08721302,-48.6928655555555
209.2152718762,-47.4395322222222
209.3433147968,-41.0395322222222
209.4713417818,-45.9761988888889
209.5993528312,-47.2095322222222
209.727347945,-46.8828655555555
209.8553271232,-46.9628655555555
209.9832903658,-43.6861988888889
210.1112376728,-46.7995322222222
210.2391690442,-48.3895322222222
210.36708448,-50.0995322222222
210.4949839802,-46.9128655555555
210.6228675448,-44.8161988888889
210.7507351738,-42.8161988888889
210.8785868672,-47.8528655555555
211.006422625,-46.1528655555555
211.1342424472,-41.0861988888889
211.2620463338,-45.5861988888889
211.3898342848,-42.8795322222222
211.5176063002,-45.8895322222222
211.64536238,-43.5061988888889
211.7731025242,-46.9461988888889
211.9008267328,-44.7495322222222
212.0285350058,-45.7995322222222
212.1562273432,-43.9761988888889
212.283903745,-39.1561988888889
212.4115642112,-45.1961988888889
212.5392087418,-42.9695322222222
212.6668373368,-42.4761988888889
212.7944499962,-44.3095322222222
212.92204672,-43.5995322222222
213.0496275082,-44.2695322222222
213.1771923608,-42.8428655555555
213.3047412778,-40.0895322222222
213.4322742592,-44.2395322222222
213.559791305,-42.2028655555555
213.6872924152,-41.8095322222222
213.8147775898,-42.9128655555555
213.9422468288,-42.0895322222222
214.0697001322,-40.2528655555555
214.1971375,-43.1895322222222
214.3245589322,-40.2361988888889
214.4519644288,-40.7328655555555
214.5793539898,-40.6961988888889
214.7067276152,-42.0928655555555
214.834085305,-41.1928655555555
214.9614270592,-42.5728655555555
215.0887528778,-39.2728655555555
215.2160627608,-41.4661988888889
215.3433567082,-39.4761988888889
215.47063472,-39.6895322222222
215.5978967962,-39.1361988888889
215.7251429368,-35.7295322222222
215.8523731418,-36.9628655555555
215.9795874112,-40.9628655555555
216.106785745,-40.8061988888889
216.2339681432,-38.5695322222222
216.3611346058,-34.9895322222222
216.4882851328,-37.1028655555555
216.6154197242,-39.0861988888889
216.74253838,-33.8995322222222
216.8696411002,-36.4528655555555
216.9967278848,-35.4595322222222
217.1237987338,-36.9895322222222
217.2508536472,-39.7661988888889
217.377892625,-34.8261988888889
217.5049156672,-34.8561988888889
217.6319227738,-38.0795322222222
217.7589139448,-39.0761988888889
217.8858891802,-37.5895322222222
218.01284848,-37.0261988888889
218.1397918442,-38.8961988888889
218.2667192728,-36.4728655555555
218.3936307658,-35.4861988888889
218.5205263232,-35.9028655555555
218.647405945,-33.7061988888889
218.7742696312,-33.8695322222222
218.9011173818,-36.4161988888889
219.0279491968,-35.8395322222222
219.1547650762,-36.3628655555555
219.28156502,-34.2328655555555
219.4083490282,-31.7661988888889
219.5351171008,-32.7395322222222
219.6618692378,-31.8628655555555
219.7886054392,-32.0095322222222
219.915325705,-32.4828655555555
220.0420300352,-34.1528655555555
220.1687184298,-32.5428655555555
220.2953908888,-31.1128655555555
220.4220474122,-31.9995322222222
220.548688,-33.9895322222222
220.6753126522,-34.0661988888889
220.8019213688,-32.2761988888889
220.9285141498,-33.7695322222222
221.0550909952,-30.0161988888889
221.181651905,-30.3828655555555
221.3081968792,-32.7695322222222
221.4347259178,-28.6395322222222
221.5612390208,-28.7695322222222
221.6877361882,-34.1661988888889
221.81421742,-31.8861988888889
221.9406827162,-33.6195322222222
222.0671320768,-30.3261988888889
222.1935655018,-34.7161988888889
222.3199829912,-31.5928655555555
222.446384545,-31.3395322222222
222.5727701632,-34.9128655555555
222.6991398458,-29.6061988888889
222.8254935928,-29.8595322222222
222.9518314042,-31.8028655555555
223.07815328,-26.2595322222222
223.2044592202,-25.6461988888889
223.3307492248,-22.4961988888889
223.4570232938,-26.0561988888889
223.5832814272,-25.9261988888889
223.709523625,-24.4095322222222
223.8357498872,-28.6595322222222
223.9619602138,-17.1728655555556
224.0881546048,-23.4328655555556
224.2143330602,-22.5795322222222
224.34049558,-21.6728655555556
224.4666421642,-24.7761988888889
224.5927728128,-18.1061988888889
224.7188875258,-25.0395322222222
224.8449863032,-19.0095322222222
224.971069145,-19.8495322222222
225.0971360512,-22.6661988888889
225.2231870218,-18.6795322222222
225.3492220568,-19.2595322222222
225.4752411562,-17.6261988888889
225.60124432,-14.4695322222222
225.7272315482,-12.7295322222222
225.8532028408,-11.7395322222222
225.9791581978,-11.2428655555556
226.1050976192,-13.5061988888889
226.231021105,-7.25619888888889
226.3569286552,-7.57953222222223
226.4828202698,-8.1961988888889
226.6086959488,-0.439532222222223
226.7345556922,-3.81286555555555
226.8603995,0.790467777777777
226.9862273722,3.01046777777778
227.1120393088,4.23380111111111
227.2378353098,5.60046777777778
227.3636153752,7.13046777777777
227.489379505,15.8504677777778
227.6151276992,11.3404677777778
227.7408599578,7.88046777777777
227.8665762808,16.9538011111111
227.9922766682,18.7771344444444
228.11796112,22.0771344444444
228.2436296362,23.2671344444444
228.3692822168,27.8638011111111
228.4949188618,29.6004677777778
228.6205395712,37.6771344444445
228.746144345,46.7804677777778
228.8717331832,46.8604677777778
228.9973060858,49.2304677777778
229.1228630528,56.6071344444444
229.2484040842,64.3004677777777
229.37392918,66.1171344444444
229.4994383402,75.9471344444444
229.6249315648,77.4171344444444
229.7504088538,84.1104677777778
229.8758702072,92.0971344444444
230.001315625,96.7371344444444
230.1267451072,101.483801111111
230.2521586538,113.940467777778
230.3775562648,119.687134444444
230.5029379402,120.847134444444
230.62830368,130.687134444444
230.7536534842,140.480467777778
230.8789873528,149.307134444444
231.0043052858,168.277134444444
231.1296072832,172.160467777778
231.254893345,187.583801111111
231.3801634712,202.010467777778
231.5054176618,207.000467777778
231.6306559168,220.643801111111
231.7558782362,226.777134444445
231.88108462,249.507134444444
232.0062750682,259.850467777778
232.1314495808,281.417134444444
232.2566081578,285.960467777778
232.3817507992,305.897134444444
232.506877505,318.713801111111
232.6319882752,338.607134444444
232.7570831098,361.867134444444
232.8821620088,384.800467777777
233.0072249722,403.980467777778
233.132272,419.667134444444
233.2573030922,435.987134444444
233.3823182488,467.243801111111
233.5073174698,488.180467777778
233.6323007552,514.517134444444
233.757268105,528.230467777778
233.8822195192,556.680467777778
234.0071549978,584.833801111111
234.1320745408,617.847134444444
234.2569781482,637.783801111111
234.38186582,680.450467777778
234.5067375562,703.130467777778
234.6315933568,734.467134444445
234.7564332218,788.990467777778
234.8812571512,800.727134444445
235.006065145,837.253801111111
235.1308572032,878.453801111111
235.2556333258,913.713801111111
235.3803935128,950.533801111111
235.5051377642,997.417134444445
235.62986608,1041.58046777778
235.7545784602,1078.10380111111
235.8792749048,1122.80380111111
236.0039554138,1171.94046777778
236.1286199872,1215.55713444444
236.253268625,1266.64380111111
236.3779013272,1324.69046777778
236.5025180938,1371.57713444444
236.6271189248,1422.46046777778
236.7517038202,1479.45046777778
236.87627278,1540.51380111111
237.0008258042,1591.89713444444
237.1253628928,1664.69046777778
237.2498840458,1720.58380111111
237.3743892632,1786.32380111111
237.498878545,1853.94713444444
237.6233518912,1921.98046777778
237.7478093018,1986.44713444444
237.8722507768,2060.37046777778
237.9966763162,2125.93046777778
238.12108592,2202.61046777778
238.2454795882,2281.34713444444
238.3698573208,2345.61380111111
238.4942191178,2431.54713444444
238.6185649792,2508.40380111111
238.742894905,2587.63380111111
238.8672088952,2672.24380111111
238.9915069498,2761.47380111111
239.1157890688,2851.27380111111
239.2400552522,2935.90046777778
239.3643055,3025.99713444445
239.4885398122,3116.89046777778
239.6127581888,3209.80380111111
239.7369606298,3313.29380111111
239.8611471352,3400.60380111111
239.985317705,3505.67046777778
240.1094723392,3609.91380111111
240.2336110378,3713.64046777778
240.3577338008,3818.53380111111
240.4818406282,3919.83713444445
240.60593152,4030.47380111111
240.7300064762,4147.44713444445
240.8540654968,4247.48380111111
240.9781085818,4365.25713444445
241.1021357312,4478.39380111111
241.226146945,4604.88713444445
241.3501422232,4719.08046777778
241.4741215658,4833.15380111111
241.5980849728,4960.19046777778
241.7220324442,5078.53046777778
241.84596398,5200.62046777778
241.9698795802,5328.48046777778
242.0937792448,5461.88713444445
242.2176629738,5597.14046777778
242.3415307672,5739.80046777778
242.465382625,5877.91380111111
242.5892185472,6008.69046777778
242.7130385338,6108.64046777778
242.8368425848,6243.83046777778
242.9606307002,6392.18380111111
243.08440288,6544.75380111111
243.2081591242,6698.72713444445
243.3318994328,6858.44713444445
243.4556238058,7011.38713444445
243.5793322432,7168.62713444444
243.703024745,7304.07046777778
243.8267013112,7475.10046777778
243.9503619418,7605.83713444444
244.0740066368,7699.27380111111
244.1976353962,7804.82380111111
244.32124822,7957.03380111111
244.4448451082,8152.19046777777
244.5684260608,8346.91713444443
244.6919910778,8516.5338011111
244.8155401592,8686.7438011111
244.939073305,8849.01046777777
245.0625905152,9011.8038011111
245.1860917898,9169.39046777777
245.3095771288,9310.01713444444
245.4330465322,9492.37713444443
245.5565,9635.00046777777
245.6799375322,9803.65046777777
245.8033591288,10002.3004677778
245.9267647898,10161.1804677778
246.0501545152,10250.8904677778
246.173528305,10331.4038011111
246.2968861592,10497.8704677778
246.4202280778,10703.5138011111
246.5435540608,10934.5004677778
246.6668641082,11176.3571344444
246.79015822,11421.4104677778
246.9134363962,11626.1838011111
247.0366986368,11861.1204677778
247.1599449418,12042.4238011111
247.2831753112,12237.1704677778
247.406389745,12468.4238011111
247.5295882432,12633.5771344444
247.6527708058,12844.7338011111
247.7759374328,13051.1071344444
247.8990881242,13223.8038011111
248.02222288,13436.8038011111
248.1453417002,13642.6471344444
248.2684445848,13823.6471344444
248.3915315338,14029.9071344444
248.5146025472,14195.7871344444
248.637657625,14243.2771344444
248.7606967672,14286.4104677778
248.8837199738,14520.5471344444
249.0067272448,14784.5471344444
249.1297185802,15037.2371344444
249.25269398,15229.0071344444
249.3756534442,15483.0538011111
249.4985969728,15679.1271344444
249.6215245658,15945.7538011111
249.7444362232,16113.3471344444
249.867331945,16389.8671344444
249.9902117312,16591.0638011111
250.1130755818,16810.3404677778
250.2359234968,17072.7838011111
250.3587554762,17238.4204677778
250.48157152,17456.2538011111
250.6043716282,17654.7104677778
250.7271558008,17824.5971344444
250.8499240378,18047.6604677778
250.9726763392,18269.1371344444
251.095412705,18457.5738011111
251.2181331352,18639.2171344445
251.3408376298,18839.3404677778
251.4635261888,19028.8704677778
251.5861988122,19161.5771344445
251.7088555,19213.4638011111
251.8314962522,19311.6571344445
251.9541210688,19585.5404677778
252.0767299498,19842.0238011111
252.1993228952,20091.1171344445
252.321899905,20317.3838011111
252.4444609792,20549.1338011111
252.5670061178,20782.7504677778
252.6895353208,21000.5904677778
252.8120485882,21214.0371344445
252.93454592,21477.5238011111
253.0570273162,21656.8371344444
253.1794927768,21922.4071344444
253.3019423018,22123.4738011111
253.4243758912,22311.2038011111
253.546793545,22539.7138011111
253.6691952632,22739.1104677778
253.7915810458,22902.4838011111
253.9139508928,23096.6971344445
254.0363048042,23290.9071344445
254.15864278,23489.3938011111
254.2809648202,23700.6904677778
254.4032709248,23847.8604677778
254.5255610938,24022.7104677778
254.6478353272,24170.0404677778
254.770093625,24309.4504677778
254.8923359872,24434.7404677778
255.0145624138,24599.1804677778
255.1367729048,24685.4938011111
255.2589674602,24692.1271344445
255.38114608,24830.5571344445
255.5033087642,25059.1438011111
255.6254555128,25280.4838011111
255.7475863258,25478.6871344445
255.8697012032,25708.9571344445
255.991800145,25911.4638011111
256.1138831512,26158.3804677778
256.2359502218,26349.3404677778
256.3580013568,26646.0338011111
256.4800365562,26894.8838011111
256.60205582,27163.4238011111
256.7240591482,27392.5371344444
256.8460465408,27580.9304677778
256.9680179978,27797.5971344444
257.0899735192,27987.0838011111
257.211913105,28157.2371344444
257.3338367552,28337.3204677778
257.4557444698,28493.3904677778
257.5776362488,28637.7304677778
257.6995120922,28796.0671344444
257.821372,28930.1338011111
257.9432159722,29088.0404677778
258.0650440088,29232.0904677778
258.1868561098,29366.1704677778
258.3086522752,29511.6738011111
258.430432505,29639.1238011111
258.5521967992,29768.1838011111
258.6739451578,29929.9504677778
258.7956775808,30090.2171344445
258.9173940682,30244.3338011111
259.03909462,30351.8804677778
259.1607792362,30392.8538011111
259.2824479168,30493.7271344445
259.4041006618,30659.7104677778
259.5257374712,30811.6971344445
259.647358345,30966.8271344445
259.7689632832,31095.3671344445
259.8905522858,31229.6371344445
260.0121253528,31391.0471344445
260.1336824842,31475.7038011111
260.25522368,31619.3404677778
260.3767489402,31719.5438011111
260.4982582648,31825.8671344445
260.6197516538,31935.5438011111
260.7412291072,32052.7604677778
260.862690625,32176.7904677778
260.9841362072,32294.4171344445
261.1055658538,32410.9838011111
261.2269795648,32550.2538011111
261.3483773402,32652.0871344444
261.46975918,32762.8738011111
261.5911250842,32887.4138011111
261.7124750528,33000.4938011111
261.8338090858,33111.1138011111
261.9551271832,33264.9538011111
262.076429345,33443.8371344444
262.1977155712,33567.7338011111
262.3189858618,33674.5304677778
262.4402402168,33757.0204677778
262.5614786362,33863.8438011111
262.68270112,33957.8471344445
262.8039076682,34028.7404677778
262.9250982808,34127.1304677778
263.0462729578,34237.1471344445
263.1674316992,34335.8104677778
263.288574505,34424.1071344445
263.4097013752,34459.9404677778
263.5308123098,34472.0171344445
263.6519073088,34518.2838011111
263.7729863722,34587.5038011111
263.8940495,34663.9104677778
264.0150966922,34721.4104677778
264.1361279488,34812.3304677778
264.2571432698,34898.2071344445
264.3781426552,35030.2704677778
264.499126105,35128.9338011111
264.6200936192,35234.0338011111
264.7410451978,35317.8671344445
264.8619808408,35397.2071344445
264.9829005482,35490.8471344445
265.10380432,35547.9338011111
265.2246921562,35611.3771344445
265.3455640568,35677.3171344445
265.4664200218,35754.1938011111
265.5872600512,35787.9538011111
265.708084145,35863.2838011111
265.8288923032,35918.1171344445
265.9496845258,35966.7471344445
266.0704608128,36018.3671344445
266.1912211642,36051.0371344445
266.31196558,36062.7871344445
266.4326940602,36081.2638011111
266.5534066048,36119.3638011111
266.6741032138,36153.5038011111
266.7947838872,36182.0504677778
266.915448625,36156.8304677778
267.0360974272,36154.4804677778
267.1567302938,36154.0504677778
267.2773472248,36156.2004677778
267.3979482202,36163.9104677778
267.51853328,36143.7771344445
267.6391024042,36203.5104677778
267.7596555928,36261.7004677778
267.8801928458,36307.0138011111
268.0007141632,36343.4571344445
268.121219545,36444.6504677778
268.2417089912,36485.5138011111
268.3621825018,36538.7571344445
268.4826400768,36632.8838011111
268.6030817162,36675.6171344445
268.72350742,36723.0204677778
268.8439171882,36792.0904677778
268.9643110208,36841.9838011111
269.0846889178,36896.2371344445
269.2050508792,36895.4871344445
269.325396905,36920.7971344445
269.4457269952,36961.7038011111
269.5660411498,36982.6704677778
269.6863393688,37021.2938011111
269.8066216522,37058.3804677778
269.926888,37091.8271344445
270.0471384122,37119.3304677778
270.1673728888,37153.4704677778
270.2875914298,37167.5704677778
270.4077940352,37199.2104677778
270.527980705,37208.4338011111
270.6481514392,37215.1171344445
270.7683062378,37222.2704677778
270.8884451008,37238.7004677778
271.0085680282,37230.3904677778
271.12867502,37240.9204677778
271.2487660762,37245.8138011111
271.3688411968,37225.5104677778
271.4889003818,37259.2171344445
271.6089436312,37268.7171344445
271.728970945,37302.9104677778
271.8489823232,37286.1138011111
271.9689777658,37279.0304677778
272.0889572728,37318.2104677778
272.2089208442,37334.0504677778
272.32886848,37363.9371344445
272.4488001802,37369.9004677778
272.5687159448,37408.9504677778
272.6886157738,37469.8871344445
272.8084996672,37503.7304677778
272.928367625,37567.6238011111
273.0482196472,37676.1538011111
273.1680557338,37724.6504677778
273.2878758848,37764.8938011111
273.4076801002,37798.0938011111
273.52746838,37784.3438011111
273.6472407242,37809.3771344445
273.7669971328,37843.5671344445
273.8867376058,37847.4504677778
274.0064621432,37857.2538011111
274.126170745,37867.2238011111
274.2458634112,37902.1238011111
274.3655401418,37925.1871344445
274.4852009368,37945.8471344445
274.6048457962,37985.5471344445
274.72447472,38020.8238011111
274.8440877082,38048.1204677778
274.9636847608,38071.3704677778
275.0832658778,38107.8138011111
275.2028310592,38144.5471344445
275.322380305,38142.0104677778
275.4419136152,38184.3004677778
275.5614309898,38164.7471344445
275.6809324288,38185.6238011111
275.8004179322,38179.8838011111
275.9198875,38177.8138011111
276.0393411322,38167.2604677778
276.1587788288,38146.3171344445
276.2782005898,38154.5338011111
276.3976064152,38175.6438011111
276.516996305,38150.5138011111
276.6363702592,38179.7071344445
276.7557282778,38202.2271344445
276.8750703608,38221.9104677778
276.9943965082,38291.1804677778
277.11370672,38308.7604677778
277.2330009962,38342.5804677778
277.3522793368,38431.2771344445
277.4715417418,38483.2371344445
277.5907882112,38509.8304677778
277.710018745,38555.8638011111
277.8292333432,38583.9104677778
277.9484320058,38603.7938011111
278.0676147328,38621.9638011111
278.1867815242,38654.4904677778
278.30593238,38668.7438011111
278.4250673002,38691.8104677778
278.5441862848,38709.1571344445
278.6632893338,38754.8504677778
278.7823764472,38780.2404677778
278.901447625,38794.2104677778
279.0205028672,38813.0904677778
279.1395421738,38866.6038011111
279.2585655448,38887.2871344445
279.3775729802,38903.6171344445
279.49656448,38904.7871344445
279.6155400442,38920.6838011111
279.7344996728,38935.5038011111
279.8534433658,38933.6971344445
279.9723711232,38963.6404677778
280.091282945,38950.2504677778
280.2101788312,38933.3238011111
280.3290587818,38973.1304677778
280.4479227968,38947.0404677778
280.5667708762,38943.6104677778
280.68560302,38947.4804677778
280.8044192282,38941.5771344445
280.9232195008,38973.2071344445
281.0420038378,38988.5504677778
281.1607722392,39011.4004677778
281.279524705,39060.2871344445
281.3982612352,39072.9104677778
281.5169818298,39138.0604677778
281.6356864888,39179.5438011111
281.7543752122,39211.5771344445
281.873048,39226.3104677778
281.9917048522,39250.7971344445
282.1103457688,39285.3604677778
282.2289707498,39315.1438011111
282.3475797952,39332.9438011111
282.466172905,39349.5438011111
282.5847500792,39365.4804677778
282.7033113178,39368.0971344445
282.8218566208,39353.6671344445
282.9403859882,39311.6138011111
283.05889942,39295.7971344445
283.1773969162,39288.1104677778
283.2958784768,39287.1138011111
283.4143441018,39267.8971344445
283.5327937912,39249.1938011111
283.651227545,39243.2171344445
283.7696453632,39219.5471344445
283.8880472458,39201.2138011111
284.0064331928,39222.7238011111
284.1248032042,39247.5104677778
284.24315728,39264.5504677778
284.3614954202,39284.5238011111
284.4798176248,39324.6638011111
284.5981238938,39396.0904677778
284.7164142272,39468.6338011111
284.834688625,39482.2771344445
284.9529470872,39474.2438011111
285.0711896138,39486.3038011111
285.1894162048,39484.9738011111
285.3076268602,39467.6938011111
285.42582158,39473.7071344445
285.5440003642,39470.1104677778
285.6621632128,39454.2638011111
285.7803101258,39462.6638011111
285.8984411032,39477.5138011111
286.016556145,39450.0671344445
286.1346552512,39464.8504677778
286.2527384218,39496.8338011111
286.3708056568,39485.3238011111
286.4888569562,39468.5304677778
286.60689232,39455.3971344445
286.7249117482,39442.6971344445
286.8429152408,39456.4204677778
286.9609027978,39476.3971344445
287.0788744192,39494.2971344445
287.196830105,39532.6071344445
287.3147698552,39502.9071344445
287.4326936698,39478.3904677778
287.5506015488,39477.1038011111
287.6684934922,39483.3538011111
287.7863695,39455.5871344445
287.9042295722,39444.7704677778
288.0220737088,39440.9338011111
288.1399019098,39426.4004677778
288.2577141752,39415.0604677778
288.375510505,39389.5438011111
288.4932908992,39358.6604677778
288.6110553578,39329.6338011111
288.7288038808,39297.4004677778
288.8465364682,39276.2904677778
288.96425312,39248.9871344445
289.0819538362,39241.2138011111
289.1996386168,39270.4171344445
289.3173074618,39321.7271344445
289.4349603712,39335.8704677778
289.552597345,39360.5371344445
289.6702183832,39394.1771344445
289.7878234858,39412.5971344445
289.9054126528,39430.1838011111
290.0229858842,39476.3471344445
290.14054318,39500.3838011111
290.2580845402,39517.8471344445
290.3756099648,39535.3171344445
290.4931194538,39580.1771344445
290.6106130072,39619.2838011111
290.728090625,39642.1971344445
290.8455523072,39682.2971344445
290.9629980538,39732.8938011111
291.0804278648,39768.2438011111
291.1978417402,39819.5171344445
291.31523968,39853.7738011111
291.4326216842,39879.2271344445
291.5499877528,39923.1171344445
291.6673378858,40005.6371344445
291.7846720832,40037.5271344445
291.901990345,40080.9238011111
292.0192926712,40127.3604677778
292.1365790618,40171.7338011111
292.2538495168,40215.9104677778
292.3711040362,40254.4238011111
292.48834262,40295.4604677778
292.6055652682,40340.1171344445
292.7227719808,40384.6771344445
292.8399627578,40438.5538011111
292.9571375992,40489.8938011111
293.074296505,40537.5404677778
293.1914394752,40573.7404677778
293.3085665098,40612.2738011111
293.4256776088,40668.0871344445
293.5427727722,40708.7271344445
293.659852,40760.0338011111
293.7769152922,40815.0071344445
293.8939626488,40880.7438011111
294.0109940698,40920.9904677778
294.1280095552,40953.7004677778
294.245009105,41023.2604677778
294.3619927192,41050.5571344445
294.4789603978,41106.4671344445
294.5959121408,41146.1838011111
294.7128479482,41174.2904677778
294.82976782,41269.3904677778
294.9466717562,41300.3904677778
295.0635597568,41351.5104677778
295.1804318218,41413.5404677778
295.2972879512,41429.2704677778
295.414128145,41458.6904677778
