UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117533
Integration Time,1000
Averages,300
Date,7/18/2020 8:19:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28599.7164188889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.23333333333
181.9732053322,-95.6535811111111
182.1045947288,-99.0835811111111
182.2359681898,-100.740247777778
182.3673257152,-60.5369144444444
182.498667305,-57.9435811111111
182.6299929592,-60.8935811111111
182.7613026778,-59.6369144444444
182.8925964608,-58.5369144444444
183.0238743082,-57.0435811111111
183.15513622,-60.4402477777778
183.2863821962,-58.5435811111111
183.4176122368,-55.0102477777778
183.5488263418,-53.3369144444444
183.6800245112,-58.6569144444444
183.811206745,-52.4835811111111
183.9423730432,-55.6135811111111
184.0735234058,-55.3535811111111
184.2046578328,-52.4869144444444
184.3357763242,-55.0269144444444
184.46687888,-55.0735811111111
184.5979655002,-51.9635811111111
184.7290361848,-55.1002477777778
184.8600909338,-52.5202477777778
184.9911297472,-50.9602477777778
185.122152625,-54.1469144444444
185.2531595672,-49.9535811111111
185.3841505738,-52.2469144444444
185.5151256448,-50.0435811111111
185.6460847802,-52.5502477777778
185.77702798,-54.5235811111111
185.9079552442,-53.8635811111111
186.0388665728,-52.5935811111111
186.1697619658,-52.7735811111111
186.3006414232,-49.5669144444444
186.431504945,-53.8302477777778
186.5623525312,-51.3335811111111
186.6931841818,-55.8035811111111
186.8239998968,-53.3702477777778
186.9547996762,-47.4802477777778
187.08558352,-52.7002477777778
187.2163514282,-49.0635811111111
187.3471034008,-56.5735811111111
187.4778394378,-55.0635811111111
187.6085595392,-49.4135811111111
187.739263705,-49.5135811111111
187.8699519352,-51.4869144444444
188.0006242298,-51.6602477777778
188.1312805888,-49.1435811111111
188.2619210122,-49.9902477777778
188.3925455,-53.6535811111111
188.5231540522,-52.2369144444444
188.6537466688,-52.2102477777778
188.7843233498,-52.9802477777778
188.9148840952,-50.2735811111111
189.045428905,-50.6469144444444
189.1759577792,-52.4869144444444
189.3064707178,-48.3402477777778
189.4369677208,-52.0102477777778
189.5674487882,-51.1435811111111
189.69791392,-44.4969144444444
189.8283631162,-50.4069144444444
189.9587963768,-52.0335811111111
190.0892137018,-49.5569144444444
190.2196150912,-50.4602477777778
190.350000545,-50.1469144444444
190.4803700632,-49.6335811111111
190.6107236458,-48.9002477777778
190.7410612928,-49.6835811111111
190.8713830042,-42.1069144444444
191.00168878,-47.8969144444444
191.1319786202,-46.9235811111111
191.2622525248,-48.6135811111111
191.3925104938,-42.5735811111111
191.5227525272,-46.1402477777778
191.652978625,-39.6869144444444
191.7831887872,-42.6102477777778
191.9133830138,-45.4335811111111
192.0435613048,-44.7869144444444
192.1737236602,-42.6002477777778
192.30387008,-43.8902477777778
192.4340005642,-46.4935811111111
192.5641151128,-41.6769144444444
192.6942137258,-45.1169144444444
192.8242964032,-40.0102477777778
192.954363145,-40.7635811111111
193.0844139512,-41.2335811111111
193.2144488218,-40.5402477777778
193.3444677568,-42.3535811111111
193.4744707562,-37.6135811111111
193.60445782,-39.4802477777778
193.7344289482,-37.1335811111111
193.8643841408,-36.2435811111111
193.9943233978,-34.4302477777778
194.1242467192,-33.8402477777778
194.254154105,-32.6435811111111
194.3840455552,-32.9002477777778
194.5139210698,-35.4002477777778
194.6437806488,-34.8635811111111
194.7736242922,-32.9435811111111
194.903452,-33.8902477777778
195.0332637722,-22.9302477777778
195.1630596088,-30.0002477777778
195.2928395098,-28.4135811111111
195.4226034752,-21.8169144444444
195.552351505,-25.7135811111111
195.6820835992,-21.0802477777778
195.8117997578,-22.8669144444444
195.9414999808,-22.6669144444444
196.0711842682,-22.6602477777778
196.20085262,-17.2169144444444
196.3305050362,-17.7735811111111
196.4601415168,-11.9202477777778
196.5897620618,-7.31691444444445
196.7193666712,-7.66358111111111
196.848955345,-10.4902477777778
196.9785280832,-11.2402477777778
197.1080848858,-12.3469144444444
197.2376257528,-8.37024777777778
197.3671506842,-5.40358111111112
197.49665968,-1.26358111111111
197.6261527402,2.85308555555555
197.7556298648,6.88308555555555
197.8850910538,8.13308555555555
198.0145363072,9.20975222222222
198.143965625,17.7464188888889
198.2733790072,6.98975222222222
198.4027764538,12.5597522222222
198.5321579648,15.6597522222222
198.6615235402,23.0397522222222
198.79087318,26.6597522222222
198.9202068842,30.8830855555555
199.0495246528,28.9530855555555
199.1788264858,32.7764188888889
199.3081123832,33.5430855555555
199.437382345,34.8897522222222
199.5666363712,32.4964188888889
199.6958744618,29.7497522222222
199.8250966168,35.4197522222222
199.9543028362,40.9464188888889
200.08349312,41.4530855555556
200.2126674682,43.9164188888889
200.3418258808,50.5664188888889
200.4709683578,49.4064188888889
200.6000948992,50.5730855555556
200.729205505,48.9697522222222
200.8583001752,56.0464188888889
200.9873789098,61.1597522222222
201.1164417088,62.7697522222222
201.2454885722,69.4630855555556
201.3745195,70.4697522222223
201.5035344922,72.1397522222223
201.6325335488,76.0330855555556
201.7615166698,81.6630855555557
201.8904838552,80.5097522222223
202.019435105,84.206418888889
202.1483704192,86.3097522222223
202.2772897978,87.776418888889
202.4061932408,90.0530855555556
202.5350807482,88.956418888889
202.66395232,96.2897522222223
202.7928079562,96.4464188888889
202.9216476568,103.516418888889
203.0504714218,103.773085555556
203.1792792512,103.989752222222
203.308071145,105.016418888889
203.4368471032,123.183085555556
203.5656071258,112.063085555556
203.6943512128,115.799752222222
203.8230793642,120.343085555556
203.95179158,120.946418888889
204.0804878602,121.843085555556
204.2091682048,130.506418888889
204.3378326138,128.796418888889
204.4664810872,135.763085555556
204.595113625,134.593085555556
204.7237302272,140.309752222222
204.8523308938,144.826418888889
204.9809156248,145.576418888889
205.1094844202,152.996418888889
205.23803728,154.233085555555
205.3665742042,157.553085555555
205.4950951928,163.736418888889
205.6236002458,162.826418888889
205.7520893632,170.023085555555
205.880562545,172.929752222222
206.0090197912,175.279752222222
206.1374611018,177.929752222222
206.2658864768,189.089752222222
206.3942959162,186.829752222222
206.52268942,189.086418888889
206.6510669882,193.126418888889
206.7794286208,202.339752222222
206.9077743178,203.533085555555
207.0361040792,211.389752222222
207.164417905,212.203085555555
207.2927157952,215.279752222222
207.4209977498,220.803085555555
207.5492637688,224.583085555555
207.6775138522,232.279752222222
207.805748,233.403085555555
207.9339662122,241.076418888889
208.0621684888,240.863085555555
208.1903548298,249.459752222222
208.3185252352,253.006418888889
208.446679705,259.603085555555
208.5748182392,264.706418888889
208.7029408378,270.976418888889
208.8310475008,274.129752222222
208.9591382282,282.439752222222
209.08721302,284.159752222222
209.2152718762,290.236418888889
209.3433147968,302.416418888889
209.4713417818,302.129752222222
209.5993528312,307.189752222222
209.727347945,312.926418888889
209.8553271232,316.859752222222
209.9832903658,325.139752222222
210.1112376728,327.753085555556
210.2391690442,332.016418888889
210.36708448,334.973085555556
210.4949839802,344.959752222222
210.6228675448,354.503085555556
210.7507351738,363.713085555556
210.8785868672,366.183085555556
211.006422625,375.886418888889
211.1342424472,387.913085555556
211.2620463338,391.313085555556
211.3898342848,403.996418888889
211.5176063002,408.823085555555
211.64536238,420.749752222222
211.7731025242,425.566418888889
211.9008267328,438.219752222222
212.0285350058,445.869752222222
212.1562273432,457.573085555556
212.283903745,470.373085555556
212.4115642112,476.179752222222
212.5392087418,488.106418888889
212.6668373368,498.356418888889
212.7944499962,506.673085555555
212.92204672,516.849752222222
213.0496275082,526.386418888889
213.1771923608,537.356418888889
213.3047412778,549.693085555555
213.4322742592,556.573085555555
213.559791305,570.506418888889
213.6872924152,581.906418888889
213.8147775898,591.926418888889
213.9422468288,603.083085555556
214.0697001322,617.173085555556
214.1971375,625.603085555556
214.3245589322,641.149752222222
214.4519644288,653.373085555555
214.5793539898,665.659752222222
214.7067276152,675.973085555555
214.834085305,689.786418888889
214.9614270592,700.946418888889
215.0887528778,716.513085555555
215.2160627608,727.056418888889
215.3433567082,743.629752222222
215.47063472,757.523085555555
215.5978967962,771.303085555556
215.7251429368,787.679752222222
215.8523731418,801.143085555555
215.9795874112,809.629752222222
216.106785745,825.646418888889
216.2339681432,841.626418888889
216.3611346058,859.446418888889
216.4882851328,872.723085555556
216.6154197242,884.499752222223
216.74253838,905.323085555556
216.8696411002,920.286418888889
216.9967278848,936.153085555556
217.1237987338,952.269752222223
217.2508536472,967.396418888889
217.377892625,988.553085555556
217.5049156672,1006.59975222222
217.6319227738,1023.10975222222
217.7589139448,1038.21975222222
217.8858891802,1058.99308555556
218.01284848,1079.80641888889
218.1397918442,1100.23975222222
218.2667192728,1122.05641888889
218.3936307658,1140.81641888889
218.5205263232,1160.15641888889
218.647405945,1184.21308555555
218.7742696312,1204.27308555555
218.9011173818,1224.51308555555
219.0279491968,1243.48641888889
219.1547650762,1265.70641888889
219.28156502,1287.21975222222
219.4083490282,1312.57641888889
219.5351171008,1333.23308555555
219.6618692378,1356.15975222222
219.7886054392,1380.43641888889
219.915325705,1401.96641888889
220.0420300352,1421.37308555556
220.1687184298,1445.39975222222
220.2953908888,1470.23641888889
220.4220474122,1493.18308555555
220.548688,1515.70308555555
220.6753126522,1539.95975222222
220.8019213688,1570.20308555555
220.9285141498,1593.52308555555
221.0550909952,1622.31641888889
221.181651905,1646.58308555555
221.3081968792,1670.46308555555
221.4347259178,1702.09641888889
221.5612390208,1730.50641888889
221.6877361882,1751.93308555555
221.81421742,1781.62641888889
221.9406827162,1809.04975222222
222.0671320768,1842.70975222222
222.1935655018,1866.92641888889
222.3199829912,1901.99308555555
222.446384545,1932.80308555555
222.5727701632,1959.64308555555
222.6991398458,1995.49641888889
222.8254935928,2025.17975222222
222.9518314042,2051.95975222222
223.07815328,2087.39975222222
223.2044592202,2119.64975222222
223.3307492248,2154.45641888889
223.4570232938,2181.02975222222
223.5832814272,2212.01308555556
223.709523625,2246.95975222222
223.8357498872,2271.91641888889
223.9619602138,2317.28641888889
224.0881546048,2347.80641888889
224.2143330602,2384.11308555556
224.34049558,2422.95308555556
224.4666421642,2452.65975222222
224.5927728128,2498.66308555556
224.7188875258,2528.82308555556
224.8449863032,2569.88641888889
224.971069145,2605.67641888889
225.0971360512,2640.92641888889
225.2231870218,2687.13308555556
225.3492220568,2728.16975222222
225.4752411562,2770.71975222222
225.60124432,2812.24308555556
225.7272315482,2855.79641888889
225.8532028408,2894.77641888889
225.9791581978,2940.38308555556
226.1050976192,2975.90975222222
226.231021105,3025.74975222222
226.3569286552,3066.00641888889
226.4828202698,3108.59975222222
226.6086959488,3162.44975222222
226.7345556922,3201.10308555556
226.8603995,3250.02308555556
226.9862273722,3297.29975222222
227.1120393088,3344.41975222222
227.2378353098,3389.18641888889
227.3636153752,3434.14308555556
227.489379505,3486.76308555556
227.6151276992,3527.90641888889
227.7408599578,3572.47308555556
227.8665762808,3621.87975222222
227.9922766682,3672.53975222222
228.11796112,3721.89308555556
228.2436296362,3769.04641888889
228.3692822168,3822.94308555556
228.4949188618,3863.81641888889
228.6205395712,3917.98641888889
228.746144345,3974.05308555556
228.8717331832,4023.16975222222
228.9973060858,4073.52308555556
229.1228630528,4129.47308555556
229.2484040842,4183.84975222222
229.37392918,4229.47308555556
229.4994383402,4287.70308555556
229.6249315648,4335.11641888889
229.7504088538,4386.87641888889
229.8758702072,4442.01308555556
230.001315625,4497.12975222222
230.1267451072,4547.42975222222
230.2521586538,4599.60641888889
230.3775562648,4652.96641888889
230.5029379402,4701.89308555556
230.62830368,4753.20641888889
230.7536534842,4805.12308555556
230.8789873528,4857.40975222222
231.0043052858,4919.29975222222
231.1296072832,4963.12641888889
231.254893345,5021.13641888889
231.3801634712,5068.35975222222
231.5054176618,5115.74641888889
231.6306559168,5170.45308555556
231.7558782362,5215.97975222222
231.88108462,5289.72975222222
232.0062750682,5346.16975222222
232.1314495808,5404.87308555556
232.2566081578,5448.29308555556
232.3817507992,5504.65975222222
232.506877505,5553.75308555556
232.6319882752,5604.64975222222
232.7570831098,5657.40308555556
232.8821620088,5717.05308555556
233.0072249722,5769.74975222222
233.132272,5816.39641888889
233.2573030922,5859.77641888889
233.3823182488,5919.34975222222
233.5073174698,5964.53641888889
233.6323007552,6010.37975222222
233.757268105,6044.93308555556
233.8822195192,6093.36975222222
234.0071549978,6139.45641888889
234.1320745408,6191.26308555556
234.2569781482,6227.02641888889
234.38186582,6283.93641888889
234.5067375562,6318.59308555556
234.6315933568,6356.11975222222
234.7564332218,6425.59308555556
234.8812571512,6450.52641888889
235.006065145,6487.05308555556
235.1308572032,6526.78308555556
235.2556333258,6556.40975222222
235.3803935128,6590.07641888889
235.5051377642,6632.83975222222
235.62986608,6661.32308555556
235.7545784602,6687.58975222222
235.8792749048,6721.14641888889
236.0039554138,6755.93975222222
236.1286199872,6785.67975222222
236.253268625,6819.50308555556
236.3779013272,6854.94641888889
236.5025180938,6879.08641888889
236.6271189248,6909.61975222222
236.7517038202,6943.43975222222
236.87627278,6966.74975222222
237.0008258042,6988.41975222222
237.1253628928,7030.51975222222
237.2498840458,7049.87975222222
237.3743892632,7069.44641888889
237.498878545,7095.05641888889
237.6233518912,7119.48975222222
237.7478093018,7136.10308555555
237.8722507768,7157.04975222222
237.9966763162,7172.66975222222
238.12108592,7192.16641888889
238.2454795882,7212.05308555556
238.3698573208,7212.66308555556
238.4942191178,7232.52975222222
238.6185649792,7240.80975222222
238.742894905,7253.43975222222
238.8672088952,7265.16308555556
238.9915069498,7284.73975222222
239.1157890688,7293.74975222222
239.2400552522,7299.54641888889
239.3643055,7314.52975222222
239.4885398122,7319.94308555555
239.6127581888,7329.26641888889
239.7369606298,7345.49975222222
239.8611471352,7342.39975222222
239.985317705,7357.80641888889
240.1094723392,7373.27975222222
240.2336110378,7381.80641888889
240.3577338008,7389.00641888889
240.4818406282,7398.22975222222
240.60593152,7411.22641888889
240.7300064762,7423.79308555556
240.8540654968,7423.58975222222
240.9781085818,7434.98641888889
241.1021357312,7433.22975222222
241.226146945,7457.78308555555
241.3501422232,7460.76641888889
241.4741215658,7467.36641888889
241.5980849728,7476.04641888889
241.7220324442,7476.10975222222
241.84596398,7489.44641888889
241.9698795802,7494.73975222222
242.0937792448,7503.98975222222
242.2176629738,7521.58308555555
242.3415307672,7552.75641888889
242.465382625,7571.69641888889
242.5892185472,7574.31308555555
242.7130385338,7543.32641888889
242.8368425848,7545.10975222222
242.9606307002,7570.58641888889
243.08440288,7597.09308555555
243.2081591242,7620.90308555555
243.3318994328,7658.58641888889
243.4556238058,7675.90975222222
243.5793322432,7710.48308555555
243.703024745,7712.92308555555
243.8267013112,7748.27641888888
243.9503619418,7751.90975222222
244.0740066368,7717.41308555555
244.1976353962,7683.03975222222
244.32124822,7702.07641888889
244.4448451082,7755.98308555555
244.5684260608,7799.33975222222
244.6919910778,7840.56308555555
244.8155401592,7866.57641888889
244.939073305,7896.01641888889
245.0625905152,7919.67975222222
245.1860917898,7957.07641888889
245.3095771288,7962.00641888889
245.4330465322,8006.89975222222
245.5565,8023.77308555556
245.6799375322,8053.00975222222
245.8033591288,8123.87641888889
245.9267647898,8146.31641888889
246.0501545152,8132.60308555556
246.173528305,8095.71975222222
246.2968861592,8122.63308555556
246.4202280778,8184.73641888889
246.5435540608,8268.37975222222
246.6668641082,8356.60308555556
246.79015822,8439.51975222222
246.9134363962,8504.58308555556
247.0366986368,8574.99975222222
247.1599449418,8637.83308555556
247.2831753112,8683.37641888889
247.406389745,8768.83975222223
247.5295882432,8809.68641888889
247.6527708058,8884.63975222223
247.7759374328,8949.68975222223
247.8990881242,8997.28975222223
248.02222288,9066.40308555556
248.1453417002,9146.68975222223
248.2684445848,9203.55641888889
248.3915315338,9266.88641888889
248.5146025472,9327.77975222223
248.637657625,9319.71975222223
248.7606967672,9295.42641888889
248.8837199738,9383.48641888889
249.0067272448,9506.11975222223
249.1297185802,9619.81641888889
249.25269398,9690.90641888889
249.3756534442,9802.27975222222
249.4985969728,9878.75975222223
249.6215245658,10009.5797522222
249.7444362232,10073.4197522222
249.867331945,10203.7697522222
249.9902117312,10294.9430855556
250.1130755818,10394.4464188889
250.2359234968,10529.0930855556
250.3587554762,10602.5330855556
250.48157152,10709.3130855556
250.6043716282,10811.4864188889
250.7271558008,10893.2630855556
250.8499240378,11009.8264188889
250.9726763392,11125.3864188889
251.095412705,11232.3430855556
251.2181331352,11321.4864188889
251.3408376298,11427.0164188889
251.4635261888,11542.6664188889
251.5861988122,11618.5697522222
251.7088555,11656.1230855556
251.8314962522,11709.4364188889
251.9541210688,11859.8064188889
252.0767299498,12014.4097522222
252.1993228952,12164.3330855556
252.321899905,12298.1930855556
252.4444609792,12453.8464188889
252.5670061178,12591.9430855556
252.6895353208,12727.8330855556
252.8120485882,12855.8864188889
252.93454592,13034.1697522222
253.0570273162,13150.7530855556
253.1794927768,13320.9464188889
253.3019423018,13461.6364188889
253.4243758912,13595.2964188889
253.546793545,13748.5997522222
253.6691952632,13889.2730855556
253.7915810458,14009.8997522222
253.9139508928,14154.7730855556
254.0363048042,14301.8930855556
254.15864278,14441.7530855556
254.2809648202,14606.3997522222
254.4032709248,14720.5097522222
254.5255610938,14846.0230855556
254.6478353272,14967.5230855556
254.770093625,15086.3364188889
254.8923359872,15202.2464188889
255.0145624138,15330.3630855556
255.1367729048,15427.1064188889
255.2589674602,15488.7364188889
255.38114608,15617.4897522222
255.5033087642,15805.8164188889
255.6254555128,15982.9364188889
255.7475863258,16145.4497522222
255.8697012032,16328.7130855556
255.991800145,16489.7930855556
256.1138831512,16680.8730855556
256.2359502218,16856.7164188889
256.3580013568,17075.8730855556
256.4800365562,17256.9930855556
256.60205582,17460.5997522222
256.7240591482,17633.9430855556
256.8460465408,17787.6897522222
256.9680179978,17969.1697522222
257.0899735192,18135.9530855556
257.211913105,18281.3630855556
257.3338367552,18436.9064188889
257.4557444698,18593.3664188889
257.5776362488,18721.6230855556
257.6995120922,18849.5230855556
257.821372,18983.0430855556
257.9432159722,19121.2797522222
258.0650440088,19251.1397522222
258.1868561098,19386.7964188889
258.3086522752,19523.0764188889
258.430432505,19657.2797522222
258.5521967992,19780.8797522222
258.6739451578,19929.2097522222
258.7956775808,20070.5097522222
258.9173940682,20210.0297522222
259.03909462,20329.9930855556
259.1607792362,20404.3730855556
259.2824479168,20512.5930855556
259.4041006618,20664.8264188889
259.5257374712,20806.2964188889
259.647358345,20935.6030855556
259.7689632832,21052.2364188889
259.8905522858,21183.1964188889
260.0121253528,21325.9664188889
260.1336824842,21402.0330855556
260.25522368,21518.1497522222
260.3767489402,21614.9997522222
260.4982582648,21717.0797522222
260.6197516538,21837.8064188889
260.7412291072,21933.1164188889
260.862690625,22045.1230855556
260.9841362072,22154.3130855556
261.1055658538,22277.2497522222
261.2269795648,22397.6630855556
261.3483773402,22499.5930855556
261.46975918,22588.4530855556
261.5911250842,22687.8997522222
261.7124750528,22791.7964188889
261.8338090858,22883.7797522222
261.9551271832,22988.1264188889
262.076429345,23118.4664188889
262.1977155712,23204.2630855556
262.3189858618,23297.6830855555
262.4402402168,23374.7064188889
262.5614786362,23439.3364188889
262.68270112,23516.3697522222
262.8039076682,23577.0530855556
262.9250982808,23660.4397522222
263.0462729578,23731.4764188889
263.1674316992,23788.0530855555
263.288574505,23865.7964188889
263.4097013752,23903.2564188889
263.5308123098,23917.1397522222
263.6519073088,23940.2564188889
263.7729863722,23998.7764188889
263.8940495,24051.1530855556
264.0150966922,24088.5497522222
264.1361279488,24162.3230855555
264.2571432698,24213.8597522222
264.3781426552,24296.0230855555
264.499126105,24352.8664188889
264.6200936192,24439.1730855555
264.7410451978,24486.6164188889
264.8619808408,24539.0430855555
264.9829005482,24605.7897522222
265.10380432,24641.4530855555
265.2246921562,24673.9397522222
265.3455640568,24723.8497522222
265.4664200218,24762.4897522222
265.5872600512,24797.4330855555
265.708084145,24862.8197522222
265.8288923032,24891.9164188889
265.9496845258,24925.9097522222
266.0704608128,24953.9797522222
266.1912211642,24977.8130855555
266.31196558,24991.2964188889
266.4326940602,24985.6464188889
266.5534066048,25006.2664188889
266.6741032138,25022.0364188889
266.7947838872,25033.3830855555
266.915448625,25031.4164188889
267.0360974272,25023.2264188889
267.1567302938,25018.3164188889
267.2773472248,25018.5164188889
267.3979482202,25025.7864188889
267.51853328,25009.9597522222
267.6391024042,25058.3030855555
267.7596555928,25076.3064188889
267.8801928458,25077.9097522222
268.0007141632,25102.3164188889
268.121219545,25165.1230855555
268.2417089912,25183.6164188889
268.3621825018,25197.6997522222
268.4826400768,25241.7064188889
268.6030817162,25247.6364188889
268.72350742,25266.1297522222
268.8439171882,25299.3364188889
268.9643110208,25320.4497522222
269.0846889178,25330.0164188889
269.2050508792,25317.2330855555
269.325396905,25321.3530855555
269.4457269952,25345.3630855555
269.5660411498,25354.4197522222
269.6863393688,25351.7264188889
269.8066216522,25362.1464188889
269.926888,25356.9430855555
270.0471384122,25369.0830855555
270.1673728888,25392.3797522222
270.2875914298,25390.7564188889
270.4077940352,25394.0297522222
270.527980705,25410.4430855555
270.6481514392,25415.6797522222
270.7683062378,25415.1830855555
270.8884451008,25407.1164188889
271.0085680282,25382.0730855555
271.12867502,25393.3597522222
271.2487660762,25374.3097522222
271.3688411968,25355.4097522222
271.4889003818,25362.1497522222
271.6089436312,25379.6364188889
271.728970945,25384.0430855555
271.8489823232,25386.3164188889
271.9689777658,25378.9064188889
272.0889572728,25396.2464188889
272.2089208442,25403.9297522222
272.32886848,25425.2497522222
272.4488001802,25428.0664188889
272.5687159448,25425.1597522222
272.6886157738,25454.9164188889
272.8084996672,25466.8230855555
272.928367625,25480.8197522222
273.0482196472,25525.3997522222
273.1680557338,25543.0030855555
273.2878758848,25567.9764188889
273.4076801002,25563.8730855555
273.52746838,25537.5830855555
273.6472407242,25530.6364188889
273.7669971328,25544.1530855555
273.8867376058,25548.9697522222
274.0064621432,25553.4964188889
274.126170745,25558.9664188889
274.2458634112,25572.1164188889
274.3655401418,25586.3197522222
274.4852009368,25578.5930855555
274.6048457962,25603.8930855555
274.72447472,25611.3064188889
274.8440877082,25621.9264188889
274.9636847608,25635.9697522222
275.0832658778,25663.5430855555
275.2028310592,25668.1430855555
275.322380305,25650.5030855555
275.4419136152,25681.0697522222
275.5614309898,25670.0964188889
275.6809324288,25676.8864188889
275.8004179322,25667.3764188889
275.9198875,25675.2730855555
276.0393411322,25653.7964188889
276.1587788288,25652.3230855555
276.2782005898,25656.6630855555
276.3976064152,25674.6764188889
276.516996305,25642.7830855555
276.6363702592,25662.4097522222
276.7557282778,25669.0830855556
276.8750703608,25666.4397522222
276.9943965082,25697.2530855555
277.11370672,25709.6197522222
277.2330009962,25726.7030855555
277.3522793368,25767.9897522222
277.4715417418,25773.5630855556
277.5907882112,25776.8097522222
277.710018745,25787.0597522222
277.8292333432,25796.4130855555
277.9484320058,25799.2264188889
278.0676147328,25801.9897522222
278.1867815242,25795.2564188889
278.30593238,25797.7930855555
278.4250673002,25813.3197522222
278.5441862848,25822.2197522222
278.6632893338,25835.5864188889
278.7823764472,25843.4864188889
278.901447625,25842.3797522222
279.0205028672,25851.0197522222
279.1395421738,25885.2897522222
279.2585655448,25902.6497522222
279.3775729802,25888.2097522222
279.49656448,25914.1897522222
279.6155400442,25916.9030855556
279.7344996728,25913.7930855555
279.8534433658,25918.7364188889
279.9723711232,25929.6564188889
280.091282945,25932.0364188889
280.2101788312,25915.1030855555
280.3290587818,25941.9830855555
280.4479227968,25925.5497522222
280.5667708762,25915.9030855556
280.68560302,25917.0597522222
280.8044192282,25912.3164188889
280.9232195008,25925.1130855555
281.0420038378,25935.8697522222
281.1607722392,25944.0230855555
281.279524705,25971.5797522222
281.3982612352,25977.5664188889
281.5169818298,26013.3197522222
281.6356864888,26028.4597522222
281.7543752122,26026.1997522222
281.873048,26026.2830855555
281.9917048522,26039.6230855555
282.1103457688,26056.6130855555
282.2289707498,26058.3097522222
282.3475797952,26069.1397522222
282.466172905,26087.5597522222
282.5847500792,26107.1297522222
282.7033113178,26107.5764188889
282.8218566208,26091.5364188889
282.9403859882,26056.0797522222
283.05889942,26040.8364188889
283.1773969162,26040.6564188889
283.2958784768,26025.9464188889
283.4143441018,26004.0897522222
283.5327937912,26002.4664188889
283.651227545,26006.2430855556
283.7696453632,25997.8530855555
283.8880472458,26001.7364188889
284.0064331928,26017.6197522222
284.1248032042,26002.0164188889
284.24315728,26012.5897522222
284.3614954202,26030.1797522222
284.4798176248,26049.9264188889
284.5981238938,26095.8797522222
284.7164142272,26133.2530855555
284.834688625,26127.7864188889
284.9529470872,26111.2130855555
285.0711896138,26108.3030855555
285.1894162048,26100.7264188889
285.3076268602,26092.9697522222
285.42582158,26090.5797522222
285.5440003642,26089.0997522222
285.6621632128,26068.4397522222
285.7803101258,26075.4197522222
285.8984411032,26079.2464188889
286.016556145,26054.5964188889
286.1346552512,26071.9330855555
286.2527384218,26096.9197522222
286.3708056568,26091.6364188889
286.4888569562,26074.7097522222
286.60689232,26064.5830855556
286.7249117482,26046.0930855555
286.8429152408,26039.7497522222
286.9609027978,26029.8330855556
287.0788744192,26032.2864188889
287.196830105,26069.6830855555
287.3147698552,26057.8597522222
287.4326936698,26031.3964188889
287.5506015488,26028.8630855555
287.6684934922,26030.6264188889
287.7863695,26028.3897522222
287.9042295722,26033.1097522222
288.0220737088,26038.0464188889
288.1399019098,26028.6997522222
288.2577141752,26008.5764188889
288.375510505,25995.0530855555
288.4932908992,25975.1230855555
288.6110553578,25948.4330855555
288.7288038808,25924.3930855555
288.8465364682,25912.5397522222
288.96425312,25878.1097522222
289.0819538362,25874.7230855555
289.1996386168,25898.4497522222
289.3173074618,25931.8964188889
289.4349603712,25935.7764188889
289.552597345,25954.3697522222
289.6702183832,25992.1264188889
289.7878234858,26006.0497522222
289.9054126528,25998.1197522222
290.0229858842,26015.2164188889
290.14054318,26023.5364188889
290.2580845402,26043.0664188889
290.3756099648,26065.6964188889
290.4931194538,26103.4397522222
290.6106130072,26124.7364188889
290.728090625,26139.8164188889
290.8455523072,26160.7830855555
290.9629980538,26199.6864188889
291.0804278648,26218.7764188889
291.1978417402,26247.8897522222
291.31523968,26266.7897522222
291.4326216842,26268.2930855555
291.5499877528,26296.3964188889
291.6673378858,26352.2130855555
291.7846720832,26358.5964188889
291.901990345,26381.6630855555
292.0192926712,26401.1164188889
292.1365790618,26423.9130855555
292.2538495168,26459.8397522222
292.3711040362,26477.1030855555
292.48834262,26507.2564188889
292.6055652682,26537.3797522222
292.7227719808,26572.8130855556
292.8399627578,26598.8630855555
292.9571375992,26614.8497522222
293.074296505,26640.4630855555
293.1914394752,26646.4930855556
293.3085665098,26672.8730855555
293.4256776088,26709.5664188889
293.5427727722,26736.5830855556
293.659852,26773.2964188889
293.7769152922,26803.2330855556
293.8939626488,26860.9564188889
294.0109940698,26886.9530855556
294.1280095552,26905.2330855556
294.245009105,26954.5530855556
294.3619927192,26969.1097522222
294.4789603978,26991.0030855555
294.5959121408,27014.7397522222
294.7128479482,27040.3664188889
294.82976782,27085.3830855555
294.9466717562,27088.0530855555
295.0635597568,27129.6597522222
295.1804318218,27166.7397522222
295.2972879512,27185.8530855555
295.414128145,27206.6430855555
295.5309524032,27256.8997522222
295.6477607258,27279.4397522222
295.7645531128,27283.4230855556
295.8813295642,27309.1664188889
295.99809008,27350.2730855555
296.1148346602,27384.5430855555
296.2315633048,27436.7097522222
296.3482760138,27437.0230855555
296.4649727872,27470.1297522222
296.581653625,27533.6397522222
296.6983185272,27576.2564188889
296.8149674938,27612.5830855556
296.9316005248,27657.9664188889
297.0482176202,27678.1530855556
297.16481878,27680.0264188889
297.2814040042,27734.3297522222
297.3979732928,27782.8264188889
297.5145266458,27802.2097522222
297.6310640632,27805.3764188889
297.747585545,27848.4297522222
