UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117326
Integration Time,1000
Averages,300
Date,7/18/2020 3:01:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20955.38923
Reference Date,Multiple Library Date
User Note,


181.8418,1568.09666666667
181.9732053322,-92.5374366666666
182.1045947288,-95.7241033333333
182.2359681898,-97.6341033333333
182.3673257152,-61.1674366666667
182.498667305,-58.6541033333334
182.6299929592,-61.0674366666667
182.7613026778,-60.5241033333333
182.8925964608,-59.0574366666667
183.0238743082,-57.82077
183.15513622,-60.3841033333333
183.2863821962,-59.07077
183.4176122368,-55.3541033333333
183.5488263418,-53.8374366666667
183.6800245112,-59.0241033333334
183.811206745,-53.5541033333333
183.9423730432,-55.8541033333334
184.0735234058,-55.88077
184.2046578328,-52.7841033333333
184.3357763242,-55.61077
184.46687888,-55.7541033333334
184.5979655002,-52.7474366666667
184.7290361848,-55.72077
184.8600909338,-52.99077
184.9911297472,-51.6841033333333
185.122152625,-54.3941033333333
185.2531595672,-50.4674366666667
185.3841505738,-52.8274366666667
185.5151256448,-50.7774366666667
185.6460847802,-53.2141033333333
185.77702798,-55.50077
185.9079552442,-54.1074366666667
186.0388665728,-52.74077
186.1697619658,-52.89077
186.3006414232,-50.42077
186.431504945,-54.9174366666667
186.5623525312,-52.1541033333333
186.6931841818,-56.7474366666667
186.8239998968,-53.6841033333333
186.9547996762,-47.90077
187.08558352,-52.9674366666667
187.2163514282,-49.9541033333333
187.3471034008,-57.2041033333333
187.4778394378,-56.2274366666667
187.6085595392,-49.90077
187.739263705,-50.50077
187.8699519352,-51.8341033333333
188.0006242298,-52.0641033333333
188.1312805888,-49.7674366666667
188.2619210122,-51.37077
188.3925455,-54.44077
188.5231540522,-52.87077
188.6537466688,-53.2974366666667
188.7843233498,-53.5674366666667
188.9148840952,-50.8674366666667
189.045428905,-51.4641033333333
189.1759577792,-53.3941033333333
189.3064707178,-49.86077
189.4369677208,-52.9774366666667
189.5674487882,-52.38077
189.69791392,-45.2341033333333
189.8283631162,-51.3174366666667
189.9587963768,-52.3841033333333
190.0892137018,-50.3774366666667
190.2196150912,-51.37077
190.350000545,-50.6974366666667
190.4803700632,-51.2474366666667
190.6107236458,-49.8441033333333
190.7410612928,-50.59077
190.8713830042,-43.4274366666667
191.00168878,-48.54077
191.1319786202,-47.8141033333333
191.2622525248,-49.3141033333333
191.3925104938,-44.0874366666667
191.5227525272,-47.50077
191.652978625,-40.72077
191.7831887872,-43.5241033333333
191.9133830138,-46.5374366666667
192.0435613048,-45.6541033333333
192.1737236602,-43.87077
192.30387008,-44.8874366666667
192.4340005642,-47.4741033333333
192.5641151128,-42.40077
192.6942137258,-46.48077
192.8242964032,-40.9741033333333
192.954363145,-41.72077
193.0844139512,-42.8274366666667
193.2144488218,-41.7341033333333
193.3444677568,-43.4541033333333
193.4744707562,-39.1074366666667
193.60445782,-40.8141033333333
193.7344289482,-38.9441033333333
193.8643841408,-37.70077
193.9943233978,-36.91077
194.1242467192,-36.0974366666667
194.254154105,-34.53077
194.3840455552,-35.05077
194.5139210698,-36.9841033333333
194.6437806488,-36.29077
194.7736242922,-35.39077
194.903452,-36.1174366666667
195.0332637722,-25.5674366666667
195.1630596088,-33.6574366666667
195.2928395098,-32.6274366666667
195.4226034752,-25.6241033333333
195.552351505,-29.5341033333333
195.6820835992,-25.8041033333333
195.8117997578,-28.1141033333333
195.9414999808,-26.9241033333333
196.0711842682,-27.76077
196.20085262,-22.9441033333333
196.3305050362,-24.4874366666667
196.4601415168,-19.71077
196.5897620618,-15.1841033333333
196.7193666712,-15.77077
196.848955345,-18.68077
196.9785280832,-18.7141033333333
197.1080848858,-19.6674366666667
197.2376257528,-16.1974366666667
197.3671506842,-15.0774366666667
197.49665968,-11.08077
197.6261527402,-8.56410333333333
197.7556298648,-6.21077
197.8850910538,-3.83410333333333
198.0145363072,-2.95743666666666
198.143965625,6.60589666666667
198.2733790072,-4.14743666666667
198.4027764538,0.435896666666668
198.5321579648,2.39256333333334
198.6615235402,7.47923
198.79087318,10.96923
198.9202068842,13.67923
199.0495246528,11.5958966666667
199.1788264858,14.5258966666667
199.3081123832,14.82923
199.437382345,16.1925633333333
199.5666363712,14.5058966666667
199.6958744618,12.8725633333333
199.8250966168,18.05923
199.9543028362,21.64923
200.08349312,21.35923
200.2126674682,22.1625633333333
200.3418258808,28.49923
200.4709683578,27.0225633333333
200.6000948992,28.2558966666667
200.729205505,26.39923
200.8583001752,33.7225633333333
200.9873789098,37.2558966666667
201.1164417088,37.2958966666667
201.2454885722,43.3158966666667
201.3745195,43.62923
201.5035344922,44.74923
201.6325335488,47.4925633333333
201.7615166698,51.75923
201.8904838552,51.3825633333333
202.019435105,54.85923
202.1483704192,58.1225633333333
202.2772897978,57.6525633333333
202.4061932408,58.0558966666666
202.5350807482,57.3258966666666
202.66395232,63.5258966666667
202.7928079562,62.62923
202.9216476568,69.2925633333333
203.0504714218,70.1258966666667
203.1792792512,69.7158966666667
203.308071145,69.36923
203.4368471032,84.98923
203.5656071258,75.7958966666667
203.6943512128,78.5758966666667
203.8230793642,80.4258966666667
203.95179158,82.2258966666667
204.0804878602,81.9192300000001
204.2091682048,89.4958966666667
204.3378326138,87.7258966666667
204.4664810872,93.45923
204.595113625,93.0025633333334
204.7237302272,96.5358966666667
204.8523308938,100.71923
204.9809156248,100.105896666667
205.1094844202,106.035896666667
205.23803728,106.692563333333
205.3665742042,109.182563333333
205.4950951928,113.972563333333
205.6236002458,112.25923
205.7520893632,119.592563333333
205.880562545,121.505896666667
206.0090197912,123.28923
206.1374611018,124.71923
206.2658864768,135.18923
206.3942959162,131.842563333333
206.52268942,132.695896666667
206.6510669882,136.075896666667
206.7794286208,143.555896666667
206.9077743178,142.725896666667
207.0361040792,150.095896666667
207.164417905,150.11923
207.2927157952,151.925896666667
207.4209977498,156.13923
207.5492637688,159.36923
207.6775138522,165.785896666667
207.805748,165.742563333333
207.9339662122,172.37923
208.0621684888,171.08923
208.1903548298,177.485896666667
208.3185252352,180.13923
208.446679705,184.842563333333
208.5748182392,189.20923
208.7029408378,193.97923
208.8310475008,195.965896666667
208.9591382282,201.932563333333
209.08721302,201.832563333333
209.2152718762,207.215896666667
209.3433147968,218.082563333333
209.4713417818,216.902563333333
209.5993528312,219.745896666667
209.727347945,222.46923
209.8553271232,226.70923
209.9832903658,231.662563333333
210.1112376728,232.892563333333
210.2391690442,235.715896666667
210.36708448,239.352563333333
210.4949839802,246.272563333334
210.6228675448,253.952563333334
210.7507351738,260.595896666667
210.8785868672,261.41923
211.006422625,268.222563333334
211.1342424472,278.765896666667
211.2620463338,280.63923
211.3898342848,289.515896666667
211.5176063002,292.862563333334
211.64536238,302.452563333334
211.7731025242,304.59923
211.9008267328,314.355896666667
212.0285350058,319.605896666667
212.1562273432,328.462563333334
212.283903745,340.692563333334
212.4115642112,341.79923
212.5392087418,350.605896666667
212.6668373368,358.472563333334
212.7944499962,364.01923
212.92204672,371.745896666667
213.0496275082,378.57923
213.1771923608,386.272563333334
213.3047412778,397.56923
213.4322742592,401.41923
213.559791305,411.22923
213.6872924152,418.322563333334
213.8147775898,426.092563333334
213.9422468288,435.142563333334
214.0697001322,445.762563333334
214.1971375,451.35923
214.3245589322,461.27923
214.4519644288,469.812563333333
214.5793539898,479.295896666667
214.7067276152,487.032563333334
214.834085305,495.84923
214.9614270592,502.562563333334
215.0887528778,515.90923
215.2160627608,521.21923
215.3433567082,534.332563333333
215.47063472,545.612563333334
215.5978967962,555.892563333334
215.7251429368,567.57923
215.8523731418,577.45923
215.9795874112,583.38923
216.106785745,592.792563333333
216.2339681432,604.925896666667
216.3611346058,619.155896666667
216.4882851328,625.562563333334
216.6154197242,633.375896666667
216.74253838,650.655896666667
216.8696411002,659.522563333334
216.9967278848,670.795896666667
217.1237987338,681.98923
217.2508536472,690.48923
217.377892625,706.702563333333
217.5049156672,719.69923
217.6319227738,728.095896666667
217.7589139448,740.60923
217.8858891802,754.742563333333
218.01284848,769.342563333333
218.1397918442,782.855896666667
218.2667192728,798.36923
218.3936307658,811.505896666667
218.5205263232,825.272563333334
218.647405945,841.205896666667
218.7742696312,855.315896666667
218.9011173818,867.81923
219.0279491968,883.045896666667
219.1547650762,896.202563333333
219.28156502,912.982563333334
219.4083490282,929.912563333333
219.5351171008,945.442563333333
219.6618692378,961.325896666667
219.7886054392,975.462563333333
219.915325705,991.055896666667
220.0420300352,1003.90589666667
220.1687184298,1021.72923
220.2953908888,1039.13923
220.4220474122,1054.33923
220.548688,1068.36589666667
220.6753126522,1086.87589666667
220.8019213688,1106.24589666667
220.9285141498,1120.79256333333
221.0550909952,1143.36256333333
221.181651905,1158.28589666667
221.3081968792,1173.91923
221.4347259178,1197.22256333333
221.5612390208,1214.48256333333
221.6877361882,1229.19256333333
221.81421742,1250.18589666667
221.9406827162,1269.02256333333
222.0671320768,1293.96923
222.1935655018,1307.16589666667
222.3199829912,1331.63589666667
222.446384545,1351.70923
222.5727701632,1369.54589666667
222.6991398458,1396.77589666667
222.8254935928,1415.93589666667
222.9518314042,1434.23256333333
223.07815328,1457.82589666667
223.2044592202,1480.20256333333
223.3307492248,1504.02256333333
223.4570232938,1520.64589666667
223.5832814272,1543.50256333333
223.709523625,1566.22256333333
223.8357498872,1582.64589666667
223.9619602138,1618.97923
224.0881546048,1632.18923
224.2143330602,1656.90923
224.34049558,1681.03589666667
224.4666421642,1703.89923
224.5927728128,1735.82589666667
224.7188875258,1750.96589666667
224.8449863032,1777.78256333333
224.971069145,1806.29256333333
225.0971360512,1827.98923
225.2231870218,1857.20923
225.3492220568,1885.47256333333
225.4752411562,1916.32923
225.60124432,1943.64256333333
225.7272315482,1972.90923
225.8532028408,1997.28256333333
225.9791581978,2026.44923
226.1050976192,2051.05256333333
226.231021105,2087.77256333333
226.3569286552,2110.77589666667
226.4828202698,2139.32589666667
226.6086959488,2176.24589666666
226.7345556922,2201.10923
226.8603995,2234.18589666666
226.9862273722,2266.04589666666
227.1120393088,2297.83256333333
227.2378353098,2329.09923
227.3636153752,2357.59923
227.489379505,2394.45256333333
227.6151276992,2419.83923
227.7408599578,2443.81589666666
227.8665762808,2480.60256333333
227.9922766682,2517.04923
228.11796112,2548.00589666667
228.2436296362,2582.55256333333
228.3692822168,2615.34589666667
228.4949188618,2644.74923
228.6205395712,2681.65256333333
228.746144345,2721.51589666666
228.8717331832,2750.25256333333
228.9973060858,2783.51256333333
229.1228630528,2819.56589666667
229.2484040842,2857.42589666667
229.37392918,2889.57256333333
229.4994383402,2926.42589666667
229.6249315648,2956.83923
229.7504088538,2989.58589666667
229.8758702072,3028.43589666667
230.001315625,3068.19256333333
230.1267451072,3098.84256333333
230.2521586538,3139.12256333333
230.3775562648,3169.85923
230.5029379402,3197.43256333333
230.62830368,3235.34923
230.7536534842,3269.98923
230.8789873528,3302.91589666667
231.0043052858,3343.98923
231.1296072832,3373.70589666667
231.254893345,3411.21589666667
231.3801634712,3445.86923
231.5054176618,3477.88923
231.6306559168,3509.39923
231.7558782362,3540.79923
231.88108462,3590.08589666667
232.0062750682,3627.07923
232.1314495808,3667.73256333333
232.2566081578,3696.93256333333
232.3817507992,3734.90923
232.506877505,3766.37589666667
232.6319882752,3798.38589666667
232.7570831098,3838.28923
232.8821620088,3876.17256333333
233.0072249722,3910.57589666667
233.132272,3942.56923
233.2573030922,3966.67256333333
233.3823182488,4008.90589666667
233.5073174698,4037.26589666667
233.6323007552,4071.89589666667
233.757268105,4089.75589666667
233.8822195192,4120.80256333333
234.0071549978,4150.62923
234.1320745408,4184.45923
234.2569781482,4208.27589666667
234.38186582,4248.50256333333
234.5067375562,4266.44923
234.6315933568,4293.25256333333
234.7564332218,4337.46256333333
234.8812571512,4345.39923
235.006065145,4371.66256333333
235.1308572032,4401.59256333333
235.2556333258,4419.37256333333
235.3803935128,4436.87256333333
235.5051377642,4468.76589666666
235.62986608,4486.00923
235.7545784602,4499.65923
235.8792749048,4522.70923
236.0039554138,4542.59256333333
236.1286199872,4561.36923
236.253268625,4582.58256333333
236.3779013272,4611.96923
236.5025180938,4627.08589666667
236.6271189248,4641.26589666666
236.7517038202,4662.56256333333
236.87627278,4682.05256333333
237.0008258042,4693.48589666667
237.1253628928,4720.32589666667
237.2498840458,4729.10589666667
237.3743892632,4742.59923
237.498878545,4764.54256333333
237.6233518912,4777.08589666667
237.7478093018,4785.00589666667
237.8722507768,4801.94589666667
237.9966763162,4805.82256333333
238.12108592,4817.62256333333
238.2454795882,4832.55923
238.3698573208,4828.94589666667
238.4942191178,4840.95589666667
238.6185649792,4845.76923
238.742894905,4853.00923
238.8672088952,4861.81589666667
238.9915069498,4873.63589666667
239.1157890688,4880.98589666667
239.2400552522,4885.52256333333
239.3643055,4892.32589666666
239.4885398122,4899.18923
239.6127581888,4899.70256333333
239.7369606298,4913.95256333333
239.8611471352,4908.59923
239.985317705,4921.16923
240.1094723392,4929.01256333333
240.2336110378,4931.69589666666
240.3577338008,4938.73256333333
240.4818406282,4938.85589666666
240.60593152,4948.65589666666
240.7300064762,4962.10923
240.8540654968,4952.06589666666
240.9781085818,4960.15256333333
241.1021357312,4965.46923
241.226146945,4978.70256333333
241.3501422232,4981.26256333333
241.4741215658,4982.08923
241.5980849728,4990.85923
241.7220324442,4989.13923
241.84596398,4991.40589666667
241.9698795802,4999.52923
242.0937792448,5009.59589666667
242.2176629738,5018.27589666667
242.3415307672,5035.91923
242.465382625,5054.92923
242.5892185472,5052.26589666666
242.7130385338,5035.45256333333
242.8368425848,5040.41923
242.9606307002,5055.87923
243.08440288,5070.61589666667
243.2081591242,5089.78589666667
243.3318994328,5114.83589666667
243.4556238058,5127.73256333333
243.5793322432,5145.69256333333
243.703024745,5149.43923
243.8267013112,5171.17923
243.9503619418,5172.12923
244.0740066368,5151.48589666667
244.1976353962,5134.21923
244.32124822,5145.68923
244.4448451082,5178.96923
244.5684260608,5213.47256333333
244.6919910778,5238.95256333333
244.8155401592,5257.05589666667
244.939073305,5275.02923
245.0625905152,5297.49589666667
245.1860917898,5321.99256333333
245.3095771288,5326.74923
245.4330465322,5353.92923
245.5565,5363.30923
245.6799375322,5390.40256333333
245.8033591288,5436.21589666667
245.9267647898,5443.86256333333
246.0501545152,5431.35589666667
246.173528305,5412.73923
246.2968861592,5438.30589666667
246.4202280778,5484.32589666667
246.5435540608,5540.66923
246.6668641082,5602.06589666667
246.79015822,5653.97589666666
246.9134363962,5692.76923
247.0366986368,5749.39256333333
247.1599449418,5783.39923
247.2831753112,5823.20923
247.406389745,5876.95589666666
247.5295882432,5910.11589666666
247.6527708058,5959.89589666666
247.7759374328,6001.49256333333
247.8990881242,6033.52589666666
248.02222288,6082.50589666666
248.1453417002,6132.84923
248.2684445848,6173.29589666667
248.3915315338,6227.88589666667
248.5146025472,6263.98923
248.637657625,6256.31256333333
248.7606967672,6244.51256333333
248.8837199738,6314.32923
249.0067272448,6397.20256333333
249.1297185802,6468.82589666667
249.25269398,6520.58923
249.3756534442,6592.24589666667
249.4985969728,6652.78923
249.6215245658,6741.03923
249.7444362232,6784.04256333333
249.867331945,6874.36589666666
249.9902117312,6939.23923
250.1130755818,7009.30589666666
250.2359234968,7101.74256333333
250.3587554762,7145.05923
250.48157152,7219.80256333333
250.6043716282,7291.00589666666
250.7271558008,7350.63256333333
250.8499240378,7430.26256333333
250.9726763392,7510.30256333333
251.095412705,7579.32589666667
251.2181331352,7648.98589666667
251.3408376298,7730.32256333333
251.4635261888,7809.05256333333
251.5861988122,7863.36256333333
251.7088555,7885.25589666667
251.8314962522,7926.09923
251.9541210688,8038.06923
252.0767299498,8138.69589666667
252.1993228952,8240.92589666667
252.321899905,8343.79256333333
252.4444609792,8439.24256333334
252.5670061178,8539.22589666667
252.6895353208,8628.25256333333
252.8120485882,8730.35589666667
252.93454592,8848.93923
253.0570273162,8934.27256333333
253.1794927768,9053.07256333333
253.3019423018,9149.33256333333
253.4243758912,9245.18923
253.546793545,9344.45256333333
253.6691952632,9445.92256333333
253.7915810458,9532.19923
253.9139508928,9633.28923
254.0363048042,9731.95256333333
254.15864278,9833.84256333333
254.2809648202,9941.89256333333
254.4032709248,10015.98923
254.5255610938,10110.80923
254.6478353272,10205.4158966667
254.770093625,10294.8225633333
254.8923359872,10379.11923
255.0145624138,10469.6425633333
255.1367729048,10532.85923
255.2589674602,10571.3825633333
255.38114608,10670.6358966667
255.5033087642,10796.2158966667
255.6254555128,10911.6125633333
255.7475863258,11020.9025633333
255.8697012032,11151.7358966667
255.991800145,11263.0658966667
256.1138831512,11406.1958966667
256.2359502218,11531.3325633333
256.3580013568,11677.5058966667
256.4800365562,11803.6458966667
256.60205582,11931.2358966667
256.7240591482,12056.9358966667
256.8460465408,12176.4525633333
256.9680179978,12297.7625633333
257.0899735192,12418.1425633333
257.211913105,12520.39923
257.3338367552,12625.2025633333
257.4557444698,12726.3958966667
257.5776362488,12824.24923
257.6995120922,12921.42923
257.821372,13001.79923
257.9432159722,13104.93923
258.0650440088,13203.76923
258.1868561098,13304.7825633333
258.3086522752,13398.4858966667
258.430432505,13498.32923
258.5521967992,13590.7025633333
258.6739451578,13680.5858966667
258.7956775808,13787.62923
258.9173940682,13890.6958966667
259.03909462,13965.72923
259.1607792362,14003.09923
259.2824479168,14076.2025633333
259.4041006618,14179.02923
259.5257374712,14280.9225633333
259.647358345,14376.40923
259.7689632832,14463.9625633333
259.8905522858,14546.66923
260.0121253528,14645.17923
260.1336824842,14715.5958966667
260.25522368,14813.2758966667
260.3767489402,14895.0925633333
260.4982582648,14957.4225633333
260.6197516538,15034.4225633333
260.7412291072,15103.69923
260.862690625,15179.3925633333
260.9841362072,15252.3458966667
261.1055658538,15327.4825633333
261.2269795648,15413.9825633333
261.3483773402,15479.9158966667
261.46975918,15552.9925633333
261.5911250842,15631.27923
261.7124750528,15710.3425633333
261.8338090858,15773.9725633333
261.9551271832,15854.2325633333
262.076429345,15939.71923
262.1977155712,16004.80923
262.3189858618,16061.99923
262.4402402168,16114.20923
262.5614786362,16165.0025633333
262.68270112,16212.9225633333
262.8039076682,16251.0658966667
262.9250982808,16311.16923
263.0462729578,16359.0058966667
263.1674316992,16405.7258966667
263.288574505,16457.48923
263.4097013752,16481.1358966667
263.5308123098,16492.44923
263.6519073088,16517.73923
263.7729863722,16565.4158966667
263.8940495,16603.6158966667
264.0150966922,16641.0558966667
264.1361279488,16688.58923
264.2571432698,16729.5658966667
264.3781426552,16786.5758966667
264.499126105,16834.6658966667
264.6200936192,16890.74923
264.7410451978,16922.48923
264.8619808408,16959.84923
264.9829005482,17012.0158966667
265.10380432,17038.17923
265.2246921562,17068.4158966667
265.3455640568,17099.7558966667
265.4664200218,17131.1225633333
265.5872600512,17147.6358966667
265.708084145,17186.31923
265.8288923032,17209.3158966667
265.9496845258,17244.7025633333
266.0704608128,17264.99923
266.1912211642,17277.0025633333
266.31196558,17287.3058966667
266.4326940602,17294.11923
266.5534066048,17303.1125633333
266.6741032138,17305.6025633333
266.7947838872,17304.91923
266.915448625,17297.84923
267.0360974272,17296.26923
267.1567302938,17303.5025633333
267.2773472248,17315.5258966667
267.3979482202,17318.6058966667
267.51853328,17313.34923
267.6391024042,17348.95923
267.7596555928,17362.6258966667
267.8801928458,17375.9625633333
268.0007141632,17388.6958966667
268.121219545,17426.7658966667
268.2417089912,17433.95923
268.3621825018,17456.32923
268.4826400768,17499.3158966667
268.6030817162,17500.1525633333
268.72350742,17516.4125633333
268.8439171882,17530.67923
268.9643110208,17539.49923
269.0846889178,17559.95923
269.2050508792,17567.6258966667
269.325396905,17566.9858966667
269.4457269952,17592.2425633333
269.5660411498,17604.3058966667
269.6863393688,17621.9458966667
269.8066216522,17629.56923
269.926888,17618.42923
270.0471384122,17625.7825633333
270.1673728888,17643.83923
270.2875914298,17639.5958966667
270.4077940352,17647.58923
270.527980705,17641.6058966667
270.6481514392,17641.4825633333
270.7683062378,17639.7258966667
270.8884451008,17643.5425633333
271.0085680282,17630.3458966667
271.12867502,17645.55923
271.2487660762,17636.52923
271.3688411968,17624.9125633333
271.4889003818,17644.40923
271.6089436312,17649.78923
271.728970945,17655.8825633333
271.8489823232,17650.0358966667
271.9689777658,17647.5858966667
272.0889572728,17659.2458966667
272.2089208442,17665.3258966667
272.32886848,17689.8225633333
272.4488001802,17679.4225633333
272.5687159448,17689.06923
272.6886157738,17708.15923
272.8084996672,17726.17923
272.928367625,17740.9425633333
273.0482196472,17772.9358966667
273.1680557338,17788.54923
273.2878758848,17798.14923
273.4076801002,17798.5525633333
273.52746838,17785.48923
273.6472407242,17786.1958966667
273.7669971328,17797.94923
273.8867376058,17812.9225633333
274.0064621432,17806.35923
274.126170745,17801.7625633333
274.2458634112,17820.3025633333
274.3655401418,17830.88923
274.4852009368,17838.2858966667
274.6048457962,17856.4025633333
274.72447472,17873.55923
274.8440877082,17873.40923
274.9636847608,17884.8958966667
275.0832658778,17899.1025633333
275.2028310592,17910.44923
275.322380305,17903.85923
275.4419136152,17931.7625633333
275.5614309898,17915.51923
275.6809324288,17923.7458966667
275.8004179322,17917.03923
275.9198875,17941.4758966667
276.0393411322,17919.7525633333
276.1587788288,17907.38923
276.2782005898,17914.90923
276.3976064152,17932.2158966667
276.516996305,17914.06923
276.6363702592,17938.21923
276.7557282778,17945.76923
276.8750703608,17946.13923
276.9943965082,17966.0958966667
277.11370672,17980.5958966667
277.2330009962,17988.3225633333
277.3522793368,18018.54923
277.4715417418,18031.8858966667
277.5907882112,18030.09923
277.710018745,18036.2225633333
277.8292333432,18043.6125633333
277.9484320058,18047.10923
278.0676147328,18049.4158966667
278.1867815242,18050.7125633333
278.30593238,18056.1025633333
278.4250673002,18072.84923
278.5441862848,18075.59923
278.6632893338,18085.7158966667
278.7823764472,18096.13923
278.901447625,18105.68923
279.0205028672,18119.7625633333
279.1395421738,18148.82923
279.2585655448,18158.58923
279.3775729802,18163.7158966667
279.49656448,18169.90923
279.6155400442,18172.28923
279.7344996728,18187.8825633333
279.8534433658,18179.9225633333
279.9723711232,18195.03923
280.091282945,18194.9958966667
280.2101788312,18189.9225633333
280.3290587818,18212.61923
280.4479227968,18199.9858966667
280.5667708762,18187.2025633333
280.68560302,18195.8325633333
280.8044192282,18209.9425633333
280.9232195008,18222.69923
281.0420038378,18233.16923
281.1607722392,18235.2558966667
281.279524705,18251.6758966667
281.3982612352,18261.5558966667
281.5169818298,18290.44923
281.6356864888,18310.0358966667
281.7543752122,18315.9525633333
281.873048,18326.77923
281.9917048522,18339.5625633333
282.1103457688,18357.69923
282.2289707498,18354.5425633333
282.3475797952,18362.5225633333
282.466172905,18381.11923
282.5847500792,18381.16923
282.7033113178,18373.3825633333
282.8218566208,18378.3758966667
282.9403859882,18355.1725633333
283.05889942,18352.4925633333
283.1773969162,18359.0758966667
283.2958784768,18364.65923
283.4143441018,18349.5725633333
283.5327937912,18348.8758966667
283.651227545,18354.13923
283.7696453632,18341.4158966667
283.8880472458,18343.6325633333
284.0064331928,18353.4825633333
284.1248032042,18355.6925633333
284.24315728,18370.9725633333
284.3614954202,18391.5458966667
284.4798176248,18411.8525633333
284.5981238938,18441.38923
284.7164142272,18447.9725633333
284.834688625,18445.0558966667
284.9529470872,18448.2425633333
285.0711896138,18453.5825633333
285.1894162048,18451.0325633333
285.3076268602,18442.42923
285.42582158,18443.73923
285.5440003642,18446.04923
285.6621632128,18443.57923
285.7803101258,18452.7358966667
285.8984411032,18456.9325633333
286.016556145,18451.93923
286.1346552512,18462.8725633333
286.2527384218,18483.9658966667
286.3708056568,18479.47923
286.4888569562,18462.1225633333
286.60689232,18465.0458966667
286.7249117482,18456.99923
286.8429152408,18457.4125633333
286.9609027978,18459.84923
287.0788744192,18459.68923
287.196830105,18484.2158966667
287.3147698552,18484.2258966667
287.4326936698,18471.42923
287.5506015488,18473.4558966667
287.6684934922,18475.0925633333
287.7863695,18484.5025633333
287.9042295722,18475.59923
288.0220737088,18483.0658966667
288.1399019098,18477.68923
288.2577141752,18468.34923
288.375510505,18464.3858966667
288.4932908992,18465.4925633333
288.6110553578,18454.09923
288.7288038808,18441.2958966667
288.8465364682,18441.6525633333
288.96425312,18432.7925633333
289.0819538362,18439.5425633333
289.1996386168,18449.40923
289.3173074618,18485.5458966667
289.4349603712,18493.65923
289.552597345,18503.75923
289.6702183832,18532.0958966667
289.7878234858,18548.25923
289.9054126528,18557.3958966667
290.0229858842,18584.7458966667
290.14054318,18592.71923
290.2580845402,18601.4458966667
290.3756099648,18624.0625633333
290.4931194538,18658.5925633333
290.6106130072,18671.4625633333
290.728090625,18680.05923
290.8455523072,18696.6858966667
290.9629980538,18724.52923
291.0804278648,18742.8825633333
291.1978417402,18769.10923
291.31523968,18788.10923
291.4326216842,18793.0458966667
291.5499877528,18813.93923
291.6673378858,18857.9425633333
291.7846720832,18872.8958966667
291.901990345,18889.5425633333
292.0192926712,18912.7625633333
292.1365790618,18942.3025633333
292.2538495168,18962.08923
292.3711040362,18985.48923
292.48834262,19002.2458966667
292.6055652682,19020.4325633333
292.7227719808,19046.53923
292.8399627578,19064.31923
292.9571375992,19099.2458966667
293.074296505,19122.9058966667
293.1914394752,19138.0725633333
293.3085665098,19152.6325633333
293.4256776088,19186.73923
293.5427727722,19199.8425633333
293.659852,19242.1525633333
293.7769152922,19267.0458966667
293.8939626488,19313.56923
294.0109940698,19337.37923
294.1280095552,19355.2825633333
294.245009105,19390.41923
294.3619927192,19404.6158966667
294.4789603978,19426.4125633333
294.5959121408,19449.1525633333
294.7128479482,19469.54923
294.82976782,19509.1825633333
294.9466717562,19522.75923
295.0635597568,19555.91923
295.1804318218,19582.1258966667
295.2972879512,19600.1558966667
295.414128145,19619.5625633333
295.5309524032,19657.15923
295.6477607258,19680.4325633333
295.7645531128,19691.65923
295.8813295642,19705.0925633333
295.99809008,19733.40923
296.1148346602,19765.64923
296.2315633048,19807.1225633333
296.3482760138,19813.25923
296.4649727872,19847.04923
296.581653625,19897.3125633333
296.6983185272,19938.14923
296.8149674938,19979.1058966667
296.9316005248,20006.9258966667
297.0482176202,20039.2425633333
297.16481878,20044.3125633333
297.2814040042,20076.1758966667
297.3979732928,20111.2425633333
297.5145266458,20138.0725633333
297.6310640632,20150.94923
297.747585545,20180.80923
297.8640910912,20214.5025633333
297.9805807018,20234.09923
298.0970543768,20249.9125633333
298.2135121162,20251.2925633333
298.32995392,20277.76923
298.4463797882,20305.2525633333
298.5627897208,20335.8858966667
298.6791837178,20350.5458966667
298.7955617792,20372.7258966667
298.911923905,20403.9658966667
299.0282700952,20411.35923
299.1446003498,20434.79923
299.2609146688,20452.32923
299.3772130522,20482.6758966667
299.4934955,20483.0225633333
299.6097620122,20530.7958966667
299.7260125888,20523.5325633333
299.8422472298,20540.5258966667
299.9584659352,20545.2058966667
300.074668705,20591.04923
300.1908555392,20609.9158966667
300.3070264378,20614.84923
300.4231814008,20638.1925633333
300.5393204282,20660.9458966667
300.65544352,20689.4625633333
300.7715506762,20702.89923
300.8876418968,20717.28923
301.0037171818,20749.5825633333
301.1197765312,20757.1558966667
301.235819945,20777.63923
301.3518474232,20785.9525633333
301.4678589658,20786.3858966667
301.5838545728,20800.8858966667
301.6998342442,20806.97923
301.81579798,20823.03923
301.9317457802,20828.9125633333
302.0476776448,20834.3558966667
302.1635935738,20830.9458966667
302.2794935672,20839.8725633333
302.395377625,20844.2958966667
302.5112457472,20869.6258966667
302.6270979338,20872.3158966667
302.7429341848,20890.2858966667
302.8587545002,20901.1325633333
302.97455888,20902.79923
303.0903473242,20895.9825633333
303.2061198328,20899.4325633333
303.3218764058,20902.0958966667
303.4376170432,20910.5158966667
303.553341745,20928.19923
