UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117344
Integration Time,1000
Averages,300
Date,7/18/2020 4:31:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17468.8395833333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.01333333333
181.9732053322,-97.2570833333333
182.1045947288,-100.18375
182.2359681898,-101.767083333333
182.3673257152,-59.8870833333333
182.498667305,-57.1870833333333
182.6299929592,-60.34375
182.7613026778,-59.1604166666667
182.8925964608,-58.0970833333333
183.0238743082,-56.69375
183.15513622,-59.8570833333333
183.2863821962,-58.01375
183.4176122368,-54.46375
183.5488263418,-53.0170833333333
183.6800245112,-58.5970833333333
183.811206745,-52.7604166666667
183.9423730432,-55.6270833333333
184.0735234058,-54.7104166666667
184.2046578328,-51.8904166666667
184.3357763242,-54.4270833333333
184.46687888,-55.0204166666667
184.5979655002,-51.7304166666667
184.7290361848,-55.27375
184.8600909338,-52.40375
184.9911297472,-51.2404166666667
185.122152625,-54.22375
185.2531595672,-50.07375
185.3841505738,-52.1304166666667
185.5151256448,-50.1404166666667
185.6460847802,-53.1504166666667
185.77702798,-54.96375
185.9079552442,-53.71375
186.0388665728,-52.5470833333333
186.1697619658,-52.7404166666667
186.3006414232,-49.7604166666667
186.431504945,-54.78375
186.5623525312,-51.6770833333333
186.6931841818,-56.6470833333333
186.8239998968,-53.50375
186.9547996762,-47.81375
187.08558352,-52.90375
187.2163514282,-49.7270833333333
187.3471034008,-56.96375
187.4778394378,-55.9904166666667
187.6085595392,-49.8770833333333
187.739263705,-50.4070833333333
187.8699519352,-51.8604166666667
188.0006242298,-51.9070833333333
188.1312805888,-49.79375
188.2619210122,-51.5004166666667
188.3925455,-54.8704166666667
188.5231540522,-53.11375
188.6537466688,-53.27375
188.7843233498,-54.0004166666667
188.9148840952,-50.9504166666667
189.045428905,-51.4804166666667
189.1759577792,-53.4004166666667
189.3064707178,-49.9504166666667
189.4369677208,-53.1604166666667
189.5674487882,-52.6670833333333
189.69791392,-44.9904166666667
189.8283631162,-51.3004166666667
189.9587963768,-52.6304166666667
190.0892137018,-50.64375
190.2196150912,-51.6270833333333
190.350000545,-51.5504166666667
190.4803700632,-50.9970833333333
190.6107236458,-50.03375
190.7410612928,-50.6704166666667
190.8713830042,-43.2070833333333
191.00168878,-48.63375
191.1319786202,-48.57375
191.2622525248,-49.8104166666667
191.3925104938,-44.2404166666667
191.5227525272,-47.49375
191.652978625,-41.2470833333333
191.7831887872,-43.52375
191.9133830138,-47.0070833333333
192.0435613048,-46.23375
192.1737236602,-44.59375
192.30387008,-45.1304166666667
192.4340005642,-48.2504166666667
192.5641151128,-42.9104166666667
192.6942137258,-46.9170833333333
192.8242964032,-41.2970833333333
192.954363145,-42.99375
193.0844139512,-43.2270833333333
193.2144488218,-42.3070833333333
193.3444677568,-44.0004166666667
193.4744707562,-39.5804166666667
193.60445782,-41.74375
193.7344289482,-39.5404166666667
193.8643841408,-38.31375
193.9943233978,-38.1970833333333
194.1242467192,-36.9870833333333
194.254154105,-35.5670833333333
194.3840455552,-36.3970833333333
194.5139210698,-38.3770833333333
194.6437806488,-37.6170833333333
194.7736242922,-36.1770833333333
194.903452,-37.34375
195.0332637722,-27.36375
195.1630596088,-35.0870833333333
195.2928395098,-33.8770833333333
195.4226034752,-27.91375
195.552351505,-31.4270833333333
195.6820835992,-27.90375
195.8117997578,-30.22375
195.9414999808,-30.0470833333334
196.0711842682,-31.0170833333333
196.20085262,-25.9470833333333
196.3305050362,-27.9504166666667
196.4601415168,-23.4770833333333
196.5897620618,-19.8904166666667
196.7193666712,-20.80375
196.848955345,-23.5404166666667
196.9785280832,-22.7370833333333
197.1080848858,-24.1370833333333
197.2376257528,-20.72375
197.3671506842,-20.0970833333333
197.49665968,-16.50375
197.6261527402,-14.6904166666667
197.7556298648,-12.0470833333333
197.8850910538,-11.38375
198.0145363072,-9.77041666666667
198.143965625,-0.360416666666668
198.2733790072,-11.5270833333333
198.4027764538,-7.34708333333333
198.5321579648,-6.23375
198.6615235402,-0.560416666666668
198.79087318,1.64625
198.9202068842,3.74958333333333
199.0495246528,1.35625
199.1788264858,4.02958333333333
199.3081123832,3.57291666666666
199.437382345,4.69625
199.5666363712,3.93958333333333
199.6958744618,3.02958333333333
199.8250966168,7.37625
199.9543028362,10.5329166666667
200.08349312,8.95958333333333
200.2126674682,9.82958333333333
200.3418258808,16.0829166666667
200.4709683578,13.78625
200.6000948992,14.7729166666667
200.729205505,12.7495833333333
200.8583001752,19.36625
200.9873789098,22.4195833333333
201.1164417088,22.2529166666667
201.2454885722,27.41625
201.3745195,27.0395833333333
201.5035344922,27.6395833333333
201.6325335488,29.7029166666666
201.7615166698,34.36625
201.8904838552,33.7995833333333
202.019435105,36.7195833333333
202.1483704192,36.7329166666667
202.2772897978,37.3495833333333
202.4061932408,39.0129166666667
202.5350807482,38.0395833333333
202.66395232,44.79625
202.7928079562,42.66625
202.9216476568,48.9695833333333
203.0504714218,47.8429166666667
203.1792792512,48.70625
203.308071145,48.21625
203.4368471032,65.1929166666666
203.5656071258,52.20625
203.6943512128,55.27625
203.8230793642,57.30625
203.95179158,57.74625
204.0804878602,56.7395833333333
204.2091682048,63.9529166666667
204.3378326138,61.6329166666667
204.4664810872,66.81625
204.595113625,65.1929166666666
204.7237302272,69.25625
204.8523308938,72.3829166666667
204.9809156248,70.4695833333333
205.1094844202,77.2495833333334
205.23803728,77.8429166666667
205.3665742042,80.2229166666667
205.4950951928,83.4729166666667
205.6236002458,81.4095833333334
205.7520893632,87.0429166666667
205.880562545,88.9995833333334
206.0090197912,89.7795833333334
206.1374611018,91.4995833333334
206.2658864768,100.462916666667
206.3942959162,96.45625
206.52268942,97.3395833333334
206.6510669882,99.4329166666667
206.7794286208,107.40625
206.9077743178,105.432916666667
207.0361040792,112.179583333333
207.164417905,110.949583333333
207.2927157952,112.892916666667
207.4209977498,116.079583333333
207.5492637688,118.36625
207.6775138522,123.12625
207.805748,123.52625
207.9339662122,128.682916666667
208.0621684888,126.442916666667
208.1903548298,133.002916666667
208.3185252352,134.702916666667
208.446679705,138.782916666667
208.5748182392,142.54625
208.7029408378,145.22625
208.8310475008,147.69625
208.9591382282,152.499583333333
209.08721302,151.65625
209.2152718762,155.899583333333
209.3433147968,164.91625
209.4713417818,163.199583333333
209.5993528312,163.35625
209.727347945,166.489583333333
209.8553271232,168.602916666667
209.9832903658,172.232916666667
210.1112376728,170.79625
210.2391690442,171.99625
210.36708448,173.262916666667
210.4949839802,180.172916666667
210.6228675448,186.069583333333
210.7507351738,192.44625
210.8785868672,192.702916666667
211.006422625,199.229583333333
211.1342424472,208.41625
211.2620463338,209.492916666667
211.3898342848,218.179583333333
211.5176063002,221.369583333333
211.64536238,231.15625
211.7731025242,233.05625
211.9008267328,242.29625
212.0285350058,248.30625
212.1562273432,256.259583333333
212.283903745,266.889583333333
212.4115642112,266.959583333333
212.5392087418,276.389583333333
212.6668373368,283.65625
212.7944499962,288.17625
212.92204672,295.669583333334
213.0496275082,301.412916666667
213.1771923608,309.349583333334
213.3047412778,318.522916666667
213.4322742592,320.942916666667
213.559791305,328.782916666667
213.6872924152,336.709583333333
213.8147775898,342.479583333334
213.9422468288,349.629583333333
214.0697001322,358.352916666667
214.1971375,362.752916666667
214.3245589322,371.92625
214.4519644288,379.352916666667
214.5793539898,387.25625
214.7067276152,393.549583333333
214.834085305,401.839583333333
214.9614270592,407.869583333333
215.0887528778,420.349583333333
215.2160627608,424.129583333333
215.3433567082,436.28625
215.47063472,444.972916666667
215.5978967962,454.262916666667
215.7251429368,465.322916666667
215.8523731418,472.489583333333
215.9795874112,477.49625
216.106785745,485.552916666666
216.2339681432,496.99625
216.3611346058,507.72625
216.4882851328,515.552916666667
216.6154197242,521.859583333333
216.74253838,535.682916666667
216.8696411002,543.14625
216.9967278848,553.769583333333
217.1237987338,562.472916666667
217.2508536472,570.182916666667
217.377892625,583.832916666667
217.5049156672,594.842916666667
217.6319227738,602.309583333334
217.7589139448,611.439583333333
217.8858891802,624.88625
218.01284848,636.592916666667
218.1397918442,647.95625
218.2667192728,661.86625
218.3936307658,673.639583333334
218.5205263232,683.669583333333
218.647405945,698.589583333333
218.7742696312,711.34625
218.9011173818,721.132916666667
219.0279491968,733.622916666667
219.1547650762,744.752916666667
219.28156502,760.11625
219.4083490282,773.442916666667
219.5351171008,787.06625
219.6618692378,798.962916666667
219.7886054392,813.339583333334
219.915325705,825.422916666667
220.0420300352,835.172916666667
220.1687184298,850.499583333334
220.2953908888,867.439583333334
220.4220474122,878.489583333333
220.548688,891.49625
220.6753126522,904.169583333334
220.8019213688,921.472916666667
220.9285141498,934.479583333334
221.0550909952,951.70625
221.181651905,965.599583333333
221.3081968792,977.49625
221.4347259178,995.579583333334
221.5612390208,1011.44291666667
221.6877361882,1023.54958333333
221.81421742,1042.89958333333
221.9406827162,1059.89291666667
222.0671320768,1083.11958333333
222.1935655018,1093.31291666667
222.3199829912,1113.92625
222.446384545,1132.09625
222.5727701632,1146.08625
222.6991398458,1168.26958333333
222.8254935928,1187.46625
222.9518314042,1198.70958333333
223.07815328,1222.81958333333
223.2044592202,1241.75625
223.3307492248,1261.84625
223.4570232938,1277.59625
223.5832814272,1293.97291666666
223.709523625,1313.17291666667
223.8357498872,1327.56625
223.9619602138,1357.55958333333
224.0881546048,1371.04291666667
224.2143330602,1391.95291666667
224.34049558,1413.50625
224.4666421642,1430.55958333333
224.5927728128,1458.34958333333
224.7188875258,1471.86625
224.8449863032,1496.63625
224.971069145,1518.51625
225.0971360512,1538.02625
225.2231870218,1563.49958333333
225.3492220568,1586.01958333333
225.4752411562,1613.41958333333
225.60124432,1635.54291666667
225.7272315482,1660.04291666667
225.8532028408,1682.55625
225.9791581978,1704.80958333333
226.1050976192,1725.76625
226.231021105,1756.04291666667
226.3569286552,1779.90958333333
226.4828202698,1800.05625
226.6086959488,1834.09958333333
226.7345556922,1854.76291666667
226.8603995,1885.87625
226.9862273722,1912.79291666667
227.1120393088,1938.34625
227.2378353098,1966.29625
227.3636153752,1989.18291666667
227.489379505,2026.26958333333
227.6151276992,2040.87625
227.7408599578,2062.66958333333
227.8665762808,2096.08958333333
227.9922766682,2126.26291666667
228.11796112,2154.51625
228.2436296362,2177.63958333333
228.3692822168,2209.12958333333
228.4949188618,2233.42958333333
228.6205395712,2266.33958333333
228.746144345,2299.01958333333
228.8717331832,2324.80291666667
228.9973060858,2353.40958333333
229.1228630528,2383.85291666667
229.2484040842,2414.36625
229.37392918,2441.90291666667
229.4994383402,2473.52625
229.6249315648,2499.37958333334
229.7504088538,2530.56958333334
229.8758702072,2564.50958333334
230.001315625,2592.83625
230.1267451072,2620.83958333334
230.2521586538,2656.32958333334
230.3775562648,2682.79958333334
230.5029379402,2705.15291666667
230.62830368,2736.77291666667
230.7536534842,2766.30291666667
230.8789873528,2794.15291666667
231.0043052858,2833.04958333334
231.1296072832,2856.15625
231.254893345,2888.47958333334
231.3801634712,2917.27291666667
231.5054176618,2943.25291666667
231.6306559168,2972.76958333334
231.7558782362,2998.44625
231.88108462,3043.40625
232.0062750682,3070.79958333333
232.1314495808,3108.19958333333
232.2566081578,3129.76958333334
232.3817507992,3163.17625
232.506877505,3188.34958333333
232.6319882752,3216.64958333333
232.7570831098,3251.09625
232.8821620088,3284.30625
233.0072249722,3313.32291666667
233.132272,3338.07958333333
233.2573030922,3361.15958333333
233.3823182488,3396.12958333333
233.5073174698,3418.80958333334
233.6323007552,3446.49625
233.757268105,3462.48291666667
233.8822195192,3489.67958333333
234.0071549978,3513.73625
234.1320745408,3544.05958333334
234.2569781482,3560.77958333333
234.38186582,3598.27291666667
234.5067375562,3609.76291666667
234.6315933568,3636.21625
234.7564332218,3679.24291666667
234.8812571512,3681.70958333333
235.006065145,3699.61958333333
235.1308572032,3725.87958333333
235.2556333258,3738.68958333333
235.3803935128,3759.91625
235.5051377642,3780.75291666667
235.62986608,3799.78625
235.7545784602,3811.56625
235.8792749048,3827.70625
236.0039554138,3848.38958333333
236.1286199872,3861.07625
236.253268625,3876.14625
236.3779013272,3902.28625
236.5025180938,3912.86958333333
236.6271189248,3926.72625
236.7517038202,3944.88625
236.87627278,3958.83291666667
237.0008258042,3965.90958333333
237.1253628928,3992.16958333333
237.2498840458,3998.43958333333
237.3743892632,4009.74625
237.498878545,4028.80625
237.6233518912,4038.35291666667
237.7478093018,4046.02958333333
237.8722507768,4057.75291666667
237.9966763162,4062.01958333333
238.12108592,4071.90625
238.2454795882,4085.28291666667
238.3698573208,4079.32291666667
238.4942191178,4091.35625
238.6185649792,4094.41291666667
238.742894905,4098.86291666667
238.8672088952,4104.90291666667
238.9915069498,4115.14958333333
239.1157890688,4118.83291666667
239.2400552522,4122.99625
239.3643055,4127.02958333333
239.4885398122,4132.73291666667
239.6127581888,4136.45291666667
239.7369606298,4146.33958333333
239.8611471352,4140.29625
239.985317705,4148.39958333333
240.1094723392,4154.32958333333
240.2336110378,4159.91291666667
240.3577338008,4165.72958333333
240.4818406282,4163.26625
240.60593152,4173.45291666667
240.7300064762,4186.10291666666
240.8540654968,4175.46291666667
240.9781085818,4184.30291666666
241.1021357312,4182.93291666666
241.226146945,4193.85291666666
241.3501422232,4199.45625
241.4741215658,4197.89291666666
241.5980849728,4200.81958333333
241.7220324442,4199.59958333333
241.84596398,4207.91958333333
241.9698795802,4215.05291666666
242.0937792448,4220.63958333333
242.2176629738,4225.05291666666
242.3415307672,4243.09291666666
242.465382625,4251.48291666667
242.5892185472,4252.10625
242.7130385338,4235.88958333333
242.8368425848,4244.04291666667
242.9606307002,4255.25625
243.08440288,4267.16291666667
243.2081591242,4282.08625
243.3318994328,4300.67625
243.4556238058,4315.03958333333
243.5793322432,4326.01291666666
243.703024745,4331.87625
243.8267013112,4345.64625
243.9503619418,4349.04958333333
244.0740066368,4329.67291666667
244.1976353962,4316.03291666667
244.32124822,4322.06625
244.4448451082,4352.14291666666
244.5684260608,4382.32958333333
244.6919910778,4400.71291666667
244.8155401592,4416.50291666667
244.939073305,4433.46291666667
245.0625905152,4451.02291666666
245.1860917898,4468.77625
245.3095771288,4471.03958333333
245.4330465322,4498.25291666667
245.5565,4506.83625
245.6799375322,4525.84958333333
245.8033591288,4562.79625
245.9267647898,4568.72958333333
246.0501545152,4560.80291666666
246.173528305,4544.82625
246.2968861592,4564.89291666666
246.4202280778,4602.24291666667
246.5435540608,4647.85625
246.6668641082,4696.54291666667
246.79015822,4738.99958333333
246.9134363962,4776.58291666667
247.0366986368,4822.32958333333
247.1599449418,4849.56291666666
247.2831753112,4887.04958333333
247.406389745,4928.28625
247.5295882432,4949.17958333333
247.6527708058,4993.64291666666
247.7759374328,5029.33958333333
247.8990881242,5059.74625
248.02222288,5095.92625
248.1453417002,5140.32958333333
248.2684445848,5174.84291666666
248.3915315338,5217.20958333333
248.5146025472,5246.75291666666
248.637657625,5242.73625
248.7606967672,5233.09625
248.8837199738,5292.18625
249.0067272448,5357.00958333333
249.1297185802,5415.86291666666
249.25269398,5459.55291666666
249.3756534442,5518.18958333333
249.4985969728,5565.44958333333
249.6215245658,5644.46624999999
249.7444362232,5680.12958333333
249.867331945,5750.99625
249.9902117312,5809.06291666666
250.1130755818,5867.18958333333
250.2359234968,5941.63291666666
250.3587554762,5980.26291666666
250.48157152,6038.59291666666
250.6043716282,6098.86625
250.7271558008,6151.03958333333
250.8499240378,6214.94625
250.9726763392,6282.21291666666
251.095412705,6337.92958333333
251.2181331352,6394.96625
251.3408376298,6462.45625
251.4635261888,6532.60291666666
251.5861988122,6575.32291666666
251.7088555,6593.95625
251.8314962522,6634.27958333333
251.9541210688,6720.83958333333
252.0767299498,6805.90958333333
252.1993228952,6894.68625
252.321899905,6975.69958333333
252.4444609792,7055.09625
252.5670061178,7132.54625
252.6895353208,7210.95291666666
252.8120485882,7295.73291666666
252.93454592,7392.28958333333
253.0570273162,7463.63958333333
253.1794927768,7562.92625
253.3019423018,7643.09958333333
253.4243758912,7722.28625
253.546793545,7803.96958333333
253.6691952632,7889.60958333333
253.7915810458,7961.76291666666
253.9139508928,8044.48291666666
254.0363048042,8127.51625
254.15864278,8211.12291666666
254.2809648202,8306.99291666666
254.4032709248,8364.43625
254.5255610938,8440.18291666666
254.6478353272,8519.27625
254.770093625,8586.03958333333
254.8923359872,8658.57291666667
255.0145624138,8738.97958333333
255.1367729048,8796.04958333333
255.2589674602,8827.20958333333
255.38114608,8901.65291666666
255.5033087642,9005.19625
255.6254555128,9104.64958333333
255.7475863258,9193.37958333333
255.8697012032,9304.24958333333
255.991800145,9396.08291666666
256.1138831512,9515.82624999999
256.2359502218,9622.32958333333
256.3580013568,9737.18291666666
256.4800365562,9845.21624999999
256.60205582,9957.36291666666
256.7240591482,10054.7029166667
256.8460465408,10154.3895833333
256.9680179978,10253.9095833333
257.0899735192,10348.36625
257.211913105,10427.2395833333
257.3338367552,10516.3895833333
257.4557444698,10610.4629166667
257.5776362488,10681.6995833333
257.6995120922,10754.81625
257.821372,10825.1329166667
257.9432159722,10911.6795833333
258.0650440088,10997.0495833333
258.1868561098,11071.19625
258.3086522752,11156.10625
258.430432505,11237.6195833333
258.5521967992,11314.9995833333
258.6739451578,11394.3495833333
258.7956775808,11472.84625
258.9173940682,11557.80625
259.03909462,11629.2229166667
259.1607792362,11663.8229166667
259.2824479168,11720.47625
259.4041006618,11807.4929166667
259.5257374712,11889.1695833333
259.647358345,11972.9295833333
259.7689632832,12046.69625
259.8905522858,12119.63625
260.0121253528,12198.6029166667
260.1336824842,12250.5895833333
260.25522368,12334.5695833333
260.3767489402,12391.2695833333
260.4982582648,12449.1929166667
260.6197516538,12509.38625
260.7412291072,12570.72625
260.862690625,12633.1429166667
260.9841362072,12688.30625
261.1055658538,12752.6095833333
261.2269795648,12822.6629166667
261.3483773402,12876.3229166667
261.46975918,12933.1229166667
261.5911250842,13000.97625
261.7124750528,13070.2995833333
261.8338090858,13126.9795833333
261.9551271832,13193.0229166667
262.076429345,13259.9529166667
262.1977155712,13316.5429166667
262.3189858618,13369.84625
262.4402402168,13413.4329166667
262.5614786362,13457.5029166667
262.68270112,13490.4129166667
262.8039076682,13512.93625
262.9250982808,13559.8695833333
263.0462729578,13612.52625
263.1674316992,13642.9929166667
263.288574505,13682.79625
263.4097013752,13708.4495833333
263.5308123098,13712.32625
263.6519073088,13726.68625
263.7729863722,13764.1829166667
263.8940495,13798.9729166667
264.0150966922,13821.6829166667
264.1361279488,13863.8195833333
264.2571432698,13894.8295833333
264.3781426552,13938.86625
264.499126105,13981.6829166667
264.6200936192,14023.15625
264.7410451978,14045.58625
264.8619808408,14083.8429166667
264.9829005482,14126.83625
265.10380432,14149.86625
265.2246921562,14179.6295833333
265.3455640568,14208.2629166667
265.4664200218,14229.2929166667
265.5872600512,14247.80625
265.708084145,14282.07625
265.8288923032,14307.8129166667
265.9496845258,14325.23625
266.0704608128,14342.85625
266.1912211642,14350.1695833333
266.31196558,14350.54625
266.4326940602,14361.17625
266.5534066048,14363.07625
266.6741032138,14370.71625
266.7947838872,14367.41625
266.915448625,14357.1729166667
267.0360974272,14353.2129166667
267.1567302938,14354.98625
267.2773472248,14364.4095833333
267.3979482202,14370.8595833333
267.51853328,14365.12625
267.6391024042,14376.38625
267.7596555928,14388.50625
267.8801928458,14404.0995833333
268.0007141632,14406.7729166667
268.121219545,14440.7029166667
268.2417089912,14449.1295833333
268.3621825018,14460.28625
268.4826400768,14500.7795833333
268.6030817162,14506.20625
268.72350742,14521.7129166667
268.8439171882,14535.99625
268.9643110208,14551.07625
269.0846889178,14569.6429166667
269.2050508792,14577.4695833333
269.325396905,14586.10625
269.4457269952,14594.0829166667
269.5660411498,14609.63625
269.6863393688,14618.38625
269.8066216522,14627.4795833333
269.926888,14625.8329166667
270.0471384122,14625.57625
270.1673728888,14644.32625
270.2875914298,14631.21625
270.4077940352,14639.6829166667
270.527980705,14640.8029166667
270.6481514392,14639.14625
270.7683062378,14639.95625
270.8884451008,14645.3829166667
271.0085680282,14631.59625
271.12867502,14647.47625
271.2487660762,14635.7595833333
271.3688411968,14624.1629166667
271.4889003818,14643.9295833333
271.6089436312,14654.17625
271.728970945,14660.95625
271.8489823232,14648.4395833333
271.9689777658,14647.75625
272.0889572728,14655.3729166667
272.2089208442,14671.6429166667
272.32886848,14684.3429166667
272.4488001802,14685.7129166667
272.5687159448,14687.1895833333
272.6886157738,14708.3629166667
272.8084996672,14718.05625
272.928367625,14732.5495833333
273.0482196472,14760.3295833333
273.1680557338,14769.8529166667
273.2878758848,14789.2129166667
273.4076801002,14781.2829166667
273.52746838,14765.0929166667
273.6472407242,14767.47625
273.7669971328,14775.8195833333
273.8867376058,14771.4729166667
274.0064621432,14770.29625
274.126170745,14771.4229166667
274.2458634112,14785.8829166667
274.3655401418,14790.67625
274.4852009368,14791.6429166667
274.6048457962,14805.0595833333
274.72447472,14817.60625
274.8440877082,14816.1429166667
274.9636847608,14830.44625
275.0832658778,14840.34625
275.2028310592,14846.0495833333
275.322380305,14851.3729166667
275.4419136152,14875.65625
275.5614309898,14868.19625
275.6809324288,14870.4829166667
275.8004179322,14873.95625
275.9198875,14892.34625
276.0393411322,14879.45625
276.1587788288,14857.60625
276.2782005898,14871.7995833333
276.3976064152,14885.9829166667
276.516996305,14869.5795833333
276.6363702592,14897.69625
276.7557282778,14900.2429166667
276.8750703608,14900.72625
276.9943965082,14924.36625
277.11370672,14928.8929166667
277.2330009962,14931.3195833333
277.3522793368,14957.6329166667
277.4715417418,14955.01625
277.5907882112,14953.6929166667
277.710018745,14964.33625
277.8292333432,14965.7829166667
277.9484320058,14965.71625
278.0676147328,14957.6429166667
278.1867815242,14955.4829166667
278.30593238,14967.7829166667
278.4250673002,14970.7795833333
278.5441862848,14979.90625
278.6632893338,14993.1929166667
278.7823764472,14994.8529166667
278.901447625,15008.49625
279.0205028672,15016.7595833333
279.1395421738,15039.79625
279.2585655448,15053.20625
279.3775729802,15052.3495833333
279.49656448,15062.8595833333
279.6155400442,15074.47625
279.7344996728,15079.7729166667
279.8534433658,15081.2995833333
279.9723711232,15102.15625
280.091282945,15105.9729166667
280.2101788312,15095.8495833333
280.3290587818,15120.53625
280.4479227968,15108.6195833333
280.5667708762,15101.1329166667
280.68560302,15114.7295833333
280.8044192282,15123.7795833333
280.9232195008,15136.37625
281.0420038378,15142.7095833333
281.1607722392,15146.80625
281.279524705,15167.41625
281.3982612352,15172.18625
281.5169818298,15196.07625
281.6356864888,15221.50625
281.7543752122,15227.5195833333
281.873048,15229.35625
281.9917048522,15238.1795833333
282.1103457688,15255.0495833333
282.2289707498,15253.11625
282.3475797952,15249.3229166667
282.466172905,15262.53625
282.5847500792,15273.2829166667
282.7033113178,15270.40625
282.8218566208,15267.1729166667
282.9403859882,15236.2495833333
283.05889942,15245.6129166667
283.1773969162,15252.3729166667
283.2958784768,15253.9729166667
283.4143441018,15253.1195833333
283.5327937912,15249.41625
283.651227545,15253.3029166667
283.7696453632,15238.8595833333
283.8880472458,15233.0295833333
284.0064331928,15257.54625
284.1248032042,15252.52625
284.24315728,15257.4929166667
284.3614954202,15282.67625
284.4798176248,15302.4595833333
284.5981238938,15323.6995833333
284.7164142272,15337.1395833333
284.834688625,15333.0429166667
284.9529470872,15327.6195833333
285.0711896138,15337.5829166667
285.1894162048,15333.6895833333
285.3076268602,15335.6629166667
285.42582158,15327.68625
285.5440003642,15330.0095833333
285.6621632128,15325.5929166667
285.7803101258,15335.42625
285.8984411032,15343.2329166667
286.016556145,15341.8595833333
286.1346552512,15349.7195833333
286.2527384218,15365.6429166667
286.3708056568,15359.39625
286.4888569562,15358.16625
286.60689232,15352.7229166667
286.7249117482,15341.06625
286.8429152408,15352.3329166667
286.9609027978,15359.0195833333
287.0788744192,15355.2829166667
287.196830105,15373.8995833333
287.3147698552,15373.93625
287.4326936698,15358.71625
287.5506015488,15364.5795833333
287.6684934922,15363.4829166667
287.7863695,15368.27625
287.9042295722,15361.5029166667
288.0220737088,15366.5929166667
288.1399019098,15370.0095833333
288.2577141752,15366.0695833333
288.375510505,15367.56625
288.4932908992,15367.6395833333
288.6110553578,15355.8095833333
288.7288038808,15343.22625
288.8465364682,15342.9995833333
288.96425312,15339.5595833333
289.0819538362,15338.18625
289.1996386168,15348.3529166667
289.3173074618,15374.5395833333
289.4349603712,15383.45625
289.552597345,15395.2229166667
289.6702183832,15419.6295833333
289.7878234858,15428.0895833333
289.9054126528,15430.80625
290.0229858842,15454.00625
290.14054318,15460.2795833333
290.2580845402,15474.2295833333
290.3756099648,15491.22625
290.4931194538,15507.9829166667
290.6106130072,15529.5129166667
290.728090625,15535.4195833333
290.8455523072,15554.37625
290.9629980538,15573.4129166667
291.0804278648,15593.4795833333
291.1978417402,15612.1229166667
291.31523968,15621.8095833333
291.4326216842,15630.20625
291.5499877528,15654.2929166667
291.6673378858,15693.1295833333
291.7846720832,15699.0529166667
291.901990345,15710.3029166667
292.0192926712,15733.0829166667
292.1365790618,15750.4295833333
292.2538495168,15770.3195833333
292.3711040362,15792.5529166667
292.48834262,15805.46625
292.6055652682,15824.6595833333
292.7227719808,15852.5295833333
292.8399627578,15869.8829166667
292.9571375992,15893.81625
293.074296505,15913.06625
293.1914394752,15924.4195833333
293.3085665098,15941.32625
293.4256776088,15959.4995833333
293.5427727722,15974.13625
293.659852,15999.93625
293.7769152922,16025.23625
293.8939626488,16054.8329166667
294.0109940698,16086.2795833333
294.1280095552,16102.0529166667
294.245009105,16130.6995833333
294.3619927192,16146.01625
294.4789603978,16170.2995833333
294.5959121408,16188.4495833333
294.7128479482,16207.3095833333
294.82976782,16235.2629166667
294.9466717562,16243.2729166667
295.0635597568,16266.34625
295.1804318218,16293.5829166667
295.2972879512,16309.1229166667
295.414128145,16318.3995833333
295.5309524032,16347.00625
295.6477607258,16372.76625
295.7645531128,16380.1195833333
295.8813295642,16389.2695833333
295.99809008,16417.15625
296.1148346602,16447.3829166667
296.2315633048,16499.90625
296.3482760138,16494.7395833333
296.4649727872,16521.6695833333
296.581653625,16558.9529166667
296.6983185272,16590.6695833333
296.8149674938,16621.48625
296.9316005248,16647.11625
297.0482176202,16672.36625
297.16481878,16675.8395833333
297.2814040042,16704.76625
297.3979732928,16740.5495833333
297.5145266458,16759.2529166667
297.6310640632,16770.4929166667
297.747585545,16802.1695833333
297.8640910912,16828.3729166667
297.9805807018,16837.6195833333
298.0970543768,16855.85625
298.2135121162,16866.33625
298.32995392,16889.68625
298.4463797882,16910.65625
298.5627897208,16932.4929166667
298.6791837178,16940.5429166667
298.7955617792,16961.0795833333
298.911923905,16984.1029166667
299.0282700952,17000.52625
299.1446003498,17022.0895833333
299.2609146688,17032.3329166667
299.3772130522,17061.81625
299.4934955,17056.7929166667
299.6097620122,17103.61625
299.7260125888,17091.09625
299.8422472298,17105.8995833333
299.9584659352,17116.6495833333
300.074668705,17147.6595833333
300.1908555392,17164.7595833333
300.3070264378,17165.2329166667
300.4231814008,17191.23625
300.5393204282,17208.8329166667
300.65544352,17232.33625
300.7715506762,17248.0595833333
300.8876418968,17261.94625
301.0037171818,17287.4595833333
301.1197765312,17300.2429166667
301.235819945,17321.8129166667
301.3518474232,17316.3029166667
301.4678589658,17318.43625
301.5838545728,17337.4729166667
301.6998342442,17344.20625
301.81579798,17348.18625
301.9317457802,17348.96625
302.0476776448,17354.6329166667
302.1635935738,17355.1529166667
302.2794935672,17369.0029166667
302.395377625,17370.8029166667
302.5112457472,17382.0195833333
302.6270979338,17387.2195833333
302.7429341848,17395.3695833333
302.8587545002,17407.30625
302.97455888,17405.91625
303.0903473242,17405.1129166667
303.2061198328,17404.2429166667
