UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117477
Integration Time,1000
Averages,300
Date,7/18/2020 3:38:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31152.5179044444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.23
181.9732053322,-115.632095555555
182.1045947288,-118.618762222222
182.2359681898,-120.072095555555
182.3673257152,-57.4387622222223
182.498667305,-54.3154288888889
182.6299929592,-57.5620955555556
182.7613026778,-56.4487622222223
182.8925964608,-54.9620955555556
183.0238743082,-53.7020955555556
183.15513622,-56.5554288888889
183.2863821962,-55.1854288888889
183.4176122368,-50.9820955555556
183.5488263418,-49.3220955555556
183.6800245112,-55.5120955555556
183.811206745,-48.7987622222223
183.9423730432,-51.8920955555556
184.0735234058,-51.6187622222223
184.2046578328,-48.1887622222223
184.3357763242,-51.0820955555556
184.46687888,-51.9154288888889
184.5979655002,-48.4687622222222
184.7290361848,-51.9487622222222
184.8600909338,-48.6587622222223
184.9911297472,-47.2020955555556
185.122152625,-50.5120955555556
185.2531595672,-46.2654288888889
185.3841505738,-48.7887622222222
185.5151256448,-46.6720955555556
185.6460847802,-49.5054288888889
185.77702798,-51.6520955555556
185.9079552442,-50.1820955555556
186.0388665728,-48.9087622222223
186.1697619658,-49.3587622222222
186.3006414232,-46.6220955555556
186.431504945,-52.3087622222223
186.5623525312,-48.5620955555556
186.6931841818,-53.2987622222223
186.8239998968,-50.7520955555556
186.9547996762,-44.5287622222223
187.08558352,-50.1587622222223
187.2163514282,-46.5987622222222
187.3471034008,-54.7387622222222
187.4778394378,-53.5220955555556
187.6085595392,-47.1054288888889
187.739263705,-47.6654288888889
187.8699519352,-49.2220955555556
188.0006242298,-48.9620955555556
188.1312805888,-46.5020955555556
188.2619210122,-48.0587622222223
188.3925455,-52.3487622222223
188.5231540522,-50.1387622222223
188.6537466688,-50.4887622222222
188.7843233498,-51.0820955555556
188.9148840952,-48.0287622222223
189.045428905,-49.2920955555556
189.1759577792,-50.8120955555556
189.3064707178,-47.0354288888889
189.4369677208,-50.9320955555556
189.5674487882,-49.9654288888889
189.69791392,-41.4687622222223
189.8283631162,-48.3587622222222
189.9587963768,-50.3554288888889
190.0892137018,-48.0187622222223
190.2196150912,-48.7587622222223
190.350000545,-49.3754288888889
190.4803700632,-48.3220955555556
190.6107236458,-47.2720955555556
190.7410612928,-48.3354288888889
190.8713830042,-39.3287622222222
191.00168878,-45.7654288888889
191.1319786202,-45.2987622222223
191.2622525248,-47.5187622222223
191.3925104938,-41.0220955555556
191.5227525272,-44.8920955555556
191.652978625,-37.5587622222222
191.7831887872,-40.5154288888889
191.9133830138,-43.9320955555556
192.0435613048,-43.2720955555556
192.1737236602,-40.8387622222223
192.30387008,-41.9587622222222
192.4340005642,-45.4720955555556
192.5641151128,-39.7687622222223
192.6942137258,-44.0854288888889
192.8242964032,-38.5787622222222
192.954363145,-39.1787622222222
193.0844139512,-40.4887622222222
193.2144488218,-39.1120955555556
193.3444677568,-40.7620955555556
193.4744707562,-35.2320955555556
193.60445782,-38.1387622222222
193.7344289482,-35.3620955555556
193.8643841408,-34.4187622222222
193.9943233978,-32.9220955555556
194.1242467192,-32.1154288888889
194.254154105,-30.2654288888889
194.3840455552,-30.6954288888889
194.5139210698,-33.0220955555556
194.6437806488,-32.4287622222222
194.7736242922,-31.2387622222222
194.903452,-32.3987622222222
195.0332637722,-20.9787622222222
195.1630596088,-28.8220955555556
195.2928395098,-27.4720955555556
195.4226034752,-19.2254288888889
195.552351505,-23.9320955555556
195.6820835992,-18.8987622222222
195.8117997578,-21.6754288888889
195.9414999808,-21.0287622222222
196.0711842682,-21.4520955555556
196.20085262,-15.3154288888889
196.3305050362,-16.4787622222222
196.4601415168,-9.5454288888889
196.5897620618,-4.18542888888889
196.7193666712,-4.72876222222223
196.848955345,-8.79209555555557
196.9785280832,-8.62876222222224
197.1080848858,-10.8487622222222
197.2376257528,-6.21209555555556
197.3671506842,-3.71876222222223
197.49665968,0.954571111111107
197.6261527402,4.83457111111111
197.7556298648,8.6645711111111
197.8850910538,10.6245711111111
198.0145363072,11.6679044444444
198.143965625,21.3412377777778
198.2733790072,8.2545711111111
198.4027764538,14.2112377777778
198.5321579648,16.8845711111111
198.6615235402,25.2312377777778
198.79087318,29.0079044444444
198.9202068842,33.3712377777777
199.0495246528,32.2345711111111
199.1788264858,35.6979044444444
199.3081123832,35.8879044444444
199.437382345,38.0179044444444
199.5666363712,35.8145711111111
199.6958744618,33.5345711111111
199.8250966168,38.4679044444444
199.9543028362,45.0412377777778
200.08349312,45.2879044444444
200.2126674682,47.1212377777778
200.3418258808,54.4012377777778
200.4709683578,53.0645711111111
200.6000948992,53.8012377777778
200.729205505,51.7812377777777
200.8583001752,60.2012377777778
200.9873789098,65.1812377777778
201.1164417088,66.9212377777778
201.2454885722,73.4879044444445
201.3745195,74.8845711111111
201.5035344922,76.4145711111111
201.6325335488,80.0612377777778
201.7615166698,85.9979044444445
201.8904838552,85.6512377777778
202.019435105,89.4812377777778
202.1483704192,91.8679044444445
202.2772897978,92.4445711111111
202.4061932408,95.3045711111111
202.5350807482,94.6279044444445
202.66395232,101.741237777778
202.7928079562,102.104571111111
202.9216476568,110.807904444445
203.0504714218,110.751237777778
203.1792792512,110.224571111111
203.308071145,110.641237777778
203.4368471032,131.461237777778
203.5656071258,119.134571111111
203.6943512128,122.867904444444
203.8230793642,128.294571111111
203.95179158,129.454571111111
204.0804878602,129.321237777778
204.2091682048,139.701237777778
204.3378326138,138.817904444444
204.4664810872,145.661237777778
204.595113625,145.667904444444
204.7237302272,150.861237777778
204.8523308938,156.421237777778
204.9809156248,156.297904444444
205.1094844202,162.857904444445
205.23803728,165.261237777778
205.3665742042,168.211237777778
205.4950951928,174.421237777778
205.6236002458,174.594571111111
205.7520893632,181.994571111111
205.880562545,185.474571111111
206.0090197912,187.317904444445
206.1374611018,190.857904444445
206.2658864768,203.261237777778
206.3942959162,200.891237777778
206.52268942,203.244571111111
206.6510669882,207.614571111111
206.7794286208,217.951237777778
206.9077743178,218.171237777778
207.0361040792,227.324571111111
207.164417905,227.854571111111
207.2927157952,231.537904444445
207.4209977498,237.414571111111
207.5492637688,242.194571111111
207.6775138522,250.867904444445
207.805748,252.627904444445
207.9339662122,260.917904444445
208.0621684888,260.654571111111
208.1903548298,269.544571111111
208.3185252352,274.881237777778
208.446679705,281.574571111111
208.5748182392,286.914571111111
208.7029408378,293.221237777778
208.8310475008,298.704571111111
208.9591382282,304.974571111111
209.08721302,307.594571111111
209.2152718762,315.337904444445
209.3433147968,328.271237777778
209.4713417818,329.401237777778
209.5993528312,334.481237777778
209.727347945,340.714571111111
209.8553271232,347.897904444444
209.9832903658,357.947904444444
210.1112376728,361.101237777778
210.2391690442,366.561237777778
210.36708448,373.394571111111
210.4949839802,382.314571111111
210.6228675448,392.734571111111
210.7507351738,402.931237777778
210.8785868672,404.561237777778
211.006422625,414.524571111111
211.1342424472,427.851237777778
211.2620463338,431.587904444444
211.3898342848,444.097904444444
211.5176063002,449.701237777778
211.64536238,461.354571111111
211.7731025242,466.374571111111
211.9008267328,479.311237777778
212.0285350058,486.291237777778
212.1562273432,497.081237777778
212.283903745,513.154571111111
212.4115642112,515.827904444444
212.5392087418,529.481237777778
212.6668373368,540.614571111111
212.7944499962,548.321237777778
212.92204672,560.677904444444
213.0496275082,567.741237777778
213.1771923608,583.481237777778
213.3047412778,596.594571111111
213.4322742592,602.331237777778
213.559791305,617.297904444444
213.6872924152,629.457904444444
213.8147775898,641.161237777778
213.9422468288,653.411237777778
214.0697001322,668.657904444444
214.1971375,678.467904444444
214.3245589322,694.107904444444
214.4519644288,705.827904444444
214.5793539898,720.901237777778
214.7067276152,732.791237777778
214.834085305,747.344571111111
214.9614270592,759.844571111111
215.0887528778,777.614571111111
215.2160627608,788.881237777778
215.3433567082,806.641237777778
215.47063472,820.577904444444
215.5978967962,836.294571111111
215.7251429368,856.674571111111
215.8523731418,869.697904444444
215.9795874112,880.747904444444
216.106785745,894.104571111111
216.2339681432,913.787904444445
216.3611346058,933.251237777778
216.4882851328,948.524571111111
216.6154197242,962.247904444444
216.74253838,984.124571111111
216.8696411002,999.721237777778
216.9967278848,1018.68457111111
217.1237987338,1035.28123777778
217.2508536472,1053.20457111111
217.377892625,1078.32457111111
217.5049156672,1097.42790444444
217.6319227738,1112.51123777778
217.7589139448,1131.78790444445
217.8858891802,1155.08123777778
218.01284848,1177.77457111111
218.1397918442,1197.99457111111
218.2667192728,1224.27457111111
218.3936307658,1246.67790444444
218.5205263232,1268.40790444444
218.647405945,1294.86457111111
218.7742696312,1316.72790444444
218.9011173818,1338.06457111111
219.0279491968,1363.28790444444
219.1547650762,1385.37457111111
219.28156502,1409.56123777778
219.4083490282,1436.66790444444
219.5351171008,1460.80457111111
219.6618692378,1486.09790444444
219.7886054392,1512.75457111111
219.915325705,1535.60790444444
220.0420300352,1558.54123777778
220.1687184298,1587.30123777778
220.2953908888,1616.03790444444
220.4220474122,1641.21123777778
220.548688,1665.62123777778
220.6753126522,1693.55457111111
220.8019213688,1724.74457111111
220.9285141498,1752.08123777778
221.0550909952,1786.76123777778
221.181651905,1815.31123777778
221.3081968792,1841.00457111111
221.4347259178,1875.78457111111
221.5612390208,1906.99790444445
221.6877361882,1929.53457111111
221.81421742,1964.68457111111
221.9406827162,1997.19790444445
222.0671320768,2035.71457111111
222.1935655018,2063.32457111111
222.3199829912,2099.09457111111
222.446384545,2131.21123777778
222.5727701632,2161.48123777778
222.6991398458,2202.48457111111
222.8254935928,2237.05457111111
222.9518314042,2267.22790444444
223.07815328,2304.18123777778
223.2044592202,2343.32123777778
223.3307492248,2380.80123777778
223.4570232938,2413.41790444444
223.5832814272,2446.30457111111
223.709523625,2482.72457111111
223.8357498872,2514.08123777778
223.9619602138,2569.08790444444
224.0881546048,2598.69790444444
224.2143330602,2637.23123777778
224.34049558,2680.18123777778
224.4666421642,2716.06790444444
224.5927728128,2767.60123777778
224.7188875258,2800.26123777778
224.8449863032,2847.16790444444
224.971069145,2890.26123777778
225.0971360512,2927.70457111111
225.2231870218,2976.93123777778
225.3492220568,3023.86457111111
225.4752411562,3072.56790444444
225.60124432,3125.93457111111
225.7272315482,3173.27123777778
225.8532028408,3214.03790444444
225.9791581978,3264.38457111111
226.1050976192,3305.26457111111
226.231021105,3360.49457111111
226.3569286552,3407.07457111111
226.4828202698,3452.60123777778
226.6086959488,3513.27457111111
226.7345556922,3551.94790444444
226.8603995,3612.51457111111
226.9862273722,3665.09457111111
227.1120393088,3716.12457111111
227.2378353098,3769.46457111111
227.3636153752,3819.55457111111
227.489379505,3878.50457111111
227.6151276992,3923.13790444444
227.7408599578,3971.53123777778
227.8665762808,4031.02790444444
227.9922766682,4087.89790444444
228.11796112,4142.83790444444
228.2436296362,4195.85123777778
228.3692822168,4254.59123777778
228.4949188618,4305.60457111111
228.6205395712,4367.07457111111
228.746144345,4429.94457111111
228.8717331832,4481.08790444444
228.9973060858,4541.39123777778
229.1228630528,4596.20457111111
229.2484040842,4658.01123777778
229.37392918,4712.43790444444
229.4994383402,4778.24123777778
229.6249315648,4831.62457111111
229.7504088538,4890.03790444444
229.8758702072,4951.45123777778
230.001315625,5015.44457111111
230.1267451072,5070.71790444444
230.2521586538,5137.65457111111
230.3775562648,5190.82790444444
230.5029379402,5243.96123777778
230.62830368,5300.70457111111
230.7536534842,5362.42123777778
230.8789873528,5418.40123777778
231.0043052858,5484.16790444445
231.1296072832,5544.99790444445
231.254893345,5601.35457111111
231.3801634712,5657.03123777778
231.5054176618,5714.70123777778
231.6306559168,5773.61790444444
231.7558782362,5830.92457111111
231.88108462,5906.93123777778
232.0062750682,5967.94457111111
232.1314495808,6033.85457111111
232.2566081578,6087.86790444444
232.3817507992,6149.06457111111
232.506877505,6205.90123777778
232.6319882752,6262.98457111111
232.7570831098,6324.75790444444
232.8821620088,6390.45790444444
233.0072249722,6449.18790444444
233.132272,6501.06123777778
233.2573030922,6546.69457111111
233.3823182488,6614.04790444444
233.5073174698,6666.18123777778
233.6323007552,6719.13123777778
233.757268105,6752.18457111111
233.8822195192,6806.33790444444
234.0071549978,6861.93790444444
234.1320745408,6917.78457111111
234.2569781482,6962.02790444445
234.38186582,7023.03457111111
234.5067375562,7059.97123777778
234.6315933568,7107.56457111111
234.7564332218,7175.80790444445
234.8812571512,7209.49457111111
235.006065145,7251.68457111111
235.1308572032,7295.42123777778
235.2556333258,7328.42790444445
235.3803935128,7367.91457111111
235.5051377642,7410.98457111111
235.62986608,7443.65457111111
235.7545784602,7473.49457111111
235.8792749048,7515.10123777778
236.0039554138,7554.09123777778
236.1286199872,7584.86123777778
236.253268625,7624.94790444445
236.3779013272,7664.12457111111
236.5025180938,7691.01457111111
236.6271189248,7723.11123777778
236.7517038202,7763.23123777778
236.87627278,7790.39123777778
237.0008258042,7809.73790444444
237.1253628928,7855.27790444444
237.2498840458,7875.12790444444
237.3743892632,7902.84123777778
237.498878545,7936.54123777778
237.6233518912,7960.68457111111
237.7478093018,7974.34457111111
237.8722507768,8003.58123777778
237.9966763162,8014.66457111111
238.12108592,8033.96123777778
238.2454795882,8059.03457111111
238.3698573208,8056.65790444444
238.4942191178,8080.67790444444
238.6185649792,8084.84790444444
238.742894905,8100.11457111111
238.8672088952,8113.09790444444
238.9915069498,8132.80123777777
239.1157890688,8144.53457111111
239.2400552522,8153.07790444444
239.3643055,8161.92457111111
239.4885398122,8174.40457111111
239.6127581888,8181.02790444444
239.7369606298,8197.98790444444
239.8611471352,8203.52790444444
239.985317705,8220.25123777777
240.1094723392,8236.27123777777
240.2336110378,8247.10790444444
240.3577338008,8253.03123777777
240.4818406282,8255.47790444444
240.60593152,8264.69457111111
240.7300064762,8286.47790444444
240.8540654968,8280.43790444444
240.9781085818,8293.39457111111
241.1021357312,8300.53790444444
241.226146945,8315.26457111111
241.3501422232,8319.46457111111
241.4741215658,8322.35123777777
241.5980849728,8335.61123777777
241.7220324442,8334.29457111111
241.84596398,8345.30457111111
241.9698795802,8361.59123777777
242.0937792448,8369.37123777777
242.2176629738,8384.39790444444
242.3415307672,8407.95123777777
242.465382625,8427.95457111111
242.5892185472,8438.72790444444
242.7130385338,8408.28790444444
242.8368425848,8403.58123777777
242.9606307002,8421.64790444444
243.08440288,8451.10790444444
243.2081591242,8480.45457111111
243.3318994328,8516.88123777778
243.4556238058,8533.24123777778
243.5793322432,8568.97457111111
243.703024745,8579.66790444444
243.8267013112,8607.47123777778
243.9503619418,8622.56123777778
244.0740066368,8582.67790444444
244.1976353962,8547.27123777778
244.32124822,8557.93457111111
244.4448451082,8616.50123777778
244.5684260608,8663.30790444444
244.6919910778,8706.13457111111
244.8155401592,8725.66790444444
244.939073305,8763.76457111111
245.0625905152,8774.94457111111
245.1860917898,8823.08457111111
245.3095771288,8823.85457111111
245.4330465322,8874.08790444444
245.5565,8892.95457111111
245.6799375322,8929.07123777778
245.8033591288,8997.36790444444
245.9267647898,9025.27457111111
246.0501545152,9011.41457111111
246.173528305,8969.33123777778
246.2968861592,8993.58790444444
246.4202280778,9059.93457111111
246.5435540608,9135.02790444444
246.6668641082,9239.55457111111
246.79015822,9322.27123777778
246.9134363962,9404.90457111111
247.0366986368,9467.19790444444
247.1599449418,9541.71123777778
247.2831753112,9584.15457111111
247.406389745,9678.76457111111
247.5295882432,9716.18790444445
247.6527708058,9786.53123777778
247.7759374328,9866.41457111111
247.8990881242,9920.47457111111
248.02222288,9996.50457111111
248.1453417002,10080.1145711111
248.2684445848,10145.4079044444
248.3915315338,10213.7445711111
248.5146025472,10278.9179044444
248.637657625,10277.5712377778
248.7606967672,10236.8679044444
248.8837199738,10323.4779044444
249.0067272448,10447.1945711111
249.1297185802,10565.1879044444
249.25269398,10648.5079044444
249.3756534442,10767.3379044444
249.4985969728,10854.2779044444
249.6215245658,10982.8212377778
249.7444362232,11059.4645711111
249.867331945,11184.1179044444
249.9902117312,11296.9912377778
250.1130755818,11398.7812377778
250.2359234968,11548.2612377778
250.3587554762,11631.4212377778
250.48157152,11743.9345711111
250.6043716282,11866.4879044444
250.7271558008,11951.7579044444
250.8499240378,12062.2545711111
250.9726763392,12190.6179044444
251.095412705,12297.4012377778
251.2181331352,12399.6145711111
251.3408376298,12508.4679044444
251.4635261888,12622.1812377778
251.5861988122,12701.1012377778
251.7088555,12745.6245711111
251.8314962522,12799.1245711111
251.9541210688,12949.8712377778
252.0767299498,13120.9312377778
252.1993228952,13278.0512377778
252.321899905,13426.1045711111
252.4444609792,13593.7079044444
252.5670061178,13728.3579044444
252.6895353208,13889.6012377778
252.8120485882,14024.2012377778
252.93454592,14211.6045711111
253.0570273162,14329.5512377778
253.1794927768,14511.3612377778
253.3019423018,14661.5412377778
253.4243758912,14800.7812377778
253.546793545,14966.7645711111
253.6691952632,15138.9912377778
253.7915810458,15269.4212377778
253.9139508928,15419.3712377778
254.0363048042,15557.9712377778
254.15864278,15719.4412377778
254.2809648202,15883.5612377778
254.4032709248,16018.8345711111
254.5255610938,16166.3179044444
254.6478353272,16287.9779044444
254.770093625,16408.1079044444
254.8923359872,16522.1079044444
255.0145624138,16667.4212377778
255.1367729048,16773.6579044444
255.2589674602,16838.0745711111
255.38114608,16968.2545711111
255.5033087642,17155.1679044444
255.6254555128,17345.8612377778
255.7475863258,17534.1045711111
255.8697012032,17730.3412377778
255.991800145,17909.4945711111
256.1138831512,18113.8645711111
256.2359502218,18301.3045711111
256.3580013568,18527.1012377778
256.4800365562,18734.6879044444
256.60205582,18950.8879044444
256.7240591482,19140.6979044444
256.8460465408,19308.7179044444
256.9680179978,19490.9045711111
257.0899735192,19670.1479044444
257.211913105,19834.4045711111
257.3338367552,20001.1879044444
257.4557444698,20163.4245711111
257.5776362488,20304.3879044444
257.6995120922,20445.0912377778
257.821372,20584.2145711111
257.9432159722,20744.9812377778
258.0650440088,20888.0479044444
258.1868561098,21024.7545711111
258.3086522752,21159.6979044444
258.430432505,21284.8245711111
258.5521967992,21417.6412377778
258.6739451578,21575.4679044444
258.7956775808,21733.6445711111
258.9173940682,21902.5112377778
259.03909462,22046.9112377778
259.1607792362,22129.4712377778
259.2824479168,22237.2745711111
259.4041006618,22413.8245711111
259.5257374712,22562.8445711111
259.647358345,22725.9612377778
259.7689632832,22844.4445711111
259.8905522858,22962.3445711111
260.0121253528,23098.1045711111
260.1336824842,23195.3045711111
260.25522368,23303.0079044444
260.3767489402,23405.3779044444
260.4982582648,23508.6612377778
260.6197516538,23635.3712377778
260.7412291072,23757.8812377778
260.862690625,23887.3912377778
260.9841362072,24016.5312377778
261.1055658538,24138.8612377778
261.2269795648,24285.7045711111
261.3483773402,24402.6145711111
261.46975918,24499.0279044444
261.5911250842,24604.6512377778
261.7124750528,24707.5379044444
261.8338090858,24805.5312377778
261.9551271832,24924.7645711111
262.076429345,25053.2545711111
262.1977155712,25143.1912377778
262.3189858618,25242.8279044444
262.4402402168,25321.7745711111
262.5614786362,25415.5345711111
262.68270112,25501.8012377778
262.8039076682,25575.8145711111
262.9250982808,25661.4279044444
263.0462729578,25759.1645711111
263.1674316992,25836.8512377778
263.288574505,25900.7645711111
263.4097013752,25941.8445711111
263.5308123098,25958.3279044444
263.6519073088,25979.5645711111
263.7729863722,26034.5212377778
263.8940495,26087.8112377778
264.0150966922,26132.2312377778
264.1361279488,26210.0345711111
264.2571432698,26273.5612377778
264.3781426552,26367.1779044444
264.499126105,26438.8045711111
264.6200936192,26519.0279044444
264.7410451978,26584.5679044444
264.8619808408,26646.4645711111
264.9829005482,26727.1845711111
265.10380432,26762.8145711111
265.2246921562,26803.6812377778
265.3455640568,26849.3212377778
265.4664200218,26900.1045711111
265.5872600512,26922.2112377778
265.708084145,26984.0179044444
265.8288923032,27028.7412377778
265.9496845258,27078.2879044444
266.0704608128,27104.6679044444
266.1912211642,27123.6612377778
266.31196558,27150.2179044444
266.4326940602,27173.9745711111
266.5534066048,27188.0945711111
266.6741032138,27210.4912377778
266.7947838872,27214.8812377778
266.915448625,27212.9279044444
267.0360974272,27199.2879044444
267.1567302938,27201.9879044444
267.2773472248,27188.6145711111
267.3979482202,27204.2212377778
267.51853328,27189.6412377778
267.6391024042,27239.7112377778
267.7596555928,27278.9645711111
267.8801928458,27294.3279044444
268.0007141632,27315.2012377778
268.121219545,27370.0679044444
268.2417089912,27397.8412377778
268.3621825018,27424.0245711111
268.4826400768,27473.3912377778
268.6030817162,27474.6245711111
268.72350742,27495.1945711111
268.8439171882,27530.6912377778
268.9643110208,27566.2179044444
269.0846889178,27576.6379044444
269.2050508792,27563.1779044444
269.325396905,27555.0545711111
269.4457269952,27563.3079044444
269.5660411498,27563.0745711111
269.6863393688,27564.8345711111
269.8066216522,27572.8745711111
269.926888,27575.3645711111
270.0471384122,27579.9912377778
270.1673728888,27615.1345711111
270.2875914298,27630.2779044444
270.4077940352,27659.4779044444
270.527980705,27665.9712377778
270.6481514392,27668.4079044444
270.7683062378,27678.0845711111
270.8884451008,27671.8312377778
271.0085680282,27656.6145711111
271.12867502,27657.8779044444
271.2487660762,27626.0379044444
271.3688411968,27599.7379044444
271.4889003818,27606.9745711111
271.6089436312,27606.5979044444
271.728970945,27640.9345711111
271.8489823232,27632.1179044444
271.9689777658,27627.0845711111
272.0889572728,27636.6812377778
272.2089208442,27663.6112377778
272.32886848,27682.0179044444
272.4488001802,27670.8345711111
272.5687159448,27674.2012377778
272.6886157738,27698.8479044444
272.8084996672,27715.4012377778
272.928367625,27739.5312377778
273.0482196472,27801.1279044444
273.1680557338,27813.8245711111
273.2878758848,27844.2012377778
273.4076801002,27840.1179044444
273.52746838,27827.0012377778
273.6472407242,27815.7445711111
273.7669971328,27825.1545711111
273.8867376058,27835.0512377778
274.0064621432,27839.4812377778
274.126170745,27854.7645711111
274.2458634112,27871.9012377778
274.3655401418,27884.8212377778
274.4852009368,27898.3479044444
274.6048457962,27919.8879044444
274.72447472,27940.0512377778
274.8440877082,27933.2145711111
274.9636847608,27944.9779044444
275.0832658778,27961.4779044444
275.2028310592,27979.1012377778
275.322380305,27956.3012377778
275.4419136152,28001.5012377778
275.5614309898,27989.7445711111
275.6809324288,27988.8779044444
275.8004179322,27967.5312377778
275.9198875,27970.3845711111
276.0393411322,27957.5745711111
276.1587788288,27940.3079044444
276.2782005898,27947.7945711111
276.3976064152,27974.3912377778
276.516996305,27958.1012377778
276.6363702592,27980.0645711111
276.7557282778,28000.1445711111
276.8750703608,27991.8845711111
276.9943965082,28017.6845711111
277.11370672,28020.9379044444
277.2330009962,28032.9412377778
277.3522793368,28089.9479044444
277.4715417418,28101.7945711111
277.5907882112,28111.2312377778
277.710018745,28122.3712377778
277.8292333432,28134.1912377778
277.9484320058,28143.6545711111
278.0676147328,28143.5812377778
278.1867815242,28149.2479044444
278.30593238,28152.9612377778
278.4250673002,28180.5112377778
278.5441862848,28192.9345711111
278.6632893338,28216.3179044444
278.7823764472,28217.8679044444
278.901447625,28229.7079044444
279.0205028672,28236.3012377778
279.1395421738,28266.2679044444
279.2585655448,28273.2845711111
279.3775729802,28271.4945711111
279.49656448,28266.8912377778
279.6155400442,28267.6679044444
279.7344996728,28271.4045711111
279.8534433658,28272.9179044444
279.9723711232,28302.0612377778
280.091282945,28305.3479044444
280.2101788312,28298.4679044444
280.3290587818,28325.5412377778
280.4479227968,28305.5812377778
280.5667708762,28286.2145711111
280.68560302,28288.9712377778
280.8044192282,28283.1179044444
280.9232195008,28292.6179044444
281.0420038378,28298.2712377778
281.1607722392,28310.3279044444
281.279524705,28351.7679044444
281.3982612352,28355.5579044444
281.5169818298,28398.8945711111
281.6356864888,28413.5912377778
281.7543752122,28423.1012377778
281.873048,28427.4012377778
281.9917048522,28437.5245711111
282.1103457688,28441.3912377778
282.2289707498,28446.1345711111
282.3475797952,28454.4045711111
282.466172905,28467.4012377778
282.5847500792,28492.6645711111
282.7033113178,28497.8012377778
282.8218566208,28469.0845711111
282.9403859882,28424.8045711111
283.05889942,28421.3945711111
283.1773969162,28402.6612377778
283.2958784768,28400.1245711111
283.4143441018,28396.3012377778
283.5327937912,28396.0312377778
283.651227545,28414.0445711111
283.7696453632,28405.0979044444
283.8880472458,28403.2879044444
284.0064331928,28421.4845711111
284.1248032042,28417.8045711111
284.24315728,28427.2645711111
284.3614954202,28437.0012377778
284.4798176248,28446.1612377778
284.5981238938,28487.9812377778
284.7164142272,28513.4212377778
284.834688625,28517.0712377778
284.9529470872,28506.2112377778
285.0711896138,28497.0412377778
285.1894162048,28491.8679044444
285.3076268602,28492.2379044444
285.42582158,28484.7279044444
285.5440003642,28485.2979044444
285.6621632128,28481.9212377778
285.7803101258,28476.6012377778
285.8984411032,28472.8745711111
286.016556145,28452.6312377778
286.1346552512,28461.5045711111
286.2527384218,28475.8179044444
286.3708056568,28469.8812377778
286.4888569562,28452.9579044444
286.60689232,28449.8979044444
286.7249117482,28436.5512377778
286.8429152408,28438.8212377778
286.9609027978,28432.6912377778
287.0788744192,28436.7545711111
287.196830105,28468.2779044444
287.3147698552,28449.2612377778
287.4326936698,28425.6045711111
287.5506015488,28429.8212377778
287.6684934922,28429.2212377778
287.7863695,28418.3379044444
287.9042295722,28417.7112377778
288.0220737088,28427.0212377778
288.1399019098,28426.1612377778
288.2577141752,28394.5912377778
288.375510505,28384.3945711111
288.4932908992,28363.6679044444
288.6110553578,28338.0612377778
288.7288038808,28303.5345711111
288.8465364682,28290.2512377778
288.96425312,28264.2545711111
289.0819538362,28258.6712377778
289.1996386168,28274.6945711111
289.3173074618,28304.7812377778
289.4349603712,28319.2612377778
289.552597345,28317.4045711111
289.6702183832,28341.6779044444
289.7878234858,28353.1145711111
289.9054126528,28363.6479044444
290.0229858842,28386.4445711111
290.14054318,28403.8779044444
290.2580845402,28427.0912377778
290.3756099648,28449.0979044444
290.4931194538,28499.4179044444
290.6106130072,28521.2579044444
290.728090625,28529.1945711111
290.8455523072,28540.6579044444
290.9629980538,28585.7579044444
291.0804278648,28606.5379044444
291.1978417402,28620.6779044444
291.31523968,28648.9245711111
291.4326216842,28652.2312377778
291.5499877528,28674.4512377778
291.6673378858,28725.4612377778
291.7846720832,28759.3812377778
291.901990345,28793.0145711111
292.0192926712,28831.8945711111
292.1365790618,28860.1979044444
292.2538495168,28883.7812377778
292.3711040362,28895.8212377778
292.48834262,28925.4179044444
292.6055652682,28948.0645711111
292.7227719808,28974.0779044444
292.8399627578,29008.5112377778
292.9571375992,29028.9812377778
293.074296505,29059.8845711111
293.1914394752,29083.0979044444
293.3085665098,29113.3145711111
293.4256776088,29151.4579044444
293.5427727722,29184.2312377778
293.659852,29225.0012377778
293.7769152922,29265.1179044444
293.8939626488,29320.6345711111
294.0109940698,29364.4079044444
294.1280095552,29369.7745711111
294.245009105,29396.7312377778
294.3619927192,29425.7845711111
294.4789603978,29449.3679044444
294.5959121408,29468.4879044444
294.7128479482,29488.3379044444
294.82976782,29558.5645711111
294.9466717562,29577.4145711111
295.0635597568,29609.2145711111
295.1804318218,29641.8612377778
295.2972879512,29657.9712377778
295.414128145,29681.7345711111
295.5309524032,29726.3012377778
295.6477607258,29762.0879044444
295.7645531128,29778.1612377778
295.8813295642,29814.7145711111
295.99809008,29851.2445711111
296.1148346602,29890.7079044444
296.2315633048,29945.7679044444
296.3482760138,29949.5845711111
296.4649727872,29986.4545711111
296.581653625,30041.2612377778
296.6983185272,30096.0612377778
296.8149674938,30147.7579044444
296.9316005248,30179.0379044444
297.0482176202,30215.7212377778
297.16481878,30218.8079044444
297.2814040042,30259.0145711111
297.3979732928,30300.5845711111
297.5145266458,30327.0812377778
297.6310640632,30332.9479044444
297.747585545,30382.9679044444
297.8640910912,30415.0045711111
