UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117316
Integration Time,1000
Averages,300
Date,7/18/2020 2:11:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22086.9865333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.81666666667
181.9732053322,-92.7201333333333
182.1045947288,-95.9401333333333
182.2359681898,-97.6834666666667
182.3673257152,-61.0201333333334
182.498667305,-58.2968000000001
182.6299929592,-61.3968
182.7613026778,-59.9501333333334
182.8925964608,-59.0401333333334
183.0238743082,-57.6768
183.15513622,-60.3868000000001
183.2863821962,-59.1968000000001
183.4176122368,-55.2934666666667
183.5488263418,-53.4968
183.6800245112,-59.1301333333334
183.811206745,-53.5268
183.9423730432,-56.3434666666667
184.0735234058,-56.1868000000001
184.2046578328,-52.3268
184.3357763242,-55.5601333333334
184.46687888,-55.5634666666667
184.5979655002,-52.6268
184.7290361848,-55.9768000000001
184.8600909338,-52.9234666666667
184.9911297472,-51.6401333333333
185.122152625,-54.8301333333334
185.2531595672,-50.6601333333333
185.3841505738,-52.6034666666667
185.5151256448,-50.9401333333334
185.6460847802,-53.9368
185.77702798,-55.4701333333334
185.9079552442,-54.4701333333334
186.0388665728,-52.9301333333334
186.1697619658,-52.9968
186.3006414232,-50.1734666666667
186.431504945,-55.1501333333334
186.5623525312,-52.1401333333333
186.6931841818,-56.5101333333334
186.8239998968,-53.9334666666667
186.9547996762,-48.0568
187.08558352,-53.0401333333334
187.2163514282,-49.9768
187.3471034008,-57.3701333333334
187.4778394378,-55.9701333333334
187.6085595392,-50.3201333333333
187.739263705,-50.5134666666667
187.8699519352,-51.8901333333333
188.0006242298,-51.8301333333334
188.1312805888,-49.5901333333334
188.2619210122,-51.3034666666667
188.3925455,-54.6834666666667
188.5231540522,-52.9568
188.6537466688,-53.2734666666667
188.7843233498,-53.8068
188.9148840952,-50.8634666666667
189.045428905,-51.2168
189.1759577792,-53.3701333333334
189.3064707178,-49.5468
189.4369677208,-53.1368
189.5674487882,-52.4768
189.69791392,-44.7234666666667
189.8283631162,-51.2734666666667
189.9587963768,-52.9068
190.0892137018,-50.3101333333334
190.2196150912,-51.5634666666667
190.350000545,-51.5934666666667
190.4803700632,-51.2201333333334
190.6107236458,-49.6634666666667
190.7410612928,-50.1934666666667
190.8713830042,-42.8068
191.00168878,-48.5768
191.1319786202,-47.9968
191.2622525248,-49.5901333333334
191.3925104938,-43.9301333333333
191.5227525272,-47.6301333333333
191.652978625,-40.7468
191.7831887872,-43.7568
191.9133830138,-46.5968
192.0435613048,-45.8868
192.1737236602,-44.2068
192.30387008,-45.0134666666667
192.4340005642,-47.8268
192.5641151128,-42.8968
192.6942137258,-46.4401333333333
192.8242964032,-41.0068
192.954363145,-42.4634666666667
193.0844139512,-42.9668
193.2144488218,-41.9768
193.3444677568,-43.7434666666667
193.4744707562,-38.9634666666667
193.60445782,-41.1234666666667
193.7344289482,-38.7768
193.8643841408,-38.0301333333333
193.9943233978,-36.9601333333333
194.1242467192,-36.9201333333333
194.254154105,-34.8634666666667
194.3840455552,-35.3734666666667
194.5139210698,-37.5601333333333
194.6437806488,-36.6968
194.7736242922,-35.4401333333333
194.903452,-36.9101333333333
195.0332637722,-26.4001333333333
195.1630596088,-34.1434666666667
195.2928395098,-33.4434666666667
195.4226034752,-26.5334666666667
195.552351505,-30.4668
195.6820835992,-26.4668
195.8117997578,-29.0568
195.9414999808,-28.6201333333333
196.0711842682,-29.1968
196.20085262,-24.5201333333333
196.3305050362,-26.3234666666667
196.4601415168,-21.5101333333333
196.5897620618,-18.0301333333333
196.7193666712,-18.2401333333333
196.848955345,-21.6334666666667
196.9785280832,-21.2534666666667
197.1080848858,-22.1934666666667
197.2376257528,-18.5034666666667
197.3671506842,-17.8034666666667
197.49665968,-14.9101333333333
197.6261527402,-12.3734666666667
197.7556298648,-9.16013333333334
197.8850910538,-8.43346666666667
198.0145363072,-6.9768
198.143965625,2.22653333333333
198.2733790072,-8.45013333333334
198.4027764538,-4.06013333333333
198.5321579648,-2.2068
198.6615235402,2.75653333333333
198.79087318,4.63986666666667
198.9202068842,7.2132
199.0495246528,5.46986666666667
199.1788264858,7.80653333333333
199.3081123832,7.32986666666667
199.437382345,8.71986666666666
199.5666363712,7.5332
199.6958744618,5.49653333333334
199.8250966168,10.4365333333333
199.9543028362,14.1565333333333
200.08349312,13.7665333333333
200.2126674682,14.0365333333333
200.3418258808,19.3332
200.4709683578,17.2532
200.6000948992,17.7398666666667
200.729205505,15.9165333333333
200.8583001752,22.4765333333333
200.9873789098,25.9798666666667
201.1164417088,25.2798666666667
201.2454885722,31.3132
201.3745195,30.9765333333333
201.5035344922,31.6132
201.6325335488,33.5832
201.7615166698,37.6732
201.8904838552,36.4798666666667
202.019435105,39.7765333333333
202.1483704192,40.6765333333333
202.2772897978,41.1665333333333
202.4061932408,42.1665333333333
202.5350807482,40.7765333333333
202.66395232,46.7365333333333
202.7928079562,46.1032
202.9216476568,52.5165333333333
203.0504714218,52.2232
203.1792792512,52.0565333333333
203.308071145,50.4732
203.4368471032,66.4198666666666
203.5656071258,55.0865333333333
203.6943512128,57.2331999999999
203.8230793642,59.2931999999999
203.95179158,58.5931999999999
204.0804878602,57.2165333333333
204.2091682048,63.9965333333333
204.3378326138,61.1832
204.4664810872,66.0398666666666
204.595113625,64.0365333333333
204.7237302272,67.8198666666666
204.8523308938,70.7632
204.9809156248,69.7332
205.1094844202,75.6465333333333
205.23803728,75.9332
205.3665742042,78.9198666666666
205.4950951928,83.1765333333333
205.6236002458,79.9132
205.7520893632,85.9732
205.880562545,87.0332
206.0090197912,87.7965333333333
206.1374611018,89.0698666666667
206.2658864768,98.1665333333333
206.3942959162,93.8965333333333
206.52268942,94.1232
206.6510669882,97.7765333333333
206.7794286208,104.839866666667
206.9077743178,103.286533333333
207.0361040792,108.526533333333
207.164417905,107.636533333333
207.2927157952,109.1032
207.4209977498,112.446533333333
207.5492637688,114.3632
207.6775138522,119.559866666667
207.805748,117.639866666667
207.9339662122,122.7232
208.0621684888,121.2132
208.1903548298,127.289866666667
208.3185252352,128.919866666667
208.446679705,134.316533333333
208.5748182392,138.1832
208.7029408378,141.886533333333
208.8310475008,143.909866666667
208.9591382282,149.546533333333
209.08721302,148.379866666667
209.2152718762,152.5232
209.3433147968,159.946533333333
209.4713417818,154.586533333333
209.5993528312,153.806533333333
209.727347945,152.789866666667
209.8553271232,150.946533333333
209.9832903658,152.3732
210.1112376728,148.9832
210.2391690442,147.3332
210.36708448,147.589866666667
210.4949839802,153.156533333333
210.6228675448,160.216533333333
210.7507351738,166.6532
210.8785868672,167.909866666667
211.006422625,176.486533333333
211.1342424472,187.559866666667
211.2620463338,191.686533333333
211.3898342848,203.5932
211.5176063002,208.826533333333
211.64536238,222.1132
211.7731025242,228.549866666667
211.9008267328,241.3132
212.0285350058,251.726533333334
212.1562273432,263.826533333333
212.283903745,278.339866666667
212.4115642112,282.369866666667
212.5392087418,295.416533333333
212.6668373368,306.379866666667
212.7944499962,314.3632
212.92204672,324.526533333333
213.0496275082,332.1432
213.1771923608,343.109866666667
213.3047412778,354.489866666667
213.4322742592,358.969866666667
213.559791305,370.259866666667
213.6872924152,378.5632
213.8147775898,384.986533333333
213.9422468288,394.4532
214.0697001322,404.266533333333
214.1971375,410.589866666667
214.3245589322,421.2832
214.4519644288,428.806533333333
214.5793539898,439.4532
214.7067276152,449.0632
214.834085305,462.059866666666
214.9614270592,471.056533333333
215.0887528778,482.9032
215.2160627608,493.489866666666
215.3433567082,509.799866666666
215.47063472,522.896533333333
215.5978967962,534.0232
215.7251429368,549.256533333333
215.8523731418,559.0032
215.9795874112,566.629866666666
216.106785745,577.479866666666
216.2339681432,591.279866666666
216.3611346058,604.393199999999
216.4882851328,614.919866666666
216.6154197242,623.619866666666
216.74253838,639.969866666666
216.8696411002,650.003199999999
216.9967278848,663.806533333332
217.1237987338,674.476533333333
217.2508536472,685.903199999999
217.377892625,702.886533333333
217.5049156672,717.149866666666
217.6319227738,726.626533333333
217.7589139448,739.333199999999
217.8858891802,754.826533333333
218.01284848,769.799866666666
218.1397918442,783.216533333333
218.2667192728,800.336533333333
218.3936307658,814.3932
218.5205263232,827.509866666666
218.647405945,843.256533333333
218.7742696312,858.409866666666
218.9011173818,871.896533333333
219.0279491968,887.856533333333
219.1547650762,903.9132
219.28156502,922.009866666667
219.4083490282,939.159866666666
219.5351171008,952.986533333333
219.6618692378,970.2332
219.7886054392,985.869866666667
219.915325705,1000.24986666667
220.0420300352,1014.5132
220.1687184298,1033.39986666667
220.2953908888,1051.4832
220.4220474122,1065.2332
220.548688,1081.95653333333
220.6753126522,1100.45653333333
220.8019213688,1118.82986666667
220.9285141498,1133.9132
221.0550909952,1153.10653333333
221.181651905,1166.26986666667
221.3081968792,1180.60653333333
221.4347259178,1200.88986666667
221.5612390208,1220.19986666667
221.6877361882,1236.5832
221.81421742,1262.11986666667
221.9406827162,1283.9632
222.0671320768,1310.3632
222.1935655018,1329.86653333333
222.3199829912,1354.48653333333
222.446384545,1377.01986666667
222.5727701632,1396.56653333333
222.6991398458,1424.7132
222.8254935928,1447.62653333333
222.9518314042,1466.64986666667
223.07815328,1493.37653333333
223.2044592202,1516.93986666667
223.3307492248,1542.21653333333
223.4570232938,1560.3732
223.5832814272,1584.6032
223.709523625,1607.4332
223.8357498872,1626.1932
223.9619602138,1663.1732
224.0881546048,1680.00986666667
224.2143330602,1705.10986666667
224.34049558,1732.79653333333
224.4666421642,1755.83986666667
224.5927728128,1786.6232
224.7188875258,1805.9332
224.8449863032,1834.65653333333
224.971069145,1864.64986666667
225.0971360512,1887.5032
225.2231870218,1915.4932
225.3492220568,1942.82653333333
225.4752411562,1974.03653333333
225.60124432,1999.04986666667
225.7272315482,2025.89653333333
225.8532028408,2049.26986666667
225.9791581978,2081.6932
226.1050976192,2111.98653333333
226.231021105,2151.17653333333
226.3569286552,2180.7332
226.4828202698,2209.84653333333
226.6086959488,2251.1232
226.7345556922,2278.16653333333
226.8603995,2317.99986666667
226.9862273722,2353.29986666667
227.1120393088,2386.1532
227.2378353098,2418.75653333333
227.3636153752,2448.97653333333
227.489379505,2487.55986666667
227.6151276992,2514.0932
227.7408599578,2541.2332
227.8665762808,2581.32986666667
227.9922766682,2615.6232
228.11796112,2652.6732
228.2436296362,2683.8432
228.3692822168,2720.10653333333
228.4949188618,2751.90986666667
228.6205395712,2786.89986666667
228.746144345,2832.8232
228.8717331832,2863.81986666667
228.9973060858,2899.20653333333
229.1228630528,2937.03986666667
229.2484040842,2976.49653333333
229.37392918,3007.5732
229.4994383402,3050.05653333333
229.6249315648,3079.0332
229.7504088538,3118.3932
229.8758702072,3157.4432
230.001315625,3195.94986666667
230.1267451072,3230.54653333333
230.2521586538,3272.5132
230.3775562648,3305.07653333333
230.5029379402,3339.2932
230.62830368,3373.43986666667
230.7536534842,3410.33986666667
230.8789873528,3446.0832
231.0043052858,3488.4232
231.1296072832,3518.12986666667
231.254893345,3555.17986666667
231.3801634712,3595.71653333333
231.5054176618,3629.44653333333
231.6306559168,3663.49653333333
231.7558782362,3694.1832
231.88108462,3744.2432
232.0062750682,3783.27653333334
232.1314495808,3829.00986666667
232.2566081578,3857.92986666667
232.3817507992,3894.50986666667
232.506877505,3928.55986666667
232.6319882752,3971.71986666667
232.7570831098,4008.08653333334
232.8821620088,4048.42653333334
233.0072249722,4086.28986666667
233.132272,4118.62986666667
233.2573030922,4144.3332
233.3823182488,4190.84653333334
233.5073174698,4222.3532
233.6323007552,4254.1632
233.757268105,4275.36986666667
233.8822195192,4307.25986666667
234.0071549978,4338.6632
234.1320745408,4375.8032
234.2569781482,4399.8732
234.38186582,4442.89653333334
234.5067375562,4462.5932
234.6315933568,4488.27986666667
234.7564332218,4542.3032
234.8812571512,4548.7132
235.006065145,4574.93986666667
235.1308572032,4599.71986666667
235.2556333258,4623.70986666667
235.3803935128,4645.1532
235.5051377642,4676.62986666667
235.62986608,4698.5032
235.7545784602,4711.4032
235.8792749048,4736.84986666667
236.0039554138,4759.98653333334
236.1286199872,4778.24986666667
236.253268625,4801.71986666667
236.3779013272,4832.3032
236.5025180938,4847.00986666667
236.6271189248,4862.38986666667
236.7517038202,4885.95986666667
236.87627278,4907.66653333334
237.0008258042,4918.42653333333
237.1253628928,4951.03986666667
237.2498840458,4958.94986666667
237.3743892632,4974.29653333333
237.498878545,4994.5432
237.6233518912,5011.15653333333
237.7478093018,5022.05986666667
237.8722507768,5038.17653333333
237.9966763162,5044.84986666667
238.12108592,5054.13653333333
238.2454795882,5074.87986666667
238.3698573208,5074.70986666667
238.4942191178,5086.93986666667
238.6185649792,5091.2332
238.742894905,5093.36986666667
238.8672088952,5103.45986666667
238.9915069498,5116.35653333333
239.1157890688,5125.5532
239.2400552522,5129.06986666667
239.3643055,5136.12653333333
239.4885398122,5145.8932
239.6127581888,5148.65986666667
239.7369606298,5160.68653333333
239.8611471352,5155.25653333333
239.985317705,5170.00986666667
240.1094723392,5173.26986666667
240.2336110378,5178.66986666667
240.3577338008,5190.33986666667
240.4818406282,5189.88986666667
240.60593152,5198.3132
240.7300064762,5213.57986666667
240.8540654968,5205.8032
240.9781085818,5215.0532
241.1021357312,5218.3932
241.226146945,5234.6932
241.3501422232,5240.24653333334
241.4741215658,5238.43986666667
241.5980849728,5241.63986666667
241.7220324442,5245.0132
241.84596398,5248.8732
241.9698795802,5257.6732
242.0937792448,5269.84653333333
242.2176629738,5279.81986666667
242.3415307672,5298.77986666667
242.465382625,5311.76986666667
242.5892185472,5320.7832
242.7130385338,5297.22986666667
242.8368425848,5305.28653333333
242.9606307002,5321.61653333333
243.08440288,5340.41653333333
243.2081591242,5360.38653333333
243.3318994328,5383.9132
243.4556238058,5403.1732
243.5793322432,5423.23986666667
243.703024745,5424.26986666667
243.8267013112,5450.57653333333
243.9503619418,5448.93986666667
244.0740066368,5430.6332
244.1976353962,5411.7732
244.32124822,5422.72986666667
244.4448451082,5459.71986666667
244.5684260608,5499.00986666667
244.6919910778,5524.7332
244.8155401592,5545.98653333333
244.939073305,5568.3632
245.0625905152,5591.11653333333
245.1860917898,5615.84986666667
245.3095771288,5626.89653333333
245.4330465322,5655.1632
245.5565,5665.74986666667
245.6799375322,5694.5132
245.8033591288,5739.20653333333
245.9267647898,5750.3232
246.0501545152,5739.13986666667
246.173528305,5718.9532
246.2968861592,5746.44653333333
246.4202280778,5792.19986666667
246.5435540608,5855.21653333333
246.6668641082,5918.9732
246.79015822,5974.3632
246.9134363962,6011.7232
247.0366986368,6073.51986666667
247.1599449418,6112.72653333334
247.2831753112,6152.4932
247.406389745,6215.5332
247.5295882432,6245.93653333334
247.6527708058,6296.7032
247.7759374328,6345.3432
247.8990881242,6382.10986666667
248.02222288,6432.88653333334
248.1453417002,6487.0332
248.2684445848,6530.7532
248.3915315338,6584.10986666667
248.5146025472,6623.49653333334
248.637657625,6611.5032
248.7606967672,6600.6832
248.8837199738,6677.5032
249.0067272448,6763.42986666667
249.1297185802,6843.79653333334
249.25269398,6898.55653333334
249.3756534442,6974.7532
249.4985969728,7034.88986666667
249.6215245658,7131.75653333334
249.7444362232,7178.26653333333
249.867331945,7278.3032
249.9902117312,7343.11653333333
250.1130755818,7420.9132
250.2359234968,7518.14653333333
250.3587554762,7568.65653333333
250.48157152,7642.84653333333
250.6043716282,7719.5332
250.7271558008,7780.31986666666
250.8499240378,7869.42986666666
250.9726763392,7950.8832
251.095412705,8028.43653333333
251.2181331352,8102.89653333333
251.3408376298,8183.80986666666
251.4635261888,8269.04319999999
251.5861988122,8328.19986666666
251.7088555,8356.31653333332
251.8314962522,8399.09653333332
251.9541210688,8511.64986666666
252.0767299498,8622.40319999999
252.1993228952,8733.53986666666
252.321899905,8836.68653333333
252.4444609792,8938.97319999999
252.5670061178,9045.28319999999
252.6895353208,9139.14319999999
252.8120485882,9249.55986666666
252.93454592,9380.26319999999
253.0570273162,9469.73986666666
253.1794927768,9600.10319999999
253.3019423018,9706.27986666666
253.4243758912,9805.09319999999
253.546793545,9910.92986666666
253.6691952632,10013.5298666667
253.7915810458,10101.2198666667
253.9139508928,10207.9598666667
254.0363048042,10313.9732
254.15864278,10424.0798666667
254.2809648202,10532.1932
254.4032709248,10605.7765333333
254.5255610938,10706.0565333333
254.6478353272,10801.6498666667
254.770093625,10900.2065333333
254.8923359872,10984.9265333333
255.0145624138,11082.4165333333
255.1367729048,11156.4765333333
255.2589674602,11193.0265333333
255.38114608,11293.6332
255.5033087642,11427.8432
255.6254555128,11558.9432
255.7475863258,11671.5265333333
255.8697012032,11811.5632
255.991800145,11934.2498666667
256.1138831512,12084.1065333333
256.2359502218,12212.2132
256.3580013568,12369.8198666667
256.4800365562,12506.7498666667
256.60205582,12647.2298666667
256.7240591482,12773.8365333333
256.8460465408,12894.7432
256.9680179978,13016.9332
257.0899735192,13138.6932
257.211913105,13240.0732
257.3338367552,13352.0865333333
257.4557444698,13459.1732
257.5776362488,13551.9165333333
257.6995120922,13656.4432
257.821372,13739.2032
257.9432159722,13843.1598666667
258.0650440088,13950.9665333333
258.1868561098,14049.1765333333
258.3086522752,14151.8032
258.430432505,14261.0432
258.5521967992,14359.9765333333
258.6739451578,14459.9798666667
258.7956775808,14563.0365333333
258.9173940682,14680.5298666667
259.03909462,14779.1965333333
259.1607792362,14823.9898666667
259.2824479168,14901.6065333333
259.4041006618,15017.6065333333
259.5257374712,15131.9798666667
259.647358345,15228.4332
259.7689632832,15319.1532
259.8905522858,15410.8465333333
260.0121253528,15521.0232
260.1336824842,15582.7565333333
260.25522368,15687.0165333333
260.3767489402,15771.0898666667
260.4982582648,15847.4865333333
260.6197516538,15925.7098666667
260.7412291072,15998.6865333333
260.862690625,16076.6465333333
260.9841362072,16147.9465333333
261.1055658538,16225.2865333333
261.2269795648,16316.0365333333
261.3483773402,16392.4032
261.46975918,16480.1332
261.5911250842,16566.7298666667
261.7124750528,16658.6565333333
261.8338090858,16738.9865333334
261.9551271832,16816.3632
262.076429345,16916.9665333334
262.1977155712,16989.4832
262.3189858618,17059.1098666667
262.4402402168,17114.2765333333
262.5614786362,17156.6032
262.68270112,17209.5332
262.8039076682,17237.6932
262.9250982808,17296.5332
263.0462729578,17354.5165333334
263.1674316992,17397.6198666667
263.288574505,17440.0032
263.4097013752,17457.7498666667
263.5308123098,17462.1632
263.6519073088,17485.4765333334
263.7729863722,17529.2132
263.8940495,17577.4898666667
264.0150966922,17607.0365333334
264.1361279488,17649.6465333333
264.2571432698,17685.7698666667
264.3781426552,17735.3865333333
264.499126105,17781.1198666667
264.6200936192,17828.3732
264.7410451978,17870.6732
264.8619808408,17911.0932
264.9829005482,17967.2965333333
265.10380432,18000.8898666667
265.2246921562,18046.0365333334
265.3455640568,18092.2732
265.4664200218,18135.6665333333
265.5872600512,18149.7998666667
265.708084145,18201.5898666667
265.8288923032,18225.7232
265.9496845258,18254.1832
266.0704608128,18274.6965333334
266.1912211642,18279.9465333334
266.31196558,18284.1298666667
266.4326940602,18276.8698666667
266.5534066048,18271.6165333333
266.6741032138,18270.9598666667
266.7947838872,18264.7298666667
266.915448625,18245.9232
267.0360974272,18231.6932
267.1567302938,18217.5498666667
267.2773472248,18220.8165333333
267.3979482202,18232.5332
267.51853328,18217.7732
267.6391024042,18232.8565333333
267.7596555928,18228.8865333333
267.8801928458,18222.5632
268.0007141632,18237.1098666667
268.121219545,18282.3765333334
268.2417089912,18294.8898666667
268.3621825018,18315.2165333334
268.4826400768,18373.3398666667
268.6030817162,18391.0598666667
268.72350742,18433.5365333334
268.8439171882,18463.3098666667
268.9643110208,18481.6565333333
269.0846889178,18511.3465333333
269.2050508792,18538.0665333333
269.325396905,18567.6565333333
269.4457269952,18587.8232
269.5660411498,18606.2698666667
269.6863393688,18638.8565333333
269.8066216522,18651.5265333333
269.926888,18643.4232
270.0471384122,18649.0665333333
270.1673728888,18659.2465333333
270.2875914298,18656.0965333333
270.4077940352,18660.6432
270.527980705,18666.3898666667
270.6481514392,18662.4565333333
270.7683062378,18645.7465333333
270.8884451008,18639.4265333333
271.0085680282,18633.8132
271.12867502,18653.9065333333
271.2487660762,18653.5232
271.3688411968,18646.4365333333
271.4889003818,18670.7098666667
271.6089436312,18685.4098666667
271.728970945,18699.2032
271.8489823232,18697.0798666667
271.9689777658,18706.5232
272.0889572728,18724.3765333333
272.2089208442,18742.7665333333
272.32886848,18760.8398666667
272.4488001802,18756.9798666667
272.5687159448,18766.1165333333
272.6886157738,18786.1398666667
272.8084996672,18802.3765333333
272.928367625,18817.2365333333
273.0482196472,18855.1898666667
273.1680557338,18871.5465333333
273.2878758848,18876.7732
273.4076801002,18875.4798666667
273.52746838,18861.4065333333
273.6472407242,18841.8365333333
273.7669971328,18847.5498666667
273.8867376058,18852.0398666667
274.0064621432,18848.3065333333
274.126170745,18839.0165333333
274.2458634112,18843.6832
274.3655401418,18834.8365333333
274.4852009368,18799.7865333333
274.6048457962,18819.8332
274.72447472,18817.7298666667
274.8440877082,18818.9565333333
274.9636847608,18824.9332
275.0832658778,18862.1732
275.2028310592,18876.2932
275.322380305,18866.9398666667
275.4419136152,18908.8265333333
275.5614309898,18907.7832
275.6809324288,18925.8065333333
275.8004179322,18935.4498666667
275.9198875,18963.2398666667
276.0393411322,18953.2532
276.1587788288,18938.8932
276.2782005898,18953.9798666667
276.3976064152,18976.5465333333
276.516996305,18965.6532
276.6363702592,18987.5865333333
276.7557282778,18994.5298666667
276.8750703608,19000.6598666667
276.9943965082,19019.4098666667
277.11370672,19029.5698666667
277.2330009962,19031.9665333333
277.3522793368,19051.6432
277.4715417418,19046.8965333333
277.5907882112,19014.9332
277.710018745,19014.9798666667
277.8292333432,19009.9032
277.9484320058,18997.7365333333
278.0676147328,18968.4665333333
278.1867815242,18936.2032
278.30593238,18907.4632
278.4250673002,18918.3365333333
278.5441862848,18930.4932
278.6632893338,18958.3132
278.7823764472,18969.4065333333
278.901447625,18984.5165333333
279.0205028672,19004.2465333333
279.1395421738,19047.3365333333
279.2585655448,19081.4598666667
279.3775729802,19092.2398666667
279.49656448,19113.4265333333
279.6155400442,19141.5532
279.7344996728,19174.4565333333
279.8534433658,19174.3765333333
279.9723711232,19212.3798666667
280.091282945,19231.3632
280.2101788312,19226.3532
280.3290587818,19257.8232
280.4479227968,19257.9865333333
280.5667708762,19256.2398666667
280.68560302,19273.7498666667
280.8044192282,19286.4698666667
280.9232195008,19304.5498666667
281.0420038378,19322.2832
281.1607722392,19321.6498666667
281.279524705,19353.6065333333
281.3982612352,19364.0832
281.5169818298,19394.4232
281.6356864888,19416.1932
281.7543752122,19425.5098666667
281.873048,19431.3232
281.9917048522,19451.6665333333
282.1103457688,19475.5098666667
282.2289707498,19468.5565333333
282.3475797952,19472.4798666667
282.466172905,19484.0165333333
282.5847500792,19502.7032
282.7033113178,19491.7932
282.8218566208,19480.7132
282.9403859882,19457.8798666667
283.05889942,19463.9965333333
283.1773969162,19469.0398666667
283.2958784768,19475.7265333333
283.4143441018,19471.5798666667
283.5327937912,19462.5532
283.651227545,19470.2598666667
283.7696453632,19461.9632
283.8880472458,19465.0265333333
284.0064331928,19482.1332
284.1248032042,19478.6765333333
284.24315728,19489.5198666667
284.3614954202,19515.2932
284.4798176248,19539.3665333333
284.5981238938,19572.2832
284.7164142272,19586.1932
284.834688625,19575.1032
284.9529470872,19567.4998666667
285.0711896138,19563.5232
285.1894162048,19555.1332
285.3076268602,19559.5532
285.42582158,19568.4832
285.5440003642,19570.2298666667
285.6621632128,19566.3665333333
285.7803101258,19565.5498666667
285.8984411032,19583.5832
286.016556145,19576.2265333333
286.1346552512,19588.7465333333
286.2527384218,19611.2998666667
286.3708056568,19594.6765333333
286.4888569562,19582.8298666667
286.60689232,19576.4298666667
286.7249117482,19565.0898666667
286.8429152408,19573.2765333333
286.9609027978,19580.1665333333
287.0788744192,19581.4098666667
287.196830105,19611.0932
287.3147698552,19596.0532
287.4326936698,19591.7965333333
287.5506015488,19597.2898666667
287.6684934922,19602.6898666667
287.7863695,19596.6632
287.9042295722,19600.8698666667
288.0220737088,19613.7565333333
288.1399019098,19605.1165333333
288.2577141752,19595.4598666667
288.375510505,19590.3632
288.4932908992,19580.8065333333
288.6110553578,19567.2565333333
288.7288038808,19558.2365333333
288.8465364682,19550.0865333333
288.96425312,19539.2498666667
289.0819538362,19544.7698666667
289.1996386168,19564.6998666667
289.3173074618,19586.0165333333
289.4349603712,19598.0398666667
289.552597345,19615.2065333333
289.6702183832,19638.7732
289.7878234858,19653.8832
289.9054126528,19661.8365333333
290.0229858842,19691.2965333333
290.14054318,19705.9098666667
290.2580845402,19717.4965333333
290.3756099648,19737.4598666667
290.4931194538,19772.5198666667
290.6106130072,19787.8698666667
290.728090625,19793.1798666667
290.8455523072,19810.4365333333
290.9629980538,19834.0798666667
291.0804278648,19852.4665333333
291.1978417402,19889.7165333333
291.31523968,19907.4332
291.4326216842,19919.1632
291.5499877528,19936.5398666667
291.6673378858,19983.7632
291.7846720832,19993.0098666667
291.901990345,19998.6698666667
292.0192926712,20023.3865333333
292.1365790618,20036.4298666667
292.2538495168,20064.0198666667
292.3711040362,20092.4298666667
292.48834262,20123.6898666667
292.6055652682,20133.3032
292.7227719808,20170.1132
292.8399627578,20199.8965333333
292.9571375992,20235.5065333333
293.074296505,20258.4565333333
293.1914394752,20267.2798666667
293.3085665098,20283.1965333333
293.4256776088,20309.2498666667
293.5427727722,20319.2432
293.659852,20345.5465333333
293.7769152922,20379.8098666667
293.8939626488,20432.7865333334
294.0109940698,20455.4998666667
294.1280095552,20467.8432
294.245009105,20501.1865333333
294.3619927192,20519.0298666667
294.4789603978,20548.6332
294.5959121408,20576.9098666667
294.7128479482,20596.6998666667
294.82976782,20636.7498666667
294.9466717562,20652.1298666667
295.0635597568,20690.3065333333
295.1804318218,20725.4098666667
295.2972879512,20736.3532
295.414128145,20743.9498666667
295.5309524032,20793.7465333333
295.6477607258,20810.5332
295.7645531128,20821.2465333333
295.8813295642,20830.8032
295.99809008,20850.1632
296.1148346602,20888.0498666667
296.2315633048,20948.8998666667
296.3482760138,20945.8398666667
296.4649727872,20980.4632
296.581653625,21033.4565333333
296.6983185272,21079.9898666667
296.8149674938,21117.0765333333
296.9316005248,21152.4465333333
297.0482176202,21176.0565333333
297.16481878,21184.3432
297.2814040042,21215.2498666667
297.3979732928,21245.5365333333
297.5145266458,21274.4632
297.6310640632,21274.4398666667
297.747585545,21323.1865333333
297.8640910912,21354.7365333333
297.9805807018,21366.9065333333
298.0970543768,21383.2032
298.2135121162,21390.6665333333
298.32995392,21422.5198666667
298.4463797882,21460.1432
298.5627897208,21480.4165333333
298.6791837178,21488.0398666667
298.7955617792,21515.8265333333
298.911923905,21543.1565333333
299.0282700952,21559.4665333333
299.1446003498,21590.8532
299.2609146688,21602.6065333333
299.3772130522,21635.4398666667
299.4934955,21630.0998666667
299.6097620122,21680.3765333333
299.7260125888,21660.5065333333
299.8422472298,21671.2065333333
299.9584659352,21679.0132
300.074668705,21720.4265333333
300.1908555392,21748.0598666667
300.3070264378,21758.8765333333
300.4231814008,21793.1132
300.5393204282,21817.1698666667
300.65544352,21844.9532
300.7715506762,21857.2465333333
300.8876418968,21872.9532
301.0037171818,21908.6965333333
301.1197765312,21929.0465333333
301.235819945,21944.6032
301.3518474232,21947.2198666667
301.4678589658,21945.0165333333
301.5838545728,21956.0632
301.6998342442,21951.6265333333
301.81579798,21964.3265333333
301.9317457802,21968.6898666667
302.0476776448,21967.3132
302.1635935738,21962.1798666667
302.2794935672,21984.3565333333
302.395377625,21991.7832
302.5112457472,22009.1632
302.6270979338,22019.6265333333
302.7429341848,22032.4532
