UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117451
Integration Time,1000
Averages,300
Date,7/18/2020 1:28:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31460.2378077778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.56666666667
181.9732053322,-125.305525555556
182.1045947288,-128.242192222222
182.2359681898,-129.695525555556
182.3673257152,-55.3988588888889
182.498667305,-52.1988588888889
182.6299929592,-56.2221922222222
182.7613026778,-54.5988588888889
182.8925964608,-53.4188588888889
183.0238743082,-51.8721922222222
183.15513622,-55.3021922222222
183.2863821962,-53.3688588888889
183.4176122368,-49.1255255555556
183.5488263418,-46.9221922222222
183.6800245112,-54.1155255555556
183.811206745,-46.3188588888889
183.9423730432,-50.5121922222222
184.0735234058,-49.8088588888889
184.2046578328,-46.2755255555555
184.3357763242,-48.8955255555556
184.46687888,-50.0755255555556
184.5979655002,-46.3021922222222
184.7290361848,-50.2355255555556
184.8600909338,-47.2121922222222
184.9911297472,-45.1321922222222
185.122152625,-48.8655255555556
185.2531595672,-44.2555255555556
185.3841505738,-46.8588588888889
185.5151256448,-44.6888588888889
185.6460847802,-48.0288588888889
185.77702798,-50.2555255555556
185.9079552442,-49.0688588888889
186.0388665728,-47.2155255555555
186.1697619658,-47.5188588888889
186.3006414232,-44.5388588888889
186.431504945,-50.6888588888889
186.5623525312,-46.9788588888889
186.6931841818,-52.7188588888889
186.8239998968,-49.2921922222222
186.9547996762,-42.5021922222222
187.08558352,-48.3788588888889
187.2163514282,-44.8488588888889
187.3471034008,-53.7888588888889
187.4778394378,-52.4955255555556
187.6085595392,-44.9855255555555
187.739263705,-45.3988588888889
187.8699519352,-47.9855255555555
188.0006242298,-47.9621922222222
188.1312805888,-44.7088588888889
188.2619210122,-46.6488588888889
188.3925455,-51.1788588888889
188.5231540522,-49.0421922222222
188.6537466688,-49.5055255555556
188.7843233498,-50.2488588888889
188.9148840952,-46.5855255555555
189.045428905,-47.7355255555555
189.1759577792,-49.9655255555556
189.3064707178,-46.1021922222222
189.4369677208,-49.8255255555556
189.5674487882,-48.7288588888889
189.69791392,-39.9755255555555
189.8283631162,-47.8655255555555
189.9587963768,-49.2455255555556
190.0892137018,-46.5321922222222
190.2196150912,-47.8921922222222
190.350000545,-47.9455255555555
190.4803700632,-47.4655255555555
190.6107236458,-46.1888588888889
190.7410612928,-47.3955255555555
190.8713830042,-38.5188588888889
191.00168878,-45.5755255555556
191.1319786202,-44.1988588888889
191.2622525248,-46.5188588888889
191.3925104938,-39.5755255555556
191.5227525272,-43.8255255555556
191.652978625,-35.9088588888889
191.7831887872,-38.9855255555555
191.9133830138,-42.8155255555555
192.0435613048,-41.3355255555555
192.1737236602,-39.4488588888889
192.30387008,-40.9688588888889
192.4340005642,-44.1255255555556
192.5641151128,-38.4121922222222
192.6942137258,-42.8521922222222
192.8242964032,-36.6455255555555
192.954363145,-37.9688588888889
193.0844139512,-38.9721922222222
193.2144488218,-37.1155255555555
193.3444677568,-39.9955255555555
193.4744707562,-34.4655255555555
193.60445782,-36.9321922222222
193.7344289482,-34.5055255555556
193.8643841408,-32.4921922222222
193.9943233978,-31.1755255555555
194.1242467192,-30.8488588888889
194.254154105,-27.8888588888889
194.3840455552,-29.0921922222222
194.5139210698,-31.1721922222222
194.6437806488,-31.0855255555555
194.7736242922,-29.4988588888889
194.903452,-31.3521922222222
195.0332637722,-18.4821922222222
195.1630596088,-26.5855255555556
195.2928395098,-25.2288588888889
195.4226034752,-16.3388588888889
195.552351505,-21.0621922222222
195.6820835992,-16.6121922222222
195.8117997578,-18.6021922222222
195.9414999808,-19.3321922222222
196.0711842682,-19.9455255555556
196.20085262,-13.0121922222222
196.3305050362,-14.1688588888889
196.4601415168,-7.33885888888889
196.5897620618,-1.24219222222222
196.7193666712,-1.25885888888889
196.848955345,-5.66552555555555
196.9785280832,-5.84219222222222
197.1080848858,-7.96219222222222
197.2376257528,-3.55885888888889
197.3671506842,-0.648858888888891
197.49665968,4.41780777777778
197.6261527402,8.19780777777778
197.7556298648,12.3444744444444
197.8850910538,13.6344744444444
198.0145363072,14.9044744444444
198.143965625,25.6744744444444
198.2733790072,11.4044744444444
198.4027764538,17.5311411111111
198.5321579648,20.2511411111111
198.6615235402,29.3011411111111
198.79087318,33.5178077777778
198.9202068842,38.0244744444445
199.0495246528,36.5711411111111
199.1788264858,41.2411411111111
199.3081123832,41.2544744444445
199.437382345,43.2878077777778
199.5666363712,40.5511411111111
199.6958744618,37.4144744444445
199.8250966168,43.2844744444444
199.9543028362,49.2744744444444
200.08349312,49.4744744444444
200.2126674682,51.7144744444444
200.3418258808,59.6211411111111
200.4709683578,58.0678077777778
200.6000948992,59.6778077777778
200.729205505,55.5211411111111
200.8583001752,64.7944744444445
200.9873789098,71.1744744444445
201.1164417088,71.9744744444445
201.2454885722,79.9311411111111
201.3745195,80.2278077777778
201.5035344922,82.7511411111112
201.6325335488,85.3611411111112
201.7615166698,92.1044744444445
201.8904838552,92.3044744444445
202.019435105,96.5111411111112
202.1483704192,97.5644744444445
202.2772897978,99.2978077777778
202.4061932408,101.771141111111
202.5350807482,100.164474444444
202.66395232,108.167807777778
202.7928079562,108.347807777778
202.9216476568,117.347807777778
203.0504714218,117.867807777778
203.1792792512,118.071141111111
203.308071145,118.077807777778
203.4368471032,140.824474444444
203.5656071258,125.671141111111
203.6943512128,129.464474444444
203.8230793642,135.197807777778
203.95179158,136.067807777778
204.0804878602,137.694474444444
204.2091682048,147.894474444444
204.3378326138,145.167807777778
204.4664810872,153.847807777778
204.595113625,152.384474444444
204.7237302272,159.767807777778
204.8523308938,164.507807777778
204.9809156248,164.487807777778
205.1094844202,172.794474444444
205.23803728,174.017807777778
205.3665742042,177.371141111111
205.4950951928,184.221141111111
205.6236002458,182.744474444444
205.7520893632,191.577807777778
205.880562545,195.211141111111
206.0090197912,196.844474444444
206.1374611018,200.431141111111
206.2658864768,213.071141111111
206.3942959162,210.051141111111
206.52268942,213.444474444444
206.6510669882,217.984474444444
206.7794286208,228.767807777778
206.9077743178,227.901141111111
207.0361040792,237.994474444444
207.164417905,238.334474444444
207.2927157952,242.927807777778
207.4209977498,248.777807777778
207.5492637688,252.787807777778
207.6775138522,261.964474444444
207.805748,263.537807777778
207.9339662122,272.734474444444
208.0621684888,272.654474444444
208.1903548298,282.277807777777
208.3185252352,287.571141111111
208.446679705,293.061141111111
208.5748182392,299.671141111111
208.7029408378,304.764474444444
208.8310475008,309.114474444444
208.9591382282,319.224474444444
209.08721302,319.887807777778
209.2152718762,328.221141111111
209.3433147968,341.827807777778
209.4713417818,342.211141111111
209.5993528312,347.984474444444
209.727347945,355.217807777778
209.8553271232,361.651141111111
209.9832903658,372.197807777778
210.1112376728,375.194474444444
210.2391690442,381.617807777778
210.36708448,386.141141111111
210.4949839802,398.371141111111
210.6228675448,409.337807777778
210.7507351738,419.047807777778
210.8785868672,421.197807777778
211.006422625,431.484474444444
211.1342424472,445.324474444444
211.2620463338,448.271141111111
211.3898342848,461.134474444444
211.5176063002,466.827807777778
211.64536238,479.307807777778
211.7731025242,483.801141111111
211.9008267328,497.277807777778
212.0285350058,505.541141111111
212.1562273432,516.707807777778
212.283903745,532.304474444445
212.4115642112,534.954474444445
212.5392087418,548.511141111111
212.6668373368,560.174474444445
212.7944499962,567.754474444445
212.92204672,580.121141111111
213.0496275082,589.681141111111
213.1771923608,603.677807777778
213.3047412778,618.737807777778
213.4322742592,625.934474444445
213.559791305,641.151141111111
213.6872924152,651.991141111111
213.8147775898,662.001141111111
213.9422468288,677.074474444445
214.0697001322,691.674474444445
214.1971375,701.091141111111
214.3245589322,717.901141111111
214.4519644288,729.527807777778
214.5793539898,744.447807777778
214.7067276152,756.444474444445
214.834085305,771.481141111111
214.9614270592,784.064474444445
215.0887528778,801.751141111111
215.2160627608,814.627807777778
215.3433567082,832.017807777778
215.47063472,846.327807777778
215.5978967962,863.544474444445
215.7251429368,884.154474444445
215.8523731418,897.574474444445
215.9795874112,908.284474444445
216.106785745,923.394474444445
216.2339681432,943.901141111111
216.3611346058,962.544474444445
216.4882851328,977.847807777778
216.6154197242,990.081141111111
216.74253838,1015.99780777778
216.8696411002,1030.23780777778
216.9967278848,1049.73447444444
217.1237987338,1067.95780777778
217.2508536472,1084.68780777778
217.377892625,1109.74447444444
217.5049156672,1130.49114111111
217.6319227738,1144.52447444444
217.7589139448,1165.15114111111
217.8858891802,1188.96780777778
218.01284848,1211.57447444444
218.1397918442,1235.19447444444
218.2667192728,1262.26447444444
218.3936307658,1283.62780777778
218.5205263232,1304.49447444444
218.647405945,1329.12780777778
218.7742696312,1354.91447444444
218.9011173818,1374.78114111111
219.0279491968,1399.34447444444
219.1547650762,1422.59447444444
219.28156502,1450.19447444444
219.4083490282,1476.37780777778
219.5351171008,1502.39114111111
219.6618692378,1526.90447444444
219.7886054392,1552.49447444444
219.915325705,1577.42447444444
220.0420300352,1601.60114111111
220.1687184298,1630.79780777778
220.2953908888,1660.86447444444
220.4220474122,1684.36780777778
220.548688,1709.97780777778
220.6753126522,1740.16114111111
220.8019213688,1772.59780777778
220.9285141498,1799.90780777778
221.0550909952,1834.14114111111
221.181651905,1862.17114111111
221.3081968792,1892.11114111111
221.4347259178,1927.27447444444
221.5612390208,1958.11114111111
221.6877361882,1981.68114111111
221.81421742,2017.40114111111
221.9406827162,2048.38447444445
222.0671320768,2090.21780777778
222.1935655018,2116.13114111111
222.3199829912,2152.55780777778
222.446384545,2186.09114111111
222.5727701632,2218.13114111111
222.6991398458,2259.09447444445
222.8254935928,2294.49447444445
222.9518314042,2325.27114111111
223.07815328,2365.85780777778
223.2044592202,2402.54780777778
223.3307492248,2441.14114111111
223.4570232938,2473.00447444445
223.5832814272,2508.38447444445
223.709523625,2546.18447444445
223.8357498872,2579.15447444444
223.9619602138,2632.37780777778
224.0881546048,2661.05114111111
224.2143330602,2704.94780777778
224.34049558,2748.83114111111
224.4666421642,2786.41114111111
224.5927728128,2836.31447444444
224.7188875258,2869.07780777778
224.8449863032,2916.84447444445
224.971069145,2959.62447444444
225.0971360512,2997.36447444445
225.2231870218,3051.25114111111
225.3492220568,3097.19447444444
225.4752411562,3149.55114111111
225.60124432,3198.47114111111
225.7272315482,3243.77114111111
225.8532028408,3293.08447444444
225.9791581978,3342.47447444444
226.1050976192,3387.23780777778
226.231021105,3441.12114111111
226.3569286552,3488.40114111111
226.4828202698,3534.40114111111
226.6086959488,3597.38780777778
226.7345556922,3640.99780777778
226.8603995,3696.57114111111
226.9862273722,3748.75114111111
227.1120393088,3801.99780777778
227.2378353098,3855.40780777778
227.3636153752,3909.79447444444
227.489379505,3967.38447444444
227.6151276992,4018.93780777778
227.7408599578,4062.29447444444
227.8665762808,4125.22114111111
227.9922766682,4182.10447444444
228.11796112,4239.40780777778
228.2436296362,4293.30447444444
228.3692822168,4352.17780777778
228.4949188618,4403.97447444444
228.6205395712,4466.47114111111
228.746144345,4529.83780777778
228.8717331832,4583.62780777777
228.9973060858,4641.62447444444
229.1228630528,4702.23447444444
229.2484040842,4764.99114111111
229.37392918,4821.91780777777
229.4994383402,4885.12447444444
229.6249315648,4942.29447444444
229.7504088538,5001.90447444444
229.8758702072,5063.77780777777
230.001315625,5128.57114111111
230.1267451072,5184.87114111111
230.2521586538,5255.54447444444
230.3775562648,5308.07447444444
230.5029379402,5362.49114111111
230.62830368,5419.07447444444
230.7536534842,5480.53780777777
230.8789873528,5541.94447444444
231.0043052858,5613.95114111111
231.1296072832,5664.74780777777
231.254893345,5725.28447444444
231.3801634712,5790.16114111111
231.5054176618,5840.20114111111
231.6306559168,5906.74447444444
231.7558782362,5957.79447444444
231.88108462,6040.44114111111
232.0062750682,6103.10447444444
232.1314495808,6172.62447444444
232.2566081578,6226.27114111111
232.3817507992,6287.32780777778
232.506877505,6342.53114111111
232.6319882752,6403.38780777777
232.7570831098,6465.41447444444
232.8821620088,6532.06780777778
233.0072249722,6593.97780777778
233.132272,6647.60114111111
233.2573030922,6695.93114111111
233.3823182488,6760.94780777778
233.5073174698,6814.72447444444
233.6323007552,6864.33780777777
233.757268105,6906.03780777778
233.8822195192,6966.30780777777
234.0071549978,7015.48780777777
234.1320745408,7067.90114111111
234.2569781482,7115.84114111111
234.38186582,7184.59114111111
234.5067375562,7219.90780777778
234.6315933568,7263.04447444444
234.7564332218,7341.74780777778
234.8812571512,7365.70780777778
235.006065145,7409.17447444444
235.1308572032,7461.86447444444
235.2556333258,7490.50114111111
235.3803935128,7529.31114111111
235.5051377642,7576.36780777778
235.62986608,7610.99780777778
235.7545784602,7642.98780777778
235.8792749048,7680.82780777777
236.0039554138,7721.71447444444
236.1286199872,7756.41780777778
236.253268625,7792.95447444444
236.3779013272,7836.24780777778
236.5025180938,7860.58114111111
236.6271189248,7892.57114111111
236.7517038202,7932.41114111111
236.87627278,7958.09780777777
237.0008258042,7982.11447444444
237.1253628928,8026.69780777777
237.2498840458,8051.79114111111
237.3743892632,8074.53780777777
237.498878545,8109.89780777778
237.6233518912,8134.91447444444
237.7478093018,8153.05780777777
237.8722507768,8177.58780777778
237.9966763162,8194.48780777778
238.12108592,8212.08780777778
238.2454795882,8239.15780777778
238.3698573208,8237.00780777778
238.4942191178,8254.53780777777
238.6185649792,8266.34447444444
238.742894905,8277.32114111111
238.8672088952,8293.37114111111
238.9915069498,8313.70447444444
239.1157890688,8324.85114111111
239.2400552522,8330.22780777778
239.3643055,8346.54780777778
239.4885398122,8351.86780777777
239.6127581888,8356.58780777777
239.7369606298,8378.58447444444
239.8611471352,8378.99447444444
239.985317705,8397.18780777778
240.1094723392,8415.87447444444
240.2336110378,8422.40780777777
240.3577338008,8436.65114111111
240.4818406282,8442.59780777777
240.60593152,8451.12447444444
240.7300064762,8467.62447444444
240.8540654968,8458.75114111111
240.9781085818,8474.88447444444
241.1021357312,8477.74447444444
241.226146945,8501.71114111111
241.3501422232,8500.15447444444
241.4741215658,8503.81447444444
241.5980849728,8513.91114111111
241.7220324442,8522.22447444444
241.84596398,8526.63780777777
241.9698795802,8533.00447444444
242.0937792448,8548.58447444444
242.2176629738,8566.13780777777
242.3415307672,8589.55114111111
242.465382625,8612.45780777777
242.5892185472,8621.08447444444
242.7130385338,8589.59447444444
242.8368425848,8584.66780777777
242.9606307002,8605.57114111111
243.08440288,8632.65114111111
243.2081591242,8661.43447444444
243.3318994328,8699.64114111111
243.4556238058,8719.37447444444
243.5793322432,8754.69114111111
243.703024745,8761.42447444444
243.8267013112,8787.98447444444
243.9503619418,8801.12780777778
244.0740066368,8765.59114111111
244.1976353962,8725.47114111111
244.32124822,8737.36447444444
244.4448451082,8797.62114111111
244.5684260608,8840.42780777778
244.6919910778,8888.67114111111
244.8155401592,8907.80114111111
244.939073305,8948.17780777778
245.0625905152,8959.48114111111
245.1860917898,9008.57114111111
245.3095771288,9008.00780777778
245.4330465322,9060.74447444445
245.5565,9082.69447444445
245.6799375322,9109.71447444445
245.8033591288,9183.24114111111
245.9267647898,9212.43114111111
246.0501545152,9202.90114111111
246.173528305,9162.39114111111
246.2968861592,9181.17114111111
246.4202280778,9241.41447444444
246.5435540608,9333.87447444445
246.6668641082,9435.61447444445
246.79015822,9514.33780777778
246.9134363962,9602.63447444445
247.0366986368,9664.95114111112
247.1599449418,9743.34780777778
247.2831753112,9787.11780777778
247.406389745,9880.76114111112
247.5295882432,9925.05780777778
247.6527708058,9997.41447444445
247.7759374328,10077.4444744444
247.8990881242,10134.4211411111
248.02222288,10206.3411411111
248.1453417002,10291.3244744444
248.2684445848,10353.5411411111
248.3915315338,10430.8678077778
248.5146025472,10499.6211411111
248.637657625,10493.5511411111
248.7606967672,10451.0178077778
248.8837199738,10536.2978077778
249.0067272448,10667.5811411111
249.1297185802,10786.1611411111
249.25269398,10877.0211411111
249.3756534442,10996.2444744445
249.4985969728,11083.7478077778
249.6215245658,11224.0011411111
249.7444362232,11294.2111411111
249.867331945,11428.0144744445
249.9902117312,11542.5111411111
250.1130755818,11639.4011411111
250.2359234968,11790.5811411111
250.3587554762,11874.9278077778
250.48157152,11988.8744744445
250.6043716282,12114.8911411111
250.7271558008,12202.0178077778
250.8499240378,12308.7244744445
250.9726763392,12443.3311411111
251.095412705,12554.6978077778
251.2181331352,12657.1111411111
251.3408376298,12775.2711411111
251.4635261888,12890.0811411111
251.5861988122,12976.1544744444
251.7088555,13024.6644744444
251.8314962522,13073.8978077778
251.9541210688,13226.4378077778
252.0767299498,13397.3511411111
252.1993228952,13558.9878077778
252.321899905,13707.9478077778
252.4444609792,13880.1678077778
252.5670061178,14019.7378077778
252.6895353208,14180.1678077778
252.8120485882,14319.4844744444
252.93454592,14516.1344744445
253.0570273162,14640.9878077778
253.1794927768,14817.7711411111
253.3019423018,14980.6511411111
253.4243758912,15117.9211411111
253.546793545,15285.6978077778
253.6691952632,15463.3978077778
253.7915810458,15593.9678077778
253.9139508928,15740.7211411111
254.0363048042,15905.2378077778
254.15864278,16060.9411411111
254.2809648202,16220.6444744444
254.4032709248,16354.8578077778
254.5255610938,16508.2178077778
254.6478353272,16635.7544744445
254.770093625,16760.2611411111
254.8923359872,16889.6178077778
255.0145624138,17026.5511411111
255.1367729048,17138.6678077778
255.2589674602,17208.1044744444
255.38114608,17336.2944744444
255.5033087642,17530.5011411111
255.6254555128,17715.7444744444
255.7475863258,17907.0211411111
255.8697012032,18115.6644744444
255.991800145,18293.7044744444
256.1138831512,18508.3944744444
256.2359502218,18691.7044744444
256.3580013568,18922.7578077778
256.4800365562,19139.0244744444
256.60205582,19345.7744744444
256.7240591482,19548.7244744444
256.8460465408,19717.0211411111
256.9680179978,19900.4044744444
257.0899735192,20088.5711411111
257.211913105,20254.6578077778
257.3338367552,20427.4878077778
257.4557444698,20601.1578077778
257.5776362488,20742.9778077778
257.6995120922,20880.6911411111
257.821372,21026.7478077778
257.9432159722,21182.9111411111
258.0650440088,21336.5411411111
258.1868561098,21468.8911411111
258.3086522752,21611.4778077778
258.430432505,21758.2211411111
258.5521967992,21891.9244744444
258.6739451578,22046.8144744444
258.7956775808,22210.9344744444
258.9173940682,22365.0311411111
259.03909462,22520.2744744444
259.1607792362,22601.0511411111
259.2824479168,22717.4444744444
259.4041006618,22879.1244744444
259.5257374712,23037.1044744444
259.647358345,23199.2211411111
259.7689632832,23318.7744744444
259.8905522858,23442.9278077778
260.0121253528,23594.7844744444
260.1336824842,23694.2378077778
260.25522368,23796.0611411111
260.3767489402,23905.6378077778
260.4982582648,24010.9278077778
260.6197516538,24138.4911411111
260.7412291072,24261.4311411111
260.862690625,24385.5078077778
260.9841362072,24517.1811411111
261.1055658538,24649.9711411111
261.2269795648,24790.0878077778
261.3483773402,24906.6578077778
261.46975918,25005.0944744444
261.5911250842,25112.1578077778
261.7124750528,25226.3611411111
261.8338090858,25317.6644744444
261.9551271832,25446.7678077778
262.076429345,25578.8211411111
262.1977155712,25667.2178077778
262.3189858618,25762.0444744444
262.4402402168,25836.2011411111
262.5614786362,25941.7811411111
262.68270112,26033.6878077778
262.8039076682,26104.5611411111
262.9250982808,26180.5678077778
263.0462729578,26269.9044744444
263.1674316992,26354.9844744444
263.288574505,26426.4778077778
263.4097013752,26473.3744744444
263.5308123098,26493.0278077778
263.6519073088,26504.8744744444
263.7729863722,26559.1411411111
263.8940495,26619.8211411111
264.0150966922,26656.6678077778
264.1361279488,26744.3878077778
264.2571432698,26811.2444744444
264.3781426552,26893.0478077778
264.499126105,26977.5644744444
264.6200936192,27064.1644744444
264.7410451978,27123.3444744444
264.8619808408,27178.3411411111
264.9829005482,27263.2811411111
265.10380432,27300.2544744444
265.2246921562,27331.6911411111
265.3455640568,27375.8611411111
265.4664200218,27425.9411411111
265.5872600512,27455.0611411111
265.708084145,27520.0578077778
265.8288923032,27559.8778077778
265.9496845258,27599.7144744444
266.0704608128,27631.1211411111
266.1912211642,27653.8744744444
266.31196558,27685.9111411111
266.4326940602,27696.5844744444
266.5534066048,27706.0711411111
266.6741032138,27729.0878077778
266.7947838872,27727.5511411111
266.915448625,27733.5644744444
267.0360974272,27723.9278077778
267.1567302938,27716.6544744444
267.2773472248,27717.3644744444
267.3979482202,27723.7644744444
267.51853328,27702.3878077778
267.6391024042,27752.4911411111
267.7596555928,27787.6278077778
267.8801928458,27801.7978077778
268.0007141632,27828.6111411111
268.121219545,27883.0944744444
268.2417089912,27902.8644744444
268.3621825018,27919.1944744444
268.4826400768,27969.2511411111
268.6030817162,27982.5111411111
268.72350742,27993.1144744444
268.8439171882,28031.4478077778
268.9643110208,28060.6811411111
269.0846889178,28084.7311411111
269.2050508792,28074.5644744444
269.325396905,28045.5444744444
269.4457269952,28055.5444744444
269.5660411498,28061.6578077778
269.6863393688,28061.4878077778
269.8066216522,28070.4744744444
269.926888,28071.7678077778
270.0471384122,28081.7211411111
270.1673728888,28097.8344744444
270.2875914298,28105.3244744444
270.4077940352,28134.8244744444
270.527980705,28144.3011411111
270.6481514392,28139.7078077778
270.7683062378,28141.6811411111
270.8884451008,28147.4778077778
271.0085680282,28124.6844744444
271.12867502,28138.2478077778
271.2487660762,28107.2644744444
271.3688411968,28071.8978077778
271.4889003818,28072.2844744444
271.6089436312,28081.0378077778
271.728970945,28100.4944744444
271.8489823232,28085.0411411111
271.9689777658,28088.5878077778
272.0889572728,28110.8444744444
272.2089208442,28122.8744744444
272.32886848,28145.7578077778
272.4488001802,28131.5011411111
272.5687159448,28134.7944744444
272.6886157738,28150.6911411111
272.8084996672,28164.3011411111
272.928367625,28190.1211411111
273.0482196472,28262.2111411111
273.1680557338,28273.5111411111
273.2878758848,28278.2478077778
273.4076801002,28285.0211411111
273.52746838,28259.2644744444
273.6472407242,28255.7778077778
273.7669971328,28266.0078077778
273.8867376058,28284.4144744444
274.0064621432,28278.0744744444
274.126170745,28294.3178077778
274.2458634112,28309.2511411111
274.3655401418,28334.7311411111
274.4852009368,28327.3644744444
274.6048457962,28347.3544744444
274.72447472,28357.6811411111
274.8440877082,28355.6511411111
274.9636847608,28373.8144744444
275.0832658778,28395.1378077778
275.2028310592,28396.0144744444
275.322380305,28389.1544744444
275.4419136152,28424.5444744444
275.5614309898,28404.7478077778
275.6809324288,28410.8011411111
275.8004179322,28384.0544744444
275.9198875,28393.6444744444
276.0393411322,28380.7911411111
276.1587788288,28348.7544744444
276.2782005898,28360.7411411111
276.3976064152,28389.4944744444
276.516996305,28367.1944744444
276.6363702592,28386.0644744444
276.7557282778,28398.1111411111
276.8750703608,28392.1011411111
276.9943965082,28419.2044744444
277.11370672,28433.9478077778
277.2330009962,28440.6911411111
277.3522793368,28481.5111411111
277.4715417418,28490.1111411111
277.5907882112,28496.9911411111
277.710018745,28524.9944744444
277.8292333432,28514.8878077778
277.9484320058,28525.5711411111
278.0676147328,28525.6278077778
278.1867815242,28532.6511411111
278.30593238,28535.1544744444
278.4250673002,28566.8878077778
278.5441862848,28575.4611411111
278.6632893338,28595.9044744444
278.7823764472,28593.8878077778
278.901447625,28592.4578077778
279.0205028672,28599.9344744444
279.1395421738,28640.3511411111
279.2585655448,28648.2611411111
279.3775729802,28638.3578077778
279.49656448,28641.4544744444
279.6155400442,28636.4844744444
279.7344996728,28637.1744744444
279.8534433658,28628.6844744444
279.9723711232,28659.0178077778
280.091282945,28656.5311411111
280.2101788312,28647.7378077778
280.3290587818,28673.9711411111
280.4479227968,28657.3311411111
280.5667708762,28642.1511411111
280.68560302,28641.9111411111
280.8044192282,28630.8778077778
280.9232195008,28629.1911411111
281.0420038378,28644.7844744444
281.1607722392,28651.1011411111
281.279524705,28690.5911411111
281.3982612352,28695.0144744444
281.5169818298,28737.1611411111
281.6356864888,28760.0678077778
281.7543752122,28760.1178077778
281.873048,28754.6278077778
281.9917048522,28766.0278077778
282.1103457688,28787.2478077778
282.2289707498,28789.8878077778
282.3475797952,28790.7944744444
282.466172905,28812.0644744444
282.5847500792,28821.2611411111
282.7033113178,28825.0344744444
282.8218566208,28803.4311411111
282.9403859882,28757.1144744444
283.05889942,28744.3478077778
283.1773969162,28731.6311411111
283.2958784768,28726.7044744444
283.4143441018,28704.7044744444
283.5327937912,28702.4711411111
283.651227545,28723.7478077778
283.7696453632,28707.5244744444
283.8880472458,28706.6411411111
284.0064331928,28730.4611411111
284.1248032042,28730.3478077778
284.24315728,28728.0244744444
284.3614954202,28744.6678077778
284.4798176248,28747.6044744444
284.5981238938,28791.6644744444
284.7164142272,28810.1378077778
284.834688625,28818.1778077778
284.9529470872,28806.4944744444
285.0711896138,28807.0611411111
285.1894162048,28799.5078077778
285.3076268602,28788.7378077778
285.42582158,28779.0878077778
285.5440003642,28788.3311411111
285.6621632128,28777.7111411111
285.7803101258,28774.9944744444
285.8984411032,28775.0044744444
286.016556145,28750.6278077778
286.1346552512,28749.7511411111
286.2527384218,28774.1344744444
286.3708056568,28769.3611411111
286.4888569562,28740.5744744444
286.60689232,28746.7744744444
286.7249117482,28727.5478077778
286.8429152408,28738.8744744444
286.9609027978,28717.7711411111
287.0788744192,28721.9411411111
287.196830105,28745.5911411111
287.3147698552,28733.6444744444
287.4326936698,28714.0378077778
287.5506015488,28710.2111411111
287.6684934922,28701.2044744444
287.7863695,28689.9678077778
287.9042295722,28687.6578077778
288.0220737088,28681.8778077778
288.1399019098,28693.6478077778
288.2577141752,28680.6711411111
288.375510505,28645.9911411111
288.4932908992,28634.9611411111
288.6110553578,28614.2978077778
288.7288038808,28575.7544744444
288.8465364682,28552.7144744444
288.96425312,28534.5544744444
289.0819538362,28519.0878077778
289.1996386168,28529.4711411111
289.3173074618,28553.4778077778
289.4349603712,28561.1944744444
289.552597345,28576.2078077778
289.6702183832,28603.4544744444
289.7878234858,28624.5278077778
289.9054126528,28622.8144744444
290.0229858842,28647.3578077778
290.14054318,28662.2244744444
290.2580845402,28685.5211411111
290.3756099648,28704.3744744444
290.4931194538,28750.9078077778
290.6106130072,28782.3111411111
290.728090625,28780.1311411111
290.8455523072,28794.8111411111
290.9629980538,28830.2178077778
291.0804278648,28852.7611411111
291.1978417402,28864.7744744444
291.31523968,28879.8911411111
291.4326216842,28891.1211411111
291.5499877528,28921.1078077778
291.6673378858,28972.0778077778
291.7846720832,28993.8378077778
291.901990345,29034.9011411111
292.0192926712,29068.6711411111
292.1365790618,29099.2578077778
292.2538495168,29118.5944744444
292.3711040362,29139.4511411111
292.48834262,29169.6778077778
292.6055652682,29203.8278077778
292.7227719808,29227.5678077778
292.8399627578,29265.6144744444
292.9571375992,29281.4411411111
293.074296505,29307.8844744444
293.1914394752,29335.0811411111
293.3085665098,29349.6478077778
293.4256776088,29394.5244744444
293.5427727722,29425.7278077778
293.659852,29469.0878077778
293.7769152922,29500.1278077778
293.8939626488,29557.5211411111
294.0109940698,29583.3811411111
294.1280095552,29595.9678077778
294.245009105,29624.8344744444
294.3619927192,29648.8711411111
294.4789603978,29678.4478077778
294.5959121408,29696.0811411111
294.7128479482,29722.4011411111
294.82976782,29784.1944744444
294.9466717562,29809.8944744444
295.0635597568,29842.7911411111
295.1804318218,29886.7144744444
295.2972879512,29908.6511411111
295.414128145,29914.4344744444
295.5309524032,29971.5744744444
295.6477607258,29999.2378077778
295.7645531128,30015.6011411111
295.8813295642,30046.3644744444
295.99809008,30077.6311411111
296.1148346602,30112.5344744444
296.2315633048,30178.6611411111
296.3482760138,30175.2711411111
296.4649727872,30210.4178077778
296.581653625,30264.3011411111
296.6983185272,30313.1811411111
296.8149674938,30367.3278077778
296.9316005248,30408.6144744444
297.0482176202,30440.1078077778
297.16481878,30446.7144744444
297.2814040042,30490.2078077778
297.3979732928,30540.6811411111
297.5145266458,30551.5644744444
297.6310640632,30563.0511411111
297.747585545,30593.4844744444
