UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117400
Integration Time,1000
Averages,300
Date,7/18/2020 9:12:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30225.00552
Reference Date,Multiple Library Date
User Note,


181.8418,1569.32666666667
181.9732053322,-119.757813333333
182.1045947288,-122.721146666667
182.2359681898,-124.511146666667
182.3673257152,-55.7878133333333
182.498667305,-52.72448
182.6299929592,-55.83448
182.7613026778,-54.75448
182.8925964608,-53.5611466666666
183.0238743082,-52.2278133333333
183.15513622,-55.2878133333333
183.2863821962,-53.59448
183.4176122368,-50.2278133333333
183.5488263418,-48.5078133333333
183.6800245112,-54.2911466666666
183.811206745,-48.6578133333333
183.9423730432,-51.2811466666666
184.0735234058,-51.3311466666666
184.2046578328,-48.1511466666666
184.3357763242,-50.40448
184.46687888,-50.9178133333333
184.5979655002,-47.7511466666666
184.7290361848,-50.9111466666666
184.8600909338,-48.4878133333333
184.9911297472,-47.2178133333333
185.122152625,-50.2611466666666
185.2531595672,-46.5844799999999
185.3841505738,-48.23448
185.5151256448,-47.08448
185.6460847802,-49.3311466666666
185.77702798,-51.35448
185.9079552442,-50.43448
186.0388665728,-49.5378133333333
186.1697619658,-49.74448
186.3006414232,-46.7578133333333
186.431504945,-51.52448
186.5623525312,-48.8178133333333
186.6931841818,-53.5311466666666
186.8239998968,-51.3311466666666
186.9547996762,-45.4811466666666
187.08558352,-50.5811466666666
187.2163514282,-47.37448
187.3471034008,-54.48448
187.4778394378,-53.4011466666666
187.6085595392,-48.17448
187.739263705,-48.11448
187.8699519352,-49.64448
188.0006242298,-50.1578133333333
188.1312805888,-47.2511466666666
188.2619210122,-48.72448
188.3925455,-52.11448
188.5231540522,-50.77448
188.6537466688,-50.9511466666666
188.7843233498,-51.1611466666666
188.9148840952,-48.8311466666666
189.045428905,-49.5811466666666
189.1759577792,-51.2411466666666
189.3064707178,-47.3678133333333
189.4369677208,-50.9311466666666
189.5674487882,-49.7411466666666
189.69791392,-42.8878133333333
189.8283631162,-49.26448
189.9587963768,-50.20448
190.0892137018,-48.2911466666666
190.2196150912,-49.6278133333333
190.350000545,-49.2611466666666
190.4803700632,-48.7111466666666
190.6107236458,-47.6311466666666
190.7410612928,-48.47448
190.8713830042,-40.9811466666666
191.00168878,-46.4978133333333
191.1319786202,-45.71448
191.2622525248,-47.7211466666666
191.3925104938,-41.2778133333333
191.5227525272,-44.9544799999999
191.652978625,-38.7611466666666
191.7831887872,-40.9778133333333
191.9133830138,-44.1644799999999
192.0435613048,-43.23448
192.1737236602,-41.6078133333333
192.30387008,-42.66448
192.4340005642,-45.3378133333333
192.5641151128,-40.2011466666666
192.6942137258,-44.1578133333333
192.8242964032,-39.1411466666666
192.954363145,-39.4778133333333
193.0844139512,-40.25448
193.2144488218,-38.7378133333333
193.3444677568,-40.8778133333333
193.4744707562,-36.4911466666666
193.60445782,-38.3211466666666
193.7344289482,-35.8078133333333
193.8643841408,-34.46448
193.9943233978,-33.8378133333333
194.1242467192,-32.8411466666667
194.254154105,-30.4578133333333
194.3840455552,-31.3978133333333
194.5139210698,-33.5478133333333
194.6437806488,-33.2611466666667
194.7736242922,-31.7111466666667
194.903452,-32.8811466666667
195.0332637722,-21.7478133333333
195.1630596088,-29.03448
195.2928395098,-27.30448
195.4226034752,-20.5311466666667
195.552351505,-23.63448
195.6820835992,-19.74448
195.8117997578,-21.5611466666667
195.9414999808,-21.3278133333333
196.0711842682,-21.2178133333333
196.20085262,-14.9111466666667
196.3305050362,-15.6078133333333
196.4601415168,-9.86781333333333
196.5897620618,-4.53114666666666
196.7193666712,-4.48448
196.848955345,-8.24114666666667
196.9785280832,-8.36448
197.1080848858,-9.80448
197.2376257528,-5.54114666666666
197.3671506842,-2.69114666666666
197.49665968,1.72885333333333
197.6261527402,5.96885333333333
197.7556298648,9.25218666666667
197.8850910538,10.7588533333333
198.0145363072,12.34552
198.143965625,21.3988533333333
198.2733790072,9.82218666666667
198.4027764538,15.9321866666667
198.5321579648,19.09552
198.6615235402,26.8488533333333
198.79087318,30.2388533333333
198.9202068842,35.0321866666667
199.0495246528,33.8421866666667
199.1788264858,37.9321866666667
199.3081123832,38.5721866666667
199.437382345,39.8655200000001
199.5666363712,37.67552
199.6958744618,35.2188533333334
199.8250966168,40.6488533333334
199.9543028362,46.3221866666667
200.08349312,48.1988533333334
200.2126674682,49.7188533333334
200.3418258808,56.8021866666667
200.4709683578,55.9388533333334
200.6000948992,57.0088533333334
200.729205505,54.1621866666667
200.8583001752,62.5688533333334
200.9873789098,67.6721866666667
201.1164417088,70.07552
201.2454885722,77.0588533333333
201.3745195,78.0421866666667
201.5035344922,80.4788533333333
201.6325335488,83.35552
201.7615166698,88.9788533333333
201.8904838552,89.2688533333333
202.019435105,93.60552
202.1483704192,95.1588533333333
202.2772897978,96.7121866666666
202.4061932408,99.05552
202.5350807482,98.1688533333333
202.66395232,105.698853333333
202.7928079562,106.058853333333
202.9216476568,113.51552
203.0504714218,114.358853333333
203.1792792512,114.03552
203.308071145,115.528853333333
203.4368471032,132.44552
203.5656071258,123.538853333333
203.6943512128,126.19552
203.8230793642,131.258853333333
203.95179158,133.672186666667
204.0804878602,134.278853333333
204.2091682048,143.23552
204.3378326138,141.818853333333
204.4664810872,149.778853333333
204.595113625,148.95552
204.7237302272,154.352186666667
204.8523308938,158.448853333333
204.9809156248,159.428853333333
205.1094844202,166.452186666667
205.23803728,168.44552
205.3665742042,172.672186666667
205.4950951928,179.07552
205.6236002458,178.28552
205.7520893632,185.51552
205.880562545,188.87552
206.0090197912,189.658853333333
206.1374611018,193.918853333333
206.2658864768,205.752186666667
206.3942959162,203.908853333333
206.52268942,206.468853333333
206.6510669882,211.098853333333
206.7794286208,219.36552
206.9077743178,220.158853333333
207.0361040792,228.86552
207.164417905,230.032186666667
207.2927157952,234.068853333333
207.4209977498,239.398853333333
207.5492637688,244.55552
207.6775138522,252.148853333333
207.805748,253.532186666667
207.9339662122,262.082186666667
208.0621684888,261.59552
208.1903548298,269.672186666667
208.3185252352,274.43552
208.446679705,281.512186666667
208.5748182392,287.46552
208.7029408378,293.858853333333
208.8310475008,296.982186666667
208.9591382282,305.198853333333
209.08721302,308.308853333333
209.2152718762,315.68552
209.3433147968,327.308853333333
209.4713417818,328.17552
209.5993528312,333.242186666667
209.727347945,339.638853333333
209.8553271232,345.538853333333
209.9832903658,354.362186666667
210.1112376728,359.112186666667
210.2391690442,363.032186666667
210.36708448,368.478853333333
210.4949839802,379.698853333333
210.6228675448,389.77552
210.7507351738,403.28552
210.8785868672,401.878853333333
211.006422625,410.302186666667
211.1342424472,423.46552
211.2620463338,426.83552
211.3898342848,438.302186666667
211.5176063002,443.21552
211.64536238,454.868853333333
211.7731025242,461.808853333334
211.9008267328,472.62552
212.0285350058,479.60552
212.1562273432,491.448853333334
212.283903745,505.168853333334
212.4115642112,508.77552
212.5392087418,520.42552
212.6668373368,530.652186666667
212.7944499962,539.672186666667
212.92204672,549.668853333334
213.0496275082,559.27552
213.1771923608,573.018853333334
213.3047412778,585.938853333334
213.4322742592,592.982186666667
213.559791305,606.428853333334
213.6872924152,618.098853333334
213.8147775898,629.218853333334
213.9422468288,640.832186666667
214.0697001322,654.21552
214.1971375,664.222186666667
214.3245589322,678.69552
214.4519644288,691.02552
214.5793539898,704.732186666667
214.7067276152,717.718853333334
214.834085305,729.02552
214.9614270592,741.398853333334
215.0887528778,758.188853333334
215.2160627608,769.292186666667
215.3433567082,785.058853333334
215.47063472,800.792186666667
215.5978967962,815.668853333334
215.7251429368,834.242186666667
215.8523731418,846.222186666667
215.9795874112,857.132186666667
216.106785745,871.75552
216.2339681432,888.56552
216.3611346058,907.502186666667
216.4882851328,921.322186666666
216.6154197242,934.51552
216.74253838,956.72552
216.8696411002,968.768853333333
216.9967278848,988.028853333333
217.1237987338,1003.36552
217.2508536472,1019.89218666667
217.377892625,1041.50885333333
217.5049156672,1059.71885333333
217.6319227738,1074.41218666667
217.7589139448,1093.37552
217.8858891802,1115.25218666667
218.01284848,1137.61885333333
218.1397918442,1156.23218666667
218.2667192728,1179.88885333333
218.3936307658,1203.54552
218.5205263232,1221.60885333333
218.647405945,1244.08218666667
218.7742696312,1267.75885333333
218.9011173818,1287.34552
219.0279491968,1310.86552
219.1547650762,1330.24552
219.28156502,1354.29885333333
219.4083490282,1380.64218666667
219.5351171008,1402.57218666667
219.6618692378,1425.90885333333
219.7886054392,1449.17218666667
219.915325705,1472.24885333333
220.0420300352,1495.29552
220.1687184298,1520.56552
220.2953908888,1546.68218666667
220.4220474122,1568.53885333333
220.548688,1594.44885333333
220.6753126522,1620.39218666667
220.8019213688,1650.37552
220.9285141498,1675.69552
221.0550909952,1705.58885333333
221.181651905,1731.77885333333
221.3081968792,1757.97885333333
221.4347259178,1790.02552
221.5612390208,1818.83552
221.6877361882,1845.21885333333
221.81421742,1873.47218666667
221.9406827162,1904.41218666667
222.0671320768,1940.55885333333
222.1935655018,1968.41552
222.3199829912,1999.86218666667
222.446384545,2031.32885333333
222.5727701632,2059.14552
222.6991398458,2097.62552
222.8254935928,2130.08218666667
222.9518314042,2159.05552
223.07815328,2196.30552
223.2044592202,2231.99885333333
223.3307492248,2265.26552
223.4570232938,2294.83218666667
223.5832814272,2327.83218666667
223.709523625,2360.60218666667
223.8357498872,2390.50552
223.9619602138,2440.02885333333
224.0881546048,2469.72218666667
224.2143330602,2505.28885333333
224.34049558,2543.93885333333
224.4666421642,2578.64218666667
224.5927728128,2624.93218666667
224.7188875258,2657.10552
224.8449863032,2701.59552
224.971069145,2741.03885333333
225.0971360512,2776.25218666667
225.2231870218,2823.16552
225.3492220568,2863.99885333333
225.4752411562,2911.02218666667
225.60124432,2954.65218666667
225.7272315482,3001.86885333333
225.8532028408,3042.05218666666
225.9791581978,3087.56552
226.1050976192,3127.11218666667
226.231021105,3179.44885333333
226.3569286552,3219.88552
226.4828202698,3264.90885333333
226.6086959488,3319.44552
226.7345556922,3360.74218666667
226.8603995,3411.76552
226.9862273722,3461.41218666667
227.1120393088,3510.31552
227.2378353098,3558.29885333333
227.3636153752,3605.09218666666
227.489379505,3661.91552
227.6151276992,3705.39885333333
227.7408599578,3749.21885333333
227.8665762808,3802.10885333333
227.9922766682,3854.29552
228.11796112,3908.61218666667
228.2436296362,3958.21885333333
228.3692822168,4012.57552
228.4949188618,4061.21885333333
228.6205395712,4116.67218666667
228.746144345,4174.94218666667
228.8717331832,4222.58885333333
228.9973060858,4278.23218666667
229.1228630528,4333.58885333333
229.2484040842,4390.83552
229.37392918,4443.95885333333
229.4994383402,4503.60885333333
229.6249315648,4549.31552
229.7504088538,4604.16552
229.8758702072,4662.60218666667
230.001315625,4721.14552
230.1267451072,4774.84218666667
230.2521586538,4837.23218666667
230.3775562648,4887.71218666667
230.5029379402,4936.60885333334
230.62830368,4991.45218666667
230.7536534842,5047.44218666667
230.8789873528,5099.36218666667
231.0043052858,5163.84218666667
231.1296072832,5211.35885333334
231.254893345,5271.66218666667
231.3801634712,5326.18885333334
231.5054176618,5376.39552
231.6306559168,5431.98885333334
231.7558782362,5488.24218666667
231.88108462,5558.89218666667
232.0062750682,5615.66885333334
232.1314495808,5677.29552
232.2566081578,5722.01885333334
232.3817507992,5784.12552
232.506877505,5836.62218666667
232.6319882752,5889.60218666667
232.7570831098,5949.47885333334
232.8821620088,6008.04552
233.0072249722,6060.00218666667
233.132272,6112.98218666667
233.2573030922,6160.01552
233.3823182488,6219.68218666667
233.5073174698,6267.20552
233.6323007552,6316.33218666667
233.757268105,6357.43218666667
233.8822195192,6406.74885333334
234.0071549978,6450.71885333334
234.1320745408,6507.59552
234.2569781482,6546.09218666667
234.38186582,6609.83218666667
234.5067375562,6640.27885333334
234.6315933568,6686.76218666667
234.7564332218,6748.04552
234.8812571512,6774.30218666667
235.006065145,6817.07218666667
235.1308572032,6863.13218666667
235.2556333258,6893.56885333334
235.3803935128,6927.41552
235.5051377642,6972.07218666667
235.62986608,7013.41552
235.7545784602,7033.58218666667
235.8792749048,7064.79552
236.0039554138,7105.40552
236.1286199872,7135.62885333334
236.253268625,7171.11218666667
236.3779013272,7213.29218666667
236.5025180938,7231.96218666667
236.6271189248,7264.86552000001
236.7517038202,7299.99218666667
236.87627278,7329.75218666667
237.0008258042,7347.67218666667
237.1253628928,7391.84885333334
237.2498840458,7411.85885333334
237.3743892632,7437.92552
237.498878545,7469.75218666667
237.6233518912,7496.06885333334
237.7478093018,7507.92218666667
237.8722507768,7532.87218666667
237.9966763162,7546.88885333333
238.12108592,7564.42885333333
238.2454795882,7586.99218666667
238.3698573208,7588.79552
238.4942191178,7608.55552
238.6185649792,7617.44218666667
238.742894905,7630.34552
238.8672088952,7643.01218666667
238.9915069498,7659.96552
239.1157890688,7675.16218666667
239.2400552522,7682.32552
239.3643055,7698.70552
239.4885398122,7707.20885333334
239.6127581888,7720.99885333334
239.7369606298,7733.15885333334
239.8611471352,7734.01552
239.985317705,7753.85552
240.1094723392,7768.37885333334
240.2336110378,7775.23552
240.3577338008,7784.65885333334
240.4818406282,7788.41552
240.60593152,7799.54218666667
240.7300064762,7823.33885333334
240.8540654968,7816.09218666667
240.9781085818,7833.12218666667
241.1021357312,7837.57885333333
241.226146945,7850.01552
241.3501422232,7856.98218666667
241.4741215658,7857.34552
241.5980849728,7866.35885333333
241.7220324442,7878.46885333333
241.84596398,7875.59218666667
241.9698795802,7893.12218666667
242.0937792448,7905.36885333333
242.2176629738,7920.24552
242.3415307672,7945.03552
242.465382625,7961.71218666667
242.5892185472,7973.02552
242.7130385338,7946.82885333333
242.8368425848,7943.27885333334
242.9606307002,7964.82885333333
243.08440288,7995.17552
243.2081591242,8029.31885333333
243.3318994328,8061.45218666667
243.4556238058,8076.40218666667
243.5793322432,8105.12218666667
243.703024745,8113.59218666667
243.8267013112,8147.38552
243.9503619418,8155.13218666666
244.0740066368,8118.72218666667
244.1976353962,8089.41552
244.32124822,8105.60218666667
244.4448451082,8159.48218666667
244.5684260608,8204.29218666667
244.6919910778,8247.14885333333
244.8155401592,8264.25885333333
244.939073305,8298.10218666667
245.0625905152,8319.40552
245.1860917898,8360.83218666666
245.3095771288,8363.28885333333
245.4330465322,8415.70885333333
245.5565,8435.21552
245.6799375322,8462.81552
245.8033591288,8527.65885333333
245.9267647898,8559.94552
246.0501545152,8544.46552
246.173528305,8508.53552
246.2968861592,8536.73885333333
246.4202280778,8601.68218666667
246.5435540608,8682.17552
246.6668641082,8776.53552
246.79015822,8852.53552
246.9134363962,8928.53885333333
247.0366986368,8995.43552
247.1599449418,9059.73552
247.2831753112,9109.38885333333
247.406389745,9198.65885333333
247.5295882432,9234.88552
247.6527708058,9306.16885333333
247.7759374328,9380.54552
247.8990881242,9429.53885333333
248.02222288,9503.31885333333
248.1453417002,9580.57885333333
248.2684445848,9644.29885333333
248.3915315338,9719.70885333333
248.5146025472,9781.61552
248.637657625,9774.59218666666
248.7606967672,9741.32885333333
248.8837199738,9828.91885333333
249.0067272448,9950.79218666667
249.1297185802,10058.8888533333
249.25269398,10136.0288533333
249.3756534442,10254.8421866667
249.4985969728,10330.59552
249.6215245658,10473.44552
249.7444362232,10539.9821866667
249.867331945,10671.9621866667
249.9902117312,10783.0488533333
250.1130755818,10876.7088533333
250.2359234968,11018.2288533333
250.3587554762,11092.3288533333
250.48157152,11198.9021866667
250.6043716282,11309.1688533333
250.7271558008,11398.4288533333
250.8499240378,11514.70552
250.9726763392,11635.2321866667
251.095412705,11732.49552
251.2181331352,11835.07552
251.3408376298,11951.3221866667
251.4635261888,12065.5088533333
251.5861988122,12141.00552
251.7088555,12184.4921866667
251.8314962522,12237.7221866667
251.9541210688,12393.0488533333
252.0767299498,12553.4221866667
252.1993228952,12705.2288533333
252.321899905,12854.1188533333
252.4444609792,13002.6288533333
252.5670061178,13148.1121866667
252.6895353208,13294.9488533333
252.8120485882,13430.7788533333
252.93454592,13614.51552
253.0570273162,13741.0488533333
253.1794927768,13912.1588533333
253.3019423018,14062.3121866667
253.4243758912,14196.8388533333
253.546793545,14352.8221866667
253.6691952632,14510.9988533333
253.7915810458,14634.5821866667
253.9139508928,14783.74552
254.0363048042,14940.7621866667
254.15864278,15081.0921866667
254.2809648202,15236.2488533333
254.4032709248,15362.66552
254.5255610938,15498.77552
254.6478353272,15621.85552
254.770093625,15747.64552
254.8923359872,15866.15552
255.0145624138,16001.5221866667
255.1367729048,16119.1921866667
255.2589674602,16183.3821866667
255.38114608,16304.2821866667
255.5033087642,16485.01552
255.6254555128,16662.4788533333
255.7475863258,16843.0188533333
255.8697012032,17033.76552
255.991800145,17206.8921866667
256.1138831512,17405.9521866667
256.2359502218,17596.6588533333
256.3580013568,17808.7121866667
256.4800365562,18005.16552
256.60205582,18208.1021866667
256.7240591482,18397.8421866667
256.8460465408,18558.7221866667
256.9680179978,18740.9921866667
257.0899735192,18914.6988533333
257.211913105,19067.1221866667
257.3338367552,19246.05552
257.4557444698,19396.2321866667
257.5776362488,19537.6388533333
257.6995120922,19673.53552
257.821372,19809.2788533333
257.9432159722,19957.4688533333
258.0650440088,20096.4988533333
258.1868561098,20243.12552
258.3086522752,20382.04552
258.430432505,20506.8388533333
258.5521967992,20651.2888533333
258.6739451578,20800.25552
258.7956775808,20937.3088533333
258.9173940682,21085.4121866667
259.03909462,21227.72552
259.1607792362,21318.25552
259.2824479168,21428.96552
259.4041006618,21580.94552
259.5257374712,21725.0521866667
259.647358345,21884.5021866667
259.7689632832,22007.51552
259.8905522858,22116.8388533333
260.0121253528,22254.0488533333
260.1336824842,22345.48552
260.25522368,22458.1588533333
260.3767489402,22558.5588533333
260.4982582648,22678.3488533333
260.6197516538,22797.1521866666
260.7412291072,22905.7688533333
260.862690625,23033.17552
260.9841362072,23150.13552
261.1055658538,23263.75552
261.2269795648,23389.74552
261.3483773402,23484.1488533333
261.46975918,23589.52552
261.5911250842,23706.1121866667
261.7124750528,23806.92552
261.8338090858,23905.9488533333
261.9551271832,24027.52552
262.076429345,24155.58552
262.1977155712,24251.9621866666
262.3189858618,24340.3021866666
262.4402402168,24422.18552
262.5614786362,24499.75552
262.68270112,24583.34552
262.8039076682,24648.7888533333
262.9250982808,24727.6821866666
263.0462729578,24814.7621866666
263.1674316992,24881.5788533333
263.288574505,24954.5221866666
263.4097013752,25008.76552
263.5308123098,25017.8388533333
263.6519073088,25031.20552
263.7729863722,25092.6988533333
263.8940495,25146.47552
264.0150966922,25193.4288533333
264.1361279488,25279.1521866666
264.2571432698,25341.81552
264.3781426552,25409.92552
264.499126105,25482.2921866666
264.6200936192,25562.0921866666
264.7410451978,25615.1188533333
264.8619808408,25679.03552
264.9829005482,25745.3288533333
265.10380432,25790.1688533333
265.2246921562,25833.2288533333
265.3455640568,25883.20552
265.4664200218,25926.82552
265.5872600512,25943.1821866667
265.708084145,26008.30552
265.8288923032,26046.0588533333
265.9496845258,26085.2888533333
266.0704608128,26116.10552
266.1912211642,26140.32552
266.31196558,26174.1821866666
266.4326940602,26185.56552
266.5534066048,26195.2888533333
266.6741032138,26205.2521866666
266.7947838872,26212.04552
266.915448625,26213.16552
267.0360974272,26214.33552
267.1567302938,26216.40552
267.2773472248,26216.9121866666
267.3979482202,26212.73552
267.51853328,26192.0421866666
267.6391024042,26234.80552
267.7596555928,26277.5488533333
267.8801928458,26289.12552
268.0007141632,26312.6788533333
268.121219545,26366.6388533333
268.2417089912,26385.17552
268.3621825018,26415.55552
268.4826400768,26458.1888533333
268.6030817162,26463.6788533333
268.72350742,26476.33552
268.8439171882,26511.9121866666
268.9643110208,26529.09552
269.0846889178,26552.6921866666
269.2050508792,26543.2588533333
269.325396905,26539.3121866666
269.4457269952,26553.81552
269.5660411498,26561.6021866666
269.6863393688,26572.0021866666
269.8066216522,26573.8588533333
269.926888,26569.2421866666
270.0471384122,26574.8121866666
270.1673728888,26604.34552
270.2875914298,26594.6488533333
270.4077940352,26615.76552
270.527980705,26625.3721866666
270.6481514392,26629.0288533333
270.7683062378,26634.0188533333
270.8884451008,26642.3621866666
271.0085680282,26617.3321866666
271.12867502,26624.1521866666
271.2487660762,26598.4988533333
271.3688411968,26577.35552
271.4889003818,26581.8188533333
271.6089436312,26589.47552
271.728970945,26603.9988533333
271.8489823232,26601.0821866666
271.9689777658,26605.4521866666
272.0889572728,26614.3421866666
272.2089208442,26629.16552
272.32886848,26649.7821866666
272.4488001802,26646.26552
272.5687159448,26645.14552
272.6886157738,26667.9221866666
272.8084996672,26678.5888533333
272.928367625,26696.08552
273.0482196472,26744.4388533333
273.1680557338,26758.9688533333
273.2878758848,26789.3788533333
273.4076801002,26793.7488533333
273.52746838,26765.69552
273.6472407242,26763.7621866666
273.7669971328,26768.60552
273.8867376058,26778.07552
274.0064621432,26788.52552
274.126170745,26796.5688533333
274.2458634112,26818.5888533333
274.3655401418,26840.87552
274.4852009368,26833.0888533333
274.6048457962,26853.94552
274.72447472,26876.97552
274.8440877082,26873.4488533333
274.9636847608,26885.3921866666
275.0832658778,26898.1021866666
275.2028310592,26911.2621866666
275.322380305,26895.6388533333
275.4419136152,26935.0188533333
275.5614309898,26916.22552
275.6809324288,26918.4188533333
275.8004179322,26900.6821866666
275.9198875,26905.4688533333
276.0393411322,26909.2888533333
276.1587788288,26886.83552
276.2782005898,26889.41552
276.3976064152,26910.1221866666
276.516996305,26884.8388533333
276.6363702592,26912.3421866666
276.7557282778,26919.24552
276.8750703608,26923.21552
276.9943965082,26947.2788533333
277.11370672,26957.7788533333
277.2330009962,26966.1588533333
277.3522793368,27009.32552
277.4715417418,27020.5988533333
277.5907882112,27025.1121866666
277.710018745,27044.87552
277.8292333432,27048.8921866666
277.9484320058,27066.3521866666
278.0676147328,27062.0588533333
278.1867815242,27063.0088533333
278.30593238,27067.7621866666
278.4250673002,27084.72552
278.5441862848,27091.4721866666
278.6632893338,27112.61552
278.7823764472,27121.2521866666
278.901447625,27127.51552
279.0205028672,27136.6988533333
279.1395421738,27164.9088533333
279.2585655448,27178.78552
279.3775729802,27175.2888533333
279.49656448,27170.3988533333
279.6155400442,27168.52552
279.7344996728,27178.0621866666
279.8534433658,27166.9788533333
279.9723711232,27188.9921866666
280.091282945,27183.73552
280.2101788312,27183.3021866666
280.3290587818,27215.6721866666
280.4479227968,27190.7621866666
280.5667708762,27167.1221866666
280.68560302,27179.6221866666
280.8044192282,27177.0688533333
280.9232195008,27181.9088533333
281.0420038378,27190.2988533333
281.1607722392,27196.7821866666
281.279524705,27232.8921866666
281.3982612352,27247.3221866666
281.5169818298,27280.73552
281.6356864888,27288.26552
281.7543752122,27298.9621866666
281.873048,27295.09552
281.9917048522,27308.17552
282.1103457688,27333.54552
282.2289707498,27336.7388533333
282.3475797952,27343.1021866666
282.466172905,27355.1588533333
282.5847500792,27370.83552
282.7033113178,27365.2988533333
282.8218566208,27352.1288533333
282.9403859882,27309.46552
283.05889942,27299.3221866666
283.1773969162,27303.52552
283.2958784768,27308.6688533333
283.4143441018,27287.5221866666
283.5327937912,27278.73552
283.651227545,27286.10552
283.7696453632,27278.2021866666
283.8880472458,27265.56552
284.0064331928,27279.1721866666
284.1248032042,27285.56552
284.24315728,27289.92552
284.3614954202,27317.1188533333
284.4798176248,27331.0621866666
284.5981238938,27370.67552
284.7164142272,27394.98552
284.834688625,27396.9421866666
284.9529470872,27379.7521866666
285.0711896138,27375.2321866666
285.1894162048,27368.4521866666
285.3076268602,27360.35552
285.42582158,27354.9788533333
285.5440003642,27359.05552
285.6621632128,27344.9388533333
285.7803101258,27345.6988533333
285.8984411032,27355.82552
286.016556145,27328.90552
286.1346552512,27334.84552
286.2527384218,27361.4121866666
286.3708056568,27357.4521866666
286.4888569562,27339.8888533333
286.60689232,27327.8788533333
286.7249117482,27303.5788533333
286.8429152408,27306.5588533333
286.9609027978,27295.76552
287.0788744192,27301.1288533333
287.196830105,27335.3821866666
287.3147698552,27327.8321866666
287.4326936698,27305.6788533333
287.5506015488,27301.2188533333
287.6684934922,27297.1521866666
287.7863695,27295.5521866666
287.9042295722,27297.76552
288.0220737088,27303.03552
288.1399019098,27294.4121866666
288.2577141752,27283.8288533333
288.375510505,27265.1588533333
288.4932908992,27232.9488533333
288.6110553578,27214.6288533333
288.7288038808,27194.7121866666
288.8465364682,27180.9688533333
288.96425312,27156.2788533333
289.0819538362,27151.9721866666
289.1996386168,27172.0788533333
289.3173074618,27204.3088533333
289.4349603712,27220.2221866666
289.552597345,27231.9121866666
289.6702183832,27252.74552
289.7878234858,27269.1221866666
289.9054126528,27271.54552
290.0229858842,27290.8121866666
290.14054318,27302.65552
290.2580845402,27324.4321866666
290.3756099648,27351.99552
290.4931194538,27388.6288533333
290.6106130072,27402.2488533333
290.728090625,27416.9521866666
290.8455523072,27452.3321866666
290.9629980538,27495.1888533333
291.0804278648,27513.40552
291.1978417402,27518.7021866666
291.31523968,27542.2921866666
291.4326216842,27547.51552
291.5499877528,27573.2721866666
291.6673378858,27623.97552
291.7846720832,27648.40552
291.901990345,27685.87552
292.0192926712,27718.89552
292.1365790618,27740.4021866666
292.2538495168,27758.9288533333
292.3711040362,27772.8988533333
292.48834262,27807.9521866666
292.6055652682,27842.02552
292.7227719808,27872.70552
292.8399627578,27898.8921866666
292.9571375992,27934.6221866666
293.074296505,27963.2088533333
293.1914394752,27987.3421866666
293.3085665098,28008.0388533333
293.4256776088,28044.9988533333
293.5427727722,28064.3921866666
293.659852,28105.4921866666
293.7769152922,28144.55552
293.8939626488,28198.89552
294.0109940698,28219.08552
294.1280095552,28236.6588533333
294.245009105,28283.3621866666
294.3619927192,28300.9088533333
294.4789603978,28332.1588533333
294.5959121408,28355.1588533333
294.7128479482,28370.74552
294.82976782,28433.8388533333
294.9466717562,28459.29552
295.0635597568,28480.97552
295.1804318218,28516.1521866666
295.2972879512,28531.8288533333
295.414128145,28562.6421866666
295.5309524032,28611.4421866666
295.6477607258,28634.7288533333
295.7645531128,28655.9221866666
295.8813295642,28675.0321866666
295.99809008,28700.8821866666
296.1148346602,28743.6888533333
296.2315633048,28799.7621866666
296.3482760138,28798.3021866666
296.4649727872,28838.0821866666
296.581653625,28898.4321866666
296.6983185272,28953.2021866666
296.8149674938,29003.27552
296.9316005248,29041.7721866666
297.0482176202,29058.5888533333
297.16481878,29069.7621866666
297.2814040042,29115.80552
297.3979732928,29177.7321866667
297.5145266458,29201.73552
297.6310640632,29208.7921866667
297.747585545,29257.75552
297.8640910912,29295.15552
297.9805807018,29299.6788533333
298.0970543768,29318.2521866667
298.2135121162,29324.76552
298.32995392,29365.31552
298.4463797882,29408.1888533333
298.5627897208,29422.03552
298.6791837178,29432.7788533333
298.7955617792,29469.2421866667
298.911923905,29507.1721866667
299.0282700952,29521.04552
299.1446003498,29553.6488533333
299.2609146688,29572.9788533333
299.3772130522,29608.81552
299.4934955,29600.9788533333
299.6097620122,29653.7521866667
299.7260125888,29669.0621866667
299.8422472298,29678.5521866667
299.9584659352,29689.31552
300.074668705,29733.20552
300.1908555392,29755.7788533333
300.3070264378,29771.79552
300.4231814008,29806.9221866667
300.5393204282,29820.5421866667
300.65544352,29855.0988533333
300.7715506762,29869.7421866667
300.8876418968,29893.1921866667
301.0037171818,29919.4321866667
301.1197765312,29933.1021866667
301.235819945,29967.9588533333
301.3518474232,29985.8288533333
301.4678589658,29981.93552
301.5838545728,30008.16552
301.6998342442,29998.0621866667
301.81579798,29991.8588533333
301.9317457802,29991.6821866667
302.0476776448,30016.1088533333
302.1635935738,30035.6921866667
302.2794935672,30039.5321866667
302.395377625,30034.74552
302.5112457472,30073.6588533333
302.6270979338,30120.4521866667
302.7429341848,30126.6588533333
302.8587545002,30130.66552
302.97455888,30133.29552
