UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117433
Integration Time,1000
Averages,300
Date,7/18/2020 11:58:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30939.9077555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.16333333333
181.9732053322,-118.195577777778
182.1045947288,-121.232244444444
182.2359681898,-123.125577777778
182.3673257152,-56.5955777777778
182.498667305,-53.6289111111111
182.6299929592,-56.7222444444445
182.7613026778,-55.6855777777778
182.8925964608,-54.4922444444444
183.0238743082,-52.6855777777778
183.15513622,-56.0955777777778
183.2863821962,-54.2022444444444
183.4176122368,-50.3389111111111
183.5488263418,-48.6155777777778
183.6800245112,-54.4522444444444
183.811206745,-48.3555777777778
183.9423730432,-51.4722444444444
184.0735234058,-51.3589111111111
184.2046578328,-48.1789111111111
184.3357763242,-50.8822444444444
184.46687888,-51.1922444444444
184.5979655002,-48.3322444444444
184.7290361848,-51.1989111111111
184.8600909338,-48.2955777777778
184.9911297472,-46.9055777777778
185.122152625,-50.3022444444444
185.2531595672,-46.1822444444444
185.3841505738,-48.4789111111111
185.5151256448,-46.5855777777778
185.6460847802,-49.9122444444444
185.77702798,-51.2589111111111
185.9079552442,-50.4255777777778
186.0388665728,-48.4589111111111
186.1697619658,-49.3922444444444
186.3006414232,-46.4389111111111
186.431504945,-51.5889111111111
186.5623525312,-48.7522444444444
186.6931841818,-53.7255777777778
186.8239998968,-51.0322444444444
186.9547996762,-44.2255777777778
187.08558352,-50.1189111111111
187.2163514282,-46.4422444444444
187.3471034008,-54.5222444444444
187.4778394378,-52.9622444444444
187.6085595392,-47.4355777777778
187.739263705,-46.9789111111111
187.8699519352,-48.8189111111111
188.0006242298,-48.9655777777778
188.1312805888,-46.5955777777778
188.2619210122,-48.3722444444444
188.3925455,-52.2555777777778
188.5231540522,-50.2622444444444
188.6537466688,-50.9055777777778
188.7843233498,-51.1655777777778
188.9148840952,-48.2389111111111
189.045428905,-48.6189111111111
189.1759577792,-50.8089111111111
189.3064707178,-47.0622444444444
189.4369677208,-50.8822444444444
189.5674487882,-49.7355777777778
189.69791392,-41.3922444444444
189.8283631162,-48.7522444444444
189.9587963768,-50.3155777777778
190.0892137018,-47.3455777777778
190.2196150912,-48.5622444444444
190.350000545,-49.1122444444444
190.4803700632,-48.7255777777778
190.6107236458,-47.7755777777778
190.7410612928,-48.2455777777778
190.8713830042,-40.0022444444444
191.00168878,-45.7522444444444
191.1319786202,-45.3289111111111
191.2622525248,-47.1455777777778
191.3925104938,-41.0622444444444
191.5227525272,-45.0622444444444
191.652978625,-37.7355777777778
191.7831887872,-40.4555777777778
191.9133830138,-43.6355777777778
192.0435613048,-42.6455777777778
192.1737236602,-41.2522444444444
192.30387008,-41.7722444444444
192.4340005642,-45.3389111111111
192.5641151128,-39.4089111111111
192.6942137258,-43.7055777777778
192.8242964032,-38.0422444444444
192.954363145,-39.6289111111111
193.0844139512,-39.8655777777778
193.2144488218,-39.1455777777778
193.3444677568,-40.9922444444444
193.4744707562,-35.7722444444444
193.60445782,-37.5955777777778
193.7344289482,-35.4722444444444
193.8643841408,-34.0622444444444
193.9943233978,-32.9189111111111
194.1242467192,-32.4289111111111
194.254154105,-29.9155777777778
194.3840455552,-31.0422444444444
194.5139210698,-32.6989111111111
194.6437806488,-32.7589111111111
194.7736242922,-31.6922444444444
194.903452,-31.9189111111111
195.0332637722,-20.7489111111111
195.1630596088,-28.2422444444444
195.2928395098,-26.7589111111111
195.4226034752,-19.2222444444444
195.552351505,-22.7689111111111
195.6820835992,-18.1555777777778
195.8117997578,-21.2422444444444
195.9414999808,-20.7122444444444
196.0711842682,-20.8889111111111
196.20085262,-14.7222444444445
196.3305050362,-15.7589111111111
196.4601415168,-9.46224444444445
196.5897620618,-3.63557777777778
196.7193666712,-3.87224444444444
196.848955345,-7.03891111111111
196.9785280832,-7.30891111111111
197.1080848858,-9.50224444444445
197.2376257528,-5.13557777777778
197.3671506842,-2.11891111111111
197.49665968,2.76108888888889
197.6261527402,6.72775555555556
197.7556298648,10.1477555555555
197.8850910538,11.4677555555555
198.0145363072,12.8710888888889
198.143965625,23.1610888888889
198.2733790072,9.52442222222221
198.4027764538,16.3077555555555
198.5321579648,19.5677555555556
198.6615235402,27.5310888888889
198.79087318,31.0610888888889
198.9202068842,36.3610888888889
199.0495246528,34.9577555555556
199.1788264858,38.8010888888889
199.3081123832,39.8510888888889
199.437382345,41.2877555555556
199.5666363712,39.5977555555556
199.6958744618,35.7510888888889
199.8250966168,41.3277555555556
199.9543028362,47.0144222222222
200.08349312,47.8944222222222
200.2126674682,50.4377555555556
200.3418258808,57.9477555555555
200.4709683578,56.6144222222222
200.6000948992,58.1744222222222
200.729205505,55.3010888888889
200.8583001752,64.1810888888889
200.9873789098,69.1077555555555
201.1164417088,71.1044222222222
201.2454885722,77.8310888888889
201.3745195,79.8177555555555
201.5035344922,80.8110888888889
201.6325335488,84.4644222222222
201.7615166698,91.0477555555555
201.8904838552,91.0777555555555
202.019435105,95.7210888888889
202.1483704192,96.4377555555555
202.2772897978,98.2610888888889
202.4061932408,99.8310888888889
202.5350807482,99.4844222222222
202.66395232,107.464422222222
202.7928079562,106.847755555556
202.9216476568,116.204422222222
203.0504714218,116.561088888889
203.1792792512,116.287755555556
203.308071145,116.854422222222
203.4368471032,136.801088888889
203.5656071258,125.581088888889
203.6943512128,129.367755555556
203.8230793642,133.384422222222
203.95179158,135.241088888889
204.0804878602,135.541088888889
204.2091682048,145.384422222222
204.3378326138,144.094422222222
204.4664810872,151.821088888889
204.595113625,150.874422222222
204.7237302272,157.624422222222
204.8523308938,162.024422222222
204.9809156248,163.001088888889
205.1094844202,170.554422222222
205.23803728,172.301088888889
205.3665742042,176.681088888889
205.4950951928,182.924422222222
205.6236002458,181.711088888889
205.7520893632,189.624422222222
205.880562545,192.564422222222
206.0090197912,194.607755555556
206.1374611018,198.564422222222
206.2658864768,210.754422222222
206.3942959162,208.531088888889
206.52268942,211.091088888889
206.6510669882,215.907755555556
206.7794286208,226.721088888889
206.9077743178,226.924422222222
207.0361040792,234.661088888889
207.164417905,236.424422222222
207.2927157952,241.611088888889
207.4209977498,246.731088888889
207.5492637688,251.384422222222
207.6775138522,259.764422222222
207.805748,262.181088888889
207.9339662122,270.531088888889
208.0621684888,269.934422222222
208.1903548298,279.381088888889
208.3185252352,283.821088888889
208.446679705,290.797755555555
208.5748182392,297.234422222222
208.7029408378,303.177755555555
208.8310475008,307.177755555556
208.9591382282,315.814422222222
209.08721302,317.144422222222
209.2152718762,325.024422222222
209.3433147968,339.487755555556
209.4713417818,339.411088888889
209.5993528312,344.687755555555
209.727347945,351.024422222222
209.8553271232,358.367755555556
209.9832903658,368.431088888889
210.1112376728,372.857755555555
210.2391690442,377.451088888889
210.36708448,383.211088888889
210.4949839802,393.247755555555
210.6228675448,403.184422222222
210.7507351738,414.384422222222
210.8785868672,418.107755555556
211.006422625,425.967755555555
211.1342424472,440.504422222222
211.2620463338,442.624422222222
211.3898342848,455.361088888889
211.5176063002,461.111088888889
211.64536238,473.077755555555
211.7731025242,478.521088888889
211.9008267328,492.371088888889
212.0285350058,498.137755555555
212.1562273432,512.107755555555
212.283903745,525.454422222222
212.4115642112,530.191088888889
212.5392087418,542.387755555555
212.6668373368,553.531088888889
212.7944499962,562.304422222222
212.92204672,572.461088888889
213.0496275082,581.054422222222
213.1771923608,594.791088888889
213.3047412778,608.437755555556
213.4322742592,616.007755555556
213.559791305,631.831088888889
213.6872924152,643.094422222223
213.8147775898,654.451088888889
213.9422468288,667.671088888889
214.0697001322,681.291088888889
214.1971375,692.087755555556
214.3245589322,707.897755555556
214.4519644288,719.414422222222
214.5793539898,734.177755555556
214.7067276152,746.081088888889
214.834085305,761.441088888889
214.9614270592,774.074422222222
215.0887528778,792.744422222222
215.2160627608,802.634422222222
215.3433567082,821.251088888889
215.47063472,834.907755555556
215.5978967962,850.931088888889
215.7251429368,868.907755555556
215.8523731418,882.737755555556
215.9795874112,895.221088888889
216.106785745,909.504422222222
216.2339681432,928.097755555555
216.3611346058,948.431088888888
216.4882851328,963.507755555555
216.6154197242,975.214422222222
216.74253838,998.097755555556
216.8696411002,1014.39775555556
216.9967278848,1033.60775555556
217.1237987338,1052.67108888889
217.2508536472,1067.08442222222
217.377892625,1091.06442222222
217.5049156672,1110.04442222222
217.6319227738,1126.37108888889
217.7589139448,1147.21442222222
217.8858891802,1167.62442222222
218.01284848,1191.27108888889
218.1397918442,1212.36442222222
218.2667192728,1239.33108888889
218.3936307658,1261.36775555556
218.5205263232,1282.72108888889
218.647405945,1309.33775555555
218.7742696312,1331.15108888889
218.9011173818,1352.55108888889
219.0279491968,1375.64775555555
219.1547650762,1399.47775555555
219.28156502,1423.45775555555
219.4083490282,1450.39775555556
219.5351171008,1474.13442222222
219.6618692378,1499.90775555556
219.7886054392,1525.67775555556
219.915325705,1551.30442222222
220.0420300352,1573.42108888889
220.1687184298,1601.36108888889
220.2953908888,1628.95108888889
220.4220474122,1656.93775555555
220.548688,1679.24442222222
220.6753126522,1707.76775555555
220.8019213688,1741.09442222222
220.9285141498,1765.90775555555
221.0550909952,1798.88442222222
221.181651905,1828.43442222222
221.3081968792,1854.95775555555
221.4347259178,1887.91442222222
221.5612390208,1918.56108888889
221.6877361882,1945.41442222222
221.81421742,1978.59442222222
221.9406827162,2010.14108888889
222.0671320768,2046.12442222222
222.1935655018,2073.53442222222
222.3199829912,2112.79442222222
222.446384545,2145.78775555555
222.5727701632,2175.80442222222
222.6991398458,2215.60108888889
222.8254935928,2251.86442222222
222.9518314042,2280.18775555555
223.07815328,2317.83775555555
223.2044592202,2353.87442222222
223.3307492248,2391.49442222222
223.4570232938,2425.99108888889
223.5832814272,2457.11442222222
223.709523625,2492.82775555555
223.8357498872,2526.07108888889
223.9619602138,2576.93108888889
224.0881546048,2610.52442222222
224.2143330602,2651.93442222222
224.34049558,2692.11442222222
224.4666421642,2729.23108888889
224.5927728128,2777.64108888889
224.7188875258,2811.94108888889
224.8449863032,2856.03442222222
224.971069145,2901.15108888889
225.0971360512,2940.00108888889
225.2231870218,2989.07775555555
225.3492220568,3032.95775555555
225.4752411562,3083.03775555555
225.60124432,3130.62442222222
225.7272315482,3180.55442222222
225.8532028408,3225.84108888889
225.9791581978,3273.65108888889
226.1050976192,3315.53108888889
226.231021105,3370.23108888889
226.3569286552,3415.23442222222
226.4828202698,3458.35775555556
226.6086959488,3521.01775555556
226.7345556922,3564.85442222222
226.8603995,3618.23775555556
226.9862273722,3671.17442222222
227.1120393088,3721.43775555556
227.2378353098,3771.41108888889
227.3636153752,3823.31108888889
227.489379505,3883.63775555556
227.6151276992,3931.87775555556
227.7408599578,3978.23108888889
227.8665762808,4034.39442222222
227.9922766682,4091.54442222222
228.11796112,4146.95108888889
228.2436296362,4200.18442222222
228.3692822168,4261.00442222223
228.4949188618,4308.54775555556
228.6205395712,4365.87442222222
228.746144345,4430.15108888889
228.8717331832,4481.11442222223
228.9973060858,4538.74775555556
229.1228630528,4598.38442222223
229.2484040842,4661.70108888889
229.37392918,4716.52442222223
229.4994383402,4780.31442222223
229.6249315648,4830.94442222223
229.7504088538,4890.85775555556
229.8758702072,4953.16108888889
230.001315625,5011.59108888889
230.1267451072,5069.26775555556
230.2521586538,5133.71108888889
230.3775562648,5189.06108888889
230.5029379402,5242.82442222222
230.62830368,5298.69108888889
230.7536534842,5355.29442222222
230.8789873528,5417.51442222222
231.0043052858,5480.48442222222
231.1296072832,5536.10442222222
231.254893345,5595.78108888889
231.3801634712,5655.82442222222
231.5054176618,5706.41442222222
231.6306559168,5767.34108888889
231.7558782362,5820.43442222222
231.88108462,5899.47775555556
232.0062750682,5961.21442222222
232.1314495808,6028.48775555556
232.2566081578,6080.21775555556
232.3817507992,6142.00775555556
232.506877505,6195.36775555556
232.6319882752,6254.86442222222
232.7570831098,6314.13108888889
232.8821620088,6381.00442222222
233.0072249722,6435.16775555556
233.132272,6491.07442222222
233.2573030922,6539.73108888889
233.3823182488,6598.26775555556
233.5073174698,6653.50775555556
233.6323007552,6706.14108888889
233.757268105,6746.31442222222
233.8822195192,6796.24108888889
234.0071549978,6847.10775555556
234.1320745408,6899.99108888889
234.2569781482,6948.69108888889
234.38186582,7011.81775555556
234.5067375562,7045.73442222222
234.6315933568,7091.71775555556
234.7564332218,7159.86442222222
234.8812571512,7189.29442222222
235.006065145,7231.06108888889
235.1308572032,7277.06108888889
235.2556333258,7310.56108888889
235.3803935128,7347.32775555555
235.5051377642,7396.18108888889
235.62986608,7428.86442222222
235.7545784602,7457.95108888889
235.8792749048,7495.18442222222
236.0039554138,7532.42108888889
236.1286199872,7566.24775555556
236.253268625,7603.16775555556
236.3779013272,7642.07108888889
236.5025180938,7672.89442222223
236.6271189248,7698.38775555556
236.7517038202,7732.31442222223
236.87627278,7762.46775555556
237.0008258042,7783.30442222223
237.1253628928,7829.66108888889
237.2498840458,7851.44108888889
237.3743892632,7878.17442222223
237.498878545,7911.89442222222
237.6233518912,7932.12775555556
237.7478093018,7952.47775555556
237.8722507768,7980.17442222222
237.9966763162,7991.61442222222
238.12108592,8005.44442222222
238.2454795882,8031.89108888889
238.3698573208,8028.71442222222
238.4942191178,8046.38442222222
238.6185649792,8058.76442222222
238.742894905,8071.72442222222
238.8672088952,8087.81442222222
238.9915069498,8107.93775555556
239.1157890688,8123.16775555556
239.2400552522,8126.96775555556
239.3643055,8135.16442222222
239.4885398122,8142.56442222222
239.6127581888,8151.67442222222
239.7369606298,8173.09108888889
239.8611471352,8178.11108888889
239.985317705,8193.41775555556
240.1094723392,8212.10442222222
240.2336110378,8212.69775555555
240.3577338008,8217.89775555556
240.4818406282,8228.00108888889
240.60593152,8236.29108888889
240.7300064762,8252.37775555556
240.8540654968,8247.44442222222
240.9781085818,8264.06108888889
241.1021357312,8269.86442222222
241.226146945,8286.22775555556
241.3501422232,8292.62775555556
241.4741215658,8287.13442222223
241.5980849728,8307.32108888889
241.7220324442,8304.52775555556
241.84596398,8315.08775555556
241.9698795802,8319.64775555556
242.0937792448,8337.27442222222
242.2176629738,8356.18442222222
242.3415307672,8375.86108888889
242.465382625,8396.03108888889
242.5892185472,8401.47442222222
242.7130385338,8371.22108888889
242.8368425848,8369.74108888889
242.9606307002,8388.66108888889
243.08440288,8417.93775555556
243.2081591242,8447.88775555556
243.3318994328,8485.56442222222
243.4556238058,8500.63775555556
243.5793322432,8536.35108888889
243.703024745,8536.78108888889
243.8267013112,8566.79775555556
243.9503619418,8582.06442222222
244.0740066368,8541.18775555556
244.1976353962,8501.52108888889
244.32124822,8520.68775555556
244.4448451082,8573.31775555556
244.5684260608,8622.95108888889
244.6919910778,8662.69442222222
244.8155401592,8682.42108888889
244.939073305,8725.04442222222
245.0625905152,8734.20775555556
245.1860917898,8783.84775555556
245.3095771288,8783.27775555556
245.4330465322,8837.63108888889
245.5565,8857.66775555556
245.6799375322,8888.05108888889
245.8033591288,8953.14108888889
245.9267647898,8983.96108888889
246.0501545152,8967.23775555555
246.173528305,8934.44775555555
246.2968861592,8948.42775555555
246.4202280778,9004.69442222222
246.5435540608,9097.40108888889
246.6668641082,9200.15442222222
246.79015822,9278.61442222222
246.9134363962,9364.36775555556
247.0366986368,9428.79442222222
247.1599449418,9501.38775555556
247.2831753112,9541.05775555556
247.406389745,9634.07108888889
247.5295882432,9676.08108888889
247.6527708058,9746.01775555556
247.7759374328,9825.19775555556
247.8990881242,9882.24108888889
248.02222288,9951.71775555556
248.1453417002,10038.6610888889
248.2684445848,10100.4544222222
248.3915315338,10169.7177555556
248.5146025472,10231.5944222222
248.637657625,10229.2044222222
248.7606967672,10193.1677555556
248.8837199738,10278.1744222222
249.0067272448,10406.7777555556
249.1297185802,10522.5510888889
249.25269398,10604.0010888889
249.3756534442,10721.0844222222
249.4985969728,10802.9877555556
249.6215245658,10941.7910888889
249.7444362232,11004.6710888889
249.867331945,11147.2510888889
249.9902117312,11259.8044222222
250.1130755818,11356.6677555556
250.2359234968,11504.1744222222
250.3587554762,11586.0077555556
250.48157152,11695.0944222222
250.6043716282,11810.2444222222
250.7271558008,11888.3044222222
250.8499240378,12006.5710888889
250.9726763392,12138.5944222222
251.095412705,12247.9710888889
251.2181331352,12343.6477555556
251.3408376298,12459.6510888889
251.4635261888,12576.8777555556
251.5861988122,12663.2444222222
251.7088555,12709.9677555556
251.8314962522,12751.3744222222
251.9541210688,12906.4344222222
252.0767299498,13067.7444222222
252.1993228952,13223.7044222222
252.321899905,13378.8677555556
252.4444609792,13543.4244222222
252.5670061178,13683.4777555556
252.6895353208,13835.8977555556
252.8120485882,13976.6110888889
252.93454592,14164.5310888889
253.0570273162,14294.4510888889
253.1794927768,14457.7877555556
253.3019423018,14620.1610888889
253.4243758912,14758.6077555556
253.546793545,14925.0144222222
253.6691952632,15090.7844222222
253.7915810458,15215.6077555556
253.9139508928,15368.7377555556
254.0363048042,15524.3577555556
254.15864278,15674.5777555556
254.2809648202,15837.8610888889
254.4032709248,15964.5910888889
254.5255610938,16108.0244222222
254.6478353272,16234.6477555556
254.770093625,16359.4177555556
254.8923359872,16481.7844222222
255.0145624138,16613.7544222222
255.1367729048,16740.1644222222
255.2589674602,16809.5277555556
255.38114608,16930.7010888889
255.5033087642,17120.1044222222
255.6254555128,17306.7944222222
255.7475863258,17481.2977555556
255.8697012032,17684.1410888889
255.991800145,17859.7810888889
256.1138831512,18068.1744222222
256.2359502218,18246.5944222222
256.3580013568,18479.5444222222
256.4800365562,18681.1344222222
256.60205582,18898.1144222222
256.7240591482,19094.7377555556
256.8460465408,19254.2810888889
256.9680179978,19435.1477555556
257.0899735192,19613.8344222222
257.211913105,19773.3544222222
257.3338367552,19960.5677555556
257.4557444698,20113.7810888889
257.5776362488,20256.6544222222
257.6995120922,20410.0044222222
257.821372,20540.4077555556
257.9432159722,20682.3444222222
258.0650440088,20829.2677555555
258.1868561098,20969.4777555556
258.3086522752,21108.1177555556
258.430432505,21237.7344222222
258.5521967992,21379.8544222222
258.6739451578,21530.8410888889
258.7956775808,21690.2144222222
258.9173940682,21852.0610888889
259.03909462,21999.5077555556
259.1607792362,22076.8610888889
259.2824479168,22189.2110888889
259.4041006618,22352.2177555555
259.5257374712,22504.8377555556
259.647358345,22658.5144222222
259.7689632832,22787.4310888889
259.8905522858,22902.8510888889
260.0121253528,23050.0710888889
260.1336824842,23142.4244222222
260.25522368,23256.8277555555
260.3767489402,23347.1810888889
260.4982582648,23461.6677555555
260.6197516538,23595.7877555555
260.7412291072,23700.5910888889
260.862690625,23827.1610888889
260.9841362072,23948.7610888889
261.1055658538,24083.8410888889
261.2269795648,24221.8044222222
261.3483773402,24322.3910888889
261.46975918,24426.6377555556
261.5911250842,24533.6644222222
261.7124750528,24648.9544222222
261.8338090858,24739.4910888889
261.9551271832,24860.3910888889
262.076429345,24975.5644222222
262.1977155712,25080.7277555556
262.3189858618,25169.4544222222
262.4402402168,25232.8910888889
262.5614786362,25332.8410888889
262.68270112,25428.9044222222
262.8039076682,25499.9477555555
262.9250982808,25587.5044222222
263.0462729578,25672.4844222222
263.1674316992,25748.8077555555
263.288574505,25823.3410888889
263.4097013752,25867.4210888889
263.5308123098,25881.7477555555
263.6519073088,25904.1844222222
263.7729863722,25947.8777555555
263.8940495,26012.6277555555
264.0150966922,26042.7144222222
264.1361279488,26131.8644222222
264.2571432698,26193.0677555556
264.3781426552,26281.7977555556
264.499126105,26358.0777555556
264.6200936192,26438.3777555555
264.7410451978,26497.0877555556
264.8619808408,26551.5077555556
264.9829005482,26634.4377555555
265.10380432,26664.1044222222
265.2246921562,26700.4510888889
265.3455640568,26747.7310888889
265.4664200218,26800.1277555555
265.5872600512,26816.3944222222
265.708084145,26889.4444222222
265.8288923032,26930.5344222222
265.9496845258,26973.4377555555
266.0704608128,27009.0177555555
266.1912211642,27035.7210888889
266.31196558,27061.4144222222
266.4326940602,27067.1844222222
266.5534066048,27081.0777555555
266.6741032138,27098.1410888889
266.7947838872,27107.8044222222
266.915448625,27099.5277555555
267.0360974272,27095.0344222222
267.1567302938,27094.6477555555
267.2773472248,27093.8510888889
267.3979482202,27097.1644222222
267.51853328,27087.9110888889
267.6391024042,27129.3310888889
267.7596555928,27156.9577555555
267.8801928458,27173.6877555555
268.0007141632,27187.4210888889
268.121219545,27250.5744222222
268.2417089912,27276.5610888889
268.3621825018,27292.7910888889
268.4826400768,27343.5544222222
268.6030817162,27345.6777555555
268.72350742,27375.4910888889
268.8439171882,27413.6577555555
268.9643110208,27432.0044222222
269.0846889178,27441.1044222222
269.2050508792,27434.7544222222
269.325396905,27412.8044222222
269.4457269952,27413.4977555555
269.5660411498,27421.5477555555
269.6863393688,27436.1710888889
269.8066216522,27452.5610888889
269.926888,27444.1977555555
270.0471384122,27448.8944222222
270.1673728888,27462.1777555555
270.2875914298,27479.0744222222
270.4077940352,27510.6677555555
270.527980705,27518.2144222222
270.6481514392,27522.7344222222
270.7683062378,27529.7644222222
270.8884451008,27522.2277555555
271.0085680282,27500.5810888889
271.12867502,27501.2244222222
271.2487660762,27473.7610888889
271.3688411968,27447.0110888889
271.4889003818,27443.9044222222
271.6089436312,27463.4510888889
271.728970945,27476.0310888889
271.8489823232,27473.7644222222
271.9689777658,27455.8910888889
272.0889572728,27492.6477555555
272.2089208442,27500.6077555555
272.32886848,27526.4310888889
272.4488001802,27522.1210888889
272.5687159448,27522.7377555555
272.6886157738,27533.1677555555
272.8084996672,27546.3377555555
272.928367625,27563.3510888889
273.0482196472,27627.5677555555
273.1680557338,27638.4610888889
273.2878758848,27658.1510888889
273.4076801002,27658.8010888889
273.52746838,27640.6944222222
273.6472407242,27634.0177555555
273.7669971328,27656.1177555555
273.8867376058,27671.9310888889
274.0064621432,27666.8444222222
274.126170745,27665.2944222222
274.2458634112,27687.0144222222
274.3655401418,27707.1277555555
274.4852009368,27705.6644222222
274.6048457962,27721.3677555555
274.72447472,27734.2077555555
274.8440877082,27742.3977555555
274.9636847608,27756.8344222222
275.0832658778,27768.3310888889
275.2028310592,27780.6110888889
275.322380305,27774.5677555555
275.4419136152,27811.6477555555
275.5614309898,27794.1944222222
275.6809324288,27791.1377555555
275.8004179322,27763.9377555555
275.9198875,27770.3910888889
276.0393411322,27763.0410888889
276.1587788288,27744.9844222222
276.2782005898,27756.7444222222
276.3976064152,27779.6944222222
276.516996305,27752.2244222222
276.6363702592,27772.5777555555
276.7557282778,27776.7777555555
276.8750703608,27786.9477555555
276.9943965082,27824.7577555555
277.11370672,27821.8277555555
277.2330009962,27827.3010888889
277.3522793368,27880.2644222222
277.4715417418,27884.2744222222
277.5907882112,27890.4710888889
277.710018745,27912.2344222222
277.8292333432,27914.7544222222
277.9484320058,27923.1277555555
278.0676147328,27920.6110888889
278.1867815242,27932.7810888889
278.30593238,27934.7377555555
278.4250673002,27962.2677555555
278.5441862848,27965.4677555555
278.6632893338,27983.1144222222
278.7823764472,27980.3710888889
278.901447625,27990.0844222222
279.0205028672,27993.1510888889
279.1395421738,28040.8910888889
279.2585655448,28048.3944222222
279.3775729802,28033.7910888889
279.49656448,28028.0210888889
279.6155400442,28025.9644222222
279.7344996728,28039.2210888889
279.8534433658,28035.9044222222
279.9723711232,28064.3610888889
280.091282945,28060.5777555556
280.2101788312,28045.2577555555
280.3290587818,28067.5644222222
280.4479227968,28057.7044222222
280.5667708762,28039.1410888889
280.68560302,28046.7010888889
280.8044192282,28042.6577555555
280.9232195008,28037.9677555555
281.0420038378,28039.9710888889
281.1607722392,28049.3777555555
281.279524705,28084.0210888889
281.3982612352,28098.9144222222
281.5169818298,28134.0777555556
281.6356864888,28154.0244222222
281.7543752122,28157.4110888889
281.873048,28159.8844222222
281.9917048522,28165.7310888889
282.1103457688,28181.4110888889
282.2289707498,28186.3344222222
282.3475797952,28201.0677555556
282.466172905,28213.9210888889
282.5847500792,28222.4110888889
282.7033113178,28223.1677555556
282.8218566208,28205.8544222222
282.9403859882,28163.6810888889
283.05889942,28154.7310888889
283.1773969162,28148.2444222222
283.2958784768,28140.0344222222
283.4143441018,28124.5044222222
283.5327937912,28128.5877555556
283.651227545,28141.6644222222
283.7696453632,28134.4644222222
283.8880472458,28133.2577555556
284.0064331928,28151.9110888889
284.1248032042,28137.1377555556
284.24315728,28137.9144222222
284.3614954202,28154.9010888889
284.4798176248,28166.1277555556
284.5981238938,28205.2110888889
284.7164142272,28228.1110888889
284.834688625,28218.8044222222
284.9529470872,28215.9544222222
285.0711896138,28213.8210888889
285.1894162048,28207.7110888889
285.3076268602,28208.5710888889
285.42582158,28199.1310888889
285.5440003642,28192.5977555556
285.6621632128,28180.3777555556
285.7803101258,28181.0710888889
285.8984411032,28183.8977555556
286.016556145,28160.5210888889
286.1346552512,28171.3444222222
286.2527384218,28183.0377555556
286.3708056568,28181.8744222222
286.4888569562,28168.4010888889
286.60689232,28163.6044222222
286.7249117482,28138.2344222222
286.8429152408,28146.1377555556
286.9609027978,28130.3510888889
287.0788744192,28131.4444222222
287.196830105,28163.7744222222
287.3147698552,28159.3277555556
287.4326936698,28137.0344222222
287.5506015488,28126.2277555556
287.6684934922,28116.6344222222
287.7863695,28108.8077555556
287.9042295722,28105.4544222222
288.0220737088,28109.6510888889
288.1399019098,28113.8277555556
288.2577141752,28106.1844222222
288.375510505,28086.1844222222
288.4932908992,28062.5477555556
288.6110553578,28042.6944222222
288.7288038808,28005.1344222222
288.8465364682,27982.5977555555
288.96425312,27968.0544222222
289.0819538362,27954.9810888889
289.1996386168,27963.6877555555
289.3173074618,27991.8177555555
289.4349603712,28002.5444222222
289.552597345,28016.0644222222
289.6702183832,28043.6310888889
289.7878234858,28058.1877555556
289.9054126528,28062.0644222222
290.0229858842,28085.0077555556
290.14054318,28091.8977555556
290.2580845402,28113.4410888889
290.3756099648,28137.2444222222
290.4931194538,28180.7110888889
290.6106130072,28206.4044222222
290.728090625,28202.3344222222
290.8455523072,28222.1944222222
290.9629980538,28257.0777555555
291.0804278648,28286.4144222222
291.1978417402,28302.2510888889
291.31523968,28329.0910888889
291.4326216842,28326.7444222222
291.5499877528,28348.5244222222
291.6673378858,28399.1510888889
291.7846720832,28423.4777555555
291.901990345,28453.4944222222
292.0192926712,28502.4844222222
292.1365790618,28524.9877555555
292.2538495168,28542.7010888889
292.3711040362,28563.2244222222
292.48834262,28589.9444222222
292.6055652682,28617.3077555555
292.7227719808,28650.3044222222
292.8399627578,28681.7544222222
292.9571375992,28713.9644222222
293.074296505,28729.1577555555
293.1914394752,28750.2110888889
293.3085665098,28778.3677555555
293.4256776088,28811.3877555555
293.5427727722,28847.8044222222
293.659852,28883.1477555555
293.7769152922,28933.2977555555
293.8939626488,28970.7644222222
294.0109940698,29001.7277555555
294.1280095552,29008.8377555555
294.245009105,29051.4444222222
294.3619927192,29067.7810888889
294.4789603978,29104.6677555555
294.5959121408,29122.8377555555
294.7128479482,29136.8510888889
294.82976782,29203.0410888889
294.9466717562,29231.2144222222
295.0635597568,29255.4044222222
295.1804318218,29292.0077555555
295.2972879512,29306.5777555555
295.414128145,29333.8810888889
295.5309524032,29389.7810888889
295.6477607258,29410.4210888889
295.7645531128,29432.6844222222
295.8813295642,29453.2510888889
295.99809008,29483.6944222222
296.1148346602,29524.7110888889
296.2315633048,29596.3277555555
296.3482760138,29584.9377555555
296.4649727872,29618.6444222222
296.581653625,29677.9410888889
296.6983185272,29738.8844222222
296.8149674938,29780.2177555556
296.9316005248,29817.4810888889
297.0482176202,29842.0210888889
297.16481878,29864.3677555556
297.2814040042,29906.9910888889
297.3979732928,29950.0277555556
297.5145266458,29973.8444222222
297.6310640632,29984.1144222222
297.747585545,30018.4110888889
