UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117384
Integration Time,1000
Averages,300
Date,7/18/2020 7:52:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28967.6624444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.32666666667
181.9732053322,-116.170888888889
182.1045947288,-119.150888888889
182.2359681898,-121.130888888889
182.3673257152,-56.4642222222222
182.498667305,-53.5642222222222
182.6299929592,-56.3542222222222
182.7613026778,-55.5308888888889
182.8925964608,-54.2575555555556
183.0238743082,-52.9442222222222
183.15513622,-56.3708888888889
183.2863821962,-54.6675555555556
183.4176122368,-50.8808888888889
183.5488263418,-49.3408888888889
183.6800245112,-54.5842222222222
183.811206745,-48.8975555555556
183.9423730432,-51.8175555555556
184.0735234058,-51.9942222222222
184.2046578328,-48.8342222222222
184.3357763242,-51.0442222222222
184.46687888,-52.0842222222222
184.5979655002,-48.2442222222222
184.7290361848,-51.6408888888889
184.8600909338,-48.8108888888889
184.9911297472,-47.7542222222222
185.122152625,-50.9208888888889
185.2531595672,-47.0408888888889
185.3841505738,-49.2375555555556
185.5151256448,-47.5142222222222
185.6460847802,-49.3508888888889
185.77702798,-51.7042222222222
185.9079552442,-50.9675555555556
186.0388665728,-50.1475555555556
186.1697619658,-50.1575555555556
186.3006414232,-46.8342222222222
186.431504945,-52.0875555555556
186.5623525312,-48.8208888888889
186.6931841818,-53.5242222222222
186.8239998968,-51.7408888888889
186.9547996762,-45.6742222222222
187.08558352,-51.1275555555556
187.2163514282,-47.7208888888889
187.3471034008,-54.6075555555556
187.4778394378,-53.6442222222222
187.6085595392,-47.8808888888889
187.739263705,-48.1142222222222
187.8699519352,-50.1875555555556
188.0006242298,-50.4542222222222
188.1312805888,-47.9375555555556
188.2619210122,-49.2542222222222
188.3925455,-52.6775555555556
188.5231540522,-50.4708888888889
188.6537466688,-51.6775555555556
188.7843233498,-51.7675555555556
188.9148840952,-49.3175555555556
189.045428905,-49.7575555555556
189.1759577792,-51.3842222222222
189.3064707178,-47.5642222222222
189.4369677208,-50.7142222222222
189.5674487882,-50.3608888888889
189.69791392,-43.2775555555556
189.8283631162,-49.3908888888889
189.9587963768,-50.8475555555556
190.0892137018,-48.9975555555556
190.2196150912,-49.2708888888889
190.350000545,-49.6442222222222
190.4803700632,-48.9108888888889
190.6107236458,-47.5508888888889
190.7410612928,-49.0275555555556
190.8713830042,-41.0575555555555
191.00168878,-46.8775555555556
191.1319786202,-45.5708888888889
191.2622525248,-47.4175555555556
191.3925104938,-41.3308888888889
191.5227525272,-45.4508888888889
191.652978625,-39.0975555555556
191.7831887872,-41.9908888888889
191.9133830138,-44.2975555555555
192.0435613048,-43.3242222222222
192.1737236602,-41.8142222222222
192.30387008,-42.4642222222222
192.4340005642,-45.4208888888889
192.5641151128,-40.4375555555556
192.6942137258,-44.5408888888889
192.8242964032,-39.4075555555556
192.954363145,-39.8308888888889
193.0844139512,-40.4942222222222
193.2144488218,-38.8542222222222
193.3444677568,-40.8008888888889
193.4744707562,-36.6308888888889
193.60445782,-38.4342222222222
193.7344289482,-35.7675555555556
193.8643841408,-34.7908888888889
193.9943233978,-33.9975555555556
194.1242467192,-33.5775555555556
194.254154105,-31.4275555555556
194.3840455552,-32.3308888888889
194.5139210698,-34.1875555555556
194.6437806488,-33.8575555555556
194.7736242922,-31.9808888888889
194.903452,-33.0008888888889
195.0332637722,-22.0442222222222
195.1630596088,-29.3575555555555
195.2928395098,-27.9675555555555
195.4226034752,-21.2142222222222
195.552351505,-24.8775555555555
195.6820835992,-20.2308888888889
195.8117997578,-22.3608888888889
195.9414999808,-21.7208888888889
196.0711842682,-21.8975555555555
196.20085262,-15.9742222222222
196.3305050362,-16.8908888888889
196.4601415168,-11.3042222222222
196.5897620618,-5.72755555555555
196.7193666712,-5.92755555555555
196.848955345,-8.79422222222222
196.9785280832,-9.20422222222222
197.1080848858,-10.3408888888889
197.2376257528,-6.36422222222222
197.3671506842,-3.56422222222222
197.49665968,0.79244444444445
197.6261527402,4.88244444444445
197.7556298648,8.16244444444445
197.8850910538,9.48577777777778
198.0145363072,11.2824444444444
198.143965625,20.3957777777778
198.2733790072,8.74577777777778
198.4027764538,14.9524444444444
198.5321579648,18.0191111111111
198.6615235402,25.1924444444445
198.79087318,29.3191111111111
198.9202068842,34.0091111111111
199.0495246528,32.1157777777778
199.1788264858,36.2424444444444
199.3081123832,36.0091111111111
199.437382345,38.0691111111111
199.5666363712,36.2224444444444
199.6958744618,33.3524444444444
199.8250966168,38.7724444444444
199.9543028362,44.4724444444444
200.08349312,46.4424444444444
200.2126674682,47.8291111111111
200.3418258808,54.7691111111111
200.4709683578,54.6224444444444
200.6000948992,55.3057777777778
200.729205505,53.4257777777778
200.8583001752,61.3557777777778
200.9873789098,66.5657777777778
201.1164417088,67.4491111111111
201.2454885722,74.8024444444445
201.3745195,75.7457777777778
201.5035344922,77.9091111111111
201.6325335488,81.5391111111111
201.7615166698,87.3691111111111
201.8904838552,86.9724444444444
202.019435105,91.2157777777778
202.1483704192,92.3057777777778
202.2772897978,93.8624444444444
202.4061932408,96.0491111111111
202.5350807482,95.8757777777778
202.66395232,102.945777777778
202.7928079562,103.019111111111
202.9216476568,110.812444444444
203.0504714218,111.002444444444
203.1792792512,112.312444444444
203.308071145,112.755777777778
203.4368471032,130.969111111111
203.5656071258,120.355777777778
203.6943512128,123.722444444444
203.8230793642,127.419111111111
203.95179158,129.272444444444
204.0804878602,131.325777777778
204.2091682048,138.949111111111
204.3378326138,138.802444444445
204.4664810872,145.012444444444
204.595113625,144.492444444444
204.7237302272,150.229111111111
204.8523308938,154.095777777778
204.9809156248,155.932444444444
205.1094844202,163.065777777778
205.23803728,164.245777777778
205.3665742042,168.869111111111
205.4950951928,174.595777777778
205.6236002458,172.769111111111
205.7520893632,180.579111111111
205.880562545,182.879111111111
206.0090197912,185.955777777778
206.1374611018,188.222444444444
206.2658864768,200.242444444444
206.3942959162,197.769111111111
206.52268942,199.862444444444
206.6510669882,204.219111111111
206.7794286208,213.395777777778
206.9077743178,214.565777777778
207.0361040792,222.582444444444
207.164417905,223.109111111111
207.2927157952,227.362444444444
207.4209977498,232.722444444444
207.5492637688,236.099111111111
207.6775138522,244.435777777778
207.805748,246.222444444444
207.9339662122,253.485777777777
208.0621684888,253.779111111111
208.1903548298,261.279111111111
208.3185252352,266.315777777777
208.446679705,272.192444444444
208.5748182392,277.465777777777
208.7029408378,283.749111111111
208.8310475008,286.882444444444
208.9591382282,295.152444444444
209.08721302,296.802444444444
209.2152718762,304.179111111111
209.3433147968,316.025777777778
209.4713417818,315.509111111111
209.5993528312,321.129111111111
209.727347945,328.122444444444
209.8553271232,333.132444444444
209.9832903658,341.895777777778
210.1112376728,345.932444444444
210.2391690442,350.069111111111
210.36708448,354.845777777778
210.4949839802,364.505777777778
210.6228675448,374.865777777778
210.7507351738,383.189111111111
210.8785868672,385.529111111111
211.006422625,395.189111111111
211.1342424472,406.129111111111
211.2620463338,409.805777777778
211.3898342848,421.209111111111
211.5176063002,425.385777777778
211.64536238,435.995777777778
211.7731025242,441.452444444445
211.9008267328,451.279111111111
212.0285350058,458.295777777778
212.1562273432,469.422444444445
212.283903745,482.812444444445
212.4115642112,485.845777777778
212.5392087418,496.439111111112
212.6668373368,505.889111111112
212.7944499962,515.185777777778
212.92204672,523.745777777778
213.0496275082,531.982444444445
213.1771923608,543.715777777778
213.3047412778,556.309111111112
213.4322742592,562.759111111112
213.559791305,576.245777777778
213.6872924152,586.495777777778
213.8147775898,595.622444444445
213.9422468288,607.182444444445
214.0697001322,619.919111111111
214.1971375,629.015777777778
214.3245589322,643.272444444445
214.4519644288,655.059111111111
214.5793539898,667.042444444445
214.7067276152,677.595777777778
214.834085305,691.232444444445
214.9614270592,701.095777777778
215.0887528778,717.069111111112
215.2160627608,725.459111111112
215.3433567082,741.419111111112
215.47063472,756.052444444445
215.5978967962,768.942444444445
215.7251429368,784.915777777778
215.8523731418,797.752444444445
215.9795874112,805.895777777778
216.106785745,819.369111111111
216.2339681432,835.795777777778
216.3611346058,852.149111111112
216.4882851328,864.512444444445
216.6154197242,877.172444444445
216.74253838,897.009111111112
216.8696411002,910.822444444445
216.9967278848,925.482444444445
217.1237987338,941.622444444445
217.2508536472,956.439111111111
217.377892625,976.122444444444
217.5049156672,994.662444444444
217.6319227738,1008.87244444444
217.7589139448,1024.18244444444
217.8858891802,1042.76911111111
218.01284848,1062.54244444444
218.1397918442,1080.31577777778
218.2667192728,1101.76911111111
218.3936307658,1120.98577777778
218.5205263232,1140.20577777778
218.647405945,1162.91577777778
218.7742696312,1182.72244444444
218.9011173818,1199.75911111111
219.0279491968,1219.98911111111
219.1547650762,1240.04911111111
219.28156502,1261.47911111111
219.4083490282,1286.18244444444
219.5351171008,1304.78911111111
219.6618692378,1329.55577777778
219.7886054392,1348.34244444444
219.915325705,1371.37244444444
220.0420300352,1390.94911111111
220.1687184298,1413.57577777778
220.2953908888,1438.22577777778
220.4220474122,1459.07244444444
220.548688,1480.13911111111
220.6753126522,1506.91577777778
220.8019213688,1533.41577777778
220.9285141498,1556.70577777778
221.0550909952,1584.92244444444
221.181651905,1606.43911111111
221.3081968792,1629.62577777778
221.4347259178,1661.07244444444
221.5612390208,1686.16911111111
221.6877361882,1706.38911111111
221.81421742,1735.92244444444
221.9406827162,1763.11577777778
222.0671320768,1795.37577777778
222.1935655018,1820.18911111111
222.3199829912,1852.05911111111
222.446384545,1879.76577777778
222.5727701632,1905.49577777778
222.6991398458,1940.83244444444
222.8254935928,1967.44577777778
222.9518314042,1992.25577777778
223.07815328,2024.52911111111
223.2044592202,2056.08911111111
223.3307492248,2087.93244444444
223.4570232938,2115.66911111111
223.5832814272,2146.95577777778
223.709523625,2177.28911111111
223.8357498872,2203.22577777778
223.9619602138,2247.37577777778
224.0881546048,2272.15577777778
224.2143330602,2308.30911111111
224.34049558,2343.34244444444
224.4666421642,2373.66244444444
224.5927728128,2415.30577777778
224.7188875258,2444.31911111111
224.8449863032,2483.00911111111
224.971069145,2518.45244444444
225.0971360512,2553.37911111111
225.2231870218,2593.27244444444
225.3492220568,2632.66244444444
225.4752411562,2674.90244444444
225.60124432,2715.14911111111
225.7272315482,2759.35911111111
225.8532028408,2794.98577777778
225.9791581978,2836.72577777778
226.1050976192,2870.45244444444
226.231021105,2915.96244444444
226.3569286552,2956.05244444444
226.4828202698,2994.62244444444
226.6086959488,3044.79577777778
226.7345556922,3081.88911111111
226.8603995,3127.24911111111
226.9862273722,3175.59244444444
227.1120393088,3217.08911111111
227.2378353098,3262.52577777778
227.3636153752,3302.29244444444
227.489379505,3355.73244444444
227.6151276992,3391.63911111111
227.7408599578,3431.88244444444
227.8665762808,3484.69911111111
227.9922766682,3530.67911111111
228.11796112,3577.22244444444
228.2436296362,3623.79244444444
228.3692822168,3673.95577777778
228.4949188618,3714.98244444444
228.6205395712,3765.03244444444
228.746144345,3819.83244444444
228.8717331832,3861.05577777778
228.9973060858,3911.08244444444
229.1228630528,3958.25577777778
229.2484040842,4013.09911111111
229.37392918,4060.45911111111
229.4994383402,4115.91244444445
229.6249315648,4159.68577777778
229.7504088538,4206.01577777778
229.8758702072,4262.85911111111
230.001315625,4313.90244444445
230.1267451072,4358.89244444445
230.2521586538,4416.09244444445
230.3775562648,4465.06911111111
230.5029379402,4509.03244444445
230.62830368,4557.75577777778
230.7536534842,4607.88244444445
230.8789873528,4659.51577777778
231.0043052858,4714.90577777778
231.1296072832,4756.20577777778
231.254893345,4807.93577777778
231.3801634712,4855.28911111111
231.5054176618,4902.39911111111
231.6306559168,4958.04911111112
231.7558782362,5004.53911111112
231.88108462,5068.19911111112
232.0062750682,5122.83577777778
232.1314495808,5174.18244444445
232.2566081578,5219.94244444445
232.3817507992,5271.11244444445
232.506877505,5319.38244444445
232.6319882752,5366.39244444445
232.7570831098,5419.77244444445
232.8821620088,5479.26577777778
233.0072249722,5531.78911111111
233.132272,5574.02577777778
233.2573030922,5613.88577777778
233.3823182488,5671.04577777778
233.5073174698,5712.84244444445
233.6323007552,5759.28577777778
233.757268105,5788.70244444445
233.8822195192,5836.20244444445
234.0071549978,5878.62911111112
234.1320745408,5923.99244444445
234.2569781482,5960.55577777778
234.38186582,6018.32911111112
234.5067375562,6049.54577777778
234.6315933568,6088.38244444445
234.7564332218,6143.04911111112
234.8812571512,6173.32244444445
235.006065145,6209.75911111112
235.1308572032,6246.13577777778
235.2556333258,6276.85244444445
235.3803935128,6309.66244444445
235.5051377642,6348.86577777778
235.62986608,6378.57244444445
235.7545784602,6402.61244444445
235.8792749048,6429.96911111112
236.0039554138,6465.31577777778
236.1286199872,6491.55577777778
236.253268625,6524.19577777778
236.3779013272,6562.50911111112
236.5025180938,6585.20244444445
236.6271189248,6607.85577777778
236.7517038202,6643.48577777778
236.87627278,6663.99577777778
237.0008258042,6682.41911111112
237.1253628928,6723.06577777778
237.2498840458,6739.94577777778
237.3743892632,6761.92911111112
237.498878545,6790.35577777778
237.6233518912,6811.30911111112
237.7478093018,6826.84577777778
237.8722507768,6850.14577777778
237.9966763162,6860.03577777778
238.12108592,6876.66244444445
238.2454795882,6899.16577777778
238.3698573208,6900.48577777778
238.4942191178,6916.48911111112
238.6185649792,6929.93244444445
238.742894905,6941.24244444445
238.8672088952,6953.01244444445
238.9915069498,6966.41911111112
239.1157890688,6975.35244444445
239.2400552522,6988.04244444445
239.3643055,6998.52577777778
239.4885398122,7007.65577777778
239.6127581888,7012.05911111112
239.7369606298,7025.49911111112
239.8611471352,7030.33577777778
239.985317705,7048.51911111112
240.1094723392,7062.11577777778
240.2336110378,7065.31244444445
240.3577338008,7075.03244444445
240.4818406282,7077.57577777778
240.60593152,7090.31577777778
240.7300064762,7109.98577777778
240.8540654968,7105.34244444445
240.9781085818,7115.72911111112
241.1021357312,7119.04911111112
241.226146945,7136.16911111112
241.3501422232,7140.16577777778
241.4741215658,7144.55244444445
241.5980849728,7152.72577777778
241.7220324442,7159.31244444445
241.84596398,7170.21911111112
241.9698795802,7182.32577777778
242.0937792448,7190.60577777778
242.2176629738,7206.49577777778
242.3415307672,7226.85577777778
242.465382625,7244.49244444445
242.5892185472,7251.29911111112
242.7130385338,7226.27577777778
242.8368425848,7227.55244444445
242.9606307002,7249.54577777779
243.08440288,7272.58244444445
243.2081591242,7302.81244444445
243.3318994328,7332.35911111112
243.4556238058,7350.26911111112
243.5793322432,7378.42244444445
243.703024745,7380.37911111112
243.8267013112,7415.13244444445
243.9503619418,7425.39244444445
244.0740066368,7395.02244444445
244.1976353962,7365.92244444445
244.32124822,7373.67577777778
244.4448451082,7424.13911111112
244.5684260608,7467.83911111112
244.6919910778,7505.20244444445
244.8155401592,7526.99911111112
244.939073305,7556.71911111112
245.0625905152,7576.92244444445
245.1860917898,7616.02577777778
245.3095771288,7621.79911111112
245.4330465322,7664.05244444445
245.5565,7682.17577777778
245.6799375322,7711.58577777778
245.8033591288,7771.15244444445
245.9267647898,7796.85244444445
246.0501545152,7783.90244444445
246.173528305,7753.01911111112
246.2968861592,7781.26577777778
246.4202280778,7845.59577777778
246.5435540608,7917.04577777778
246.6668641082,8006.06577777778
246.79015822,8074.35911111111
246.9134363962,8138.93244444445
247.0366986368,8209.67577777778
247.1599449418,8264.33244444445
247.2831753112,8314.55911111112
247.406389745,8394.42244444445
247.5295882432,8430.22911111111
247.6527708058,8495.69244444445
247.7759374328,8564.97911111111
247.8990881242,8608.95244444445
248.02222288,8680.63577777778
248.1453417002,8749.68244444445
248.2684445848,8799.74244444445
248.3915315338,8872.03244444445
248.5146025472,8925.60911111111
248.637657625,8921.41577777778
248.7606967672,8904.16911111111
248.8837199738,8986.89244444445
249.0067272448,9095.68244444445
249.1297185802,9201.14577777778
249.25269398,9269.73911111111
249.3756534442,9377.26577777778
249.4985969728,9450.14244444444
249.6215245658,9575.91244444444
249.7444362232,9642.02244444444
249.867331945,9769.17911111111
249.9902117312,9865.78244444444
250.1130755818,9955.49577777778
250.2359234968,10079.2024444444
250.3587554762,10149.3091111111
250.48157152,10250.2857777778
250.6043716282,10354.3191111111
250.7271558008,10437.0824444444
250.8499240378,10535.6524444444
250.9726763392,10650.0857777778
251.095412705,10748.3124444444
251.2181331352,10845.5224444444
251.3408376298,10948.5924444444
251.4635261888,11049.8224444444
251.5861988122,11120.8624444444
251.7088555,11157.5591111111
251.8314962522,11213.6924444444
251.9541210688,11360.7157777778
252.0767299498,11508.9224444444
252.1993228952,11651.6557777778
252.321899905,11785.2924444444
252.4444609792,11927.0591111111
252.5670061178,12064.0291111111
252.6895353208,12194.3457777778
252.8120485882,12322.5457777778
252.93454592,12491.2557777778
253.0570273162,12606.4591111111
253.1794927768,12768.9191111111
253.3019423018,12902.5757777778
253.4243758912,13033.6724444444
253.546793545,13175.4391111111
253.6691952632,13319.6857777778
253.7915810458,13437.3824444444
253.9139508928,13580.2357777778
254.0363048042,13713.4957777778
254.15864278,13850.5191111111
254.2809648202,14002.7424444444
254.4032709248,14109.8157777778
254.5255610938,14243.5991111111
254.6478353272,14363.0257777778
254.770093625,14475.5857777778
254.8923359872,14584.7557777778
255.0145624138,14712.5791111111
255.1367729048,14807.5591111111
255.2589674602,14871.3757777778
255.38114608,15002.7657777778
255.5033087642,15171.7291111111
255.6254555128,15337.2024444444
255.7475863258,15493.8857777778
255.8697012032,15674.1691111111
255.991800145,15835.2457777778
256.1138831512,16017.5991111111
256.2359502218,16199.0857777778
256.3580013568,16407.3757777778
256.4800365562,16581.7857777778
256.60205582,16775.4757777778
256.7240591482,16948.7324444444
256.8460465408,17099.1024444444
256.9680179978,17268.9624444444
257.0899735192,17434.5624444444
257.211913105,17587.0591111111
257.3338367552,17741.0491111111
257.4557444698,17885.3024444444
257.5776362488,18008.6757777778
257.6995120922,18140.1157777778
257.821372,18266.4857777778
257.9432159722,18399.2024444444
258.0650440088,18533.9591111111
258.1868561098,18661.1591111111
258.3086522752,18797.0391111111
258.430432505,18921.3657777778
258.5521967992,19047.7624444444
258.6739451578,19192.0324444444
258.7956775808,19328.9024444444
258.9173940682,19466.6524444444
259.03909462,19597.5257777778
259.1607792362,19666.4491111111
259.2824479168,19778.7324444444
259.4041006618,19925.6857777778
259.5257374712,20073.2957777778
259.647358345,20206.8857777778
259.7689632832,20315.9757777778
259.8905522858,20425.9691111111
260.0121253528,20564.2824444444
260.1336824842,20647.5857777778
260.25522368,20753.1757777778
260.3767489402,20863.1691111111
260.4982582648,20961.8257777778
260.6197516538,21069.8124444444
260.7412291072,21190.6391111111
260.862690625,21301.7791111111
260.9841362072,21418.3524444444
261.1055658538,21531.0324444444
261.2269795648,21640.2591111111
261.3483773402,21750.8824444444
261.46975918,21850.5557777778
261.5911250842,21957.5824444444
261.7124750528,22042.4291111111
261.8338090858,22128.5424444444
261.9551271832,22232.6057777778
262.076429345,22357.5191111111
262.1977155712,22456.2891111111
262.3189858618,22541.2591111111
262.4402402168,22617.3824444444
262.5614786362,22692.5724444444
262.68270112,22768.6257777778
262.8039076682,22835.4857777778
262.9250982808,22910.1491111111
263.0462729578,22988.0157777778
263.1674316992,23057.3857777778
263.288574505,23132.7491111111
263.4097013752,23178.4357777778
263.5308123098,23200.7391111111
263.6519073088,23225.5091111111
263.7729863722,23281.5257777778
263.8940495,23337.9624444444
264.0150966922,23370.6457777778
264.1361279488,23446.5191111111
264.2571432698,23504.0957777778
264.3781426552,23594.7157777778
264.499126105,23648.4724444444
264.6200936192,23725.8124444444
264.7410451978,23781.6724444444
264.8619808408,23836.4791111111
264.9829005482,23910.6457777778
265.10380432,23953.7824444444
265.2246921562,23992.7957777778
265.3455640568,24039.5891111111
265.4664200218,24076.8524444444
265.5872600512,24108.5591111111
265.708084145,24174.3957777778
265.8288923032,24210.8857777778
265.9496845258,24251.8691111111
266.0704608128,24284.2157777778
266.1912211642,24304.7457777778
266.31196558,24337.5657777778
266.4326940602,24354.8257777778
266.5534066048,24373.7224444444
266.6741032138,24382.9357777778
266.7947838872,24386.3924444444
266.915448625,24394.2424444444
267.0360974272,24401.6824444444
267.1567302938,24395.0324444444
267.2773472248,24404.0991111111
267.3979482202,24407.5557777778
267.51853328,24394.6591111111
267.6391024042,24429.5924444444
267.7596555928,24470.9557777778
267.8801928458,24484.5757777778
268.0007141632,24517.1057777778
268.121219545,24581.1324444444
268.2417089912,24600.9157777778
268.3621825018,24620.8024444444
268.4826400768,24667.2691111111
268.6030817162,24673.6124444444
268.72350742,24687.7657777778
268.8439171882,24715.2824444444
268.9643110208,24739.0057777778
269.0846889178,24758.4257777778
269.2050508792,24761.4724444444
269.325396905,24762.1691111111
269.4457269952,24783.2891111111
269.5660411498,24793.1057777778
269.6863393688,24801.4024444444
269.8066216522,24812.2691111111
269.926888,24814.1157777778
270.0471384122,24822.1024444444
270.1673728888,24838.2291111111
270.2875914298,24839.0657777778
270.4077940352,24860.4491111111
270.527980705,24876.8491111111
270.6481514392,24883.1891111111
270.7683062378,24887.6391111111
270.8884451008,24906.0057777778
271.0085680282,24887.9157777778
271.12867502,24888.7824444444
271.2487660762,24869.0791111111
271.3688411968,24855.9357777778
271.4889003818,24858.8757777778
271.6089436312,24869.5257777778
271.728970945,24887.6457777778
271.8489823232,24879.2224444444
271.9689777658,24882.8957777778
272.0889572728,24908.1691111111
272.2089208442,24923.8257777778
272.32886848,24944.9091111111
272.4488001802,24934.4057777778
272.5687159448,24939.3091111111
272.6886157738,24968.5057777778
272.8084996672,24982.1291111111
272.928367625,24998.4924444444
273.0482196472,25045.0057777778
273.1680557338,25074.6957777778
273.2878758848,25102.2557777778
273.4076801002,25105.6291111111
273.52746838,25091.9157777778
273.6472407242,25086.3824444444
273.7669971328,25107.2224444444
273.8867376058,25111.1057777778
274.0064621432,25119.3991111111
274.126170745,25132.2091111111
274.2458634112,25138.6224444444
274.3655401418,25168.8491111111
274.4852009368,25170.6557777778
274.6048457962,25199.5891111111
274.72447472,25219.4891111111
274.8440877082,25226.6957777778
274.9636847608,25237.5091111111
275.0832658778,25255.6057777778
275.2028310592,25274.0857777778
275.322380305,25259.5924444444
275.4419136152,25288.3924444444
275.5614309898,25285.9057777778
275.6809324288,25286.9924444444
275.8004179322,25270.8157777778
275.9198875,25287.6091111111
276.0393411322,25288.3657777778
276.1587788288,25267.1091111111
276.2782005898,25284.5691111111
276.3976064152,25302.5791111111
276.516996305,25279.0257777778
276.6363702592,25293.5524444444
276.7557282778,25307.0324444444
276.8750703608,25316.0191111111
276.9943965082,25349.9791111111
277.11370672,25363.0457777778
277.2330009962,25365.8191111111
277.3522793368,25405.6357777778
277.4715417418,25427.2024444444
277.5907882112,25444.7457777778
277.710018745,25465.7924444444
277.8292333432,25474.5057777778
277.9484320058,25482.4924444444
278.0676147328,25488.6691111111
278.1867815242,25496.7791111111
278.30593238,25495.7291111111
278.4250673002,25509.6691111111
278.5441862848,25513.4724444444
278.6632893338,25536.7191111111
278.7823764472,25551.7424444444
278.901447625,25564.9224444444
279.0205028672,25578.7124444444
279.1395421738,25606.9824444444
279.2585655448,25637.5624444444
279.3775729802,25634.4124444444
279.49656448,25621.5757777778
279.6155400442,25613.5891111111
279.7344996728,25634.1724444444
279.8534433658,25631.6057777778
279.9723711232,25656.8724444444
280.091282945,25655.8991111111
280.2101788312,25651.5924444444
280.3290587818,25677.0391111111
280.4479227968,25659.9591111111
280.5667708762,25655.5924444444
280.68560302,25669.4391111111
280.8044192282,25674.6524444444
280.9232195008,25679.8391111111
281.0420038378,25688.7291111111
281.1607722392,25699.4857777778
281.279524705,25727.0357777778
281.3982612352,25735.0124444444
281.5169818298,25773.6224444444
281.6356864888,25786.1224444444
281.7543752122,25802.6924444444
281.873048,25797.2991111111
281.9917048522,25815.9124444444
282.1103457688,25839.6057777778
282.2289707498,25856.2157777778
282.3475797952,25851.9791111111
282.466172905,25874.6424444444
282.5847500792,25890.1991111111
282.7033113178,25891.0757777778
282.8218566208,25871.3524444444
282.9403859882,25830.1691111111
283.05889942,25827.0924444444
283.1773969162,25839.0191111111
283.2958784768,25851.4691111111
283.4143441018,25830.9524444444
283.5327937912,25830.8691111111
283.651227545,25833.9524444444
283.7696453632,25829.8591111111
283.8880472458,25819.1491111111
284.0064331928,25845.0557777778
284.1248032042,25848.9024444444
284.24315728,25859.6224444444
284.3614954202,25869.7991111111
284.4798176248,25891.4957777778
284.5981238938,25937.1791111111
284.7164142272,25967.6157777778
284.834688625,25964.2924444444
284.9529470872,25950.1891111111
285.0711896138,25947.5757777778
285.1894162048,25944.0491111111
285.3076268602,25936.9157777778
285.42582158,25925.0491111111
285.5440003642,25938.3591111111
285.6621632128,25933.3191111111
285.7803101258,25942.1257777778
285.8984411032,25950.8057777778
286.016556145,25940.9924444444
286.1346552512,25946.7624444444
286.2527384218,25969.2757777778
286.3708056568,25958.9157777778
286.4888569562,25946.3257777778
286.60689232,25942.8724444444
286.7249117482,25918.6857777778
286.8429152408,25921.9091111111
286.9609027978,25921.1491111111
287.0788744192,25936.9757777778
287.196830105,25965.2557777778
287.3147698552,25958.2724444444
287.4326936698,25940.9124444444
287.5506015488,25946.7224444444
287.6684934922,25958.0291111111
287.7863695,25941.5591111111
287.9042295722,25949.6357777778
288.0220737088,25943.8424444444
288.1399019098,25944.5957777778
288.2577141752,25929.7591111111
288.375510505,25920.8724444444
288.4932908992,25907.9357777778
288.6110553578,25886.7257777778
288.7288038808,25864.9424444444
288.8465364682,25861.6457777778
288.96425312,25836.4257777778
289.0819538362,25832.0457777778
289.1996386168,25856.9624444444
289.3173074618,25886.6091111111
289.4349603712,25903.2657777778
289.552597345,25918.3924444444
289.6702183832,25947.5191111111
289.7878234858,25962.7857777778
289.9054126528,25964.0024444444
290.0229858842,25995.1724444444
290.14054318,26012.6524444444
290.2580845402,26022.6224444444
290.3756099648,26043.9257777778
290.4931194538,26083.5591111111
290.6106130072,26112.7857777778
290.728090625,26124.8091111111
290.8455523072,26152.3024444444
290.9629980538,26190.7357777778
291.0804278648,26215.6857777778
291.1978417402,26230.9091111111
291.31523968,26244.8891111111
291.4326216842,26260.4757777778
291.5499877528,26287.8424444444
291.6673378858,26353.6524444444
291.7846720832,26371.8557777778
291.901990345,26398.9624444444
292.0192926712,26436.9591111111
292.1365790618,26455.3024444444
292.2538495168,26484.9091111111
292.3711040362,26506.7857777778
292.48834262,26539.0724444444
292.6055652682,26564.2624444444
292.7227719808,26605.2524444444
292.8399627578,26635.8857777778
292.9571375992,26662.1524444444
293.074296505,26678.1024444444
293.1914394752,26695.4224444444
293.3085665098,26712.0357777778
293.4256776088,26756.6957777778
293.5427727722,26795.3024444444
293.659852,26830.2724444444
293.7769152922,26864.9424444444
293.8939626488,26917.6924444444
294.0109940698,26940.8024444444
294.1280095552,26960.7757777778
294.245009105,27008.8624444444
294.3619927192,27034.2124444444
294.4789603978,27065.2991111111
294.5959121408,27075.2191111111
294.7128479482,27104.2391111111
294.82976782,27162.4457777778
294.9466717562,27177.6091111111
295.0635597568,27209.6124444444
295.1804318218,27231.6691111111
295.2972879512,27259.6191111111
295.414128145,27289.9457777778
295.5309524032,27342.5057777778
295.6477607258,27375.5524444444
295.7645531128,27400.9824444444
295.8813295642,27421.6391111111
295.99809008,27452.2524444444
296.1148346602,27489.6224444444
296.2315633048,27551.7824444444
296.3482760138,27553.5957777778
296.4649727872,27584.2524444444
296.581653625,27644.4091111111
296.6983185272,27697.4557777778
296.8149674938,27739.9757777778
296.9316005248,27786.0957777778
297.0482176202,27819.3891111111
297.16481878,27814.8957777778
297.2814040042,27864.6357777778
297.3979732928,27911.2657777778
297.5145266458,27940.4057777778
297.6310640632,27951.4191111111
297.747585545,28001.4357777778
297.8640910912,28039.7324444444
