UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117333
Integration Time,1000
Averages,300
Date,7/18/2020 3:36:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19511.9040166667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.05333333333
181.9732053322,-94.1459833333333
182.1045947288,-97.3559833333333
182.2359681898,-99.0659833333333
182.3673257152,-60.4559833333333
182.498667305,-57.6993166666667
182.6299929592,-60.9293166666667
182.7613026778,-59.6559833333333
182.8925964608,-59.2493166666667
183.0238743082,-57.3959833333333
183.15513622,-60.2159833333333
183.2863821962,-58.6693166666667
183.4176122368,-55.2159833333333
183.5488263418,-53.5193166666666
183.6800245112,-58.83265
183.811206745,-53.1793166666667
183.9423730432,-56.0559833333333
184.0735234058,-55.5559833333333
184.2046578328,-52.4859833333333
184.3357763242,-55.1293166666666
184.46687888,-55.03265
184.5979655002,-52.4659833333333
184.7290361848,-55.56265
184.8600909338,-53.32265
184.9911297472,-51.5359833333333
185.122152625,-54.49265
185.2531595672,-50.95265
185.3841505738,-52.1193166666666
185.5151256448,-50.87265
185.6460847802,-53.8093166666666
185.77702798,-55.14265
185.9079552442,-54.15265
186.0388665728,-52.92265
186.1697619658,-52.8659833333333
186.3006414232,-50.1393166666667
186.431504945,-55.0893166666666
186.5623525312,-52.31265
186.6931841818,-56.70265
186.8239998968,-53.6793166666667
186.9547996762,-48.1793166666667
187.08558352,-52.8993166666666
187.2163514282,-49.6659833333333
187.3471034008,-57.3259833333333
187.4778394378,-55.66265
187.6085595392,-50.4793166666666
187.739263705,-50.60265
187.8699519352,-52.2459833333333
188.0006242298,-51.9793166666666
188.1312805888,-49.90265
188.2619210122,-51.3893166666667
188.3925455,-54.8293166666666
188.5231540522,-52.88265
188.6537466688,-53.4659833333333
188.7843233498,-53.7659833333333
188.9148840952,-51.32265
189.045428905,-51.6793166666667
189.1759577792,-53.4459833333333
189.3064707178,-49.8493166666667
189.4369677208,-53.3393166666666
189.5674487882,-52.2693166666666
189.69791392,-44.87265
189.8283631162,-51.06265
189.9587963768,-53.04265
190.0892137018,-50.74265
190.2196150912,-51.73265
190.350000545,-51.7793166666667
190.4803700632,-51.1459833333333
190.6107236458,-50.2493166666667
190.7410612928,-50.6359833333333
190.8713830042,-43.39265
191.00168878,-49.2193166666667
191.1319786202,-48.1459833333333
191.2622525248,-49.93265
191.3925104938,-44.32265
191.5227525272,-47.38265
191.652978625,-41.32265
191.7831887872,-43.5093166666667
191.9133830138,-47.1259833333333
192.0435613048,-46.0993166666666
192.1737236602,-44.52265
192.30387008,-45.1593166666666
192.4340005642,-48.09265
192.5641151128,-43.1593166666667
192.6942137258,-46.5493166666666
192.8242964032,-41.08265
192.954363145,-42.65265
193.0844139512,-43.5859833333333
193.2144488218,-42.2993166666667
193.3444677568,-44.14265
193.4744707562,-39.38265
193.60445782,-41.64265
193.7344289482,-39.2093166666667
193.8643841408,-38.11265
193.9943233978,-37.4759833333333
194.1242467192,-37.3093166666667
194.254154105,-35.43265
194.3840455552,-36.1493166666667
194.5139210698,-37.7759833333333
194.6437806488,-37.24265
194.7736242922,-36.26265
194.903452,-37.0693166666667
195.0332637722,-27.2659833333333
195.1630596088,-34.2859833333333
195.2928395098,-33.2793166666666
195.4226034752,-27.7659833333333
195.552351505,-31.3759833333333
195.6820835992,-27.6993166666667
195.8117997578,-29.9859833333333
195.9414999808,-29.33265
196.0711842682,-30.3693166666666
196.20085262,-25.50265
196.3305050362,-27.1493166666667
196.4601415168,-22.8559833333333
196.5897620618,-19.38265
196.7193666712,-19.67265
196.848955345,-23.3393166666667
196.9785280832,-22.4093166666667
197.1080848858,-23.4793166666667
197.2376257528,-20.0593166666667
197.3671506842,-19.3759833333333
197.49665968,-15.81265
197.6261527402,-13.8193166666667
197.7556298648,-10.61265
197.8850910538,-10.14265
198.0145363072,-8.60265
198.143965625,0.610683333333331
198.2733790072,-10.0059833333333
198.4027764538,-5.67598333333334
198.5321579648,-4.79931666666667
198.6615235402,1.27401666666666
198.79087318,2.51068333333333
198.9202068842,5.48734999999999
199.0495246528,2.99401666666666
199.1788264858,6.05068333333333
199.3081123832,5.51401666666666
199.437382345,6.97735
199.5666363712,5.86735
199.6958744618,4.16401666666666
199.8250966168,8.47068333333333
199.9543028362,12.3206833333333
200.08349312,11.2506833333333
200.2126674682,11.7106833333333
200.3418258808,16.8506833333333
200.4709683578,15.87735
200.6000948992,16.0640166666666
200.729205505,14.2806833333333
200.8583001752,21.1040166666667
200.9873789098,24.5206833333333
201.1164417088,23.83735
201.2454885722,29.9906833333334
201.3745195,28.9840166666667
201.5035344922,30.0540166666667
201.6325335488,31.4640166666667
201.7615166698,36.1940166666667
201.8904838552,35.86735
202.019435105,38.8140166666667
202.1483704192,39.7406833333333
202.2772897978,39.5140166666667
202.4061932408,42.2206833333333
202.5350807482,40.4006833333333
202.66395232,47.2806833333333
202.7928079562,45.6940166666667
202.9216476568,52.08735
203.0504714218,51.75735
203.1792792512,51.4840166666667
203.308071145,51.4940166666667
203.4368471032,65.9740166666667
203.5656071258,55.1806833333334
203.6943512128,57.23735
203.8230793642,60.3040166666667
203.95179158,59.96735
204.0804878602,58.9806833333333
204.2091682048,66.5406833333334
204.3378326138,63.8040166666667
204.4664810872,69.27735
204.595113625,67.48735
204.7237302272,71.5473500000001
204.8523308938,74.9706833333334
204.9809156248,73.8806833333334
205.1094844202,79.4173500000001
205.23803728,79.8140166666667
205.3665742042,82.9773500000001
205.4950951928,87.2406833333334
205.6236002458,85.0706833333334
205.7520893632,91.3040166666667
205.880562545,92.4506833333333
206.0090197912,93.3540166666667
206.1374611018,95.4006833333333
206.2658864768,104.724016666667
206.3942959162,100.654016666667
206.52268942,100.55735
206.6510669882,103.660683333333
206.7794286208,110.830683333333
206.9077743178,109.74735
207.0361040792,116.36735
207.164417905,115.404016666667
207.2927157952,117.270683333333
207.4209977498,119.810683333333
207.5492637688,123.104016666667
207.6775138522,128.55735
207.805748,127.73735
207.9339662122,133.450683333333
208.0621684888,129.79735
208.1903548298,135.780683333333
208.3185252352,138.574016666667
208.446679705,142.824016666667
208.5748182392,146.524016666667
208.7029408378,150.954016666667
208.8310475008,152.070683333333
208.9591382282,158.05735
209.08721302,157.970683333333
209.2152718762,161.78735
209.3433147968,170.99735
209.4713417818,168.21735
209.5993528312,168.590683333333
209.727347945,171.064016666667
209.8553271232,170.774016666667
209.9832903658,174.834016666667
210.1112376728,172.754016666667
210.2391690442,173.23735
210.36708448,176.174016666667
210.4949839802,181.850683333333
210.6228675448,188.674016666667
210.7507351738,194.740683333334
210.8785868672,195.520683333334
211.006422625,202.63735
211.1342424472,213.210683333334
211.2620463338,216.504016666667
211.3898342848,225.240683333333
211.5176063002,228.340683333333
211.64536238,237.824016666667
211.7731025242,241.510683333333
211.9008267328,252.13735
212.0285350058,258.25735
212.1562273432,267.85735
212.283903745,278.500683333333
212.4115642112,281.760683333333
212.5392087418,289.970683333333
212.6668373368,298.71735
212.7944499962,304.36735
212.92204672,313.05735
213.0496275082,318.194016666667
213.1771923608,326.74735
213.3047412778,335.900683333333
213.4322742592,340.164016666667
213.559791305,348.104016666666
213.6872924152,356.83735
213.8147775898,363.090683333333
213.9422468288,371.364016666666
214.0697001322,380.40735
214.1971375,386.27735
214.3245589322,395.730683333333
214.4519644288,402.33735
214.5793539898,411.30735
214.7067276152,419.164016666666
214.834085305,428.200683333333
214.9614270592,435.730683333333
215.0887528778,447.400683333333
215.2160627608,453.714016666667
215.3433567082,466.574016666667
215.47063472,476.740683333333
215.5978967962,486.560683333333
215.7251429368,497.57735
215.8523731418,507.53735
215.9795874112,512.52735
216.106785745,520.784016666667
216.2339681432,533.344016666666
216.3611346058,545.574016666666
216.4882851328,553.030683333333
216.6154197242,559.95735
216.74253838,575.294016666666
216.8696411002,582.990683333333
216.9967278848,593.950683333333
217.1237987338,603.29735
217.2508536472,613.030683333333
217.377892625,629.494016666666
217.5049156672,640.670683333333
217.6319227738,648.660683333333
217.7589139448,657.880683333333
217.8858891802,672.834016666666
218.01284848,684.820683333333
218.1397918442,697.724016666666
218.2667192728,713.110683333333
218.3936307658,724.43735
218.5205263232,736.04735
218.647405945,750.200683333333
218.7742696312,763.990683333333
218.9011173818,774.950683333333
219.0279491968,790.060683333333
219.1547650762,802.99735
219.28156502,819.160683333333
219.4083490282,834.064016666666
219.5351171008,846.374016666667
219.6618692378,861.78735
219.7886054392,874.804016666667
219.915325705,889.27735
220.0420300352,902.030683333333
220.1687184298,916.57735
220.2953908888,932.534016666667
220.4220474122,945.37735
220.548688,958.754016666666
220.6753126522,973.51735
220.8019213688,992.810683333333
220.9285141498,1006.18735
221.0550909952,1024.24401666667
221.181651905,1038.93401666667
221.3081968792,1053.17068333333
221.4347259178,1070.92401666667
221.5612390208,1089.94068333333
221.6877361882,1102.96735
221.81421742,1120.74068333333
221.9406827162,1140.46068333333
222.0671320768,1163.62735
222.1935655018,1177.40735
222.3199829912,1199.65401666667
222.446384545,1217.90401666667
222.5727701632,1234.68401666667
222.6991398458,1259.73735
222.8254935928,1278.40401666667
222.9518314042,1294.75068333333
223.07815328,1319.88735
223.2044592202,1338.64401666667
223.3307492248,1360.22401666667
223.4570232938,1377.54068333333
223.5832814272,1397.15068333333
223.709523625,1418.02068333333
223.8357498872,1433.66068333333
223.9619602138,1464.79401666667
224.0881546048,1479.13735
224.2143330602,1502.40735
224.34049558,1524.62401666667
224.4666421642,1543.26068333333
224.5927728128,1575.14735
224.7188875258,1591.08735
224.8449863032,1616.54068333333
224.971069145,1641.14735
225.0971360512,1660.69068333333
225.2231870218,1690.85068333333
225.3492220568,1714.57735
225.4752411562,1739.23068333333
225.60124432,1765.76401666667
225.7272315482,1790.68401666667
225.8532028408,1813.88068333333
225.9791581978,1839.03735
226.1050976192,1861.92401666667
226.231021105,1896.58735
226.3569286552,1920.31068333333
226.4828202698,1943.58735
226.6086959488,1981.67735
226.7345556922,2005.93068333333
226.8603995,2039.57068333333
226.9862273722,2069.39401666667
227.1120393088,2095.20735
227.2378353098,2123.89735
227.3636153752,2151.44735
227.489379505,2186.30735
227.6151276992,2208.41068333334
227.7408599578,2230.36735
227.8665762808,2267.29401666667
227.9922766682,2297.73735
228.11796112,2327.16068333334
228.2436296362,2355.88068333334
228.3692822168,2390.29401666667
228.4949188618,2417.23401666667
228.6205395712,2451.11735
228.746144345,2487.53401666667
228.8717331832,2513.90735
228.9973060858,2547.60068333333
229.1228630528,2578.72735
229.2484040842,2611.84068333333
229.37392918,2638.82068333333
229.4994383402,2675.94401666667
229.6249315648,2704.19735
229.7504088538,2737.94401666667
229.8758702072,2774.20735
230.001315625,2802.57735
230.1267451072,2833.79068333333
230.2521586538,2871.76401666667
230.3775562648,2902.11068333333
230.5029379402,2924.59068333333
230.62830368,2962.53068333333
230.7536534842,2993.54735
230.8789873528,3024.14068333333
231.0043052858,3061.42401666667
231.1296072832,3088.30401666667
231.254893345,3124.18735
231.3801634712,3156.32068333333
231.5054176618,3184.87401666667
231.6306559168,3215.45068333333
231.7558782362,3240.90735
231.88108462,3289.13735
232.0062750682,3320.47068333333
232.1314495808,3362.82068333333
232.2566081578,3386.71735
232.3817507992,3424.00401666667
232.506877505,3450.38068333333
232.6319882752,3481.66068333333
232.7570831098,3518.76068333333
232.8821620088,3553.26068333333
233.0072249722,3587.88068333333
233.132272,3614.32068333333
233.2573030922,3640.05401666667
233.3823182488,3674.52401666667
233.5073174698,3704.29401666667
233.6323007552,3732.20735
233.757268105,3748.04735
233.8822195192,3777.96068333333
234.0071549978,3809.04401666667
234.1320745408,3838.11401666667
234.2569781482,3860.66068333333
234.38186582,3898.78401666667
234.5067375562,3914.12401666667
234.6315933568,3937.79735
234.7564332218,3980.32068333333
234.8812571512,3987.56401666667
235.006065145,4011.42068333333
235.1308572032,4041.01068333333
235.2556333258,4053.01735
235.3803935128,4069.70401666667
235.5051377642,4099.20735
235.62986608,4118.63068333333
235.7545784602,4131.59068333333
235.8792749048,4149.67401666667
236.0039554138,4174.56735
236.1286199872,4187.57735
236.253268625,4209.42401666667
236.3779013272,4234.65068333333
236.5025180938,4249.84735
236.6271189248,4263.38401666667
236.7517038202,4282.19401666667
236.87627278,4296.68068333333
237.0008258042,4305.59401666667
237.1253628928,4330.99735
237.2498840458,4345.09068333333
237.3743892632,4358.67401666667
237.498878545,4372.66068333333
237.6233518912,4385.12735
237.7478093018,4396.73068333333
237.8722507768,4410.02735
237.9966763162,4413.33068333333
238.12108592,4423.21735
238.2454795882,4438.90735
238.3698573208,4433.24068333333
238.4942191178,4448.79735
238.6185649792,4451.34068333333
238.742894905,4459.90735
238.8672088952,4468.26735
238.9915069498,4476.77068333333
239.1157890688,4480.27735
239.2400552522,4483.77735
239.3643055,4492.25068333333
239.4885398122,4496.70735
239.6127581888,4501.77068333333
239.7369606298,4512.27068333333
239.8611471352,4509.26401666666
239.985317705,4522.37735
240.1094723392,4527.09735
240.2336110378,4527.12068333333
240.3577338008,4535.87068333333
240.4818406282,4536.79068333333
240.60593152,4544.12735
240.7300064762,4556.91735
240.8540654968,4549.42735
240.9781085818,4558.54401666666
241.1021357312,4563.00735
241.226146945,4575.67401666667
241.3501422232,4577.51735
241.4741215658,4574.34401666666
241.5980849728,4581.33068333333
241.7220324442,4582.69068333333
241.84596398,4589.44401666666
241.9698795802,4593.66735
242.0937792448,4601.44068333333
242.2176629738,4612.58735
242.3415307672,4629.40735
242.465382625,4644.08735
242.5892185472,4644.14401666666
242.7130385338,4626.77735
242.8368425848,4633.74735
242.9606307002,4649.53068333333
243.08440288,4659.15735
243.2081591242,4684.00401666666
243.3318994328,4700.86068333333
243.4556238058,4715.58735
243.5793322432,4730.02401666666
243.703024745,4732.92735
243.8267013112,4752.55735
243.9503619418,4755.29068333333
244.0740066368,4733.36735
244.1976353962,4723.58068333333
244.32124822,4730.79735
244.4448451082,4763.38068333333
244.5684260608,4797.25735
244.6919910778,4818.23735
244.8155401592,4836.01068333333
244.939073305,4853.57401666667
245.0625905152,4875.43401666667
245.1860917898,4894.76735
245.3095771288,4905.31401666667
245.4330465322,4931.51735
245.5565,4936.30401666667
245.6799375322,4963.00401666666
245.8033591288,5002.62068333333
245.9267647898,5010.60068333333
246.0501545152,5001.68401666667
246.173528305,4985.78735
246.2968861592,5006.06068333333
246.4202280778,5050.61401666667
246.5435540608,5104.00068333333
246.6668641082,5155.49735
246.79015822,5205.12401666666
246.9134363962,5240.25401666666
247.0366986368,5293.61735
247.1599449418,5327.19735
247.2831753112,5365.93068333333
247.406389745,5415.46735
247.5295882432,5441.25735
247.6527708058,5486.56068333333
247.7759374328,5527.92401666667
247.8990881242,5556.28735
248.02222288,5604.56401666666
248.1453417002,5649.76735
248.2684445848,5690.35068333333
248.3915315338,5742.07068333333
248.5146025472,5775.52401666667
248.637657625,5761.54735
248.7606967672,5754.12068333333
248.8837199738,5818.60068333333
249.0067272448,5893.44735
249.1297185802,5963.88735
249.25269398,6010.03068333333
249.3756534442,6077.80735
249.4985969728,6132.68735
249.6215245658,6217.64401666667
249.7444362232,6254.40401666667
249.867331945,6342.54735
249.9902117312,6396.27735
250.1130755818,6466.14068333333
250.2359234968,6549.39401666666
250.3587554762,6592.91735
250.48157152,6659.47401666667
250.6043716282,6726.04735
250.7271558008,6776.14735
250.8499240378,6854.92735
250.9726763392,6931.33735
251.095412705,6990.42068333333
251.2181331352,7058.86068333333
251.3408376298,7126.13068333333
251.4635261888,7204.82068333333
251.5861988122,7255.43735
251.7088555,7275.65401666667
251.8314962522,7314.86401666667
251.9541210688,7419.35068333333
252.0767299498,7511.37068333333
252.1993228952,7607.88068333333
252.321899905,7698.75401666666
252.4444609792,7788.93401666667
252.5670061178,7878.25068333333
252.6895353208,7957.49735
252.8120485882,8051.45735
252.93454592,8164.57401666667
253.0570273162,8241.84401666667
253.1794927768,8356.82068333333
253.3019423018,8446.46735
253.4243758912,8535.78068333333
253.546793545,8629.62068333333
253.6691952632,8718.52401666667
253.7915810458,8796.18068333333
253.9139508928,8892.32735
254.0363048042,8984.66735
254.15864278,9078.59735
254.2809648202,9173.85068333334
254.4032709248,9248.22068333333
254.5255610938,9335.58401666667
254.6478353272,9422.02068333333
254.770093625,9498.20735
254.8923359872,9576.55068333333
255.0145624138,9665.08401666667
255.1367729048,9730.87401666667
255.2589674602,9764.70068333333
255.38114608,9846.07401666667
255.5033087642,9962.77735
255.6254555128,10075.8140166667
255.7475863258,10174.17735
255.8697012032,10290.98735
255.991800145,10402.54735
256.1138831512,10533.53735
256.2359502218,10651.7340166667
256.3580013568,10780.5540166667
256.4800365562,10900.3206833333
256.60205582,11022.66735
256.7240591482,11134.7640166667
256.8460465408,11238.5440166667
256.9680179978,11354.3140166667
257.0899735192,11459.59735
257.211913105,11554.83735
257.3338367552,11653.5506833333
257.4557444698,11742.1340166667
257.5776362488,11826.4406833333
257.6995120922,11913.1106833333
257.821372,11993.04735
257.9432159722,12093.2906833333
258.0650440088,12186.4606833333
258.1868561098,12274.0640166667
258.3086522752,12366.1640166667
258.430432505,12449.54735
258.5521967992,12541.35735
258.6739451578,12618.0506833333
258.7956775808,12718.9206833333
258.9173940682,12815.7606833333
259.03909462,12883.2640166667
259.1607792362,12927.5540166667
259.2824479168,12999.38735
259.4041006618,13094.7906833333
259.5257374712,13187.82735
259.647358345,13276.2440166667
259.7689632832,13354.71735
259.8905522858,13434.21735
260.0121253528,13530.5240166667
260.1336824842,13595.7006833333
260.25522368,13678.2506833333
260.3767489402,13751.4506833333
260.4982582648,13822.6640166667
260.6197516538,13891.5740166667
260.7412291072,13955.11735
260.862690625,14023.3440166667
260.9841362072,14076.4440166667
261.1055658538,14151.3240166667
261.2269795648,14230.8240166667
261.3483773402,14293.08735
261.46975918,14362.3540166667
261.5911250842,14436.0506833333
261.7124750528,14510.32735
261.8338090858,14574.75735
261.9551271832,14643.1840166667
262.076429345,14729.3806833333
262.1977155712,14790.1440166667
262.3189858618,14849.6240166667
262.4402402168,14893.96735
262.5614786362,14944.6140166667
262.68270112,14985.0906833333
262.8039076682,15017.33735
262.9250982808,15067.5640166667
263.0462729578,15116.8806833333
263.1674316992,15156.7840166667
263.288574505,15197.4706833333
263.4097013752,15219.4006833333
263.5308123098,15221.60735
263.6519073088,15247.87735
263.7729863722,15294.6806833333
263.8940495,15329.8606833333
264.0150966922,15355.7806833333
264.1361279488,15405.0040166667
264.2571432698,15434.17735
264.3781426552,15481.8540166667
264.499126105,15525.3640166667
264.6200936192,15578.7806833333
264.7410451978,15606.8540166667
264.8619808408,15642.11735
264.9829005482,15693.85735
265.10380432,15719.33735
265.2246921562,15748.5706833333
265.3455640568,15788.3706833333
265.4664200218,15814.31735
265.5872600512,15829.3140166667
265.708084145,15868.4906833333
265.8288923032,15892.9940166667
265.9496845258,15925.5140166667
266.0704608128,15946.85735
266.1912211642,15948.9806833333
266.31196558,15960.1206833333
266.4326940602,15961.05735
266.5534066048,15962.0406833333
266.6741032138,15962.3540166667
266.7947838872,15957.0706833333
266.915448625,15952.51735
267.0360974272,15942.1606833333
267.1567302938,15946.1040166667
267.2773472248,15957.0840166667
267.3979482202,15966.05735
267.51853328,15957.3006833333
267.6391024042,15973.62735
267.7596555928,15989.0106833333
267.8801928458,15991.90735
268.0007141632,15998.8940166667
268.121219545,16032.9506833333
268.2417089912,16042.21735
268.3621825018,16061.5440166667
268.4826400768,16103.71735
268.6030817162,16119.1506833333
268.72350742,16131.48735
268.8439171882,16153.5140166667
268.9643110208,16159.7440166667
269.0846889178,16180.01735
269.2050508792,16201.0206833333
269.325396905,16211.7740166667
269.4457269952,16227.7006833333
269.5660411498,16239.4140166667
269.6863393688,16257.0806833333
269.8066216522,16273.6606833333
269.926888,16270.8040166667
270.0471384122,16275.24735
270.1673728888,16278.0440166667
270.2875914298,16277.8940166667
270.4077940352,16284.11735
270.527980705,16283.65735
270.6481514392,16284.66735
270.7683062378,16276.7006833333
270.8884451008,16285.10735
271.0085680282,16279.4740166667
271.12867502,16294.2840166667
271.2487660762,16279.0306833333
271.3688411968,16267.85735
271.4889003818,16292.9106833333
271.6089436312,16299.9240166667
271.728970945,16304.3406833333
271.8489823232,16298.8806833333
271.9689777658,16302.70735
272.0889572728,16312.18735
272.2089208442,16324.9706833333
272.32886848,16350.10735
272.4488001802,16344.7140166667
272.5687159448,16348.94735
272.6886157738,16365.48735
272.8084996672,16377.8940166667
272.928367625,16394.1606833333
273.0482196472,16429.88735
273.1680557338,16436.6106833333
273.2878758848,16452.54735
273.4076801002,16443.80735
273.52746838,16431.66735
273.6472407242,16434.7106833333
273.7669971328,16439.6640166667
273.8867376058,16442.80735
274.0064621432,16442.5406833333
274.126170745,16435.3740166667
274.2458634112,16446.25735
274.3655401418,16454.74735
274.4852009368,16448.0740166667
274.6048457962,16457.7740166667
274.72447472,16469.8406833333
274.8440877082,16467.3240166667
274.9636847608,16480.1040166667
275.0832658778,16496.0106833333
275.2028310592,16513.7206833333
275.322380305,16505.3206833333
275.4419136152,16542.7306833333
275.5614309898,16530.0440166667
275.6809324288,16541.0440166667
275.8004179322,16545.38735
275.9198875,16569.24735
276.0393411322,16556.1240166667
276.1587788288,16535.2506833333
276.2782005898,16539.8640166667
276.3976064152,16562.66735
276.516996305,16551.1706833333
276.6363702592,16579.3840166667
276.7557282778,16580.3906833333
276.8750703608,16580.9606833333
276.9943965082,16597.2206833333
277.11370672,16610.16735
277.2330009962,16622.3340166667
277.3522793368,16642.5206833333
277.4715417418,16646.34735
277.5907882112,16643.5440166667
277.710018745,16647.4440166667
277.8292333432,16646.0840166667
277.9484320058,16643.2406833333
278.0676147328,16631.8206833333
278.1867815242,16632.3406833333
278.30593238,16623.6440166667
278.4250673002,16636.98735
278.5441862848,16647.2406833333
278.6632893338,16653.4006833333
278.7823764472,16662.3406833333
278.901447625,16675.9440166667
279.0205028672,16696.89735
279.1395421738,16723.2540166667
279.2585655448,16742.5106833333
279.3775729802,16748.2906833333
279.49656448,16761.14735
279.6155400442,16771.68735
279.7344996728,16788.25735
279.8534433658,16788.04735
279.9723711232,16809.8540166667
280.091282945,16813.1540166667
280.2101788312,16808.0406833333
280.3290587818,16823.11735
280.4479227968,16819.0606833333
280.5667708762,16814.07735
280.68560302,16824.8340166667
280.8044192282,16830.6506833333
280.9232195008,16853.0206833333
281.0420038378,16856.05735
281.1607722392,16865.0040166667
281.279524705,16888.5140166667
281.3982612352,16898.3940166667
281.5169818298,16922.3240166667
281.6356864888,16940.1040166667
281.7543752122,16948.5806833333
281.873048,16957.6840166667
281.9917048522,16972.9806833333
282.1103457688,16989.90735
282.2289707498,17000.3340166667
282.3475797952,16996.42735
282.466172905,17011.44735
282.5847500792,17018.0740166667
282.7033113178,17008.5106833333
282.8218566208,16999.6606833333
282.9403859882,16983.6540166667
283.05889942,16990.7540166667
283.1773969162,16992.8406833333
283.2958784768,16998.89735
283.4143441018,16989.31735
283.5327937912,16991.33735
283.651227545,16989.60735
283.7696453632,16978.3640166667
283.8880472458,16979.2006833333
284.0064331928,16996.7840166667
284.1248032042,16996.3506833333
284.24315728,17008.44735
284.3614954202,17027.1006833333
284.4798176248,17050.2406833333
284.5981238938,17071.1640166667
284.7164142272,17090.58735
284.834688625,17085.9340166667
284.9529470872,17085.0106833333
285.0711896138,17090.1340166667
285.1894162048,17082.9606833333
285.3076268602,17082.80735
285.42582158,17085.17735
285.5440003642,17089.28735
285.6621632128,17083.77735
285.7803101258,17089.3506833333
285.8984411032,17099.5406833333
286.016556145,17100.6940166667
286.1346552512,17111.40735
286.2527384218,17132.19735
286.3708056568,17117.9206833333
286.4888569562,17111.4006833333
286.60689232,17105.2506833333
286.7249117482,17095.63735
286.8429152408,17108.98735
286.9609027978,17112.4440166667
287.0788744192,17110.75735
287.196830105,17135.47735
287.3147698552,17130.71735
287.4326936698,17117.71735
287.5506015488,17124.4340166667
287.6684934922,17121.9840166667
287.7863695,17128.54735
287.9042295722,17131.97735
288.0220737088,17140.7040166667
288.1399019098,17135.91735
288.2577141752,17128.14735
288.375510505,17126.6140166667
288.4932908992,17123.4540166667
288.6110553578,17111.9706833333
288.7288038808,17101.2740166667
288.8465364682,17103.3440166667
288.96425312,17104.6006833333
289.0819538362,17106.25735
289.1996386168,17116.4040166667
289.3173074618,17140.8506833333
289.4349603712,17148.14735
289.552597345,17160.7840166667
289.6702183832,17186.9440166667
289.7878234858,17198.8040166667
289.9054126528,17207.2306833333
290.0229858842,17231.5240166667
290.14054318,17238.24735
290.2580845402,17257.8106833333
290.3756099648,17277.2140166667
290.4931194538,17302.27735
290.6106130072,17315.55735
290.728090625,17327.0006833333
290.8455523072,17348.4240166667
290.9629980538,17372.5740166667
291.0804278648,17390.0606833333
291.1978417402,17416.4306833333
291.31523968,17436.0240166667
291.4326216842,17439.1006833333
291.5499877528,17465.4906833333
291.6673378858,17497.7106833333
291.7846720832,17505.0840166667
291.901990345,17514.8806833333
292.0192926712,17544.8540166667
292.1365790618,17563.8840166667
292.2538495168,17589.31735
292.3711040362,17604.7706833333
292.48834262,17632.76735
292.6055652682,17647.30735
292.7227719808,17669.7706833333
292.8399627578,17699.2040166667
292.9571375992,17725.6240166667
293.074296505,17739.4206833333
293.1914394752,17758.0406833333
293.3085665098,17778.3106833333
293.4256776088,17802.6306833333
293.5427727722,17816.5140166667
293.659852,17849.74735
293.7769152922,17881.4340166667
293.8939626488,17910.2440166667
294.0109940698,17935.6406833333
294.1280095552,17959.9406833333
294.245009105,17988.8540166667
294.3619927192,18001.03735
294.4789603978,18031.2206833333
294.5959121408,18057.0840166667
294.7128479482,18080.3206833333
294.82976782,18117.1540166667
294.9466717562,18115.4606833333
295.0635597568,18154.0740166667
295.1804318218,18184.05735
295.2972879512,18208.1740166667
295.414128145,18217.61735
295.5309524032,18252.5840166667
295.6477607258,18266.0006833333
295.7645531128,18280.9606833333
295.8813295642,18300.06735
295.99809008,18320.9306833333
296.1148346602,18352.2506833333
296.2315633048,18397.57735
296.3482760138,18403.4406833333
296.4649727872,18435.1040166667
296.581653625,18480.6606833333
296.6983185272,18523.1306833333
296.8149674938,18557.46735
296.9316005248,18581.95735
297.0482176202,18608.0706833333
297.16481878,18619.5040166667
297.2814040042,18653.35735
297.3979732928,18697.2506833333
297.5145266458,18711.32735
297.6310640632,18721.91735
297.747585545,18744.0040166667
297.8640910912,18773.8006833333
297.9805807018,18786.6040166667
298.0970543768,18810.94735
298.2135121162,18818.41735
298.32995392,18853.3906833333
298.4463797882,18878.8506833333
298.5627897208,18892.97735
298.6791837178,18913.2006833333
298.7955617792,18940.7806833333
298.911923905,18963.69735
299.0282700952,18985.7706833333
299.1446003498,19002.5206833333
299.2609146688,19017.9340166667
299.3772130522,19048.0906833333
299.4934955,19042.0340166667
299.6097620122,19093.5706833333
299.7260125888,19081.8040166667
299.8422472298,19092.0740166667
299.9584659352,19103.6306833333
300.074668705,19137.8206833333
300.1908555392,19161.5906833333
300.3070264378,19168.85735
300.4231814008,19198.0106833333
300.5393204282,19214.7840166667
300.65544352,19240.1940166667
300.7715506762,19257.3140166667
300.8876418968,19268.49735
301.0037171818,19293.9906833333
301.1197765312,19317.8840166667
301.235819945,19332.4340166667
301.3518474232,19338.7306833333
301.4678589658,19345.38735
301.5838545728,19352.45735
301.6998342442,19350.3140166667
301.81579798,19359.6106833333
301.9317457802,19370.35735
302.0476776448,19368.9540166667
302.1635935738,19373.18735
302.2794935672,19388.7340166667
302.395377625,19387.9006833333
302.5112457472,19415.6640166667
302.6270979338,19425.1840166667
302.7429341848,19440.36735
302.8587545002,19445.2240166667
302.97455888,19457.7206833333
303.0903473242,19456.1506833333
303.2061198328,19456.0006833333
