UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117525
Integration Time,1000
Averages,300
Date,7/18/2020 7:39:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29041.7593411111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.07333333333
181.9732053322,-95.9339922222221
182.1045947288,-99.3506588888888
182.2359681898,-101.090658888889
182.3673257152,-60.4373255555555
182.498667305,-58.0406588888889
182.6299929592,-60.7573255555555
182.7613026778,-59.7606588888889
182.8925964608,-58.3973255555555
183.0238743082,-56.9639922222222
183.15513622,-59.7639922222222
183.2863821962,-58.6639922222222
183.4176122368,-54.3906588888889
183.5488263418,-53.0273255555556
183.6800245112,-58.4206588888889
183.811206745,-52.9473255555556
183.9423730432,-55.7773255555556
184.0735234058,-55.7939922222222
184.2046578328,-52.3173255555556
184.3357763242,-55.4739922222222
184.46687888,-55.2506588888889
184.5979655002,-51.6406588888889
184.7290361848,-54.6706588888889
184.8600909338,-52.2706588888889
184.9911297472,-50.9706588888889
185.122152625,-54.2639922222222
185.2531595672,-49.9373255555556
185.3841505738,-52.1939922222222
185.5151256448,-50.3606588888889
185.6460847802,-52.7173255555556
185.77702798,-54.5773255555556
185.9079552442,-53.8973255555556
186.0388665728,-52.7339922222222
186.1697619658,-52.2473255555556
186.3006414232,-49.7473255555556
186.431504945,-54.1639922222222
186.5623525312,-51.3806588888889
186.6931841818,-55.9606588888889
186.8239998968,-53.6139922222222
186.9547996762,-47.5873255555556
187.08558352,-52.8606588888889
187.2163514282,-49.1573255555556
187.3471034008,-56.4539922222222
187.4778394378,-54.7506588888889
187.6085595392,-49.4539922222222
187.739263705,-49.7106588888889
187.8699519352,-51.5873255555556
188.0006242298,-51.2073255555556
188.1312805888,-49.0339922222222
188.2619210122,-50.5806588888889
188.3925455,-53.7306588888889
188.5231540522,-51.9106588888889
188.6537466688,-52.5239922222222
188.7843233498,-52.8206588888889
188.9148840952,-49.9173255555556
189.045428905,-50.7739922222222
189.1759577792,-52.4706588888889
189.3064707178,-49.1806588888889
189.4369677208,-52.2139922222222
189.5674487882,-51.0039922222222
189.69791392,-43.8639922222222
189.8283631162,-50.6473255555556
189.9587963768,-52.1606588888889
190.0892137018,-49.6406588888889
190.2196150912,-50.6706588888889
190.350000545,-50.6906588888889
190.4803700632,-50.7639922222222
190.6107236458,-48.9139922222222
190.7410612928,-50.0739922222222
190.8713830042,-42.1139922222222
191.00168878,-47.6706588888889
191.1319786202,-47.0139922222222
191.2622525248,-48.5539922222222
191.3925104938,-43.1406588888889
191.5227525272,-46.1006588888889
191.652978625,-40.6039922222222
191.7831887872,-42.7706588888889
191.9133830138,-45.5973255555556
192.0435613048,-44.3739922222222
192.1737236602,-42.6373255555556
192.30387008,-43.8239922222222
192.4340005642,-46.3506588888889
192.5641151128,-41.9706588888889
192.6942137258,-45.5239922222222
192.8242964032,-39.6539922222222
192.954363145,-40.8339922222222
193.0844139512,-41.4339922222222
193.2144488218,-40.3573255555556
193.3444677568,-42.1106588888889
193.4744707562,-37.6506588888889
193.60445782,-39.3039922222222
193.7344289482,-36.9239922222222
193.8643841408,-36.0939922222222
193.9943233978,-34.9806588888889
194.1242467192,-34.7039922222222
194.254154105,-32.4873255555556
194.3840455552,-33.4606588888889
194.5139210698,-35.7973255555556
194.6437806488,-35.0639922222222
194.7736242922,-33.5139922222222
194.903452,-34.0406588888889
195.0332637722,-23.2773255555555
195.1630596088,-30.6439922222222
195.2928395098,-29.2273255555556
195.4226034752,-22.5639922222222
195.552351505,-26.4706588888889
195.6820835992,-21.3073255555556
195.8117997578,-23.7539922222222
195.9414999808,-23.4573255555555
196.0711842682,-23.5073255555555
196.20085262,-17.9406588888889
196.3305050362,-18.5106588888889
196.4601415168,-13.2873255555556
196.5897620618,-8.75065888888889
196.7193666712,-8.38399222222222
196.848955345,-11.7406588888889
196.9785280832,-11.9206588888889
197.1080848858,-13.2106588888889
197.2376257528,-9.51065888888889
197.3671506842,-7.17399222222222
197.49665968,-2.66065888888889
197.6261527402,1.17267444444444
197.7556298648,4.31600777777778
197.8850910538,5.61934111111111
198.0145363072,7.21934111111111
198.143965625,16.0993411111111
198.2733790072,4.99600777777777
198.4027764538,10.3093411111111
198.5321579648,13.4126744444444
198.6615235402,20.0160077777778
198.79087318,24.3693411111111
198.9202068842,27.7826744444445
199.0495246528,26.6626744444444
199.1788264858,29.9326744444444
199.3081123832,30.1293411111111
199.437382345,31.8660077777778
199.5666363712,29.7360077777778
199.6958744618,27.4960077777778
199.8250966168,32.3293411111111
199.9543028362,37.4860077777778
200.08349312,37.8293411111111
200.2126674682,39.6526744444444
200.3418258808,46.0126744444444
200.4709683578,44.8593411111111
200.6000948992,45.5993411111111
200.729205505,44.2226744444444
200.8583001752,52.0926744444444
200.9873789098,56.6626744444444
201.1164417088,57.5193411111111
201.2454885722,63.9760077777778
201.3745195,65.3793411111111
201.5035344922,67.1160077777778
201.6325335488,69.6626744444445
201.7615166698,75.4593411111112
201.8904838552,75.7093411111112
202.019435105,79.3993411111111
202.1483704192,80.6660077777778
202.2772897978,81.6460077777778
202.4061932408,83.7060077777778
202.5350807482,83.0426744444445
202.66395232,89.8860077777778
202.7928079562,90.1626744444445
202.9216476568,97.4326744444445
203.0504714218,97.7393411111112
203.1792792512,97.9026744444445
203.308071145,98.1093411111112
203.4368471032,116.736007777778
203.5656071258,105.576007777778
203.6943512128,107.756007777778
203.8230793642,111.366007777778
203.95179158,112.879341111111
204.0804878602,112.776007777778
204.2091682048,121.739341111111
204.3378326138,119.386007777778
204.4664810872,127.262674444445
204.595113625,125.492674444445
204.7237302272,130.992674444445
204.8523308938,135.156007777778
204.9809156248,135.219341111111
205.1094844202,142.069341111111
205.23803728,143.299341111111
205.3665742042,147.182674444445
205.4950951928,152.312674444445
205.6236002458,151.686007777778
205.7520893632,159.166007777778
205.880562545,161.659341111111
206.0090197912,163.816007777778
206.1374611018,166.586007777778
206.2658864768,177.552674444445
206.3942959162,175.669341111111
206.52268942,176.246007777778
206.6510669882,180.292674444445
206.7794286208,189.622674444445
206.9077743178,190.546007777778
207.0361040792,197.409341111111
207.164417905,197.986007777778
207.2927157952,201.246007777778
207.4209977498,205.859341111111
207.5492637688,210.796007777778
207.6775138522,217.782674444445
207.805748,218.699341111111
207.9339662122,225.999341111111
208.0621684888,225.829341111111
208.1903548298,233.016007777778
208.3185252352,236.539341111111
208.446679705,242.979341111111
208.5748182392,247.906007777778
208.7029408378,253.079341111111
208.8310475008,257.396007777778
208.9591382282,265.529341111111
209.08721302,266.932674444444
209.2152718762,272.939341111111
209.3433147968,284.182674444444
209.4713417818,282.582674444444
209.5993528312,286.906007777778
209.727347945,290.212674444444
209.8553271232,294.159341111111
209.9832903658,300.896007777778
210.1112376728,300.802674444444
210.2391690442,303.186007777778
210.36708448,307.672674444444
210.4949839802,315.762674444444
210.6228675448,325.486007777778
210.7507351738,334.889341111111
210.8785868672,337.346007777778
211.006422625,345.646007777778
211.1342424472,360.076007777778
211.2620463338,364.119341111111
211.3898342848,377.809341111111
211.5176063002,383.142674444444
211.64536238,396.839341111111
211.7731025242,402.716007777778
211.9008267328,416.029341111111
212.0285350058,424.719341111111
212.1562273432,436.706007777778
212.283903745,452.719341111111
212.4115642112,456.759341111111
212.5392087418,469.842674444444
212.6668373368,481.546007777777
212.7944499962,490.179341111111
212.92204672,502.266007777777
213.0496275082,512.442674444444
213.1771923608,525.936007777777
213.3047412778,537.732674444444
213.4322742592,544.822674444444
213.559791305,557.502674444444
213.6872924152,570.062674444444
213.8147775898,579.70934111111
213.9422468288,591.36934111111
214.0697001322,605.112674444444
214.1971375,615.686007777777
214.3245589322,628.816007777777
214.4519644288,641.326007777777
214.5793539898,655.386007777777
214.7067276152,667.38934111111
214.834085305,678.932674444444
214.9614270592,691.136007777777
215.0887528778,706.746007777777
215.2160627608,717.136007777777
215.3433567082,735.55934111111
215.47063472,750.30934111111
215.5978967962,763.506007777777
215.7251429368,782.752674444444
215.8523731418,795.966007777777
215.9795874112,806.042674444444
216.106785745,820.746007777777
216.2339681432,837.322674444444
216.3611346058,855.712674444444
216.4882851328,870.556007777777
216.6154197242,881.742674444444
216.74253838,903.176007777777
216.8696411002,918.692674444444
216.9967278848,935.646007777778
217.1237987338,951.882674444444
217.2508536472,967.526007777778
217.377892625,992.042674444445
217.5049156672,1009.22267444444
217.6319227738,1023.40934111111
217.7589139448,1041.14267444444
217.8858891802,1062.50934111111
218.01284848,1083.67267444444
218.1397918442,1102.16934111111
218.2667192728,1126.90600777778
218.3936307658,1146.73600777778
218.5205263232,1166.18600777778
218.647405945,1189.65267444444
218.7742696312,1211.62934111111
218.9011173818,1228.91600777778
219.0279491968,1250.17934111111
219.1547650762,1273.13600777778
219.28156502,1297.49600777778
219.4083490282,1322.07267444444
219.5351171008,1342.76600777778
219.6618692378,1368.45934111111
219.7886054392,1390.75267444444
219.915325705,1413.98267444444
220.0420300352,1433.04600777778
220.1687184298,1458.34934111111
220.2953908888,1483.89267444444
220.4220474122,1507.91934111111
220.548688,1530.14600777778
220.6753126522,1555.62934111111
220.8019213688,1586.05600777778
220.9285141498,1608.74934111111
221.0550909952,1637.05600777778
221.181651905,1664.12934111111
221.3081968792,1685.65934111111
221.4347259178,1716.66600777778
221.5612390208,1744.65934111111
221.6877361882,1767.26267444445
221.81421742,1800.42934111111
221.9406827162,1831.60934111111
222.0671320768,1864.66934111111
222.1935655018,1890.91600777778
222.3199829912,1923.31267444444
222.446384545,1954.94600777778
222.5727701632,1983.19600777778
222.6991398458,2022.68934111111
222.8254935928,2053.94600777778
222.9518314042,2081.60267444445
223.07815328,2119.68600777778
223.2044592202,2150.22934111111
223.3307492248,2184.59267444445
223.4570232938,2216.32934111111
223.5832814272,2247.05267444445
223.709523625,2281.15267444445
223.8357498872,2312.31267444445
223.9619602138,2357.15934111111
224.0881546048,2386.02267444444
224.2143330602,2423.70934111111
224.34049558,2462.07267444445
224.4666421642,2496.55600777778
224.5927728128,2542.20600777778
224.7188875258,2572.94934111111
224.8449863032,2616.38934111111
224.971069145,2653.98600777778
225.0971360512,2692.45267444444
225.2231870218,2737.22267444444
225.3492220568,2778.93267444444
225.4752411562,2823.48934111111
225.60124432,2867.36267444444
225.7272315482,2914.10267444444
225.8532028408,2953.68600777778
225.9791581978,2996.84267444444
226.1050976192,3037.38934111111
226.231021105,3089.12934111111
226.3569286552,3128.61934111111
226.4828202698,3172.52267444444
226.6086959488,3228.55267444444
226.7345556922,3268.58600777778
226.8603995,3318.59600777778
226.9862273722,3370.71600777778
227.1120393088,3416.37600777778
227.2378353098,3466.19267444444
227.3636153752,3509.27600777778
227.489379505,3562.56267444444
227.6151276992,3607.51934111111
227.7408599578,3650.57600777778
227.8665762808,3702.80934111111
227.9922766682,3756.01267444444
228.11796112,3808.13267444444
228.2436296362,3855.51600777778
228.3692822168,3909.26600777778
228.4949188618,3957.08934111111
228.6205395712,4011.82267444444
228.746144345,4067.13267444444
228.8717331832,4118.69934111111
228.9973060858,4173.36934111111
229.1228630528,4225.88600777778
229.2484040842,4285.50934111111
229.37392918,4333.55934111111
229.4994383402,4393.43267444444
229.6249315648,4441.50600777778
229.7504088538,4494.81934111111
229.8758702072,4554.52267444444
230.001315625,4608.93934111111
230.1267451072,4660.05934111111
230.2521586538,4720.17934111111
230.3775562648,4770.20600777778
230.5029379402,4816.72934111111
230.62830368,4870.51934111111
230.7536534842,4927.07934111111
230.8789873528,4979.13600777778
231.0043052858,5044.54600777778
231.1296072832,5089.17267444444
231.254893345,5143.23934111111
231.3801634712,5200.31267444444
231.5054176618,5250.97267444444
231.6306559168,5301.15934111111
231.7558782362,5351.14600777778
231.88108462,5425.81600777778
232.0062750682,5482.28267444445
232.1314495808,5544.93267444445
232.2566081578,5595.34934111111
232.3817507992,5648.01600777778
232.506877505,5697.23934111111
232.6319882752,5753.12600777778
232.7570831098,5808.11267444445
232.8821620088,5867.38267444445
233.0072249722,5921.29267444445
233.132272,5970.79934111111
233.2573030922,6017.08934111111
233.3823182488,6075.03600777778
233.5073174698,6120.78600777778
233.6323007552,6169.14600777778
233.757268105,6203.42267444445
233.8822195192,6258.95267444445
234.0071549978,6301.53934111111
234.1320745408,6357.39267444445
234.2569781482,6394.56600777778
234.38186582,6453.69600777778
234.5067375562,6487.34934111111
234.6315933568,6531.27600777778
234.7564332218,6589.81600777778
234.8812571512,6621.15934111112
235.006065145,6665.53267444445
235.1308572032,6703.70600777778
235.2556333258,6739.21934111111
235.3803935128,6772.32267444445
235.5051377642,6812.43600777778
235.62986608,6847.82267444445
235.7545784602,6870.70934111111
235.8792749048,6902.34267444445
236.0039554138,6942.92267444445
236.1286199872,6969.20600777778
236.253268625,7001.50267444445
236.3779013272,7042.66934111111
236.5025180938,7068.00600777778
236.6271189248,7099.20934111111
236.7517038202,7130.70600777778
236.87627278,7159.83600777778
237.0008258042,7180.99267444445
237.1253628928,7223.78934111111
237.2498840458,7242.72267444445
237.3743892632,7265.18600777778
237.498878545,7291.17600777778
237.6233518912,7317.00600777778
237.7478093018,7335.02267444445
237.8722507768,7359.17267444445
237.9966763162,7369.85267444445
238.12108592,7392.22600777778
238.2454795882,7413.64267444445
238.3698573208,7417.64934111111
238.4942191178,7436.08934111111
238.6185649792,7446.29934111111
238.742894905,7458.92267444445
238.8672088952,7462.81934111111
238.9915069498,7482.60934111111
239.1157890688,7502.34934111111
239.2400552522,7510.29934111111
239.3643055,7519.02600777778
239.4885398122,7531.63600777778
239.6127581888,7536.15267444445
239.7369606298,7550.25600777778
239.8611471352,7552.34600777778
239.985317705,7569.12600777778
240.1094723392,7580.94600777778
240.2336110378,7593.76267444445
240.3577338008,7598.94267444445
240.4818406282,7601.27600777778
240.60593152,7615.39600777778
240.7300064762,7634.01600777778
240.8540654968,7628.87267444445
240.9781085818,7646.91267444445
241.1021357312,7651.24267444445
241.226146945,7669.59267444445
241.3501422232,7672.72267444445
241.4741215658,7669.93600777778
241.5980849728,7687.18267444445
241.7220324442,7690.01267444445
241.84596398,7695.45600777778
241.9698795802,7702.61600777778
242.0937792448,7713.75267444445
242.2176629738,7732.26267444445
242.3415307672,7758.53600777778
242.465382625,7779.69934111112
242.5892185472,7789.79267444445
242.7130385338,7756.29600777778
242.8368425848,7760.21934111111
242.9606307002,7782.73600777778
243.08440288,7810.23267444445
243.2081591242,7831.93267444445
243.3318994328,7867.12934111111
243.4556238058,7891.19267444445
243.5793322432,7928.34600777778
243.703024745,7933.36600777778
243.8267013112,7965.44600777778
243.9503619418,7971.93600777778
244.0740066368,7937.47600777778
244.1976353962,7909.46600777778
244.32124822,7921.79267444444
244.4448451082,7968.68267444445
244.5684260608,8024.49934111111
244.6919910778,8063.82267444445
244.8155401592,8089.50600777778
244.939073305,8121.61267444445
245.0625905152,8144.42934111111
245.1860917898,8186.13267444445
245.3095771288,8188.82600777778
245.4330465322,8238.49934111111
245.5565,8257.66934111111
245.6799375322,8292.92600777778
245.8033591288,8359.65600777778
245.9267647898,8380.83600777778
246.0501545152,8367.86600777778
246.173528305,8326.14934111111
246.2968861592,8359.00267444445
246.4202280778,8420.66934111111
246.5435540608,8502.30267444445
246.6668641082,8599.84934111111
246.79015822,8684.94934111111
246.9134363962,8744.23267444445
247.0366986368,8815.75267444445
247.1599449418,8885.70934111111
247.2831753112,8930.51267444445
247.406389745,9016.57600777778
247.5295882432,9060.96267444445
247.6527708058,9135.11267444445
247.7759374328,9206.98600777778
247.8990881242,9256.86934111111
248.02222288,9330.41600777778
248.1453417002,9402.44267444444
248.2684445848,9467.42267444445
248.3915315338,9543.21267444444
248.5146025472,9591.95934111111
248.637657625,9586.74267444445
248.7606967672,9556.41267444445
248.8837199738,9655.62934111111
249.0067272448,9781.36600777778
249.1297185802,9887.52934111111
249.25269398,9962.07267444445
249.3756534442,10081.6093411111
249.4985969728,10160.1460077778
249.6215245658,10288.4860077778
249.7444362232,10353.9793411111
249.867331945,10481.1526744444
249.9902117312,10587.9893411111
250.1130755818,10687.2393411111
250.2359234968,10827.2693411111
250.3587554762,10905.9360077778
250.48157152,11011.4426744444
250.6043716282,11117.1093411111
250.7271558008,11197.7060077778
250.8499240378,11314.3960077778
250.9726763392,11442.6393411111
251.095412705,11543.6593411111
251.2181331352,11641.3393411111
251.3408376298,11748.7126744444
251.4635261888,11863.1760077778
251.5861988122,11939.0460077778
251.7088555,11980.9560077778
251.8314962522,12033.7026744444
251.9541210688,12183.9393411111
252.0767299498,12343.9393411111
252.1993228952,12501.2260077778
252.321899905,12647.1793411111
252.4444609792,12797.3560077778
252.5670061178,12933.1160077778
252.6895353208,13076.6926744444
252.8120485882,13205.2026744444
252.93454592,13383.7960077778
253.0570273162,13511.6826744444
253.1794927768,13684.6526744444
253.3019423018,13839.3626744444
253.4243758912,13967.7826744444
253.546793545,14130.2160077778
253.6691952632,14274.9026744444
253.7915810458,14395.4093411111
253.9139508928,14550.3360077778
254.0363048042,14693.5893411111
254.15864278,14837.9560077778
254.2809648202,14994.8126744444
254.4032709248,15113.0893411111
254.5255610938,15258.6660077778
254.6478353272,15377.3993411111
254.770093625,15488.0060077778
254.8923359872,15607.3293411111
255.0145624138,15745.4260077778
255.1367729048,15846.5460077778
255.2589674602,15912.5293411111
255.38114608,16040.4760077778
255.5033087642,16234.3493411111
255.6254555128,16412.2260077778
255.7475863258,16573.6960077778
255.8697012032,16761.5826744444
255.991800145,16937.9893411111
256.1138831512,17139.5726744444
256.2359502218,17313.4526744444
256.3580013568,17523.2326744444
256.4800365562,17720.4893411111
256.60205582,17926.0726744444
256.7240591482,18105.0026744444
256.8460465408,18262.2193411111
256.9680179978,18445.4593411111
257.0899735192,18613.5193411111
257.211913105,18762.9893411111
257.3338367552,18921.5293411111
257.4557444698,19070.3726744444
257.5776362488,19205.7960077778
257.6995120922,19336.5860077778
257.821372,19467.1526744444
257.9432159722,19623.0493411111
258.0650440088,19757.1060077778
258.1868561098,19885.1426744444
258.3086522752,20026.8193411111
258.430432505,20155.3426744444
258.5521967992,20282.8126744444
258.6739451578,20432.5060077778
258.7956775808,20578.6593411111
258.9173940682,20725.8493411111
259.03909462,20850.6393411111
259.1607792362,20928.0626744444
259.2824479168,21039.2093411111
259.4041006618,21196.5226744444
259.5257374712,21353.8126744444
259.647358345,21485.7460077778
259.7689632832,21604.7193411111
259.8905522858,21723.5093411111
260.0121253528,21864.0326744444
260.1336824842,21943.8026744444
260.25522368,22058.3126744444
260.3767489402,22158.3860077778
260.4982582648,22266.4793411111
260.6197516538,22389.3493411111
260.7412291072,22494.0693411111
260.862690625,22605.3826744444
260.9841362072,22711.6060077778
261.1055658538,22827.3526744444
261.2269795648,22961.5326744444
261.3483773402,23059.0760077778
261.46975918,23149.7593411111
261.5911250842,23263.0960077778
261.7124750528,23360.9560077778
261.8338090858,23457.9826744444
261.9551271832,23576.3660077778
262.076429345,23700.3426744444
262.1977155712,23794.3960077778
262.3189858618,23878.8660077778
262.4402402168,23959.4226744444
262.5614786362,24032.3526744444
262.68270112,24114.3993411111
262.8039076682,24174.7226744444
262.9250982808,24254.7693411111
263.0462729578,24330.7326744444
263.1674316992,24395.8593411111
263.288574505,24458.0560077778
263.4097013752,24486.5760077778
263.5308123098,24500.3526744444
263.6519073088,24533.7260077778
263.7729863722,24597.2260077778
263.8940495,24643.0426744444
264.0150966922,24674.7726744444
264.1361279488,24741.3793411111
264.2571432698,24795.3326744444
264.3781426552,24884.3326744444
264.499126105,24952.8726744444
264.6200936192,25020.9893411111
264.7410451978,25063.9760077778
264.8619808408,25110.9160077778
264.9829005482,25180.6860077778
265.10380432,25223.6726744444
265.2246921562,25269.0426744444
265.3455640568,25312.2193411111
265.4664200218,25353.2393411111
265.5872600512,25402.8893411111
265.708084145,25463.8460077778
265.8288923032,25486.0226744444
265.9496845258,25515.2126744444
266.0704608128,25546.7593411111
266.1912211642,25578.5126744444
266.31196558,25584.0493411111
266.4326940602,25585.1393411111
266.5534066048,25602.7193411111
266.6741032138,25612.0393411111
266.7947838872,25617.8060077778
266.915448625,25609.9493411111
267.0360974272,25593.8193411111
267.1567302938,25584.6360077778
267.2773472248,25586.5826744444
267.3979482202,25589.1026744444
267.51853328,25574.0826744444
267.6391024042,25611.3193411111
267.7596555928,25627.2360077778
267.8801928458,25630.6693411111
268.0007141632,25654.7526744444
268.121219545,25709.2560077778
268.2417089912,25738.0993411111
268.3621825018,25741.5660077778
268.4826400768,25795.1360077778
268.6030817162,25807.4926744444
268.72350742,25817.2093411111
268.8439171882,25844.5460077778
268.9643110208,25868.5893411111
269.0846889178,25887.9860077778
269.2050508792,25892.9960077778
269.325396905,25890.5093411111
269.4457269952,25919.5293411111
269.5660411498,25926.0160077778
269.6863393688,25933.4860077778
269.8066216522,25949.7260077778
269.926888,25940.6193411111
270.0471384122,25942.2293411111
270.1673728888,25961.2226744444
270.2875914298,25953.2426744444
270.4077940352,25965.7393411111
270.527980705,25978.2960077778
270.6481514392,25969.5660077778
270.7683062378,25969.3160077778
270.8884451008,25974.6526744444
271.0085680282,25945.0926744444
271.12867502,25955.8260077778
271.2487660762,25936.3860077778
271.3688411968,25920.5193411111
271.4889003818,25935.5860077778
271.6089436312,25932.8260077778
271.728970945,25945.5793411111
271.8489823232,25944.7926744444
271.9689777658,25943.4460077778
272.0889572728,25959.3826744444
272.2089208442,25972.6460077778
272.32886848,25997.1360077778
272.4488001802,25987.6260077778
272.5687159448,25990.4926744444
272.6886157738,26013.6393411111
272.8084996672,26023.7193411111
272.928367625,26040.9860077778
273.0482196472,26096.1426744444
273.1680557338,26107.4993411111
273.2878758848,26127.2160077778
273.4076801002,26120.4160077778
273.52746838,26088.8593411111
273.6472407242,26081.0426744444
273.7669971328,26095.7360077778
273.8867376058,26106.5326744444
274.0064621432,26099.5126744444
274.126170745,26098.0226744444
274.2458634112,26108.3226744444
274.3655401418,26132.8426744444
274.4852009368,26112.5426744444
274.6048457962,26126.1026744444
274.72447472,26138.3626744444
274.8440877082,26130.8593411111
274.9636847608,26144.7993411111
275.0832658778,26163.3493411111
275.2028310592,26186.9693411111
275.322380305,26177.6260077778
275.4419136152,26207.7760077778
275.5614309898,26195.5293411111
275.6809324288,26196.5893411111
275.8004179322,26179.0193411111
275.9198875,26198.3126744444
276.0393411322,26183.9093411111
276.1587788288,26169.4160077778
276.2782005898,26180.0293411111
276.3976064152,26201.8360077778
276.516996305,26171.9693411111
276.6363702592,26195.9793411111
276.7557282778,26202.5593411111
276.8750703608,26207.4393411111
276.9943965082,26232.9060077778
277.11370672,26247.0093411111
277.2330009962,26258.4360077778
277.3522793368,26287.9926744444
277.4715417418,26291.2593411111
277.5907882112,26284.8960077778
277.710018745,26296.4026744444
277.8292333432,26297.9860077778
277.9484320058,26302.9093411111
278.0676147328,26284.3993411111
278.1867815242,26280.4393411111
278.30593238,26268.8360077778
278.4250673002,26286.8026744444
278.5441862848,26297.8726744444
278.6632893338,26315.3960077778
278.7823764472,26318.0026744444
278.901447625,26324.7293411111
279.0205028672,26350.3360077778
279.1395421738,26379.6560077778
279.2585655448,26399.4226744444
279.3775729802,26398.6826744444
279.49656448,26393.4426744444
279.6155400442,26396.4826744444
279.7344996728,26420.0726744444
279.8534433658,26410.7726744444
279.9723711232,26436.6626744444
280.091282945,26436.8360077778
280.2101788312,26424.2126744444
280.3290587818,26456.2826744444
280.4479227968,26444.2760077778
280.5667708762,26433.5326744444
280.68560302,26434.3626744444
280.8044192282,26431.4493411111
280.9232195008,26450.6160077778
281.0420038378,26456.9660077778
281.1607722392,26460.2993411111
281.279524705,26491.4893411111
281.3982612352,26491.0526744444
281.5169818298,26517.7060077778
281.6356864888,26528.7060077778
281.7543752122,26531.8460077778
281.873048,26533.7326744444
281.9917048522,26554.8693411111
282.1103457688,26568.3126744444
282.2289707498,26585.0693411111
282.3475797952,26580.4326744444
282.466172905,26588.8526744444
282.5847500792,26613.4960077778
282.7033113178,26617.6360077778
282.8218566208,26603.8093411111
282.9403859882,26562.0726744444
283.05889942,26543.7760077778
283.1773969162,26544.5893411111
283.2958784768,26539.3360077778
283.4143441018,26510.1726744444
283.5327937912,26501.8160077778
283.651227545,26509.7826744444
283.7696453632,26504.6660077778
283.8880472458,26504.3593411111
284.0064331928,26515.8793411111
284.1248032042,26503.6493411111
284.24315728,26517.7726744444
284.3614954202,26530.6560077778
284.4798176248,26547.8226744444
284.5981238938,26589.5860077778
284.7164142272,26623.7726744444
284.834688625,26621.0160077778
284.9529470872,26605.4160077778
285.0711896138,26591.2660077778
285.1894162048,26591.9960077778
285.3076268602,26591.3726744444
285.42582158,26586.1060077778
285.5440003642,26576.4426744444
285.6621632128,26561.8260077778
285.7803101258,26561.5326744444
285.8984411032,26573.7026744444
286.016556145,26557.8160077778
286.1346552512,26555.3493411111
286.2527384218,26573.1493411111
286.3708056568,26572.1793411111
286.4888569562,26558.7460077778
286.60689232,26551.9760077778
286.7249117482,26542.2726744444
286.8429152408,26534.2860077778
286.9609027978,26524.6493411111
287.0788744192,26529.5526744444
287.196830105,26545.6693411111
287.3147698552,26529.0460077778
287.4326936698,26515.7893411111
287.5506015488,26513.4160077778
287.6684934922,26509.1926744444
287.7863695,26499.8126744444
287.9042295722,26500.0460077778
288.0220737088,26516.4860077778
288.1399019098,26510.2326744444
288.2577141752,26496.1026744444
288.375510505,26469.9426744444
288.4932908992,26449.9960077778
288.6110553578,26421.4793411111
288.7288038808,26404.4926744444
288.8465364682,26386.8660077778
288.96425312,26362.3793411111
289.0819538362,26346.4660077778
289.1996386168,26361.9526744444
289.3173074618,26398.6926744444
289.4349603712,26399.8126744444
289.552597345,26419.9660077778
289.6702183832,26444.2026744444
289.7878234858,26463.7293411111
289.9054126528,26463.3593411111
290.0229858842,26472.8226744444
290.14054318,26480.9426744444
290.2580845402,26510.2860077778
290.3756099648,26534.9660077778
290.4931194538,26576.9026744444
290.6106130072,26599.6160077778
290.728090625,26602.9860077778
290.8455523072,26630.9893411111
290.9629980538,26660.5193411111
291.0804278648,26669.7593411111
291.1978417402,26704.4993411111
291.31523968,26731.1226744444
291.4326216842,26728.0193411111
291.5499877528,26746.4560077778
291.6673378858,26786.7460077778
291.7846720832,26812.5593411111
291.901990345,26841.1993411111
292.0192926712,26879.1660077778
292.1365790618,26897.5393411111
292.2538495168,26919.7460077778
292.3711040362,26942.5026744444
292.48834262,26978.5026744444
292.6055652682,26996.1093411111
292.7227719808,27023.7160077778
292.8399627578,27054.2560077778
292.9571375992,27073.8760077778
293.074296505,27111.5126744444
293.1914394752,27123.1293411111
293.3085665098,27120.7360077778
293.4256776088,27158.4993411111
293.5427727722,27181.4960077778
293.659852,27237.3160077778
293.7769152922,27274.9326744444
293.8939626488,27324.1893411111
294.0109940698,27349.6226744444
294.1280095552,27364.2193411111
294.245009105,27406.9393411111
294.3619927192,27434.8426744444
294.4789603978,27459.6593411111
294.5959121408,27477.9026744444
294.7128479482,27510.9493411111
294.82976782,27558.5460077778
294.9466717562,27557.4993411111
295.0635597568,27593.8193411111
295.1804318218,27619.0160077778
295.2972879512,27651.2593411111
295.414128145,27674.0393411111
295.5309524032,27722.0460077778
295.6477607258,27732.4726744444
295.7645531128,27738.9826744444
295.8813295642,27763.9426744444
295.99809008,27801.7660077778
296.1148346602,27836.1326744444
296.2315633048,27890.0960077778
296.3482760138,27891.3193411111
296.4649727872,27912.4793411111
296.581653625,27976.8326744444
296.6983185272,28030.0593411111
296.8149674938,28071.1226744444
296.9316005248,28111.4093411111
297.0482176202,28145.5126744444
297.16481878,28145.5993411111
297.2814040042,28193.4826744444
297.3979732928,28224.6360077778
297.5145266458,28246.0060077778
297.6310640632,28246.3326744444
297.747585545,28301.9826744444
