UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117547
Integration Time,1000
Averages,300
Date,7/18/2020 9:30:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27690.2216244445
Reference Date,Multiple Library Date
User Note,


181.8418,1568.97666666667
181.9732053322,-95.3983755555555
182.1045947288,-98.4017088888889
182.2359681898,-100.491708888889
182.3673257152,-60.3317088888889
182.498667305,-57.5483755555555
182.6299929592,-60.5217088888889
182.7613026778,-59.5850422222222
182.8925964608,-58.2750422222222
183.0238743082,-57.3183755555556
183.15513622,-59.8683755555556
183.2863821962,-58.9117088888889
183.4176122368,-55.1817088888889
183.5488263418,-53.4417088888889
183.6800245112,-58.6383755555556
183.811206745,-53.0050422222222
183.9423730432,-55.7617088888889
184.0735234058,-55.3583755555555
184.2046578328,-52.4850422222222
184.3357763242,-55.0883755555555
184.46687888,-55.2117088888889
184.5979655002,-52.4317088888889
184.7290361848,-55.7350422222222
184.8600909338,-52.5017088888889
184.9911297472,-51.2383755555555
185.122152625,-54.4817088888889
185.2531595672,-50.4317088888889
185.3841505738,-52.5183755555555
185.5151256448,-50.1383755555555
185.6460847802,-52.9450422222222
185.77702798,-54.5950422222222
185.9079552442,-54.0183755555555
186.0388665728,-52.6083755555555
186.1697619658,-52.7750422222222
186.3006414232,-49.7550422222222
186.431504945,-54.5117088888889
186.5623525312,-51.5117088888889
186.6931841818,-55.9917088888889
186.8239998968,-53.4083755555555
186.9547996762,-47.5450422222222
187.08558352,-52.6350422222222
187.2163514282,-49.6350422222222
187.3471034008,-56.1717088888889
187.4778394378,-55.3283755555555
187.6085595392,-49.4050422222222
187.739263705,-49.7483755555555
187.8699519352,-51.9883755555555
188.0006242298,-51.6217088888889
188.1312805888,-49.2183755555556
188.2619210122,-50.3950422222222
188.3925455,-53.6183755555555
188.5231540522,-51.9117088888889
188.6537466688,-52.4683755555555
188.7843233498,-53.2850422222222
188.9148840952,-50.6383755555555
189.045428905,-51.2150422222222
189.1759577792,-52.6283755555555
189.3064707178,-49.4283755555555
189.4369677208,-51.9250422222222
189.5674487882,-51.5583755555555
189.69791392,-44.3383755555555
189.8283631162,-50.5483755555555
189.9587963768,-52.0917088888889
190.0892137018,-49.6417088888889
190.2196150912,-50.4317088888889
190.350000545,-50.9950422222222
190.4803700632,-50.0250422222222
190.6107236458,-49.1250422222222
190.7410612928,-49.9117088888889
190.8713830042,-42.7117088888889
191.00168878,-47.8917088888889
191.1319786202,-46.7583755555555
191.2622525248,-48.8517088888889
191.3925104938,-43.7517088888889
191.5227525272,-46.3717088888889
191.652978625,-40.6717088888889
191.7831887872,-43.1650422222222
191.9133830138,-45.7083755555555
192.0435613048,-44.8150422222222
192.1737236602,-43.0417088888889
192.30387008,-44.0783755555555
192.4340005642,-46.7717088888889
192.5641151128,-41.6183755555555
192.6942137258,-45.5550422222222
192.8242964032,-40.3983755555555
192.954363145,-41.5183755555555
193.0844139512,-41.3717088888889
193.2144488218,-41.0417088888889
193.3444677568,-42.5717088888889
193.4744707562,-37.9750422222222
193.60445782,-40.4750422222222
193.7344289482,-37.9950422222222
193.8643841408,-36.4383755555555
193.9943233978,-35.7250422222222
194.1242467192,-35.2383755555556
194.254154105,-33.0483755555556
194.3840455552,-33.6917088888889
194.5139210698,-36.0983755555555
194.6437806488,-35.5817088888889
194.7736242922,-34.4150422222222
194.903452,-34.6183755555556
195.0332637722,-24.6350422222222
195.1630596088,-31.9117088888889
195.2928395098,-31.1983755555556
195.4226034752,-24.3017088888889
195.552351505,-27.4983755555556
195.6820835992,-23.5750422222222
195.8117997578,-25.1850422222222
195.9414999808,-25.0017088888889
196.0711842682,-25.4617088888889
196.20085262,-20.0850422222222
196.3305050362,-21.4117088888889
196.4601415168,-15.4917088888889
196.5897620618,-11.2183755555556
196.7193666712,-11.4050422222222
196.848955345,-14.9250422222222
196.9785280832,-14.2917088888889
197.1080848858,-16.1117088888889
197.2376257528,-12.1917088888889
197.3671506842,-9.98504222222222
197.49665968,-5.78170888888889
197.6261527402,-2.23170888888889
197.7556298648,0.848291111111112
197.8850910538,2.56495777777778
198.0145363072,3.83162444444445
198.143965625,12.8749577777778
198.2733790072,1.71162444444445
198.4027764538,7.42162444444445
198.5321579648,9.72495777777778
198.6615235402,16.6049577777778
198.79087318,20.3216244444444
198.9202068842,22.9616244444444
199.0495246528,21.6782911111111
199.1788264858,25.1449577777778
199.3081123832,24.8416244444444
199.437382345,27.1882911111111
199.5666363712,25.0982911111111
199.6958744618,22.9416244444444
199.8250966168,28.3416244444444
199.9543028362,32.7016244444444
200.08349312,33.0749577777778
200.2126674682,34.1816244444444
200.3418258808,40.7182911111111
200.4709683578,38.7582911111111
200.6000948992,39.9116244444445
200.729205505,37.3082911111111
200.8583001752,45.7182911111111
200.9873789098,50.4049577777778
201.1164417088,50.7582911111111
201.2454885722,57.5749577777778
201.3745195,59.4549577777778
201.5035344922,60.3849577777778
201.6325335488,62.9182911111111
201.7615166698,67.6249577777778
201.8904838552,67.6149577777778
202.019435105,70.7316244444445
202.1483704192,71.9616244444445
202.2772897978,73.9082911111111
202.4061932408,75.2449577777778
202.5350807482,74.9149577777778
202.66395232,81.2416244444445
202.7928079562,81.2249577777778
202.9216476568,88.2782911111111
203.0504714218,88.4482911111111
203.1792792512,89.2382911111111
203.308071145,88.8382911111111
203.4368471032,105.994957777778
203.5656071258,93.8949577777778
203.6943512128,96.8449577777778
203.8230793642,100.378291111111
203.95179158,100.901624444444
204.0804878602,101.968291111111
204.2091682048,110.268291111111
204.3378326138,108.094957777778
204.4664810872,113.791624444444
204.595113625,112.241624444444
204.7237302272,117.038291111111
204.8523308938,121.014957777778
204.9809156248,120.491624444444
205.1094844202,127.601624444444
205.23803728,129.764957777778
205.3665742042,132.798291111111
205.4950951928,138.064957777778
205.6236002458,137.904957777778
205.7520893632,144.401624444444
205.880562545,145.378291111111
206.0090197912,148.054957777778
206.1374611018,150.804957777778
206.2658864768,160.731624444444
206.3942959162,157.548291111111
206.52268942,159.111624444444
206.6510669882,162.281624444444
206.7794286208,170.961624444444
206.9077743178,171.864957777778
207.0361040792,179.054957777778
207.164417905,178.728291111111
207.2927157952,182.561624444444
207.4209977498,186.734957777778
207.5492637688,190.271624444444
207.6775138522,196.768291111111
207.805748,197.934957777778
207.9339662122,203.861624444444
208.0621684888,203.211624444444
208.1903548298,208.958291111111
208.3185252352,212.314957777778
208.446679705,219.111624444444
208.5748182392,223.161624444444
208.7029408378,228.901624444444
208.8310475008,233.301624444444
208.9591382282,240.078291111111
209.08721302,241.341624444444
209.2152718762,246.404957777778
209.3433147968,257.708291111111
209.4713417818,255.118291111111
209.5993528312,257.504957777778
209.727347945,260.094957777778
209.8553271232,261.094957777778
209.9832903658,265.714957777778
210.1112376728,265.344957777778
210.2391690442,266.428291111111
210.36708448,269.378291111111
210.4949839802,277.798291111111
210.6228675448,286.398291111111
210.7507351738,294.338291111111
210.8785868672,297.898291111111
211.006422625,307.234957777778
211.1342424472,320.211624444444
211.2620463338,323.688291111111
211.3898342848,336.984957777778
211.5176063002,343.201624444444
211.64536238,355.114957777778
211.7731025242,361.911624444444
211.9008267328,375.574957777778
212.0285350058,385.734957777778
212.1562273432,398.661624444444
212.283903745,414.168291111111
212.4115642112,419.778291111111
212.5392087418,432.618291111111
212.6668373368,444.294957777778
212.7944499962,452.484957777778
212.92204672,463.518291111111
213.0496275082,472.744957777778
213.1771923608,484.081624444445
213.3047412778,497.108291111111
213.4322742592,504.494957777778
213.559791305,517.308291111111
213.6872924152,528.461624444445
213.8147775898,538.478291111111
213.9422468288,550.124957777778
214.0697001322,562.844957777778
214.1971375,572.484957777778
214.3245589322,588.178291111111
214.4519644288,598.588291111111
214.5793539898,611.728291111111
214.7067276152,622.414957777778
214.834085305,634.568291111111
214.9614270592,645.471624444444
215.0887528778,658.421624444444
215.2160627608,670.968291111111
215.3433567082,688.568291111111
215.47063472,702.208291111111
215.5978967962,716.578291111111
215.7251429368,734.204957777778
215.8523731418,745.501624444444
215.9795874112,756.431624444444
216.106785745,769.908291111111
216.2339681432,786.794957777778
216.3611346058,803.624957777777
216.4882851328,816.471624444444
216.6154197242,827.684957777777
216.74253838,846.514957777777
216.8696411002,858.738291111111
216.9967278848,877.094957777777
217.1237987338,894.524957777777
217.2508536472,906.554957777777
217.377892625,929.81829111111
217.5049156672,945.591624444443
217.6319227738,960.71829111111
217.7589139448,977.414957777777
217.8858891802,996.83829111111
218.01284848,1018.59495777778
218.1397918442,1036.29162444444
218.2667192728,1055.79829111111
218.3936307658,1075.29495777778
218.5205263232,1093.34829111111
218.647405945,1115.09162444444
218.7742696312,1132.84162444444
218.9011173818,1151.41829111111
219.0279491968,1173.47495777778
219.1547650762,1194.49162444444
219.28156502,1216.48162444444
219.4083490282,1238.62829111111
219.5351171008,1259.77162444444
219.6618692378,1282.14495777778
219.7886054392,1302.30162444444
219.915325705,1323.08495777778
220.0420300352,1343.14829111111
220.1687184298,1364.85162444444
220.2953908888,1387.73162444444
220.4220474122,1409.54495777778
220.548688,1429.66829111111
220.6753126522,1453.48162444444
220.8019213688,1479.84829111111
220.9285141498,1504.25829111111
221.0550909952,1529.70829111111
221.181651905,1551.57829111111
221.3081968792,1574.15829111111
221.4347259178,1602.63495777778
221.5612390208,1628.29829111111
221.6877361882,1650.03495777778
221.81421742,1680.41495777778
221.9406827162,1708.34162444444
222.0671320768,1744.87162444445
222.1935655018,1768.48162444445
222.3199829912,1797.40495777778
222.446384545,1827.09495777778
222.5727701632,1853.69495777778
222.6991398458,1890.83162444445
222.8254935928,1920.47495777778
222.9518314042,1945.52162444445
223.07815328,1979.41162444445
223.2044592202,2007.80162444445
223.3307492248,2042.09162444445
223.4570232938,2067.92162444445
223.5832814272,2099.05829111111
223.709523625,2129.92495777778
223.8357498872,2157.83829111111
223.9619602138,2200.19162444445
224.0881546048,2226.68495777778
224.2143330602,2262.14162444445
224.34049558,2295.93829111111
224.4666421642,2329.94162444445
224.5927728128,2371.74162444445
224.7188875258,2401.20162444445
224.8449863032,2440.19495777778
224.971069145,2477.93829111111
225.0971360512,2511.02495777778
225.2231870218,2551.18162444445
225.3492220568,2589.94162444445
225.4752411562,2633.58162444445
225.60124432,2672.52162444445
225.7272315482,2712.22829111111
225.8532028408,2750.61495777778
225.9791581978,2791.74162444445
226.1050976192,2830.43829111111
226.231021105,2877.31829111111
226.3569286552,2915.32162444445
226.4828202698,2953.52829111111
226.6086959488,3007.67162444445
226.7345556922,3044.28829111111
226.8603995,3092.02829111111
226.9862273722,3140.58162444445
227.1120393088,3185.06162444445
227.2378353098,3227.39829111111
227.3636153752,3268.37495777778
227.489379505,3317.57162444445
227.6151276992,3357.71829111111
227.7408599578,3397.13495777778
227.8665762808,3448.38162444445
227.9922766682,3495.22162444445
228.11796112,3542.57829111111
228.2436296362,3589.31162444444
228.3692822168,3637.98162444444
228.4949188618,3681.95829111111
228.6205395712,3731.02162444444
228.746144345,3786.69162444444
228.8717331832,3830.50829111111
228.9973060858,3880.23495777778
229.1228630528,3929.46829111111
229.2484040842,3984.06829111111
229.37392918,4031.61829111111
229.4994383402,4082.89162444444
229.6249315648,4127.81162444444
229.7504088538,4181.92829111111
229.8758702072,4236.16162444444
230.001315625,4287.49829111111
230.1267451072,4332.38162444444
230.2521586538,4389.82829111111
230.3775562648,4435.57162444444
230.5029379402,4478.04829111111
230.62830368,4528.44495777778
230.7536534842,4575.44162444444
230.8789873528,4628.81495777778
231.0043052858,4685.15495777778
231.1296072832,4734.46162444444
231.254893345,4783.65495777778
231.3801634712,4831.24829111111
231.5054176618,4878.91829111111
231.6306559168,4925.35829111111
231.7558782362,4970.22162444444
231.88108462,5039.37829111111
232.0062750682,5091.61162444444
232.1314495808,5150.88162444444
232.2566081578,5195.55829111111
232.3817507992,5246.91829111111
232.506877505,5295.08829111111
232.6319882752,5347.80829111111
232.7570831098,5398.52495777778
232.8821620088,5451.98495777778
233.0072249722,5503.77495777778
233.132272,5547.95162444444
233.2573030922,5591.71162444444
233.3823182488,5645.91162444444
233.5073174698,5690.10829111111
233.6323007552,5734.77495777778
233.757268105,5766.73162444444
233.8822195192,5816.52495777778
234.0071549978,5863.33495777778
234.1320745408,5910.60829111111
234.2569781482,5948.22162444444
234.38186582,6002.40162444444
234.5067375562,6035.82829111111
234.6315933568,6071.74162444444
234.7564332218,6133.30495777778
234.8812571512,6155.99829111111
235.006065145,6192.51162444445
235.1308572032,6232.43495777778
235.2556333258,6260.03495777778
235.3803935128,6296.22495777778
235.5051377642,6332.80162444444
235.62986608,6363.59162444444
235.7545784602,6389.86829111111
235.8792749048,6420.26495777778
236.0039554138,6457.42495777778
236.1286199872,6482.31829111111
236.253268625,6514.58162444444
236.3779013272,6553.60162444445
236.5025180938,6574.24495777778
236.6271189248,6602.80829111111
236.7517038202,6638.80162444445
236.87627278,6661.51829111111
237.0008258042,6683.48829111111
237.1253628928,6722.96495777778
237.2498840458,6737.04495777778
237.3743892632,6762.69162444445
237.498878545,6789.91829111111
237.6233518912,6814.28829111111
237.7478093018,6826.49162444445
237.8722507768,6848.75495777778
237.9966763162,6865.52829111111
238.12108592,6883.82495777778
238.2454795882,6908.03162444444
238.3698573208,6909.08162444444
238.4942191178,6930.17829111111
238.6185649792,6935.08829111111
238.742894905,6945.64162444444
238.8672088952,6955.68495777778
238.9915069498,6973.07829111111
239.1157890688,6989.61829111111
239.2400552522,6992.10495777778
239.3643055,7003.90829111111
239.4885398122,7016.10829111111
239.6127581888,7024.47162444445
239.7369606298,7041.20162444444
239.8611471352,7035.52495777778
239.985317705,7053.36829111111
240.1094723392,7068.78829111111
240.2336110378,7074.90495777778
240.3577338008,7084.38162444445
240.4818406282,7092.27495777778
240.60593152,7105.61495777778
240.7300064762,7121.15495777778
240.8540654968,7120.28162444445
240.9781085818,7133.02162444445
241.1021357312,7130.43162444445
241.226146945,7149.78162444445
241.3501422232,7158.93495777778
241.4741215658,7163.69829111111
241.5980849728,7169.23829111111
241.7220324442,7174.31829111111
241.84596398,7183.46162444444
241.9698795802,7192.41495777778
242.0937792448,7203.94829111111
242.2176629738,7223.05829111111
242.3415307672,7246.19162444444
242.465382625,7266.59162444444
242.5892185472,7279.12829111111
242.7130385338,7251.17829111111
242.8368425848,7255.54495777778
242.9606307002,7278.05162444444
243.08440288,7304.83495777778
243.2081591242,7334.91829111111
243.3318994328,7363.75495777778
243.4556238058,7378.84162444444
243.5793322432,7414.18829111111
243.703024745,7421.90829111111
243.8267013112,7453.47495777778
243.9503619418,7459.16829111111
244.0740066368,7427.18829111111
244.1976353962,7407.07829111111
244.32124822,7418.01495777778
244.4448451082,7469.42829111111
244.5684260608,7515.06162444444
244.6919910778,7549.73495777778
244.8155401592,7579.35829111111
244.939073305,7613.42495777778
245.0625905152,7641.59495777778
245.1860917898,7672.94495777778
245.3095771288,7683.72829111111
245.4330465322,7728.47829111111
245.5565,7745.06162444445
245.6799375322,7779.48829111111
245.8033591288,7840.58829111111
245.9267647898,7866.22495777778
246.0501545152,7855.82162444445
246.173528305,7821.07495777778
246.2968861592,7849.75829111111
246.4202280778,7912.07829111111
246.5435540608,7984.57495777778
246.6668641082,8075.54162444444
246.79015822,8149.80829111111
246.9134363962,8215.19495777778
247.0366986368,8292.69495777777
247.1599449418,8349.98495777777
247.2831753112,8402.85162444444
247.406389745,8480.69162444444
247.5295882432,8523.72829111111
247.6527708058,8593.18829111111
247.7759374328,8655.42829111111
247.8990881242,8699.27162444444
248.02222288,8775.18162444444
248.1453417002,8845.57829111111
248.2684445848,8903.91495777777
248.3915315338,8979.21162444444
248.5146025472,9031.57162444444
248.637657625,9030.79495777778
248.7606967672,9002.78495777778
248.8837199738,9090.34495777778
249.0067272448,9205.28829111111
249.1297185802,9314.13829111111
249.25269398,9389.43495777778
249.3756534442,9499.70162444444
249.4985969728,9575.23495777778
249.6215245658,9707.49162444444
249.7444362232,9767.52829111111
249.867331945,9891.53829111111
249.9902117312,9986.23829111111
250.1130755818,10078.1882911111
250.2359234968,10207.0016244444
250.3587554762,10286.2716244444
250.48157152,10391.1316244444
250.6043716282,10489.6449577778
250.7271558008,10565.4782911111
250.8499240378,10683.2682911111
250.9726763392,10796.6616244444
251.095412705,10899.2016244444
251.2181331352,10995.0349577778
251.3408376298,11101.3249577778
251.4635261888,11208.2682911111
251.5861988122,11286.7649577778
251.7088555,11320.8082911111
251.8314962522,11377.4616244444
251.9541210688,11527.6582911111
252.0767299498,11670.9649577778
252.1993228952,11818.3582911111
252.321899905,11952.7816244444
252.4444609792,12093.6049577778
252.5670061178,12227.8149577778
252.6895353208,12360.5482911111
252.8120485882,12490.5116244444
252.93454592,12664.5282911111
253.0570273162,12787.5982911111
253.1794927768,12957.2449577778
253.3019423018,13093.4849577778
253.4243758912,13215.2049577778
253.546793545,13371.3982911111
253.6691952632,13507.9516244444
253.7915810458,13629.9016244444
253.9139508928,13778.5582911111
254.0363048042,13914.6782911111
254.15864278,14049.3382911111
254.2809648202,14206.2116244444
254.4032709248,14316.7216244444
254.5255610938,14440.3016244444
254.6478353272,14557.5816244444
254.770093625,14679.8282911111
254.8923359872,14797.3882911111
255.0145624138,14928.1549577778
255.1367729048,15026.0449577778
255.2589674602,15082.9182911111
255.38114608,15201.6682911111
255.5033087642,15385.5582911111
255.6254555128,15553.8882911111
255.7475863258,15715.1282911111
255.8697012032,15894.1449577778
255.991800145,16052.8482911111
256.1138831512,16244.7416244444
256.2359502218,16410.9616244444
256.3580013568,16617.6749577778
256.4800365562,16805.9316244444
256.60205582,16993.7782911111
256.7240591482,17164.5116244445
256.8460465408,17314.8949577778
256.9680179978,17491.3449577778
257.0899735192,17652.1516244445
257.211913105,17794.8449577778
257.3338367552,17938.3482911111
257.4557444698,18090.2949577778
257.5776362488,18216.5249577778
257.6995120922,18337.3249577778
257.821372,18461.9649577778
257.9432159722,18597.3282911111
258.0650440088,18721.4616244444
258.1868561098,18859.3549577778
258.3086522752,19003.3382911111
258.430432505,19132.4349577778
258.5521967992,19264.5282911111
258.6739451578,19395.9416244444
258.7956775808,19536.0382911111
258.9173940682,19664.8616244444
259.03909462,19796.5682911111
259.1607792362,19862.3082911111
259.2824479168,19968.4116244444
259.4041006618,20113.4382911111
259.5257374712,20248.9416244444
259.647358345,20383.5316244444
259.7689632832,20494.9849577778
259.8905522858,20609.2716244444
260.0121253528,20755.4116244444
260.1336824842,20836.9316244444
260.25522368,20954.2782911111
260.3767489402,21059.6849577778
260.4982582648,21165.5449577778
260.6197516538,21279.6916244444
260.7412291072,21369.1249577778
260.862690625,21476.9049577778
260.9841362072,21576.9816244444
261.1055658538,21683.9816244444
261.2269795648,21808.6316244444
261.3483773402,21906.2382911111
261.46975918,21989.2349577778
261.5911250842,22087.1849577778
261.7124750528,22193.2216244444
261.8338090858,22294.9982911111
261.9551271832,22390.8816244444
262.076429345,22520.6649577778
262.1977155712,22615.5849577778
262.3189858618,22706.2516244444
262.4402402168,22775.8649577778
262.5614786362,22847.4482911111
262.68270112,22910.6716244444
262.8039076682,22958.1249577778
262.9250982808,23031.5282911111
263.0462729578,23100.7482911111
263.1674316992,23159.9716244444
263.288574505,23222.9749577778
263.4097013752,23253.7082911111
263.5308123098,23255.7049577778
263.6519073088,23287.6982911111
263.7729863722,23347.1716244445
263.8940495,23393.1316244445
264.0150966922,23435.5316244445
264.1361279488,23510.5116244445
264.2571432698,23556.5749577778
264.3781426552,23627.6649577778
264.499126105,23674.8016244445
264.6200936192,23752.7182911111
264.7410451978,23801.9182911111
264.8619808408,23847.4282911111
264.9829005482,23914.5916244445
265.10380432,23945.4849577778
265.2246921562,23988.7316244445
265.3455640568,24042.2816244445
265.4664200218,24079.9582911111
265.5872600512,24110.8216244445
265.708084145,24171.1049577778
265.8288923032,24205.1182911111
265.9496845258,24241.6882911111
266.0704608128,24269.6849577778
266.1912211642,24277.0382911111
266.31196558,24288.9016244445
266.4326940602,24281.7249577778
266.5534066048,24297.3016244445
266.6741032138,24290.3582911111
266.7947838872,24291.6282911111
266.915448625,24282.7149577778
267.0360974272,24278.6816244445
267.1567302938,24268.0282911111
267.2773472248,24269.5049577778
267.3979482202,24272.9882911111
267.51853328,24260.9582911111
267.6391024042,24294.6716244445
267.7596555928,24307.5116244445
267.8801928458,24304.0182911111
268.0007141632,24317.9082911111
268.121219545,24367.9049577778
268.2417089912,24382.2982911111
268.3621825018,24397.8249577778
268.4826400768,24445.9816244445
268.6030817162,24453.9749577778
268.72350742,24491.3049577778
268.8439171882,24517.5049577778
268.9643110208,24545.4016244445
269.0846889178,24560.2182911111
269.2050508792,24564.3516244445
269.325396905,24580.0416244445
269.4457269952,24597.7482911111
269.5660411498,24605.3416244445
269.6863393688,24601.7549577778
269.8066216522,24617.1782911111
269.926888,24613.7216244445
270.0471384122,24616.3516244445
270.1673728888,24636.7282911111
270.2875914298,24630.9916244445
270.4077940352,24643.4216244445
270.527980705,24642.6649577778
270.6481514392,24645.6116244445
270.7683062378,24640.8816244445
270.8884451008,24637.0949577778
271.0085680282,24606.2582911111
271.12867502,24619.4449577778
271.2487660762,24604.3416244445
271.3688411968,24580.9982911111
271.4889003818,24607.6049577778
271.6089436312,24621.0382911111
271.728970945,24630.4349577778
271.8489823232,24624.9949577778
271.9689777658,24625.7416244445
272.0889572728,24641.8382911111
272.2089208442,24646.0849577778
272.32886848,24655.0149577778
272.4488001802,24654.4882911111
272.5687159448,24664.7182911111
272.6886157738,24680.3849577778
272.8084996672,24691.6282911111
272.928367625,24712.5449577778
273.0482196472,24755.7249577778
273.1680557338,24771.2849577778
273.2878758848,24795.4549577778
273.4076801002,24781.8382911111
273.52746838,24752.5816244445
273.6472407242,24739.2216244445
273.7669971328,24751.2782911111
273.8867376058,24753.7549577778
274.0064621432,24749.4016244445
274.126170745,24744.9116244445
274.2458634112,24759.4549577778
274.3655401418,24779.7649577778
274.4852009368,24760.4182911111
274.6048457962,24766.9416244445
274.72447472,24768.4682911111
274.8440877082,24768.4016244445
274.9636847608,24783.5016244445
275.0832658778,24804.6716244445
275.2028310592,24811.5049577778
275.322380305,24804.7582911111
275.4419136152,24824.9482911111
275.5614309898,24817.9416244445
275.6809324288,24827.8516244445
275.8004179322,24831.6316244445
275.9198875,24848.9582911111
276.0393411322,24833.8416244445
276.1587788288,24823.4782911111
276.2782005898,24825.5749577778
276.3976064152,24835.4249577778
276.516996305,24812.0982911111
276.6363702592,24827.8149577778
276.7557282778,24848.3082911111
276.8750703608,24839.8816244445
276.9943965082,24869.3582911111
277.11370672,24876.7482911111
277.2330009962,24885.9882911111
277.3522793368,24921.9916244445
277.4715417418,24912.8949577778
277.5907882112,24900.7616244445
277.710018745,24905.6782911111
277.8292333432,24914.9416244445
277.9484320058,24921.3082911111
278.0676147328,24894.8482911111
278.1867815242,24880.7416244445
278.30593238,24866.8449577778
278.4250673002,24881.1549577778
278.5441862848,24879.5982911111
278.6632893338,24895.0516244445
278.7823764472,24891.5149577778
278.901447625,24905.9516244445
279.0205028672,24933.7449577778
279.1395421738,24962.3749577778
279.2585655448,24978.4582911111
279.3775729802,24977.5482911111
279.49656448,24989.9282911111
279.6155400442,25000.9282911111
279.7344996728,25025.6882911111
279.8534433658,25013.0316244445
279.9723711232,25045.2416244445
280.091282945,25053.4949577778
280.2101788312,25044.1916244445
280.3290587818,25069.8816244444
280.4479227968,25057.1816244444
280.5667708762,25052.6649577778
280.68560302,25049.8749577778
280.8044192282,25051.4816244444
280.9232195008,25063.1049577778
281.0420038378,25074.5616244444
281.1607722392,25076.8149577778
281.279524705,25112.9849577778
281.3982612352,25123.1416244445
281.5169818298,25140.6482911111
281.6356864888,25156.0116244445
281.7543752122,25151.7849577778
281.873048,25151.3516244445
281.9917048522,25177.4316244444
282.1103457688,25189.6049577778
282.2289707498,25205.5916244444
282.3475797952,25200.5249577778
282.466172905,25211.0182911111
282.5847500792,25240.6482911111
282.7033113178,25235.4116244444
282.8218566208,25218.5682911111
282.9403859882,25179.3382911111
283.05889942,25172.9249577778
283.1773969162,25166.4149577778
283.2958784768,25164.8916244445
283.4143441018,25146.7016244444
283.5327937912,25133.7982911111
283.651227545,25139.9016244445
283.7696453632,25135.6082911111
283.8880472458,25137.6582911111
284.0064331928,25147.4482911111
284.1248032042,25143.1882911111
284.24315728,25144.4882911111
284.3614954202,25160.5549577778
284.4798176248,25190.7316244444
284.5981238938,25226.6749577778
284.7164142272,25260.0082911111
284.834688625,25256.4716244444
284.9529470872,25224.3549577778
285.0711896138,25214.9816244444
285.1894162048,25208.2782911111
285.3076268602,25210.6249577778
285.42582158,25209.5382911111
285.5440003642,25203.8716244445
285.6621632128,25193.2482911111
285.7803101258,25185.3016244445
285.8984411032,25200.7349577778
286.016556145,25186.0549577778
286.1346552512,25203.6549577778
286.2527384218,25227.0416244444
286.3708056568,25219.1616244444
286.4888569562,25197.7616244445
286.60689232,25174.3749577778
286.7249117482,25166.0382911111
286.8429152408,25160.7782911111
286.9609027978,25151.4049577778
287.0788744192,25163.2816244445
287.196830105,25192.2616244445
287.3147698552,25176.4616244445
287.4326936698,25145.0816244445
287.5506015488,25149.5782911111
287.6684934922,25156.1482911111
287.7863695,25164.2616244445
287.9042295722,25159.6916244445
288.0220737088,25165.4316244444
288.1399019098,25157.1216244445
288.2577141752,25137.7082911111
288.375510505,25122.3449577778
288.4932908992,25093.6482911111
288.6110553578,25063.7482911111
288.7288038808,25050.4249577778
288.8465364682,25036.4549577778
288.96425312,25016.4349577778
289.0819538362,25006.9816244445
289.1996386168,25020.3416244445
289.3173074618,25067.4082911111
289.4349603712,25073.0216244444
289.552597345,25085.7616244445
289.6702183832,25115.9849577778
289.7878234858,25125.4049577778
289.9054126528,25113.9716244444
290.0229858842,25138.3782911111
290.14054318,25154.4816244444
290.2580845402,25157.6149577778
290.3756099648,25185.1549577778
290.4931194538,25219.3916244445
290.6106130072,25238.1716244445
290.728090625,25245.4582911111
290.8455523072,25264.6049577778
290.9629980538,25313.8049577778
291.0804278648,25334.0182911111
291.1978417402,25361.5582911111
291.31523968,25388.5082911111
291.4326216842,25396.8282911111
291.5499877528,25418.7849577778
291.6673378858,25457.3649577778
291.7846720832,25454.9082911111
291.901990345,25485.7549577778
292.0192926712,25506.4049577778
292.1365790618,25537.6716244445
292.2538495168,25569.1116244445
292.3711040362,25591.4282911111
292.48834262,25622.3616244445
292.6055652682,25647.9749577778
292.7227719808,25665.1882911111
292.8399627578,25703.8416244445
292.9571375992,25730.0982911111
293.074296505,25756.1816244445
293.1914394752,25763.5816244445
293.3085665098,25770.4882911111
293.4256776088,25799.5916244445
293.5427727722,25820.0916244445
293.659852,25859.7416244445
293.7769152922,25893.1416244445
293.8939626488,25940.6016244445
294.0109940698,25963.9182911111
294.1280095552,25980.8116244445
294.245009105,26038.3049577778
294.3619927192,26046.2249577778
294.4789603978,26070.5982911111
294.5959121408,26096.2849577778
294.7128479482,26130.5216244445
294.82976782,26186.2082911111
294.9466717562,26196.3616244445
295.0635597568,26223.9416244445
295.1804318218,26251.2916244445
295.2972879512,26283.9082911111
295.414128145,26297.7982911111
295.5309524032,26336.0649577778
295.6477607258,26358.1249577778
295.7645531128,26355.4516244445
295.8813295642,26373.9349577778
295.99809008,26409.7949577778
296.1148346602,26468.4416244445
296.2315633048,26521.4949577778
296.3482760138,26512.0982911111
296.4649727872,26560.7316244444
296.581653625,26614.7882911111
296.6983185272,26657.4949577778
296.8149674938,26698.8582911111
296.9316005248,26735.9682911111
297.0482176202,26759.0949577778
297.16481878,26762.2316244444
297.2814040042,26810.4149577778
297.3979732928,26858.8316244445
297.5145266458,26867.9682911111
297.6310640632,26873.0449577778
297.747585545,26915.0082911111
