UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117376
Integration Time,1000
Averages,300
Date,7/18/2020 7:12:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26706.7253277778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.81333333333
181.9732053322,-113.091338888889
182.1045947288,-115.914672222222
182.2359681898,-117.614672222222
182.3673257152,-57.3246722222222
182.498667305,-54.2346722222222
182.6299929592,-57.1980055555556
182.7613026778,-56.2080055555556
182.8925964608,-54.7513388888889
183.0238743082,-53.5280055555556
183.15513622,-56.5513388888889
183.2863821962,-55.2313388888889
183.4176122368,-51.4946722222222
183.5488263418,-49.9780055555556
183.6800245112,-55.0046722222222
183.811206745,-49.5413388888889
183.9423730432,-52.3013388888889
184.0735234058,-52.2980055555556
184.2046578328,-49.4380055555556
184.3357763242,-51.7280055555556
184.46687888,-52.0680055555556
184.5979655002,-49.0946722222222
184.7290361848,-52.0213388888889
184.8600909338,-50.0346722222222
184.9911297472,-48.4746722222223
185.122152625,-51.4180055555556
185.2531595672,-47.2913388888889
185.3841505738,-49.6146722222222
185.5151256448,-47.8846722222222
185.6460847802,-50.0780055555556
185.77702798,-52.5346722222223
185.9079552442,-50.9113388888889
186.0388665728,-50.5413388888889
186.1697619658,-50.7080055555556
186.3006414232,-48.2580055555556
186.431504945,-52.2380055555556
186.5623525312,-49.4113388888889
186.6931841818,-53.8313388888889
186.8239998968,-51.8080055555556
186.9547996762,-46.0580055555556
187.08558352,-51.3613388888889
187.2163514282,-48.0713388888889
187.3471034008,-55.1446722222222
187.4778394378,-53.7346722222222
187.6085595392,-48.0413388888889
187.739263705,-48.7746722222222
187.8699519352,-50.6213388888889
188.0006242298,-50.4113388888889
188.1312805888,-48.2546722222223
188.2619210122,-49.5680055555556
188.3925455,-52.4413388888889
188.5231540522,-51.1180055555556
188.6537466688,-51.4680055555556
188.7843233498,-52.0846722222223
188.9148840952,-49.7013388888889
189.045428905,-50.3246722222222
189.1759577792,-51.7980055555556
189.3064707178,-48.1746722222223
189.4369677208,-51.0180055555556
189.5674487882,-50.5980055555556
189.69791392,-43.3880055555556
189.8283631162,-49.8813388888889
189.9587963768,-51.1046722222222
190.0892137018,-48.8213388888889
190.2196150912,-49.9480055555556
190.350000545,-50.1013388888889
190.4803700632,-49.5613388888889
190.6107236458,-48.5880055555556
190.7410612928,-49.3780055555556
190.8713830042,-41.8446722222223
191.00168878,-46.8513388888889
191.1319786202,-46.3380055555556
191.2622525248,-47.6713388888889
191.3925104938,-42.1813388888889
191.5227525272,-45.7513388888889
191.652978625,-39.2313388888889
191.7831887872,-42.1380055555556
191.9133830138,-44.9413388888889
192.0435613048,-43.4813388888889
192.1737236602,-42.2880055555556
192.30387008,-42.8080055555556
192.4340005642,-45.9246722222223
192.5641151128,-40.8413388888889
192.6942137258,-45.2046722222222
192.8242964032,-39.2313388888889
192.954363145,-40.2780055555556
193.0844139512,-40.4580055555556
193.2144488218,-39.3846722222222
193.3444677568,-41.2280055555556
193.4744707562,-37.0780055555556
193.60445782,-39.4780055555556
193.7344289482,-36.8113388888889
193.8643841408,-35.4680055555556
193.9943233978,-34.3213388888889
194.1242467192,-33.5280055555556
194.254154105,-32.1380055555556
194.3840455552,-32.5346722222222
194.5139210698,-34.6380055555556
194.6437806488,-33.8480055555556
194.7736242922,-32.5680055555556
194.903452,-33.1246722222222
195.0332637722,-23.0846722222222
195.1630596088,-29.9946722222222
195.2928395098,-28.8913388888889
195.4226034752,-21.8380055555556
195.552351505,-26.1480055555556
195.6820835992,-21.0646722222222
195.8117997578,-22.5646722222222
195.9414999808,-22.5446722222222
196.0711842682,-22.9513388888889
196.20085262,-17.0580055555555
196.3305050362,-17.8746722222222
196.4601415168,-12.3946722222222
196.5897620618,-7.61800555555556
196.7193666712,-7.69800555555556
196.848955345,-10.9413388888889
196.9785280832,-11.3780055555555
197.1080848858,-12.7313388888889
197.2376257528,-9.03800555555555
197.3671506842,-4.95133888888889
197.49665968,-1.19467222222222
197.6261527402,2.57532777777778
197.7556298648,5.86866111111111
197.8850910538,7.07532777777777
198.0145363072,8.69866111111111
198.143965625,17.1153277777778
198.2733790072,5.75199444444444
198.4027764538,12.4819944444445
198.5321579648,15.1353277777778
198.6615235402,22.4353277777778
198.79087318,25.4353277777778
198.9202068842,30.0219944444444
199.0495246528,28.9219944444445
199.1788264858,31.8619944444444
199.3081123832,32.2753277777778
199.437382345,34.1619944444444
199.5666363712,32.3986611111111
199.6958744618,29.9253277777778
199.8250966168,35.7686611111111
199.9543028362,40.4419944444444
200.08349312,41.6219944444444
200.2126674682,43.4953277777777
200.3418258808,50.0586611111111
200.4709683578,49.4519944444444
200.6000948992,50.3986611111111
200.729205505,48.0019944444444
200.8583001752,56.4519944444444
200.9873789098,61.4353277777778
201.1164417088,61.8986611111111
201.2454885722,70.0153277777778
201.3745195,70.3186611111111
201.5035344922,72.2053277777778
201.6325335488,75.2019944444445
201.7615166698,80.7786611111112
201.8904838552,80.4453277777778
202.019435105,84.0686611111112
202.1483704192,84.9953277777778
202.2772897978,86.2119944444445
202.4061932408,89.4753277777779
202.5350807482,89.4186611111112
202.66395232,96.3153277777778
202.7928079562,95.6986611111112
202.9216476568,103.828661111111
203.0504714218,103.511994444444
203.1792792512,103.058661111111
203.308071145,105.385327777778
203.4368471032,122.521994444445
203.5656071258,111.691994444444
203.6943512128,115.555327777778
203.8230793642,119.131994444444
203.95179158,120.451994444444
204.0804878602,121.235327777778
204.2091682048,129.798661111111
204.3378326138,129.881994444444
204.4664810872,135.285327777778
204.595113625,135.385327777778
204.7237302272,140.008661111111
204.8523308938,144.381994444444
204.9809156248,143.851994444444
205.1094844202,152.168661111111
205.23803728,152.855327777778
205.3665742042,156.401994444444
205.4950951928,163.058661111111
205.6236002458,160.728661111111
205.7520893632,168.601994444444
205.880562545,170.908661111111
206.0090197912,172.448661111111
206.1374611018,176.445327777778
206.2658864768,187.635327777778
206.3942959162,184.795327777778
206.52268942,187.605327777778
206.6510669882,191.841994444444
206.7794286208,200.818661111111
206.9077743178,200.971994444444
207.0361040792,208.711994444444
207.164417905,209.198661111111
207.2927157952,213.631994444444
207.4209977498,217.401994444444
207.5492637688,221.831994444444
207.6775138522,228.571994444444
207.805748,229.881994444444
207.9339662122,238.188661111111
208.0621684888,236.891994444444
208.1903548298,244.385327777778
208.3185252352,248.955327777778
208.446679705,254.401994444445
208.5748182392,259.315327777778
208.7029408378,264.808661111111
208.8310475008,268.035327777778
208.9591382282,275.671994444444
209.08721302,277.561994444444
209.2152718762,283.581994444444
209.3433147968,295.328661111111
209.4713417818,296.065327777778
209.5993528312,300.405327777778
209.727347945,307.088661111111
209.8553271232,310.845327777778
209.9832903658,319.351994444444
210.1112376728,322.798661111111
210.2391690442,327.688661111111
210.36708448,331.415327777778
210.4949839802,339.441994444444
210.6228675448,349.451994444444
210.7507351738,358.165327777778
210.8785868672,359.708661111111
211.006422625,366.845327777778
211.1342424472,379.105327777778
211.2620463338,381.631994444444
211.3898342848,392.625327777778
211.5176063002,396.411994444444
211.64536238,407.148661111111
211.7731025242,411.261994444444
211.9008267328,421.908661111111
212.0285350058,427.471994444444
212.1562273432,438.338661111111
212.283903745,450.128661111111
212.4115642112,453.721994444444
212.5392087418,462.075327777778
212.6668373368,471.825327777777
212.7944499962,477.921994444444
212.92204672,488.231994444444
213.0496275082,496.431994444444
213.1771923608,506.951994444444
213.3047412778,519.311994444444
213.4322742592,523.758661111111
213.559791305,535.575327777778
213.6872924152,546.548661111111
213.8147775898,553.971994444444
213.9422468288,564.468661111111
214.0697001322,576.538661111111
214.1971375,586.025327777777
214.3245589322,599.231994444444
214.4519644288,609.818661111111
214.5793539898,620.088661111111
214.7067276152,629.521994444444
214.834085305,641.151994444444
214.9614270592,651.148661111111
215.0887528778,665.678661111111
215.2160627608,673.861994444444
215.3433567082,689.738661111111
215.47063472,701.328661111111
215.5978967962,713.088661111111
215.7251429368,729.338661111111
215.8523731418,740.131994444445
215.9795874112,749.318661111111
216.106785745,761.188661111111
216.2339681432,776.175327777778
216.3611346058,790.305327777778
216.4882851328,800.451994444445
216.6154197242,812.295327777778
216.74253838,831.068661111112
216.8696411002,843.625327777778
216.9967278848,857.718661111111
217.1237987338,871.721994444445
217.2508536472,885.171994444445
217.377892625,904.151994444445
217.5049156672,917.861994444445
217.6319227738,931.568661111112
217.7589139448,946.565327777778
217.8858891802,963.851994444445
218.01284848,983.135327777778
218.1397918442,999.481994444445
218.2667192728,1018.42866111111
218.3936307658,1035.61532777778
218.5205263232,1051.32866111111
218.647405945,1072.60532777778
218.7742696312,1090.73199444444
218.9011173818,1106.53199444444
219.0279491968,1124.08532777778
219.1547650762,1142.92532777778
219.28156502,1161.07199444444
219.4083490282,1181.74866111111
219.5351171008,1202.48866111111
219.6618692378,1221.40199444444
219.7886054392,1243.20199444444
219.915325705,1261.33532777778
220.0420300352,1279.84199444444
220.1687184298,1298.17866111111
220.2953908888,1321.88199444444
220.4220474122,1340.67199444444
220.548688,1358.64866111111
220.6753126522,1381.89199444444
220.8019213688,1407.25866111111
220.9285141498,1427.98532777778
221.0550909952,1453.27866111111
221.181651905,1474.48866111111
221.3081968792,1495.02199444444
221.4347259178,1521.62199444444
221.5612390208,1546.33199444444
221.6877361882,1564.42532777778
221.81421742,1588.94532777778
221.9406827162,1613.30866111111
222.0671320768,1643.57532777778
222.1935655018,1664.81199444444
222.3199829912,1692.87199444444
222.446384545,1717.56866111111
222.5727701632,1740.36866111111
222.6991398458,1771.40532777778
222.8254935928,1798.48866111111
222.9518314042,1821.91866111111
223.07815328,1850.52532777778
223.2044592202,1878.77532777778
223.3307492248,1909.17532777778
223.4570232938,1932.27199444444
223.5832814272,1957.80532777778
223.709523625,1985.97532777778
223.8357498872,2010.47866111111
223.9619602138,2047.99866111111
224.0881546048,2072.84199444444
224.2143330602,2103.71532777778
224.34049558,2135.28532777778
224.4666421642,2160.81199444444
224.5927728128,2201.01866111111
224.7188875258,2225.82199444444
224.8449863032,2261.85532777778
224.971069145,2291.04199444444
225.0971360512,2321.71532777778
225.2231870218,2361.90532777778
225.3492220568,2394.86866111111
225.4752411562,2429.34199444444
225.60124432,2470.89532777778
225.7272315482,2504.44199444444
225.8532028408,2537.15532777778
225.9791581978,2570.03532777778
226.1050976192,2606.52866111111
226.231021105,2648.15532777778
226.3569286552,2682.85532777778
226.4828202698,2716.25866111111
226.6086959488,2763.57532777778
226.7345556922,2795.39532777778
226.8603995,2838.25866111111
226.9862273722,2880.03199444444
227.1120393088,2911.74199444444
227.2378353098,2954.73199444444
227.3636153752,2990.71866111111
227.489379505,3035.20866111111
227.6151276992,3069.88199444444
227.7408599578,3104.89199444444
227.8665762808,3149.58532777778
227.9922766682,3191.62199444444
228.11796112,3235.95866111111
228.2436296362,3276.53199444444
228.3692822168,3322.04866111111
228.4949188618,3357.34532777778
228.6205395712,3402.52866111111
228.746144345,3450.59866111111
228.8717331832,3490.16866111111
228.9973060858,3532.00866111111
229.1228630528,3573.20532777778
229.2484040842,3623.70199444444
229.37392918,3664.93532777778
229.4994383402,3713.52866111111
229.6249315648,3754.63532777778
229.7504088538,3800.31532777778
229.8758702072,3844.58532777778
230.001315625,3889.46866111111
230.1267451072,3930.83532777778
230.2521586538,3983.36199444444
230.3775562648,4025.46866111111
230.5029379402,4061.94199444444
230.62830368,4104.83866111111
230.7536534842,4149.87866111111
230.8789873528,4190.80532777778
231.0043052858,4244.55866111111
231.1296072832,4286.41199444444
231.254893345,4328.19199444444
231.3801634712,4372.30866111111
231.5054176618,4416.01199444445
231.6306559168,4459.24199444444
231.7558782362,4500.01866111111
231.88108462,4563.25532777778
232.0062750682,4604.90866111111
232.1314495808,4655.49532777778
232.2566081578,4694.91532777778
232.3817507992,4746.21532777778
232.506877505,4784.95532777778
232.6319882752,4827.32532777778
232.7570831098,4872.58866111111
232.8821620088,4921.85866111111
233.0072249722,4968.08199444444
233.132272,5007.09866111111
233.2573030922,5046.25532777778
233.3823182488,5091.16532777778
233.5073174698,5132.09199444445
233.6323007552,5172.13866111111
233.757268105,5198.43199444445
233.8822195192,5238.44199444445
234.0071549978,5280.19532777778
234.1320745408,5324.87532777778
234.2569781482,5354.09532777778
234.38186582,5398.63532777778
234.5067375562,5424.70532777778
234.6315933568,5460.14199444444
234.7564332218,5511.20199444445
234.8812571512,5534.22199444445
235.006065145,5566.48199444444
235.1308572032,5604.43866111111
235.2556333258,5626.13199444444
235.3803935128,5655.27866111111
235.5051377642,5688.70532777778
235.62986608,5713.86866111111
235.7545784602,5737.74532777778
235.8792749048,5761.66532777778
236.0039554138,5791.82866111111
236.1286199872,5814.91866111111
236.253268625,5842.07532777778
236.3779013272,5877.35866111111
236.5025180938,5897.32532777778
236.6271189248,5915.33866111111
236.7517038202,5945.86866111111
236.87627278,5966.30866111111
237.0008258042,5982.52199444445
237.1253628928,6018.18532777778
237.2498840458,6035.99532777778
237.3743892632,6052.54532777778
237.498878545,6077.48866111111
237.6233518912,6096.54199444445
237.7478093018,6107.56532777778
237.8722507768,6124.50866111111
237.9966763162,6133.32532777778
238.12108592,6154.28866111111
238.2454795882,6171.66532777778
238.3698573208,6169.28199444445
238.4942191178,6186.02532777778
238.6185649792,6195.27866111111
238.742894905,6203.30532777778
238.8672088952,6207.91199444445
238.9915069498,6224.60532777778
239.1157890688,6236.42866111111
239.2400552522,6243.69199444445
239.3643055,6255.12866111111
239.4885398122,6261.63532777778
239.6127581888,6260.85532777778
239.7369606298,6275.87199444445
239.8611471352,6277.02199444445
239.985317705,6295.52532777778
240.1094723392,6307.66199444445
240.2336110378,6312.11199444445
240.3577338008,6321.52199444445
240.4818406282,6318.97199444445
240.60593152,6332.82866111111
240.7300064762,6350.77199444445
240.8540654968,6343.02866111111
240.9781085818,6358.99199444445
241.1021357312,6357.40866111111
241.226146945,6373.60532777778
241.3501422232,6376.85866111111
241.4741215658,6377.57532777778
241.5980849728,6389.19866111111
241.7220324442,6394.35866111111
241.84596398,6397.80532777778
241.9698795802,6410.79199444445
242.0937792448,6423.54199444445
242.2176629738,6431.76866111111
242.3415307672,6453.22532777778
242.465382625,6468.80866111111
242.5892185472,6475.48199444445
242.7130385338,6453.77199444445
242.8368425848,6454.13199444445
242.9606307002,6475.60866111111
243.08440288,6494.08866111111
243.2081591242,6517.30199444445
243.3318994328,6543.66866111111
243.4556238058,6559.65866111111
243.5793322432,6581.70199444445
243.703024745,6593.69532777778
243.8267013112,6621.23199444445
243.9503619418,6627.30532777778
244.0740066368,6595.29199444445
244.1976353962,6573.12532777778
244.32124822,6582.05866111111
244.4448451082,6631.13199444445
244.5684260608,6669.03866111111
244.6919910778,6699.23532777778
244.8155401592,6720.67199444445
244.939073305,6751.28199444445
245.0625905152,6764.87199444445
245.1860917898,6798.26866111111
245.3095771288,6806.98866111111
245.4330465322,6844.27532777778
245.5565,6858.20199444445
245.6799375322,6889.74866111111
245.8033591288,6945.88532777778
245.9267647898,6967.11199444445
246.0501545152,6953.49199444445
246.173528305,6926.67866111111
246.2968861592,6950.01532777778
246.4202280778,7003.52199444445
246.5435540608,7072.90532777778
246.6668641082,7153.95199444445
246.79015822,7216.97866111111
246.9134363962,7268.29199444445
247.0366986368,7330.67532777778
247.1599449418,7383.07866111112
247.2831753112,7430.37532777778
247.406389745,7499.98866111112
247.5295882432,7535.07199444445
247.6527708058,7599.52199444445
247.7759374328,7658.40866111112
247.8990881242,7697.20866111112
248.02222288,7756.50866111112
248.1453417002,7816.50532777778
248.2684445848,7868.62199444445
248.3915315338,7934.25199444445
248.5146025472,7982.53532777778
248.637657625,7975.11532777778
248.7606967672,7956.36532777778
248.8837199738,8035.50199444445
249.0067272448,8133.47199444445
249.1297185802,8224.64866111112
249.25269398,8293.92199444445
249.3756534442,8387.82866111112
249.4985969728,8456.75532777778
249.6215245658,8577.99866111112
249.7444362232,8622.97866111112
249.867331945,8739.15866111111
249.9902117312,8827.18532777778
250.1130755818,8905.88532777778
250.2359234968,9019.76199444445
250.3587554762,9080.65866111111
250.48157152,9169.93199444445
250.6043716282,9263.75199444444
250.7271558008,9330.38532777778
250.8499240378,9429.40866111111
250.9726763392,9531.92199444444
251.095412705,9621.67199444444
251.2181331352,9703.40199444445
251.3408376298,9794.32866111111
251.4635261888,9895.65866111111
251.5861988122,9961.34866111111
251.7088555,9993.16532777778
251.8314962522,10045.9919944444
251.9541210688,10178.1419944444
252.0767299498,10308.6219944444
252.1993228952,10437.0286611111
252.321899905,10562.2686611111
252.4444609792,10693.8886611111
252.5670061178,10812.9686611111
252.6895353208,10931.2453277778
252.8120485882,11046.8519944444
252.93454592,11196.6486611111
253.0570273162,11301.9053277778
253.1794927768,11447.2553277778
253.3019423018,11574.3119944445
253.4243758912,11685.0353277778
253.546793545,11818.8553277778
253.6691952632,11950.8686611111
253.7915810458,12048.1153277778
253.9139508928,12178.8219944444
254.0363048042,12303.9053277778
254.15864278,12426.3053277778
254.2809648202,12564.1219944444
254.4032709248,12662.2586611111
254.5255610938,12778.0253277778
254.6478353272,12892.7219944444
254.770093625,12996.2786611111
254.8923359872,13093.6686611111
255.0145624138,13210.5586611111
255.1367729048,13298.0553277778
255.2589674602,13356.2719944444
255.38114608,13462.9986611111
255.5033087642,13620.2086611111
255.6254555128,13773.9919944444
255.7475863258,13918.1286611111
255.8697012032,14076.2486611111
255.991800145,14223.0153277778
256.1138831512,14397.5119944444
256.2359502218,14548.4619944444
256.3580013568,14745.1786611111
256.4800365562,14905.8086611111
256.60205582,15078.9086611111
256.7240591482,15233.6619944445
256.8460465408,15365.2619944445
256.9680179978,15517.0453277778
257.0899735192,15671.2253277778
257.211913105,15799.6553277778
257.3338367552,15937.8586611111
257.4557444698,16073.7986611111
257.5776362488,16194.5186611111
257.6995120922,16315.6486611111
257.821372,16425.6153277778
257.9432159722,16546.4686611111
258.0650440088,16671.2486611111
258.1868561098,16785.4853277778
258.3086522752,16917.5553277778
258.430432505,17019.5686611111
258.5521967992,17138.3519944444
258.6739451578,17271.2186611111
258.7956775808,17388.9219944444
258.9173940682,17521.5819944444
259.03909462,17640.4453277778
259.1607792362,17703.9119944444
259.2824479168,17802.7186611111
259.4041006618,17933.8119944444
259.5257374712,18064.4119944444
259.647358345,18188.1319944444
259.7689632832,18299.6219944444
259.8905522858,18396.5319944444
260.0121253528,18513.7486611111
260.1336824842,18591.6719944444
260.25522368,18690.5019944445
260.3767489402,18793.9453277778
260.4982582648,18888.0353277778
260.6197516538,18986.1753277778
260.7412291072,19082.1919944444
260.862690625,19200.9319944444
260.9841362072,19292.7519944444
261.1055658538,19391.5886611111
261.2269795648,19507.7319944444
261.3483773402,19589.6619944444
261.46975918,19683.5419944444
261.5911250842,19781.4786611111
261.7124750528,19865.8486611111
261.8338090858,19942.0153277778
261.9551271832,20040.4186611111
262.076429345,20162.4753277778
262.1977155712,20248.8586611111
262.3189858618,20324.2286611111
262.4402402168,20386.9919944444
262.5614786362,20463.9719944444
262.68270112,20538.1719944444
262.8039076682,20590.9753277778
262.9250982808,20661.1486611111
263.0462729578,20736.8219944444
263.1674316992,20804.8619944444
263.288574505,20862.9253277778
263.4097013752,20905.3353277778
263.5308123098,20920.3286611111
263.6519073088,20948.9086611111
263.7729863722,21003.1586611111
263.8940495,21059.7053277778
264.0150966922,21091.6653277778
264.1361279488,21162.7153277778
264.2571432698,21217.5486611111
264.3781426552,21295.9086611111
264.499126105,21344.0453277778
264.6200936192,21420.3086611111
264.7410451978,21474.2353277778
264.8619808408,21515.6053277778
264.9829005482,21583.4153277778
265.10380432,21623.9119944444
265.2246921562,21667.1853277778
265.3455640568,21714.6519944444
265.4664200218,21753.7086611111
265.5872600512,21772.5019944444
265.708084145,21829.1353277778
265.8288923032,21858.9853277778
265.9496845258,21902.1019944444
266.0704608128,21931.8353277778
266.1912211642,21958.9719944444
266.31196558,21986.7253277778
266.4326940602,21998.6686611111
266.5534066048,22008.8586611111
266.6741032138,22032.4686611111
266.7947838872,22045.6419944444
266.915448625,22049.6219944444
267.0360974272,22049.6986611111
267.1567302938,22054.1153277778
267.2773472248,22050.5986611111
267.3979482202,22063.4953277778
267.51853328,22053.8953277778
267.6391024042,22088.2453277778
267.7596555928,22118.7219944444
267.8801928458,22135.2486611111
268.0007141632,22177.1186611111
268.121219545,22224.0719944444
268.2417089912,22251.9853277778
268.3621825018,22266.3886611111
268.4826400768,22309.7819944444
268.6030817162,22317.5819944444
268.72350742,22337.0919944444
268.8439171882,22361.5186611111
268.9643110208,22375.5719944444
269.0846889178,22401.6519944444
269.2050508792,22397.5286611111
269.325396905,22402.8186611111
269.4457269952,22425.5319944444
269.5660411498,22433.7053277778
269.6863393688,22440.5919944444
269.8066216522,22452.4019944444
269.926888,22464.9553277778
270.0471384122,22469.9453277778
270.1673728888,22491.9019944444
270.2875914298,22485.7153277778
270.4077940352,22503.9119944444
270.527980705,22518.3186611111
270.6481514392,22526.5686611111
270.7683062378,22532.2686611111
270.8884451008,22549.3986611111
271.0085680282,22537.2919944444
271.12867502,22541.2019944444
271.2487660762,22520.1319944444
271.3688411968,22509.0186611111
271.4889003818,22527.2386611111
271.6089436312,22538.0286611111
271.728970945,22549.6586611111
271.8489823232,22540.7753277778
271.9689777658,22547.9353277778
272.0889572728,22568.2453277778
272.2089208442,22597.1019944444
272.32886848,22616.2719944444
272.4488001802,22608.1019944444
272.5687159448,22612.0619944444
272.6886157738,22636.5286611111
272.8084996672,22659.0619944444
272.928367625,22675.6053277778
273.0482196472,22706.8419944444
273.1680557338,22729.4886611111
273.2878758848,22761.6019944444
273.4076801002,22764.9719944444
273.52746838,22751.7119944444
273.6472407242,22754.2319944444
273.7669971328,22768.8386611111
273.8867376058,22778.6953277778
274.0064621432,22782.5253277778
274.126170745,22789.5553277778
274.2458634112,22814.6086611111
274.3655401418,22842.2919944444
274.4852009368,22834.5653277778
274.6048457962,22862.4119944444
274.72447472,22880.0553277778
274.8440877082,22899.5353277778
274.9636847608,22898.0386611111
275.0832658778,22935.1253277778
275.2028310592,22940.0719944444
275.322380305,22936.2486611111
275.4419136152,22961.6086611111
275.5614309898,22955.5453277778
275.6809324288,22965.9419944444
275.8004179322,22961.3453277778
275.9198875,22969.8886611111
276.0393411322,22965.9853277778
276.1587788288,22954.4919944444
276.2782005898,22958.5986611111
276.3976064152,22985.2886611111
276.516996305,22967.1619944444
276.6363702592,22990.3453277778
276.7557282778,23001.8053277778
276.8750703608,23010.8419944444
276.9943965082,23041.6953277778
277.11370672,23053.2086611111
277.2330009962,23060.2619944444
277.3522793368,23105.5119944444
277.4715417418,23122.1119944444
277.5907882112,23131.5686611111
277.710018745,23159.0386611111
277.8292333432,23168.8319944444
277.9484320058,23172.1553277778
278.0676147328,23173.0986611111
278.1867815242,23186.3686611111
278.30593238,23183.1519944444
278.4250673002,23200.2719944444
278.5441862848,23212.7153277778
278.6632893338,23238.8786611111
278.7823764472,23246.0486611111
278.901447625,23257.2253277778
279.0205028672,23272.0419944444
279.1395421738,23296.9286611111
279.2585655448,23322.8953277778
279.3775729802,23327.4986611111
279.49656448,23323.0853277778
279.6155400442,23326.3453277778
279.7344996728,23340.9986611111
279.8534433658,23328.6153277778
279.9723711232,23356.8019944444
280.091282945,23362.8653277778
280.2101788312,23360.4786611111
280.3290587818,23378.0886611111
280.4479227968,23369.1786611111
280.5667708762,23356.4919944444
280.68560302,23375.7719944444
280.8044192282,23380.6953277778
280.9232195008,23391.9153277778
281.0420038378,23402.7719944444
281.1607722392,23416.0553277778
281.279524705,23442.5653277778
281.3982612352,23437.8086611111
281.5169818298,23479.6619944444
281.6356864888,23495.7653277778
281.7543752122,23500.6153277778
281.873048,23505.7886611111
281.9917048522,23526.9419944444
282.1103457688,23555.5753277778
282.2289707498,23566.5753277778
282.3475797952,23572.5019944444
282.466172905,23594.8886611111
282.5847500792,23607.4286611111
282.7033113178,23610.5719944444
282.8218566208,23591.6386611111
282.9403859882,23561.3986611111
283.05889942,23555.0519944444
283.1773969162,23567.7086611111
283.2958784768,23563.4819944444
283.4143441018,23557.7186611111
283.5327937912,23557.1953277778
283.651227545,23568.6353277778
283.7696453632,23559.7019944444
283.8880472458,23570.7519944444
284.0064331928,23580.0619944444
284.1248032042,23588.3519944444
284.24315728,23589.7819944444
284.3614954202,23611.6119944444
284.4798176248,23636.8686611111
284.5981238938,23676.2553277778
284.7164142272,23706.9019944444
284.834688625,23703.3053277778
284.9529470872,23707.4386611111
285.0711896138,23700.8486611111
285.1894162048,23687.8786611111
285.3076268602,23686.6053277778
285.42582158,23690.0653277778
285.5440003642,23688.7819944444
285.6621632128,23683.9686611111
285.7803101258,23697.1086611111
285.8984411032,23707.1119944444
286.016556145,23698.6286611111
286.1346552512,23705.1519944444
286.2527384218,23719.5153277778
286.3708056568,23717.9086611111
286.4888569562,23709.9419944444
286.60689232,23706.7119944444
286.7249117482,23697.4686611111
286.8429152408,23697.8986611111
286.9609027978,23696.4819944444
287.0788744192,23705.2519944444
287.196830105,23740.5153277778
287.3147698552,23734.3319944444
287.4326936698,23727.8519944444
287.5506015488,23723.5853277778
287.6684934922,23715.9953277778
287.7863695,23711.3919944444
287.9042295722,23723.6486611111
288.0220737088,23733.3853277778
288.1399019098,23739.2553277778
288.2577141752,23728.2353277778
288.375510505,23720.7486611111
288.4932908992,23716.2953277778
288.6110553578,23682.7319944444
288.7288038808,23666.1353277778
288.8465364682,23670.1019944444
288.96425312,23656.1953277778
289.0819538362,23649.8719944444
289.1996386168,23670.7586611111
289.3173074618,23705.9653277778
289.4349603712,23724.4786611111
289.552597345,23730.8153277778
289.6702183832,23771.5019944444
289.7878234858,23787.1886611111
289.9054126528,23787.1853277778
290.0229858842,23813.1753277778
290.14054318,23827.9286611111
290.2580845402,23843.8419944444
290.3756099648,23865.0619944444
290.4931194538,23897.6819944444
290.6106130072,23922.5819944444
290.728090625,23929.9319944444
290.8455523072,23951.9253277778
290.9629980538,23992.8219944444
291.0804278648,24018.3919944444
291.1978417402,24033.7753277778
291.31523968,24056.1919944444
291.4326216842,24072.0253277778
291.5499877528,24103.6119944444
291.6673378858,24154.8686611111
291.7846720832,24177.0086611111
291.901990345,24210.1353277778
292.0192926712,24238.1419944444
292.1365790618,24245.2286611111
292.2538495168,24278.8153277778
292.3711040362,24295.9586611111
292.48834262,24336.4153277778
292.6055652682,24365.5753277778
292.7227719808,24398.7219944444
292.8399627578,24432.1519944444
292.9571375992,24460.8553277778
293.074296505,24477.8753277778
293.1914394752,24496.5319944444
293.3085665098,24511.7819944444
293.4256776088,24553.8353277778
293.5427727722,24586.8353277778
293.659852,24620.2519944444
293.7769152922,24661.8486611111
293.8939626488,24702.5653277778
294.0109940698,24743.3353277778
294.1280095552,24769.7753277778
294.245009105,24797.2019944444
294.3619927192,24816.6819944444
294.4789603978,24841.9086611111
294.5959121408,24864.8186611111
294.7128479482,24903.2186611111
294.82976782,24949.9086611111
294.9466717562,24961.5019944444
295.0635597568,24990.5653277778
295.1804318218,25024.0153277778
295.2972879512,25045.0019944444
295.414128145,25086.0053277778
295.5309524032,25127.0286611111
295.6477607258,25171.8086611111
295.7645531128,25184.9486611111
295.8813295642,25201.1519944444
295.99809008,25230.1786611111
296.1148346602,25260.5619944444
296.2315633048,25331.3153277778
296.3482760138,25322.5119944444
296.4649727872,25356.1253277778
296.581653625,25412.5719944444
296.6983185272,25467.3819944444
296.8149674938,25507.1186611111
296.9316005248,25548.1519944444
297.0482176202,25589.2386611111
297.16481878,25585.4086611111
297.2814040042,25631.5086611111
297.3979732928,25675.7119944444
297.5145266458,25691.4286611111
297.6310640632,25707.9886611111
297.747585545,25762.7119944444
297.8640910912,25802.3286611111
