UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117297
Integration Time,1000
Averages,300
Date,7/18/2020 12:35:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23955.7214444444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.06
181.9732053322,-93.8218888888889
182.1045947288,-96.7852222222222
182.2359681898,-98.4985555555556
182.3673257152,-60.4985555555556
182.498667305,-57.9752222222222
182.6299929592,-60.9452222222222
182.7613026778,-60.1485555555555
182.8925964608,-58.9885555555555
183.0238743082,-57.6018888888889
183.15513622,-60.3085555555556
183.2863821962,-58.8085555555555
183.4176122368,-55.2285555555556
183.5488263418,-53.6918888888889
183.6800245112,-59.2085555555555
183.811206745,-53.1618888888889
183.9423730432,-55.9452222222222
184.0735234058,-56.0185555555556
184.2046578328,-52.6452222222222
184.3357763242,-55.0785555555556
184.46687888,-55.3218888888889
184.5979655002,-52.5385555555556
184.7290361848,-55.7985555555556
184.8600909338,-53.0652222222222
184.9911297472,-51.3718888888889
185.122152625,-54.2118888888889
185.2531595672,-50.4618888888889
185.3841505738,-52.3418888888889
185.5151256448,-50.7018888888889
185.6460847802,-53.5185555555556
185.77702798,-55.2952222222222
185.9079552442,-54.3952222222222
186.0388665728,-52.4285555555556
186.1697619658,-52.8952222222222
186.3006414232,-49.7052222222222
186.431504945,-54.8452222222222
186.5623525312,-51.8385555555556
186.6931841818,-56.5452222222222
186.8239998968,-53.7318888888889
186.9547996762,-48.0585555555556
187.08558352,-52.9452222222222
187.2163514282,-49.4452222222222
187.3471034008,-56.8452222222222
187.4778394378,-55.2585555555556
187.6085595392,-50.3118888888889
187.739263705,-50.3818888888889
187.8699519352,-51.7685555555556
188.0006242298,-51.9452222222222
188.1312805888,-49.5685555555556
188.2619210122,-50.8452222222222
188.3925455,-54.6952222222222
188.5231540522,-52.4485555555556
188.6537466688,-53.0718888888889
188.7843233498,-53.5585555555556
188.9148840952,-50.5852222222222
189.045428905,-51.0885555555556
189.1759577792,-52.7152222222222
189.3064707178,-49.6852222222222
189.4369677208,-52.5418888888889
189.5674487882,-52.5352222222222
189.69791392,-44.9818888888889
189.8283631162,-50.6685555555555
189.9587963768,-52.3718888888889
190.0892137018,-49.6352222222222
190.2196150912,-50.9952222222222
190.350000545,-51.6552222222222
190.4803700632,-50.4852222222222
190.6107236458,-49.1985555555556
190.7410612928,-50.1585555555556
190.8713830042,-42.6218888888889
191.00168878,-48.1352222222222
191.1319786202,-47.8252222222222
191.2622525248,-49.4618888888889
191.3925104938,-43.8118888888889
191.5227525272,-47.0018888888889
191.652978625,-40.6185555555556
191.7831887872,-43.3118888888889
191.9133830138,-46.1185555555556
192.0435613048,-45.2252222222222
192.1737236602,-43.6518888888889
192.30387008,-44.6885555555556
192.4340005642,-47.3852222222222
192.5641151128,-42.2685555555556
192.6942137258,-45.9418888888889
192.8242964032,-40.6785555555556
192.954363145,-42.0085555555556
193.0844139512,-42.6585555555556
193.2144488218,-42.0752222222222
193.3444677568,-43.3185555555556
193.4744707562,-38.6718888888889
193.60445782,-40.7418888888889
193.7344289482,-38.0518888888889
193.8643841408,-37.2985555555556
193.9943233978,-36.4985555555556
194.1242467192,-36.1452222222222
194.254154105,-34.3918888888889
194.3840455552,-34.8385555555555
194.5139210698,-36.6852222222222
194.6437806488,-35.9852222222222
194.7736242922,-35.1252222222222
194.903452,-36.3018888888889
195.0332637722,-26.3052222222222
195.1630596088,-33.0918888888889
195.2928395098,-32.6052222222222
195.4226034752,-25.0618888888889
195.552351505,-29.3018888888889
195.6820835992,-25.5252222222222
195.8117997578,-27.7018888888889
195.9414999808,-27.4285555555556
196.0711842682,-28.0552222222222
196.20085262,-23.1785555555555
196.3305050362,-23.7218888888889
196.4601415168,-19.1052222222222
196.5897620618,-15.2585555555556
196.7193666712,-16.3718888888889
196.848955345,-19.5452222222222
196.9785280832,-19.2418888888889
197.1080848858,-20.4285555555555
197.2376257528,-16.8118888888889
197.3671506842,-15.3218888888889
197.49665968,-12.1518888888889
197.6261527402,-9.06855555555556
197.7556298648,-6.35522222222222
197.8850910538,-4.93188888888889
198.0145363072,-3.62522222222223
198.143965625,6.50477777777778
198.2733790072,-4.29522222222223
198.4027764538,0.308111111111108
198.5321579648,1.07477777777777
198.6615235402,6.79477777777778
198.79087318,9.13477777777777
198.9202068842,12.5714444444444
199.0495246528,11.1314444444444
199.1788264858,13.7014444444444
199.3081123832,13.2414444444444
199.437382345,14.8881111111111
199.5666363712,13.2681111111111
199.6958744618,11.4081111111111
199.8250966168,16.6247777777778
199.9543028362,20.6414444444445
200.08349312,19.4881111111111
200.2126674682,19.7814444444445
200.3418258808,24.1881111111111
200.4709683578,22.6314444444445
200.6000948992,23.7214444444445
200.729205505,22.3681111111111
200.8583001752,29.8681111111111
200.9873789098,33.5781111111111
201.1164417088,33.8081111111111
201.2454885722,40.1614444444444
201.3745195,40.1614444444444
201.5035344922,41.1247777777778
201.6325335488,44.1347777777778
201.7615166698,47.4147777777778
201.8904838552,47.5447777777778
202.019435105,50.1281111111111
202.1483704192,50.7214444444444
202.2772897978,52.1547777777778
202.4061932408,54.5381111111111
202.5350807482,53.7281111111111
202.66395232,59.8481111111111
202.7928079562,59.5814444444445
202.9216476568,66.4981111111112
203.0504714218,65.5381111111111
203.1792792512,64.3014444444445
203.308071145,63.6281111111111
203.4368471032,78.7547777777778
203.5656071258,67.6814444444445
203.6943512128,71.8714444444445
203.8230793642,73.9814444444445
203.95179158,73.7814444444445
204.0804878602,72.8614444444445
204.2091682048,80.1814444444445
204.3378326138,76.9381111111112
204.4664810872,82.7981111111111
204.595113625,80.9647777777778
204.7237302272,85.8814444444444
204.8523308938,88.2414444444445
204.9809156248,87.2747777777778
205.1094844202,93.8347777777778
205.23803728,94.9947777777778
205.3665742042,99.2547777777778
205.4950951928,105.461444444444
205.6236002458,103.154777777778
205.7520893632,110.334777777778
205.880562545,111.144777777778
206.0090197912,112.611444444444
206.1374611018,114.951444444444
206.2658864768,124.314777777778
206.3942959162,119.554777777778
206.52268942,119.514777777778
206.6510669882,121.068111111111
206.7794286208,129.388111111111
206.9077743178,130.498111111111
207.0361040792,137.058111111111
207.164417905,137.174777777778
207.2927157952,140.288111111111
207.4209977498,143.291444444444
207.5492637688,146.271444444444
207.6775138522,152.134777777778
207.805748,151.298111111111
207.9339662122,156.368111111111
208.0621684888,154.788111111111
208.1903548298,161.741444444444
208.3185252352,160.714777777778
208.446679705,166.034777777778
208.5748182392,171.068111111111
208.7029408378,175.861444444444
208.8310475008,179.791444444444
208.9591382282,186.304777777778
209.08721302,186.731444444444
209.2152718762,191.671444444444
209.3433147968,201.121444444444
209.4713417818,197.774777777778
209.5993528312,198.391444444444
209.727347945,199.048111111111
209.8553271232,197.254777777778
209.9832903658,199.574777777778
210.1112376728,197.078111111111
210.2391690442,198.634777777778
210.36708448,200.738111111111
210.4949839802,208.784777777778
210.6228675448,216.714777777778
210.7507351738,224.158111111111
210.8785868672,225.541444444445
211.006422625,234.904777777778
211.1342424472,247.091444444445
211.2620463338,248.894777777778
211.3898342848,260.008111111111
211.5176063002,263.644777777778
211.64536238,274.244777777778
211.7731025242,280.541444444445
211.9008267328,294.348111111111
212.0285350058,303.161444444444
212.1562273432,315.874777777778
212.283903745,330.011444444445
212.4115642112,334.151444444445
212.5392087418,346.564777777778
212.6668373368,357.471444444445
212.7944499962,364.454777777778
212.92204672,375.184777777778
213.0496275082,381.988111111111
213.1771923608,391.404777777778
213.3047412778,400.948111111111
213.4322742592,406.638111111111
213.559791305,418.708111111111
213.6872924152,427.788111111111
213.8147775898,436.924777777778
213.9422468288,446.371444444444
214.0697001322,456.461444444445
214.1971375,461.991444444445
214.3245589322,471.801444444444
214.4519644288,480.994777777778
214.5793539898,490.844777777778
214.7067276152,502.058111111111
214.834085305,513.234777777778
214.9614270592,520.604777777778
215.0887528778,532.274777777778
215.2160627608,544.321444444444
215.3433567082,561.951444444444
215.47063472,576.211444444445
215.5978967962,588.978111111111
215.7251429368,605.454777777778
215.8523731418,616.131444444444
215.9795874112,624.281444444444
216.106785745,636.628111111111
216.2339681432,650.898111111111
216.3611346058,663.568111111111
216.4882851328,673.634777777777
216.6154197242,680.731444444444
216.74253838,696.154777777777
216.8696411002,706.558111111111
216.9967278848,723.354777777777
217.1237987338,736.744777777777
217.2508536472,748.921444444444
217.377892625,768.388111111111
217.5049156672,782.618111111111
217.6319227738,795.14811111111
217.7589139448,808.274777777777
217.8858891802,825.00811111111
218.01284848,841.004777777777
218.1397918442,855.991444444444
218.2667192728,872.95811111111
218.3936307658,887.12811111111
218.5205263232,898.598111111111
218.647405945,914.994777777777
218.7742696312,933.181444444444
218.9011173818,949.571444444444
219.0279491968,968.004777777777
219.1547650762,986.491444444444
219.28156502,1006.15144444444
219.4083490282,1024.70144444444
219.5351171008,1041.59811111111
219.6618692378,1061.43144444444
219.7886054392,1077.18477777778
219.915325705,1093.90144444444
220.0420300352,1109.75811111111
220.1687184298,1127.80811111111
220.2953908888,1144.84477777778
220.4220474122,1158.51477777778
220.548688,1176.58477777778
220.6753126522,1199.12144444444
220.8019213688,1220.32811111111
220.9285141498,1238.17811111111
221.0550909952,1259.11477777778
221.181651905,1280.26477777778
221.3081968792,1294.64811111111
221.4347259178,1318.14144444444
221.5612390208,1342.61144444444
221.6877361882,1358.46477777778
221.81421742,1384.33477777778
221.9406827162,1406.15477777778
222.0671320768,1434.04477777778
222.1935655018,1452.13811111111
222.3199829912,1480.44811111111
222.446384545,1503.68477777778
222.5727701632,1525.06811111111
222.6991398458,1556.54144444444
222.8254935928,1581.37144444445
222.9518314042,1599.30477777778
223.07815328,1630.21144444444
223.2044592202,1655.55144444444
223.3307492248,1686.42477777778
223.4570232938,1706.28144444445
223.5832814272,1731.13477777778
223.709523625,1754.62477777778
223.8357498872,1776.00811111111
223.9619602138,1812.86811111111
224.0881546048,1831.70811111111
224.2143330602,1859.89144444445
224.34049558,1889.27811111111
224.4666421642,1916.49811111111
224.5927728128,1949.41811111111
224.7188875258,1971.80477777778
224.8449863032,2007.18144444445
224.971069145,2036.14144444445
225.0971360512,2062.30477777778
225.2231870218,2098.82811111111
225.3492220568,2125.44811111111
225.4752411562,2154.31477777778
225.60124432,2184.31811111111
225.7272315482,2210.81477777778
225.8532028408,2231.75144444445
225.9791581978,2266.13477777778
226.1050976192,2305.61811111111
226.231021105,2353.18811111111
226.3569286552,2383.40477777778
226.4828202698,2412.97477777778
226.6086959488,2455.44144444445
226.7345556922,2494.25811111111
226.8603995,2539.59144444445
226.9862273722,2575.33144444445
227.1120393088,2610.93144444445
227.2378353098,2647.38144444445
227.3636153752,2681.48811111111
227.489379505,2724.80811111111
227.6151276992,2754.63811111111
227.7408599578,2782.55477777778
227.8665762808,2827.13144444445
227.9922766682,2864.80477777778
228.11796112,2905.11477777778
228.2436296362,2942.19811111111
228.3692822168,2985.42477777778
228.4949188618,3018.32144444445
228.6205395712,3060.40477777778
228.746144345,3106.19811111111
228.8717331832,3139.68144444445
228.9973060858,3178.29811111111
229.1228630528,3222.41477777778
229.2484040842,3265.65144444445
229.37392918,3303.21144444445
229.4994383402,3345.77811111111
229.6249315648,3380.78477777778
229.7504088538,3425.78811111111
229.8758702072,3469.18811111111
230.001315625,3511.39477777778
230.1267451072,3549.89144444445
230.2521586538,3594.51811111111
230.3775562648,3632.34477777778
230.5029379402,3665.00477777778
230.62830368,3706.25811111111
230.7536534842,3748.21144444445
230.8789873528,3787.41811111111
231.0043052858,3836.21477777778
231.1296072832,3869.41477777778
231.254893345,3908.71477777778
231.3801634712,3951.99811111111
231.5054176618,3987.21144444444
231.6306559168,4030.12477777778
231.7558782362,4067.35477777778
231.88108462,4125.87144444444
232.0062750682,4169.66477777778
232.1314495808,4212.81144444445
232.2566081578,4243.25811111111
232.3817507992,4287.18811111111
232.506877505,4330.03477777778
232.6319882752,4368.58144444445
232.7570831098,4412.46477777778
232.8821620088,4459.81144444445
233.0072249722,4504.30811111111
233.132272,4540.81811111111
233.2573030922,4570.76477777778
233.3823182488,4617.86811111111
233.5073174698,4652.64811111111
233.6323007552,4686.30811111111
233.757268105,4713.76811111111
233.8822195192,4753.49477777778
234.0071549978,4790.79811111111
234.1320745408,4828.23144444445
234.2569781482,4855.59477777778
234.38186582,4902.95811111111
234.5067375562,4929.99144444445
234.6315933568,4958.53144444445
234.7564332218,5015.21144444445
234.8812571512,5026.05811111111
235.006065145,5056.24144444444
235.1308572032,5084.83811111111
235.2556333258,5108.75144444445
235.3803935128,5133.12477777778
235.5051377642,5167.55477777778
235.62986608,5190.76144444445
235.7545784602,5208.93144444445
235.8792749048,5239.75477777778
236.0039554138,5267.19811111111
236.1286199872,5287.20811111111
236.253268625,5313.11811111111
236.3779013272,5346.30811111111
236.5025180938,5364.64811111111
236.6271189248,5385.23811111111
236.7517038202,5409.99144444445
236.87627278,5436.06144444445
237.0008258042,5451.83144444444
237.1253628928,5483.46811111111
237.2498840458,5497.41477777778
237.3743892632,5512.83811111111
237.498878545,5537.95477777778
237.6233518912,5554.72477777778
237.7478093018,5568.29477777778
237.8722507768,5587.67144444444
237.9966763162,5596.62477777778
238.12108592,5609.90144444445
238.2454795882,5631.30811111111
238.3698573208,5633.64811111111
238.4942191178,5647.26811111111
238.6185649792,5650.30144444444
238.742894905,5659.55477777778
238.8672088952,5672.82477777778
238.9915069498,5686.33144444444
239.1157890688,5691.32477777778
239.2400552522,5699.60144444444
239.3643055,5711.04477777778
239.4885398122,5718.60811111111
239.6127581888,5723.75811111111
239.7369606298,5734.18144444444
239.8611471352,5732.61477777778
239.985317705,5745.70144444444
240.1094723392,5757.71811111111
240.2336110378,5760.69811111111
240.3577338008,5768.07811111111
240.4818406282,5778.01811111111
240.60593152,5783.36477777778
240.7300064762,5799.32477777778
240.8540654968,5796.40811111111
240.9781085818,5809.01811111111
241.1021357312,5811.03144444444
241.226146945,5829.72811111111
241.3501422232,5830.23477777778
241.4741215658,5829.42144444444
241.5980849728,5838.06144444444
241.7220324442,5842.48477777778
241.84596398,5850.78477777778
241.9698795802,5858.31477777778
242.0937792448,5874.12144444444
242.2176629738,5885.23811111111
242.3415307672,5906.92144444444
242.465382625,5924.44477777778
242.5892185472,5929.82477777778
242.7130385338,5905.71811111111
242.8368425848,5916.45477777778
242.9606307002,5934.17477777778
243.08440288,5956.30477777778
243.2081591242,5980.81811111111
243.3318994328,6010.36811111111
243.4556238058,6027.48477777778
243.5793322432,6051.70811111111
243.703024745,6057.08477777778
243.8267013112,6087.37477777778
243.9503619418,6091.05477777778
244.0740066368,6065.38477777778
244.1976353962,6049.76144444444
244.32124822,6064.68811111111
244.4448451082,6104.92144444444
244.5684260608,6141.71144444444
244.6919910778,6169.95477777778
244.8155401592,6199.47811111111
244.939073305,6220.74811111111
245.0625905152,6248.31477777778
245.1860917898,6280.30477777778
245.3095771288,6288.20811111111
245.4330465322,6323.37144444444
245.5565,6338.01144444444
245.6799375322,6367.01477777778
245.8033591288,6424.62144444444
245.9267647898,6436.90144444444
246.0501545152,6424.98144444444
246.173528305,6404.93144444444
246.2968861592,6429.57144444444
246.4202280778,6483.22477777778
246.5435540608,6552.29477777778
246.6668641082,6625.02811111111
246.79015822,6687.85144444444
246.9134363962,6734.75811111111
247.0366986368,6799.26477777778
247.1599449418,6846.02144444444
247.2831753112,6897.72477777778
247.406389745,6964.16477777778
247.5295882432,7000.78477777778
247.6527708058,7060.08477777778
247.7759374328,7115.61811111111
247.8990881242,7148.82811111111
248.02222288,7206.21811111111
248.1453417002,7267.78477777778
248.2684445848,7319.01811111111
248.3915315338,7381.00477777777
248.5146025472,7428.39811111111
248.637657625,7412.57477777777
248.7606967672,7402.84144444444
248.8837199738,7483.53144444444
249.0067272448,7586.28144444444
249.1297185802,7670.79144444444
249.25269398,7726.73811111111
249.3756534442,7820.68144444444
249.4985969728,7887.34144444444
249.6215245658,7999.16811111111
249.7444362232,8054.59811111111
249.867331945,8160.61144444444
249.9902117312,8234.26811111111
250.1130755818,8320.71144444444
250.2359234968,8427.40144444444
250.3587554762,8486.20144444444
250.48157152,8575.09144444444
250.6043716282,8658.47477777777
250.7271558008,8729.4381111111
250.8499240378,8827.34144444444
250.9726763392,8919.0881111111
251.095412705,9004.1781111111
251.2181331352,9090.5281111111
251.3408376298,9184.2781111111
251.4635261888,9282.82477777777
251.5861988122,9348.37144444444
251.7088555,9372.9781111111
251.8314962522,9424.05144444444
251.9541210688,9553.3681111111
252.0767299498,9670.21811111111
252.1993228952,9794.2981111111
252.321899905,9916.17477777777
252.4444609792,10028.4781111111
252.5670061178,10143.6681111111
252.6895353208,10246.1514444444
252.8120485882,10363.8947777778
252.93454592,10520.9181111111
253.0570273162,10626.6314444444
253.1794927768,10766.5947777778
253.3019423018,10882.7847777778
253.4243758912,10990.4881111111
253.546793545,11114.2514444444
253.6691952632,11233.1547777778
253.7915810458,11329.0414444444
253.9139508928,11455.2181111111
254.0363048042,11570.9414444444
254.15864278,11692.8247777778
254.2809648202,11820.5147777778
254.4032709248,11906.9414444444
254.5255610938,12021.4314444444
254.6478353272,12134.1914444444
254.770093625,12235.5481111111
254.8923359872,12338.8581111111
255.0145624138,12442.8181111111
255.1367729048,12524.4581111111
255.2589674602,12568.6547777778
255.38114608,12673.5047777778
255.5033087642,12824.3081111111
255.6254555128,12972.7781111111
255.7475863258,13108.8381111111
255.8697012032,13257.6247777778
255.991800145,13395.7947777778
256.1138831512,13562.5781111111
256.2359502218,13709.6847777778
256.3580013568,13892.0147777778
256.4800365562,14039.5947777778
256.60205582,14204.4681111111
256.7240591482,14345.6614444444
256.8460465408,14481.4314444444
256.9680179978,14625.6614444444
257.0899735192,14758.5981111111
257.211913105,14874.6414444445
257.3338367552,15003.7447777778
257.4557444698,15124.2781111111
257.5776362488,15234.9247777778
257.6995120922,15346.5347777778
257.821372,15450.3181111111
257.9432159722,15565.4147777778
258.0650440088,15675.9047777778
258.1868561098,15797.8081111111
258.3086522752,15923.5314444444
258.430432505,16038.3247777778
258.5521967992,16148.2247777778
258.6739451578,16254.0314444444
258.7956775808,16362.2547777778
258.9173940682,16496.4914444444
259.03909462,16601.4147777778
259.1607792362,16652.1414444444
259.2824479168,16745.0547777778
259.4041006618,16859.9347777778
259.5257374712,16990.4547777778
259.647358345,17093.9514444444
259.7689632832,17197.4181111111
259.8905522858,17301.0147777778
260.0121253528,17413.6647777778
260.1336824842,17491.9814444444
260.25522368,17612.5247777778
260.3767489402,17707.8181111111
260.4982582648,17798.4981111111
260.6197516538,17874.2514444444
260.7412291072,17959.1781111111
260.862690625,18042.4814444444
260.9841362072,18122.7081111111
261.1055658538,18211.7647777778
261.2269795648,18310.2947777778
261.3483773402,18391.9481111111
261.46975918,18478.9081111111
261.5911250842,18573.7214444444
261.7124750528,18677.7314444444
261.8338090858,18750.1414444444
261.9551271832,18844.4747777778
262.076429345,18955.1947777778
262.1977155712,19040.7647777778
262.3189858618,19103.3881111111
262.4402402168,19170.2781111111
262.5614786362,19228.1547777778
262.68270112,19283.5547777778
262.8039076682,19320.4614444444
262.9250982808,19379.6981111111
263.0462729578,19448.1347777778
263.1674316992,19492.7614444444
263.288574505,19547.0947777778
263.4097013752,19566.7314444444
263.5308123098,19572.2214444444
263.6519073088,19599.3447777778
263.7729863722,19654.5247777778
263.8940495,19704.6247777778
264.0150966922,19735.3747777778
264.1361279488,19787.0681111111
264.2571432698,19833.0081111111
264.3781426552,19887.0147777778
264.499126105,19935.3681111111
264.6200936192,20000.3014444444
264.7410451978,20035.0181111111
264.8619808408,20081.6481111111
264.9829005482,20142.8281111111
265.10380432,20175.8847777778
265.2246921562,20220.1247777778
265.3455640568,20257.7681111111
265.4664200218,20304.3581111111
265.5872600512,20320.4847777778
265.708084145,20368.7047777778
265.8288923032,20400.1714444444
265.9496845258,20428.4914444444
266.0704608128,20453.7581111111
266.1912211642,20462.7681111111
266.31196558,20465.2381111111
266.4326940602,20462.3514444444
266.5534066048,20456.1514444444
266.6741032138,20457.3147777778
266.7947838872,20455.4647777778
266.915448625,20443.1614444444
267.0360974272,20420.8581111111
267.1567302938,20429.9514444444
267.2773472248,20441.3447777778
267.3979482202,20449.9781111111
267.51853328,20436.5681111111
267.6391024042,20452.6614444444
267.7596555928,20462.8281111111
267.8801928458,20454.8581111111
268.0007141632,20466.6914444444
268.121219545,20513.5781111111
268.2417089912,20517.7214444444
268.3621825018,20536.3014444444
268.4826400768,20585.7947777778
268.6030817162,20611.1614444444
268.72350742,20641.6614444444
268.8439171882,20665.7647777778
268.9643110208,20684.2047777778
269.0846889178,20701.8581111111
269.2050508792,20722.7881111111
269.325396905,20740.5381111111
269.4457269952,20769.6081111111
269.5660411498,20788.6781111111
269.6863393688,20800.4114444444
269.8066216522,20808.2314444444
269.926888,20800.3847777778
270.0471384122,20806.7414444444
270.1673728888,20818.9014444444
270.2875914298,20813.2981111111
270.4077940352,20825.3114444444
270.527980705,20822.2814444444
270.6481514392,20817.0981111111
270.7683062378,20797.1914444444
270.8884451008,20789.1381111111
271.0085680282,20777.4714444444
271.12867502,20791.9614444444
271.2487660762,20792.1847777778
271.3688411968,20788.2681111111
271.4889003818,20808.1647777778
271.6089436312,20810.8281111111
271.728970945,20813.4447777778
271.8489823232,20812.8681111111
271.9689777658,20810.0114444444
272.0889572728,20825.8747777778
272.2089208442,20832.7947777778
272.32886848,20854.4781111111
272.4488001802,20851.6281111111
272.5687159448,20856.9714444444
272.6886157738,20871.6747777778
272.8084996672,20892.2581111111
272.928367625,20912.2414444444
273.0482196472,20946.9014444444
273.1680557338,20960.7381111111
273.2878758848,20972.1414444444
273.4076801002,20962.1847777778
273.52746838,20947.3814444444
273.6472407242,20933.5514444444
273.7669971328,20937.2614444444
273.8867376058,20949.3581111111
274.0064621432,20943.1181111111
274.126170745,20936.4914444444
274.2458634112,20942.3914444444
274.3655401418,20941.1281111111
274.4852009368,20923.3647777778
274.6048457962,20940.8281111111
274.72447472,20942.5147777778
274.8440877082,20933.6847777778
274.9636847608,20948.7481111111
275.0832658778,20972.1481111111
275.2028310592,20984.6381111111
275.322380305,20978.7914444444
275.4419136152,21013.8147777778
275.5614309898,21003.6781111111
275.6809324288,21022.3581111111
275.8004179322,21027.5181111111
275.9198875,21039.1881111111
276.0393411322,21019.9047777778
276.1587788288,21001.8181111111
276.2782005898,21011.7047777778
276.3976064152,21044.6614444444
276.516996305,21022.2681111111
276.6363702592,21040.8747777778
276.7557282778,21053.1047777778
276.8750703608,21046.1914444444
276.9943965082,21069.6347777778
277.11370672,21076.3447777778
277.2330009962,21075.4114444444
277.3522793368,21114.6381111111
277.4715417418,21110.4781111111
277.5907882112,21097.9614444444
277.710018745,21086.8581111111
277.8292333432,21086.3947777778
277.9484320058,21083.0881111111
278.0676147328,21064.5481111111
278.1867815242,21053.4347777778
278.30593238,21044.3147777778
278.4250673002,21052.1047777778
278.5441862848,21047.8114444444
278.6632893338,21074.4581111111
278.7823764472,21071.8747777778
278.901447625,21079.2214444444
279.0205028672,21112.5114444444
279.1395421738,21157.6414444444
279.2585655448,21174.3247777778
279.3775729802,21180.7047777778
279.49656448,21177.3181111111
279.6155400442,21187.7981111111
279.7344996728,21210.4281111111
279.8534433658,21219.5981111111
279.9723711232,21246.6381111111
280.091282945,21244.2581111111
280.2101788312,21237.0414444444
280.3290587818,21267.0514444444
280.4479227968,21257.5781111111
280.5667708762,21255.1747777778
280.68560302,21263.4881111111
280.8044192282,21271.4847777778
280.9232195008,21277.2547777778
281.0420038378,21285.0214444444
281.1607722392,21287.7047777778
281.279524705,21311.3114444444
281.3982612352,21317.9714444444
281.5169818298,21355.6381111111
281.6356864888,21377.9881111111
281.7543752122,21389.4814444444
281.873048,21396.5847777778
281.9917048522,21420.7014444444
282.1103457688,21443.8147777778
282.2289707498,21452.2381111111
282.3475797952,21442.5814444444
282.466172905,21452.5781111111
282.5847500792,21465.8481111111
282.7033113178,21463.4814444444
282.8218566208,21430.7281111111
282.9403859882,21394.9781111111
283.05889942,21394.8747777778
283.1773969162,21400.2914444444
283.2958784768,21408.7981111111
283.4143441018,21397.0114444444
283.5327937912,21387.3914444444
283.651227545,21403.4914444444
283.7696453632,21384.5347777778
283.8880472458,21384.8447777778
284.0064331928,21394.1647777778
284.1248032042,21398.2514444444
284.24315728,21404.4114444444
284.3614954202,21429.6481111111
284.4798176248,21457.3047777778
284.5981238938,21485.8181111111
284.7164142272,21494.4481111111
284.834688625,21487.6947777778
284.9529470872,21481.8947777778
285.0711896138,21467.8081111111
285.1894162048,21461.2681111111
285.3076268602,21464.0647777778
285.42582158,21474.1914444444
285.5440003642,21477.3647777778
285.6621632128,21473.0181111111
285.7803101258,21483.2281111111
285.8984411032,21479.6414444444
286.016556145,21478.6247777778
286.1346552512,21491.9747777778
286.2527384218,21512.9514444444
286.3708056568,21486.1447777778
286.4888569562,21470.9314444444
286.60689232,21466.3781111111
286.7249117482,21453.7581111111
286.8429152408,21464.1281111111
286.9609027978,21467.7147777778
287.0788744192,21460.2947777778
287.196830105,21490.4647777778
287.3147698552,21479.5381111111
287.4326936698,21454.2381111111
287.5506015488,21464.8314444444
287.6684934922,21465.6481111111
287.7863695,21471.1214444444
287.9042295722,21469.7914444444
288.0220737088,21480.3314444444
288.1399019098,21473.0914444444
288.2577141752,21458.2714444444
288.375510505,21439.9281111111
288.4932908992,21428.5081111111
288.6110553578,21401.4347777778
288.7288038808,21391.1414444444
288.8465364682,21376.7281111111
288.96425312,21373.8647777778
289.0819538362,21380.6247777778
289.1996386168,21413.0181111111
289.3173074618,21447.5647777778
289.4349603712,21447.6947777778
289.552597345,21458.1447777778
289.6702183832,21484.7747777778
289.7878234858,21493.3381111111
289.9054126528,21494.7881111111
290.0229858842,21528.7147777778
290.14054318,21543.5947777778
290.2580845402,21551.6181111111
290.3756099648,21569.7014444444
290.4931194538,21592.4614444444
290.6106130072,21613.5281111111
290.728090625,21620.1481111111
290.8455523072,21643.2581111111
290.9629980538,21681.3581111111
291.0804278648,21701.7447777778
291.1978417402,21734.2747777778
291.31523968,21758.5614444444
291.4326216842,21766.4681111111
291.5499877528,21795.6214444444
291.6673378858,21827.8914444444
291.7846720832,21828.9747777778
291.901990345,21845.5614444444
292.0192926712,21871.2947777778
292.1365790618,21884.3881111111
292.2538495168,21906.9981111111
292.3711040362,21934.3147777778
292.48834262,21959.3747777778
292.6055652682,21980.6747777778
292.7227719808,22005.8447777778
292.8399627578,22039.6581111111
292.9571375992,22076.5514444444
293.074296505,22106.4347777778
293.1914394752,22128.5781111111
293.3085665098,22143.9314444444
293.4256776088,22163.7014444444
293.5427727722,22171.4747777778
293.659852,22196.5381111111
293.7769152922,22230.1781111111
293.8939626488,22266.0847777778
294.0109940698,22295.0514444444
294.1280095552,22313.8181111111
294.245009105,22354.5881111111
294.3619927192,22366.9714444444
294.4789603978,22401.2414444444
294.5959121408,22421.1047777778
294.7128479482,22454.9814444444
294.82976782,22501.3314444444
294.9466717562,22527.2281111111
295.0635597568,22563.5914444444
295.1804318218,22598.8047777778
295.2972879512,22617.0081111111
295.414128145,22630.7214444444
295.5309524032,22663.2414444444
295.6477607258,22668.8681111111
295.7645531128,22670.3781111111
295.8813295642,22681.3747777778
295.99809008,22703.2314444444
296.1148346602,22735.0514444444
296.2315633048,22793.8047777778
296.3482760138,22802.1147777778
296.4649727872,22845.6381111111
296.581653625,22904.1147777778
296.6983185272,22955.9681111111
296.8149674938,23005.9747777778
296.9316005248,23042.8581111111
297.0482176202,23066.4914444444
297.16481878,23069.1647777778
297.2814040042,23115.6781111111
297.3979732928,23155.2881111111
297.5145266458,23180.0747777778
297.6310640632,23178.7281111111
297.747585545,23195.2447777778
