UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117354
Integration Time,1000
Averages,300
Date,7/18/2020 5:21:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16685.1002544444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.49333333333
181.9732053322,-101.773078888889
182.1045947288,-105.196412222222
182.2359681898,-106.723078888889
182.3673257152,-58.7164122222222
182.498667305,-56.3464122222222
182.6299929592,-59.2597455555555
182.7613026778,-58.6264122222222
182.8925964608,-56.8364122222222
183.0238743082,-55.7564122222222
183.15513622,-58.8364122222222
183.2863821962,-57.1430788888888
183.4176122368,-53.8164122222222
183.5488263418,-52.2597455555555
183.6800245112,-57.5930788888888
183.811206745,-51.6064122222222
183.9423730432,-53.9830788888888
184.0735234058,-54.2097455555555
184.2046578328,-51.2097455555555
184.3357763242,-53.6264122222222
184.46687888,-54.2764122222222
184.5979655002,-51.2330788888888
184.7290361848,-54.1230788888888
184.8600909338,-51.9630788888888
184.9911297472,-50.2564122222222
185.122152625,-53.7464122222222
185.2531595672,-48.8864122222222
185.3841505738,-51.7664122222222
185.5151256448,-49.8897455555555
185.6460847802,-52.9897455555555
185.77702798,-54.7697455555555
185.9079552442,-53.6397455555555
186.0388665728,-51.7297455555555
186.1697619658,-52.0664122222222
186.3006414232,-49.3764122222222
186.431504945,-54.3630788888888
186.5623525312,-51.4897455555555
186.6931841818,-56.0797455555555
186.8239998968,-53.6364122222222
186.9547996762,-47.5097455555555
187.08558352,-52.6830788888889
187.2163514282,-49.6464122222222
187.3471034008,-56.9497455555555
187.4778394378,-55.7164122222222
187.6085595392,-50.0664122222222
187.739263705,-50.4564122222222
187.8699519352,-51.4897455555555
188.0006242298,-51.9664122222222
188.1312805888,-50.0897455555555
188.2619210122,-51.0230788888888
188.3925455,-54.1697455555555
188.5231540522,-52.7264122222222
188.6537466688,-53.4764122222222
188.7843233498,-53.7130788888888
188.9148840952,-51.1564122222222
189.045428905,-51.7164122222222
189.1759577792,-53.5097455555555
189.3064707178,-49.9630788888888
189.4369677208,-53.2164122222222
189.5674487882,-52.6630788888889
189.69791392,-45.0230788888889
189.8283631162,-51.1597455555555
189.9587963768,-52.1897455555555
190.0892137018,-50.6064122222222
190.2196150912,-51.6364122222222
190.350000545,-52.1930788888888
190.4803700632,-51.5430788888888
190.6107236458,-50.2630788888888
190.7410612928,-50.5497455555555
190.8713830042,-43.4430788888889
191.00168878,-48.9997455555555
191.1319786202,-48.3697455555555
191.2622525248,-49.9997455555555
191.3925104938,-44.4397455555555
191.5227525272,-47.4297455555555
191.652978625,-41.3264122222222
191.7831887872,-43.8164122222222
191.9133830138,-46.7797455555555
192.0435613048,-45.7730788888889
192.1737236602,-44.3397455555555
192.30387008,-45.1497455555555
192.4340005642,-48.1664122222222
192.5641151128,-42.9230788888889
192.6942137258,-46.8330788888889
192.8242964032,-41.6397455555555
192.954363145,-42.8264122222222
193.0844139512,-43.3997455555555
193.2144488218,-42.3730788888889
193.3444677568,-44.3130788888889
193.4744707562,-39.5364122222222
193.60445782,-41.7864122222222
193.7344289482,-39.5330788888889
193.8643841408,-38.4764122222222
193.9943233978,-37.7097455555555
194.1242467192,-37.6264122222222
194.254154105,-35.6530788888889
194.3840455552,-36.6230788888889
194.5139210698,-38.1964122222222
194.6437806488,-37.1797455555555
194.7736242922,-36.3530788888889
194.903452,-37.7697455555555
195.0332637722,-27.4664122222222
195.1630596088,-35.0464122222222
195.2928395098,-34.6464122222222
195.4226034752,-27.7764122222222
195.552351505,-32.0230788888889
195.6820835992,-28.1297455555555
195.8117997578,-30.6497455555556
195.9414999808,-30.3297455555556
196.0711842682,-31.0764122222222
196.20085262,-26.6297455555555
196.3305050362,-28.2430788888889
196.4601415168,-23.5630788888889
196.5897620618,-19.8664122222222
196.7193666712,-20.8630788888889
196.848955345,-23.9630788888889
196.9785280832,-22.7130788888889
197.1080848858,-23.7930788888889
197.2376257528,-20.5764122222222
197.3671506842,-19.7364122222222
197.49665968,-16.3830788888889
197.6261527402,-14.2297455555556
197.7556298648,-11.9564122222222
197.8850910538,-11.8197455555555
198.0145363072,-10.0064122222222
198.143965625,-0.95641222222222
198.2733790072,-11.5030788888889
198.4027764538,-6.47641222222222
198.5321579648,-6.28307888888889
198.6615235402,-1.15974555555555
198.79087318,1.38358777777778
198.9202068842,4.00025444444445
199.0495246528,1.91692111111111
199.1788264858,4.19692111111111
199.3081123832,4.60692111111111
199.437382345,5.17692111111111
199.5666363712,4.00358777777778
199.6958744618,2.43692111111111
199.8250966168,7.25692111111111
199.9543028362,11.1169211111111
200.08349312,9.71358777777779
200.2126674682,10.9035877777778
200.3418258808,16.5969211111111
200.4709683578,15.2869211111111
200.6000948992,16.0435877777778
200.729205505,13.4869211111111
200.8583001752,20.1269211111111
200.9873789098,24.0302544444444
201.1164417088,23.6935877777778
201.2454885722,28.7569211111111
201.3745195,28.1069211111111
201.5035344922,28.9269211111111
201.6325335488,30.8702544444444
201.7615166698,35.1402544444445
201.8904838552,35.1202544444445
202.019435105,37.5069211111111
202.1483704192,38.1069211111111
202.2772897978,39.0102544444445
202.4061932408,40.1935877777778
202.5350807482,39.2002544444445
202.66395232,45.0469211111111
202.7928079562,43.4502544444445
202.9216476568,50.5635877777778
203.0504714218,50.1835877777778
203.1792792512,49.4002544444445
203.308071145,49.3769211111112
203.4368471032,66.9235877777778
203.5656071258,54.7302544444445
203.6943512128,56.7669211111112
203.8230793642,59.4169211111112
203.95179158,59.3002544444445
204.0804878602,58.8202544444445
204.2091682048,66.4735877777778
204.3378326138,65.1402544444445
204.4664810872,70.1335877777778
204.595113625,69.0402544444445
204.7237302272,72.7869211111112
204.8523308938,75.6902544444445
204.9809156248,74.3835877777778
205.1094844202,80.3069211111112
205.23803728,80.5802544444445
205.3665742042,82.1835877777778
205.4950951928,87.3769211111112
205.6236002458,85.0435877777778
205.7520893632,91.2502544444445
205.880562545,92.5235877777778
206.0090197912,93.9235877777778
206.1374611018,94.9135877777778
206.2658864768,104.446921111111
206.3942959162,100.816921111111
206.52268942,101.020254444444
206.6510669882,104.486921111111
206.7794286208,111.030254444444
206.9077743178,110.416921111111
207.0361040792,116.360254444444
207.164417905,115.950254444444
207.2927157952,118.266921111111
207.4209977498,121.350254444444
207.5492637688,124.070254444444
207.6775138522,128.836921111111
207.805748,129.223587777778
207.9339662122,134.020254444444
208.0621684888,133.336921111111
208.1903548298,138.593587777778
208.3185252352,141.230254444444
208.446679705,145.236921111111
208.5748182392,147.836921111111
208.7029408378,151.946921111111
208.8310475008,153.266921111111
208.9591382282,159.626921111111
209.08721302,158.506921111111
209.2152718762,161.816921111111
209.3433147968,171.863587777778
209.4713417818,170.146921111111
209.5993528312,172.193587777778
209.727347945,175.796921111111
209.8553271232,178.350254444444
209.9832903658,183.873587777778
210.1112376728,184.183587777778
210.2391690442,185.080254444444
210.36708448,187.766921111111
210.4949839802,194.360254444444
210.6228675448,202.056921111111
210.7507351738,207.026921111111
210.8785868672,206.950254444444
211.006422625,212.526921111111
211.1342424472,222.700254444444
211.2620463338,221.780254444444
211.3898342848,230.413587777778
211.5176063002,231.876921111111
211.64536238,241.220254444445
211.7731025242,242.970254444445
211.9008267328,249.593587777778
212.0285350058,253.656921111111
212.1562273432,261.346921111111
212.283903745,271.716921111111
212.4115642112,271.900254444444
212.5392087418,279.896921111111
212.6668373368,285.260254444444
212.7944499962,289.573587777778
212.92204672,295.940254444444
213.0496275082,299.770254444444
213.1771923608,307.833587777778
213.3047412778,316.370254444444
213.4322742592,319.163587777778
213.559791305,327.046921111111
213.6872924152,334.593587777778
213.8147775898,340.253587777778
213.9422468288,345.933587777778
214.0697001322,356.270254444444
214.1971375,359.526921111111
214.3245589322,368.843587777778
214.4519644288,375.410254444444
214.5793539898,382.140254444444
214.7067276152,388.023587777778
214.834085305,395.580254444444
214.9614270592,402.643587777778
215.0887528778,412.356921111111
215.2160627608,418.070254444444
215.3433567082,427.370254444444
215.47063472,436.470254444444
215.5978967962,444.896921111111
215.7251429368,456.030254444444
215.8523731418,462.070254444444
215.9795874112,467.350254444444
216.106785745,474.663587777778
216.2339681432,485.793587777777
216.3611346058,496.090254444444
216.4882851328,503.193587777778
216.6154197242,508.570254444444
216.74253838,522.550254444444
216.8696411002,529.453587777778
216.9967278848,539.656921111111
217.1237987338,548.056921111111
217.2508536472,554.763587777778
217.377892625,569.240254444444
217.5049156672,579.756921111111
217.6319227738,585.626921111111
217.7589139448,593.970254444444
217.8858891802,606.886921111111
218.01284848,618.336921111111
218.1397918442,629.500254444444
218.2667192728,643.153587777778
218.3936307658,654.226921111111
218.5205263232,664.710254444444
218.647405945,678.396921111111
218.7742696312,690.140254444444
218.9011173818,700.266921111111
219.0279491968,713.060254444444
219.1547650762,723.293587777778
219.28156502,737.530254444444
219.4083490282,751.056921111111
219.5351171008,762.423587777778
219.6618692378,774.980254444444
219.7886054392,788.476921111111
219.915325705,801.260254444444
220.0420300352,811.026921111111
220.1687184298,826.446921111111
220.2953908888,841.563587777777
220.4220474122,853.403587777777
220.548688,863.393587777778
220.6753126522,877.650254444444
220.8019213688,895.436921111111
220.9285141498,908.636921111111
221.0550909952,924.973587777778
221.181651905,938.973587777778
221.3081968792,950.046921111111
221.4347259178,969.060254444445
221.5612390208,985.753587777778
221.6877361882,995.270254444444
221.81421742,1014.02025444444
221.9406827162,1028.54025444444
222.0671320768,1048.53692111111
222.1935655018,1061.08025444445
222.3199829912,1079.84692111111
222.446384545,1096.72692111111
222.5727701632,1110.95025444445
222.6991398458,1132.50692111111
222.8254935928,1149.06025444445
222.9518314042,1162.11025444445
223.07815328,1184.12358777778
223.2044592202,1203.19025444445
223.3307492248,1220.74692111111
223.4570232938,1235.78025444445
223.5832814272,1250.50692111111
223.709523625,1270.73025444445
223.8357498872,1283.73692111111
223.9619602138,1313.70025444445
224.0881546048,1327.80025444445
224.2143330602,1347.30358777778
224.34049558,1368.16358777778
224.4666421642,1384.54025444445
224.5927728128,1409.85692111111
224.7188875258,1425.53692111111
224.8449863032,1448.35692111111
224.971069145,1470.16025444445
225.0971360512,1488.15692111111
225.2231870218,1512.17025444445
225.3492220568,1533.89692111111
225.4752411562,1558.16025444445
225.60124432,1583.50025444445
225.7272315482,1608.96025444445
225.8532028408,1629.04358777778
225.9791581978,1650.61692111111
226.1050976192,1671.54025444445
226.231021105,1699.69358777778
226.3569286552,1720.29692111111
226.4828202698,1742.12692111111
226.6086959488,1773.71692111111
226.7345556922,1794.04692111111
226.8603995,1823.15358777778
226.9862273722,1849.96358777778
227.1120393088,1875.02358777778
227.2378353098,1900.12025444444
227.3636153752,1924.11025444444
227.489379505,1956.05358777778
227.6151276992,1975.36358777778
227.7408599578,1993.97692111111
227.8665762808,2026.92025444444
227.9922766682,2054.50358777778
228.11796112,2081.52692111111
228.2436296362,2106.54358777778
228.3692822168,2135.39358777778
228.4949188618,2160.82025444444
228.6205395712,2190.88358777778
228.746144345,2222.99358777778
228.8717331832,2245.15025444444
228.9973060858,2274.68692111111
229.1228630528,2305.17692111111
229.2484040842,2337.05025444444
229.37392918,2359.76358777778
229.4994383402,2395.19358777778
229.6249315648,2417.96692111111
229.7504088538,2446.27025444444
229.8758702072,2477.37025444444
230.001315625,2507.92358777778
230.1267451072,2532.74025444444
230.2521586538,2569.25358777777
230.3775562648,2594.17692111111
230.5029379402,2617.30358777777
230.62830368,2646.78692111111
230.7536534842,2676.23692111111
230.8789873528,2703.47025444444
231.0043052858,2739.62692111111
231.1296072832,2760.17025444444
231.254893345,2791.11692111111
231.3801634712,2821.45358777777
231.5054176618,2847.15025444444
231.6306559168,2875.90358777778
231.7558782362,2899.26358777777
231.88108462,2943.07358777777
232.0062750682,2971.87358777777
232.1314495808,3003.38025444444
232.2566081578,3026.13025444444
232.3817507992,3058.70692111111
232.506877505,3084.16358777777
232.6319882752,3110.34692111111
232.7570831098,3142.61025444444
232.8821620088,3172.80358777777
233.0072249722,3203.97692111111
233.132272,3229.92358777778
233.2573030922,3248.13692111111
233.3823182488,3286.34358777777
233.5073174698,3308.91692111111
233.6323007552,3334.70692111111
233.757268105,3345.51358777777
233.8822195192,3373.44358777777
234.0071549978,3398.71025444444
234.1320745408,3426.44025444444
234.2569781482,3443.89692111111
234.38186582,3476.91692111111
234.5067375562,3491.79692111111
234.6315933568,3513.60025444444
234.7564332218,3556.67358777777
234.8812571512,3559.48025444444
235.006065145,3576.56692111111
235.1308572032,3600.60358777778
235.2556333258,3612.47692111111
235.3803935128,3631.54692111111
235.5051377642,3655.47025444444
235.62986608,3672.61358777778
235.7545784602,3682.11358777778
235.8792749048,3697.15025444444
236.0039554138,3717.30025444444
236.1286199872,3729.42025444444
236.253268625,3748.02692111111
236.3779013272,3770.73358777778
236.5025180938,3781.35358777778
236.6271189248,3795.90358777778
236.7517038202,3810.02358777778
236.87627278,3822.33358777778
237.0008258042,3831.98692111111
237.1253628928,3857.51025444444
237.2498840458,3863.92692111111
237.3743892632,3873.54692111111
237.498878545,3887.66025444444
237.6233518912,3899.67692111111
237.7478093018,3906.15358777778
237.8722507768,3917.64692111111
237.9966763162,3921.94025444444
238.12108592,3931.49358777778
238.2454795882,3946.90358777778
238.3698573208,3936.98025444444
238.4942191178,3947.01692111111
238.6185649792,3951.62025444444
238.742894905,3953.67358777778
238.8672088952,3964.06692111111
238.9915069498,3971.58025444444
239.1157890688,3976.32358777778
239.2400552522,3976.62025444444
239.3643055,3984.74358777778
239.4885398122,3988.06358777778
239.6127581888,3990.45692111111
239.7369606298,4000.13025444444
239.8611471352,3994.27692111111
239.985317705,4005.07358777778
240.1094723392,4012.47692111111
240.2336110378,4014.60025444444
240.3577338008,4020.18358777778
240.4818406282,4015.47358777778
240.60593152,4023.42358777778
240.7300064762,4037.70025444444
240.8540654968,4023.71692111111
240.9781085818,4033.41025444444
241.1021357312,4034.31358777778
241.226146945,4048.88358777778
241.3501422232,4048.03358777778
241.4741215658,4046.36692111111
241.5980849728,4052.19692111111
241.7220324442,4048.12358777778
241.84596398,4051.00025444444
241.9698795802,4056.22358777778
242.0937792448,4067.55692111111
242.2176629738,4074.21692111111
242.3415307672,4087.41692111111
242.465382625,4096.37692111111
242.5892185472,4098.37025444444
242.7130385338,4081.59692111111
242.8368425848,4087.35692111111
242.9606307002,4097.40025444444
243.08440288,4108.14358777777
243.2081591242,4124.10358777778
243.3318994328,4138.87692111111
243.4556238058,4154.14025444444
243.5793322432,4164.01692111111
243.703024745,4168.50692111111
243.8267013112,4184.36358777778
243.9503619418,4188.43025444444
244.0740066368,4167.78692111111
244.1976353962,4154.65358777778
244.32124822,4163.47358777777
244.4448451082,4190.82358777778
244.5684260608,4214.35692111111
244.6919910778,4229.85358777777
244.8155401592,4246.88025444444
244.939073305,4264.34025444444
245.0625905152,4275.16025444444
245.1860917898,4295.46692111111
245.3095771288,4300.55025444444
245.4330465322,4321.72025444444
245.5565,4327.60025444444
245.6799375322,4348.74025444444
245.8033591288,4380.54358777778
245.9267647898,4386.68025444444
246.0501545152,4381.72025444444
246.173528305,4366.20025444444
246.2968861592,4386.33025444444
246.4202280778,4417.60358777778
246.5435540608,4461.42025444444
246.6668641082,4507.59692111111
246.79015822,4554.12025444444
246.9134363962,4585.38692111111
247.0366986368,4625.63025444444
247.1599449418,4651.32358777778
247.2831753112,4685.30358777778
247.406389745,4729.16025444444
247.5295882432,4746.96025444444
247.6527708058,4790.46025444444
247.7759374328,4826.46358777778
247.8990881242,4851.22025444444
248.02222288,4888.79692111111
248.1453417002,4924.82358777778
248.2684445848,4955.38692111111
248.3915315338,4994.31025444444
248.5146025472,5028.34358777778
248.637657625,5022.27025444444
248.7606967672,5013.55692111111
248.8837199738,5066.70025444444
249.0067272448,5130.75025444444
249.1297185802,5184.37025444444
249.25269398,5227.04358777778
249.3756534442,5287.40692111111
249.4985969728,5331.14692111111
249.6215245658,5403.56358777778
249.7444362232,5436.93358777778
249.867331945,5507.53025444444
249.9902117312,5558.35692111111
250.1130755818,5618.21692111111
250.2359234968,5687.41692111111
250.3587554762,5719.77358777778
250.48157152,5779.09692111111
250.6043716282,5837.76692111111
250.7271558008,5879.41358777778
250.8499240378,5943.93025444445
250.9726763392,6006.22692111111
251.095412705,6063.79692111111
251.2181331352,6118.67025444445
251.3408376298,6176.08025444444
251.4635261888,6236.84358777778
251.5861988122,6281.74692111111
251.7088555,6300.78692111111
251.8314962522,6342.59692111111
251.9541210688,6421.15025444444
252.0767299498,6500.98692111111
252.1993228952,6583.36692111111
252.321899905,6665.96358777778
252.4444609792,6733.59358777778
252.5670061178,6813.25025444445
252.6895353208,6891.08358777778
252.8120485882,6966.63692111111
252.93454592,7059.91025444445
253.0570273162,7124.26692111111
253.1794927768,7216.37692111111
253.3019423018,7287.47692111111
253.4243758912,7367.37692111111
253.546793545,7452.21692111111
253.6691952632,7528.5469211111
253.7915810458,7592.10025444444
253.9139508928,7673.09692111111
254.0363048042,7755.44025444444
254.15864278,7833.27358777777
254.2809648202,7918.75358777777
254.4032709248,7976.52358777777
254.5255610938,8046.17358777777
254.6478353272,8119.62692111111
254.770093625,8185.07025444444
254.8923359872,8252.80358777777
255.0145624138,8322.47358777777
255.1367729048,8376.55025444444
255.2589674602,8412.35358777777
255.38114608,8481.78025444444
255.5033087642,8583.44025444444
255.6254555128,8675.9969211111
255.7475863258,8757.6269211111
255.8697012032,8864.6569211111
255.991800145,8949.59025444444
256.1138831512,9062.80358777777
256.2359502218,9158.9269211111
256.3580013568,9271.50358777777
256.4800365562,9374.55025444444
256.60205582,9482.38025444444
256.7240591482,9582.09025444444
256.8460465408,9667.9669211111
256.9680179978,9761.86358777777
257.0899735192,9852.63025444444
257.211913105,9930.2969211111
257.3338367552,10016.7335877778
257.4557444698,10098.2802544444
257.5776362488,10169.7469211111
257.6995120922,10247.5435877778
257.821372,10308.7535877778
257.9432159722,10391.2069211111
258.0650440088,10468.6969211111
258.1868561098,10537.2802544444
258.3086522752,10622.3202544444
258.430432505,10694.7402544444
258.5521967992,10770.1002544444
258.6739451578,10840.9602544444
258.7956775808,10921.1735877778
258.9173940682,11005.6802544444
259.03909462,11072.6802544444
259.1607792362,11102.0769211111
259.2824479168,11151.0635877778
259.4041006618,11234.7169211111
259.5257374712,11317.8769211111
259.647358345,11393.9535877778
259.7689632832,11460.8835877778
259.8905522858,11528.6335877778
260.0121253528,11602.2502544444
260.1336824842,11649.9035877778
260.25522368,11723.4669211111
260.3767489402,11780.1702544444
260.4982582648,11837.1402544444
260.6197516538,11894.5502544444
260.7412291072,11947.9735877778
260.862690625,12013.6135877778
260.9841362072,12066.6969211111
261.1055658538,12129.8935877778
261.2269795648,12198.7602544444
261.3483773402,12248.3669211111
261.46975918,12303.6269211111
261.5911250842,12364.7202544444
261.7124750528,12426.0502544444
261.8338090858,12479.3535877778
261.9551271832,12539.7969211111
262.076429345,12616.8735877778
262.1977155712,12661.0735877778
262.3189858618,12701.4235877778
262.4402402168,12750.8435877778
262.5614786362,12782.5235877778
262.68270112,12820.5502544444
262.8039076682,12849.5002544444
262.9250982808,12893.5435877778
263.0462729578,12939.0435877778
263.1674316992,12976.6502544444
263.288574505,13008.4135877778
263.4097013752,13032.8335877778
263.5308123098,13043.2002544444
263.6519073088,13057.1669211111
263.7729863722,13092.5969211111
263.8940495,13126.8035877778
264.0150966922,13150.1669211111
264.1361279488,13192.2869211111
264.2571432698,13217.1802544444
264.3781426552,13257.3302544444
264.499126105,13296.7669211111
264.6200936192,13342.5935877778
264.7410451978,13376.9002544444
264.8619808408,13400.3202544444
264.9829005482,13448.4369211111
265.10380432,13465.0969211111
265.2246921562,13486.9702544444
265.3455640568,13513.4335877778
265.4664200218,13531.4169211111
265.5872600512,13551.5035877778
265.708084145,13584.5135877778
265.8288923032,13600.9369211111
265.9496845258,13626.9035877778
266.0704608128,13640.2035877778
266.1912211642,13647.8269211111
266.31196558,13656.3569211111
266.4326940602,13660.8235877778
266.5534066048,13665.9302544444
266.6741032138,13676.1835877778
266.7947838872,13674.3635877778
266.915448625,13669.2502544444
267.0360974272,13667.1502544444
267.1567302938,13667.2502544444
267.2773472248,13677.1002544444
267.3979482202,13683.3569211111
267.51853328,13681.5669211111
267.6391024042,13697.0469211111
267.7596555928,13705.8569211111
267.8801928458,13716.4369211111
268.0007141632,13735.0302544444
268.121219545,13766.7702544444
268.2417089912,13775.3602544444
268.3621825018,13788.0702544444
268.4826400768,13813.5535877778
268.6030817162,13819.0502544444
268.72350742,13829.1835877778
268.8439171882,13840.6669211111
268.9643110208,13852.3635877778
269.0846889178,13867.3835877778
269.2050508792,13876.1269211111
269.325396905,13873.3269211111
269.4457269952,13884.5369211111
269.5660411498,13891.6202544444
269.6863393688,13902.5769211111
269.8066216522,13906.6402544444
269.926888,13910.5702544444
270.0471384122,13913.9235877778
270.1673728888,13926.0869211111
270.2875914298,13922.3235877778
270.4077940352,13933.2002544444
270.527980705,13935.9435877778
270.6481514392,13931.6969211111
270.7683062378,13929.1302544444
270.8884451008,13937.8435877778
271.0085680282,13924.2969211111
271.12867502,13933.5235877778
271.2487660762,13920.2569211111
271.3688411968,13910.7435877778
271.4889003818,13925.6635877778
271.6089436312,13929.9735877778
271.728970945,13935.4735877778
271.8489823232,13933.2135877778
271.9689777658,13927.9302544444
272.0889572728,13941.5902544444
272.2089208442,13950.4369211111
272.32886848,13971.3735877778
272.4488001802,13959.9602544444
272.5687159448,13968.9635877778
272.6886157738,13984.5002544444
272.8084996672,13989.7935877778
272.928367625,14008.1469211111
273.0482196472,14031.6735877778
273.1680557338,14041.2769211111
273.2878758848,14061.9902544444
273.4076801002,14051.2502544444
273.52746838,14037.6235877778
273.6472407242,14037.3435877778
273.7669971328,14048.0802544444
273.8867376058,14054.3335877778
274.0064621432,14058.2202544444
274.126170745,14054.4969211111
274.2458634112,14074.7769211111
274.3655401418,14089.0502544444
274.4852009368,14082.5435877778
274.6048457962,14102.1602544444
274.72447472,14107.7669211111
274.8440877082,14117.1002544444
274.9636847608,14119.4569211111
275.0832658778,14132.3235877778
275.2028310592,14130.8202544444
275.322380305,14130.3135877778
275.4419136152,14160.9069211111
275.5614309898,14152.4735877778
275.6809324288,14156.7935877778
275.8004179322,14157.1569211111
275.9198875,14179.0169211111
276.0393411322,14148.6202544444
276.1587788288,14132.4669211111
276.2782005898,14146.8502544444
276.3976064152,14161.4035877778
276.516996305,14151.3702544444
276.6363702592,14162.1169211111
276.7557282778,14162.8069211111
276.8750703608,14178.1802544444
276.9943965082,14198.9002544444
277.11370672,14209.8502544444
277.2330009962,14211.6369211111
277.3522793368,14235.8702544444
277.4715417418,14240.4835877778
277.5907882112,14240.5402544444
277.710018745,14261.5135877778
277.8292333432,14253.9002544444
277.9484320058,14257.1169211111
278.0676147328,14257.7735877778
278.1867815242,14266.3302544444
278.30593238,14270.8435877778
278.4250673002,14280.0202544444
278.5441862848,14279.3002544444
278.6632893338,14299.3902544444
278.7823764472,14300.9335877778
278.901447625,14315.0535877778
279.0205028672,14317.9269211111
279.1395421738,14342.3535877778
279.2585655448,14344.8902544444
279.3775729802,14346.4335877778
279.49656448,14349.2302544444
279.6155400442,14360.5302544444
279.7344996728,14374.8369211111
279.8534433658,14371.4935877778
279.9723711232,14381.2135877778
280.091282945,14382.3302544444
280.2101788312,14377.2135877778
280.3290587818,14396.3469211111
280.4479227968,14380.7635877778
280.5667708762,14374.0169211111
280.68560302,14376.0202544444
280.8044192282,14381.0902544444
280.9232195008,14396.9535877778
281.0420038378,14406.2502544444
281.1607722392,14406.2002544444
281.279524705,14430.3135877778
281.3982612352,14435.1669211111
281.5169818298,14456.7235877778
281.6356864888,14470.8202544444
281.7543752122,14478.5469211111
281.873048,14481.4802544444
281.9917048522,14490.4835877778
282.1103457688,14503.2435877778
282.2289707498,14504.7702544444
282.3475797952,14508.9502544444
282.466172905,14527.4169211111
282.5847500792,14537.4869211111
282.7033113178,14533.7202544444
282.8218566208,14520.4669211111
282.9403859882,14505.6735877778
283.05889942,14506.4235877778
283.1773969162,14509.6869211111
283.2958784768,14515.4569211111
283.4143441018,14503.0335877778
283.5327937912,14503.5602544444
283.651227545,14510.0802544444
283.7696453632,14499.5202544444
283.8880472458,14500.9469211111
284.0064331928,14506.9135877778
284.1248032042,14506.9469211111
284.24315728,14514.8235877778
284.3614954202,14537.7269211111
284.4798176248,14548.7769211111
284.5981238938,14577.5935877778
284.7164142272,14591.7035877778
284.834688625,14592.4535877778
284.9529470872,14592.4069211111
285.0711896138,14588.8869211111
285.1894162048,14579.3569211111
285.3076268602,14585.0702544444
285.42582158,14587.2602544444
285.5440003642,14590.9969211111
285.6621632128,14583.5002544444
285.7803101258,14594.1169211111
285.8984411032,14599.5669211111
286.016556145,14593.2502544444
286.1346552512,14600.3202544444
286.2527384218,14614.3302544444
286.3708056568,14608.9069211111
286.4888569562,14607.0469211111
286.60689232,14605.5069211111
286.7249117482,14597.0402544444
286.8429152408,14605.8402544444
286.9609027978,14609.1502544444
287.0788744192,14612.3269211111
287.196830105,14636.0702544444
287.3147698552,14629.7302544444
287.4326936698,14613.8469211111
287.5506015488,14618.8235877778
287.6684934922,14623.0269211111
287.7863695,14622.1135877778
287.9042295722,14624.8235877778
288.0220737088,14625.4369211111
288.1399019098,14628.6269211111
288.2577141752,14629.1269211111
288.375510505,14614.2035877778
288.4932908992,14624.6102544444
288.6110553578,14612.8902544444
288.7288038808,14603.7202544444
288.8465364682,14606.1002544444
288.96425312,14599.5002544444
289.0819538362,14593.7069211111
289.1996386168,14608.0302544444
289.3173074618,14631.6669211111
289.4349603712,14638.0435877778
289.552597345,14648.0302544444
289.6702183832,14674.2635877778
289.7878234858,14678.0202544444
289.9054126528,14690.5235877778
290.0229858842,14701.0369211111
290.14054318,14715.0102544444
290.2580845402,14725.8435877778
290.3756099648,14742.8835877778
290.4931194538,14772.1569211111
290.6106130072,14783.6369211111
290.728090625,14782.1302544444
290.8455523072,14803.8269211111
290.9629980538,14823.8069211111
291.0804278648,14841.4769211111
291.1978417402,14856.0335877778
291.31523968,14876.1802544444
291.4326216842,14882.1169211111
291.5499877528,14905.2435877778
291.6673378858,14930.8002544444
291.7846720832,14940.7935877778
291.901990345,14958.6569211111
292.0192926712,14979.5969211111
292.1365790618,14997.9535877778
292.2538495168,15014.0502544444
292.3711040362,15030.1035877778
292.48834262,15052.8935877778
292.6055652682,15062.6735877778
292.7227719808,15081.0869211111
292.8399627578,15100.8969211111
292.9571375992,15118.4935877778
293.074296505,15141.0335877778
293.1914394752,15159.9635877778
293.3085665098,15169.3802544444
293.4256776088,15203.4635877778
293.5427727722,15218.0735877778
293.659852,15240.2469211111
293.7769152922,15263.9069211111
293.8939626488,15298.0969211111
294.0109940698,15316.1435877778
294.1280095552,15327.6235877778
294.245009105,15358.6469211111
294.3619927192,15374.6635877778
294.4789603978,15395.0435877778
294.5959121408,15411.0002544444
294.7128479482,15427.3802544444
294.82976782,15461.5235877778
294.9466717562,15472.6335877778
295.0635597568,15496.6469211111
295.1804318218,15521.5235877778
295.2972879512,15534.5769211111
295.414128145,15545.2102544444
295.5309524032,15575.8035877778
295.6477607258,15590.9402544444
295.7645531128,15605.2035877778
295.8813295642,15615.2802544444
295.99809008,15647.6335877778
296.1148346602,15669.0735877778
296.2315633048,15715.7702544444
296.3482760138,15712.7169211111
296.4649727872,15736.5969211111
296.581653625,15773.9035877778
296.6983185272,15808.9535877778
296.8149674938,15830.0469211111
296.9316005248,15857.9635877778
297.0482176202,15872.3335877778
297.16481878,15886.8202544444
297.2814040042,15914.3402544444
297.3979732928,15943.2269211111
297.5145266458,15972.6769211111
297.6310640632,15975.3669211111
297.747585545,16005.1369211111
