UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117445
Integration Time,1000
Averages,300
Date,7/18/2020 12:58:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31346.8473644445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38666666667
181.9732053322,-124.702635555556
182.1045947288,-127.599302222222
182.2359681898,-128.735968888889
182.3673257152,-55.6659688888889
182.498667305,-52.4693022222222
182.6299929592,-56.1426355555556
182.7613026778,-55.0059688888889
182.8925964608,-53.2126355555555
183.0238743082,-52.2726355555555
183.15513622,-55.8393022222222
183.2863821962,-53.3159688888889
183.4176122368,-48.8626355555556
183.5488263418,-47.2426355555556
183.6800245112,-53.7926355555555
183.811206745,-46.7259688888889
183.9423730432,-50.0459688888889
184.0735234058,-50.1726355555555
184.2046578328,-46.4959688888889
184.3357763242,-49.3259688888889
184.46687888,-50.2326355555555
184.5979655002,-46.4459688888889
184.7290361848,-50.3593022222222
184.8600909338,-47.0493022222222
184.9911297472,-45.4693022222222
185.122152625,-49.2226355555555
185.2531595672,-44.3259688888889
185.3841505738,-47.2893022222222
185.5151256448,-45.0926355555556
185.6460847802,-48.3593022222222
185.77702798,-50.7526355555555
185.9079552442,-49.2193022222222
186.0388665728,-47.7926355555556
186.1697619658,-47.7226355555556
186.3006414232,-45.2659688888889
186.431504945,-50.8426355555555
186.5623525312,-46.9026355555556
186.6931841818,-52.5826355555555
186.8239998968,-49.8126355555555
186.9547996762,-43.1893022222222
187.08558352,-48.8226355555556
187.2163514282,-45.2159688888889
187.3471034008,-53.9026355555555
187.4778394378,-52.7859688888889
187.6085595392,-45.5659688888889
187.739263705,-45.7726355555556
187.8699519352,-47.7993022222222
188.0006242298,-47.8659688888889
188.1312805888,-45.1193022222222
188.2619210122,-47.1193022222222
188.3925455,-51.1126355555555
188.5231540522,-49.4193022222222
188.6537466688,-49.2893022222222
188.7843233498,-50.4059688888889
188.9148840952,-47.2593022222222
189.045428905,-48.0226355555556
189.1759577792,-50.1093022222222
189.3064707178,-45.7959688888889
189.4369677208,-49.4526355555555
189.5674487882,-48.8659688888889
189.69791392,-40.1259688888889
189.8283631162,-47.9259688888889
189.9587963768,-49.5359688888889
190.0892137018,-46.9626355555556
190.2196150912,-48.0259688888889
190.350000545,-48.0626355555556
190.4803700632,-47.8393022222222
190.6107236458,-46.0593022222222
190.7410612928,-47.0993022222222
190.8713830042,-38.8193022222222
191.00168878,-45.6526355555556
191.1319786202,-44.2526355555556
191.2622525248,-46.7659688888889
191.3925104938,-39.7193022222222
191.5227525272,-43.9026355555556
191.652978625,-36.3159688888889
191.7831887872,-39.4159688888889
191.9133830138,-43.3126355555556
192.0435613048,-41.6826355555556
192.1737236602,-39.6793022222222
192.30387008,-41.1526355555556
192.4340005642,-43.9093022222222
192.5641151128,-38.2393022222222
192.6942137258,-42.9659688888889
192.8242964032,-36.5459688888889
192.954363145,-38.1026355555556
193.0844139512,-38.9059688888889
193.2144488218,-37.6326355555556
193.3444677568,-39.9326355555556
193.4744707562,-34.2759688888889
193.60445782,-37.1059688888889
193.7344289482,-33.8759688888889
193.8643841408,-32.4959688888889
193.9943233978,-31.3559688888889
194.1242467192,-31.0093022222222
194.254154105,-27.8426355555556
194.3840455552,-29.2526355555556
194.5139210698,-32.0459688888889
194.6437806488,-31.2793022222222
194.7736242922,-30.3126355555556
194.903452,-31.3626355555556
195.0332637722,-18.7726355555556
195.1630596088,-26.7026355555556
195.2928395098,-25.2493022222222
195.4226034752,-16.4493022222222
195.552351505,-20.6326355555556
195.6820835992,-16.2426355555556
195.8117997578,-18.4259688888889
195.9414999808,-19.4926355555556
196.0711842682,-19.5626355555556
196.20085262,-12.4193022222222
196.3305050362,-13.2626355555556
196.4601415168,-6.73930222222223
196.5897620618,-0.695968888888894
196.7193666712,-1.01596888888889
196.848955345,-5.21263555555556
196.9785280832,-5.36930222222223
197.1080848858,-7.75263555555556
197.2376257528,-3.04263555555556
197.3671506842,-0.0959688888888946
197.49665968,4.57069777777777
197.6261527402,8.55069777777778
197.7556298648,12.6140311111111
197.8850910538,13.4573644444444
198.0145363072,15.3006977777778
198.143965625,25.6306977777778
198.2733790072,11.4206977777778
198.4027764538,18.2640311111111
198.5321579648,21.2806977777778
198.6615235402,29.3906977777778
198.79087318,33.4440311111111
198.9202068842,38.0673644444444
199.0495246528,37.1606977777778
199.1788264858,40.7573644444444
199.3081123832,40.8273644444444
199.437382345,43.1673644444444
199.5666363712,40.7240311111111
199.6958744618,37.4473644444445
199.8250966168,43.3740311111111
199.9543028362,48.8740311111111
200.08349312,49.8506977777778
200.2126674682,51.9406977777778
200.3418258808,60.1673644444444
200.4709683578,58.5540311111111
200.6000948992,59.3106977777778
200.729205505,56.9106977777778
200.8583001752,65.9973644444444
200.9873789098,71.4273644444444
201.1164417088,72.5406977777778
201.2454885722,80.1906977777777
201.3745195,80.9673644444444
201.5035344922,83.2473644444444
201.6325335488,86.4973644444444
201.7615166698,92.5340311111111
201.8904838552,93.1473644444444
202.019435105,97.2106977777778
202.1483704192,98.4073644444444
202.2772897978,99.4973644444444
202.4061932408,101.494031111111
202.5350807482,101.207364444444
202.66395232,108.934031111111
202.7928079562,109.147364444444
202.9216476568,117.654031111111
203.0504714218,118.177364444444
203.1792792512,117.647364444444
203.308071145,117.854031111111
203.4368471032,139.457364444444
203.5656071258,126.447364444444
203.6943512128,131.037364444444
203.8230793642,135.200697777778
203.95179158,137.224031111111
204.0804878602,137.017364444444
204.2091682048,147.894031111111
204.3378326138,146.130697777778
204.4664810872,154.740697777778
204.595113625,153.354031111111
204.7237302272,160.100697777778
204.8523308938,164.634031111111
204.9809156248,164.427364444445
205.1094844202,172.347364444445
205.23803728,174.777364444445
205.3665742042,177.594031111111
205.4950951928,184.430697777778
205.6236002458,182.434031111111
205.7520893632,192.207364444445
205.880562545,194.457364444445
206.0090197912,197.034031111111
206.1374611018,199.564031111111
206.2658864768,213.040697777778
206.3942959162,210.197364444445
206.52268942,212.760697777778
206.6510669882,218.397364444445
206.7794286208,228.560697777778
206.9077743178,228.777364444445
207.0361040792,237.414031111111
207.164417905,238.074031111111
207.2927157952,242.910697777778
207.4209977498,249.334031111111
207.5492637688,254.200697777778
207.6775138522,261.177364444445
207.805748,263.854031111111
207.9339662122,272.357364444445
208.0621684888,271.664031111111
208.1903548298,282.490697777778
208.3185252352,286.587364444445
208.446679705,294.117364444445
208.5748182392,299.367364444445
208.7029408378,306.194031111111
208.8310475008,309.047364444445
208.9591382282,318.400697777778
209.08721302,320.417364444445
209.2152718762,327.957364444445
209.3433147968,342.697364444445
209.4713417818,342.920697777778
209.5993528312,347.680697777778
209.727347945,355.717364444445
209.8553271232,361.424031111111
209.9832903658,372.074031111111
210.1112376728,375.450697777778
210.2391690442,380.517364444444
210.36708448,386.510697777778
210.4949839802,396.584031111111
210.6228675448,408.327364444445
210.7507351738,417.877364444445
210.8785868672,420.454031111111
211.006422625,430.324031111111
211.1342424472,445.737364444445
211.2620463338,447.517364444445
211.3898342848,459.957364444444
211.5176063002,465.977364444444
211.64536238,477.857364444444
211.7731025242,483.427364444445
211.9008267328,496.694031111111
212.0285350058,505.360697777778
212.1562273432,517.437364444444
212.283903745,532.424031111111
212.4115642112,535.824031111111
212.5392087418,547.464031111111
212.6668373368,558.890697777778
212.7944499962,568.787364444444
212.92204672,578.567364444444
213.0496275082,588.234031111111
213.1771923608,602.764031111111
213.3047412778,616.814031111111
213.4322742592,624.067364444444
213.559791305,638.597364444444
213.6872924152,651.544031111111
213.8147775898,661.947364444444
213.9422468288,675.440697777778
214.0697001322,689.020697777778
214.1971375,699.887364444444
214.3245589322,716.107364444444
214.4519644288,729.777364444444
214.5793539898,745.050697777778
214.7067276152,756.667364444444
214.834085305,770.040697777778
214.9614270592,782.190697777778
215.0887528778,801.827364444444
215.2160627608,812.960697777777
215.3433567082,831.067364444444
215.47063472,846.794031111111
215.5978967962,862.184031111111
215.7251429368,882.547364444444
215.8523731418,895.577364444444
215.9795874112,906.044031111111
216.106785745,921.650697777777
216.2339681432,940.65403111111
216.3611346058,961.967364444444
216.4882851328,976.060697777777
216.6154197242,991.17403111111
216.74253838,1013.30403111111
216.8696411002,1028.39069777778
216.9967278848,1048.90069777778
217.1237987338,1066.83736444444
217.2508536472,1081.51736444444
217.377892625,1107.56736444444
217.5049156672,1127.48736444444
217.6319227738,1142.40069777778
217.7589139448,1162.24736444444
217.8858891802,1185.38403111111
218.01284848,1207.97736444444
218.1397918442,1230.73403111111
218.2667192728,1257.48736444444
218.3936307658,1280.09069777778
218.5205263232,1301.43736444444
218.647405945,1328.50403111111
218.7742696312,1349.23069777778
218.9011173818,1369.83736444444
219.0279491968,1394.37069777778
219.1547650762,1417.49069777778
219.28156502,1443.83403111111
219.4083490282,1471.31069777778
219.5351171008,1498.25736444444
219.6618692378,1521.92403111111
219.7886054392,1548.22403111111
219.915325705,1573.47403111111
220.0420300352,1597.33403111111
220.1687184298,1624.67069777778
220.2953908888,1653.52403111111
220.4220474122,1681.72403111111
220.548688,1706.69069777778
220.6753126522,1735.72736444444
220.8019213688,1765.94736444444
220.9285141498,1792.59403111111
221.0550909952,1828.98736444445
221.181651905,1855.89403111111
221.3081968792,1883.40403111111
221.4347259178,1916.64403111111
221.5612390208,1949.10403111111
221.6877361882,1973.43403111111
221.81421742,2009.12736444444
221.9406827162,2044.17403111111
222.0671320768,2081.37069777778
222.1935655018,2110.49736444444
222.3199829912,2146.30736444444
222.446384545,2179.05736444445
222.5727701632,2210.78736444445
222.6991398458,2249.77403111111
222.8254935928,2288.35736444445
222.9518314042,2316.63403111111
223.07815328,2356.50403111111
223.2044592202,2393.56069777778
223.3307492248,2429.82403111111
223.4570232938,2463.13736444445
223.5832814272,2497.78069777778
223.709523625,2534.74736444445
223.8357498872,2570.32736444445
223.9619602138,2620.87736444445
224.0881546048,2652.34069777778
224.2143330602,2693.57403111111
224.34049558,2737.54736444445
224.4666421642,2773.78403111111
224.5927728128,2824.66736444445
224.7188875258,2857.91403111111
224.8449863032,2906.25069777778
224.971069145,2947.73736444445
225.0971360512,2988.65736444445
225.2231870218,3035.59736444445
225.3492220568,3085.90403111111
225.4752411562,3135.81736444445
225.60124432,3184.50403111111
225.7272315482,3231.99403111111
225.8532028408,3281.42403111111
225.9791581978,3328.97069777778
226.1050976192,3371.97069777778
226.231021105,3428.16403111111
226.3569286552,3473.96736444445
226.4828202698,3522.51403111111
226.6086959488,3580.52403111111
226.7345556922,3625.24736444444
226.8603995,3681.04403111111
226.9862273722,3733.70736444445
227.1120393088,3787.89069777778
227.2378353098,3840.62403111111
227.3636153752,3889.24069777778
227.489379505,3952.88069777778
227.6151276992,3997.45736444444
227.7408599578,4044.99069777778
227.8665762808,4110.86403111111
227.9922766682,4163.34403111111
228.11796112,4218.52403111111
228.2436296362,4275.05403111111
228.3692822168,4332.46403111111
228.4949188618,4384.34736444444
228.6205395712,4447.18069777777
228.746144345,4510.07736444444
228.8717331832,4563.70736444444
228.9973060858,4621.90736444444
229.1228630528,4682.58069777777
229.2484040842,4743.14403111111
229.37392918,4801.28736444444
229.4994383402,4865.9440311111
229.6249315648,4920.17736444444
229.7504088538,4984.08069777777
229.8758702072,5044.64403111111
230.001315625,5102.36069777777
230.1267451072,5162.64736444444
230.2521586538,5228.0340311111
230.3775562648,5283.98069777777
230.5029379402,5334.86736444444
230.62830368,5397.89736444444
230.7536534842,5452.64736444444
230.8789873528,5518.14069777777
231.0043052858,5586.96069777777
231.1296072832,5639.73403111111
231.254893345,5700.67736444444
231.3801634712,5762.73736444444
231.5054176618,5819.67736444444
231.6306559168,5874.74736444444
231.7558782362,5929.67736444444
231.88108462,6011.69403111111
232.0062750682,6074.92069777777
232.1314495808,6144.50069777777
232.2566081578,6192.26736444444
232.3817507992,6258.93736444444
232.506877505,6315.62403111111
232.6319882752,6372.04069777777
232.7570831098,6433.58403111111
232.8821620088,6501.58069777777
233.0072249722,6557.60069777778
233.132272,6615.31736444444
233.2573030922,6661.66069777777
233.3823182488,6726.49069777777
233.5073174698,6781.11069777777
233.6323007552,6836.83069777777
233.757268105,6875.29069777777
233.8822195192,6926.90736444444
234.0071549978,6983.13736444444
234.1320745408,7035.21736444444
234.2569781482,7079.87069777777
234.38186582,7150.45403111111
234.5067375562,7182.54736444444
234.6315933568,7229.98403111111
234.7564332218,7301.54736444444
234.8812571512,7325.88403111111
235.006065145,7372.34069777778
235.1308572032,7421.18403111111
235.2556333258,7452.35736444444
235.3803935128,7493.76069777777
235.5051377642,7538.82069777778
235.62986608,7572.46403111111
235.7545784602,7604.13069777778
235.8792749048,7645.57736444444
236.0039554138,7679.77069777778
236.1286199872,7715.86069777778
236.253268625,7753.64069777777
236.3779013272,7793.64736444444
236.5025180938,7819.41069777778
236.6271189248,7853.75736444444
236.7517038202,7885.70736444444
236.87627278,7919.54069777778
237.0008258042,7938.66069777778
237.1253628928,7983.53403111111
237.2498840458,8010.62403111111
237.3743892632,8033.98069777778
237.498878545,8068.00736444444
237.6233518912,8092.38736444444
237.7478093018,8115.49403111111
237.8722507768,8140.69069777778
237.9966763162,8149.12403111111
238.12108592,8170.14403111111
238.2454795882,8194.66403111111
238.3698573208,8195.22736444444
238.4942191178,8212.55736444444
238.6185649792,8221.30403111111
238.742894905,8236.13736444444
238.8672088952,8251.58403111111
238.9915069498,8270.15403111111
239.1157890688,8284.97403111111
239.2400552522,8291.80069777778
239.3643055,8302.34736444444
239.4885398122,8311.57403111111
239.6127581888,8316.67403111111
239.7369606298,8339.93069777778
239.8611471352,8341.38736444444
239.985317705,8359.25403111111
240.1094723392,8377.67736444444
240.2336110378,8382.00736444444
240.3577338008,8393.43069777778
240.4818406282,8395.45736444444
240.60593152,8411.17069777778
240.7300064762,8428.79736444444
240.8540654968,8418.30403111111
240.9781085818,8438.23069777778
241.1021357312,8439.68736444444
241.226146945,8455.50403111111
241.3501422232,8457.72736444444
241.4741215658,8459.46736444444
241.5980849728,8468.45403111111
241.7220324442,8479.47403111111
241.84596398,8479.58736444444
241.9698795802,8495.38736444444
242.0937792448,8510.00403111111
242.2176629738,8524.53069777778
242.3415307672,8551.39069777778
242.465382625,8569.34069777778
242.5892185472,8579.73736444444
242.7130385338,8548.92403111111
242.8368425848,8541.89069777778
242.9606307002,8559.99736444444
243.08440288,8592.60736444444
243.2081591242,8620.57736444444
243.3318994328,8658.39069777778
243.4556238058,8672.70069777778
243.5793322432,8711.20403111111
243.703024745,8717.16736444444
243.8267013112,8743.24736444444
243.9503619418,8760.46403111111
244.0740066368,8719.73403111111
244.1976353962,8680.41403111111
244.32124822,8694.87403111111
244.4448451082,8751.70736444444
244.5684260608,8792.94736444444
244.6919910778,8844.27069777778
244.8155401592,8859.95403111111
244.939073305,8901.65403111111
245.0625905152,8913.84736444444
245.1860917898,8964.34403111111
245.3095771288,8967.29736444444
245.4330465322,9017.90403111111
245.5565,9037.74403111111
245.6799375322,9066.99069777778
245.8033591288,9134.80736444444
245.9267647898,9168.94736444444
246.0501545152,9150.94403111111
246.173528305,9117.45736444444
246.2968861592,9137.13403111111
246.4202280778,9197.89403111111
246.5435540608,9286.23736444444
246.6668641082,9389.50403111111
246.79015822,9470.46069777778
246.9134363962,9552.88403111111
247.0366986368,9616.98403111111
247.1599449418,9701.94069777778
247.2831753112,9740.61403111111
247.406389745,9834.31069777778
247.5295882432,9874.98736444445
247.6527708058,9945.64403111111
247.7759374328,10033.1106977778
247.8990881242,10085.6740311111
248.02222288,10155.5040311111
248.1453417002,10240.1773644444
248.2684445848,10303.2906977778
248.3915315338,10379.6706977778
248.5146025472,10447.2673644444
248.637657625,10445.8606977778
248.7606967672,10403.8673644444
248.8837199738,10490.3473644444
249.0067272448,10616.1040311111
249.1297185802,10732.4106977778
249.25269398,10825.7473644444
249.3756534442,10941.8606977778
249.4985969728,11031.2206977778
249.6215245658,11166.4406977778
249.7444362232,11233.5306977778
249.867331945,11371.2006977778
249.9902117312,11482.6273644444
250.1130755818,11582.0573644445
250.2359234968,11730.9573644444
250.3587554762,11815.7140311111
250.48157152,11931.1940311111
250.6043716282,12053.2106977778
250.7271558008,12137.3673644444
250.8499240378,12257.1040311111
250.9726763392,12377.0840311111
251.095412705,12494.5006977778
251.2181331352,12600.8440311111
251.3408376298,12714.2806977778
251.4635261888,12824.3306977778
251.5861988122,12919.2873644444
251.7088555,12969.3573644444
251.8314962522,13008.8006977778
251.9541210688,13164.4073644444
252.0767299498,13330.9573644444
252.1993228952,13491.2006977778
252.321899905,13639.1573644444
252.4444609792,13811.5940311111
252.5670061178,13953.1206977778
252.6895353208,14115.1006977778
252.8120485882,14259.1940311111
252.93454592,14450.5740311111
253.0570273162,14572.9806977778
253.1794927768,14751.6040311111
253.3019423018,14909.2206977778
253.4243758912,15046.7273644444
253.546793545,15221.6473644444
253.6691952632,15393.1206977778
253.7915810458,15517.9373644444
253.9139508928,15671.9006977778
254.0363048042,15823.4406977778
254.15864278,15987.0306977778
254.2809648202,16152.9706977778
254.4032709248,16280.1673644444
254.5255610938,16428.2506977778
254.6478353272,16560.5840311111
254.770093625,16681.6006977778
254.8923359872,16805.7273644444
255.0145624138,16943.8506977778
255.1367729048,17062.5840311111
255.2589674602,17133.0506977778
255.38114608,17262.8206977778
255.5033087642,17448.2306977778
255.6254555128,17639.1040311111
255.7475863258,17828.6406977778
255.8697012032,18030.7206977778
255.991800145,18206.5040311111
256.1138831512,18417.7240311111
256.2359502218,18607.5173644445
256.3580013568,18840.4040311111
256.4800365562,19047.1806977778
256.60205582,19254.3706977778
256.7240591482,19456.8740311111
256.8460465408,19632.0873644444
256.9680179978,19818.4140311111
257.0899735192,19998.6673644444
257.211913105,20164.5740311111
257.3338367552,20338.1673644444
257.4557444698,20503.7273644444
257.5776362488,20647.2173644444
257.6995120922,20785.4473644444
257.821372,20932.3040311111
257.9432159722,21089.9273644444
258.0650440088,21233.7673644444
258.1868561098,21371.2206977778
258.3086522752,21518.5940311111
258.430432505,21652.7040311111
258.5521967992,21794.6606977778
258.6739451578,21948.6773644444
258.7956775808,22109.7373644444
258.9173940682,22262.1106977778
259.03909462,22417.4440311111
259.1607792362,22501.5940311111
259.2824479168,22607.9906977778
259.4041006618,22774.5706977778
259.5257374712,22933.8540311111
259.647358345,23090.0340311111
259.7689632832,23211.8006977778
259.8905522858,23335.7506977778
260.0121253528,23494.8773644444
260.1336824842,23593.3240311111
260.25522368,23698.6273644444
260.3767489402,23793.8873644444
260.4982582648,23904.8940311111
260.6197516538,24029.5540311111
260.7412291072,24147.3873644444
260.862690625,24271.6906977778
260.9841362072,24402.4406977778
261.1055658538,24536.5906977778
261.2269795648,24672.7606977778
261.3483773402,24786.7506977778
261.46975918,24890.8706977778
261.5911250842,24998.6440311111
261.7124750528,25111.4273644444
261.8338090858,25209.9540311111
261.9551271832,25325.0973644444
262.076429345,25455.6140311111
262.1977155712,25550.4106977778
262.3189858618,25647.0573644444
262.4402402168,25729.5006977778
262.5614786362,25814.4440311111
262.68270112,25912.6140311111
262.8039076682,25977.2806977778
262.9250982808,26069.2540311111
263.0462729578,26155.5873644444
263.1674316992,26237.8340311111
263.288574505,26299.1273644444
263.4097013752,26352.2406977778
263.5308123098,26373.5173644444
263.6519073088,26386.7873644444
263.7729863722,26433.1006977778
263.8940495,26496.1006977778
264.0150966922,26544.1740311111
264.1361279488,26626.2606977778
264.2571432698,26690.0873644444
264.3781426552,26775.9640311111
264.499126105,26846.8140311111
264.6200936192,26935.0073644444
264.7410451978,27000.0540311111
264.8619808408,27051.4773644444
264.9829005482,27130.0706977778
265.10380432,27173.5673644444
265.2246921562,27212.1173644444
265.3455640568,27255.1240311111
265.4664200218,27301.7840311111
265.5872600512,27325.4073644444
265.708084145,27398.6773644444
265.8288923032,27435.9706977778
265.9496845258,27477.0373644444
266.0704608128,27505.0073644444
266.1912211642,27525.6906977778
266.31196558,27563.0840311111
266.4326940602,27574.7040311111
266.5534066048,27587.4906977778
266.6741032138,27595.5240311111
266.7947838872,27601.0606977778
266.915448625,27599.4140311111
267.0360974272,27597.4040311111
267.1567302938,27585.4740311111
267.2773472248,27589.5506977778
267.3979482202,27599.3373644444
267.51853328,27583.7406977778
267.6391024042,27624.4106977778
267.7596555928,27656.2340311111
267.8801928458,27669.2440311111
268.0007141632,27692.4206977778
268.121219545,27752.9773644444
268.2417089912,27773.7540311111
268.3621825018,27796.6506977778
268.4826400768,27844.5206977778
268.6030817162,27852.4606977778
268.72350742,27872.7040311111
268.8439171882,27910.6240311111
268.9643110208,27933.6706977778
269.0846889178,27947.8406977778
269.2050508792,27944.1906977778
269.325396905,27917.9540311111
269.4457269952,27927.4273644444
269.5660411498,27933.9173644444
269.6863393688,27942.8206977778
269.8066216522,27945.9773644444
269.926888,27948.0173644444
270.0471384122,27946.9273644444
270.1673728888,27966.2406977778
270.2875914298,27980.7140311111
270.4077940352,28004.7140311111
270.527980705,28014.2240311111
270.6481514392,28016.8406977778
270.7683062378,28020.3506977778
270.8884451008,28020.2806977778
271.0085680282,27991.0040311111
271.12867502,28005.3706977778
271.2487660762,27974.2006977778
271.3688411968,27942.5773644444
271.4889003818,27938.5606977778
271.6089436312,27951.8306977778
271.728970945,27963.0840311111
271.8489823232,27954.6906977778
271.9689777658,27948.8273644444
272.0889572728,27966.4240311111
272.2089208442,27991.8206977778
272.32886848,28005.1073644444
272.4488001802,27995.2473644444
272.5687159448,28004.7640311111
272.6886157738,28018.9940311111
272.8084996672,28029.3873644444
272.928367625,28063.2573644444
273.0482196472,28128.4106977778
273.1680557338,28141.0440311111
273.2878758848,28158.8006977778
273.4076801002,28153.8140311111
273.52746838,28132.7140311111
273.6472407242,28127.9940311111
273.7669971328,28144.6773644444
273.8867376058,28154.1173644444
274.0064621432,28151.3406977778
274.126170745,28159.1040311111
274.2458634112,28177.1240311111
274.3655401418,28193.9173644444
274.4852009368,28197.7840311111
274.6048457962,28219.3740311111
274.72447472,28228.1906977778
274.8440877082,28234.2573644444
274.9636847608,28240.0040311111
275.0832658778,28253.3273644444
275.2028310592,28267.5673644444
275.322380305,28257.8873644444
275.4419136152,28289.1906977778
275.5614309898,28269.3406977778
275.6809324288,28273.2640311111
275.8004179322,28258.4640311111
275.9198875,28270.3840311111
276.0393411322,28249.3073644444
276.1587788288,28226.0573644444
276.2782005898,28219.6806977778
276.3976064152,28250.3006977778
276.516996305,28231.7240311111
276.6363702592,28247.2940311111
276.7557282778,28260.3806977778
276.8750703608,28266.7140311111
276.9943965082,28286.2306977778
277.11370672,28302.5473644444
277.2330009962,28299.7773644444
277.3522793368,28350.6840311111
277.4715417418,28359.6206977778
277.5907882112,28363.5173644444
277.710018745,28381.3640311111
277.8292333432,28384.7173644444
277.9484320058,28392.8306977778
278.0676147328,28394.6106977778
278.1867815242,28405.0806977778
278.30593238,28406.9406977778
278.4250673002,28425.3140311111
278.5441862848,28438.2873644444
278.6632893338,28456.9706977778
278.7823764472,28459.5673644444
278.901447625,28459.4940311111
279.0205028672,28468.9606977778
279.1395421738,28508.9206977778
279.2585655448,28516.6306977778
279.3775729802,28506.1506977778
279.49656448,28508.7206977778
279.6155400442,28499.1073644444
279.7344996728,28504.6640311111
279.8534433658,28502.2040311111
279.9723711232,28521.7506977778
280.091282945,28519.2340311111
280.2101788312,28503.2473644444
280.3290587818,28540.9473644444
280.4479227968,28521.4373644444
280.5667708762,28501.0340311111
280.68560302,28512.0840311111
280.8044192282,28499.1206977778
280.9232195008,28500.6206977778
281.0420038378,28504.7073644444
281.1607722392,28513.0173644444
281.279524705,28555.8206977778
281.3982612352,28562.1206977778
281.5169818298,28594.1573644444
281.6356864888,28620.4906977778
281.7543752122,28625.1240311111
281.873048,28618.5440311111
281.9917048522,28631.1873644444
282.1103457688,28645.8473644444
282.2289707498,28655.2440311111
282.3475797952,28659.2606977778
282.466172905,28673.1840311111
282.5847500792,28687.1473644444
282.7033113178,28680.4940311111
282.8218566208,28666.6640311111
282.9403859882,28626.7040311111
283.05889942,28608.6973644444
283.1773969162,28597.6073644444
283.2958784768,28589.7706977778
283.4143441018,28575.0606977778
283.5327937912,28582.8673644444
283.651227545,28586.3140311111
283.7696453632,28574.6806977778
283.8880472458,28579.0273644444
284.0064331928,28597.7040311111
284.1248032042,28597.7040311111
284.24315728,28594.7840311111
284.3614954202,28605.9040311111
284.4798176248,28619.7540311111
284.5981238938,28648.2440311111
284.7164142272,28681.2506977778
284.834688625,28679.8706977778
284.9529470872,28658.9740311111
285.0711896138,28665.4173644444
285.1894162048,28659.6206977778
285.3076268602,28656.8806977778
285.42582158,28641.0506977778
285.5440003642,28642.1540311111
285.6621632128,28632.9773644444
285.7803101258,28633.7973644444
285.8984411032,28635.5506977778
286.016556145,28618.4106977778
286.1346552512,28616.1506977778
286.2527384218,28641.3940311111
286.3708056568,28635.2773644444
286.4888569562,28615.6606977778
286.60689232,28607.8506977778
286.7249117482,28587.9040311111
286.8429152408,28589.3840311111
286.9609027978,28576.9140311111
287.0788744192,28586.8640311111
287.196830105,28610.5206977778
287.3147698552,28599.0140311111
287.4326936698,28581.5773644444
287.5506015488,28568.3306977778
287.6684934922,28563.7440311111
287.7863695,28548.5106977778
287.9042295722,28540.2073644444
288.0220737088,28540.6640311111
288.1399019098,28550.8606977778
288.2577141752,28536.8473644444
288.375510505,28512.6340311111
288.4932908992,28494.0973644444
288.6110553578,28472.3940311111
288.7288038808,28436.0940311111
288.8465364682,28419.7540311111
288.96425312,28396.1840311111
289.0819538362,28383.7840311111
289.1996386168,28394.6173644444
289.3173074618,28421.4540311111
289.4349603712,28427.9973644444
289.552597345,28443.0506977778
289.6702183832,28477.6606977778
289.7878234858,28496.2273644444
289.9054126528,28497.6340311111
290.0229858842,28514.2140311111
290.14054318,28535.3706977778
290.2580845402,28548.5940311111
290.3756099648,28562.8973644444
290.4931194538,28610.9806977778
290.6106130072,28636.4206977778
290.728090625,28637.4740311111
290.8455523072,28655.1940311111
290.9629980538,28702.5306977778
291.0804278648,28713.8673644444
291.1978417402,28735.1473644444
291.31523968,28759.0373644444
291.4326216842,28761.8473644444
291.5499877528,28785.3706977778
291.6673378858,28833.5173644444
291.7846720832,28858.8440311111
291.901990345,28904.7073644444
292.0192926712,28927.0006977778
292.1365790618,28960.5473644444
292.2538495168,28983.4040311111
292.3711040362,29003.3773644444
292.48834262,29032.6840311111
292.6055652682,29062.5173644444
292.7227719808,29096.9406977778
292.8399627578,29124.0640311111
292.9571375992,29144.9673644444
293.074296505,29162.4540311111
293.1914394752,29181.9506977778
293.3085665098,29208.4640311111
293.4256776088,29243.9173644444
293.5427727722,29275.8273644444
293.659852,29325.8940311111
293.7769152922,29364.1040311111
293.8939626488,29417.2373644444
294.0109940698,29439.4506977778
294.1280095552,29457.8940311111
294.245009105,29480.9173644444
294.3619927192,29517.9306977778
294.4789603978,29542.9273644444
294.5959121408,29561.1273644444
294.7128479482,29578.7273644444
294.82976782,29653.6673644444
294.9466717562,29670.4373644444
295.0635597568,29698.3006977778
295.1804318218,29733.8940311111
295.2972879512,29761.3973644444
295.414128145,29776.4073644444
295.5309524032,29832.4606977778
295.6477607258,29860.2506977778
295.7645531128,29870.6273644444
295.8813295642,29904.2673644444
295.99809008,29928.8373644444
296.1148346602,29969.1740311111
296.2315633048,30021.9706977778
296.3482760138,30029.0173644445
296.4649727872,30066.1773644445
296.581653625,30123.3473644445
296.6983185272,30172.8406977778
296.8149674938,30221.6306977778
296.9316005248,30262.1606977778
297.0482176202,30290.4173644445
297.16481878,30305.8706977778
297.2814040042,30347.8140311111
297.3979732928,30394.9006977778
297.5145266458,30418.6006977778
297.6310640632,30414.6673644445
297.747585545,30460.4273644445
