Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-25 03:03:16.614561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1498.35
218.2508,1527.5333
218.442,1556.3583
218.6332,1589.7958
218.8244,1617.3875
219.0156,1647.9167
219.2067,1684.8625
219.3979,1721.1417
219.589,1759.1625
219.7801,1797.0875
219.9712,1835.2083
220.1623,1874.275
220.3533,1916.35
220.5444,1957.3875
220.7354,1998.4292
220.9264,2042.2958
221.1174,2089.975
221.3083,2136.8958
221.4993,2180.7958
221.6902,2224.1542
221.8812,2276.0833
222.0721,2333.6875
222.263,2387.6583
222.4538,2445.5667
222.6447,2505.1458
222.8355,2565.5833
223.0264,2625.3917
223.2172,2686.1583
223.408,2749.5833
223.5987,2813.5833
223.7895,2876.6125
223.9802,2944.0792
224.1709,3010.9417
224.3616,3078.6125
224.5524,3150.1792
224.743,3223.7833
224.9337,3295.3875
225.1243,3374.475
225.315,3450.0458
225.5056,3525.2
225.6962,3601.0125
225.8867,3680.2
226.0773,3754.1208
226.2678,3832.8458
226.4584,3924.1583
226.6489,4013.6167
226.8394,4094.9625
227.0298,4186.2333
227.2203,4283.7167
227.4108,4383.6625
227.6012,4476.2542
227.7916,4566.7208
227.982,4661.1292
228.1723,4756.2333
228.3627,4853.7375
228.5531,4949.4208
228.7434,5044.7083
228.9337,5147.5833
229.124,5254.025
229.3143,5356.3417
229.5045,5470.3167
229.6948,5578.1125
229.885,5695.1458
230.0752,5807.0542
230.2654,5926.5167
230.4556,6038.7125
230.6457,6152.7292
230.8358,6267.4542
231.026,6377.8583
231.2161,6490.9292
231.4062,6607.475
231.5963,6723.475
231.7863,6839.5125
231.9764,6966.1917
232.1664,7093.6792
232.3564,7222.1417
232.5464,7347.4208
232.7364,7477.9917
232.9263,7601.5917
233.1163,7736.15
233.3062,7868.3083
233.4961,8012.4917
233.686,8144.3
233.8758,8261.6125
234.0657,8389.1042
234.2555,8523.9042
234.4454,8658.0792
234.6352,8789.5208
234.825,8923.5375
235.0147,9046.0083
235.2045,9176.8083
235.3942,9303.4667
235.5839,9436.9292
235.7737,9564.9
235.9633,9691.5833
236.153,9834.2542
236.3427,9969.7875
236.5323,10101.8125
236.7219,10228.7167
236.9115,10342.9625
237.1011,10464.2208
237.2907,10596.175
237.4803,10731.2958
237.6698,10849.6667
237.8593,10983.2042
238.0488,11113.075
238.2383,11237.5208
238.4278,11363.4375
238.6172,11504.5625
238.8066,11628.025
238.9961,11754.125
239.1855,11893.4292
239.3748,12012.3792
239.5642,12129.8458
239.7536,12261.0542
239.9429,12380.3458
240.1322,12487.8958
240.3215,12604.4208
240.5108,12722.0458
240.7001,12849.8708
240.8893,12962.4917
241.0786,13078.3208
241.2677,13183.7125
241.457,13308.3375
241.6461,13388.8042
241.8353,13482.5292
242.0244,13583.7958
242.2136,13683.8958
242.4027,13775.7583
242.5918,13870.4833
242.7809,13965.0833
242.9699,14034.3875
243.159,14080.9208
243.348,14188.225
243.537,14316.2333
243.726,14423.2792
243.915,14520.7375
244.1039,14605.3458
244.2929,14689.05
244.4818,14709.2875
244.6707,14777.9
244.8596,14890.2167
245.0485,15008.9083
245.2373,15128.8542
245.4262,15229.0792
245.615,15328.6417
245.8038,15406.2375
245.9926,15489.05
246.1814,15588.3167
246.3701,15625.8625
246.5589,15612.5
246.7476,15666.7875
246.9363,15783.8083
247.1249,15884.1292
247.3136,15969.7417
247.5023,16070.2792
247.6909,16177.4375
247.8795,16262.8167
248.0681,16360.8
248.2567,16434.2958
248.4453,16512.6042
248.6338,16594.6958
248.8224,16654.3542
249.0109,16640.2625
249.1994,16646.9333
249.3878,16743.7417
249.5763,16846.2208
249.7648,16936.3542
249.9532,17015.7167
250.1416,17110.7167
250.33,17212.025
250.5183,17308.1917
250.7067,17379.1875
250.8951,17442.7417
251.0834,17503.45
251.2717,17558.0708
251.46,17622.7292
251.6483,17681.1292
251.8365,17735.7917
252.0247,17736.7542
252.213,17754.0417
252.4012,17816.9458
252.5894,17918.8583
252.7775,17985.0208
252.9657,18027.3375
253.1538,18086.8583
253.3419,18173.5333
253.53,18229.55
253.7181,18286.3708
253.9062,18349.2125
254.0942,18396.3333
254.2823,18431.0125
254.4703,18464.7875
254.6583,18500.5375
254.8463,18548.1167
255.0342,18574.6333
255.2222,18611.25
255.4101,18626.8875
255.598,18614.3042
255.7859,18636.2542
255.9738,18708.35
256.1616,18782.4208
256.3495,18860.4875
256.5373,18923.0042
256.7251,19011.4375
256.9129,19056.3
257.1006,19099.4208
257.2884,19153.5125
257.4761,19219.8542
257.6638,19255.9333
257.8515,19280.6625
258.0392,19308.05
258.2269,19328.0375
258.4146,19349.9958
258.6022,19389.8708
258.7898,19400.8875
258.9774,19409.2292
259.165,19429.2833
259.3525,19486.0292
259.5401,19507.1958
259.7276,19544.3958
259.9151,19576.875
260.1026,19607.3958
260.2901,19639.8458
260.4776,19683.6667
260.665,19763.5542
260.8524,19821.125
261.0398,19877.8125
261.2272,19892.95
261.4146,19891.2583
261.6019,19920.2292
261.7893,19962.3125
261.9766,19995.4417
262.1639,20032.4625
262.3512,20033.1958
262.5384,20041.4333
262.7257,20044.275
262.9129,20054.9417
263.1001,20049.65
263.2873,20082.6833
263.4745,20093.8083
263.6617,20061.9083
263.8488,20077.5
264.0359,20082.725
264.2231,20093.1208
264.4101,20094.8833
264.5972,20102.1875
264.7842,20108.0292
264.9713,20106.375
265.1583,20098.8667
265.3453,20114.9208
265.5323,20143.6875
265.7193,20173.1417
265.9062,20201.65
266.0931,20207.1208
266.2801,20203.2458
266.4669,20223.4333
266.6538,20230.2417
266.8407,20236.9917
267.0276,20205.0083
267.2143,20188.2833
267.4012,20191.3917
267.588,20152.2208
267.7747,20142.5917
267.9615,20135.2292
268.1482,20106.1083
268.3349,20101.6042
268.5217,20094.1417
268.7083,20067.4292
268.895,20066.8875
269.0817,20089.0
269.2682,20089.2083
269.4549,20067.8833
269.6415,20033.1208
269.8281,20035.1042
270.0146,20047.9792
270.2012,20053.3917
270.3877,20057.9417
270.5742,20047.0917
270.7607,20041.95
270.9472,20028.2292
271.1336,20003.975
271.32,19979.4833
271.5065,19959.2125
271.6929,19952.2917
271.8792,19966.4417
272.0656,19961.325
272.252,19962.05
272.4383,19960.1083
272.6246,19946.3458
272.8109,19933.1667
272.9972,19954.4083
273.1835,19957.3417
273.3697,19961.4375
273.5559,19956.1375
273.7421,19944.0583
273.9283,19926.55
274.1145,19907.875
274.3007,19898.3417
274.4868,19899.8375
274.6729,19909.4208
274.859,19888.6667
275.0451,19864.4833
275.2311,19804.9792
275.4172,19805.8042
275.6032,19821.6042
275.7892,19840.5583
275.9752,19836.6125
276.1612,19860.8208
276.3472,19831.9875
276.5331,19814.1208
276.719,19809.1375
276.9049,19802.0792
277.0908,19786.475
277.2767,19766.45
277.4625,19768.1125
277.6484,19739.5125
277.8342,19705.8833
278.02,19670.825
278.2057,19670.3208
278.3915,19674.1042
278.5772,19646.0208
278.763,19604.0208
278.9487,19614.8083
279.1343,19624.4917
279.32,19608.6417
279.5057,19590.825
279.6913,19546.1542
279.877,19529.0667
280.0625,19525.2625
280.2481,19507.0375
280.4337,19483.4625
280.6192,19502.1458
280.8048,19519.975
280.9903,19495.9375
281.1758,19468.1042
281.3612,19432.9167
281.5467,19415.0167
281.7321,19430.5833
281.9175,19426.7292
282.1029,19409.7833
282.2884,19405.6875
282.4737,19374.8667
282.6591,19347.6167
282.8444,19329.4125
283.0297,19324.3958
283.215,19309.35
283.4002,19286.45
283.5855,19250.3583
283.7707,19198.9333
283.956,19172.0333
284.1412,19155.125
284.3264,19157.175
284.5115,19171.0542
284.6967,19171.1
284.8818,19137.9583
285.0669,19093.1833
285.252,19075.4792
285.4371,19065.8167
285.6222,19032.55
285.8072,19007.6208
285.9922,18986.2125
286.1772,18988.275
286.3622,18997.6125
286.5472,18963.65
286.7321,18914.9083
286.9171,18918.5833
287.102,18913.0833
287.2869,18922.4875
287.4717,18943.9
287.6566,18931.1125
287.8415,18916.3208
288.0263,18900.9375
288.2111,18852.4875
288.3959,18805.0208
288.5806,18796.3375
288.7654,18787.025
288.9501,18814.5875
289.1348,18813.7917
289.3195,18803.7292
289.5042,18805.1458
289.6889,18812.5375
289.8735,18768.7417
290.0581,18741.5708
290.2428,18699.2792
290.4273,18684.9375
290.6119,18692.1042
290.7965,18674.7167
290.981,18660.65
291.1655,18651.2625
291.35,18596.5792
291.5345,18558.9625
291.719,18551.2125
291.9034,18548.4458
292.0878,18567.5667
292.2722,18546.425
292.4566,18511.65
292.641,18507.0917
292.8253,18497.775
293.0096,18476.625
293.194,18478.0417
293.3783,18466.8125
293.5626,18469.7833
293.7468,18455.6875
293.9311,18442.1458
294.1153,18403.0417
294.2995,18329.8458
294.4837,18284.3167
294.6678,18245.5375
294.852,18222.0042
295.0361,18231.4625
295.2202,18226.2875
295.4043,18230.4542
295.5884,18214.0875
295.7725,18195.3167
295.9565,18165.8
296.1405,18113.7917
296.3246,18081.0917
296.5085,18095.2375
296.6925,18117.8583
296.8764,18107.4625
297.0603,18087.3375
297.2443,18061.2208
297.4282,18030.35
297.612,17993.7458
297.7959,17952.2833
297.9797,17922.9042
298.1635,17879.4375
298.3474,17895.5417
298.5311,17906.2542
298.7149,17866.1208
298.8987,17820.875
299.0823,17797.3917
299.2661,17756.3458
299.4498,17696.2375
299.6334,17688.2708
299.8171,17678.0167
300.0007,17649.8583
300.1843,17621.2125
300.368,17597.0667
300.5515,17581.2917
300.7351,17565.0833
300.9186,17551.9167
301.1021,17524.5333
301.2857,17511.4583
301.4691,17496.3667
301.6526,17492.3625
301.8361,17452.8333
302.0195,17409.8417
302.2029,17380.4833
302.3863,17364.4583
302.5697,17328.975
302.753,17327.9292
302.9364,17334.3083
303.1197,17340.4583
303.303,17324.5708
303.4863,17283.6625
303.6696,17217.4125
303.8528,17175.4083
304.036,17147.925
304.2192,17135.9625
304.4024,17108.8125
304.5856,17069.1167
304.7688,17059.4125
304.9519,17054.4958
305.135,17033.5583
305.3181,17005.9958
305.5012,16983.3458
305.6842,16979.0042
305.8673,16953.3
306.0504,16913.0083
306.2333,16859.4292
306.4163,16837.4292
306.5993,16804.5
306.7822,16793.5625
306.9652,16774.3667
307.1481,16745.2833
307.331,16712.1292
307.5139,16687.325
307.6967,16648.1833
307.8796,16618.025
308.0624,16591.6917
308.2452,16554.1375
308.428,16522.2833
308.6107,16506.1708
308.7935,16474.3542
308.9762,16453.7
309.1589,16431.2
309.3416,16409.0667
309.5243,16380.4792
309.7069,16357.5583
309.8896,16325.4667
310.0721,16302.0375
310.2548,16279.7625
310.4373,16261.0125
310.6199,16247.1083
310.8024,16212.4083
310.985,16195.75
311.1674,16153.7042
311.3499,16106.6708
311.5324,16099.5208
311.7148,16102.6417
311.8973,16067.7958
312.0797,16036.5
312.2621,16027.3083
312.4445,16003.5708
312.6268,15967.3292
312.8091,15948.6125
312.9915,15902.6292
313.1738,15872.2417
313.356,15825.6667
313.5383,15793.0792
313.7206,15777.7375
313.9027,15743.5667
314.085,15723.4042
314.2672,15708.8792
314.4493,15696.0875
314.6314,15684.2833
314.8136,15670.7542
314.9957,15634.7875
315.1778,15591.15
315.3598,15571.0625
315.5419,15559.7792
315.724,15543.1042
315.9059,15520.2667
316.088,15493.025
316.2699,15493.4917
316.4519,15472.7583
316.6338,15426.7583
316.8157,15367.8458
316.9977,15344.7042
317.1795,15344.5417
317.3614,15336.9333
317.5432,15319.5667
317.7251,15282.4667
317.9069,15240.9417
318.0887,15222.9583
318.2704,15197.7708
318.4522,15176.6
318.6339,15168.65
318.8156,15176.1042
318.9973,15157.2
319.179,15148.9083
319.3607,15146.0792
319.5423,15137.5375
319.7239,15112.8833
319.9055,15091.9083
320.0871,15067.1125
320.2687,15045.0417
320.4502,15021.725
320.6317,14987.8333
320.8132,14984.0667
320.9947,14971.2
321.1761,14958.7667
321.3576,14950.2042
321.5391,14938.1583
321.7205,14925.7833
321.9019,14895.0458
322.0832,14856.3583
322.2646,14821.775
322.4459,14802.3917
322.6272,14776.0833
322.8085,14756.4917
322.9898,14739.9417
323.1711,14711.5875
323.3523,14680.9875
323.5335,14668.1625
323.7147,14695.5958
323.8959,14718.8417
324.0771,14709.4625
324.2582,14686.0375
324.4393,14671.4083
324.6204,14662.85
324.8015,14653.5875
324.9826,14657.1875
325.1637,14680.2917
325.3447,14664.8375
325.5257,14648.5083
325.7067,14629.6708
325.8877,14586.6167
326.0686,14548.6167
326.2496,14518.0375
326.4305,14480.3417
326.6114,14467.0375
326.7922,14459.5208
326.9731,14458.9
327.1539,14450.6625
327.3347,14448.075
327.5155,14445.7917
327.6963,14469.3292
327.8771,14461.4125
328.0578,14422.5792
328.2385,14363.475
328.4193,14342.8667
328.5999,14318.5333
328.7806,14294.7708
328.9613,14301.8167
329.1419,14284.4917
329.3225,14276.2333
329.5031,14241.3042
329.6837,14209.525
329.8642,14189.85
330.0447,14170.3375
330.2252,14147.3208
330.4057,14120.0417
330.5862,14103.3167
330.7667,14091.9
330.9471,14110.0667
331.1275,14108.3083
331.3079,14048.3167
331.4883,14017.8417
331.6687,14020.9417
331.849,13994.7125
332.0293,13965.2542
332.2096,13942.3292
332.3899,13937.3625
332.5702,13934.2333
332.7504,13938.9917
332.9306,13935.7833
333.1108,13908.4917
333.291,13866.0333
333.4712,13864.7167
333.6514,13864.7125
333.8315,13843.2333
334.0116,13830.5833
334.1917,13827.7375
334.3717,13824.4625
334.5518,13821.5208
334.7318,13795.8208
334.9119,13783.6667
335.0918,13777.775
335.2718,13770.8542
335.4518,13762.3958
335.6317,13746.0458
335.8116,13738.8875
335.9915,13732.5292
336.1714,13694.9208
336.3513,13670.8167
336.5311,13669.7625
336.7109,13679.2667
336.8907,13655.7875
337.0705,13610.275
337.2502,13563.0917
337.43,13542.1833
337.6097,13509.475
337.7894,13494.1792
337.9691,13493.9375
338.1488,13499.7333
338.3284,13498.7875
338.508,13502.7417
338.6877,13497.6083
338.8672,13483.7375
339.0468,13450.4042
339.2263,13425.4
339.4059,13424.8958
339.5854,13455.0125
339.7649,13443.4417
339.9443,13415.3792
340.1238,13414.1167
340.3032,13410.5542
340.4826,13401.9333
340.662,13369.5458
340.8414,13330.5792
341.0207,13335.1542
341.2001,13339.65
341.3794,13336.5542
341.5587,13358.6583
341.738,13358.8542
341.9172,13316.6083
342.0965,13298.1542
342.2757,13256.0167
342.4549,13194.3583
342.6341,13201.0042
342.8132,13195.2958
342.9923,13215.5208
343.1715,13249.3208
343.3506,13274.7
343.5296,13231.3417
343.7087,13173.6917
343.8878,13148.65
344.0668,13139.1125
344.2458,13130.4333
344.4248,13096.4708
344.6037,13085.6708
344.7827,13081.9375
344.9616,13059.9208
345.1405,13052.0917
345.3194,13063.4917
345.4982,13039.5167
345.6771,13009.9083
345.8559,13005.5208
346.0347,13004.6583
346.2135,12988.475
346.3923,12981.9
346.571,12976.7083
346.7498,12952.3958
346.9285,12954.7583
347.1071,12936.9875
347.2859,12897.6167
347.4645,12908.575
347.6431,12929.2292
347.8217,12938.3292
348.0003,12946.9583
348.1789,12945.1917
348.3574,12877.4958
348.5359,12833.8708
348.7145,12800.7958
348.893,12800.2333
349.0714,12798.3125
349.2499,12770.5458
349.4283,12734.8208
349.6068,12700.4208
349.7852,12690.9292
349.9635,12688.8833
350.1419,12684.0708
350.3202,12665.0333
350.4985,12628.075
350.6768,12608.4208
350.8551,12592.7083
351.0334,12583.5042
351.2116,12556.6458
351.3898,12562.0333
351.568,12556.7958
351.7462,12554.8708
351.9243,12539.575
352.1025,12512.35
352.2806,12498.5125
352.4587,12491.0083
352.6368,12474.3833
352.8148,12450.9167
352.9929,12420.5375
353.1709,12420.8292
353.3489,12413.2417
353.5268,12388.65
353.7048,12370.8792
353.8828,12351.0875
354.0607,12329.7333
354.2386,12330.7125
354.4165,12307.0292
354.5943,12290.2083
354.7722,12286.9167
354.95,12300.0042
355.1278,12301.7625
355.3056,12270.3208
355.4833,12224.2583
355.6611,12184.1167
355.8388,12146.9792
356.0165,12128.225
356.1942,12136.7583
356.3719,12167.675
356.5495,12156.8667
356.7271,12135.2333
356.9047,12135.4208
357.0823,12139.65
357.2599,12132.2083
357.4374,12116.5917
357.6149,12077.425
357.7924,12040.7083
357.9699,12022.5083
358.1474,12018.9
358.3248,11989.5708
358.5023,11968.9833
358.6797,11937.4042
358.8571,11915.0125
359.0344,11906.7875
359.2118,11873.3083
359.3891,11855.4583
359.5664,11841.7792
359.7437,11827.4542
359.9209,11790.9875
360.0982,11760.1917
360.2754,11737.4542
360.4526,11751.8417
360.6298,11757.1583
360.807,11753.2208
360.9841,11739.2292
361.1613,11708.4583
361.3383,11712.3125
361.5154,11717.2875
361.6925,11693.9375
361.8695,11678.075
362.0466,11653.6375
362.2236,11647.45
362.4005,11624.6542
362.5775,11618.8792
362.7545,11569.1125
362.9314,11533.375
363.1083,11534.65
363.2852,11552.8458
363.462,11555.1958
363.6389,11537.2208
363.8157,11526.8792
363.9925,11495.175
364.1693,11472.5958
364.346,11448.0208
364.5228,11433.3875
364.6996,11449.675
364.8762,11444.875
365.0529,11453.4042
365.2296,11452.5
365.4062,11441.6167
365.5829,11439.55
365.7595,11405.3083
365.9361,11400.1208
366.1126,11409.4417
366.2892,11409.1125
366.4657,11527.4458
366.6422,11685.1167
366.8186,11676.9292
366.9951,11709.0208
367.1716,11710.5667
367.348,11625.9083
367.5244,11652.8167
367.7008,11690.0458
367.8772,11720.8708
368.0535,11589.5375
368.2298,11493.5917
368.4061,11611.0125
368.5824,11597.1292
368.7586,11586.6417
368.9349,11672.125
369.1111,11626.85
369.2873,11496.0792
369.4635,11448.3125
369.6396,11503.575
369.8158,11440.3792
369.9919,11381.025
370.168,11372.6083
370.3441,11412.0042
370.5202,11366.9458
370.6962,11279.1333
370.8722,11237.6917
371.0482,11227.9208
371.2242,11255.2
371.4002,11314.6083
371.5761,11382.8625
371.752,11320.8583
371.9279,11297.1042
372.1038,11331.2875
372.2796,11324.0333
372.4555,11278.9417
372.6313,11321.225
372.8071,11299.5833
372.9829,11241.3
373.1586,11218.5375
373.3344,11268.4333
373.5101,11259.975
373.6858,11250.425
373.8615,11229.3708
374.0371,11214.3583
374.2127,11271.5583
374.3884,11344.1583
374.564,11303.0083
374.7395,11266.05
374.9151,11271.375
375.0906,11371.2917
375.2661,11527.2458
375.4416,11498.9667
375.6171,11474.525
375.7925,11565.4333
375.968,11629.0833
376.1434,11592.875
376.3188,11459.8625
376.4941,11415.5083
376.6695,11440.0083
376.8448,11500.4875
377.0201,11555.1292
377.1954,11526.0583
377.3707,11528.1125
377.5459,11590.4208
377.7212,11637.8625
377.8964,11868.3833
378.0715,12132.975
378.2467,11996.9125
378.4218,11894.2125
378.597,11938.8417
378.7721,11717.5708
378.9472,11767.3958
379.1222,11820.6792
379.2973,11960.7875
379.4723,12300.8333
379.6473,12498.9667
379.8223,12414.9833
379.9972,12064.4792
380.1722,11896.925
380.3471,11816.5167
380.522,11856.6417
380.6969,11785.0167
380.8717,11904.9458
381.0466,12030.625
381.2214,11850.1875
381.3962,11800.475
381.571,11720.8875
381.7457,11652.5292
381.9204,11690.4125
382.0952,11759.5167
382.2699,11726.3667
382.4445,12016.7042
382.6192,12148.4833
382.7938,12324.5542
382.9685,12610.4208
383.1431,12541.8458
383.3176,12144.5125
383.4922,11883.1875
383.6667,11847.5
383.8412,11876.05
384.0157,11793.425
384.1902,11777.025
384.3646,11906.4375
384.5391,11954.225
384.7134,11915.3
384.8878,12004.9958
385.0622,12229.6667
385.2365,12356.4833
385.4109,12039.1333
385.5852,11826.4958
385.7594,11845.4667
385.9337,11934.6875
386.1079,12048.8125
386.2822,12210.2
386.4564,12414.9917
386.6306,12252.1458
386.8047,12107.5625
386.9789,12320.5167
387.153,12366.6333
387.3271,12645.9583
387.5012,12814.55
387.6752,12809.2375
387.8492,13168.9625
388.0233,13274.2625
388.1972,12913.7542
388.3712,12877.3042
388.5452,12877.425
388.7191,12922.275
388.893,13161.7583
389.0669,13468.7292
389.2408,13008.0083
389.4146,12405.7958
389.5884,12050.4583
389.7623,11821.4167
389.9361,11796.8708
390.1098,11841.3042
390.2835,11977.2208
390.4573,12008.8083
390.631,11952.3083
390.8047,12039.425
390.9784,12263.2292
391.152,12214.2875
391.3256,12147.575
391.4992,12295.2917
391.6728,12241.6917
391.8464,12162.9667
392.0199,12420.8625
392.1934,12620.175
392.3669,12545.0667
392.5403,12852.3958
392.7138,12877.1083
392.8873,13148.8625
393.0607,13390.0792
393.2341,13718.8
393.4074,13818.1875
393.5808,13536.2542
393.7542,12974.1833
393.9274,12915.2833
394.1007,12841.8417
394.274,12788.5167
394.4472,12958.8667
394.6205,12828.0167
394.7937,13182.1
394.9668,13552.8333
395.14,13517.2417
395.3131,13078.575
395.4863,12634.6708
395.6594,12463.1625
395.8325,12494.6875
396.0055,12350.1
396.1786,12432.0667
396.3516,12469.2208
396.5246,12526.2292
396.6975,12407.4708
396.8705,12312.575
397.0434,12700.3333
397.2163,12736.3167
397.3892,12389.35
397.5621,12498.3042
397.735,12727.6833
397.9077,12990.2042
398.0806,13346.8125
398.2534,13012.9417
398.4261,13028.9833
398.5989,13102.8375
398.7716,13677.9125
398.9443,13813.375
399.117,13526.8083
399.2896,13190.6792
399.4623,13025.1667
399.6349,12904.3792
399.8075,12824.8792
399.9801,12563.6583
400.1526,12487.2417
400.3252,12365.8458
400.4977,11948.525
400.6702,11855.7042
400.8427,11807.5167
401.0151,11869.4667
401.1875,11986.0333
401.36,11902.725
401.5323,11981.4792
401.7047,11856.6208
401.877,11704.3958
402.0494,11665.8542
402.2216,11687.875
402.394,11952.7333
402.5662,11963.0458
402.7385,11879.9292
402.9107,11860.1958
403.0829,11814.3833
403.2551,11874.2542
403.4272,11791.9042
403.5994,11737.825
403.7715,11784.8667
403.9436,12016.4542
404.1156,11984.6333
