Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-25 11:49:36.654938
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1596.075
218.2508,1626.0333
218.442,1656.8417
218.6332,1691.0542
218.8244,1722.1
219.0156,1754.7833
219.2067,1791.9417
219.3979,1831.5083
219.589,1869.85
219.7801,1909.8542
219.9712,1949.8083
220.1623,1992.2375
220.3533,2036.4208
220.5444,2079.975
220.7354,2124.5958
220.9264,2171.3792
221.1174,2221.0208
221.3083,2272.0042
221.4993,2322.2792
221.6902,2372.1542
221.8812,2427.2375
222.0721,2484.1333
222.263,2542.2542
222.4538,2600.8417
222.6447,2660.55
222.8355,2723.3417
223.0264,2784.4333
223.2172,2847.6625
223.408,2914.25
223.5987,2981.5167
223.7895,3045.5708
223.9802,3118.2542
224.1709,3187.0875
224.3616,3260.8542
224.5524,3334.0542
224.743,3411.925
224.9337,3484.4375
225.1243,3569.0833
225.315,3647.8333
225.5056,3725.1
225.6962,3808.7625
225.8867,3889.3875
226.0773,3974.0792
226.2678,4056.4
226.4584,4150.1792
226.6489,4240.75
226.8394,4323.9125
227.0298,4419.1167
227.2203,4517.7667
227.4108,4620.2292
227.6012,4717.0667
227.7916,4812.6708
227.982,4912.7333
228.1723,5009.075
228.3627,5113.2792
228.5531,5214.0917
228.7434,5312.075
228.9337,5422.1167
229.124,5532.9583
229.3143,5641.0167
229.5045,5758.9042
229.6948,5876.05
229.885,5994.5667
230.0752,6117.0542
230.2654,6236.825
230.4556,6357.3
230.6457,6473.9708
230.8358,6591.6542
231.026,6713.2875
231.2161,6831.9083
231.4062,6954.7458
231.5963,7070.9167
231.7863,7197.8125
231.9764,7329.4833
232.1664,7461.0042
232.3564,7597.2917
232.5464,7731.1667
232.7364,7866.6917
232.9263,7995.5875
233.1163,8135.6417
233.3062,8276.8708
233.4961,8428.9417
233.686,8565.6833
233.8758,8691.6708
234.0657,8820.975
234.2555,8962.8792
234.4454,9106.2583
234.6352,9244.6125
234.825,9383.7875
235.0147,9511.7042
235.2045,9648.6208
235.3942,9783.975
235.5839,9922.2458
235.7737,10052.7917
235.9633,10188.5667
236.153,10333.2417
236.3427,10482.35
236.5323,10618.7417
236.7219,10751.7875
236.9115,10869.5917
237.1011,10994.0667
237.2907,11135.2208
237.4803,11276.9375
237.6698,11406.4583
237.8593,11536.9667
238.0488,11671.0292
238.2383,11805.45
238.4278,11936.4708
238.6172,12084.15
238.8066,12217.3875
238.9961,12349.3333
239.1855,12495.4292
239.3748,12623.7708
239.5642,12743.6667
239.7536,12878.6208
239.9429,13005.8875
240.1322,13121.8333
240.3215,13245.4583
240.5108,13368.0875
240.7001,13497.5333
240.8893,13617.9792
241.0786,13738.0708
241.2677,13854.9583
241.457,13984.1583
241.6461,14078.425
241.8353,14177.9792
242.0244,14279.1042
242.2136,14376.8958
242.4027,14474.7167
242.5918,14572.05
242.7809,14672.5667
242.9699,14747.1375
243.159,14793.1083
243.348,14905.6417
243.537,15030.7208
243.726,15142.775
243.915,15247.7458
244.1039,15334.6333
244.2929,15420.4917
244.4818,15443.8167
244.6707,15514.1333
244.8596,15629.7125
245.0485,15745.9625
245.2373,15869.5917
245.4262,15979.55
245.615,16077.1167
245.8038,16155.625
245.9926,16243.7875
246.1814,16346.875
246.3701,16385.8417
246.5589,16375.5125
246.7476,16431.3333
246.9363,16554.2875
247.1249,16667.3333
247.3136,16764.0167
247.5023,16867.6542
247.6909,16962.6708
247.8795,17050.2375
248.0681,17157.9792
248.2567,17235.2958
248.4453,17318.325
248.6338,17397.1542
248.8224,17458.8917
249.0109,17446.5833
249.1994,17459.2667
249.3878,17561.3292
249.5763,17660.4542
249.7648,17753.5292
249.9532,17846.4458
250.1416,17935.675
250.33,18045.3042
250.5183,18136.6833
250.7067,18214.2875
250.8951,18282.4458
251.0834,18345.5667
251.2717,18404.3875
251.46,18468.425
251.6483,18531.9833
251.8365,18586.5083
252.0247,18592.625
252.213,18611.4333
252.4012,18676.6833
252.5894,18788.1792
252.7775,18855.4333
252.9657,18913.9083
253.1538,18991.725
253.3419,19061.375
253.53,19105.3917
253.7181,19164.9417
253.9062,19230.4167
254.0942,19283.5458
254.2823,19325.3583
254.4703,19357.4875
254.6583,19398.3542
254.8463,19447.8917
255.0342,19476.3708
255.2222,19507.5625
255.4101,19529.475
255.598,19511.8917
255.7859,19548.0417
255.9738,19622.65
256.1616,19696.4708
256.3495,19775.3292
256.5373,19832.5625
256.7251,19928.3542
256.9129,19981.3583
257.1006,20030.3417
257.2884,20092.2667
257.4761,20160.8333
257.6638,20200.0917
257.8515,20230.5292
258.0392,20265.5083
258.2269,20288.6875
258.4146,20314.875
258.6022,20357.3083
258.7898,20364.6583
258.9774,20383.0125
259.165,20414.975
259.3525,20464.9
259.5401,20477.9208
259.7276,20506.5208
259.9151,20546.875
260.1026,20574.4917
260.2901,20616.8167
260.4776,20663.1042
260.665,20736.9542
260.8524,20789.8417
261.0398,20853.9375
261.2272,20876.525
261.4146,20879.175
261.6019,20912.9708
261.7893,20948.675
261.9766,20980.5167
262.1639,21017.0208
262.3512,21009.8333
262.5384,21016.3208
262.7257,21017.9
262.9129,21032.3417
263.1001,21042.6458
263.2873,21072.7042
263.4745,21095.3875
263.6617,21063.65
263.8488,21087.5417
264.0359,21096.7625
264.2231,21102.675
264.4101,21112.7125
264.5972,21128.9542
264.7842,21139.3208
264.9713,21146.8708
265.1583,21140.2458
265.3453,21155.4417
265.5323,21178.1083
265.7193,21199.4292
265.9062,21228.6042
266.0931,21237.375
266.2801,21233.9417
266.4669,21255.8708
266.6538,21266.6542
266.8407,21286.6083
267.0276,21268.2042
267.2143,21256.1208
267.4012,21267.05
267.588,21230.625
267.7747,21229.2375
267.9615,21225.5833
268.1482,21207.3708
268.3349,21213.45
268.5217,21209.8583
268.7083,21178.7583
268.895,21168.8958
269.0817,21179.0167
269.2682,21173.125
269.4549,21140.5417
269.6415,21099.2958
269.8281,21084.8417
270.0146,21100.0792
270.2012,21104.3542
270.3877,21109.65
270.5742,21100.4417
270.7607,21094.175
270.9472,21080.7833
271.1336,21066.0125
271.32,21043.1583
271.5065,21019.6417
271.6929,21011.9042
271.8792,21021.0792
272.0656,21010.15
272.252,21008.0625
272.4383,21003.7583
272.6246,20985.9208
272.8109,20970.4083
272.9972,20992.7042
273.1835,21005.3333
273.3697,21005.0542
273.5559,21004.7833
273.7421,20998.8542
273.9283,20984.7875
274.1145,20964.1875
274.3007,20958.2667
274.4868,20959.9792
274.6729,20983.1667
274.859,20976.05
275.0451,20962.45
275.2311,20906.7417
275.4172,20907.1208
275.6032,20921.3583
275.7892,20931.2208
275.9752,20924.2167
276.1612,20933.7125
276.3472,20902.9167
276.5331,20884.0792
276.719,20873.8542
276.9049,20869.7167
277.0908,20847.1
277.2767,20835.3833
277.4625,20831.1625
277.6484,20815.3833
277.8342,20776.0458
278.02,20764.8083
278.2057,20774.8875
278.3915,20788.675
278.5772,20778.7708
278.763,20746.6292
278.9487,20759.5792
279.1343,20764.2542
279.32,20749.4875
279.5057,20711.95
279.6913,20655.7417
279.877,20637.3292
280.0625,20627.0
280.2481,20590.2167
280.4337,20563.325
280.6192,20574.9208
280.8048,20589.15
280.9903,20563.7458
281.1758,20526.1833
281.3612,20485.975
281.5467,20468.3333
281.7321,20480.2458
281.9175,20477.1375
282.1029,20466.5667
282.2884,20457.8125
282.4737,20418.975
282.6591,20386.5708
282.8444,20374.9333
283.0297,20368.0208
283.215,20355.775
283.4002,20337.15
283.5855,20296.8083
283.7707,20235.0042
283.956,20207.8417
284.1412,20183.9875
284.3264,20189.8
284.5115,20206.2
284.6967,20207.3583
284.8818,20175.1208
285.0669,20128.9333
285.252,20117.4542
285.4371,20103.5792
285.6222,20068.125
285.8072,20032.9
285.9922,20016.6583
286.1772,20018.9625
286.3622,20017.4375
286.5472,19980.025
286.7321,19940.05
286.9171,19948.65
287.102,19941.2625
287.2869,19949.3958
287.4717,19961.8583
287.6566,19957.7792
287.8415,19945.0708
288.0263,19925.5
288.2111,19867.5417
288.3959,19817.1292
288.5806,19813.075
288.7654,19798.3042
288.9501,19832.3958
289.1348,19829.5875
289.3195,19825.2542
289.5042,19824.15
289.6889,19826.5875
289.8735,19777.8125
290.0581,19757.3958
290.2428,19711.5208
290.4273,19699.3792
290.6119,19705.575
290.7965,19686.3
290.981,19675.7583
291.1655,19661.0792
291.35,19607.1833
291.5345,19559.95
291.719,19560.0708
291.9034,19549.2167
292.0878,19568.0625
292.2722,19552.3875
292.4566,19521.4167
292.641,19519.9792
292.8253,19505.775
293.0096,19479.55
293.194,19483.1125
293.3783,19467.6417
293.5626,19467.5
293.7468,19464.9625
293.9311,19447.6292
294.1153,19399.5333
294.2995,19328.4583
294.4837,19278.05
294.6678,19240.3583
294.852,19215.1083
295.0361,19217.1333
295.2202,19213.2667
295.4043,19214.7292
295.5884,19195.5167
295.7725,19179.0667
295.9565,19155.2708
296.1405,19095.7667
296.3246,19066.2333
296.5085,19088.2792
296.6925,19106.8208
296.8764,19093.2875
297.0603,19062.2375
297.2443,19044.6708
297.4282,18999.7458
297.612,18961.7625
297.7959,18923.6
297.9797,18894.2875
298.1635,18848.5333
298.3474,18872.9125
298.5311,18885.4
298.7149,18841.8625
298.8987,18788.75
299.0823,18762.9333
299.2661,18714.6792
299.4498,18650.6667
299.6334,18635.8542
299.8171,18631.7417
300.0007,18603.9833
300.1843,18584.3833
300.368,18559.35
300.5515,18534.8792
300.7351,18515.3792
300.9186,18497.3292
301.1021,18463.1083
301.2857,18445.6625
301.4691,18431.325
301.6526,18429.7458
301.8361,18389.9792
302.0195,18344.8542
302.2029,18322.5042
302.3863,18303.7542
302.5697,18270.95
302.753,18265.4292
302.9364,18267.7042
303.1197,18277.6375
303.303,18257.25
303.4863,18215.3458
303.6696,18143.35
303.8528,18096.9083
304.036,18068.925
304.2192,18059.5667
304.4024,18036.5125
304.5856,17997.4583
304.7688,17983.5458
304.9519,17977.95
305.135,17951.7417
305.3181,17923.9292
305.5012,17901.1958
305.6842,17894.675
305.8673,17866.475
306.0504,17825.3542
306.2333,17771.0625
306.4163,17747.5417
306.5993,17718.8958
306.7822,17698.95
306.9652,17687.7667
307.1481,17652.775
307.331,17624.2458
307.5139,17588.8167
307.6967,17550.2792
307.8796,17521.275
308.0624,17496.7917
308.2452,17455.2833
308.428,17421.3292
308.6107,17410.3375
308.7935,17376.9792
308.9762,17345.1083
309.1589,17324.3917
309.3416,17294.3667
309.5243,17261.7333
309.7069,17241.6708
309.8896,17208.3292
310.0721,17179.4583
310.2548,17157.9042
310.4373,17142.4958
310.6199,17141.4375
310.8024,17110.7167
310.985,17096.2083
311.1674,17047.4542
311.3499,17005.1417
311.5324,16986.8083
311.7148,16991.975
311.8973,16948.175
312.0797,16919.1
312.2621,16906.0958
312.4445,16890.4958
312.6268,16855.9375
312.8091,16828.8292
312.9915,16784.2417
313.1738,16754.25
313.356,16707.4625
313.5383,16665.4125
313.7206,16656.65
313.9027,16622.6875
314.085,16607.925
314.2672,16590.1333
314.4493,16563.175
314.6314,16546.15
314.8136,16536.8708
314.9957,16509.4458
315.1778,16467.6583
315.3598,16445.25
315.5419,16431.8292
315.724,16407.0292
315.9059,16373.3458
316.088,16344.775
316.2699,16350.95
316.4519,16339.8125
316.6338,16301.2333
316.8157,16237.475
316.9977,16215.0542
317.1795,16223.2333
317.3614,16223.0875
317.5432,16201.9292
317.7251,16167.1042
317.9069,16108.3958
318.0887,16076.825
318.2704,16051.0167
318.4522,16032.2458
318.6339,16028.4375
318.8156,16051.425
318.9973,16033.525
319.179,16023.9667
319.3607,16003.3708
319.5423,15995.7417
319.7239,15978.4667
319.9055,15955.4958
320.0871,15939.25
320.2687,15912.9333
320.4502,15901.0667
320.6317,15869.4625
320.8132,15871.6292
320.9947,15844.5167
321.1761,15823.85
321.3576,15806.775
321.5391,15792.9042
321.7205,15785.9708
321.9019,15764.2958
322.0832,15727.4417
322.2646,15686.5042
322.4459,15662.2875
322.6272,15628.8917
322.8085,15597.3875
322.9898,15576.1458
323.1711,15549.9833
323.3523,15531.4708
323.5335,15514.4042
323.7147,15545.3292
323.8959,15578.4625
324.0771,15579.6375
324.2582,15555.8667
324.4393,15539.8333
324.6204,15539.0375
324.8015,15524.175
324.9826,15511.5625
325.1637,15536.4625
325.3447,15525.6542
325.5257,15520.1167
325.7067,15518.6625
325.8877,15475.0542
326.0686,15444.7375
326.2496,15413.025
326.4305,15374.7917
326.6114,15350.1292
326.7922,15355.6375
326.9731,15356.875
327.1539,15343.2625
327.3347,15338.0292
327.5155,15339.8042
327.6963,15358.9458
327.8771,15342.9875
328.0578,15297.5167
328.2385,15231.8083
328.4193,15213.7792
328.5999,15191.2125
328.7806,15157.0458
328.9613,15166.9833
329.1419,15174.1083
329.3225,15174.5667
329.5031,15147.6167
329.6837,15111.1667
329.8642,15089.9583
330.0447,15080.8958
330.2252,15059.2792
330.4057,15006.2708
330.5862,14974.3167
330.7667,14956.4208
330.9471,14975.9875
331.1275,14985.7667
331.3079,14921.825
331.4883,14881.825
331.6687,14886.8875
331.849,14871.2583
332.0293,14841.5583
332.2096,14810.6375
332.3899,14796.6583
332.5702,14802.2458
332.7504,14816.5125
332.9306,14800.4167
333.1108,14766.2208
333.291,14732.1125
333.4712,14726.6083
333.6514,14713.0083
333.8315,14686.325
334.0116,14678.4542
334.1917,14679.6083
334.3717,14684.1458
334.5518,14691.9333
334.7318,14669.8375
334.9119,14641.5042
335.0918,14621.0167
335.2718,14630.975
335.4518,14632.1208
335.6317,14618.575
335.8116,14608.2792
335.9915,14573.7083
336.1714,14495.9583
336.3513,14480.8625
336.5311,14511.4167
336.7109,14526.675
336.8907,14484.3167
337.0705,14422.9917
337.2502,14363.2917
337.43,14352.0542
337.6097,14338.9583
337.7894,14341.6958
337.9691,14327.2167
338.1488,14314.9917
338.3284,14321.8542
338.508,14342.0375
338.6877,14345.0
338.8672,14327.9792
339.0468,14298.0292
339.2263,14267.5625
339.4059,14247.9875
339.5854,14282.6417
339.7649,14284.5375
339.9443,14272.8375
340.1238,14284.5042
340.3032,14276.6083
340.4826,14254.2625
340.662,14214.6333
340.8414,14161.7667
341.0207,14163.7708
341.2001,14178.5667
341.3794,14169.8
341.5587,14170.9458
341.738,14179.4583
341.9172,14153.8375
342.0965,14151.65
342.2757,14104.0417
342.4549,14025.3833
342.6341,14032.3458
342.8132,14023.8042
342.9923,14051.7542
343.1715,14102.5292
343.3506,14111.0042
343.5296,14060.5958
343.7087,14009.425
343.8878,13968.025
344.0668,13937.2167
344.2458,13897.0042
344.4248,13863.95
344.6037,13862.8667
344.7827,13876.8917
344.9616,13872.3583
345.1405,13885.4375
345.3194,13888.65
345.4982,13859.0167
345.6771,13841.6875
345.8559,13823.35
346.0347,13805.5917
346.2135,13770.9917
346.3923,13776.35
346.571,13785.6417
346.7498,13756.7125
346.9285,13771.5417
347.1071,13760.5958
347.2859,13716.5708
347.4645,13713.5958
347.6431,13708.8333
347.8217,13721.3167
348.0003,13746.0917
348.1789,13754.3667
348.3574,13682.05
348.5359,13628.3292
348.7145,13598.9
348.893,13608.0292
349.0714,13588.9292
349.2499,13546.6125
349.4283,13512.5958
349.6068,13485.8292
349.7852,13463.0542
349.9635,13476.5917
350.1419,13500.1625
350.3202,13494.55
350.4985,13461.4542
350.6768,13430.5833
350.8551,13407.1083
351.0334,13391.9458
351.2116,13355.1792
351.3898,13349.2958
351.568,13335.2208
351.7462,13349.5792
351.9243,13355.8417
352.1025,13320.2833
352.2806,13287.0292
352.4587,13264.8167
352.6368,13224.5542
352.8148,13209.9417
352.9929,13209.0292
353.1709,13219.8667
353.3489,13209.475
353.5268,13191.5458
353.7048,13176.3417
353.8828,13155.3125
354.0607,13143.55
354.2386,13130.0542
354.4165,13115.2875
354.5943,13103.925
354.7722,13094.7833
354.95,13107.6458
355.1278,13116.4417
355.3056,13078.2375
355.4833,13013.175
355.6611,12964.7667
355.8388,12933.4333
356.0165,12907.7958
356.1942,12923.225
356.3719,12968.1917
356.5495,12942.0417
356.7271,12879.4583
356.9047,12881.9667
357.0823,12861.6042
357.2599,12860.7042
357.4374,12859.7792
357.6149,12836.6625
357.7924,12802.7167
357.9699,12769.8833
358.1474,12739.4458
358.3248,12686.0375
358.5023,12668.5542
358.6797,12628.4333
358.8571,12611.2208
359.0344,12623.0583
359.2118,12621.2083
359.3891,12613.0917
359.5664,12605.5583
359.7437,12610.375
359.9209,12575.4
360.0982,12547.4583
360.2754,12519.35
360.4526,12506.2667
360.6298,12502.5708
360.807,12491.0958
360.9841,12457.7542
361.1613,12423.0417
361.3383,12445.6
361.5154,12456.8292
361.6925,12445.9333
361.8695,12409.2625
362.0466,12350.65
362.2236,12367.1875
362.4005,12360.8958
362.5775,12374.6792
362.7545,12349.2417
362.9314,12316.5125
363.1083,12294.475
363.2852,12271.8375
363.462,12279.1667
363.6389,12264.5625
363.8157,12269.2125
363.9925,12253.5083
364.1693,12247.0542
364.346,12209.8208
364.5228,12181.1583
364.6996,12181.1
364.8762,12167.5958
365.0529,12176.4167
365.2296,12190.8458
365.4062,12210.25
365.5829,12213.7125
365.7595,12180.425
365.9361,12186.65
366.1126,12200.7042
366.2892,12195.7125
366.4657,12312.5708
366.6422,12476.8917
366.8186,12467.1042
366.9951,12489.1667
367.1716,12491.7167
367.348,12425.4667
367.5244,12452.0333
367.7008,12487.3917
367.8772,12501.2708
368.0535,12353.3417
368.2298,12244.3625
368.4061,12380.6375
368.5824,12367.0417
368.7586,12341.6125
368.9349,12426.4083
369.1111,12403.9667
369.2873,12294.9708
369.4635,12242.8292
369.6396,12295.275
369.8158,12231.725
369.9919,12179.5417
370.168,12179.2917
370.3441,12211.7792
370.5202,12133.7167
370.6962,12015.9333
370.8722,11964.275
371.0482,11959.7917
371.2242,12017.4625
371.4002,12111.0708
371.5761,12204.375
371.752,12133.3583
371.9279,12080.8458
372.1038,12058.9292
372.2796,12026.3958
372.4555,11999.8083
372.6313,12085.4208
372.8071,12067.3625
372.9829,12008.8125
373.1586,11989.75
373.3344,12012.0208
373.5101,11960.5333
373.6858,11923.7542
373.8615,11908.6833
374.0371,11935.0083
374.2127,12033.9167
374.3884,12103.65
374.564,12034.6875
374.7395,11967.0042
374.9151,11962.8833
375.0906,12049.5333
375.2661,12254.5917
375.4416,12272.6708
375.6171,12278.6625
375.7925,12363.7917
375.968,12384.5833
376.1434,12353.6042
376.3188,12228.0792
376.4941,12174.0792
376.6695,12208.6625
376.8448,12260.5167
377.0201,12327.625
377.1954,12303.3042
377.3707,12326.55
377.5459,12407.7875
377.7212,12460.2708
377.8964,12705.1417
378.0715,12995.1167
378.2467,12872.7792
378.4218,12771.325
378.597,12815.2667
378.7721,12550.35
378.9472,12575.9375
379.1222,12614.7833
379.2973,12766.2042
379.4723,13117.7542
379.6473,13312.975
379.8223,13224.0167
379.9972,12841.4792
380.1722,12688.3958
380.3471,12635.1167
380.522,12701.3292
380.6969,12629.9458
380.8717,12725.1917
381.0466,12878.5
381.2214,12702.7042
381.3962,12631.6208
381.571,12511.6792
381.7457,12415.2542
381.9204,12463.0625
382.0952,12520.3708
382.2699,12466.7417
382.4445,12783.6292
382.6192,12896.6125
382.7938,13058.7042
382.9685,13356.7125
383.1431,13299.3917
383.3176,12883.9958
383.4922,12592.9042
383.6667,12563.6958
383.8412,12600.4
384.0157,12500.8125
384.1902,12490.825
384.3646,12660.3125
384.5391,12751.7125
384.7134,12728.6208
384.8878,12830.2833
385.0622,13055.375
385.2365,13181.2542
385.4109,12868.425
385.5852,12634.575
385.7594,12634.2875
385.9337,12708.9875
386.1079,12808.6542
386.2822,12995.05
386.4564,13257.775
386.6306,13105.6625
386.8047,12947.7667
386.9789,13160.3667
387.153,13189.8958
387.3271,13451.3458
387.5012,13665.4917
387.6752,13684.3875
387.8492,14051.35
388.0233,14141.5708
388.1972,13777.3042
388.3712,13719.875
388.5452,13739.6125
388.7191,13777.3792
388.893,14008.8042
389.0669,14340.7042
389.2408,13913.0667
389.4146,13308.0583
389.5884,12933.5125
389.7623,12698.7208
389.9361,12686.3708
390.1098,12724.2417
390.2835,12876.8333
390.4573,12897.8333
390.631,12831.1917
390.8047,12920.1417
390.9784,13192.1208
391.152,13163.6125
391.3256,13109.8542
391.4992,13270.1
391.6728,13214.6292
391.8464,13127.4458
392.0199,13367.7708
392.1934,13547.5333
392.3669,13444.6125
392.5403,13774.9417
392.7138,13800.1958
392.8873,14045.4833
393.0607,14248.1208
393.2341,14557.8042
393.4074,14632.2292
393.5808,14335.3542
393.7542,13761.7083
393.9274,13736.55
394.1007,13715.2042
394.274,13684.8167
394.4472,13877.4375
394.6205,13745.5208
394.7937,14144.8083
394.9668,14556.9917
395.14,14563.0125
395.3131,14117.8958
395.4863,13649.35
395.6594,13475.3542
395.8325,13494.5167
396.0055,13354.4542
396.1786,13422.8958
396.3516,13399.1167
396.5246,13432.9167
396.6975,13267.525
396.8705,13105.7875
397.0434,13461.7708
397.2163,13530.7333
397.3892,13212.6292
397.5621,13370.0833
397.735,13664.7083
397.9077,13982.675
398.0806,14409.9042
398.2534,14109.5458
398.4261,14118.9375
398.5989,14192.2583
398.7716,14792.2667
398.9443,14973.7375
399.117,14693.9833
399.2896,14353.0958
399.4623,14188.4833
399.6349,14044.4333
399.8075,13947.0917
399.9801,13659.2333
400.1526,13604.55
400.3252,13496.1167
400.4977,13071.1
400.6702,12935.4625
400.8427,12876.0042
401.0151,12968.6833
401.1875,13115.3333
401.36,13042.4583
401.5323,13130.2167
401.7047,13010.0667
401.877,12836.45
402.0494,12807.8125
402.2216,12835.25
402.394,13114.775
402.5662,13136.2958
402.7385,13044.0542
402.9107,13040.15
403.0829,12984.8792
403.2551,13004.3
403.4272,12899.4125
403.5994,12842.9292
403.7715,12921.325
403.9436,13205.0875
404.1156,13181.4917
