Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-25 02:42:09.239704
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1454.225
218.2508,1482.9542
218.442,1512.4042
218.6332,1544.7542
218.8244,1571.4167
219.0156,1601.0875
219.2067,1637.65
219.3979,1673.5708
219.589,1711.2792
219.7801,1747.2625
219.9712,1785.3125
220.1623,1823.2167
220.3533,1864.15
220.5444,1902.9333
220.7354,1943.225
220.9264,1985.375
221.1174,2032.1167
221.3083,2076.5875
221.4993,2116.6542
221.6902,2158.0375
221.8812,2208.1917
222.0721,2263.1083
222.263,2320.95
222.4538,2377.3833
222.6447,2436.5333
222.8355,2497.1958
223.0264,2555.9667
223.2172,2616.2333
223.408,2677.9
223.5987,2741.8875
223.7895,2803.2
223.9802,2871.1667
224.1709,2933.8625
224.3616,3003.5167
224.5524,3072.95
224.743,3145.3208
224.9337,3214.3667
225.1243,3292.925
225.315,3368.6
225.5056,3440.175
225.6962,3517.4708
225.8867,3591.8333
226.0773,3666.3708
226.2678,3743.2417
226.4584,3831.7292
226.6489,3921.5583
226.8394,4002.3792
227.0298,4090.5208
227.2203,4185.6917
227.4108,4282.1917
227.6012,4373.9958
227.7916,4461.1958
227.982,4555.125
228.1723,4647.6583
228.3627,4743.3125
228.5531,4835.1875
228.7434,4931.2958
228.9337,5031.525
229.124,5134.45
229.3143,5237.3958
229.5045,5346.925
229.6948,5454.1542
229.885,5567.0875
230.0752,5680.3458
230.2654,5792.425
230.4556,5906.575
230.6457,6014.75
230.8358,6125.5583
231.026,6236.6542
231.2161,6345.5208
231.4062,6459.8958
231.5963,6567.2333
231.7863,6681.7042
231.9764,6805.0583
232.1664,6932.4083
232.3564,7054.2625
232.5464,7182.7875
232.7364,7308.25
232.9263,7426.8667
233.1163,7556.0417
233.3062,7690.8292
233.4961,7829.3542
233.686,7958.7417
233.8758,8074.2417
234.0657,8193.1208
234.2555,8327.1292
234.4454,8459.9542
234.6352,8587.25
234.825,8716.8875
235.0147,8838.1875
235.2045,8965.0542
235.3942,9091.0458
235.5839,9221.6542
235.7737,9345.2792
235.9633,9472.3625
236.153,9605.8125
236.3427,9741.9542
236.5323,9869.0292
236.7219,9991.225
236.9115,10107.6292
237.1011,10224.6583
237.2907,10356.7917
237.4803,10481.9583
237.6698,10602.6458
237.8593,10732.65
238.0488,10855.8458
238.2383,10980.9792
238.4278,11106.8667
238.6172,11239.7083
238.8066,11363.0875
238.9961,11485.9625
239.1855,11618.9375
239.3748,11743.975
239.5642,11853.5875
239.7536,11980.3583
239.9429,12099.0458
240.1322,12205.125
240.3215,12317.6125
240.5108,12432.9792
240.7001,12551.7042
240.8893,12664.4708
241.0786,12774.925
241.2677,12876.9375
241.457,13002.1208
241.6461,13082.3958
241.8353,13170.0458
242.0244,13266.0375
242.2136,13368.4958
242.4027,13458.2208
242.5918,13550.3417
242.7809,13646.0708
242.9699,13714.1167
243.159,13760.3792
243.348,13871.8708
243.537,13993.3042
243.726,14099.7667
243.915,14196.8708
244.1039,14281.2708
244.2929,14363.9542
244.4818,14384.5125
244.6707,14453.85
244.8596,14564.6083
245.0485,14681.5208
245.2373,14796.7542
245.4262,14904.3458
245.615,14996.5333
245.8038,15073.4208
245.9926,15159.3667
246.1814,15261.6458
246.3701,15296.6792
246.5589,15280.2542
246.7476,15335.7083
246.9363,15452.3292
247.1249,15546.7958
247.3136,15619.2125
247.5023,15723.7042
247.6909,15841.1167
247.8795,15924.2958
248.0681,16015.6375
248.2567,16084.05
248.4453,16159.6125
248.6338,16245.5583
248.8224,16305.9042
249.0109,16290.3125
249.1994,16296.1958
249.3878,16398.4833
249.5763,16496.0542
249.7648,16585.0792
249.9532,16667.8875
250.1416,16758.6542
250.33,16862.8583
250.5183,16949.2208
250.7067,17026.65
250.8951,17090.5042
251.0834,17149.9083
251.2717,17206.9167
251.46,17266.6833
251.6483,17325.7833
251.8365,17384.8417
252.0247,17384.475
252.213,17404.125
252.4012,17460.475
252.5894,17562.8875
252.7775,17628.5375
252.9657,17655.0333
253.1538,17705.6833
253.3419,17805.8667
253.53,17868.2083
253.7181,17924.0542
253.9062,17986.1125
254.0942,18024.3708
254.2823,18062.0458
254.4703,18095.0833
254.6583,18133.1542
254.8463,18182.4458
255.0342,18207.4833
255.2222,18236.9875
255.4101,18260.2292
255.598,18246.5917
255.7859,18272.9875
255.9738,18346.6417
256.1616,18426.3875
256.3495,18502.1125
256.5373,18557.5292
256.7251,18643.9958
256.9129,18692.7417
257.1006,18733.1583
257.2884,18785.5542
257.4761,18849.8625
257.6638,18879.425
257.8515,18896.0833
258.0392,18922.6542
258.2269,18941.5167
258.4146,18967.2917
258.6022,19005.9792
258.7898,19019.4875
258.9774,19013.4583
259.165,19019.5917
259.3525,19091.9375
259.5401,19132.2667
259.7276,19171.5042
259.9151,19210.475
260.1026,19230.5167
260.2901,19264.0875
260.4776,19310.3583
260.665,19388.4167
260.8524,19447.0417
261.0398,19509.9083
261.2272,19523.5375
261.4146,19523.0542
261.6019,19556.0167
261.7893,19599.3292
261.9766,19638.7667
262.1639,19674.0
262.3512,19675.4958
262.5384,19682.8833
262.7257,19691.8833
262.9129,19702.9042
263.1001,19697.3125
263.2873,19725.6167
263.4745,19745.9667
263.6617,19712.3708
263.8488,19715.6375
264.0359,19721.1292
264.2231,19718.7375
264.4101,19729.5083
264.5972,19728.2458
264.7842,19725.8792
264.9713,19722.9042
265.1583,19716.7292
265.3453,19736.9625
265.5323,19771.4792
265.7193,19804.6
265.9062,19836.5833
266.0931,19843.4083
266.2801,19841.05
266.4669,19860.9292
266.6538,19867.0833
266.8407,19869.1958
267.0276,19837.2917
267.2143,19812.3625
267.4012,19808.1458
267.588,19762.8375
267.7747,19750.5583
267.9615,19733.6625
268.1482,19699.8875
268.3349,19692.375
268.5217,19690.5833
268.7083,19672.725
268.895,19673.4917
269.0817,19706.6083
269.2682,19713.4833
269.4549,19702.1375
269.6415,19674.3708
269.8281,19683.65
270.0146,19699.8792
270.2012,19712.8208
270.3877,19722.0
270.5742,19710.3917
270.7607,19700.8333
270.9472,19684.1542
271.1336,19660.2042
271.32,19631.725
271.5065,19617.9583
271.6929,19616.0833
271.8792,19633.1292
272.0656,19632.4375
272.252,19642.9625
272.4383,19642.6667
272.6246,19632.25
272.8109,19618.3333
272.9972,19641.2833
273.1835,19646.2167
273.3697,19652.35
273.5559,19646.9333
273.7421,19636.8875
273.9283,19614.2042
274.1145,19594.2042
274.3007,19581.3375
274.4868,19579.8667
274.6729,19577.5417
274.859,19546.9667
275.0451,19525.7542
275.2311,19458.6417
275.4172,19466.4708
275.6032,19486.9875
275.7892,19506.5
275.9752,19513.3333
276.1612,19537.7458
276.3472,19514.2083
276.5331,19506.8958
276.719,19498.2167
276.9049,19498.875
277.0908,19480.2375
277.2767,19471.8
277.4625,19464.9917
277.6484,19438.0542
277.8342,19394.0083
278.02,19354.5792
278.2057,19345.6708
278.3915,19339.35
278.5772,19293.0083
278.763,19240.3625
278.9487,19253.1417
279.1343,19274.05
279.32,19263.025
279.5057,19251.6708
279.6913,19211.8708
279.877,19206.7167
280.0625,19212.7833
280.2481,19199.9208
280.4337,19183.9917
280.6192,19217.125
280.8048,19233.2667
280.9903,19215.475
281.1758,19189.9542
281.3612,19160.7583
281.5467,19141.5542
281.7321,19159.7125
281.9175,19161.3
282.1029,19146.8292
282.2884,19150.1
282.4737,19119.75
282.6591,19089.6333
282.8444,19072.8333
283.0297,19067.4875
283.215,19048.125
283.4002,19032.8667
283.5855,18997.8
283.7707,18943.7917
283.956,18919.7
284.1412,18897.9458
284.3264,18908.825
284.5115,18923.825
284.6967,18928.3583
284.8818,18896.15
285.0669,18851.175
285.252,18834.925
285.4371,18826.075
285.6222,18792.2667
285.8072,18774.3792
285.9922,18751.9375
286.1772,18755.2042
286.3622,18756.4292
286.5472,18733.2208
286.7321,18689.1292
286.9171,18691.4708
287.102,18683.7458
287.2869,18692.2458
287.4717,18710.9167
287.6566,18705.9708
287.8415,18690.8417
288.0263,18672.7417
288.2111,18625.7583
288.3959,18583.8208
288.5806,18570.8667
288.7654,18561.975
288.9501,18583.6375
289.1348,18587.1667
289.3195,18579.2792
289.5042,18581.9292
289.6889,18592.2958
289.8735,18539.6333
290.0581,18521.6042
290.2428,18473.35
290.4273,18462.7
290.6119,18470.7708
290.7965,18450.2958
290.981,18445.4958
291.1655,18430.65
291.35,18378.1583
291.5345,18341.175
291.719,18336.85
291.9034,18330.2375
292.0878,18352.7833
292.2722,18332.1958
292.4566,18302.1
292.641,18297.8583
292.8253,18285.1958
293.0096,18263.6125
293.194,18264.525
293.3783,18254.3708
293.5626,18259.1708
293.7468,18243.5542
293.9311,18227.4625
294.1153,18183.5125
294.2995,18115.5042
294.4837,18072.9
294.6678,18031.8333
294.852,18011.8958
295.0361,18013.3167
295.2202,18016.0667
295.4043,18027.2333
295.5884,18006.1333
295.7725,17987.7875
295.9565,17958.6667
296.1405,17899.7208
296.3246,17876.0958
296.5085,17890.5667
296.6925,17915.225
296.8764,17903.325
297.0603,17882.6792
297.2443,17860.1958
297.4282,17821.475
297.612,17789.3
297.7959,17749.1792
297.9797,17719.0792
298.1635,17679.3
298.3474,17695.8625
298.5311,17709.5083
298.7149,17666.3458
298.8987,17625.5417
299.0823,17599.1792
299.2661,17556.7875
299.4498,17497.3792
299.6334,17491.2875
299.8171,17484.0917
300.0007,17450.1542
300.1843,17425.5083
300.368,17406.9833
300.5515,17383.8333
300.7351,17369.2708
300.9186,17360.3125
301.1021,17332.3292
301.2857,17320.4875
301.4691,17306.3208
301.6526,17302.825
301.8361,17258.5625
302.0195,17215.9125
302.2029,17190.5375
302.3863,17172.8667
302.5697,17143.3375
302.753,17139.8542
302.9364,17146.3125
303.1197,17153.3583
303.303,17142.075
303.4863,17100.35
303.6696,17037.4208
303.8528,16989.85
304.036,16961.5042
304.2192,16947.8292
304.4024,16921.3208
304.5856,16886.6708
304.7688,16872.8333
304.9519,16870.7208
305.135,16846.0833
305.3181,16824.6375
305.5012,16803.5333
305.6842,16797.8083
305.8673,16774.9625
306.0504,16737.8458
306.2333,16677.075
306.4163,16657.9042
306.5993,16626.85
306.7822,16611.4833
306.9652,16598.7042
307.1481,16566.8625
307.331,16540.1708
307.5139,16508.9958
307.6967,16469.6833
307.8796,16442.1333
308.0624,16415.85
308.2452,16374.7208
308.428,16344.6833
308.6107,16328.7042
308.7935,16297.7792
308.9762,16274.2667
309.1589,16257.95
309.3416,16233.5208
309.5243,16202.275
309.7069,16186.5833
309.8896,16156.3833
310.0721,16129.825
310.2548,16111.0625
310.4373,16088.2833
310.6199,16079.7208
310.8024,16046.5458
310.985,16029.2958
311.1674,15989.5833
311.3499,15945.375
311.5324,15932.2458
311.7148,15935.9625
311.8973,15903.1292
312.0797,15877.4375
312.2621,15861.1042
312.4445,15843.3583
312.6268,15802.9875
312.8091,15781.1792
312.9915,15734.8375
313.1738,15704.8333
313.356,15665.8125
313.5383,15629.425
313.7206,15615.1958
313.9027,15584.0958
314.085,15564.2667
314.2672,15548.7708
314.4493,15537.2125
314.6314,15525.2458
314.8136,15510.7708
314.9957,15472.625
315.1778,15433.175
315.3598,15411.975
315.5419,15403.7417
315.724,15388.8042
315.9059,15364.2833
316.088,15339.4667
316.2699,15341.5958
316.4519,15316.4333
316.6338,15273.8458
316.8157,15213.8792
316.9977,15189.3958
317.1795,15187.0333
317.3614,15180.2917
317.5432,15161.2042
317.7251,15129.9458
317.9069,15088.0417
318.0887,15069.475
318.2704,15047.7417
318.4522,15026.9208
318.6339,15017.2292
318.8156,15028.1833
318.9973,15005.2583
319.179,14998.9167
319.3607,14999.6333
319.5423,14985.8583
319.7239,14965.7167
319.9055,14939.0708
320.0871,14915.1333
320.2687,14893.2792
320.4502,14871.3
320.6317,14836.95
320.8132,14837.0083
320.9947,14819.8917
321.1761,14807.9208
321.3576,14797.0458
321.5391,14784.5208
321.7205,14769.2083
321.9019,14742.0458
322.0832,14705.1
322.2646,14670.7917
322.4459,14648.6208
322.6272,14629.9917
322.8085,14606.9208
322.9898,14594.7583
323.1711,14567.5875
323.3523,14540.2708
323.5335,14527.3625
323.7147,14556.2583
323.8959,14577.2167
324.0771,14570.8875
324.2582,14549.6167
324.4393,14531.6542
324.6204,14525.3167
324.8015,14516.4458
324.9826,14519.25
325.1637,14538.6292
325.3447,14523.1083
325.5257,14508.6083
325.7067,14489.5292
325.8877,14445.0042
326.0686,14412.2625
326.2496,14379.2042
326.4305,14343.2167
326.6114,14331.3333
326.7922,14324.3667
326.9731,14322.1167
327.1539,14308.9917
327.3347,14308.7333
327.5155,14310.5042
327.6963,14329.2708
327.8771,14325.8792
328.0578,14280.8333
328.2385,14228.4833
328.4193,14205.4875
328.5999,14183.7625
328.7806,14159.8292
328.9613,14165.2375
329.1419,14152.7667
329.3225,14141.7083
329.5031,14110.4
329.6837,14076.8667
329.8642,14056.6542
330.0447,14038.0083
330.2252,14017.3708
330.4057,13988.5083
330.5862,13971.2167
330.7667,13961.8583
330.9471,13977.5917
331.1275,13976.7
331.3079,13916.7417
331.4883,13887.4958
331.6687,13890.0042
331.849,13867.8083
332.0293,13835.7167
332.2096,13811.3167
332.3899,13804.85
332.5702,13805.1208
332.7504,13804.725
332.9306,13802.8458
333.1108,13772.9542
333.291,13735.5375
333.4712,13730.3792
333.6514,13733.9
333.8315,13714.9875
334.0116,13701.3333
334.1917,13695.2875
334.3717,13697.6708
334.5518,13693.425
334.7318,13673.6083
334.9119,13656.5167
335.0918,13649.1833
335.2718,13639.55
335.4518,13635.625
335.6317,13618.7542
335.8116,13612.3625
335.9915,13606.5292
336.1714,13572.1875
336.3513,13545.8292
336.5311,13545.275
336.7109,13552.7
336.8907,13534.4417
337.0705,13485.7375
337.2502,13440.4875
337.43,13419.0583
337.6097,13385.5667
337.7894,13369.6625
337.9691,13369.7625
338.1488,13374.3292
338.3284,13373.4083
338.508,13381.475
338.6877,13374.8583
338.8672,13360.925
339.0468,13329.0417
339.2263,13309.8333
339.4059,13301.0833
339.5854,13333.1292
339.7649,13320.2667
339.9443,13294.075
340.1238,13293.0625
340.3032,13283.3125
340.4826,13277.2167
340.662,13246.4833
340.8414,13205.3167
341.0207,13212.4167
341.2001,13217.9792
341.3794,13220.3583
341.5587,13235.3792
341.738,13238.0917
341.9172,13198.6083
342.0965,13175.7333
342.2757,13131.8667
342.4549,13078.7125
342.6341,13083.55
342.8132,13076.1417
342.9923,13092.65
343.1715,13128.6833
343.3506,13153.6583
343.5296,13111.9
343.7087,13052.0208
343.8878,13028.3875
344.0668,13020.825
344.2458,13010.9917
344.4248,12981.3167
344.6037,12966.9
344.7827,12964.2042
344.9616,12942.0375
345.1405,12937.7083
345.3194,12945.6042
345.4982,12918.5208
345.6771,12893.3083
345.8559,12886.9417
346.0347,12886.8917
346.2135,12870.1958
346.3923,12864.825
346.571,12860.6042
346.7498,12837.2375
346.9285,12837.9708
347.1071,12821.2833
347.2859,12780.6375
347.4645,12797.7083
347.6431,12809.7
347.8217,12823.6333
348.0003,12826.7875
348.1789,12826.7917
348.3574,12762.1833
348.5359,12718.0458
348.7145,12683.35
348.893,12685.0042
349.0714,12684.6667
349.2499,12656.5375
349.4283,12620.9292
349.6068,12585.4
349.7852,12571.6042
349.9635,12572.4167
350.1419,12570.8958
350.3202,12552.1833
350.4985,12519.7708
350.6768,12497.6542
350.8551,12482.9292
351.0334,12470.4625
351.2116,12443.2167
351.3898,12447.5625
351.568,12443.4042
351.7462,12442.5667
351.9243,12426.5083
352.1025,12397.8625
352.2806,12387.5125
352.4587,12378.9333
352.6368,12363.6833
352.8148,12342.5042
352.9929,12311.4
353.1709,12309.3167
353.3489,12302.1458
353.5268,12279.2083
353.7048,12259.4708
353.8828,12241.1667
354.0607,12215.9708
354.2386,12216.3375
354.4165,12196.675
354.5943,12179.4833
354.7722,12177.5208
354.95,12192.0833
355.1278,12189.0833
355.3056,12161.5417
355.4833,12116.5667
355.6611,12073.1625
355.8388,12040.2208
356.0165,12019.0792
356.1942,12029.2167
356.3719,12056.8583
356.5495,12052.0125
356.7271,12029.0875
356.9047,12024.0208
357.0823,12027.0958
357.2599,12024.1875
357.4374,12009.175
357.6149,11973.5958
357.7924,11930.9708
357.9699,11916.4542
358.1474,11914.2417
358.3248,11883.4917
358.5023,11862.1792
358.6797,11830.5083
358.8571,11807.8292
359.0344,11802.3542
359.2118,11768.9958
359.3891,11750.6667
359.5664,11736.3167
359.7437,11725.5333
359.9209,11690.1083
360.0982,11654.6583
360.2754,11637.2375
360.4526,11648.5875
360.6298,11657.175
360.807,11650.275
360.9841,11632.3125
361.1613,11602.7292
361.3383,11607.1958
361.5154,11612.4292
361.6925,11588.7917
361.8695,11578.2292
362.0466,11549.8292
362.2236,11543.1625
362.4005,11520.4625
362.5775,11514.4333
362.7545,11468.725
362.9314,11432.4625
363.1083,11432.2208
363.2852,11450.4333
363.462,11453.8917
363.6389,11434.1667
363.8157,11420.6875
363.9925,11390.6875
364.1693,11367.6708
364.346,11349.8
364.5228,11332.8958
364.6996,11348.7417
364.8762,11346.7833
365.0529,11354.5167
365.2296,11352.0917
365.4062,11343.3958
365.5829,11341.3
365.7595,11303.5792
365.9361,11299.6458
366.1126,11307.7625
366.2892,11306.0333
366.4657,11427.2042
366.6422,11585.4875
366.8186,11574.25
366.9951,11607.4792
367.1716,11606.3667
367.348,11522.325
367.5244,11552.025
367.7008,11590.4958
367.8772,11615.275
368.0535,11486.125
368.2298,11393.1375
368.4061,11505.2292
368.5824,11495.1458
368.7586,11484.6292
368.9349,11569.8583
369.1111,11525.1375
369.2873,11397.725
369.4635,11347.9125
369.6396,11402.7125
369.8158,11337.3083
369.9919,11284.875
370.168,11267.3458
370.3441,11311.5875
370.5202,11266.6958
370.6962,11181.7417
370.8722,11136.3833
371.0482,11131.5042
371.2242,11156.0875
371.4002,11214.9917
371.5761,11284.3042
371.752,11222.7542
371.9279,11200.6875
372.1038,11233.1917
372.2796,11225.7167
372.4555,11183.5958
372.6313,11225.0917
372.8071,11201.5167
372.9829,11147.1458
373.1586,11123.65
373.3344,11172.1833
373.5101,11163.0333
373.6858,11155.2917
373.8615,11133.8917
374.0371,11116.6875
374.2127,11173.7583
374.3884,11242.4333
374.564,11202.2
374.7395,11166.475
374.9151,11176.4958
375.0906,11272.6208
375.2661,11427.1458
375.4416,11395.6875
375.6171,11374.1458
375.7925,11463.7167
375.968,11529.2417
376.1434,11490.2375
376.3188,11362.6208
376.4941,11315.5208
376.6695,11342.9875
376.8448,11399.7458
377.0201,11454.9417
377.1954,11422.25
377.3707,11424.5208
377.5459,11487.4667
377.7212,11534.2208
377.8964,11762.0708
378.0715,12024.2167
378.2467,11889.3875
378.4218,11790.9625
378.597,11835.4625
378.7721,11616.2875
378.9472,11665.2833
379.1222,11716.0833
379.2973,11852.9875
379.4723,12193.1083
379.6473,12389.6458
379.8223,12308.15
379.9972,11961.3875
380.1722,11793.7375
380.3471,11714.9333
380.522,11752.7167
380.6969,11685.4
380.8717,11797.2708
381.0466,11925.0167
381.2214,11747.0083
381.3962,11699.4083
381.571,11618.5667
381.7457,11547.3875
381.9204,11585.8125
382.0952,11655.0833
382.2699,11622.1625
382.4445,11907.5417
382.6192,12043.1417
382.7938,12217.9583
382.9685,12499.1958
383.1431,12431.625
383.3176,12036.9917
383.4922,11774.4917
383.6667,11743.9625
383.8412,11768.7208
384.0157,11687.6542
384.1902,11669.8042
384.3646,11793.9375
384.5391,11845.7542
384.7134,11807.5625
384.8878,11898.7792
385.0622,12125.1167
385.2365,12250.0417
385.4109,11932.6125
385.5852,11720.5167
385.7594,11738.5333
385.9337,11822.7583
386.1079,11946.7625
386.2822,12101.1833
386.4564,12301.025
386.6306,12141.8125
386.8047,11992.4833
386.9789,12201.975
387.153,12247.675
387.3271,12522.4917
387.5012,12694.3
387.6752,12675.3875
387.8492,13036.7917
388.0233,13142.8
388.1972,12782.3167
388.3712,12746.9625
388.5452,12747.4667
388.7191,12786.5042
388.893,13024.4458
389.0669,13330.5917
389.2408,12876.575
389.4146,12280.775
389.5884,11933.6458
389.7623,11707.9708
389.9361,11687.0917
390.1098,11732.0333
390.2835,11858.9917
390.4573,11887.9417
390.631,11832.7208
390.8047,11913.7958
390.9784,12133.9292
391.152,12084.7042
391.3256,12016.2125
391.4992,12158.0292
391.6728,12109.7292
391.8464,12024.4458
392.0199,12277.6792
392.1934,12483.1583
392.3669,12401.1833
392.5403,12703.0625
392.7138,12728.0417
392.8873,12993.4
393.0607,13232.075
393.2341,13553.6583
393.4074,13649.8583
393.5808,13375.5375
393.7542,12806.8125
393.9274,12749.2625
394.1007,12671.9542
394.274,12622.7917
394.4472,12800.1083
394.6205,12674.7208
394.7937,13023.2125
394.9668,13386.7042
395.14,13348.8958
395.3131,12904.7833
395.4863,12466.3542
395.6594,12292.975
395.8325,12326.1417
396.0055,12184.7417
396.1786,12264.2333
396.3516,12300.5125
396.5246,12358.7042
396.6975,12242.6458
396.8705,12149.4583
397.0434,12533.0417
397.2163,12572.3833
397.3892,12225.7542
397.5621,12330.9875
397.735,12550.0667
397.9077,12815.1208
398.0806,13161.5792
398.2534,12837.5375
398.4261,12847.6375
398.5989,12920.9375
398.7716,13487.5208
398.9443,13624.225
399.117,13338.575
399.2896,13005.65
399.4623,12837.3333
399.6349,12721.0792
399.8075,12649.85
399.9801,12390.0
400.1526,12312.3375
400.3252,12188.6917
400.4977,11771.9458
400.6702,11683.1458
400.8427,11630.225
401.0151,11685.8
401.1875,11802.525
401.36,11715.45
401.5323,11789.1542
401.7047,11667.0625
401.877,11516.2333
402.0494,11471.7917
402.2216,11491.9917
402.394,11756.9333
402.5662,11769.1958
402.7385,11680.3
402.9107,11659.9708
403.0829,11617.7292
403.2551,11673.6458
403.4272,11597.3417
403.5994,11544.1292
403.7715,11591.4
403.9436,11818.8417
404.1156,11788.1875
