Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-25 21:56:32.864267
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1630.3333
218.2508,1661.3792
218.442,1692.3417
218.6332,1729.025
218.8244,1762.0708
219.0156,1797.775
219.2067,1833.4833
219.3979,1871.6667
219.589,1910.8667
219.7801,1952.0667
219.9712,1992.225
220.1623,2036.6917
220.3533,2081.8417
220.5444,2127.2458
220.7354,2174.9792
220.9264,2222.6625
221.1174,2274.8333
221.3083,2326.225
221.4993,2375.5875
221.6902,2428.7708
221.8812,2484.6875
222.0721,2543.7292
222.263,2600.6125
222.4538,2661.6917
222.6447,2724.4833
222.8355,2785.1625
223.0264,2848.8667
223.2172,2912.7083
223.408,2979.7708
223.5987,3048.1042
223.7895,3115.4208
223.9802,3186.625
224.1709,3259.9792
224.3616,3334.7458
224.5524,3410.7708
224.743,3488.9708
224.9337,3563.825
225.1243,3650.225
225.315,3729.9792
225.5056,3807.875
225.6962,3894.3625
225.8867,3980.0917
226.0773,4068.05
226.2678,4153.7042
226.4584,4246.3375
226.6489,4336.9875
226.8394,4424.6083
227.0298,4517.3458
227.2203,4617.8792
227.4108,4723.1958
227.6012,4823.2417
227.7916,4918.8667
227.982,5020.0792
228.1723,5122.2208
228.3627,5225.9917
228.5531,5327.825
228.7434,5430.2917
228.9337,5538.8417
229.124,5649.7375
229.3143,5762.25
229.5045,5881.9292
229.6948,5999.6417
229.885,6123.525
230.0752,6248.1875
230.2654,6371.5417
230.4556,6493.0333
230.6457,6613.0
230.8358,6733.3
231.026,6857.8042
231.2161,6978.8417
231.4062,7101.6458
231.5963,7222.3458
231.7863,7348.1875
231.9764,7481.325
232.1664,7617.5
232.3564,7759.5667
232.5464,7891.5875
232.7364,8026.4708
232.9263,8158.2292
233.1163,8301.0208
233.3062,8444.8875
233.4961,8598.7208
233.686,8738.9083
233.8758,8867.3708
234.0657,8995.2417
234.2555,9139.3917
234.4454,9283.8042
234.6352,9423.4583
234.825,9563.2458
235.0147,9698.4417
235.2045,9832.6125
235.3942,9975.0458
235.5839,10113.6667
235.7737,10247.725
235.9633,10380.375
236.153,10531.8
236.3427,10678.3875
236.5323,10817.85
236.7219,10952.5583
236.9115,11070.8958
237.1011,11201.6458
237.2907,11339.1583
237.4803,11481.8333
237.6698,11610.3667
237.8593,11746.6583
238.0488,11882.8375
238.2383,12014.7458
238.4278,12150.2208
238.6172,12292.9417
238.8066,12429.0458
238.9961,12562.5875
239.1855,12706.2708
239.3748,12839.2917
239.5642,12962.4542
239.7536,13095.3833
239.9429,13220.3875
240.1322,13333.0333
240.3215,13461.3875
240.5108,13583.9833
240.7001,13717.725
240.8893,13841.0708
241.0786,13959.1167
241.2677,14070.9167
241.457,14202.0
241.6461,14296.4042
241.8353,14395.8417
242.0244,14498.7083
242.2136,14597.6125
242.4027,14695.6917
242.5918,14787.8042
242.7809,14891.6958
242.9699,14960.05
243.159,15002.7375
243.348,15120.6833
243.537,15246.125
243.726,15356.05
243.915,15457.6583
244.1039,15545.6208
244.2929,15629.8167
244.4818,15649.9292
244.6707,15722.7125
244.8596,15838.5417
245.0485,15955.8042
245.2373,16075.3917
245.4262,16179.85
245.615,16277.575
245.8038,16354.5667
245.9926,16440.1792
246.1814,16546.95
246.3701,16592.9833
246.5589,16577.4083
246.7476,16624.8875
246.9363,16753.5333
247.1249,16863.9625
247.3136,16965.0125
247.5023,17064.925
247.6909,17161.5208
247.8795,17245.4458
248.0681,17346.4583
248.2567,17427.2958
248.4453,17510.1292
248.6338,17590.5583
248.8224,17653.2458
249.0109,17641.8167
249.1994,17638.675
249.3878,17742.9125
249.5763,17845.525
249.7648,17941.9833
249.9532,18024.6542
250.1416,18118.4542
250.33,18223.6958
250.5183,18322.0375
250.7067,18398.3667
250.8951,18465.3792
251.0834,18533.6042
251.2717,18585.1042
251.46,18654.2375
251.6483,18709.425
251.8365,18759.0542
252.0247,18762.5583
252.213,18781.6083
252.4012,18850.0667
252.5894,18960.2958
252.7775,19035.7167
252.9657,19094.4167
253.1538,19173.1375
253.3419,19242.6125
253.53,19285.6292
253.7181,19343.2
253.9062,19404.4333
254.0942,19460.3833
254.2823,19495.3083
254.4703,19529.1375
254.6583,19575.6542
254.8463,19629.4125
255.0342,19652.1875
255.2222,19681.7708
255.4101,19699.0208
255.598,19682.9583
255.7859,19709.525
255.9738,19790.3083
256.1616,19864.225
256.3495,19943.1208
256.5373,20005.5417
256.7251,20101.0625
256.9129,20157.6625
257.1006,20206.5125
257.2884,20264.8917
257.4761,20336.5458
257.6638,20377.75
257.8515,20407.4208
258.0392,20439.6667
258.2269,20467.9875
258.4146,20492.9167
258.6022,20530.7375
258.7898,20532.05
258.9774,20549.0792
259.165,20586.2625
259.3525,20637.2458
259.5401,20653.475
259.7276,20684.3083
259.9151,20726.8833
260.1026,20749.025
260.2901,20790.7792
260.4776,20834.0333
260.665,20899.8792
260.8524,20961.5958
261.0398,21019.3875
261.2272,21052.725
261.4146,21057.9542
261.6019,21092.5958
261.7893,21133.6875
261.9766,21165.2
262.1639,21194.8333
262.3512,21189.175
262.5384,21190.8083
262.7257,21193.5583
262.9129,21210.0667
263.1001,21220.7542
263.2873,21261.3875
263.4745,21278.7542
263.6617,21253.2208
263.8488,21273.5083
264.0359,21283.8125
264.2231,21290.8
264.4101,21298.4833
264.5972,21313.3542
264.7842,21330.375
264.9713,21337.05
265.1583,21338.0208
265.3453,21353.1792
265.5323,21372.1583
265.7193,21393.4042
265.9062,21417.9583
266.0931,21430.35
266.2801,21428.8625
266.4669,21457.6667
266.6538,21470.55
266.8407,21495.2792
267.0276,21480.9333
267.2143,21471.4792
267.4012,21483.7708
267.588,21446.6375
267.7747,21441.7375
267.9615,21438.0042
268.1482,21428.8583
268.3349,21436.2333
268.5217,21435.7375
268.7083,21405.9083
268.895,21394.7958
269.0817,21412.6
269.2682,21402.8625
269.4549,21376.875
269.6415,21319.3542
269.8281,21301.55
270.0146,21316.7583
270.2012,21324.5333
270.3877,21334.2083
270.5742,21326.5792
270.7607,21316.7292
270.9472,21310.8083
271.1336,21296.0375
271.32,21270.5167
271.5065,21252.6833
271.6929,21242.9167
271.8792,21251.6792
272.0656,21243.9375
272.252,21240.2125
272.4383,21236.575
272.6246,21220.4625
272.8109,21206.0792
272.9972,21226.8417
273.1835,21241.2833
273.3697,21245.7417
273.5559,21244.6333
273.7421,21242.675
273.9283,21231.4458
274.1145,21214.45
274.3007,21211.0125
274.4868,21216.5958
274.6729,21238.975
274.859,21237.1458
275.0451,21224.1208
275.2311,21165.6083
275.4172,21170.2417
275.6032,21181.7708
275.7892,21195.275
275.9752,21187.8167
276.1612,21196.8833
276.3472,21170.4792
276.5331,21149.3458
276.719,21141.6792
276.9049,21139.9958
277.0908,21114.7333
277.2767,21100.8583
277.4625,21102.0667
277.6484,21078.3208
277.8342,21049.9167
278.02,21045.6
278.2057,21054.4042
278.3915,21072.5583
278.5772,21069.3375
278.763,21034.8542
278.9487,21051.525
279.1343,21060.3792
279.32,21042.1958
279.5057,21011.0042
279.6913,20951.9375
279.877,20932.9833
280.0625,20918.5542
280.2481,20884.0542
280.4337,20851.3667
280.6192,20867.35
280.8048,20880.7833
280.9903,20849.0333
281.1758,20812.9292
281.3612,20774.8208
281.5467,20751.5458
281.7321,20771.4792
281.9175,20776.9417
282.1029,20765.3625
282.2884,20755.9958
282.4737,20716.6042
282.6591,20681.7833
282.8444,20676.4167
283.0297,20661.2458
283.215,20656.7917
283.4002,20636.7833
283.5855,20594.3625
283.7707,20533.4333
283.956,20504.1708
284.1412,20481.3542
284.3264,20482.1208
284.5115,20501.9917
284.6967,20505.2708
284.8818,20467.4333
285.0669,20423.7333
285.252,20416.4875
285.4371,20410.9833
285.6222,20370.0375
285.8072,20339.7542
285.9922,20314.5583
286.1772,20312.0917
286.3622,20311.8917
286.5472,20280.875
286.7321,20240.5125
286.9171,20252.275
287.102,20247.2208
287.2869,20250.0667
287.4717,20271.1083
287.6566,20259.6917
287.8415,20242.4958
288.0263,20224.9125
288.2111,20172.2458
288.3959,20123.2167
288.5806,20108.6708
288.7654,20107.5667
288.9501,20142.5458
289.1348,20140.1583
289.3195,20131.0208
289.5042,20130.9917
289.6889,20135.3333
289.8735,20084.1375
290.0581,20059.9875
290.2428,20009.6167
290.4273,20002.2917
290.6119,20009.7333
290.7965,19993.7375
290.981,19978.1375
291.1655,19963.775
291.35,19901.1958
291.5345,19858.95
291.719,19851.6833
291.9034,19856.6542
292.0878,19878.3708
292.2722,19856.5333
292.4566,19829.1333
292.641,19827.7
292.8253,19814.3
293.0096,19784.0042
293.194,19782.9375
293.3783,19768.3125
293.5626,19767.5667
293.7468,19760.5833
293.9311,19750.2792
294.1153,19706.1375
294.2995,19634.1417
294.4837,19580.3792
294.6678,19545.3083
294.852,19520.5167
295.0361,19513.2708
295.2202,19507.6792
295.4043,19515.4625
295.5884,19493.2917
295.7725,19478.7042
295.9565,19449.925
296.1405,19400.3583
296.3246,19370.7417
296.5085,19387.3
296.6925,19405.1958
296.8764,19387.4625
297.0603,19360.2292
297.2443,19332.4958
297.4282,19294.4292
297.612,19247.7458
297.7959,19209.8875
297.9797,19186.3708
298.1635,19139.9917
298.3474,19165.9167
298.5311,19171.2875
298.7149,19125.6083
298.8987,19063.6708
299.0823,19034.7958
299.2661,18988.8125
299.4498,18926.5167
299.6334,18912.2167
299.8171,18907.2875
300.0007,18883.9042
300.1843,18867.8583
300.368,18841.1625
300.5515,18817.9958
300.7351,18789.1917
300.9186,18772.3125
301.1021,18738.9625
301.2857,18724.8917
301.4691,18706.3833
301.6526,18701.1458
301.8361,18662.7042
302.0195,18620.6333
302.2029,18601.2083
302.3863,18587.5542
302.5697,18551.0083
302.753,18543.6833
302.9364,18544.9625
303.1197,18543.4917
303.303,18528.4542
303.4863,18483.9958
303.6696,18412.3667
303.8528,18358.45
304.036,18336.9375
304.2192,18329.125
304.4024,18306.6417
304.5856,18264.9708
304.7688,18250.9458
304.9519,18235.7125
305.135,18207.6917
305.3181,18178.1542
305.5012,18153.5292
305.6842,18147.5917
305.8673,18123.2625
306.0504,18085.3417
306.2333,18024.0417
306.4163,18006.5167
306.5993,17973.5292
306.7822,17961.5
306.9652,17940.3167
307.1481,17899.125
307.331,17869.6917
307.5139,17834.4458
307.6967,17794.8875
307.8796,17761.8625
308.0624,17734.1375
308.2452,17690.15
308.428,17660.7292
308.6107,17648.0333
308.7935,17615.4458
308.9762,17585.5375
309.1589,17566.6708
309.3416,17536.4458
309.5243,17499.2625
309.7069,17477.7042
309.8896,17441.8625
310.0721,17415.9333
310.2548,17389.6375
310.4373,17367.1125
310.6199,17359.0792
310.8024,17324.5208
310.985,17300.7125
311.1674,17259.9542
311.3499,17209.6542
311.5324,17193.5
311.7148,17198.9958
311.8973,17157.4792
312.0797,17128.1
312.2621,17112.9167
312.4445,17091.6625
312.6268,17052.4667
312.8091,17031.0208
312.9915,16981.0333
313.1738,16951.2292
313.356,16901.7625
313.5383,16862.0042
313.7206,16845.6042
313.9027,16809.8708
314.085,16787.6667
314.2672,16767.2583
314.4493,16753.0208
314.6314,16743.9875
314.8136,16729.9792
314.9957,16689.5458
315.1778,16648.2875
315.3598,16625.8208
315.5419,16611.0083
315.724,16594.0833
315.9059,16566.3542
316.088,16539.8375
316.2699,16545.7208
316.4519,16517.8917
316.6338,16473.35
316.8157,16412.2083
316.9977,16379.1083
317.1795,16378.5833
317.3614,16372.0375
317.5432,16353.7625
317.7251,16315.0375
317.9069,16267.4
318.0887,16249.9083
318.2704,16225.25
318.4522,16205.3958
318.6339,16194.3792
318.8156,16201.1875
318.9973,16173.275
319.179,16173.3292
319.3607,16167.7
319.5423,16161.6
319.7239,16135.8792
319.9055,16111.6792
320.0871,16084.4417
320.2687,16062.5708
320.4502,16037.8
320.6317,15994.7083
320.8132,15998.0125
320.9947,15981.5625
321.1761,15974.3292
321.3576,15965.5292
321.5391,15950.0833
321.7205,15942.5
321.9019,15906.0167
322.0832,15862.25
322.2646,15824.9125
322.4459,15802.8417
322.6272,15776.4333
322.8085,15749.8125
322.9898,15735.3667
323.1711,15701.7208
323.3523,15671.5417
323.5335,15653.6667
323.7147,15689.1667
323.8959,15709.3917
324.0771,15699.5
324.2582,15673.7
324.4393,15658.6083
324.6204,15649.9
324.8015,15638.8417
324.9826,15640.0833
325.1637,15659.9542
325.3447,15649.0833
325.5257,15625.8417
325.7067,15607.1958
325.8877,15558.3542
326.0686,15522.9833
326.2496,15486.0917
326.4305,15447.5458
326.6114,15433.7417
326.7922,15432.4625
326.9731,15435.0792
327.1539,15423.7167
327.3347,15416.2375
327.5155,15419.2083
327.6963,15437.7625
327.8771,15436.7125
328.0578,15389.2583
328.2385,15327.8208
328.4193,15304.1833
328.5999,15277.2958
328.7806,15254.7583
328.9613,15261.4375
329.1419,15245.3875
329.3225,15230.2208
329.5031,15198.0167
329.6837,15160.7042
329.8642,15133.7208
330.0447,15119.5458
330.2252,15096.1208
330.4057,15060.75
330.5862,15041.1417
330.7667,15030.5125
330.9471,15043.0083
331.1275,15048.8458
331.3079,14986.3833
331.4883,14950.2708
331.6687,14951.5083
331.849,14928.0875
332.0293,14896.3167
332.2096,14874.5167
332.3899,14872.0417
332.5702,14871.4917
332.7504,14876.0667
332.9306,14870.3792
333.1108,14833.6917
333.291,14796.9958
333.4712,14791.125
333.6514,14790.5958
333.8315,14773.3083
334.0116,14754.4792
334.1917,14752.9958
334.3717,14748.6208
334.5518,14746.2
334.7318,14723.0083
334.9119,14705.4375
335.0918,14699.3458
335.2718,14688.5625
335.4518,14682.4958
335.6317,14662.8458
335.8116,14657.1542
335.9915,14650.2917
336.1714,14609.8875
336.3513,14586.3583
336.5311,14583.775
336.7109,14593.1583
336.8907,14570.8292
337.0705,14523.2167
337.2502,14466.8625
337.43,14445.3042
337.6097,14406.5125
337.7894,14387.7458
337.9691,14392.2583
338.1488,14399.575
338.3284,14398.4292
338.508,14406.5042
338.6877,14397.525
338.8672,14385.1
339.0468,14354.5083
339.2263,14330.2042
339.4059,14321.3583
339.5854,14351.5417
339.7649,14339.3875
339.9443,14311.8167
340.1238,14306.9583
340.3032,14304.4958
340.4826,14295.2292
340.662,14261.6708
340.8414,14219.3292
341.0207,14225.1167
341.2001,14233.1125
341.3794,14231.05
341.5587,14250.4583
341.738,14255.9042
341.9172,14211.25
342.0965,14189.5417
342.2757,14143.9583
342.4549,14080.4292
342.6341,14081.7208
342.8132,14076.4042
342.9923,14091.55
343.1715,14131.7125
343.3506,14163.9917
343.5296,14119.6958
343.7087,14062.4333
343.8878,14030.3042
344.0668,14026.7458
344.2458,14008.475
344.4248,13979.125
344.6037,13966.5333
344.7827,13965.4042
344.9616,13939.0958
345.1405,13934.3583
345.3194,13941.5292
345.4982,13907.5542
345.6771,13882.9333
345.8559,13875.0125
346.0347,13877.1083
346.2135,13858.8375
346.3923,13850.0583
346.571,13846.3458
346.7498,13823.9208
346.9285,13821.9333
347.1071,13806.6083
347.2859,13764.8917
347.4645,13781.025
347.6431,13792.1083
347.8217,13810.2708
348.0003,13814.8125
348.1789,13819.9542
348.3574,13744.5333
348.5359,13695.7417
348.7145,13659.6917
348.893,13659.9167
349.0714,13662.5208
349.2499,13633.0
349.4283,13593.425
349.6068,13554.15
349.7852,13540.6167
349.9635,13542.3708
350.1419,13536.7375
350.3202,13513.7542
350.4985,13477.4542
350.6768,13454.0708
350.8551,13433.5042
351.0334,13422.9417
351.2116,13397.4958
351.3898,13402.8042
351.568,13399.25
351.7462,13399.0625
351.9243,13383.4625
352.1025,13354.0542
352.2806,13342.7333
352.4587,13333.1833
352.6368,13314.8292
352.8148,13288.9167
352.9929,13258.8958
353.1709,13251.9
353.3489,13245.6375
353.5268,13222.775
353.7048,13197.4708
353.8828,13187.5
354.0607,13157.7208
354.2386,13160.3083
354.4165,13140.425
354.5943,13122.2417
354.7722,13116.6042
354.95,13133.4375
355.1278,13133.25
355.3056,13102.6458
355.4833,13053.4083
355.6611,13004.8167
355.8388,12963.3875
356.0165,12943.0917
356.1942,12952.8958
356.3719,12989.7375
356.5495,12980.7167
356.7271,12960.4042
356.9047,12957.7917
357.0823,12960.6667
357.2599,12955.7333
357.4374,12934.85
357.6149,12900.0208
357.7924,12859.0917
357.9699,12835.5958
358.1474,12838.7875
358.3248,12801.7917
358.5023,12776.5583
358.6797,12743.7917
358.8571,12721.2667
359.0344,12711.9417
359.2118,12677.5167
359.3891,12654.9875
359.5664,12641.275
359.7437,12631.8333
359.9209,12592.95
360.0982,12553.6292
360.2754,12534.325
360.4526,12547.5333
360.6298,12554.7
360.807,12546.2833
360.9841,12532.525
361.1613,12498.275
361.3383,12499.9375
361.5154,12510.1708
361.6925,12484.2292
361.8695,12469.8583
362.0466,12435.7625
362.2236,12433.4958
362.4005,12405.8583
362.5775,12403.4583
362.7545,12351.2417
362.9314,12312.5125
363.1083,12307.6708
363.2852,12329.6833
363.462,12336.0833
363.6389,12313.3667
363.8157,12300.4792
363.9925,12269.6833
364.1693,12245.0792
364.346,12219.6292
364.5228,12205.5083
364.6996,12219.225
364.8762,12215.6917
365.0529,12225.2333
365.2296,12228.3917
365.4062,12218.3125
365.5829,12212.5625
365.7595,12175.2917
365.9361,12164.6417
366.1126,12177.3542
366.2892,12173.45
366.4657,12294.5583
366.6422,12473.4917
366.8186,12468.6667
366.9951,12492.2583
367.1716,12504.2458
367.348,12414.2875
367.5244,12435.8083
367.7008,12480.3833
367.8772,12513.0083
368.0535,12379.8708
368.2298,12256.7
368.4061,12377.9167
368.5824,12386.5
368.7586,12359.9167
368.9349,12451.375
369.1111,12422.6042
369.2873,12271.225
369.4635,12211.9458
369.6396,12272.0167
369.8158,12218.0417
369.9919,12145.85
370.168,12127.3833
370.3441,12177.6917
370.5202,12138.0542
370.6962,12044.05
370.8722,11988.9667
371.0482,11985.65
371.2242,12009.0417
371.4002,12072.7458
371.5761,12147.8708
371.752,12087.25
371.9279,12051.775
372.1038,12087.6167
372.2796,12089.3625
372.4555,12035.7667
372.6313,12083.1458
372.8071,12066.3792
372.9829,12000.7375
373.1586,11971.8375
373.3344,12022.8125
373.5101,12019.7875
373.6858,12010.3375
373.8615,11985.95
374.0371,11963.9583
374.2127,12022.9625
374.3884,12104.0292
374.564,12064.1833
374.7395,12017.5458
374.9151,12022.8042
375.0906,12125.2375
375.2661,12293.0208
375.4416,12280.1375
375.6171,12239.3125
375.7925,12329.7667
375.968,12411.2417
376.1434,12381.2375
376.3188,12233.5625
376.4941,12169.9375
376.6695,12197.6458
376.8448,12267.8542
377.0201,12327.1875
377.1954,12301.0333
377.3707,12287.6667
377.5459,12357.5958
377.7212,12403.9333
377.8964,12635.3125
378.0715,12933.7042
378.2467,12815.6
378.4218,12671.9542
378.597,12726.3208
378.7721,12502.5458
378.9472,12534.3458
379.1222,12598.4625
379.2973,12744.675
379.4723,13101.9583
379.6473,13334.8792
379.8223,13269.8542
379.9972,12876.1792
380.1722,12673.0792
380.3471,12594.3375
380.522,12636.3417
380.6969,12567.5833
380.8717,12671.0125
381.0466,12830.8125
381.2214,12644.325
381.3962,12569.7667
381.571,12492.1708
381.7457,12417.0083
381.9204,12446.125
382.0952,12536.6708
382.2699,12497.8792
382.4445,12783.6917
382.6192,12959.1333
382.7938,13135.7583
382.9685,13428.8625
383.1431,13396.1625
383.3176,12965.0542
383.4922,12648.7
383.6667,12612.975
383.8412,12657.775
384.0157,12574.55
384.1902,12546.6042
384.3646,12673.7
384.5391,12747.55
384.7134,12702.0583
384.8878,12783.0875
385.0622,13022.2917
385.2365,13178.6958
385.4109,12854.3792
385.5852,12588.6917
385.7594,12601.6333
385.9337,12711.8292
386.1079,12849.0208
386.2822,13011.5792
386.4564,13228.0333
386.6306,13095.1458
386.8047,12898.4125
386.9789,13105.9333
387.153,13199.5375
387.3271,13464.8208
387.5012,13693.1875
387.6752,13653.2333
387.8492,14030.2042
388.0233,14177.7125
388.1972,13796.2125
388.3712,13703.1792
388.5452,13731.8958
388.7191,13782.6125
388.893,14023.625
389.0669,14380.575
389.2408,13941.5792
389.4146,13253.2958
389.5884,12824.6167
389.7623,12595.1208
389.9361,12569.7958
390.1098,12627.2458
390.2835,12772.7208
390.4573,12823.0125
390.631,12767.5958
390.8047,12842.9792
390.9784,13090.0125
391.152,13063.875
391.3256,12974.5417
391.4992,13121.7708
391.6728,13107.025
391.8464,13008.1
392.0199,13252.5458
392.1934,13497.2833
392.3669,13410.1667
392.5403,13708.25
392.7138,13767.3542
392.8873,14050.0708
393.0607,14301.9375
393.2341,14672.175
393.4074,14781.9167
393.5808,14525.5083
393.7542,13890.9625
393.9274,13793.2417
394.1007,13760.8667
394.274,13686.3917
394.4472,13874.8
394.6205,13724.7458
394.7937,14080.2917
394.9668,14502.5458
395.14,14519.2708
395.3131,14034.3125
395.4863,13534.2833
395.6594,13325.7542
395.8325,13392.975
396.0055,13250.675
396.1786,13321.2167
396.3516,13363.0042
396.5246,13449.0083
396.6975,13309.6083
396.8705,13188.0125
397.0434,13557.9833
397.2163,13692.65
397.3892,13285.6708
397.5621,13361.1
397.735,13632.1167
397.9077,13926.5333
398.0806,14320.4792
398.2534,14017.2042
398.4261,13962.275
398.5989,14059.8917
398.7716,14657.4708
398.9443,14877.6083
399.117,14555.5958
399.2896,14157.6417
399.4623,13966.1792
399.6349,13839.9542
399.8075,13776.5417
399.9801,13488.175
400.1526,13385.2708
400.3252,13285.3
400.4977,12832.8833
400.6702,12721.3042
400.8427,12685.8292
401.0151,12760.3292
401.1875,12906.6
401.36,12817.3625
401.5323,12890.0208
401.7047,12779.7292
401.877,12591.0333
402.0494,12544.4625
402.2216,12563.8542
402.394,12855.2625
402.5662,12898.9958
402.7385,12782.9125
402.9107,12759.4167
403.0829,12708.3583
403.2551,12777.3875
403.4272,12700.5375
403.5994,12629.7083
403.7715,12678.7208
403.9436,12938.0708
404.1156,12922.4125
