Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-25 13:53:24.935104
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1667.4625
218.2508,1699.4292
218.442,1731.3958
218.6332,1767.05
218.8244,1800.8292
219.0156,1836.4917
219.2067,1875.0917
219.3979,1913.8792
219.589,1954.0083
219.7801,1993.4458
219.9712,2036.3458
220.1623,2080.7083
220.3533,2127.0542
220.5444,2174.0917
220.7354,2219.9917
220.9264,2269.8417
221.1174,2323.7417
221.3083,2375.1708
221.4993,2425.0542
221.6902,2479.0292
221.8812,2536.2583
222.0721,2595.1333
222.263,2655.0667
222.4538,2716.8625
222.6447,2779.6375
222.8355,2841.25
223.0264,2904.7542
223.2172,2970.5292
223.408,3039.1708
223.5987,3107.3583
223.7895,3175.575
223.9802,3250.0792
224.1709,3320.7
224.3616,3396.4208
224.5524,3473.1292
224.743,3551.5792
224.9337,3629.2208
225.1243,3716.0458
225.315,3798.9583
225.5056,3876.0458
225.6962,3963.7458
225.8867,4049.8083
226.0773,4138.7
226.2678,4226.4333
226.4584,4319.2083
226.6489,4410.8083
226.8394,4497.8583
227.0298,4592.4292
227.2203,4689.925
227.4108,4802.025
227.6012,4899.0167
227.7916,4997.6583
227.982,5099.5375
228.1723,5199.4833
228.3627,5307.2167
228.5531,5407.3667
228.7434,5510.2875
228.9337,5618.5125
229.124,5729.5542
229.3143,5843.9333
229.5045,5966.3875
229.6948,6085.8583
229.885,6208.875
230.0752,6331.8333
230.2654,6456.0042
230.4556,6578.325
230.6457,6701.2167
230.8358,6821.2292
231.026,6943.2125
231.2161,7064.025
231.4062,7189.3208
231.5963,7312.7833
231.7863,7438.8417
231.9764,7572.8458
232.1664,7709.4083
232.3564,7853.2542
232.5464,7983.3125
232.7364,8123.6
232.9263,8255.8208
233.1163,8396.5583
233.3062,8540.5458
233.4961,8695.1583
233.686,8834.1667
233.8758,8963.2333
234.0657,9093.1375
234.2555,9240.3792
234.4454,9380.925
234.6352,9520.9708
234.825,9660.7875
235.0147,9796.725
235.2045,9935.4958
235.3942,10070.2833
235.5839,10214.7292
235.7737,10350.9792
235.9633,10485.4625
236.153,10634.6583
236.3427,10781.5167
236.5323,10921.1708
236.7219,11058.8375
236.9115,11178.7917
237.1011,11300.8208
237.2907,11448.4708
237.4803,11588.0542
237.6698,11716.9583
237.8593,11855.0375
238.0488,11988.1
238.2383,12127.4625
238.4278,12260.5292
238.6172,12406.3833
238.8066,12541.325
238.9961,12678.7292
239.1855,12823.8792
239.3748,12954.925
239.5642,13079.175
239.7536,13213.75
239.9429,13342.7458
240.1322,13457.8458
240.3215,13584.35
240.5108,13710.8875
240.7001,13841.4667
240.8893,13968.4583
241.0786,14088.6792
241.2677,14201.9125
241.457,14332.9708
241.6461,14430.1417
241.8353,14528.8042
242.0244,14634.825
242.2136,14733.6458
242.4027,14832.7792
242.5918,14929.8625
242.7809,15034.5167
242.9699,15102.1083
243.159,15152.3875
243.348,15264.975
243.537,15393.9833
243.726,15504.7333
243.915,15602.1917
244.1039,15695.4458
244.2929,15784.3667
244.4818,15811.9958
244.6707,15881.8333
244.8596,15994.95
245.0485,16119.6542
245.2373,16241.075
245.4262,16350.6833
245.615,16442.725
245.8038,16522.6167
245.9926,16615.5917
246.1814,16721.1958
246.3701,16764.5167
246.5589,16753.3958
246.7476,16810.7917
246.9363,16936.2083
247.1249,17048.2042
247.3136,17147.35
247.5023,17251.2417
247.6909,17349.5083
247.8795,17439.2833
248.0681,17544.7208
248.2567,17627.3458
248.4453,17709.2792
248.6338,17796.5708
248.8224,17852.0042
249.0109,17839.7792
249.1994,17842.5167
249.3878,17951.7
249.5763,18054.7042
249.7648,18147.9458
249.9532,18235.3083
250.1416,18331.6625
250.33,18442.3417
250.5183,18541.1167
250.7067,18622.1
250.8951,18689.05
251.0834,18760.2708
251.2717,18818.475
251.46,18880.2125
251.6483,18944.2542
251.8365,18991.3
252.0247,18998.6292
252.213,19022.975
252.4012,19088.4542
252.5894,19203.0458
252.7775,19279.9833
252.9657,19340.725
253.1538,19423.075
253.3419,19496.0292
253.53,19537.2458
253.7181,19592.3167
253.9062,19655.1333
254.0942,19717.2625
254.2823,19755.1542
254.4703,19792.0208
254.6583,19837.875
254.8463,19890.1458
255.0342,19917.0125
255.2222,19946.6375
255.4101,19963.5042
255.598,19952.5792
255.7859,19977.25
255.9738,20057.375
256.1616,20142.9375
256.3495,20223.6333
256.5373,20286.8292
256.7251,20389.7417
256.9129,20443.2542
257.1006,20494.1875
257.2884,20555.2458
257.4761,20627.4625
257.6638,20670.9917
257.8515,20706.8917
258.0392,20739.5958
258.2269,20766.7625
258.4146,20791.5333
258.6022,20825.8
258.7898,20828.9042
258.9774,20849.5917
259.165,20892.8583
259.3525,20950.9667
259.5401,20967.1708
259.7276,21006.0875
259.9151,21045.6542
260.1026,21073.0208
260.2901,21113.3625
260.4776,21155.2667
260.665,21221.5583
260.8524,21278.85
261.0398,21348.9917
261.2272,21375.1917
261.4146,21389.5875
261.6019,21424.1458
261.7893,21467.7042
261.9766,21496.2917
262.1639,21531.6583
262.3512,21522.8667
262.5384,21526.6625
262.7257,21526.6708
262.9129,21550.2375
263.1001,21565.875
263.2873,21604.1458
263.4745,21631.8542
263.6617,21604.2667
263.8488,21627.35
264.0359,21637.4875
264.2231,21641.5708
264.4101,21651.8583
264.5972,21664.7417
264.7842,21682.475
264.9713,21692.5042
265.1583,21695.35
265.3453,21711.9917
265.5323,21731.975
265.7193,21752.1375
265.9062,21788.7083
266.0931,21796.6792
266.2801,21799.9417
266.4669,21823.1875
266.6538,21843.9833
266.8407,21869.2792
267.0276,21857.3417
267.2143,21853.7875
267.4012,21864.0833
267.588,21827.6
267.7747,21817.4208
267.9615,21815.95
268.1482,21807.1333
268.3349,21821.6375
268.5217,21825.9583
268.7083,21798.8167
268.895,21788.225
269.0817,21801.825
269.2682,21794.2542
269.4549,21765.6542
269.6415,21711.6333
269.8281,21697.6583
270.0146,21709.9625
270.2012,21717.125
270.3877,21734.2458
270.5742,21730.1542
270.7607,21720.6792
270.9472,21713.8833
271.1336,21700.25
271.32,21677.2042
271.5065,21659.925
271.6929,21648.05
271.8792,21657.6208
272.0656,21648.1958
272.252,21649.3958
272.4383,21648.4792
272.6246,21631.6375
272.8109,21621.5583
272.9972,21647.1042
273.1835,21655.2792
273.3697,21663.8917
273.5559,21661.1292
273.7421,21664.8333
273.9283,21655.1042
274.1145,21639.0625
274.3007,21634.8958
274.4868,21644.1958
274.6729,21663.6083
274.859,21663.675
275.0451,21652.0417
275.2311,21591.4208
275.4172,21599.325
275.6032,21613.7458
275.7892,21630.8917
275.9752,21622.8167
276.1612,21630.1458
276.3472,21599.3333
276.5331,21582.6667
276.719,21581.1042
276.9049,21579.3583
277.0908,21552.8042
277.2767,21542.125
277.4625,21540.675
277.6484,21523.6333
277.8342,21498.5042
278.02,21484.5458
278.2057,21501.6125
278.3915,21521.1875
278.5772,21514.8625
278.763,21484.6417
278.9487,21502.45
279.1343,21513.325
279.32,21495.1667
279.5057,21461.1833
279.6913,21401.2458
279.877,21378.3833
280.0625,21366.35
280.2481,21335.0792
280.4337,21301.4542
280.6192,21321.9792
280.8048,21335.1875
280.9903,21307.1333
281.1758,21272.1125
281.3612,21229.4
281.5467,21214.9083
281.7321,21233.2583
281.9175,21237.175
282.1029,21225.9708
282.2884,21215.2125
282.4737,21176.6375
282.6591,21140.6333
282.8444,21139.0208
283.0297,21124.2458
283.215,21121.8167
283.4002,21103.1458
283.5855,21061.3667
283.7707,20997.9208
283.956,20968.6167
284.1412,20949.3083
284.3264,20952.5917
284.5115,20970.1833
284.6967,20971.1917
284.8818,20940.0417
285.0669,20892.15
285.252,20884.0167
285.4371,20876.3375
285.6222,20839.5667
285.8072,20808.3583
285.9922,20781.2583
286.1772,20782.125
286.3622,20790.6792
286.5472,20754.025
286.7321,20714.0667
286.9171,20723.9958
287.102,20721.15
287.2869,20727.6583
287.4717,20748.4208
287.6566,20735.4833
287.8415,20724.4583
288.0263,20703.3625
288.2111,20650.1542
288.3959,20594.9208
288.5806,20590.1625
288.7654,20590.6667
288.9501,20621.9333
289.1348,20619.6292
289.3195,20611.8208
289.5042,20604.8875
289.6889,20615.8583
289.8735,20562.8292
290.0581,20535.1958
290.2428,20490.0917
290.4273,20484.3417
290.6119,20490.5042
290.7965,20474.3375
290.981,20465.2917
291.1655,20448.8333
291.35,20385.5667
291.5345,20340.2333
291.719,20339.2667
291.9034,20340.3375
292.0878,20358.6958
292.2722,20342.7125
292.4566,20311.3333
292.641,20314.275
292.8253,20296.825
293.0096,20267.3917
293.194,20269.0292
293.3783,20256.9958
293.5626,20256.6625
293.7468,20248.5083
293.9311,20240.9542
294.1153,20192.5083
294.2995,20118.2542
294.4837,20070.0375
294.6678,20030.4375
294.852,19998.1417
295.0361,20001.5417
295.2202,19994.7208
295.4043,19999.1167
295.5884,19980.6042
295.7725,19964.2417
295.9565,19936.2708
296.1405,19888.6208
296.3246,19858.6625
296.5085,19878.2
296.6925,19893.6208
296.8764,19873.8125
297.0603,19849.8625
297.2443,19820.5625
297.4282,19782.4042
297.612,19743.8167
297.7959,19706.8667
297.9797,19684.9083
298.1635,19638.6417
298.3474,19661.2583
298.5311,19668.1833
298.7149,19628.0542
298.8987,19571.4083
299.0823,19541.7375
299.2661,19491.85
299.4498,19426.5708
299.6334,19413.8292
299.8171,19403.55
300.0007,19376.3208
300.1843,19359.3042
300.368,19331.7458
300.5515,19312.1875
300.7351,19285.6833
300.9186,19265.15
301.1021,19224.5958
301.2857,19215.1167
301.4691,19194.7542
301.6526,19193.4625
301.8361,19153.8583
302.0195,19111.6583
302.2029,19087.4458
302.3863,19078.2625
302.5697,19043.0958
302.753,19034.1708
302.9364,19034.6292
303.1197,19041.8625
303.303,19019.9042
303.4863,18977.1333
303.6696,18901.0333
303.8528,18851.5875
304.036,18823.7
304.2192,18819.9625
304.4024,18798.625
304.5856,18756.9792
304.7688,18740.2
304.9519,18729.0333
305.135,18704.0292
305.3181,18673.9
305.5012,18651.4542
305.6842,18639.15
305.8673,18611.1667
306.0504,18570.0125
306.2333,18515.325
306.4163,18496.9667
306.5993,18461.6417
306.7822,18443.2167
306.9652,18431.6333
307.1481,18397.7958
307.331,18365.6792
307.5139,18333.7458
307.6967,18287.6458
307.8796,18254.6667
308.0624,18231.4083
308.2452,18188.5125
308.428,18150.9
308.6107,18144.7
308.7935,18112.6333
308.9762,18080.8708
309.1589,18056.5375
309.3416,18020.65
309.5243,17992.8167
309.7069,17969.6917
309.8896,17934.4208
310.0721,17902.8667
310.2548,17881.1792
310.4373,17866.9583
310.6199,17869.2042
310.8024,17843.7542
310.985,17826.3417
311.1674,17779.7792
311.3499,17728.2458
311.5324,17716.6708
311.7148,17713.6667
311.8973,17673.6417
312.0797,17640.8458
312.2621,17626.8792
312.4445,17613.6625
312.6268,17576.7042
312.8091,17555.5958
312.9915,17506.35
313.1738,17480.5
313.356,17423.6
313.5383,17378.3333
313.7206,17365.4
313.9027,17335.225
314.085,17317.3958
314.2672,17298.4792
314.4493,17269.2125
314.6314,17245.4375
314.8136,17242.325
314.9957,17213.7875
315.1778,17172.2958
315.3598,17151.5167
315.5419,17133.1708
315.724,17105.0417
315.9059,17058.6125
316.088,17031.0375
316.2699,17037.3375
316.4519,17027.85
316.6338,16993.9583
316.8157,16936.6208
316.9977,16907.0083
317.1795,16916.9292
317.3614,16927.2167
317.5432,16906.3792
317.7251,16865.4375
317.9069,16803.6583
318.0887,16760.3958
318.2704,16730.3042
318.4522,16712.8417
318.6339,16713.575
318.8156,16736.4
318.9973,16723.3708
319.179,16719.3167
319.3607,16688.1792
319.5423,16679.7875
319.7239,16663.2208
319.9055,16647.3167
320.0871,16631.5083
320.2687,16606.725
320.4502,16596.1333
320.6317,16565.7708
320.8132,16569.0792
320.9947,16545.4125
321.1761,16515.1042
321.3576,16488.975
321.5391,16475.7458
321.7205,16480.025
321.9019,16454.7792
322.0832,16424.5167
322.2646,16381.0417
322.4459,16346.3667
322.6272,16317.5333
322.8085,16277.125
322.9898,16252.1958
323.1711,16228.6083
323.3523,16214.7083
323.5335,16194.7667
323.7147,16233.9125
323.8959,16268.2208
324.0771,16269.5458
324.2582,16253.0333
324.4393,16236.3833
324.6204,16232.8792
324.8015,16217.3167
324.9826,16202.3875
325.1637,16224.325
325.3447,16218.6
325.5257,16217.0208
325.7067,16216.3083
325.8877,16173.2333
326.0686,16146.9125
326.2496,16112.1792
326.4305,16066.9625
326.6114,16048.6708
326.7922,16055.3458
326.9731,16064.7542
327.1539,16048.1458
327.3347,16036.6583
327.5155,16042.7958
327.6963,16059.2833
327.8771,16042.5917
328.0578,15987.1083
328.2385,15918.5708
328.4193,15899.2875
328.5999,15879.05
328.7806,15838.7708
328.9613,15859.4167
329.1419,15877.4792
329.3225,15888.1708
329.5031,15860.5708
329.6837,15823.3292
329.8642,15800.3917
330.0447,15786.7667
330.2252,15769.3917
330.4057,15705.2292
330.5862,15666.7542
330.7667,15635.7042
330.9471,15661.7417
331.1275,15676.475
331.3079,15604.5125
331.4883,15555.1083
331.6687,15554.7375
331.849,15546.1583
332.0293,15522.1208
332.2096,15491.8333
332.3899,15473.6208
332.5702,15479.6125
332.7504,15499.325
332.9306,15484.6292
333.1108,15444.4417
333.291,15411.1625
333.4712,15406.2958
333.6514,15383.075
333.8315,15346.7667
334.0116,15347.3125
334.1917,15350.6917
334.3717,15349.5417
334.5518,15363.1042
334.7318,15350.6042
334.9119,15314.2083
335.0918,15285.5042
335.2718,15301.3042
335.4518,15305.325
335.6317,15295.4583
335.8116,15282.5542
335.9915,15229.9125
336.1714,15132.1583
336.3513,15118.0125
336.5311,15166.4375
336.7109,15192.7458
336.8907,15137.4583
337.0705,15061.4042
337.2502,14996.1208
337.43,14985.1208
337.6097,14983.9958
337.7894,15000.3542
337.9691,14986.4208
338.1488,14956.0667
338.3284,14967.2208
338.508,14993.3542
338.6877,15005.3542
338.8672,14991.4125
339.0468,14959.2833
339.2263,14919.6208
339.4059,14886.3542
339.5854,14927.2875
339.7649,14941.4292
339.9443,14936.9917
340.1238,14950.0208
340.3032,14944.575
340.4826,14915.6875
340.662,14867.4542
340.8414,14814.4333
341.0207,14815.975
341.2001,14830.3
341.3794,14817.0083
341.5587,14811.2542
341.738,14826.0042
341.9172,14801.1542
342.0965,14809.7917
342.2757,14755.2833
342.4549,14667.775
342.6341,14675.2917
342.8132,14666.5583
342.9923,14700.0583
343.1715,14760.175
343.3506,14763.5
343.5296,14706.75
343.7087,14660.9458
343.8878,14611.2833
344.0668,14566.2417
344.2458,14505.9792
344.4248,14469.45
344.6037,14479.8708
344.7827,14499.6667
344.9616,14503.8125
345.1405,14523.5625
345.3194,14530.6708
345.4982,14497.5708
345.6771,14481.4292
345.8559,14457.5875
346.0347,14428.6667
346.2135,14390.5375
346.3923,14407.325
346.571,14426.9583
346.7498,14395.575
346.9285,14412.7792
347.1071,14408.3292
347.2859,14357.3167
347.4645,14343.6542
347.6431,14326.675
347.8217,14338.5375
348.0003,14374.1208
348.1789,14392.8833
348.3574,14315.675
348.5359,14252.0542
348.7145,14229.5167
348.893,14247.2
349.0714,14211.3958
349.2499,14165.2208
349.4283,14128.675
349.6068,14103.3042
349.7852,14074.4875
349.9635,14093.65
350.1419,14131.0167
350.3202,14126.2042
350.4985,14096.6792
350.6768,14057.8958
350.8551,14038.7833
351.0334,14018.8542
351.2116,13970.7
351.3898,13965.725
351.568,13936.6375
351.7462,13967.5833
351.9243,13988.8375
352.1025,13945.25
352.2806,13903.2958
352.4587,13864.3375
352.6368,13819.0375
352.8148,13801.9958
352.9929,13815.2375
353.1709,13834.7667
353.3489,13823.7083
353.5268,13808.8542
353.7048,13798.0083
353.8828,13780.425
354.0607,13773.1583
354.2386,13757.6625
354.4165,13735.2583
354.5943,13729.9875
354.7722,13725.1958
354.95,13736.2875
355.1278,13741.025
355.3056,13702.85
355.4833,13624.4958
355.6611,13574.8375
355.8388,13535.5833
356.0165,13507.6625
356.1942,13527.7333
356.3719,13584.5375
356.5495,13548.6375
356.7271,13465.5542
356.9047,13468.5
357.0823,13443.925
357.2599,13442.2083
357.4374,13451.65
357.6149,13434.875
357.7924,13399.6792
357.9699,13359.375
358.1474,13311.6542
358.3248,13246.175
358.5023,13233.3292
358.6797,13182.2208
358.8571,13164.3833
359.0344,13189.9042
359.2118,13207.575
359.3891,13206.7458
359.5664,13201.7583
359.7437,13214.9
359.9209,13184.1917
360.0982,13155.4542
360.2754,13121.0458
360.4526,13094.0333
360.6298,13083.0833
360.807,13073.1375
360.9841,13029.2583
361.1613,12990.2
361.3383,13025.7667
361.5154,13042.2292
361.6925,13033.6
361.8695,12987.9208
362.0466,12911.3875
362.2236,12931.8042
362.4005,12942.7958
362.5775,12960.2792
362.7545,12953.4583
362.9314,12921.8458
363.1083,12888.1458
363.2852,12834.0875
363.462,12842.1375
363.6389,12834.3458
363.8157,12846.9333
363.9925,12839.6667
364.1693,12834.9833
364.346,12801.6458
364.5228,12760.3917
364.6996,12758.1333
364.8762,12731.8292
365.0529,12744.3208
365.2296,12769.5417
365.4062,12804.2625
365.5829,12816.1125
365.7595,12786.2125
365.9361,12794.825
366.1126,12814.1292
366.2892,12806.7792
366.4657,12914.1833
366.6422,13082.8708
366.8186,13075.3292
366.9951,13090.6167
367.1716,13092.1083
367.348,13031.5125
367.5244,13063.1792
367.7008,13100.3667
367.8772,13102.9125
368.0535,12947.3375
368.2298,12828.8167
368.4061,12970.3333
368.5824,12970.3375
368.7586,12922.6125
368.9349,13004.125
369.1111,13001.05
369.2873,12900.5583
369.4635,12843.4708
369.6396,12898.7042
369.8158,12839.4417
369.9919,12792.5792
370.168,12793.1792
370.3441,12829.5042
370.5202,12737.0958
370.6962,12591.6458
370.8722,12529.5625
371.0482,12527.4042
371.2242,12601.9
371.4002,12714.8375
371.5761,12831.7375
371.752,12753.0583
371.9279,12683.5042
372.1038,12628.8625
372.2796,12580.8958
372.4555,12561.2625
372.6313,12680.0875
372.8071,12666.7833
372.9829,12597.9625
373.1586,12583.8583
373.3344,12592.5208
373.5101,12515.8417
373.6858,12459.8958
373.8615,12446.6125
374.0371,12495.9083
374.2127,12618.4292
374.3884,12690.8083
374.564,12605.7333
374.7395,12518.5667
374.9151,12508.9042
375.0906,12589.3917
375.2661,12825.4458
375.4416,12876.5667
375.6171,12900.1792
375.7925,12981.1625
375.968,12972.5417
376.1434,12946.7292
376.3188,12826.3125
376.4941,12766.0833
376.6695,12799.7417
376.8448,12854.6292
377.0201,12929.4833
377.1954,12907.5375
377.3707,12935.9875
377.5459,13034.6833
377.7212,13084.6125
377.8964,13339.0333
378.0715,13649.05
378.2467,13547.1167
378.4218,13418.6833
378.597,13476.4833
378.7721,13185.2708
378.9472,13184.9583
379.1222,13219.0083
379.2973,13377.45
379.4723,13729.6333
379.6473,13928.7875
379.8223,13841.1333
379.9972,13434.1667
380.1722,13284.3167
380.3471,13255.6375
380.522,13345.1
380.6969,13271.925
380.8717,13354.3708
381.0466,13524.625
381.2214,13358.6875
381.3962,13269.0875
381.571,13120.0333
381.7457,13003.2417
381.9204,13057.5875
382.0952,13113.1458
382.2699,13045.9208
382.4445,13365.7292
382.6192,13482.725
382.7938,13626.6833
382.9685,13920.9708
383.1431,13892.475
383.3176,13462.7292
383.4922,13138.8875
383.6667,13120.0167
383.8412,13166.3833
384.0157,13062.025
384.1902,13047.1292
384.3646,13241.2667
384.5391,13372.0125
384.7134,13354.3
384.8878,13462.2083
385.0622,13686.8208
385.2365,13822.2333
385.4109,13514.025
385.5852,13244.7625
385.7594,13235.7542
385.9337,13311.0083
386.1079,13397.3375
386.2822,13591.325
386.4564,13896.4417
386.6306,13770.8042
386.8047,13585.5292
386.9789,13790.7083
387.153,13825.7417
387.3271,14063.2708
387.5012,14312.5333
387.6752,14350.2792
387.8492,14718.5
388.0233,14805.8833
388.1972,14434.4292
388.3712,14348.1417
388.5452,14388.525
388.7191,14431.1458
388.893,14649.15
389.0669,15003.9833
389.2408,14607.5292
389.4146,13997.9917
389.5884,13601.0458
389.7623,13372.1333
389.9361,13369.0167
390.1098,13411.7208
390.2835,13572.8833
390.4573,13596.0583
390.631,13512.7958
390.8047,13594.7542
390.9784,13902.8583
391.152,13901.9542
391.3256,13851.05
391.4992,14018.1333
391.6728,13971.5708
391.8464,13868.8333
392.0199,14098.0042
392.1934,14269.2583
392.3669,14155.5208
392.5403,14481.5208
392.7138,14509.9792
392.8873,14735.3625
393.0607,14901.9292
393.2341,15197.7333
393.4074,15241.2125
393.5808,14946.1583
393.7542,14359.4583
393.9274,14341.7875
394.1007,14379.0667
394.274,14367.4792
394.4472,14573.2917
394.6205,14434.0792
394.7937,14869.1875
394.9668,15311.5292
395.14,15359.9167
395.3131,14916.7417
395.4863,14425.0083
395.6594,14243.0875
395.8325,14269.3
396.0055,14137.5542
396.1786,14187.9958
396.3516,14111.4167
396.5246,14130.3042
396.6975,13925.25
396.8705,13709.1042
397.0434,14029.4792
397.2163,14159.125
397.3892,13844.7833
397.5621,14025.7125
397.735,14378.3792
397.9077,14751.6958
398.0806,15232.1042
398.2534,14967.7042
398.4261,14940.5625
398.5989,15021.6458
398.7716,15630.6958
398.9443,15852.2125
399.117,15574.3792
399.2896,15220.8875
399.4623,15056.6708
399.6349,14910.4167
399.8075,14815.3208
399.9801,14518.725
400.1526,14471.8083
400.3252,14379.3542
400.4977,13950.0708
400.6702,13775.8042
400.8427,13703.3
401.0151,13833.9625
401.1875,14000.4667
401.36,13942.3375
401.5323,14033.6875
401.7047,13920.4542
401.877,13726.8708
402.0494,13694.6958
402.2216,13734.4958
402.394,14023.9708
402.5662,14063.7583
402.7385,13953.7125
402.9107,13964.15
403.0829,13902.5167
403.2551,13891.9708
403.4272,13768.7083
403.5994,13701.3625
403.7715,13801.6125
403.9436,14142.25
404.1156,14132.2083
