Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-25 22:36:48.425995
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1604.4542
218.2508,1633.6625
218.442,1665.8167
218.6332,1700.4583
218.8244,1732.9167
219.0156,1767.3208
219.2067,1803.9167
219.3979,1840.8667
219.589,1880.3667
219.7801,1919.2417
219.9712,1960.8583
220.1623,2002.5125
220.3533,2046.9042
220.5444,2092.8792
220.7354,2138.4292
220.9264,2187.1625
221.1174,2236.0
221.3083,2287.8833
221.4993,2335.5125
221.6902,2386.9083
221.8812,2443.9625
222.0721,2500.5875
222.263,2556.1167
222.4538,2616.8292
222.6447,2677.3042
222.8355,2741.1667
223.0264,2800.075
223.2172,2864.1958
223.408,2929.7292
223.5987,2996.0167
223.7895,3063.175
223.9802,3135.5417
224.1709,3204.0125
224.3616,3277.5458
224.5524,3353.3042
224.743,3429.5458
224.9337,3503.1292
225.1243,3587.0917
225.315,3667.4583
225.5056,3744.0708
225.6962,3829.4292
225.8867,3912.4542
226.0773,3999.5792
226.2678,4085.2792
226.4584,4175.875
226.6489,4265.0667
226.8394,4349.8333
227.0298,4442.0125
227.2203,4539.1042
227.4108,4644.4583
227.6012,4742.575
227.7916,4839.9708
227.982,4937.9542
228.1723,5035.0375
228.3627,5139.5917
228.5531,5237.1208
228.7434,5339.675
228.9337,5447.3875
229.124,5555.275
229.3143,5666.5042
229.5045,5783.7625
229.6948,5901.5
229.885,6019.4875
230.0752,6144.2083
230.2654,6264.4833
230.4556,6386.6333
230.6457,6501.3458
230.8358,6623.4792
231.026,6739.9
231.2161,6860.4375
231.4062,6981.8625
231.5963,7099.5292
231.7863,7224.8542
231.9764,7357.4292
232.1664,7490.2958
232.3564,7626.1125
232.5464,7759.5083
232.7364,7895.3083
232.9263,8021.2208
233.1163,8164.275
233.3062,8305.0792
233.4961,8454.8292
233.686,8590.9875
233.8758,8715.4917
234.0657,8845.4792
234.2555,8989.3417
234.4454,9127.15
234.6352,9265.0833
234.825,9403.9333
235.0147,9532.9708
235.2045,9672.0333
235.3942,9807.4708
235.5839,9947.3458
235.7737,10076.0833
235.9633,10208.5417
236.153,10356.8833
236.3427,10499.075
236.5323,10638.9458
236.7219,10769.6667
236.9115,10887.3542
237.1011,11013.3708
237.2907,11152.6542
237.4803,11289.4792
237.6698,11419.5667
237.8593,11550.1333
238.0488,11680.825
238.2383,11815.8542
238.4278,11945.2375
238.6172,12089.2083
238.8066,12223.3583
238.9961,12355.8708
239.1855,12498.4542
239.3748,12624.2917
239.5642,12747.1375
239.7536,12879.2875
239.9429,13001.6083
240.1322,13114.0083
240.3215,13237.5333
240.5108,13359.675
240.7001,13487.0417
240.8893,13607.5667
241.0786,13729.1625
241.2677,13839.9875
241.457,13962.5083
241.6461,14055.825
241.8353,14157.275
242.0244,14255.8208
242.2136,14352.7
242.4027,14452.5917
242.5918,14545.7083
242.7809,14645.125
242.9699,14713.9917
243.159,14754.375
243.348,14869.2417
243.537,14996.4333
243.726,15102.1333
243.915,15200.3542
244.1039,15285.5708
244.2929,15374.8417
244.4818,15395.8667
244.6707,15463.2958
244.8596,15573.7833
245.0485,15692.1708
245.2373,15809.0667
245.4262,15914.1
245.615,16013.325
245.8038,16086.6542
245.9926,16175.9333
246.1814,16274.7417
246.3701,16321.025
246.5589,16305.7
246.7476,16353.0417
246.9363,16480.6125
247.1249,16588.4583
247.3136,16686.2667
247.5023,16781.7042
247.6909,16881.0
247.8795,16966.8125
248.0681,17064.6833
248.2567,17146.15
248.4453,17222.4125
248.6338,17304.9167
248.8224,17365.6583
249.0109,17353.8042
249.1994,17351.2583
249.3878,17452.8
249.5763,17557.6625
249.7648,17645.125
249.9532,17729.0125
250.1416,17822.5542
250.33,17927.3458
250.5183,18020.5708
250.7067,18100.5375
250.8951,18168.4917
251.0834,18230.7167
251.2717,18285.1375
251.46,18347.75
251.6483,18405.2958
251.8365,18454.8667
252.0247,18459.4458
252.213,18480.4625
252.4012,18545.8333
252.5894,18655.0208
252.7775,18724.475
252.9657,18781.6875
253.1538,18862.9042
253.3419,18925.2958
253.53,18973.4333
253.7181,19028.6542
253.9062,19091.5292
254.0942,19142.5542
254.2823,19179.5917
254.4703,19216.0292
254.6583,19256.5417
254.8463,19305.1125
255.0342,19329.625
255.2222,19353.6208
255.4101,19378.6583
255.598,19363.475
255.7859,19389.0042
255.9738,19467.7833
256.1616,19546.3417
256.3495,19619.4458
256.5373,19682.1667
256.7251,19772.325
256.9129,19825.9417
257.1006,19877.1
257.2884,19931.9417
257.4761,20006.9083
257.6638,20043.2083
257.8515,20067.6042
258.0392,20102.1042
258.2269,20127.7
258.4146,20151.2792
258.6022,20189.1958
258.7898,20197.3833
258.9774,20210.2167
259.165,20248.2875
259.3525,20297.1833
259.5401,20309.9708
259.7276,20345.6083
259.9151,20384.5875
260.1026,20413.7875
260.2901,20447.525
260.4776,20484.75
260.665,20557.1958
260.8524,20615.0708
261.0398,20676.2917
261.2272,20701.15
261.4146,20712.65
261.6019,20745.2458
261.7893,20784.8167
261.9766,20814.2208
262.1639,20844.8417
262.3512,20837.1
262.5384,20833.9458
262.7257,20844.4708
262.9129,20857.8125
263.1001,20870.125
263.2873,20902.6083
263.4745,20921.675
263.6617,20897.4667
263.8488,20915.6792
264.0359,20930.6708
264.2231,20932.2875
264.4101,20943.175
264.5972,20958.5833
264.7842,20974.1167
264.9713,20977.8833
265.1583,20972.1667
265.3453,20990.0458
265.5323,21009.9542
265.7193,21030.1583
265.9062,21062.9208
266.0931,21071.125
266.2801,21069.9167
266.4669,21088.6958
266.6538,21109.4333
266.8407,21123.7792
267.0276,21113.4167
267.2143,21102.7792
267.4012,21110.5125
267.588,21076.8333
267.7747,21071.9167
267.9615,21069.4375
268.1482,21059.2583
268.3349,21065.1833
268.5217,21065.9792
268.7083,21040.475
268.895,21026.2542
269.0817,21044.5958
269.2682,21027.5417
269.4549,21003.3667
269.6415,20950.4
269.8281,20936.525
270.0146,20949.0625
270.2012,20960.35
270.3877,20967.3375
270.5742,20956.4458
270.7607,20953.6042
270.9472,20935.1375
271.1336,20922.9125
271.32,20901.2625
271.5065,20883.3333
271.6929,20874.5417
271.8792,20879.4667
272.0656,20871.2
272.252,20869.175
272.4383,20865.2167
272.6246,20852.0625
272.8109,20836.9708
272.9972,20860.7292
273.1835,20866.6375
273.3697,20875.8542
273.5559,20875.0208
273.7421,20871.375
273.9283,20860.3958
274.1145,20843.1333
274.3007,20835.9458
274.4868,20845.6125
274.6729,20864.3042
274.859,20859.8667
275.0451,20847.9417
275.2311,20791.8417
275.4172,20795.225
275.6032,20807.1125
275.7892,20817.8333
275.9752,20810.075
276.1612,20820.9125
276.3472,20787.5167
276.5331,20770.8292
276.719,20767.2167
276.9049,20762.7458
277.0908,20731.9417
277.2767,20728.6625
277.4625,20720.7125
277.6484,20706.9
277.8342,20675.525
278.02,20665.9375
278.2057,20671.175
278.3915,20690.8458
278.5772,20681.3333
278.763,20650.0625
278.9487,20667.1083
279.1343,20678.0917
279.32,20656.9208
279.5057,20626.8542
279.6913,20564.7
279.877,20546.2583
280.0625,20534.1042
280.2481,20503.5042
280.4337,20473.0917
280.6192,20484.5167
280.8048,20499.7292
280.9903,20473.7167
281.1758,20434.2833
281.3612,20396.0917
281.5467,20381.1375
281.7321,20399.5958
281.9175,20403.5625
282.1029,20388.5042
282.2884,20379.2042
282.4737,20340.8042
282.6591,20309.3208
282.8444,20298.6625
283.0297,20287.6333
283.215,20279.0625
283.4002,20265.0583
283.5855,20223.7458
283.7707,20158.1958
283.956,20129.4833
284.1412,20108.3542
284.3264,20111.5708
284.5115,20129.1625
284.6967,20128.025
284.8818,20100.9292
285.0669,20052.6833
285.252,20042.5292
285.4371,20031.8875
285.6222,19998.475
285.8072,19967.8125
285.9922,19933.6958
286.1772,19941.0958
286.3622,19943.6875
286.5472,19910.3958
286.7321,19869.9167
286.9171,19880.4833
287.102,19874.7875
287.2869,19882.0625
287.4717,19900.3917
287.6566,19889.0708
287.8415,19873.5917
288.0263,19855.1292
288.2111,19797.05
288.3959,19751.9125
288.5806,19743.025
288.7654,19738.825
288.9501,19773.375
289.1348,19773.6625
289.3195,19762.1375
289.5042,19755.4667
289.6889,19768.0917
289.8735,19712.5958
290.0581,19691.5417
290.2428,19644.9708
290.4273,19630.7833
290.6119,19643.2458
290.7965,19628.1583
290.981,19615.8958
291.1655,19594.675
291.35,19535.225
291.5345,19496.55
291.719,19494.2292
291.9034,19488.5208
292.0878,19514.8917
292.2722,19494.8
292.4566,19465.675
292.641,19462.9625
292.8253,19446.5375
293.0096,19418.3167
293.194,19413.3625
293.3783,19404.2333
293.5626,19403.65
293.7468,19391.45
293.9311,19385.9833
294.1153,19342.5375
294.2995,19273.325
294.4837,19223.625
294.6678,19185.6125
294.852,19159.175
295.0361,19157.8375
295.2202,19147.8167
295.4043,19155.0292
295.5884,19133.2292
295.7725,19114.1875
295.9565,19092.8042
296.1405,19038.8875
296.3246,19011.3417
296.5085,19031.025
296.6925,19045.0958
296.8764,19028.6042
297.0603,19001.4667
297.2443,18977.675
297.4282,18933.825
297.612,18895.5833
297.7959,18855.7833
297.9797,18827.3208
298.1635,18788.9208
298.3474,18807.1542
298.5311,18818.0917
298.7149,18769.2292
298.8987,18715.6875
299.0823,18687.4417
299.2661,18639.9792
299.4498,18572.5375
299.6334,18563.2583
299.8171,18558.0333
300.0007,18535.5917
300.1843,18513.0125
300.368,18492.9833
300.5515,18463.5
300.7351,18444.5917
300.9186,18423.3833
301.1021,18389.9333
301.2857,18378.0208
301.4691,18358.5667
301.6526,18356.3917
301.8361,18315.5042
302.0195,18280.5708
302.2029,18257.9667
302.3863,18241.4375
302.5697,18205.6667
302.753,18202.35
302.9364,18196.6208
303.1197,18202.2583
303.303,18178.4833
303.4863,18133.8292
303.6696,18070.7667
303.8528,18019.7333
304.036,17988.425
304.2192,17988.2042
304.4024,17966.35
304.5856,17929.6292
304.7688,17908.7083
304.9519,17897.0542
305.135,17873.4333
305.3181,17838.9208
305.5012,17816.2583
305.6842,17808.3583
305.8673,17784.7375
306.0504,17746.7917
306.2333,17688.85
306.4163,17668.9167
306.5993,17639.7792
306.7822,17626.7458
306.9652,17607.3583
307.1481,17571.025
307.331,17536.3
307.5139,17501.5292
307.6967,17462.6792
307.8796,17430.4417
308.0624,17404.5042
308.2452,17365.0917
308.428,17330.9458
308.6107,17318.1792
308.7935,17288.4875
308.9762,17263.0
309.1589,17238.35
309.3416,17211.8875
309.5243,17174.675
309.7069,17153.1375
309.8896,17117.325
310.0721,17090.1208
310.2548,17068.0167
310.4373,17043.475
310.6199,17034.6542
310.8024,17001.8333
310.985,16984.0875
311.1674,16940.6875
311.3499,16891.8458
311.5324,16879.0542
311.7148,16882.1792
311.8973,16837.0667
312.0797,16809.1792
312.2621,16795.3583
312.4445,16775.2542
312.6268,16734.3
312.8091,16715.45
312.9915,16666.5208
313.1738,16631.1792
313.356,16588.1667
313.5383,16550.0958
313.7206,16531.9333
313.9027,16500.7958
314.085,16473.9333
314.2672,16457.2708
314.4493,16442.0917
314.6314,16433.0708
314.8136,16417.8208
314.9957,16380.9875
315.1778,16334.0167
315.3598,16316.4292
315.5419,16300.4833
315.724,16285.9625
315.9059,16260.675
316.088,16233.225
316.2699,16236.5917
316.4519,16214.2375
316.6338,16166.4792
316.8157,16104.725
316.9977,16077.9458
317.1795,16074.425
317.3614,16068.1417
317.5432,16051.5083
317.7251,16013.5917
317.9069,15963.6917
318.0887,15949.1417
318.2704,15926.1917
318.4522,15907.0875
318.6339,15889.45
318.8156,15899.1125
318.9973,15874.6792
319.179,15866.1708
319.3607,15867.3333
319.5423,15860.9042
319.7239,15838.2375
319.9055,15808.5208
320.0871,15787.8208
320.2687,15763.0583
320.4502,15735.1417
320.6317,15698.975
320.8132,15699.5167
320.9947,15682.2833
321.1761,15675.3125
321.3576,15666.9833
321.5391,15653.1958
321.7205,15644.5542
321.9019,15608.5333
322.0832,15562.6958
322.2646,15533.7708
322.4459,15503.4458
322.6272,15478.5042
322.8085,15453.4125
322.9898,15441.4792
323.1711,15407.7208
323.3523,15380.4458
323.5335,15360.0125
323.7147,15398.1542
323.8959,15417.3167
324.0771,15408.1458
324.2582,15381.3542
324.4393,15366.9792
324.6204,15353.8917
324.8015,15344.6958
324.9826,15343.8
325.1637,15369.4208
325.3447,15357.6
325.5257,15335.7
325.7067,15318.6208
325.8877,15269.3125
326.0686,15229.5
326.2496,15197.3083
326.4305,15158.8083
326.6114,15147.7958
326.7922,15142.4375
326.9731,15146.5458
327.1539,15137.3583
327.3347,15133.7375
327.5155,15127.8875
327.6963,15150.5167
327.8771,15145.5333
328.0578,15100.0875
328.2385,15039.675
328.4193,15017.1333
328.5999,14995.0542
328.7806,14964.5042
328.9613,14975.6083
329.1419,14961.6
329.3225,14949.7417
329.5031,14911.7
329.6837,14872.1333
329.8642,14854.775
330.0447,14835.5667
330.2252,14811.0958
330.4057,14779.2667
330.5862,14761.7458
330.7667,14747.6375
330.9471,14762.9708
331.1275,14765.7792
331.3079,14704.8208
331.4883,14672.225
331.6687,14678.1292
331.849,14651.5958
332.0293,14620.3708
332.2096,14599.9792
332.3899,14598.4208
332.5702,14594.6083
332.7504,14599.8792
332.9306,14591.2625
333.1108,14557.7833
333.291,14520.2667
333.4712,14511.5417
333.6514,14515.2708
333.8315,14493.9
334.0116,14479.0542
334.1917,14471.1625
334.3717,14472.0583
334.5518,14470.2792
334.7318,14449.5583
334.9119,14435.7542
335.0918,14428.2917
335.2718,14419.7
335.4518,14411.3417
335.6317,14388.7042
335.8116,14381.1708
335.9915,14373.9292
336.1714,14336.2583
336.3513,14314.2583
336.5311,14311.325
336.7109,14321.2208
336.8907,14295.9417
337.0705,14248.85
337.2502,14196.5667
337.43,14178.8625
337.6097,14142.575
337.7894,14121.2417
337.9691,14122.4458
338.1488,14132.875
338.3284,14130.6083
338.508,14137.025
338.6877,14127.975
338.8672,14115.65
339.0468,14081.8
339.2263,14058.1
339.4059,14053.2792
339.5854,14086.675
339.7649,14072.4667
339.9443,14047.6625
340.1238,14042.9042
340.3032,14038.3167
340.4826,14028.6042
340.662,13994.6875
340.8414,13950.3833
341.0207,13958.3208
341.2001,13965.0667
341.3794,13964.0542
341.5587,13987.0333
341.738,13987.6917
341.9172,13947.7042
342.0965,13920.9375
342.2757,13877.1375
342.4549,13818.5625
342.6341,13821.6667
342.8132,13813.4083
342.9923,13831.0333
343.1715,13870.1708
343.3506,13901.3542
343.5296,13854.5125
343.7087,13793.8375
343.8878,13771.95
344.0668,13757.6292
344.2458,13745.85
344.4248,13713.6167
344.6037,13701.5083
344.7827,13703.9417
344.9616,13679.6875
345.1405,13670.6458
345.3194,13681.4458
345.4982,13651.3458
345.6771,13624.7542
345.8559,13616.1917
346.0347,13614.8542
346.2135,13596.4917
346.3923,13595.5208
346.571,13589.2125
346.7498,13563.225
346.9285,13560.8417
347.1071,13546.025
347.2859,13506.3875
347.4645,13523.825
347.6431,13536.4917
347.8217,13553.2083
348.0003,13556.1167
348.1789,13562.9
348.3574,13486.475
348.5359,13440.5875
348.7145,13406.1417
348.893,13404.8375
349.0714,13406.7875
349.2499,13377.5375
349.4283,13335.9333
349.6068,13300.0542
349.7852,13291.2292
349.9635,13289.5208
350.1419,13283.0125
350.3202,13260.4833
350.4985,13227.3792
350.6768,13200.1083
350.8551,13184.8292
351.0334,13172.5375
351.2116,13149.3042
351.3898,13152.5458
351.568,13152.5708
351.7462,13148.1375
351.9243,13130.675
352.1025,13103.075
352.2806,13089.6708
352.4587,13082.2
352.6368,13063.525
352.8148,13042.3542
352.9929,13012.5167
353.1709,13002.5125
353.3489,13001.25
353.5268,12976.2917
353.7048,12950.7667
353.8828,12937.6833
354.0607,12911.3292
354.2386,12910.95
354.4165,12895.0708
354.5943,12875.4333
354.7722,12869.925
354.95,12885.6667
355.1278,12885.075
355.3056,12856.8625
355.4833,12806.175
355.6611,12758.1083
355.8388,12718.3792
356.0165,12701.475
356.1942,12709.9458
356.3719,12745.45
356.5495,12740.6375
356.7271,12718.7458
356.9047,12718.1083
357.0823,12722.0625
357.2599,12715.1458
357.4374,12690.7292
357.6149,12659.4958
357.7924,12614.6125
357.9699,12598.5958
358.1474,12596.175
358.3248,12563.4
358.5023,12538.0917
358.6797,12507.1208
358.8571,12479.55
359.0344,12474.6625
359.2118,12442.2792
359.3891,12421.5208
359.5664,12409.325
359.7437,12398.45
359.9209,12354.5792
360.0982,12319.3542
360.2754,12297.2042
360.4526,12313.2875
360.6298,12316.9167
360.807,12309.775
360.9841,12298.5292
361.1613,12265.7125
361.3383,12270.5
361.5154,12277.8833
361.6925,12252.3083
361.8695,12236.3292
362.0466,12206.7583
362.2236,12195.6958
362.4005,12173.5792
362.5775,12169.85
362.7545,12118.8625
362.9314,12077.0125
363.1083,12079.9667
363.2852,12099.2333
363.462,12105.7542
363.6389,12083.6333
363.8157,12073.7833
363.9925,12038.9
364.1693,12014.6208
364.346,11991.3458
364.5228,11977.2292
364.6996,11990.7208
364.8762,11989.5833
365.0529,11997.775
365.2296,11999.0583
365.4062,11992.3042
365.5829,11987.0333
365.7595,11947.3583
365.9361,11938.0208
366.1126,11950.3958
366.2892,11949.5917
366.4657,12067.4167
366.6422,12236.5542
366.8186,12239.1417
366.9951,12261.4417
367.1716,12270.9542
367.348,12181.5958
367.5244,12203.0417
367.7008,12243.9333
367.8772,12279.0625
368.0535,12145.7
368.2298,12030.6458
368.4061,12146.8333
368.5824,12155.0792
368.7586,12129.0583
368.9349,12220.2458
369.1111,12191.9833
369.2873,12043.6708
369.4635,11983.6333
369.6396,12043.1292
369.8158,11987.3
369.9919,11918.4333
370.168,11899.8333
370.3441,11952.9917
370.5202,11909.05
370.6962,11819.575
370.8722,11765.9375
371.0482,11763.6167
371.2242,11788.875
371.4002,11848.4917
371.5761,11921.9333
371.752,11861.5542
371.9279,11825.6667
372.1038,11861.5792
372.2796,11864.8
372.4555,11814.1458
372.6313,11857.4958
372.8071,11840.875
372.9829,11778.3375
373.1586,11752.55
373.3344,11797.9167
373.5101,11796.1083
373.6858,11786.4417
373.8615,11760.3958
374.0371,11743.05
374.2127,11799.8458
374.3884,11880.0292
374.564,11842.2917
374.7395,11794.8333
374.9151,11803.3458
375.0906,11901.7375
375.2661,12068.7833
375.4416,12048.4708
375.6171,12013.5458
375.7925,12097.9917
375.968,12176.5625
376.1434,12148.9083
376.3188,12005.05
376.4941,11945.7792
376.6695,11970.0208
376.8448,12037.9708
377.0201,12096.0792
377.1954,12071.0667
377.3707,12058.4292
377.5459,12129.95
377.7212,12173.9292
377.8964,12404.4042
378.0715,12697.2667
378.2467,12575.9167
378.4218,12435.5917
378.597,12487.4375
378.7721,12266.475
378.9472,12301.3333
379.1222,12366.5625
379.2973,12508.7125
379.4723,12857.1458
379.6473,13086.1667
379.8223,13016.6583
379.9972,12634.1833
380.1722,12434.2125
380.3471,12360.0792
380.522,12400.5625
380.6969,12332.8708
380.8717,12436.2958
381.0466,12590.5083
381.2214,12409.8292
381.3962,12338.0833
381.571,12257.8958
381.7457,12190.1708
381.9204,12215.9167
382.0952,12304.1625
382.2699,12266.8917
382.4445,12549.1708
382.6192,12718.5542
382.7938,12887.2125
382.9685,13177.4333
383.1431,13143.2167
383.3176,12723.5458
383.4922,12410.6458
383.6667,12378.1542
383.8412,12422.3
384.0157,12339.2875
384.1902,12312.7292
384.3646,12439.9542
384.5391,12508.7583
384.7134,12464.9833
384.8878,12549.025
385.0622,12783.1875
385.2365,12936.2042
385.4109,12617.8333
385.5852,12361.6417
385.7594,12373.2875
385.9337,12475.6208
386.1079,12607.5708
386.2822,12769.1875
386.4564,12980.3542
386.6306,12843.675
386.8047,12655.9542
386.9789,12866.8292
387.153,12950.7458
387.3271,13217.8583
387.5012,13430.3958
387.6752,13399.9625
387.8492,13763.5458
388.0233,13907.4333
388.1972,13533.0292
388.3712,13446.7875
388.5452,13470.1708
388.7191,13521.575
388.893,13758.7542
389.0669,14102.85
389.2408,13666.9375
389.4146,12996.1667
389.5884,12584.3583
389.7623,12357.9917
389.9361,12338.1958
390.1098,12391.0583
390.2835,12531.4833
390.4573,12579.7208
390.631,12522.175
390.8047,12599.0458
390.9784,12840.7708
391.152,12812.2792
391.3256,12730.6375
391.4992,12873.0125
391.6728,12854.5958
391.8464,12754.9542
392.0199,13001.0333
392.1934,13239.9458
392.3669,13155.1833
392.5403,13450.3125
392.7138,13506.4292
392.8873,13782.0792
393.0607,14031.8125
393.2341,14398.1917
393.4074,14500.1792
393.5808,14245.7375
393.7542,13622.4
393.9274,13530.5417
394.1007,13493.7542
394.274,13421.0625
394.4472,13604.125
394.6205,13464.0042
394.7937,13810.9917
394.9668,14227.9417
395.14,14238.1417
395.3131,13764.8708
395.4863,13277.75
395.6594,13070.1083
395.8325,13137.0458
396.0055,12997.7875
396.1786,13069.4542
396.3516,13109.3
396.5246,13189.2375
396.6975,13056.4625
396.8705,12939.075
397.0434,13307.0583
397.2163,13426.05
397.3892,13031.9667
397.5621,13106.7292
397.735,13370.5625
397.9077,13660.7542
398.0806,14047.0833
398.2534,13743.0958
398.4261,13694.7458
398.5989,13790.9625
398.7716,14376.8833
398.9443,14582.9625
399.117,14270.325
399.2896,13887.3958
399.4623,13698.8958
399.6349,13577.4792
399.8075,13510.2208
399.9801,13225.95
400.1526,13125.1958
400.3252,13027.45
400.4977,12582.7
400.6702,12477.0208
400.8427,12443.2958
401.0151,12515.3792
401.1875,12657.2792
401.36,12568.4208
401.5323,12643.775
401.7047,12526.7292
401.877,12347.7042
402.0494,12306.5792
402.2216,12323.7
402.394,12608.275
402.5662,12646.3708
402.7385,12538.6083
402.9107,12517.225
403.0829,12463.8458
403.2551,12533.9083
403.4272,12453.6167
403.5994,12382.5292
403.7715,12435.4625
403.9436,12688.0292
404.1156,12668.1542
