Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-25 21:30:23.041849
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1632.55
218.2508,1665.2958
218.442,1696.3292
218.6332,1733.475
218.8244,1765.5417
219.0156,1800.5708
219.2067,1838.3875
219.3979,1875.5
219.589,1915.7667
219.7801,1956.5917
219.9712,1996.8958
220.1623,2040.4458
220.3533,2086.8792
220.5444,2133.25
220.7354,2181.1167
220.9264,2226.6375
221.1174,2280.9083
221.3083,2332.6917
221.4993,2383.3
221.6902,2434.4542
221.8812,2491.4083
222.0721,2549.8417
222.263,2609.1167
222.4538,2668.0583
222.6447,2728.575
222.8355,2792.6083
223.0264,2856.1
223.2172,2919.8417
223.408,2987.3458
223.5987,3054.6667
223.7895,3123.1458
223.9802,3196.2417
224.1709,3269.1917
224.3616,3342.2625
224.5524,3420.1583
224.743,3497.5417
224.9337,3572.3708
225.1243,3658.1083
225.315,3739.3792
225.5056,3818.9458
225.6962,3902.9375
225.8867,3991.4
226.0773,4076.9625
226.2678,4167.4208
226.4584,4257.2708
226.6489,4348.5583
226.8394,4435.4042
227.0298,4531.675
227.2203,4628.8042
227.4108,4736.5375
227.6012,4836.6167
227.7916,4933.875
227.982,5034.875
228.1723,5133.8917
228.3627,5238.9583
228.5531,5339.875
228.7434,5444.8667
228.9337,5553.6625
229.124,5665.9917
229.3143,5776.2625
229.5045,5899.3083
229.6948,6015.4958
229.885,6139.925
230.0752,6265.3583
230.2654,6386.7167
230.4556,6507.9125
230.6457,6629.8292
230.8358,6749.5833
231.026,6872.7625
231.2161,6993.9458
231.4062,7121.0625
231.5963,7240.2375
231.7863,7366.0375
231.9764,7504.0917
232.1664,7638.275
232.3564,7776.1292
232.5464,7911.175
232.7364,8047.45
232.9263,8180.9333
233.1163,8324.4917
233.3062,8466.3458
233.4961,8618.9
233.686,8757.425
233.8758,8887.6917
234.0657,9017.1542
234.2555,9163.2958
234.4454,9305.75
234.6352,9447.4875
234.825,9587.1417
235.0147,9720.4083
235.2045,9860.0125
235.3942,9996.925
235.5839,10135.5083
235.7737,10272.2375
235.9633,10406.0042
236.153,10555.6417
236.3427,10703.8458
236.5323,10844.1208
236.7219,10978.4333
236.9115,11097.8167
237.1011,11227.4333
237.2907,11368.1458
237.4803,11505.9958
237.6698,11639.225
237.8593,11775.2208
238.0488,11910.5167
238.2383,12046.2833
238.4278,12176.0375
238.6172,12322.8417
238.8066,12455.425
238.9961,12591.6958
239.1855,12736.4792
239.3748,12866.4583
239.5642,12989.2542
239.7536,13125.6458
239.9429,13250.3042
240.1322,13369.2458
240.3215,13493.6833
240.5108,13615.8083
240.7001,13749.9833
240.8893,13872.6583
241.0786,13989.6708
241.2677,14102.7292
241.457,14237.35
241.6461,14327.9083
241.8353,14426.5208
242.0244,14533.6458
242.2136,14630.3917
242.4027,14731.4375
242.5918,14828.0
242.7809,14928.1708
242.9699,14996.0042
243.159,15041.425
243.348,15152.3292
243.537,15280.175
243.726,15389.2083
243.915,15490.0167
244.1039,15579.1542
244.2929,15668.8625
244.4818,15692.8625
244.6707,15756.375
244.8596,15874.8625
245.0485,15995.5583
245.2373,16112.4542
245.4262,16216.6333
245.615,16318.025
245.8038,16397.3667
245.9926,16478.6333
246.1814,16589.7083
246.3701,16630.9625
246.5589,16615.6583
246.7476,16668.5875
246.9363,16786.4208
247.1249,16903.2042
247.3136,17005.3625
247.5023,17101.9667
247.6909,17199.4708
247.8795,17287.2542
248.0681,17386.3417
248.2567,17471.025
248.4453,17549.9
248.6338,17634.2167
248.8224,17692.6125
249.0109,17684.8917
249.1994,17681.7125
249.3878,17784.6042
249.5763,17897.5667
249.7648,17981.05
249.9532,18066.9792
250.1416,18160.4875
250.33,18266.7167
250.5183,18365.7333
250.7067,18443.775
250.8951,18509.4167
251.0834,18578.8458
251.2717,18634.5042
251.46,18695.0917
251.6483,18755.7667
251.8365,18810.5458
252.0247,18811.8167
252.213,18834.4542
252.4012,18896.4667
252.5894,19011.125
252.7775,19081.0875
252.9657,19138.6667
253.1538,19220.1333
253.3419,19288.05
253.53,19332.1625
253.7181,19393.7333
253.9062,19456.2708
254.0942,19515.5208
254.2823,19548.7458
254.4703,19584.0625
254.6583,19622.8542
254.8463,19676.3167
255.0342,19703.7042
255.2222,19731.2792
255.4101,19749.25
255.598,19736.575
255.7859,19758.4042
255.9738,19843.6583
256.1616,19919.1
256.3495,19995.5375
256.5373,20057.4458
256.7251,20149.3917
256.9129,20208.8042
257.1006,20257.2417
257.2884,20321.0
257.4761,20390.675
257.6638,20433.4375
257.8515,20457.2667
258.0392,20494.8208
258.2269,20520.3875
258.4146,20543.725
258.6022,20579.675
258.7898,20587.55
258.9774,20599.7625
259.165,20639.0625
259.3525,20691.0917
259.5401,20704.8833
259.7276,20740.8542
259.9151,20779.5458
260.1026,20809.3667
260.2901,20848.4667
260.4776,20884.0833
260.665,20955.7
260.8524,21016.7208
261.0398,21074.8958
261.2272,21103.6583
261.4146,21116.2792
261.6019,21151.8958
261.7893,21191.8417
261.9766,21219.1917
262.1639,21249.7167
262.3512,21244.2542
262.5384,21244.6
262.7257,21251.5333
262.9129,21266.975
263.1001,21277.4083
263.2873,21311.675
263.4745,21333.7333
263.6617,21304.3792
263.8488,21332.1167
264.0359,21342.45
264.2231,21345.8833
264.4101,21352.7833
264.5972,21368.9875
264.7842,21386.375
264.9713,21395.9625
265.1583,21390.9458
265.3453,21407.8792
265.5323,21431.2667
265.7193,21448.9667
265.9062,21478.1417
266.0931,21483.9542
266.2801,21487.0292
266.4669,21511.2
266.6538,21529.9208
266.8407,21549.35
267.0276,21539.9833
267.2143,21524.2583
267.4012,21539.5167
267.588,21502.6208
267.7747,21493.9792
267.9615,21496.6917
268.1482,21485.825
268.3349,21493.8208
268.5217,21495.275
268.7083,21464.2125
268.895,21456.05
269.0817,21469.1667
269.2682,21463.0292
269.4549,21430.625
269.6415,21379.9708
269.8281,21359.025
270.0146,21374.1875
270.2012,21380.6417
270.3877,21393.7208
270.5742,21383.1958
270.7607,21375.4917
270.9472,21368.9875
271.1336,21351.1833
271.32,21328.3583
271.5065,21304.4833
271.6929,21299.3125
271.8792,21305.8208
272.0656,21295.4625
272.252,21295.7208
272.4383,21292.4958
272.6246,21278.9375
272.8109,21263.2292
272.9972,21285.1583
273.1835,21296.2417
273.3697,21301.7208
273.5559,21298.9292
273.7421,21298.2708
273.9283,21285.0625
274.1145,21268.5875
274.3007,21263.775
274.4868,21277.225
274.6729,21293.9958
274.859,21291.6833
275.0451,21277.5042
275.2311,21220.1792
275.4172,21225.7
275.6032,21244.9208
275.7892,21250.8542
275.9752,21242.3917
276.1612,21254.4875
276.3472,21222.4375
276.5331,21204.0625
276.719,21200.1333
276.9049,21194.5583
277.0908,21171.8083
277.2767,21156.975
277.4625,21156.2583
277.6484,21138.425
277.8342,21109.475
278.02,21100.0875
278.2057,21108.7875
278.3915,21122.2833
278.5772,21123.6333
278.763,21091.0125
278.9487,21107.0333
279.1343,21113.9917
279.32,21098.3625
279.5057,21070.0208
279.6913,21003.9
279.877,20985.6417
280.0625,20973.1333
280.2481,20940.3792
280.4337,20908.15
280.6192,20925.7333
280.8048,20938.2792
280.9903,20908.2417
281.1758,20870.6833
281.3612,20829.6792
281.5467,20806.475
281.7321,20827.5625
281.9175,20831.0792
282.1029,20820.8833
282.2884,20810.8042
282.4737,20770.1625
282.6591,20738.5083
282.8444,20731.5917
283.0297,20721.5958
283.215,20708.8292
283.4002,20695.5958
283.5855,20651.5042
283.7707,20586.5875
283.956,20556.4167
284.1412,20535.6708
284.3264,20542.8
284.5115,20560.1292
284.6967,20559.4083
284.8818,20523.7792
285.0669,20483.825
285.252,20473.225
285.4371,20459.5458
285.6222,20422.8708
285.8072,20394.2458
285.9922,20365.95
286.1772,20364.55
286.3622,20371.075
286.5472,20334.5667
286.7321,20296.2667
286.9171,20304.9792
287.102,20300.625
287.2869,20307.6583
287.4717,20325.5667
287.6566,20314.8042
287.8415,20299.1542
288.0263,20276.7083
288.2111,20224.3167
288.3959,20173.0542
288.5806,20163.1625
288.7654,20162.8958
288.9501,20199.5917
289.1348,20192.5042
289.3195,20183.3292
289.5042,20181.9458
289.6889,20186.8167
289.8735,20139.2458
290.0581,20109.0958
290.2428,20064.7542
290.4273,20053.1333
290.6119,20064.3417
290.7965,20044.925
290.981,20034.7
291.1655,20014.8458
291.35,19957.725
291.5345,19913.7375
291.719,19910.8875
291.9034,19907.6958
292.0878,19931.3458
292.2722,19910.625
292.4566,19882.5917
292.641,19880.7208
292.8253,19866.9083
293.0096,19835.9667
293.194,19832.9333
293.3783,19819.4208
293.5626,19818.1083
293.7468,19812.9708
293.9311,19804.5083
294.1153,19756.9125
294.2995,19686.925
294.4837,19632.7375
294.6678,19594.1167
294.852,19567.1167
295.0361,19568.0375
295.2202,19563.225
295.4043,19568.7042
295.5884,19545.6
295.7725,19527.4
295.9565,19500.675
296.1405,19450.0792
296.3246,19419.875
296.5085,19442.7708
296.6925,19457.6125
296.8764,19436.4542
297.0603,19412.525
297.2443,19382.825
297.4282,19339.05
297.612,19298.5292
297.7959,19257.9417
297.9797,19234.1542
298.1635,19194.1708
298.3474,19212.975
298.5311,19220.7458
298.7149,19176.0958
298.8987,19114.4375
299.0823,19083.8542
299.2661,19040.5542
299.4498,18972.5125
299.6334,18961.1708
299.8171,18956.9458
300.0007,18929.4333
300.1843,18915.5
300.368,18889.0
300.5515,18861.5708
300.7351,18835.5333
300.9186,18819.6458
301.1021,18778.6875
301.2857,18767.8042
301.4691,18754.0333
301.6526,18750.3583
301.8361,18704.9208
302.0195,18670.5667
302.2029,18646.0958
302.3863,18635.5208
302.5697,18595.1
302.753,18591.275
302.9364,18590.6917
303.1197,18594.2958
303.303,18573.5125
303.4863,18529.6
303.6696,18458.3125
303.8528,18409.8542
304.036,18382.7208
304.2192,18376.2958
304.4024,18356.7792
304.5856,18312.1917
304.7688,18290.2125
304.9519,18280.3083
305.135,18255.2375
305.3181,18225.6875
305.5012,18200.0458
305.6842,18188.4542
305.8673,18166.4708
306.0504,18129.3417
306.2333,18069.8042
306.4163,18049.8125
306.5993,18019.6
306.7822,18003.9208
306.9652,17985.7583
307.1481,17943.8625
307.331,17914.7042
307.5139,17874.4583
307.6967,17837.2375
307.8796,17803.4
308.0624,17777.3208
308.2452,17738.6417
308.428,17709.6708
308.6107,17688.5
308.7935,17655.1125
308.9762,17629.2875
309.1589,17609.3083
309.3416,17577.8208
309.5243,17546.9125
309.7069,17517.4
309.8896,17483.6417
310.0721,17454.9083
310.2548,17435.4125
310.4373,17408.0667
310.6199,17399.8208
310.8024,17362.2375
310.985,17348.2542
311.1674,17301.6125
311.3499,17250.9542
311.5324,17237.2083
311.7148,17237.3917
311.8973,17199.2208
312.0797,17166.9958
312.2621,17156.725
312.4445,17132.2125
312.6268,17094.9917
312.8091,17074.4667
312.9915,17024.1875
313.1738,16991.1917
313.356,16942.2667
313.5383,16904.4417
313.7206,16887.9667
313.9027,16850.1583
314.085,16826.7875
314.2672,16809.9083
314.4493,16794.4583
314.6314,16785.05
314.8136,16772.5042
314.9957,16728.7875
315.1778,16688.1292
315.3598,16661.4042
315.5419,16649.5583
315.724,16636.7083
315.9059,16607.3292
316.088,16580.6375
316.2699,16581.6292
316.4519,16559.9375
316.6338,16512.3375
316.8157,16450.9708
316.9977,16419.8875
317.1795,16418.7417
317.3614,16413.925
317.5432,16396.2375
317.7251,16354.4625
317.9069,16310.2
318.0887,16289.825
318.2704,16266.5042
318.4522,16246.4375
318.6339,16230.2458
318.8156,16238.0583
318.9973,16211.9083
319.179,16210.1833
319.3607,16206.675
319.5423,16201.4
319.7239,16175.7542
319.9055,16150.0542
320.0871,16123.3375
320.2687,16099.8458
320.4502,16074.4375
320.6317,16035.7875
320.8132,16038.2708
320.9947,16025.1958
321.1761,16009.8792
321.3576,16000.3375
321.5391,15988.4417
321.7205,15982.0708
321.9019,15942.4083
322.0832,15898.9417
322.2646,15860.7625
322.4459,15840.725
322.6272,15810.5125
322.8085,15789.4958
322.9898,15775.8833
323.1711,15742.875
323.3523,15709.6417
323.5335,15688.2583
323.7147,15721.8917
323.8959,15746.3417
324.0771,15737.0208
324.2582,15714.775
324.4393,15698.7708
324.6204,15690.5875
324.8015,15673.7375
324.9826,15677.0708
325.1637,15701.2208
325.3447,15685.65
325.5257,15666.9958
325.7067,15648.4125
325.8877,15597.8042
326.0686,15562.3375
326.2496,15523.0708
326.4305,15485.7167
326.6114,15472.3375
326.7922,15470.3292
326.9731,15470.1667
327.1539,15464.75
327.3347,15458.8083
327.5155,15457.9375
327.6963,15474.4625
327.8771,15472.7042
328.0578,15421.9167
328.2385,15365.55
328.4193,15343.0458
328.5999,15319.0
328.7806,15292.925
328.9613,15298.6833
329.1419,15283.2792
329.3225,15273.5458
329.5031,15233.8708
329.6837,15198.4042
329.8642,15174.7333
330.0447,15158.6333
330.2252,15132.5083
330.4057,15097.5292
330.5862,15078.3875
330.7667,15064.4042
330.9471,15080.3625
331.1275,15081.7833
331.3079,15023.1042
331.4883,14983.4792
331.6687,14993.8417
331.849,14969.725
332.0293,14936.3583
332.2096,14912.6792
332.3899,14911.1292
332.5702,14909.95
332.7504,14911.2917
332.9306,14907.95
333.1108,14873.8167
333.291,14831.3917
333.4712,14829.9792
333.6514,14825.975
333.8315,14807.4667
334.0116,14791.825
334.1917,14787.8542
334.3717,14783.6583
334.5518,14787.3875
334.7318,14760.2125
334.9119,14745.0
335.0918,14738.8292
335.2718,14728.6792
335.4518,14720.0667
335.6317,14698.4
335.8116,14690.3708
335.9915,14686.1125
336.1714,14646.05
336.3513,14624.75
336.5311,14624.8583
336.7109,14632.8292
336.8907,14606.9333
337.0705,14560.7083
337.2502,14502.8
337.43,14482.3833
337.6097,14445.2333
337.7894,14428.45
337.9691,14428.225
338.1488,14433.1042
338.3284,14433.0417
338.508,14441.5958
338.6877,14437.7917
338.8672,14421.7083
339.0468,14387.4125
339.2263,14365.9958
339.4059,14359.9625
339.5854,14392.9042
339.7649,14382.5
339.9443,14351.5375
340.1238,14347.8458
340.3032,14339.5958
340.4826,14334.2333
340.662,14297.8083
340.8414,14253.0833
341.0207,14261.7708
341.2001,14271.0583
341.3794,14267.4958
341.5587,14294.575
341.738,14294.6625
341.9172,14253.8208
342.0965,14223.1958
342.2757,14181.2333
342.4549,14121.525
342.6341,14121.3625
342.8132,14116.35
342.9923,14133.3125
343.1715,14172.1417
343.3506,14200.0125
343.5296,14160.8042
343.7087,14097.3875
343.8878,14063.7417
344.0668,14057.3042
344.2458,14046.9375
344.4248,14012.0917
344.6037,14004.4792
344.7827,14002.5333
344.9616,13978.9917
345.1405,13970.6708
345.3194,13976.0167
345.4982,13949.6375
345.6771,13920.0083
345.8559,13912.0
346.0347,13911.8458
346.2135,13892.4
346.3923,13889.8792
346.571,13881.6375
346.7498,13862.0333
346.9285,13864.5833
347.1071,13843.9208
347.2859,13802.4583
347.4645,13817.6625
347.6431,13833.1
347.8217,13847.0875
348.0003,13850.875
348.1789,13859.775
348.3574,13785.3292
348.5359,13733.3542
348.7145,13700.0333
348.893,13698.6208
349.0714,13700.4958
349.2499,13669.9
349.4283,13627.9458
349.6068,13589.6167
349.7852,13576.425
349.9635,13578.1167
350.1419,13572.6042
350.3202,13553.7792
350.4985,13511.6458
350.6768,13492.0583
350.8551,13473.4292
351.0334,13459.4833
351.2116,13433.9083
351.3898,13442.5292
351.568,13432.1583
351.7462,13437.1292
351.9243,13420.9375
352.1025,13388.6
352.2806,13375.7583
352.4587,13367.9125
352.6368,13351.8833
352.8148,13330.2125
352.9929,13297.6625
353.1709,13294.6792
353.3489,13284.0917
353.5268,13259.8333
353.7048,13238.2292
353.8828,13224.7083
354.0607,13199.3292
354.2386,13196.3208
354.4165,13177.6167
354.5943,13158.725
354.7722,13150.675
354.95,13168.1208
355.1278,13168.1333
355.3056,13140.6
355.4833,13089.1792
355.6611,13041.9
355.8388,12999.4167
356.0165,12976.4458
356.1942,12987.8542
356.3719,13024.0708
356.5495,13022.4833
356.7271,12995.4625
356.9047,12994.7458
357.0823,13001.5625
357.2599,12994.0667
357.4374,12972.8458
357.6149,12940.4667
357.7924,12899.15
357.9699,12877.1625
358.1474,12872.3042
358.3248,12841.4917
358.5023,12814.1542
358.6797,12779.5083
358.8571,12756.7542
359.0344,12748.5292
359.2118,12712.4917
359.3891,12694.5625
359.5664,12679.5917
359.7437,12668.6542
359.9209,12626.5625
360.0982,12589.2625
360.2754,12568.6958
360.4526,12583.0208
360.6298,12591.7833
360.807,12583.9958
360.9841,12567.2875
361.1613,12533.4958
361.3383,12536.8417
361.5154,12544.0417
361.6925,12522.7208
361.8695,12505.6125
362.0466,12472.5417
362.2236,12470.3875
362.4005,12439.7667
362.5775,12437.1958
362.7545,12387.3083
362.9314,12343.9458
363.1083,12345.5958
363.2852,12363.9125
363.462,12372.55
363.6389,12350.2833
363.8157,12337.7708
363.9925,12301.6208
364.1693,12281.275
364.346,12256.3792
364.5228,12239.5208
364.6996,12254.1458
364.8762,12252.0375
365.0529,12261.7708
365.2296,12263.6083
365.4062,12251.875
365.5829,12249.2083
365.7595,12207.4125
365.9361,12200.7625
366.1126,12215.2375
366.2892,12211.1958
366.4657,12332.275
366.6422,12507.7
366.8186,12506.0833
366.9951,12526.55
367.1716,12543.2833
367.348,12450.2542
367.5244,12471.9417
367.7008,12515.2333
367.8772,12549.7333
368.0535,12418.2042
368.2298,12296.1458
368.4061,12413.4375
368.5824,12423.0583
368.7586,12397.4292
368.9349,12491.3042
369.1111,12457.5125
369.2873,12310.5417
369.4635,12248.0417
369.6396,12308.35
369.8158,12254.5042
369.9919,12182.7208
370.168,12162.5875
370.3441,12212.9
370.5202,12173.9292
370.6962,12079.7875
370.8722,12026.9125
371.0482,12017.6875
371.2242,12047.6625
371.4002,12105.3792
371.5761,12183.1333
371.752,12123.575
371.9279,12089.2583
372.1038,12122.425
372.2796,12126.6458
372.4555,12072.1875
372.6313,12121.0125
372.8071,12098.0208
372.9829,12037.9
373.1586,12009.3542
373.3344,12062.3083
373.5101,12053.4083
373.6858,12044.7375
373.8615,12021.0625
374.0371,12000.95
374.2127,12058.8625
374.3884,12142.8042
374.564,12101.0417
374.7395,12051.9875
374.9151,12060.4125
375.0906,12158.9458
375.2661,12330.0292
375.4416,12315.3417
375.6171,12275.5667
375.7925,12363.4583
375.968,12445.0625
376.1434,12418.8375
376.3188,12269.1167
376.4941,12206.4958
376.6695,12231.9583
376.8448,12303.15
377.0201,12364.5917
377.1954,12334.2458
377.3707,12325.75
377.5459,12394.45
377.7212,12440.4833
377.8964,12670.8083
378.0715,12972.6542
378.2467,12855.4667
378.4218,12707.1667
378.597,12764.725
378.7721,12540.3958
378.9472,12573.4792
379.1222,12631.0875
379.2973,12780.4708
379.4723,13139.8125
379.6473,13375.0292
379.8223,13310.2708
379.9972,12916.3042
380.1722,12713.7042
380.3471,12630.5125
380.522,12672.2125
380.6969,12607.7083
380.8717,12709.6083
381.0466,12868.6833
381.2214,12686.2458
381.3962,12609.1292
381.571,12530.3292
381.7457,12455.5583
381.9204,12483.5583
382.0952,12573.5375
382.2699,12535.4708
382.4445,12823.5542
382.6192,12999.1583
382.7938,13173.4167
382.9685,13463.5083
383.1431,13440.9
383.3176,13006.3083
383.4922,12684.5542
383.6667,12649.8958
383.8412,12699.5375
384.0157,12615.6
384.1902,12582.7458
384.3646,12710.4125
384.5391,12784.2292
384.7134,12738.9042
384.8878,12823.3458
385.0622,13057.9958
385.2365,13222.8292
385.4109,12897.8583
385.5852,12625.925
385.7594,12639.5708
385.9337,12751.2542
386.1079,12890.075
386.2822,13051.8417
386.4564,13266.4792
386.6306,13132.3083
386.8047,12936.3875
386.9789,13146.525
387.153,13238.9958
387.3271,13507.725
387.5012,13733.4917
387.6752,13697.8792
387.8492,14072.7958
388.0233,14221.2333
388.1972,13840.5917
388.3712,13741.6833
388.5452,13772.5667
388.7191,13823.0583
388.893,14063.3333
389.0669,14421.2917
389.2408,13984.7042
389.4146,13292.7625
389.5884,12859.2958
389.7623,12630.3833
389.9361,12610.95
390.1098,12663.2417
390.2835,12809.9458
390.4573,12860.5542
390.631,12806.5458
390.8047,12878.9458
390.9784,13129.7792
391.152,13107.0292
391.3256,13012.9833
391.4992,13161.7583
391.6728,13146.9875
391.8464,13040.0375
392.0199,13286.4
392.1934,13535.5292
392.3669,13445.5833
392.5403,13745.7375
392.7138,13807.7583
392.8873,14086.6833
393.0607,14342.8375
393.2341,14720.15
393.4074,14828.0208
393.5808,14568.7167
393.7542,13935.4167
393.9274,13829.8542
394.1007,13801.7958
394.274,13727.2958
394.4472,13910.4708
394.6205,13764.8292
394.7937,14116.6083
394.9668,14542.7208
395.14,14566.8875
395.3131,14080.8875
395.4863,13575.9917
395.6594,13361.1917
395.8325,13427.7292
396.0055,13288.1917
396.1786,13360.4
396.3516,13397.3917
396.5246,13484.0
396.6975,13343.8
396.8705,13224.7375
397.0434,13589.6625
397.2163,13731.7083
397.3892,13322.4333
397.5621,13388.4417
397.735,13666.0083
397.9077,13965.8708
398.0806,14359.7792
398.2534,14056.6333
398.4261,14001.3083
398.5989,14101.1417
398.7716,14694.1458
398.9443,14923.0167
399.117,14597.7417
399.2896,14198.3917
399.4623,14006.7875
399.6349,13877.6625
399.8075,13818.1625
399.9801,13527.6708
400.1526,13422.8917
400.3252,13323.6917
400.4977,12869.8417
400.6702,12753.4583
400.8427,12722.1708
401.0151,12795.125
401.1875,12941.6458
401.36,12849.8875
401.5323,12926.6958
401.7047,12816.0208
401.877,12624.5542
402.0494,12579.825
402.2216,12601.6292
402.394,12886.1958
402.5662,12933.9333
402.7385,12818.9917
402.9107,12797.7208
403.0829,12743.475
403.2551,12812.4
403.4272,12735.9333
403.5994,12660.8792
403.7715,12709.6167
403.9436,12976.4292
404.1156,12955.7917
