Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-25 13:35:18.307668
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1655.7958
218.2508,1687.6292
218.442,1717.8083
218.6332,1754.2208
218.8244,1787.8125
219.0156,1820.9667
219.2067,1859.4958
219.3979,1896.9875
219.589,1938.9542
219.7801,1977.2958
219.9712,2020.0083
220.1623,2062.5542
220.3533,2109.025
220.5444,2154.5417
220.7354,2200.4875
220.9264,2249.2792
221.1174,2300.7292
221.3083,2353.9375
221.4993,2403.0333
221.6902,2455.6875
221.8812,2513.5042
222.0721,2570.3833
222.263,2628.2583
222.4538,2689.7
222.6447,2751.8375
222.8355,2815.2042
223.0264,2878.4167
223.2172,2939.7583
223.408,3008.2708
223.5987,3075.5083
223.7895,3144.5
223.9802,3215.8667
224.1709,3288.3625
224.3616,3364.025
224.5524,3438.925
224.743,3517.4042
224.9337,3592.0167
225.1243,3676.7708
225.315,3759.0958
225.5056,3837.3
225.6962,3921.5167
225.8867,4008.1417
226.0773,4096.5042
226.2678,4181.1708
226.4584,4271.6167
226.6489,4365.5958
226.8394,4450.1625
227.0298,4544.1875
227.2203,4641.8208
227.4108,4747.7917
227.6012,4847.7417
227.7916,4943.3333
227.982,5044.2083
228.1723,5142.9917
228.3627,5248.2917
228.5531,5349.5
228.7434,5451.5042
228.9337,5558.6875
229.124,5670.4167
229.3143,5780.3583
229.5045,5900.3542
229.6948,6018.0458
229.885,6139.8917
230.0752,6263.3042
230.2654,6386.0167
230.4556,6507.7542
230.6457,6625.8083
230.8358,6746.2208
231.026,6866.5208
231.2161,6988.1375
231.4062,7110.0292
231.5963,7230.2917
231.7863,7356.7375
231.9764,7490.6667
232.1664,7623.0917
232.3564,7762.1292
232.5464,7895.775
232.7364,8033.5083
232.9263,8163.0083
233.1163,8303.4917
233.3062,8442.4125
233.4961,8598.3167
233.686,8732.6417
233.8758,8860.4958
234.0657,8992.05
234.2555,9135.2125
234.4454,9275.05
234.6352,9414.4125
234.825,9551.95
235.0147,9684.725
235.2045,9825.2
235.3942,9955.9833
235.5839,10100.5208
235.7737,10231.1083
235.9633,10364.7625
236.153,10513.7417
236.3427,10659.575
236.5323,10801.7208
236.7219,10934.85
236.9115,11048.4292
237.1011,11175.9083
237.2907,11314.8917
237.4803,11453.1708
237.6698,11583.4875
237.8593,11720.975
238.0488,11853.5417
238.2383,11988.8208
238.4278,12118.1417
238.6172,12264.15
238.8066,12399.5333
238.9961,12532.1167
239.1855,12675.4208
239.3748,12804.2375
239.5642,12928.4958
239.7536,13061.2375
239.9429,13188.3792
240.1322,13306.05
240.3215,13426.8458
240.5108,13557.4583
240.7001,13685.575
240.8893,13805.2542
241.0786,13922.3292
241.2677,14035.2708
241.457,14166.45
241.6461,14264.3292
241.8353,14359.6125
242.0244,14465.3458
242.2136,14565.1375
242.4027,14662.4875
242.5918,14759.6375
242.7809,14860.8917
242.9699,14930.3042
243.159,14976.2125
243.348,15093.1458
243.537,15216.175
243.726,15326.5958
243.915,15424.7375
244.1039,15516.7083
244.2929,15609.3208
244.4818,15632.7583
244.6707,15701.3333
244.8596,15812.4792
245.0485,15934.2833
245.2373,16050.0542
245.4262,16160.625
245.615,16254.2583
245.8038,16335.2167
245.9926,16422.3667
246.1814,16525.9625
246.3701,16570.5167
246.5589,16564.8708
246.7476,16621.8583
246.9363,16742.7917
247.1249,16854.7625
247.3136,16953.4458
247.5023,17050.0042
247.6909,17150.9708
247.8795,17239.6708
248.0681,17339.2625
248.2567,17425.1875
248.4453,17510.5625
248.6338,17592.9333
248.8224,17649.0667
249.0109,17638.1542
249.1994,17644.2667
249.3878,17746.2292
249.5763,17848.6458
249.7648,17944.3
249.9532,18028.1167
250.1416,18121.0292
250.33,18228.525
250.5183,18327.225
250.7067,18400.3792
250.8951,18479.125
251.0834,18544.375
251.2717,18602.7875
251.46,18664.775
251.6483,18724.6667
251.8365,18772.1375
252.0247,18775.9125
252.213,18806.5333
252.4012,18871.1583
252.5894,18983.4208
252.7775,19057.5583
252.9657,19119.1333
253.1538,19199.0292
253.3419,19262.9292
253.53,19309.6792
253.7181,19367.0125
253.9062,19430.1167
254.0942,19489.2042
254.2823,19526.4542
254.4703,19560.125
254.6583,19607.3625
254.8463,19657.7208
255.0342,19681.3542
255.2222,19712.6125
255.4101,19731.3542
255.598,19716.375
255.7859,19746.4
255.9738,19827.7583
256.1616,19909.7917
256.3495,19987.0583
256.5373,20055.7292
256.7251,20143.4542
256.9129,20200.1667
257.1006,20253.0292
257.2884,20312.75
257.4761,20387.5
257.6638,20431.2625
257.8515,20460.1292
258.0392,20493.4625
258.2269,20520.9125
258.4146,20542.975
258.6022,20582.1708
258.7898,20585.0375
258.9774,20601.2125
259.165,20642.6333
259.3525,20696.3708
259.5401,20717.9708
259.7276,20754.9708
259.9151,20799.8917
260.1026,20825.5125
260.2901,20858.7167
260.4776,20902.55
260.665,20970.2833
260.8524,21028.1458
261.0398,21095.3125
261.2272,21120.2292
261.4146,21131.0625
261.6019,21169.8042
261.7893,21210.1583
261.9766,21238.6542
262.1639,21271.6958
262.3512,21261.2875
262.5384,21267.275
262.7257,21269.8208
262.9129,21295.8333
263.1001,21304.0333
263.2873,21341.5875
263.4745,21367.8333
263.6617,21346.5083
263.8488,21362.5125
264.0359,21378.2375
264.2231,21382.6333
264.4101,21390.8625
264.5972,21406.4
264.7842,21419.7458
264.9713,21431.5
265.1583,21430.5583
265.3453,21448.2542
265.5323,21469.8792
265.7193,21490.3333
265.9062,21520.6083
266.0931,21531.7417
266.2801,21529.6958
266.4669,21556.4792
266.6538,21575.7875
266.8407,21598.425
267.0276,21584.175
267.2143,21576.55
267.4012,21593.1417
267.588,21552.1375
267.7747,21553.9125
267.9615,21547.2208
268.1482,21534.8542
268.3349,21551.2625
268.5217,21553.1792
268.7083,21523.625
268.895,21515.8792
269.0817,21532.5167
269.2682,21521.1
269.4549,21494.3625
269.6415,21442.1333
269.8281,21428.4125
270.0146,21439.0292
270.2012,21448.5
270.3877,21454.3542
270.5742,21450.15
270.7607,21446.8125
270.9472,21440.2042
271.1336,21427.65
271.32,21404.9125
271.5065,21390.6583
271.6929,21372.8417
271.8792,21384.0417
272.0656,21378.6833
272.252,21376.6333
272.4383,21373.0375
272.6246,21357.0
272.8109,21348.4625
272.9972,21373.7292
273.1835,21381.6708
273.3697,21388.0333
273.5559,21385.9917
273.7421,21383.5
273.9283,21378.5458
274.1145,21367.5667
274.3007,21366.2417
274.4868,21366.8917
274.6729,21388.2417
274.859,21384.5458
275.0451,21378.6667
275.2311,21320.6083
275.4172,21322.875
275.6032,21338.1833
275.7892,21350.2375
275.9752,21347.775
276.1612,21353.475
276.3472,21324.4625
276.5331,21309.4875
276.719,21301.25
276.9049,21302.1125
277.0908,21275.4542
277.2767,21264.65
277.4625,21263.3583
277.6484,21243.7167
277.8342,21220.7458
278.02,21210.4875
278.2057,21222.7333
278.3915,21237.2375
278.5772,21235.4083
278.763,21204.65
278.9487,21225.225
279.1343,21232.2625
279.32,21211.2542
279.5057,21181.5792
279.6913,21122.3125
279.877,21105.1958
280.0625,21088.5958
280.2481,21055.0375
280.4337,21021.65
280.6192,21043.4
280.8048,21056.5625
280.9903,21028.3042
281.1758,20994.3625
281.3612,20952.6625
281.5467,20939.0375
281.7321,20956.3167
281.9175,20960.8708
282.1029,20945.1042
282.2884,20939.8042
282.4737,20899.3958
282.6591,20868.9875
282.8444,20853.6458
283.0297,20847.4667
283.215,20840.0042
283.4002,20819.925
283.5855,20781.0208
283.7707,20718.8208
283.956,20692.7875
284.1412,20669.7458
284.3264,20680.275
284.5115,20699.2667
284.6967,20696.1042
284.8818,20663.2583
285.0669,20616.1917
285.252,20606.05
285.4371,20604.3458
285.6222,20565.5417
285.8072,20537.7958
285.9922,20509.6125
286.1772,20513.6958
286.3622,20513.0833
286.5472,20479.575
286.7321,20440.5167
286.9171,20451.7
287.102,20449.1625
287.2869,20457.7583
287.4717,20474.0417
287.6566,20459.4083
287.8415,20444.325
288.0263,20426.6167
288.2111,20372.5667
288.3959,20326.7208
288.5806,20318.3083
288.7654,20315.1667
288.9501,20350.0417
289.1348,20347.5208
289.3195,20336.6833
289.5042,20330.0125
289.6889,20344.0292
289.8735,20288.0083
290.0581,20267.4667
290.2428,20218.2333
290.4273,20211.1042
290.6119,20219.0208
290.7965,20204.6167
290.981,20193.3792
291.1655,20178.9708
291.35,20121.4833
291.5345,20071.0208
291.719,20071.175
291.9034,20072.1333
292.0878,20091.7292
292.2722,20074.5708
292.4566,20042.925
292.641,20043.3125
292.8253,20027.5333
293.0096,19995.5167
293.194,19998.3375
293.3783,19986.2792
293.5626,19987.45
293.7468,19980.8333
293.9311,19974.5792
294.1153,19927.1333
294.2995,19853.775
294.4837,19801.175
294.6678,19760.8542
294.852,19734.0333
295.0361,19732.15
295.2202,19735.1292
295.4043,19730.0125
295.5884,19715.6667
295.7725,19695.9458
295.9565,19674.0583
296.1405,19619.2458
296.3246,19595.5542
296.5085,19617.8208
296.6925,19636.8208
296.8764,19618.7958
297.0603,19588.175
297.2443,19562.9083
297.4282,19526.1292
297.612,19487.4417
297.7959,19450.0333
297.9797,19426.5875
298.1635,19392.0625
298.3474,19410.55
298.5311,19417.45
298.7149,19372.9667
298.8987,19321.8792
299.0823,19294.9958
299.2661,19248.3167
299.4498,19175.8208
299.6334,19165.4792
299.8171,19156.7417
300.0007,19131.7542
300.1843,19109.2083
300.368,19086.8167
300.5515,19063.4833
300.7351,19041.5708
300.9186,19020.2917
301.1021,18987.3208
301.2857,18971.225
301.4691,18949.0625
301.6526,18949.4708
301.8361,18908.0625
302.0195,18867.4125
302.2029,18844.275
302.3863,18835.6292
302.5697,18796.6083
302.753,18791.3625
302.9364,18794.8833
303.1197,18801.2583
303.303,18781.5458
303.4863,18738.35
303.6696,18667.9708
303.8528,18612.0125
304.036,18587.85
304.2192,18579.6
304.4024,18566.7458
304.5856,18525.8333
304.7688,18506.4333
304.9519,18494.9083
305.135,18469.1375
305.3181,18445.1708
305.5012,18414.125
305.6842,18405.525
305.8673,18379.5417
306.0504,18332.1375
306.2333,18281.8083
306.4163,18259.5583
306.5993,18231.0833
306.7822,18214.6458
306.9652,18198.9458
307.1481,18167.3667
307.331,18134.9833
307.5139,18101.4458
307.6967,18062.3417
307.8796,18031.9458
308.0624,18004.3375
308.2452,17961.6667
308.428,17929.0583
308.6107,17926.7708
308.7935,17891.025
308.9762,17861.4
309.1589,17836.5
309.3416,17801.5
309.5243,17768.2833
309.7069,17748.4208
309.8896,17714.5583
310.0721,17682.25
310.2548,17661.3042
310.4373,17644.275
310.6199,17655.3458
310.8024,17629.7542
310.985,17618.425
311.1674,17570.0083
311.3499,17524.1083
311.5324,17510.0458
311.7148,17512.3208
311.8973,17462.9
312.0797,17431.9208
312.2621,17417.1042
312.4445,17404.65
312.6268,17372.5208
312.8091,17352.1208
312.9915,17304.7792
313.1738,17272.6458
313.356,17223.8667
313.5383,17181.4333
313.7206,17165.8125
313.9027,17137.5375
314.085,17123.1167
314.2672,17102.0292
314.4493,17069.0375
314.6314,17038.2208
314.8136,17042.6625
314.9957,17018.2208
315.1778,16979.2875
315.3598,16955.7
315.5419,16935.0333
315.724,16902.4333
315.9059,16862.575
316.088,16829.55
316.2699,16838.8042
316.4519,16834.3333
316.6338,16798.6333
316.8157,16741.4083
316.9977,16720.5583
317.1795,16737.3917
317.3614,16743.4792
317.5432,16723.2458
317.7251,16679.4333
317.9069,16617.0625
318.0887,16569.825
318.2704,16538.7333
318.4522,16526.2042
318.6339,16530.1
318.8156,16556.5583
318.9973,16547.8458
319.179,16541.6375
319.3607,16507.5042
319.5423,16494.9
319.7239,16480.6375
319.9055,16468.9792
320.0871,16458.35
320.2687,16435.4875
320.4502,16423.0375
320.6317,16396.4958
320.8132,16398.325
320.9947,16372.0875
321.1761,16340.85
321.3576,16311.8875
321.5391,16297.3667
321.7205,16306.7458
321.9019,16288.225
322.0832,16255.6542
322.2646,16213.5042
322.4459,16173.6792
322.6272,16145.2917
322.8085,16104.7417
322.9898,16079.8208
323.1711,16063.3958
323.3523,16051.7708
323.5335,16036.3667
323.7147,16070.9583
323.8959,16110.8125
324.0771,16115.5625
324.2582,16104.7208
324.4393,16087.9458
324.6204,16083.8917
324.8015,16061.4542
324.9826,16045.4625
325.1637,16068.8375
325.3447,16068.375
325.5257,16064.5583
325.7067,16072.1208
325.8877,16035.4167
326.0686,16009.4583
326.2496,15976.3958
326.4305,15929.225
326.6114,15904.7292
326.7922,15916.3583
326.9731,15931.9333
327.1539,15911.7458
327.3347,15898.4333
327.5155,15907.575
327.6963,15926.9125
327.8771,15902.9083
328.0578,15844.2
328.2385,15776.8042
328.4193,15753.6417
328.5999,15739.2125
328.7806,15695.55
328.9613,15724.225
329.1419,15753.1583
329.3225,15765.6792
329.5031,15745.9458
329.6837,15706.5375
329.8642,15685.8042
330.0447,15674.5375
330.2252,15655.5667
330.4057,15586.7833
330.5862,15548.9917
330.7667,15509.0833
330.9471,15537.1625
331.1275,15550.6875
331.3079,15480.0375
331.4883,15426.575
331.6687,15427.75
331.849,15421.5
332.0293,15397.7708
332.2096,15368.4917
332.3899,15346.225
332.5702,15355.45
332.7504,15383.6958
332.9306,15361.8417
333.1108,15318.8333
333.291,15287.8625
333.4712,15285.4458
333.6514,15251.25
333.8315,15214.6125
334.0116,15210.7792
334.1917,15217.9208
334.3717,15223.8208
334.5518,15246.3625
334.7318,15229.0583
334.9119,15188.7917
335.0918,15156.3292
335.2718,15177.2292
335.4518,15186.3125
335.6317,15185.0042
335.8116,15169.0958
335.9915,15097.175
336.1714,14986.7625
336.3513,14975.0083
336.5311,15038.75
336.7109,15067.7208
336.8907,15008.975
337.0705,14924.4375
337.2502,14859.8
337.43,14850.8458
337.6097,14862.2417
337.7894,14886.0833
337.9691,14865.6167
338.1488,14827.9667
338.3284,14840.575
338.508,14871.2583
338.6877,14891.1167
338.8672,14877.0542
339.0468,14843.3208
339.2263,14808.7583
339.4059,14762.7667
339.5854,14804.2333
339.7649,14828.2958
339.9443,14830.6375
340.1238,14851.9833
340.3032,14839.3833
340.4826,14806.15
340.662,14755.7792
340.8414,14697.475
341.0207,14694.0375
341.2001,14720.6875
341.3794,14701.7
341.5587,14683.7917
341.738,14704.7417
341.9172,14690.7792
342.0965,14704.0333
342.2757,14652.3792
342.4549,14557.8292
342.6341,14567.3625
342.8132,14559.3417
342.9923,14598.2125
343.1715,14663.475
343.3506,14660.9625
343.5296,14602.4958
343.7087,14559.475
343.8878,14506.0625
344.0668,14448.4792
344.2458,14373.0417
344.4248,14337.8333
344.6037,14349.0667
344.7827,14382.3917
344.9616,14396.0917
345.1405,14426.2042
345.3194,14432.075
345.4982,14396.5208
345.6771,14386.5625
345.8559,14357.475
346.0347,14318.1583
346.2135,14276.0625
346.3923,14297.3833
346.571,14325.7583
346.7498,14290.2083
346.9285,14318.225
347.1071,14318.2167
347.2859,14265.55
347.4645,14241.2042
347.6431,14212.6292
347.8217,14224.8833
348.0003,14271.0375
348.1789,14295.8875
348.3574,14217.6417
348.5359,14149.1667
348.7145,14133.7833
348.893,14156.0542
349.0714,14107.1417
349.2499,14055.3042
349.4283,14021.0083
349.6068,14003.0917
349.7852,13968.5
349.9635,13999.2292
350.1419,14050.5458
350.3202,14050.1333
350.4985,14030.2792
350.6768,13983.6625
350.8551,13955.8625
351.0334,13940.0583
351.2116,13881.9333
351.3898,13870.4333
351.568,13841.5583
351.7462,13882.725
351.9243,13914.5958
352.1025,13870.4833
352.2806,13816.9042
352.4587,13768.6042
352.6368,13709.9167
352.8148,13696.55
352.9929,13732.0083
353.1709,13760.4708
353.3489,13742.3417
353.5268,13736.2
353.7048,13725.9167
353.8828,13712.3458
354.0607,13708.7875
354.2386,13688.7792
354.4165,13669.7333
354.5943,13670.0167
354.7722,13665.8083
354.95,13674.5417
355.1278,13682.3667
355.3056,13639.8417
355.4833,13555.0583
355.6611,13494.6417
355.8388,13469.3375
356.0165,13436.2875
356.1942,13463.2458
356.3719,13523.3625
356.5495,13478.5875
356.7271,13369.2208
356.9047,13377.7042
357.0823,13338.8167
357.2599,13341.1333
357.4374,13360.8958
357.6149,13354.9
357.7924,13326.1875
357.9699,13277.5125
358.1474,13212.1833
358.3248,13136.775
358.5023,13129.1167
358.6797,13073.0417
358.8571,13062.0917
359.0344,13100.2292
359.2118,13131.6
359.3891,13139.7958
359.5664,13142.4958
359.7437,13165.9
359.9209,13136.325
360.0982,13115.1
360.2754,13077.2042
360.4526,13035.4083
360.6298,13011.775
360.807,12997.975
360.9841,12947.4208
361.1613,12908.4833
361.3383,12955.0958
361.5154,12971.7667
361.6925,12975.8833
361.8695,12919.0167
362.0466,12820.525
362.2236,12850.5583
362.4005,12881.1958
362.5775,12909.8167
362.7545,12915.625
362.9314,12890.25
363.1083,12838.4833
363.2852,12761.85
363.462,12771.525
363.6389,12767.3333
363.8157,12791.125
363.9925,12800.225
364.1693,12800.4958
364.346,12764.325
364.5228,12709.375
364.6996,12699.0167
364.8762,12671.975
365.0529,12680.8542
365.2296,12720.5875
365.4062,12768.5208
365.5829,12789.5583
365.7595,12763.775
365.9361,12780.3708
366.1126,12799.8708
366.2892,12789.8125
366.4657,12892.9917
366.6422,13055.8583
366.8186,13044.0292
366.9951,13054.5958
367.1716,13057.725
367.348,13011.9583
367.5244,13036.725
367.7008,13078.75
367.8772,13068.4708
368.0535,12900.4917
368.2298,12782.8792
368.4061,12931.7583
368.5824,12931.9583
368.7586,12878.4167
368.9349,12954.2208
369.1111,12964.9375
369.2873,12892.2375
369.4635,12829.0208
369.6396,12876.675
369.8158,12820.7667
369.9919,12787.1833
370.168,12796.95
370.3441,12824.5208
370.5202,12712.1458
370.6962,12551.2708
370.8722,12479.6708
371.0482,12486.9958
371.2242,12579.2792
371.4002,12716.0458
371.5761,12841.9042
371.752,12763.55
371.9279,12678.4708
372.1038,12578.5167
372.2796,12514.3625
372.4555,12519.55
372.6313,12662.0208
372.8071,12649.9667
372.9829,12581.6
373.1586,12573.0125
373.3344,12565.7792
373.5101,12453.3417
373.6858,12382.8625
373.8615,12376.0667
374.0371,12454.8458
374.2127,12603.1958
374.3884,12668.4042
374.564,12563.6208
374.7395,12461.4667
374.9151,12441.3208
375.0906,12513.1125
375.2661,12774.2208
375.4416,12851.9208
375.6171,12905.2417
375.7925,12981.7042
375.968,12937.0125
376.1434,12912.075
376.3188,12803.0667
376.4941,12743.175
376.6695,12779.8792
376.8448,12827.1208
377.0201,12909.9542
377.1954,12892.5292
377.3707,12935.5667
377.5459,13044.0667
377.7212,13102.9375
377.8964,13349.5375
378.0715,13660.775
378.2467,13568.8708
378.4218,13454.2417
378.597,13509.0917
378.7721,13194.6125
378.9472,13176.9708
379.1222,13207.8583
379.2973,13369.1917
379.4723,13705.6667
379.6473,13891.4833
379.8223,13795.325
379.9972,13391.1875
380.1722,13259.5208
380.3471,13253.625
380.522,13359.6625
380.6969,13288.2333
380.8717,13357.375
381.0466,13535.4083
381.2214,13378.9083
381.3962,13272.9292
381.571,13104.8292
381.7457,12974.2083
381.9204,13037.2542
382.0952,13074.8
382.2699,13000.0333
382.4445,13331.3583
382.6192,13416.9417
382.7938,13544.4125
382.9685,13840.7167
383.1431,13813.3
383.3176,13390.2792
383.4922,13067.3958
383.6667,13052.2125
383.8412,13099.7417
384.0157,12985.9042
384.1902,12977.1333
384.3646,13204.9292
384.5391,13351.8208
384.7134,13348.5708
384.8878,13463.2083
385.0622,13675.8458
385.2365,13803.65
385.4109,13506.3958
385.5852,13236.8708
385.7594,13220.3417
385.9337,13280.3042
386.1079,13342.6958
386.2822,13555.0458
386.4564,13884.4417
386.6306,13762.625
386.8047,13582.6875
386.9789,13781.35
387.153,13793.1917
387.3271,14013.4292
387.5012,14270.0917
387.6752,14337.6875
387.8492,14698.6042
388.0233,14761.9167
388.1972,14398.9417
388.3712,14301.1042
388.5452,14361.5375
388.7191,14389.7083
388.893,14597.025
389.0669,14947.9667
389.2408,14584.225
389.4146,14012.4042
389.5884,13627.0958
389.7623,13408.2
389.9361,13417.1042
390.1098,13452.625
390.2835,13612.6917
390.4573,13626.3792
390.631,13533.9625
390.8047,13611.1583
390.9784,13943.0292
391.152,13954.6333
391.3256,13917.9417
391.4992,14084.625
391.6728,14034.3458
391.8464,13928.75
392.0199,14141.2417
392.1934,14282.6792
392.3669,14162.0958
392.5403,14488.8875
392.7138,14510.2417
392.8873,14700.2458
393.0607,14827.6167
393.2341,15085.025
393.4074,15105.2917
393.5808,14794.4083
393.7542,14236.6917
393.9274,14249.3542
394.1007,14320.4125
394.274,14336.8708
394.4472,14541.9917
394.6205,14408.325
394.7937,14868.4375
394.9668,15307.8958
395.14,15370.7
395.3131,14952.2958
395.4863,14464.6292
395.6594,14295.3708
395.8325,14310.0125
396.0055,14184.6458
396.1786,14217.7375
396.3516,14099.875
396.5246,14096.2125
396.6975,13870.1208
396.8705,13620.8167
397.0434,13916.1917
397.2163,14045.0625
397.3892,13773.7542
397.5621,13989.1125
397.735,14371.1208
397.9077,14765.0833
398.0806,15268.3333
398.2534,15025.1333
398.4261,15004.1458
398.5989,15079.7417
398.7716,15672.7792
398.9443,15908.4708
399.117,15643.6625
399.2896,15307.1
399.4623,15155.0458
399.6349,15006.8625
399.8075,14893.4417
399.9801,14596.8083
400.1526,14575.65
400.3252,14490.6667
400.4977,14072.0042
400.6702,13872.8417
400.8427,13794.2917
401.0151,13944.3292
401.1875,14113.8167
401.36,14063.6375
401.5323,14159.7667
401.7047,14048.2917
401.877,13854.9542
402.0494,13827.5417
402.2216,13874.075
402.394,14158.3333
402.5662,14190.9833
402.7385,14081.4792
402.9107,14109.6875
403.0829,14041.7375
403.2551,13995.8333
403.4272,13864.5625
403.5994,13799.0042
403.7715,13922.9417
403.9436,14277.4792
404.1156,14272.5
